createdAt,value
2018-09-22T00:00:43.327Z,23.50
2018-09-22T00:03:15.622Z,23.40
2018-09-22T00:05:47.953Z,23.40
2018-09-22T00:08:19.980Z,23.40
2018-09-22T00:10:53.012Z,23.40
2018-09-22T00:13:25.342Z,23.30
2018-09-22T00:15:57.507Z,23.20
2018-09-22T00:18:29.971Z,23.20
2018-09-22T00:21:02.217Z,23.20
2018-09-22T00:23:35.015Z,23.20
2018-09-22T00:26:07.181Z,23.10
2018-09-22T00:28:39.587Z,23.10
2018-09-22T00:31:11.838Z,23.00
2018-09-22T00:33:43.917Z,22.80
2018-09-22T00:36:16.507Z,22.80
2018-09-22T00:38:48.854Z,22.70
2018-09-22T00:41:21.254Z,22.70
2018-09-22T00:43:53.377Z,22.60
2018-09-22T00:46:25.868Z,22.60
2018-09-22T00:48:58.120Z,22.60
2018-09-22T00:51:30.402Z,22.50
2018-09-22T00:54:02.269Z,22.50
2018-09-22T00:56:34.534Z,22.40
2018-09-22T00:59:07.036Z,22.40
2018-09-22T01:01:39.409Z,22.40
2018-09-22T01:04:11.812Z,22.30
2018-09-22T01:06:43.615Z,22.30
2018-09-22T01:09:15.796Z,22.20
2018-09-22T01:11:48.072Z,22.20
2018-09-22T01:14:20.500Z,22.10
2018-09-22T01:16:52.888Z,22.20
2018-09-22T01:19:25.347Z,22.10
2018-09-22T01:21:58.085Z,22.10
2018-09-22T01:24:30.377Z,22.00
2018-09-22T01:27:02.607Z,21.90
2018-09-22T01:29:34.946Z,21.90
2018-09-22T01:32:07.390Z,21.80
2018-09-22T01:34:39.459Z,21.80
2018-09-22T01:37:11.958Z,21.60
2018-09-22T01:39:44.336Z,21.60
2018-09-22T01:42:16.735Z,21.60
2018-09-22T01:44:48.874Z,21.60
2018-09-22T01:47:20.972Z,21.50
2018-09-22T01:49:53.329Z,21.50
2018-09-22T01:52:25.743Z,21.40
2018-09-22T01:54:58.265Z,21.40
2018-09-22T01:57:30.442Z,21.30
2018-09-22T02:00:02.634Z,21.30
2018-09-22T02:02:34.984Z,21.20
2018-09-22T02:05:06.791Z,21.20
2018-09-22T02:07:38.568Z,21.10
2018-09-22T02:10:16.495Z,21.10
2018-09-22T02:12:49.042Z,21.00
2018-09-22T02:15:21.403Z,20.90
2018-09-22T02:17:53.646Z,20.90
2018-09-22T02:20:25.926Z,20.80
2018-09-22T02:22:58.097Z,20.80
2018-09-22T02:25:30.218Z,20.70
2018-09-22T02:28:01.936Z,20.70
2018-09-22T02:30:33.598Z,20.60
2018-09-22T02:33:05.957Z,20.50
2018-09-22T02:35:38.030Z,20.50
2018-09-22T02:38:10.526Z,20.40
2018-09-22T02:40:43.042Z,20.30
2018-09-22T02:43:15.141Z,20.30
2018-09-22T02:45:46.938Z,20.10
2018-09-22T02:48:18.699Z,20.10
2018-09-22T02:50:50.454Z,20.00
2018-09-22T02:53:22.715Z,20.00
2018-09-22T02:55:54.823Z,20.00
2018-09-22T02:58:27.885Z,19.90
2018-09-22T03:01:00.429Z,19.80
2018-09-22T03:03:33.169Z,19.80
2018-09-22T03:06:05.313Z,19.70
2018-09-22T03:08:38.185Z,19.60
2018-09-22T03:11:10.113Z,19.60
2018-09-22T03:13:42.646Z,19.60
2018-09-22T03:16:14.375Z,19.50
2018-09-22T03:18:46.962Z,19.40
2018-09-22T03:21:19.320Z,19.40
2018-09-22T03:23:52.334Z,19.40
2018-09-22T03:26:24.094Z,19.30
2018-09-22T03:28:56.387Z,19.30
2018-09-22T03:31:28.868Z,19.20
2018-09-22T03:34:01.283Z,19.20
2018-09-22T03:36:33.437Z,19.20
2018-09-22T03:39:06.567Z,19.20
2018-09-22T03:41:38.849Z,19.10
2018-09-22T03:44:11.619Z,19.10
2018-09-22T03:46:44.099Z,19.00
2018-09-22T03:49:16.335Z,19.00
2018-09-22T03:51:48.474Z,19.00
2018-09-22T03:54:21.099Z,19.00
2018-09-22T03:56:52.837Z,18.90
2018-09-22T03:59:24.745Z,18.90
2018-09-22T04:01:56.701Z,18.90
2018-09-22T04:04:29.259Z,18.90
2018-09-22T04:07:01.442Z,18.80
2018-09-22T04:09:33.949Z,18.80
2018-09-22T04:12:06.494Z,18.70
2018-09-22T04:14:38.845Z,18.80
2018-09-22T04:17:10.964Z,18.70
2018-09-22T04:19:42.731Z,18.70
2018-09-22T04:22:14.478Z,18.70
2018-09-22T04:24:46.288Z,18.70
2018-09-22T04:27:18.592Z,18.70
2018-09-22T04:29:50.969Z,18.60
2018-09-22T04:32:23.285Z,18.60
2018-09-22T04:34:55.313Z,18.60
2018-09-22T04:37:27.029Z,18.60
2018-09-22T04:40:00.213Z,18.70
2018-09-22T04:42:32.529Z,18.60
2018-09-22T04:45:04.909Z,18.60
2018-09-22T04:47:36.889Z,18.60
2018-09-22T04:50:09.071Z,18.60
2018-09-22T04:52:41.497Z,18.60
2018-09-22T04:55:13.866Z,18.60
2018-09-22T04:57:46.267Z,18.60
2018-09-22T05:00:18.615Z,18.60
2018-09-22T05:02:51.009Z,18.60
2018-09-22T05:05:23.120Z,18.50
2018-09-22T05:07:55.496Z,18.60
2018-09-22T05:10:27.903Z,18.50
2018-09-22T05:13:00.104Z,18.50
2018-09-22T05:15:32.269Z,18.60
2018-09-22T05:18:04.599Z,18.50
2018-09-22T05:20:36.985Z,18.60
2018-09-22T05:23:09.144Z,18.50
2018-09-22T05:25:41.337Z,18.50
2018-09-22T05:28:13.453Z,18.50
2018-09-22T05:30:45.810Z,18.50
2018-09-22T05:33:18.479Z,18.50
2018-09-22T05:35:50.995Z,18.50
2018-09-22T05:38:23.401Z,18.50
2018-09-22T05:40:55.702Z,18.40
2018-09-22T05:43:27.861Z,18.50
2018-09-22T05:45:59.977Z,18.30
2018-09-22T05:48:32.068Z,18.40
2018-09-22T05:51:04.973Z,18.40
2018-09-22T05:53:37.345Z,18.30
2018-09-22T05:56:09.354Z,18.40
2018-09-22T05:58:41.716Z,18.30
2018-09-22T06:01:14.040Z,18.30
2018-09-22T06:03:45.897Z,18.30
2018-09-22T06:06:17.857Z,18.30
2018-09-22T06:08:50.177Z,18.30
2018-09-22T06:11:22.319Z,18.30
2018-09-22T06:13:54.401Z,18.20
2018-09-22T06:16:27.219Z,18.30
2018-09-22T06:18:59.257Z,18.20
2018-09-22T06:21:31.593Z,18.20
2018-09-22T06:24:03.990Z,18.20
2018-09-22T06:26:36.227Z,18.20
2018-09-22T06:29:09.012Z,18.20
2018-09-22T06:31:41.598Z,18.10
2018-09-22T06:34:13.982Z,18.10
2018-09-22T06:36:46.350Z,18.10
2018-09-22T06:39:18.485Z,18.10
2018-09-22T06:41:50.782Z,18.10
2018-09-22T06:44:23.123Z,18.10
2018-09-22T06:46:55.297Z,18.00
2018-09-22T06:49:27.467Z,17.90
2018-09-22T06:51:59.791Z,17.80
2018-09-22T06:54:31.761Z,17.80
2018-09-22T06:57:03.894Z,17.70
2018-09-22T06:59:35.942Z,17.50
2018-09-22T07:02:08.171Z,17.50
2018-09-22T07:04:40.741Z,17.30
2018-09-22T07:07:12.952Z,17.20
2018-09-22T07:09:45.131Z,17.20
2018-09-22T07:12:17.325Z,17.20
2018-09-22T07:14:49.885Z,17.10
2018-09-22T07:17:22.773Z,17.00
2018-09-22T07:19:55.116Z,17.00
2018-09-22T07:22:32.049Z,16.90
2018-09-22T07:25:04.369Z,16.90
2018-09-22T07:27:36.361Z,16.90
2018-09-22T07:30:08.816Z,16.90
2018-09-22T07:32:40.930Z,16.90
2018-09-22T07:35:13.789Z,16.90
2018-09-22T07:37:45.875Z,16.90
2018-09-22T07:40:18.606Z,16.80
2018-09-22T07:42:50.889Z,16.80
2018-09-22T07:45:23.643Z,16.80
2018-09-22T07:47:56.116Z,16.80
2018-09-22T07:50:28.349Z,16.80
2018-09-22T07:53:00.613Z,16.80
2018-09-22T07:55:32.914Z,16.80
2018-09-22T07:58:05.307Z,16.70
2018-09-22T08:00:37.650Z,16.70
2018-09-22T08:03:10.882Z,16.50
2018-09-22T08:05:43.205Z,16.40
2018-09-22T08:08:15.468Z,16.40
2018-09-22T08:10:47.661Z,16.30
2018-09-22T08:13:20.006Z,16.20
2018-09-22T08:15:52.352Z,16.20
2018-09-22T08:18:24.761Z,16.10
2018-09-22T08:20:57.255Z,16.00
2018-09-22T08:23:29.512Z,15.90
2018-09-22T08:26:01.712Z,15.90
2018-09-22T08:28:34.061Z,15.80
2018-09-22T08:31:06.419Z,15.80
2018-09-22T08:33:38.411Z,15.80
2018-09-22T08:36:10.865Z,15.70
2018-09-22T08:38:43.461Z,15.70
2018-09-22T08:41:16.018Z,15.60
2018-09-22T08:43:48.211Z,15.60
2018-09-22T08:46:20.345Z,15.60
2018-09-22T08:48:53.005Z,15.50
2018-09-22T08:51:25.082Z,15.60
2018-09-22T08:53:57.885Z,15.60
2018-09-22T08:56:30.050Z,15.60
2018-09-22T08:59:03.349Z,15.50
2018-09-22T09:01:35.714Z,15.50
2018-09-22T09:04:08.178Z,15.50
2018-09-22T09:06:40.455Z,15.50
2018-09-22T09:09:12.814Z,15.60
2018-09-22T09:11:45.302Z,15.50
2018-09-22T09:14:17.733Z,15.50
2018-09-22T09:16:50.203Z,15.50
2018-09-22T09:19:22.598Z,15.50
2018-09-22T09:21:54.793Z,15.50
2018-09-22T09:24:26.987Z,15.50
2018-09-22T09:26:59.184Z,15.50
2018-09-22T09:29:31.532Z,15.50
2018-09-22T09:32:04.061Z,15.50
2018-09-22T09:34:36.034Z,15.50
2018-09-22T09:37:08.124Z,15.50
2018-09-22T09:39:40.260Z,15.50
2018-09-22T09:42:12.855Z,15.50
2018-09-22T09:44:44.599Z,15.50
2018-09-22T09:47:16.661Z,15.50
2018-09-22T09:49:48.837Z,15.50
2018-09-22T09:52:21.383Z,15.50
2018-09-22T09:54:53.582Z,15.50
2018-09-22T09:57:25.957Z,15.50
2018-09-22T09:59:58.286Z,15.50
2018-09-22T10:02:30.450Z,15.40
2018-09-22T10:05:02.653Z,15.40
2018-09-22T10:07:34.806Z,15.40
2018-09-22T10:10:07.325Z,15.40
2018-09-22T10:12:39.555Z,15.40
2018-09-22T10:15:11.731Z,15.40
2018-09-22T10:17:43.960Z,15.40
2018-09-22T10:20:16.648Z,15.30
2018-09-22T10:22:48.934Z,15.20
2018-09-22T10:25:21.296Z,15.20
2018-09-22T10:27:53.539Z,15.20
2018-09-22T10:30:25.778Z,15.10
2018-09-22T10:32:58.142Z,15.10
2018-09-22T10:35:30.664Z,15.10
2018-09-22T10:38:02.811Z,15.00
2018-09-22T10:40:35.221Z,15.00
2018-09-22T10:43:07.547Z,15.00
2018-09-22T10:45:40.025Z,14.90
2018-09-22T10:48:12.343Z,14.90
2018-09-22T10:50:45.390Z,14.80
2018-09-22T10:53:17.650Z,14.80
2018-09-22T10:55:50.197Z,14.80
2018-09-22T10:58:22.304Z,14.70
2018-09-22T11:00:54.836Z,14.70
2018-09-22T11:03:28.323Z,14.70
2018-09-22T11:06:00.424Z,14.70
2018-09-22T11:08:32.940Z,14.70
2018-09-22T11:11:05.128Z,14.70
2018-09-22T11:13:37.305Z,14.80
2018-09-22T11:16:09.707Z,14.80
2018-09-22T11:18:42.237Z,14.80
2018-09-22T11:21:14.407Z,14.80
2018-09-22T11:23:46.764Z,14.90
2018-09-22T11:26:19.228Z,14.90
2018-09-22T11:28:51.656Z,14.90
2018-09-22T11:31:23.852Z,14.90
2018-09-22T11:33:55.950Z,15.00
2018-09-22T11:36:28.521Z,15.00
2018-09-22T11:39:00.877Z,15.00
2018-09-22T11:41:33.066Z,15.00
2018-09-22T11:44:05.419Z,15.00
2018-09-22T11:46:38.321Z,14.90
2018-09-22T11:49:10.397Z,14.90
2018-09-22T11:51:42.853Z,14.90
2018-09-22T11:54:15.353Z,14.90
2018-09-22T11:56:47.074Z,14.90
2018-09-22T11:59:19.409Z,14.90
2018-09-22T12:01:51.671Z,14.90
2018-09-22T12:04:24.192Z,15.00
2018-09-22T12:06:56.369Z,15.00
2018-09-22T12:09:28.290Z,15.00
2018-09-22T12:12:00.527Z,15.00
2018-09-22T12:14:32.913Z,15.00
2018-09-22T12:17:05.061Z,15.00
2018-09-22T12:19:37.391Z,15.00
2018-09-22T12:22:09.806Z,15.00
2018-09-22T12:24:42.780Z,15.00
2018-09-22T12:27:15.178Z,15.00
2018-09-22T12:29:47.276Z,14.90
2018-09-22T12:32:19.421Z,14.90
2018-09-22T12:34:51.615Z,14.80
2018-09-22T12:37:23.992Z,14.80
2018-09-22T12:39:56.154Z,14.80
2018-09-22T12:42:28.575Z,14.80
2018-09-22T12:45:00.661Z,14.70
2018-09-22T12:47:32.964Z,14.70
2018-09-22T12:50:05.410Z,14.70
2018-09-22T12:52:37.713Z,14.70
2018-09-22T12:55:10.075Z,14.70
2018-09-22T12:57:42.286Z,14.70
2018-09-22T13:00:14.632Z,14.70
2018-09-22T13:02:46.836Z,14.70
2018-09-22T13:05:19.441Z,14.70
2018-09-22T13:07:51.659Z,14.70
2018-09-22T13:10:24.409Z,14.70
2018-09-22T13:12:56.584Z,14.70
2018-09-22T13:15:29.143Z,14.70
2018-09-22T13:18:01.339Z,14.70
2018-09-22T13:20:33.772Z,14.80
2018-09-22T13:23:06.011Z,14.80
2018-09-22T13:25:38.524Z,14.80
2018-09-22T13:28:10.669Z,14.80
2018-09-22T13:30:43.238Z,14.90
2018-09-22T13:33:15.357Z,14.90
2018-09-22T13:35:47.921Z,15.00
2018-09-22T13:38:20.321Z,15.00
2018-09-22T13:40:52.889Z,15.00
2018-09-22T13:43:25.455Z,15.00
2018-09-22T13:45:57.482Z,15.00
2018-09-22T13:48:29.821Z,15.10
2018-09-22T13:51:02.116Z,15.10
2018-09-22T13:53:34.125Z,15.20
2018-09-22T13:56:06.377Z,15.20
2018-09-22T13:58:38.456Z,15.20
2018-09-22T14:01:10.972Z,15.20
2018-09-22T14:03:43.061Z,15.20
2018-09-22T14:06:15.174Z,15.20
2018-09-22T14:08:47.331Z,15.20
2018-09-22T14:11:19.641Z,15.20
2018-09-22T14:13:51.512Z,15.20
2018-09-22T14:16:23.604Z,15.10
2018-09-22T14:18:56.186Z,15.10
2018-09-22T14:21:28.588Z,15.10
2018-09-22T14:24:01.359Z,15.10
2018-09-22T14:26:33.497Z,15.10
2018-09-22T14:29:05.715Z,15.10
2018-09-22T14:31:38.241Z,15.10
2018-09-22T14:34:10.990Z,15.00
2018-09-22T14:36:43.211Z,15.00
2018-09-22T14:39:15.999Z,15.00
2018-09-22T14:41:48.035Z,15.00
2018-09-22T14:44:20.239Z,15.00
2018-09-22T14:46:52.438Z,15.00
2018-09-22T14:49:24.753Z,15.00
2018-09-22T14:51:57.547Z,15.00
2018-09-22T14:54:30.120Z,15.00
2018-09-22T14:57:02.494Z,15.10
2018-09-22T14:59:34.674Z,15.10
2018-09-22T15:02:07.335Z,15.10
2018-09-22T15:04:40.056Z,15.10
2018-09-22T15:07:12.676Z,15.10
2018-09-22T15:09:45.037Z,15.20
2018-09-22T15:12:17.533Z,15.20
2018-09-22T15:14:49.908Z,15.30
2018-09-22T15:17:22.289Z,15.30
2018-09-22T15:19:54.565Z,15.30
2018-09-22T15:22:26.782Z,15.40
2018-09-22T15:24:59.540Z,15.40
2018-09-22T15:27:32.056Z,15.40
2018-09-22T15:30:04.336Z,15.40
2018-09-22T15:32:36.753Z,15.50
2018-09-22T15:35:09.362Z,15.50
2018-09-22T15:37:41.689Z,15.50
2018-09-22T15:40:14.678Z,15.60
2018-09-22T15:42:47.278Z,15.60
2018-09-22T15:45:19.602Z,15.70
2018-09-22T15:47:51.930Z,15.80
2018-09-22T15:50:23.716Z,15.90
2018-09-22T15:52:55.854Z,16.10
2018-09-22T15:55:28.042Z,16.20
2018-09-22T15:58:00.405Z,16.40
2018-09-22T16:00:32.447Z,16.50
2018-09-22T16:03:05.215Z,16.60
2018-09-22T16:05:37.814Z,17.00
2018-09-22T16:08:10.155Z,17.40
2018-09-22T16:10:42.761Z,17.80
2018-09-22T16:13:15.126Z,18.10
2018-09-22T16:15:48.711Z,18.30
2018-09-22T16:18:22.558Z,18.30
2018-09-22T16:20:55.001Z,18.30
2018-09-22T16:23:27.260Z,18.10
2018-09-22T16:25:59.669Z,18.00
2018-09-22T16:28:31.879Z,17.70
2018-09-22T16:31:04.112Z,17.70
2018-09-22T16:33:36.495Z,17.80
2018-09-22T16:36:08.633Z,17.90
2018-09-22T16:38:40.998Z,17.90
2018-09-22T16:41:13.183Z,18.00
2018-09-22T16:43:45.336Z,18.00
2018-09-22T16:46:17.716Z,18.00
2018-09-22T16:48:49.937Z,18.20
2018-09-22T16:51:22.306Z,18.30
2018-09-22T16:53:54.603Z,18.20
2018-09-22T16:56:26.602Z,18.20
2018-09-22T16:58:58.752Z,18.30
2018-09-22T17:01:30.869Z,18.20
2018-09-22T17:04:03.174Z,18.10
2018-09-22T17:06:35.403Z,18.10
2018-09-22T17:09:08.832Z,18.10
2018-09-22T17:11:40.972Z,18.00
2018-09-22T17:14:12.826Z,18.00
2018-09-22T17:16:45.626Z,18.00
2018-09-22T17:19:17.907Z,18.00
2018-09-22T17:21:50.232Z,18.00
2018-09-22T17:24:23.077Z,18.00
2018-09-22T17:26:55.221Z,18.00
2018-09-22T17:29:27.571Z,18.00
2018-09-22T17:31:59.692Z,18.00
2018-09-22T17:34:31.826Z,18.10
2018-09-22T17:37:04.973Z,18.30
2018-09-22T17:39:37.950Z,18.50
2018-09-22T17:42:10.753Z,18.60
2018-09-22T17:44:43.023Z,18.80
2018-09-22T17:47:15.166Z,19.20
2018-09-22T17:49:47.711Z,19.40
2018-09-22T17:52:19.971Z,19.60
2018-09-22T17:54:52.449Z,19.80
2018-09-22T17:57:24.699Z,19.90
2018-09-22T17:59:57.178Z,20.10
2018-09-22T18:02:29.411Z,20.10
2018-09-22T18:05:01.772Z,20.10
2018-09-22T18:07:33.932Z,20.30
2018-09-22T18:10:06.526Z,20.40
2018-09-22T18:12:38.893Z,20.30
2018-09-22T18:15:10.989Z,20.40
2018-09-22T18:17:43.450Z,20.20
2018-09-22T18:20:15.798Z,20.00
2018-09-22T18:22:47.869Z,19.90
2018-09-22T18:25:20.373Z,20.00
2018-09-22T18:27:53.276Z,19.70
2018-09-22T18:30:25.590Z,20.00
2018-09-22T18:32:58.015Z,20.10
2018-09-22T18:35:30.098Z,20.20
2018-09-22T18:38:02.272Z,20.30
2018-09-22T18:40:34.650Z,20.40
2018-09-22T18:43:07.273Z,20.50
2018-09-22T18:45:40.249Z,20.60
2018-09-22T18:48:12.917Z,20.40
2018-09-22T18:50:46.322Z,20.10
2018-09-22T18:53:18.742Z,20.00
2018-09-22T18:55:51.303Z,19.70
2018-09-22T18:58:24.540Z,19.40
2018-09-22T19:00:56.932Z,19.20
2018-09-22T19:03:29.264Z,18.90
2018-09-22T19:06:01.422Z,18.70
2018-09-22T19:08:34.024Z,18.60
2018-09-22T19:11:06.151Z,18.50
2018-09-22T19:13:47.280Z,18.20
2018-09-22T19:16:23.116Z,18.20
2018-09-22T19:19:02.570Z,18.20
2018-09-22T19:21:39.126Z,18.20
2018-09-22T19:24:15.056Z,18.20
2018-09-22T19:26:50.687Z,18.00
2018-09-22T19:29:33.266Z,17.80
2018-09-22T19:32:15.290Z,17.70
2018-09-22T19:34:52.945Z,17.80
2018-09-22T19:37:43.456Z,17.70
2018-09-22T19:40:26.081Z,18.00
2018-09-22T19:43:02.687Z,18.20
2018-09-22T19:45:38.810Z,18.30
2018-09-22T19:48:20.845Z,18.50
2018-09-22T19:50:57.440Z,18.70
2018-09-22T19:53:29.819Z,18.90
2018-09-22T19:56:02.081Z,19.10
2018-09-22T19:58:34.591Z,19.20
2018-09-22T20:01:07.018Z,19.30
2018-09-22T20:03:39.829Z,19.20
2018-09-22T20:06:12.437Z,18.90
2018-09-22T20:08:45.199Z,18.80
2018-09-22T20:11:18.065Z,18.70
2018-09-22T20:13:51.264Z,18.50
2018-09-22T20:16:24.250Z,18.50
2018-09-22T20:18:56.562Z,18.20
2018-09-22T20:21:29.170Z,18.10
2018-09-22T20:24:01.394Z,18.10
2018-09-22T20:26:33.649Z,18.10
2018-09-22T20:29:05.973Z,18.00
2018-09-22T20:31:38.492Z,18.10
2018-09-22T20:34:10.857Z,18.20
2018-09-22T20:36:43.332Z,18.30
2018-09-22T20:39:15.712Z,18.30
2018-09-22T20:41:48.146Z,18.40
2018-09-22T20:44:20.489Z,18.40
2018-09-22T20:46:52.724Z,18.40
2018-09-22T20:49:25.258Z,18.40
2018-09-22T20:51:57.441Z,18.40
2018-09-22T20:54:29.832Z,18.50
2018-09-22T20:57:02.171Z,18.60
2018-09-22T20:59:34.539Z,18.70
2018-09-22T21:02:07.573Z,18.80
2018-09-22T21:04:39.923Z,18.90
2018-09-22T21:07:12.469Z,19.00
2018-09-22T21:09:44.897Z,19.10
2018-09-22T21:12:17.258Z,19.20
2018-09-22T21:14:50.170Z,19.40
2018-09-22T21:17:22.393Z,19.50
2018-09-22T21:19:54.733Z,19.70
2018-09-22T21:22:26.930Z,19.80
2018-09-22T21:24:59.155Z,19.80
2018-09-22T21:27:32.001Z,19.70
2018-09-22T21:30:04.363Z,19.90
2018-09-22T21:32:36.570Z,20.00
2018-09-22T21:35:08.707Z,20.00
2018-09-22T21:37:40.830Z,19.90
2018-09-22T21:40:13.348Z,19.90
2018-09-22T21:42:45.767Z,19.90
2018-09-22T21:45:18.110Z,19.80
2018-09-22T21:47:49.949Z,19.90
2018-09-22T21:50:22.281Z,19.90
2018-09-22T21:52:54.661Z,19.90
2018-09-22T21:55:26.938Z,20.00
2018-09-22T21:57:59.299Z,20.00
2018-09-22T22:00:31.563Z,20.00
2018-09-22T22:03:03.613Z,20.20
2018-09-22T22:05:35.987Z,20.20
2018-09-22T22:08:08.347Z,20.40
2018-09-22T22:10:40.635Z,20.20
2018-09-22T22:13:13.274Z,20.30
2018-09-22T22:15:45.458Z,20.40
2018-09-22T22:18:17.662Z,20.50
2018-09-22T22:20:50.010Z,20.70
2018-09-22T22:23:22.635Z,20.70
2018-09-22T22:25:54.775Z,20.60
2018-09-22T22:28:27.554Z,20.80
2018-09-22T22:31:00.179Z,20.80
2018-09-22T22:33:32.394Z,20.90
2018-09-22T22:36:04.561Z,21.00
2018-09-22T22:38:37.150Z,21.00
2018-09-22T22:41:09.251Z,20.90
2018-09-22T22:43:41.427Z,20.80
2018-09-22T22:46:14.660Z,20.90
2018-09-22T22:48:46.756Z,20.90
2018-09-22T22:51:19.089Z,20.90
2018-09-22T22:53:51.492Z,20.90
2018-09-22T22:56:24.673Z,20.90
2018-09-22T22:58:57.046Z,20.90
2018-09-22T23:01:29.759Z,21.00
2018-09-22T23:04:02.180Z,20.90
2018-09-22T23:06:35.905Z,20.90
2018-09-22T23:09:09.464Z,20.90
2018-09-22T23:11:41.894Z,20.90
2018-09-22T23:14:14.513Z,20.90
2018-09-22T23:16:47.263Z,20.80
2018-09-22T23:19:20.177Z,20.50
2018-09-22T23:21:52.348Z,20.30
2018-09-22T23:24:24.904Z,20.30
2018-09-22T23:26:56.861Z,20.20
2018-09-22T23:29:28.794Z,20.20
2018-09-22T23:32:01.446Z,20.20
2018-09-22T23:34:33.628Z,20.20
2018-09-22T23:37:05.964Z,20.20
2018-09-22T23:39:39.161Z,20.30
2018-09-22T23:42:11.437Z,20.40
2018-09-22T23:44:44.872Z,20.50
2018-09-22T23:47:16.781Z,20.60
2018-09-22T23:49:48.728Z,20.70
2018-09-22T23:52:21.268Z,20.80
2018-09-22T23:54:53.751Z,20.90
2018-09-22T23:57:26.511Z,20.90
2018-09-22T23:59:59.306Z,20.90
