createdAt,value
2017-10-19T00:01:01.488Z,0
2017-10-19T00:02:13.431Z,0
2017-10-19T00:03:26.003Z,0
2017-10-19T00:04:38.591Z,0
2017-10-19T00:05:50.861Z,0
2017-10-19T00:07:03.419Z,0
2017-10-19T00:08:16.287Z,0
2017-10-19T00:09:28.247Z,0
2017-10-19T00:10:40.478Z,0
2017-10-19T00:11:52.413Z,0
2017-10-19T00:13:04.667Z,0
2017-10-19T00:14:17.230Z,0
2017-10-19T00:15:29.484Z,0
2017-10-19T00:16:42.096Z,0
2017-10-19T00:17:54.675Z,0
2017-10-19T00:19:07.499Z,0
2017-10-19T00:20:20.067Z,0
2017-10-19T00:21:32.639Z,0
2017-10-19T00:22:45.249Z,0
2017-10-19T00:23:57.478Z,0
2017-10-19T00:25:10.066Z,0
2017-10-19T00:26:22.637Z,0
2017-10-19T00:27:34.867Z,0
2017-10-19T00:28:47.136Z,0
2017-10-19T00:29:59.700Z,0
2017-10-19T00:31:11.644Z,0
2017-10-19T00:32:24.198Z,0
2017-10-19T00:33:36.772Z,0
2017-10-19T00:34:49.362Z,0
2017-10-19T00:36:01.611Z,0
2017-10-19T00:37:14.183Z,0
2017-10-19T00:38:26.754Z,0
2017-10-19T00:39:39.323Z,0
2017-10-19T00:40:51.244Z,0
2017-10-19T00:42:03.842Z,0
2017-10-19T00:43:16.426Z,0
2017-10-19T00:44:28.671Z,0
2017-10-19T00:45:41.249Z,0
2017-10-19T00:46:53.819Z,0
2017-10-19T00:48:06.382Z,0
2017-10-19T00:49:18.929Z,0
2017-10-19T00:50:31.486Z,0
2017-10-19T00:51:44.370Z,0
2017-10-19T00:52:56.924Z,0
2017-10-19T00:54:08.853Z,0
2017-10-19T00:55:21.431Z,0
2017-10-19T00:56:33.037Z,0
2017-10-19T00:57:45.284Z,0
2017-10-19T00:58:57.528Z,0
2017-10-19T01:00:10.098Z,0
2017-10-19T01:01:22.672Z,0
2017-10-19T01:02:34.914Z,0
2017-10-19T01:03:47.133Z,0
2017-10-19T01:04:59.705Z,0
2017-10-19T01:06:11.317Z,0
2017-10-19T01:07:23.877Z,0
2017-10-19T01:08:36.442Z,0
2017-10-19T01:09:49.015Z,0
2017-10-19T01:11:01.626Z,0
2017-10-19T01:12:14.196Z,0
2017-10-19T01:13:26.466Z,0
2017-10-19T01:14:38.694Z,0
2017-10-19T01:15:50.932Z,0
2017-10-19T01:17:03.529Z,0
2017-10-19T01:18:15.783Z,0
2017-10-19T01:19:28.368Z,0
2017-10-19T01:20:40.602Z,0
2017-10-19T01:21:52.847Z,0
2017-10-19T01:23:05.095Z,0
2017-10-19T01:24:17.960Z,0
2017-10-19T01:25:30.223Z,0
2017-10-19T01:26:42.781Z,0
2017-10-19T01:27:55.364Z,0
2017-10-19T01:29:07.619Z,0
2017-10-19T01:30:19.891Z,0
2017-10-19T01:31:32.476Z,0
2017-10-19T01:32:45.053Z,0
2017-10-19T01:33:57.626Z,0
2017-10-19T01:35:10.488Z,0
2017-10-19T01:36:23.043Z,0
2017-10-19T01:37:35.329Z,0
2017-10-19T01:38:47.250Z,0
2017-10-19T01:39:59.805Z,0
2017-10-19T01:41:12.051Z,0
2017-10-19T01:42:24.295Z,0
2017-10-19T01:43:36.560Z,0
2017-10-19T01:44:49.111Z,0
2017-10-19T01:46:01.685Z,0
2017-10-19T01:47:13.920Z,0
2017-10-19T01:48:26.489Z,0
2017-10-19T01:49:39.044Z,0
2017-10-19T01:50:51.632Z,0
2017-10-19T01:52:04.189Z,0
2017-10-19T01:53:16.456Z,0
2017-10-19T01:54:28.393Z,0
2017-10-19T01:55:40.314Z,0
2017-10-19T01:56:52.548Z,0
2017-10-19T01:58:05.114Z,0
2017-10-19T01:59:17.687Z,0
2017-10-19T02:00:29.929Z,0
2017-10-19T02:01:42.478Z,0
2017-10-19T02:02:54.738Z,0
2017-10-19T02:04:07.317Z,0
2017-10-19T02:05:19.887Z,0
2017-10-19T02:06:32.460Z,0
2017-10-19T02:07:45.027Z,0
2017-10-19T02:08:57.266Z,0
2017-10-19T02:10:09.827Z,0
2017-10-19T02:11:22.082Z,0
2017-10-19T02:12:34.003Z,0
2017-10-19T02:13:46.598Z,0
2017-10-19T02:14:58.832Z,0
2017-10-19T02:16:11.078Z,0
2017-10-19T02:17:23.645Z,0
2017-10-19T02:18:36.516Z,0
2017-10-19T02:20:20.559Z,0
2017-10-19T02:21:33.130Z,0
2017-10-19T02:22:45.701Z,0
2017-10-19T02:23:58.524Z,0
2017-10-19T02:25:11.137Z,0
2017-10-19T02:26:23.688Z,0
2017-10-19T02:27:36.258Z,0
2017-10-19T02:28:48.820Z,0
2017-10-19T02:30:01.413Z,0
2017-10-19T02:31:13.644Z,0
2017-10-19T02:32:26.219Z,0
2017-10-19T02:33:38.141Z,0
2017-10-19T02:34:50.398Z,0
2017-10-19T02:36:02.676Z,0
2017-10-19T02:37:14.603Z,0
2017-10-19T02:38:26.861Z,0
2017-10-19T02:39:39.105Z,0
2017-10-19T02:40:51.686Z,0
2017-10-19T02:42:03.933Z,0
2017-10-19T02:43:16.499Z,0
2017-10-19T02:44:29.088Z,0
2017-10-19T02:45:41.341Z,0
2017-10-19T02:46:53.917Z,0
2017-10-19T02:48:06.487Z,0
2017-10-19T02:49:19.072Z,0
2017-10-19T02:50:31.316Z,0
2017-10-19T02:51:43.869Z,0
2017-10-19T02:52:56.416Z,0
2017-10-19T02:54:08.661Z,0
2017-10-19T02:55:20.599Z,0
2017-10-19T02:56:32.780Z,0
2017-10-19T02:57:45.350Z,0
2017-10-19T02:58:57.922Z,0
2017-10-19T03:00:10.516Z,0
2017-10-19T03:01:23.401Z,0
2017-10-19T03:02:35.956Z,0
2017-10-19T03:03:48.208Z,0
2017-10-19T03:05:00.451Z,0
2017-10-19T03:06:11.734Z,0
2017-10-19T03:07:24.292Z,0
2017-10-19T03:08:36.859Z,0
2017-10-19T03:09:49.121Z,0
2017-10-19T03:11:01.351Z,0
2017-10-19T03:12:13.921Z,0
2017-10-19T03:13:26.168Z,0
2017-10-19T03:14:38.745Z,0
2017-10-19T03:15:51.308Z,0
2017-10-19T03:17:03.887Z,0
2017-10-19T03:18:15.801Z,0
2017-10-19T03:19:28.370Z,0
2017-10-19T03:20:40.942Z,0
2017-10-19T03:21:53.510Z,0
2017-10-19T03:23:06.425Z,0
2017-10-19T03:24:18.353Z,0
2017-10-19T03:25:30.617Z,0
2017-10-19T03:26:42.844Z,0
2017-10-19T03:27:55.106Z,0
2017-10-19T03:29:07.921Z,0
2017-10-19T03:30:20.486Z,0
2017-10-19T03:31:32.742Z,0
2017-10-19T03:32:44.971Z,0
2017-10-19T03:33:57.234Z,0
2017-10-19T03:35:09.804Z,0
2017-10-19T03:36:22.034Z,0
2017-10-19T03:37:34.604Z,0
2017-10-19T03:38:46.853Z,0
2017-10-19T03:39:59.423Z,0
2017-10-19T03:41:11.682Z,0
2017-10-19T03:42:24.279Z,0
2017-10-19T03:43:36.833Z,0
2017-10-19T03:44:49.095Z,0
2017-10-19T03:46:01.351Z,0
2017-10-19T03:47:13.593Z,0
2017-10-19T03:48:26.145Z,0
2017-10-19T03:49:38.063Z,0
2017-10-19T03:50:50.322Z,0
2017-10-19T03:52:02.569Z,0
2017-10-19T03:53:14.815Z,0
2017-10-19T03:54:27.059Z,0
2017-10-19T03:55:39.316Z,0
2017-10-19T03:56:51.901Z,0
2017-10-19T03:58:04.459Z,0
2017-10-19T03:59:16.706Z,0
2017-10-19T04:00:28.963Z,0
2017-10-19T04:01:41.767Z,0
2017-10-19T04:02:54.026Z,0
2017-10-19T04:04:06.274Z,0
2017-10-19T04:05:17.921Z,0
2017-10-19T04:06:30.168Z,0
2017-10-19T04:07:42.399Z,0
2017-10-19T04:08:54.968Z,0
2017-10-19T04:10:07.555Z,0
2017-10-19T04:11:19.784Z,0
2017-10-19T04:12:32.060Z,0
2017-10-19T04:13:44.641Z,0
2017-10-19T04:14:56.873Z,0
2017-10-19T04:16:08.814Z,0
2017-10-19T04:17:21.052Z,0
2017-10-19T04:18:33.298Z,0
2017-10-19T04:19:45.543Z,0
2017-10-19T04:20:58.114Z,0
2017-10-19T04:22:10.360Z,0
2017-10-19T04:23:22.916Z,0
2017-10-19T04:24:34.851Z,0
2017-10-19T04:25:47.433Z,0
2017-10-19T04:26:59.352Z,0
2017-10-19T04:28:11.926Z,0
2017-10-19T04:29:24.509Z,0
2017-10-19T04:30:37.068Z,0
2017-10-19T04:31:49.639Z,0
2017-10-19T04:33:01.881Z,0
2017-10-19T04:34:14.451Z,0
2017-10-19T04:35:26.698Z,0
2017-10-19T04:36:38.965Z,0
2017-10-19T04:37:50.912Z,0
2017-10-19T04:39:03.481Z,0
2017-10-19T04:40:16.054Z,0
2017-10-19T04:41:28.631Z,0
2017-10-19T04:42:41.197Z,0
2017-10-19T04:43:53.457Z,0
2017-10-19T04:45:05.410Z,0
2017-10-19T04:46:17.655Z,0
2017-10-19T04:47:29.901Z,0
2017-10-19T04:48:42.489Z,0
2017-10-19T04:49:55.043Z,0
2017-10-19T04:51:07.618Z,0
2017-10-19T04:52:19.563Z,0
2017-10-19T04:53:32.131Z,0
2017-10-19T04:54:44.379Z,0
2017-10-19T04:55:56.623Z,0
2017-10-19T04:57:09.196Z,0
2017-10-19T04:58:21.779Z,0
2017-10-19T04:59:33.402Z,0
2017-10-19T05:00:45.656Z,0
2017-10-19T05:01:58.226Z,0
2017-10-19T05:03:10.487Z,0
2017-10-19T05:04:22.720Z,0
2017-10-19T05:05:34.981Z,0
2017-10-19T05:06:47.557Z,0
2017-10-19T05:07:59.795Z,0
2017-10-19T05:09:12.047Z,0
2017-10-19T05:10:24.598Z,0
2017-10-19T05:11:37.163Z,0
2017-10-19T05:12:49.713Z,0
2017-10-19T05:14:02.286Z,0
2017-10-19T05:15:14.852Z,0
2017-10-19T05:16:27.421Z,0
2017-10-19T05:17:40.244Z,0
2017-10-19T05:18:52.493Z,0
2017-10-19T05:20:04.726Z,0
2017-10-19T05:21:16.683Z,0
2017-10-19T05:22:28.926Z,0
2017-10-19T05:23:40.849Z,0
2017-10-19T05:24:53.421Z,0
2017-10-19T05:26:05.679Z,0
2017-10-19T05:27:17.600Z,0
2017-10-19T05:28:30.155Z,0
2017-10-19T05:29:42.724Z,0
2017-10-19T05:30:55.299Z,0
2017-10-19T05:32:07.543Z,0
2017-10-19T05:33:20.113Z,0
2017-10-19T05:34:32.681Z,5
2017-10-19T05:35:44.974Z,5
2017-10-19T05:36:57.551Z,5
2017-10-19T05:38:09.820Z,5
2017-10-19T05:39:22.641Z,5
2017-10-19T05:40:34.927Z,5
2017-10-19T05:41:47.484Z,10
2017-10-19T05:43:00.072Z,10
2017-10-19T05:44:12.299Z,10
2017-10-19T05:45:24.560Z,10
2017-10-19T05:46:37.138Z,10
2017-10-19T05:47:49.726Z,10
2017-10-19T05:49:01.957Z,15
2017-10-19T05:50:13.892Z,15
2017-10-19T05:51:26.447Z,15
2017-10-19T05:52:38.692Z,15
2017-10-19T05:53:50.629Z,20
2017-10-19T05:55:03.200Z,20
2017-10-19T05:56:15.755Z,20
2017-10-19T05:57:28.016Z,25
2017-10-19T05:58:40.572Z,25
2017-10-19T05:59:53.143Z,25
2017-10-19T06:01:05.403Z,30
2017-10-19T06:02:17.631Z,30
2017-10-19T06:03:29.277Z,35
2017-10-19T06:04:41.848Z,35
2017-10-19T06:05:54.423Z,35
2017-10-19T06:07:06.992Z,35
2017-10-19T06:08:18.927Z,40
2017-10-19T06:09:31.506Z,40
2017-10-19T06:10:44.079Z,40
2017-10-19T06:11:55.998Z,45
2017-10-19T06:13:08.595Z,45
2017-10-19T06:14:21.165Z,50
2017-10-19T06:15:33.742Z,50
2017-10-19T06:16:45.697Z,55
2017-10-19T06:17:57.631Z,55
2017-10-19T06:19:10.200Z,60
2017-10-19T06:20:22.466Z,60
2017-10-19T06:21:35.060Z,60
2017-10-19T06:22:47.300Z,60
2017-10-19T06:23:59.872Z,65
2017-10-19T06:25:12.102Z,60
2017-10-19T06:26:24.673Z,65
2017-10-19T06:27:37.249Z,65
2017-10-19T06:28:49.161Z,70
2017-10-19T06:30:01.737Z,70
2017-10-19T06:31:13.657Z,75
2017-10-19T06:32:25.923Z,75
2017-10-19T06:33:37.844Z,75
2017-10-19T06:34:50.110Z,75
2017-10-19T06:36:02.336Z,80
2017-10-19T06:37:14.576Z,80
2017-10-19T06:38:27.151Z,85
2017-10-19T06:39:39.722Z,85
2017-10-19T06:40:51.660Z,90
2017-10-19T06:42:03.915Z,95
2017-10-19T06:43:16.162Z,95
2017-10-19T06:44:28.732Z,95
2017-10-19T06:45:41.305Z,100
2017-10-19T06:46:53.874Z,110
2017-10-19T06:48:06.443Z,110
2017-10-19T06:49:18.689Z,115
2017-10-19T06:50:31.284Z,115
2017-10-19T06:51:43.856Z,115
2017-10-19T06:52:56.423Z,115
2017-10-19T06:54:08.673Z,125
2017-10-19T06:55:21.244Z,135
2017-10-19T06:56:33.537Z,135
2017-10-19T06:57:46.110Z,140
2017-10-19T06:58:58.684Z,135
2017-10-19T07:00:10.640Z,140
2017-10-19T07:01:22.898Z,140
2017-10-19T07:02:34.510Z,140
2017-10-19T07:03:46.127Z,145
2017-10-19T07:04:58.682Z,140
2017-10-19T07:06:10.944Z,150
2017-10-19T07:07:23.526Z,150
2017-10-19T07:08:36.097Z,155
2017-10-19T07:09:48.662Z,155
2017-10-19T07:11:01.214Z,160
2017-10-19T07:12:13.798Z,165
2017-10-19T07:13:26.354Z,170
2017-10-19T07:14:38.596Z,175
2017-10-19T07:15:50.834Z,170
2017-10-19T07:17:02.767Z,175
2017-10-19T07:18:15.376Z,175
2017-10-19T07:19:27.948Z,175
2017-10-19T07:20:40.190Z,180
2017-10-19T07:21:52.749Z,175
2017-10-19T07:23:05.316Z,185
2017-10-19T07:24:17.564Z,200
2017-10-19T07:25:29.824Z,200
2017-10-19T07:26:42.380Z,200
2017-10-19T07:27:54.646Z,205
2017-10-19T07:29:06.892Z,215
2017-10-19T07:30:19.182Z,225
2017-10-19T07:31:31.753Z,225
2017-10-19T07:32:44.308Z,220
2017-10-19T07:33:56.893Z,225
2017-10-19T07:35:09.138Z,225
2017-10-19T07:36:20.745Z,230
2017-10-19T07:37:33.355Z,230
2017-10-19T07:38:45.909Z,240
2017-10-19T07:39:58.171Z,240
2017-10-19T07:41:10.417Z,245
2017-10-19T07:42:22.973Z,235
2017-10-19T07:43:35.544Z,240
2017-10-19T07:44:48.129Z,245
2017-10-19T07:46:00.701Z,255
2017-10-19T07:47:12.320Z,255
2017-10-19T07:48:24.550Z,250
2017-10-19T07:49:36.162Z,245
2017-10-19T07:50:48.092Z,255
2017-10-19T07:52:00.039Z,255
2017-10-19T07:53:12.630Z,260
2017-10-19T07:54:24.554Z,270
2017-10-19T07:55:36.815Z,280
2017-10-19T07:56:49.368Z,295
2017-10-19T07:58:01.956Z,300
2017-10-19T07:59:14.190Z,295
2017-10-19T08:00:26.158Z,285
2017-10-19T08:01:38.728Z,275
2017-10-19T08:02:50.975Z,280
2017-10-19T08:04:03.560Z,280
2017-10-19T08:05:15.487Z,275
2017-10-19T08:06:27.750Z,280
2017-10-19T08:07:39.689Z,290
2017-10-19T08:08:52.250Z,295
2017-10-19T08:10:04.549Z,285
2017-10-19T08:11:16.795Z,280
2017-10-19T08:12:29.379Z,275
2017-10-19T08:13:41.951Z,275
2017-10-19T08:14:54.508Z,280
2017-10-19T08:16:06.754Z,295
2017-10-19T08:17:19.023Z,285
2017-10-19T08:18:31.590Z,295
2017-10-19T08:19:43.855Z,295
2017-10-19T08:20:55.801Z,295
2017-10-19T08:22:08.368Z,285
2017-10-19T08:23:20.641Z,255
2017-10-19T08:24:32.568Z,240
2017-10-19T08:25:44.814Z,240
2017-10-19T08:26:57.068Z,250
2017-10-19T08:28:09.326Z,265
2017-10-19T08:29:21.905Z,280
2017-10-19T08:30:34.150Z,285
2017-10-19T08:31:46.409Z,285
2017-10-19T08:32:58.980Z,285
2017-10-19T08:34:11.563Z,290
2017-10-19T08:35:24.182Z,305
2017-10-19T08:36:36.468Z,340
2017-10-19T08:37:49.038Z,320
2017-10-19T08:39:01.593Z,320
2017-10-19T08:40:13.529Z,315
2017-10-19T08:41:26.112Z,315
2017-10-19T08:42:38.378Z,300
2017-10-19T08:43:50.967Z,310
2017-10-19T08:45:03.196Z,310
2017-10-19T08:46:15.146Z,295
2017-10-19T08:47:27.427Z,300
2017-10-19T08:48:39.686Z,295
2017-10-19T08:49:52.252Z,305
2017-10-19T08:51:04.515Z,300
2017-10-19T08:52:16.785Z,295
2017-10-19T08:53:29.032Z,315
2017-10-19T08:54:41.586Z,315
2017-10-19T08:55:54.156Z,325
2017-10-19T08:57:06.403Z,350
2017-10-19T08:58:18.325Z,350
2017-10-19T08:59:30.897Z,340
2017-10-19T09:00:43.154Z,315
2017-10-19T09:01:55.710Z,310
2017-10-19T09:03:07.960Z,315
2017-10-19T09:04:20.550Z,310
2017-10-19T09:05:32.823Z,315
2017-10-19T09:06:45.409Z,310
2017-10-19T09:07:57.703Z,325
2017-10-19T09:09:10.258Z,315
2017-10-19T09:10:22.854Z,345
2017-10-19T09:11:35.427Z,365
2017-10-19T09:12:47.406Z,345
2017-10-19T09:13:59.684Z,365
2017-10-19T09:15:12.262Z,370
2017-10-19T09:16:24.849Z,355
2017-10-19T09:17:37.102Z,345
2017-10-19T09:18:49.348Z,330
2017-10-19T09:20:01.918Z,335
2017-10-19T09:21:13.188Z,330
2017-10-19T09:22:25.452Z,325
2017-10-19T09:23:37.696Z,360
2017-10-19T09:24:49.301Z,355
2017-10-19T09:26:01.551Z,340
2017-10-19T09:27:13.808Z,320
2017-10-19T09:28:26.362Z,320
2017-10-19T09:29:38.927Z,350
2017-10-19T09:30:51.172Z,395
2017-10-19T09:32:03.739Z,405
2017-10-19T09:33:15.646Z,380
2017-10-19T09:34:27.920Z,355
2017-10-19T09:35:40.487Z,345
2017-10-19T09:36:53.056Z,350
2017-10-19T09:38:05.555Z,355
2017-10-19T09:39:17.804Z,350
2017-10-19T09:40:30.049Z,325
2017-10-19T09:41:42.293Z,325
2017-10-19T09:42:54.886Z,335
2017-10-19T09:44:06.505Z,355
2017-10-19T09:45:18.755Z,335
2017-10-19T09:46:31.327Z,335
2017-10-19T09:47:43.919Z,340
2017-10-19T09:48:56.168Z,370
2017-10-19T09:50:08.754Z,385
2017-10-19T09:51:20.998Z,370
2017-10-19T09:52:33.233Z,345
2017-10-19T09:53:45.497Z,350
2017-10-19T09:54:57.760Z,355
2017-10-19T09:56:10.339Z,355
2017-10-19T09:57:22.275Z,365
2017-10-19T09:58:34.858Z,360
2017-10-19T09:59:47.431Z,360
2017-10-19T10:01:00.013Z,365
2017-10-19T10:02:11.966Z,375
2017-10-19T10:03:24.537Z,380
2017-10-19T10:04:36.783Z,395
2017-10-19T10:05:49.020Z,395
2017-10-19T10:07:01.252Z,385
2017-10-19T10:08:13.886Z,395
2017-10-19T10:09:26.132Z,395
2017-10-19T10:10:38.742Z,380
2017-10-19T10:11:51.008Z,360
2017-10-19T10:13:03.254Z,340
2017-10-19T10:14:15.173Z,355
2017-10-19T10:15:27.746Z,405
2017-10-19T10:16:39.995Z,430
2017-10-19T10:17:52.235Z,425
2017-10-19T10:19:04.497Z,395
2017-10-19T10:20:16.768Z,400
2017-10-19T10:21:29.014Z,375
2017-10-19T10:22:41.294Z,370
2017-10-19T10:23:53.555Z,380
2017-10-19T10:25:06.111Z,385
2017-10-19T10:26:18.046Z,385
2017-10-19T10:27:30.600Z,380
2017-10-19T10:28:42.538Z,375
2017-10-19T10:29:54.808Z,410
2017-10-19T10:31:07.378Z,415
2017-10-19T10:32:19.625Z,420
2017-10-19T10:33:32.178Z,425
2017-10-19T10:34:44.752Z,420
2017-10-19T10:35:57.337Z,425
2017-10-19T10:37:09.583Z,355
2017-10-19T10:38:21.836Z,370
2017-10-19T10:39:34.423Z,400
2017-10-19T10:40:46.980Z,420
2017-10-19T10:41:59.223Z,425
2017-10-19T10:43:11.812Z,430
2017-10-19T10:44:24.368Z,475
2017-10-19T10:45:36.936Z,485
2017-10-19T10:46:49.509Z,455
2017-10-19T10:48:02.076Z,440
2017-10-19T10:49:14.325Z,435
2017-10-19T10:50:26.893Z,470
2017-10-19T10:51:38.829Z,495
2017-10-19T10:52:51.425Z,440
2017-10-19T10:54:03.359Z,405
2017-10-19T10:55:15.602Z,425
2017-10-19T10:56:28.174Z,435
2017-10-19T10:57:40.108Z,470
2017-10-19T10:58:52.361Z,505
2017-10-19T11:00:04.933Z,505
2017-10-19T11:01:17.202Z,485
2017-10-19T11:02:28.818Z,450
2017-10-19T11:03:41.396Z,525
2017-10-19T11:04:53.982Z,515
2017-10-19T11:06:06.541Z,525
2017-10-19T11:07:18.156Z,545
2017-10-19T11:08:30.405Z,545
2017-10-19T11:09:42.999Z,565
2017-10-19T11:10:55.570Z,555
2017-10-19T11:12:08.139Z,565
2017-10-19T11:13:20.402Z,525
2017-10-19T11:14:32.663Z,535
2017-10-19T11:15:45.224Z,555
2017-10-19T11:16:57.474Z,540
2017-10-19T11:18:09.734Z,510
2017-10-19T11:19:22.005Z,300
2017-10-19T11:20:34.283Z,255
2017-10-19T11:21:46.582Z,330
2017-10-19T11:22:58.842Z,410
2017-10-19T11:24:11.412Z,535
2017-10-19T11:25:23.670Z,515
2017-10-19T11:26:36.237Z,515
2017-10-19T11:27:48.807Z,480
2017-10-19T11:29:01.395Z,485
2017-10-19T11:30:13.340Z,450
2017-10-19T11:31:25.586Z,360
2017-10-19T11:32:38.157Z,345
2017-10-19T11:33:50.086Z,370
2017-10-19T11:35:02.658Z,335
2017-10-19T11:36:14.931Z,330
2017-10-19T11:37:27.799Z,305
2017-10-19T11:38:40.367Z,305
2017-10-19T11:39:52.618Z,315
2017-10-19T11:41:05.190Z,330
2017-10-19T11:42:17.448Z,335
2017-10-19T11:43:30.007Z,470
2017-10-19T11:44:42.571Z,450
2017-10-19T11:45:54.509Z,425
2017-10-19T11:47:07.091Z,395
2017-10-19T11:48:19.335Z,400
2017-10-19T11:49:31.579Z,375
2017-10-19T11:50:43.866Z,365
2017-10-19T11:51:55.797Z,365
2017-10-19T11:53:08.371Z,370
2017-10-19T11:54:20.964Z,370
2017-10-19T11:55:32.900Z,360
2017-10-19T11:56:45.495Z,355
2017-10-19T11:57:58.090Z,355
2017-10-19T11:59:10.662Z,355
2017-10-19T12:00:22.939Z,365
2017-10-19T12:01:34.885Z,365
2017-10-19T12:02:47.474Z,350
2017-10-19T12:03:59.720Z,350
2017-10-19T12:05:11.344Z,335
2017-10-19T12:06:23.310Z,305
2017-10-19T12:07:35.565Z,325
2017-10-19T12:08:48.134Z,335
2017-10-19T12:10:00.722Z,325
2017-10-19T12:11:13.001Z,315
2017-10-19T12:12:25.573Z,320
2017-10-19T12:13:37.820Z,305
2017-10-19T12:14:50.430Z,290
2017-10-19T12:16:03.008Z,295
2017-10-19T12:17:14.320Z,325
2017-10-19T12:18:26.900Z,335
2017-10-19T12:19:39.163Z,340
2017-10-19T12:20:51.107Z,345
2017-10-19T12:22:03.666Z,335
2017-10-19T12:23:15.599Z,315
2017-10-19T12:24:27.853Z,295
2017-10-19T12:25:40.433Z,290
2017-10-19T12:26:52.997Z,275
2017-10-19T12:28:05.567Z,285
2017-10-19T12:29:18.138Z,280
2017-10-19T12:30:30.399Z,285
2017-10-19T12:31:42.979Z,290
2017-10-19T12:32:55.240Z,290
2017-10-19T12:34:07.835Z,290
2017-10-19T12:35:19.768Z,300
2017-10-19T12:36:32.011Z,295
2017-10-19T12:37:44.582Z,300
2017-10-19T12:38:56.843Z,300
2017-10-19T12:40:09.098Z,300
2017-10-19T12:41:21.694Z,300
2017-10-19T12:42:33.941Z,310
2017-10-19T12:43:46.201Z,325
2017-10-19T12:44:58.456Z,345
2017-10-19T12:46:10.391Z,355
2017-10-19T12:47:22.962Z,350
2017-10-19T12:48:35.542Z,330
2017-10-19T12:49:47.812Z,325
2017-10-19T12:51:00.381Z,325
2017-10-19T12:52:12.631Z,305
2017-10-19T12:53:25.204Z,305
2017-10-19T12:54:37.447Z,330
2017-10-19T12:55:49.721Z,340
2017-10-19T12:57:01.663Z,315
2017-10-19T12:58:13.924Z,325
2017-10-19T12:59:26.169Z,325
2017-10-19T13:00:38.759Z,350
2017-10-19T13:01:51.337Z,370
2017-10-19T13:03:03.917Z,385
2017-10-19T13:04:16.166Z,380
2017-10-19T13:05:28.455Z,350
2017-10-19T13:06:41.028Z,290
2017-10-19T13:07:53.296Z,225
2017-10-19T13:09:05.884Z,340
2017-10-19T13:10:18.438Z,340
2017-10-19T13:11:30.684Z,380
2017-10-19T13:12:42.954Z,380
2017-10-19T13:13:55.201Z,385
2017-10-19T13:15:07.153Z,380
2017-10-19T13:16:19.717Z,365
2017-10-19T13:17:32.293Z,330
2017-10-19T13:18:44.224Z,300
2017-10-19T13:19:56.512Z,285
2017-10-19T13:21:09.090Z,220
2017-10-19T13:22:21.036Z,225
2017-10-19T13:23:33.594Z,225
2017-10-19T13:24:46.203Z,230
2017-10-19T13:25:58.787Z,225
2017-10-19T13:27:10.718Z,220
2017-10-19T13:28:22.963Z,225
2017-10-19T13:29:35.534Z,205
2017-10-19T13:30:48.114Z,200
2017-10-19T13:32:00.379Z,200
2017-10-19T13:33:12.653Z,190
2017-10-19T13:34:24.917Z,200
2017-10-19T13:35:36.868Z,200
2017-10-19T13:36:49.433Z,210
2017-10-19T13:38:01.688Z,210
2017-10-19T13:39:13.626Z,200
2017-10-19T13:40:26.180Z,180
2017-10-19T13:41:37.800Z,185
2017-10-19T13:42:50.369Z,195
2017-10-19T13:44:02.940Z,200
2017-10-19T13:45:15.203Z,195
2017-10-19T13:46:27.775Z,220
2017-10-19T13:47:40.045Z,225
2017-10-19T13:48:52.640Z,225
2017-10-19T13:50:05.219Z,225
2017-10-19T13:51:17.470Z,250
2017-10-19T13:52:29.714Z,260
2017-10-19T13:53:41.651Z,235
2017-10-19T13:54:53.569Z,245
2017-10-19T13:56:05.840Z,240
2017-10-19T13:57:18.092Z,215
2017-10-19T13:58:30.613Z,205
2017-10-19T13:59:42.884Z,205
2017-10-19T14:00:55.133Z,170
2017-10-19T14:02:06.757Z,160
2017-10-19T14:03:18.398Z,150
2017-10-19T14:04:30.970Z,180
2017-10-19T14:05:43.216Z,200
2017-10-19T14:06:55.461Z,200
2017-10-19T14:08:08.028Z,200
2017-10-19T14:09:20.275Z,205
2017-10-19T14:10:32.862Z,195
2017-10-19T14:11:45.417Z,205
2017-10-19T14:12:57.661Z,200
2017-10-19T14:14:10.249Z,185
2017-10-19T14:15:21.870Z,180
2017-10-19T14:16:34.426Z,170
2017-10-19T14:17:46.685Z,170
2017-10-19T14:18:58.940Z,175
2017-10-19T14:20:11.190Z,180
2017-10-19T14:21:23.432Z,175
2017-10-19T14:22:36.006Z,180
2017-10-19T14:23:48.597Z,190
2017-10-19T14:25:00.534Z,175
2017-10-19T14:26:12.464Z,175
2017-10-19T14:27:24.101Z,180
2017-10-19T14:28:36.697Z,170
2017-10-19T14:29:48.949Z,150
2017-10-19T14:31:01.499Z,150
2017-10-19T14:32:14.074Z,160
2017-10-19T14:33:26.317Z,145
2017-10-19T14:34:38.241Z,150
2017-10-19T14:35:50.478Z,135
2017-10-19T14:37:03.051Z,140
2017-10-19T14:38:14.988Z,135
2017-10-19T14:39:27.569Z,135
2017-10-19T14:40:39.187Z,130
2017-10-19T14:41:51.783Z,120
2017-10-19T14:43:04.355Z,115
2017-10-19T14:44:16.598Z,115
2017-10-19T14:45:29.169Z,110
2017-10-19T14:46:40.457Z,105
2017-10-19T14:47:53.016Z,100
2017-10-19T14:49:05.262Z,90
2017-10-19T14:50:17.207Z,100
2017-10-19T14:51:29.464Z,100
2017-10-19T14:52:41.710Z,100
2017-10-19T14:53:53.313Z,95
2017-10-19T14:55:05.561Z,95
2017-10-19T14:56:17.822Z,100
2017-10-19T14:57:30.397Z,95
2017-10-19T14:58:42.014Z,90
2017-10-19T14:59:54.569Z,95
2017-10-19T15:01:06.505Z,95
2017-10-19T15:02:18.438Z,85
2017-10-19T15:03:30.357Z,90
2017-10-19T15:04:42.924Z,90
2017-10-19T15:05:55.172Z,85
2017-10-19T15:07:07.116Z,90
2017-10-19T15:08:19.704Z,85
2017-10-19T15:09:32.262Z,85
2017-10-19T15:10:44.870Z,85
2017-10-19T15:11:56.815Z,85
2017-10-19T15:13:08.746Z,75
2017-10-19T15:14:21.332Z,70
2017-10-19T15:15:33.586Z,70
2017-10-19T15:16:46.158Z,70
2017-10-19T15:17:58.744Z,70
2017-10-19T15:19:10.376Z,70
2017-10-19T15:20:21.986Z,65
2017-10-19T15:21:33.918Z,55
2017-10-19T15:22:46.493Z,50
2017-10-19T15:23:58.755Z,50
2017-10-19T15:25:11.004Z,50
2017-10-19T15:26:23.597Z,55
2017-10-19T15:27:36.171Z,50
2017-10-19T15:28:48.739Z,45
2017-10-19T15:30:01.325Z,50
2017-10-19T15:31:13.595Z,50
2017-10-19T15:32:25.828Z,45
2017-10-19T15:33:38.077Z,45
2017-10-19T15:34:50.644Z,40
2017-10-19T15:36:02.891Z,40
2017-10-19T15:37:15.140Z,35
2017-10-19T15:38:27.070Z,35
2017-10-19T15:39:39.023Z,35
2017-10-19T15:40:50.962Z,30
2017-10-19T15:42:02.894Z,30
2017-10-19T15:43:15.139Z,30
2017-10-19T15:44:27.074Z,25
2017-10-19T15:45:39.302Z,25
2017-10-19T15:46:51.564Z,20
2017-10-19T15:48:03.835Z,20
2017-10-19T15:49:16.390Z,20
2017-10-19T15:50:28.637Z,20
2017-10-19T15:51:40.909Z,15
2017-10-19T15:52:53.477Z,15
2017-10-19T15:54:05.722Z,15
2017-10-19T15:55:18.317Z,10
2017-10-19T15:56:30.916Z,10
2017-10-19T15:57:43.787Z,10
2017-10-19T15:58:56.384Z,10
2017-10-19T16:00:08.649Z,10
2017-10-19T16:01:21.245Z,5
2017-10-19T16:02:33.817Z,5
2017-10-19T16:03:46.063Z,5
2017-10-19T16:04:58.333Z,5
2017-10-19T16:06:10.280Z,5
2017-10-19T16:07:22.853Z,5
2017-10-19T16:08:35.420Z,5
2017-10-19T16:09:47.994Z,0
2017-10-19T16:11:00.563Z,0
2017-10-19T16:12:12.833Z,0
2017-10-19T16:13:25.404Z,0
2017-10-19T16:14:37.998Z,0
2017-10-19T16:15:49.609Z,0
2017-10-19T16:17:01.840Z,0
2017-10-19T16:18:14.109Z,0
2017-10-19T16:19:26.607Z,0
2017-10-19T16:20:39.178Z,0
2017-10-19T16:21:51.446Z,0
2017-10-19T16:23:03.735Z,0
2017-10-19T16:24:15.704Z,0
2017-10-19T16:25:27.976Z,0
2017-10-19T16:26:40.223Z,0
2017-10-19T16:27:52.780Z,0
2017-10-19T16:29:05.037Z,0
2017-10-19T16:30:17.595Z,0
2017-10-19T16:31:30.161Z,0
2017-10-19T16:32:42.100Z,0
2017-10-19T16:33:54.353Z,0
2017-10-19T16:35:06.928Z,0
2017-10-19T16:36:19.524Z,0
2017-10-19T16:37:31.440Z,0
2017-10-19T16:38:43.377Z,0
2017-10-19T16:39:55.932Z,0
2017-10-19T16:41:08.119Z,0
2017-10-19T16:42:20.065Z,0
2017-10-19T16:43:31.996Z,0
2017-10-19T16:44:44.581Z,0
2017-10-19T16:45:56.825Z,0
2017-10-19T16:47:09.057Z,0
2017-10-19T16:48:21.304Z,0
2017-10-19T16:49:33.238Z,0
2017-10-19T16:50:45.809Z,0
2017-10-19T16:51:58.367Z,0
2017-10-19T16:53:09.975Z,0
2017-10-19T16:54:22.555Z,0
2017-10-19T16:55:35.128Z,0
2017-10-19T16:56:47.698Z,0
2017-10-19T16:57:59.633Z,0
2017-10-19T16:59:12.205Z,0
2017-10-19T17:00:24.461Z,0
2017-10-19T17:01:36.720Z,0
2017-10-19T17:02:48.965Z,0
2017-10-19T17:04:01.520Z,0
2017-10-19T17:05:13.458Z,0
2017-10-19T17:06:25.703Z,0
2017-10-19T17:07:37.958Z,0
2017-10-19T17:08:50.219Z,0
2017-10-19T17:10:02.791Z,0