createdAt,value
2022-10-14T00:01:24.608Z,101414.03
2022-10-14T00:03:57.131Z,101417.59
2022-10-14T00:06:26.614Z,101414.59
2022-10-14T00:08:53.173Z,101420.03
2022-10-14T00:11:22.945Z,101426.47
2022-10-14T00:14:15.317Z,101419.59
2022-10-14T00:16:43.582Z,101414.88
2022-10-14T00:19:11.322Z,101415.03
2022-10-14T00:21:39.778Z,101407.00
2022-10-14T00:24:16.719Z,101415.16
2022-10-14T00:26:43.252Z,101417.59
2022-10-14T00:29:13.532Z,101417.72
2022-10-14T00:31:40.375Z,101415.72
2022-10-14T00:34:16.026Z,101413.16
2022-10-14T00:36:43.694Z,101419.44
2022-10-14T00:39:15.338Z,101425.03
2022-10-14T00:41:41.879Z,101417.72
2022-10-14T00:44:14.235Z,101418.44
2022-10-14T00:46:43.256Z,101415.44
2022-10-14T00:49:12.091Z,101418.03
2022-10-14T00:51:41.026Z,101412.59
2022-10-14T00:54:13.564Z,101409.78
2022-10-14T00:56:41.996Z,101401.63
2022-10-14T00:59:10.783Z,101407.06
2022-10-14T01:01:37.513Z,101400.63
2022-10-14T01:04:06.479Z,101404.06
2022-10-14T01:06:50.854Z,101399.63
2022-10-14T01:09:26.942Z,101400.47
2022-10-14T01:12:28.137Z,101394.91
2022-10-14T01:15:20.718Z,101398.47
2022-10-14T01:18:11.994Z,101390.19
2022-10-14T01:21:10.020Z,101392.91
2022-10-14T01:24:05.602Z,101385.63
2022-10-14T01:26:55.402Z,101387.47
2022-10-14T01:29:54.873Z,101379.31
2022-10-14T01:32:27.632Z,101372.31
2022-10-14T01:35:08.066Z,101368.88
2022-10-14T01:37:39.507Z,101361.75
2022-10-14T01:40:12.819Z,101355.44
2022-10-14T01:42:43.071Z,101351.72
2022-10-14T01:45:32.214Z,101342.72
2022-10-14T01:48:00.681Z,101340.56
2022-10-14T01:50:30.550Z,101334.00
2022-10-14T01:53:09.053Z,101327.84
2022-10-14T01:55:40.329Z,101320.41
2022-10-14T01:58:09.165Z,101317.69
2022-10-14T02:00:36.191Z,101318.56
2022-10-14T02:03:02.716Z,101321.41
2022-10-14T02:05:39.042Z,101318.69
2022-10-14T02:08:39.309Z,101328.00
2022-10-14T02:11:11.207Z,101329.00
2022-10-14T02:14:07.062Z,101331.09
2022-10-14T02:16:39.328Z,101324.56
2022-10-14T02:19:28.389Z,101327.28
2022-10-14T02:22:04.566Z,101322.00
2022-10-14T02:24:41.334Z,101319.38
2022-10-14T02:27:13.362Z,101303.09
2022-10-14T02:29:43.726Z,101308.53
2022-10-14T02:32:12.924Z,101306.09
2022-10-14T02:34:49.119Z,101303.38
2022-10-14T02:37:18.596Z,101313.25
2022-10-14T02:39:52.014Z,101309.53
2022-10-14T02:42:19.058Z,101314.69
2022-10-14T02:44:59.356Z,101319.28
2022-10-14T02:47:26.714Z,101325.41
2022-10-14T02:49:53.968Z,101320.25
2022-10-14T02:52:20.891Z,101314.97
2022-10-14T02:54:48.407Z,101308.66
2022-10-14T02:57:14.913Z,101306.09
2022-10-14T02:59:41.388Z,101316.25
2022-10-14T03:02:08.741Z,101315.53
2022-10-14T03:04:42.823Z,101309.38
2022-10-14T03:07:10.091Z,101306.53
2022-10-14T03:09:42.392Z,101309.94
2022-10-14T03:12:09.656Z,101304.38
2022-10-14T03:14:40.647Z,101298.94
2022-10-14T03:17:09.581Z,101285.38
2022-10-14T03:19:36.086Z,101289.66
2022-10-14T03:22:02.615Z,101276.94
2022-10-14T03:24:34.118Z,101286.78
2022-10-14T03:27:20.159Z,101281.34
2022-10-14T03:29:50.838Z,101273.34
2022-10-14T03:32:21.978Z,101275.06
2022-10-14T03:35:24.055Z,101272.25
2022-10-14T03:37:55.324Z,101267.91
2022-10-14T03:40:28.365Z,101268.78
2022-10-14T03:42:58.064Z,101272.34
2022-10-14T03:45:28.463Z,101274.97
2022-10-14T03:47:56.289Z,101264.94
2022-10-14T03:50:22.918Z,101261.38
2022-10-14T03:52:55.642Z,101252.47
2022-10-14T03:55:29.863Z,101257.78
2022-10-14T03:57:56.633Z,101247.91
2022-10-14T04:00:23.305Z,101256.06
2022-10-14T04:03:01.590Z,101257.06
2022-10-14T04:05:36.957Z,101249.91
2022-10-14T04:08:09.806Z,101252.63
2022-10-14T04:10:39.412Z,101251.47
2022-10-14T04:13:08.831Z,101243.22
2022-10-14T04:15:40.536Z,101243.94
2022-10-14T04:18:34.896Z,101241.94
2022-10-14T04:21:06.695Z,101235.50
2022-10-14T04:23:34.743Z,101234.50
2022-10-14T04:26:11.564Z,101232.63
2022-10-14T04:28:39.161Z,101214.63
2022-10-14T04:31:12.432Z,101228.34
2022-10-14T04:33:50.336Z,101217.63
2022-10-14T04:36:16.797Z,101224.06
2022-10-14T04:38:44.098Z,101221.50
2022-10-14T04:41:11.214Z,101217.16
2022-10-14T04:43:43.764Z,101227.19
2022-10-14T04:46:37.283Z,101206.44
2022-10-14T04:49:04.939Z,101213.75
2022-10-14T04:51:38.463Z,101216.31
2022-10-14T04:54:28.143Z,101214.59
2022-10-14T04:56:57.563Z,101204.59
2022-10-14T04:59:24.136Z,101214.75
2022-10-14T05:02:00.239Z,101215.59
2022-10-14T05:04:38.945Z,101211.75
2022-10-14T05:07:06.690Z,101206.31
2022-10-14T05:09:33.441Z,101208.16
2022-10-14T05:12:00.245Z,101202.72
2022-10-14T05:14:37.217Z,101201.72
2022-10-14T05:17:14.330Z,101197.31
2022-10-14T05:19:40.834Z,101192.72
2022-10-14T05:22:07.595Z,101174.56
2022-10-14T05:24:40.828Z,101171.75
2022-10-14T05:27:07.941Z,101177.03
2022-10-14T05:29:35.058Z,101171.59
2022-10-14T05:32:02.244Z,101176.88
2022-10-14T05:34:37.360Z,101170.28
2022-10-14T05:37:07.193Z,101157.56
2022-10-14T05:39:41.236Z,101167.44
2022-10-14T05:42:08.072Z,101164.72
2022-10-14T05:44:38.312Z,101165.56
2022-10-14T05:47:04.889Z,101165.56
2022-10-14T05:49:31.531Z,101155.72
2022-10-14T05:52:00.993Z,101145.84
2022-10-14T05:54:34.956Z,101137.84
2022-10-14T05:57:03.717Z,101143.28
2022-10-14T05:59:30.324Z,101138.84
2022-10-14T06:01:57.630Z,101137.00
2022-10-14T06:04:26.470Z,101135.97
2022-10-14T06:06:53.130Z,101129.69
2022-10-14T06:09:20.128Z,101130.69
2022-10-14T06:11:46.791Z,101131.41
2022-10-14T06:14:16.222Z,101130.25
2022-10-14T06:16:42.898Z,101133.53
2022-10-14T06:19:09.842Z,101133.22
2022-10-14T06:21:36.843Z,101134.09
2022-10-14T06:24:08.028Z,101125.94
2022-10-14T06:26:34.557Z,101132.09
2022-10-14T06:29:01.122Z,101132.09
2022-10-14T06:31:32.170Z,101131.22
2022-10-14T06:34:06.878Z,101126.66
2022-10-14T06:36:34.536Z,101132.97
2022-10-14T06:39:01.261Z,101123.81
2022-10-14T06:41:27.838Z,101127.53
2022-10-14T06:43:55.239Z,101117.53
2022-10-14T06:46:22.545Z,101120.25
2022-10-14T06:48:50.513Z,101129.09
2022-10-14T06:51:17.834Z,101127.25
2022-10-14T06:53:44.327Z,101113.50
2022-10-14T06:56:11.966Z,101115.22
2022-10-14T06:58:38.462Z,101100.91
2022-10-14T07:01:07.108Z,101115.50
2022-10-14T07:03:38.820Z,101108.38
2022-10-14T07:06:06.773Z,101103.78
2022-10-14T07:08:33.325Z,101102.94
2022-10-14T07:10:59.904Z,101103.78
2022-10-14T07:13:26.791Z,101101.78
2022-10-14T07:15:53.491Z,101101.63
2022-10-14T07:18:20.040Z,101102.47
2022-10-14T07:20:46.716Z,101106.63
2022-10-14T07:23:13.501Z,101111.75
2022-10-14T07:25:41.387Z,101101.72
2022-10-14T07:28:07.834Z,101103.28
2022-10-14T07:30:34.845Z,101106.72
2022-10-14T07:33:01.489Z,101102.84
2022-10-14T07:35:32.480Z,101097.25
2022-10-14T07:37:59.586Z,101104.09
2022-10-14T07:40:26.471Z,101103.09
2022-10-14T07:42:52.986Z,101102.94
2022-10-14T07:45:21.132Z,101097.66
2022-10-14T07:47:49.668Z,101108.22
2022-10-14T07:50:16.260Z,101100.06
2022-10-14T07:52:42.903Z,101100.91
2022-10-14T07:55:09.487Z,101099.75
2022-10-14T07:57:35.970Z,101094.31
2022-10-14T08:00:03.941Z,101086.16
2022-10-14T08:02:38.598Z,101089.59
2022-10-14T08:05:36.657Z,101091.16
2022-10-14T08:07:53.226Z,101082.69
2022-10-14T08:10:19.909Z,101083.41
2022-10-14T08:12:46.517Z,101082.22
2022-10-14T08:15:16.222Z,101085.66
2022-10-14T08:17:42.839Z,101089.94
2022-10-14T08:20:09.724Z,101089.63
2022-10-14T08:22:36.204Z,101075.72
2022-10-14T08:25:04.465Z,101080.00
2022-10-14T08:27:31.180Z,101075.09
2022-10-14T08:29:57.646Z,101077.66
2022-10-14T08:32:24.533Z,101076.50
2022-10-14T08:34:51.339Z,101072.47
2022-10-14T08:37:17.878Z,101075.03
2022-10-14T08:39:44.513Z,101064.84
2022-10-14T08:42:33.994Z,101068.28
2022-10-14T08:45:15.321Z,101067.00
2022-10-14T08:47:45.822Z,101073.84
2022-10-14T08:50:31.892Z,101068.78
2022-10-14T08:53:22.887Z,101060.16
2022-10-14T08:55:56.173Z,101064.28
2022-10-14T08:58:38.460Z,101065.81
2022-10-14T09:01:13.380Z,101069.56
2022-10-14T09:03:42.045Z,101070.25
2022-10-14T09:06:18.713Z,101062.78
2022-10-14T09:08:48.672Z,101063.31
2022-10-14T09:11:19.022Z,101057.72
2022-10-14T09:14:07.074Z,101069.31
2022-10-14T09:16:37.339Z,101069.84
2022-10-14T09:19:09.861Z,101069.53
2022-10-14T09:21:52.181Z,101060.88
2022-10-14T09:24:27.659Z,101063.13
2022-10-14T09:27:00.448Z,101052.94
2022-10-14T09:29:30.654Z,101050.75
2022-10-14T09:32:01.227Z,101049.59
2022-10-14T09:34:34.599Z,101050.81
2022-10-14T09:37:20.996Z,101050.16
2022-10-14T09:39:49.145Z,101044.28
2022-10-14T09:42:22.536Z,101042.06
2022-10-14T09:45:14.956Z,101034.59
2022-10-14T09:47:55.867Z,101030.69
2022-10-14T09:50:33.023Z,101041.28
2022-10-14T09:53:10.649Z,101036.69
2022-10-14T09:55:46.621Z,101034.47
2022-10-14T09:58:17.753Z,101029.88
2022-10-14T10:00:46.152Z,101032.31
2022-10-14T10:03:32.795Z,101027.88
2022-10-14T10:06:08.747Z,101029.59
2022-10-14T10:08:54.112Z,101028.59
2022-10-14T10:11:28.169Z,101030.81
2022-10-14T10:14:18.632Z,101034.22
2022-10-14T10:16:45.273Z,101030.16
2022-10-14T10:19:37.058Z,101027.44
2022-10-14T10:22:24.151Z,101025.06
2022-10-14T10:25:14.552Z,101020.16
2022-10-14T10:27:45.872Z,101019.13
2022-10-14T10:30:18.765Z,101022.53
2022-10-14T10:32:54.824Z,101008.91
2022-10-14T10:35:57.877Z,101007.06
2022-10-14T10:38:37.658Z,101006.72
2022-10-14T10:41:19.959Z,101005.69
2022-10-14T10:44:18.813Z,100997.38
2022-10-14T10:47:04.125Z,100995.66
2022-10-14T10:49:30.644Z,100995.66
2022-10-14T10:52:08.675Z,100994.81
2022-10-14T10:55:02.993Z,100977.59
2022-10-14T10:57:57.438Z,100986.78
2022-10-14T11:03:13.344Z,100989.84
2022-10-14T11:06:14.882Z,100984.03
2022-10-14T11:09:17.170Z,100982.16
2022-10-14T11:12:14.883Z,100971.25
2022-10-14T11:15:32.067Z,100976.03
2022-10-14T11:18:01.543Z,100959.50
2022-10-14T11:20:42.870Z,100954.06
2022-10-14T11:23:34.773Z,100956.47
2022-10-14T11:26:28.714Z,100953.91
2022-10-14T11:29:13.739Z,100959.19
2022-10-14T11:31:57.636Z,100959.03
2022-10-14T11:34:56.995Z,100956.97
2022-10-14T11:37:42.067Z,100957.66
2022-10-14T11:40:18.280Z,100946.75
2022-10-14T11:42:56.249Z,100953.75
2022-10-14T11:45:46.980Z,100950.19
2022-10-14T11:48:16.641Z,100948.31
2022-10-14T11:50:47.630Z,100940.97
2022-10-14T11:53:23.344Z,100935.00
2022-10-14T11:56:05.920Z,100931.09
2022-10-14T11:58:37.408Z,100918.16
2022-10-14T12:01:06.855Z,100910.84
2022-10-14T12:04:15.418Z,100912.03
2022-10-14T12:06:51.965Z,100908.44
2022-10-14T12:09:27.573Z,100904.88
2022-10-14T12:12:05.434Z,100906.75
2022-10-14T12:14:59.541Z,100902.31
2022-10-14T12:17:46.831Z,100903.16
2022-10-14T12:20:22.358Z,100896.69
2022-10-14T12:22:50.642Z,100901.13
2022-10-14T12:25:24.539Z,100902.66
2022-10-14T12:27:52.259Z,100898.22
2022-10-14T12:30:40.988Z,100893.63
2022-10-14T12:33:12.810Z,100882.56
2022-10-14T12:36:00.145Z,100882.38
2022-10-14T12:38:29.331Z,100875.06
2022-10-14T12:41:32.958Z,100874.03
2022-10-14T12:44:04.144Z,100870.97
2022-10-14T12:46:31.420Z,100872.00
2022-10-14T12:48:59.724Z,100862.13
2022-10-14T12:51:27.318Z,100861.28
2022-10-14T12:54:16.255Z,100855.66
2022-10-14T12:57:00.123Z,100849.84
2022-10-14T12:59:29.729Z,100856.66
2022-10-14T13:02:05.042Z,100845.59
2022-10-14T13:04:35.834Z,100839.13
2022-10-14T13:07:38.891Z,100860.59
2022-10-14T13:10:41.715Z,100843.03
2022-10-14T13:13:47.723Z,100843.59
2022-10-14T13:16:21.290Z,100842.56
2022-10-14T13:18:57.887Z,100843.75
2022-10-14T13:21:36.843Z,100841.88
2022-10-14T13:24:16.942Z,100838.81
2022-10-14T13:26:55.340Z,100838.66
2022-10-14T13:29:43.620Z,100832.00
2022-10-14T13:32:40.783Z,100830.28
2022-10-14T13:35:35.078Z,100828.59
2022-10-14T13:38:05.918Z,100828.41
2022-10-14T13:40:36.551Z,100829.94
2022-10-14T13:43:26.936Z,100831.47
2022-10-14T13:46:03.613Z,100820.91
2022-10-14T13:48:43.955Z,100826.34
2022-10-14T13:51:24.641Z,100827.72
2022-10-14T13:54:28.616Z,100823.78
2022-10-14T13:57:34.612Z,100821.75
2022-10-14T14:00:38.132Z,100820.91
2022-10-14T14:02:41.638Z,100823.63
2022-10-14T14:05:19.121Z,100822.59
2022-10-14T14:10:39.172Z,100801.81
2022-10-14T14:13:13.252Z,100806.41
2022-10-14T14:15:49.805Z,100803.19
2022-10-14T14:18:56.042Z,100807.28
2022-10-14T14:21:30.314Z,100801.31
2022-10-14T14:24:25.496Z,100799.94
2022-10-14T14:26:54.425Z,100803.53
2022-10-14T14:29:27.521Z,100798.06
2022-10-14T14:32:06.212Z,100787.34
2022-10-14T14:34:37.179Z,100794.31
2022-10-14T14:37:24.761Z,100785.97
2022-10-14T14:40:00.246Z,100782.22
2022-10-14T14:42:30.654Z,100791.09
2022-10-14T14:45:08.407Z,100793.63
2022-10-14T14:47:35.091Z,100791.59
2022-10-14T14:50:25.408Z,100799.59
2022-10-14T14:52:51.668Z,100802.16
2022-10-14T14:55:44.536Z,100798.41
2022-10-14T14:58:21.253Z,100798.22
2022-10-14T15:00:49.982Z,100798.22
2022-10-14T15:03:16.700Z,100799.06
2022-10-14T15:05:56.082Z,100790.88
2022-10-14T15:08:27.376Z,100794.47
2022-10-14T15:10:57.237Z,100794.28
2022-10-14T15:13:37.930Z,100782.53
2022-10-14T15:16:06.915Z,100780.66
2022-10-14T15:18:34.646Z,100777.94
2022-10-14T15:21:14.057Z,100771.63
2022-10-14T15:24:00.493Z,100775.03
2022-10-14T15:26:33.624Z,100774.19
2022-10-14T15:32:15.713Z,100767.88
2022-10-14T15:34:42.862Z,100766.84
2022-10-14T15:37:15.699Z,100764.13
2022-10-14T15:39:42.177Z,100766.00
2022-10-14T15:42:12.291Z,100764.47
2022-10-14T15:44:42.767Z,100757.47
2022-10-14T15:47:21.622Z,100765.84
2022-10-14T15:49:48.382Z,100763.97
2022-10-14T15:52:16.391Z,100765.00
2022-10-14T15:54:46.591Z,100760.56
2022-10-14T15:57:16.599Z,100764.31
2022-10-14T15:59:48.229Z,100762.63
2022-10-14T16:02:21.763Z,100760.91
2022-10-14T16:13:53.192Z,100758.91
2022-10-14T16:16:25.395Z,100744.91
2022-10-14T16:18:52.449Z,100747.13
2022-10-14T16:21:18.921Z,100757.34
2022-10-14T16:23:45.457Z,100744.91
2022-10-14T16:26:14.333Z,100751.72
2022-10-14T16:28:40.976Z,100757.53
2022-10-14T16:31:12.460Z,100758.88
2022-10-14T16:33:41.759Z,100747.47
2022-10-14T16:36:14.136Z,100746.13
2022-10-14T16:38:40.657Z,100754.81
2022-10-14T16:41:10.007Z,100751.75
2022-10-14T16:43:36.626Z,100755.84
2022-10-14T16:46:05.257Z,100750.88
2022-10-14T16:48:35.915Z,100756.69
2022-10-14T16:51:03.414Z,100752.41
2022-10-14T16:53:45.012Z,100747.44
2022-10-14T16:56:58.109Z,100758.84
2022-10-14T16:59:25.214Z,100756.81
2022-10-14T17:01:52.238Z,100757.31
2022-10-14T17:04:22.224Z,100759.34
2022-10-14T17:06:55.514Z,100755.22
2022-10-14T17:11:57.984Z,100763.03
2022-10-14T17:14:31.295Z,100765.94
2022-10-14T17:16:59.695Z,100765.09
2022-10-14T17:19:26.912Z,100757.25
2022-10-14T17:21:54.451Z,100755.03
2022-10-14T17:24:26.093Z,100763.34
2022-10-14T17:26:52.627Z,100774.25
2022-10-14T17:29:23.355Z,100769.81
2022-10-14T17:31:50.225Z,100759.09
2022-10-14T17:34:17.895Z,100772.03
2022-10-14T17:36:44.452Z,100761.31
2022-10-14T17:39:22.859Z,100759.59
2022-10-14T17:41:55.861Z,100768.63
2022-10-14T17:44:22.848Z,100767.06
2022-10-14T17:46:49.318Z,100763.66
2022-10-14T17:49:16.023Z,100756.69
2022-10-14T17:51:42.474Z,100764.16
2022-10-14T17:54:13.203Z,100760.22
2022-10-14T17:56:39.764Z,100768.56
2022-10-14T17:59:10.329Z,100766.88
2022-10-14T18:02:00.881Z,100768.72
2022-10-14T18:04:28.272Z,100772.63
2022-10-14T18:06:54.740Z,100767.19
2022-10-14T18:09:21.287Z,100767.53
2022-10-14T18:14:42.302Z,100765.97
2022-10-14T18:17:12.871Z,100762.41
2022-10-14T18:19:40.915Z,100757.97
2022-10-14T18:22:07.860Z,100764.44
2022-10-14T18:24:38.699Z,100759.16
2022-10-14T18:27:05.545Z,100749.28
2022-10-14T18:29:32.052Z,100741.31
2022-10-14T18:31:58.678Z,100744.19
2022-10-14T18:34:27.227Z,100739.75
2022-10-14T18:36:53.720Z,100736.19
2022-10-14T18:39:20.542Z,100731.94
2022-10-14T18:41:47.102Z,100733.97
2022-10-14T18:44:17.751Z,100736.84
2022-10-14T18:46:44.400Z,100743.28
2022-10-14T18:49:11.880Z,100741.59
2022-10-14T18:51:40.342Z,100746.31
2022-10-14T18:54:17.185Z,100747.63
2022-10-14T18:56:44.617Z,100743.00
2022-10-14T18:59:17.801Z,100734.47
2022-10-14T19:01:45.827Z,100740.41
2022-10-14T19:04:38.393Z,100736.94
2022-10-14T19:07:08.426Z,100734.72
2022-10-14T19:09:35.020Z,100734.50
2022-10-14T19:12:21.781Z,100728.53
2022-10-14T19:14:49.721Z,100729.41
2022-10-14T19:17:16.195Z,100726.50
2022-10-14T19:19:42.769Z,100714.09
2022-10-14T19:22:10.453Z,100714.25
2022-10-14T19:24:36.985Z,100716.13
2022-10-14T19:27:03.548Z,100716.13
2022-10-14T19:29:30.037Z,100706.09
2022-10-14T19:31:56.489Z,100702.53
2022-10-14T19:34:27.580Z,100694.72
2022-10-14T19:36:54.421Z,100708.63
2022-10-14T19:39:20.974Z,100701.47
2022-10-14T19:41:47.537Z,100700.09
2022-10-14T19:44:16.067Z,100697.84
2022-10-14T19:46:43.841Z,100696.16
2022-10-14T19:49:13.096Z,100694.94
2022-10-14T19:51:39.828Z,100699.84
2022-10-14T19:54:12.748Z,100699.13
2022-10-14T19:56:39.337Z,100695.84
2022-10-14T19:59:05.919Z,100709.75
2022-10-14T20:01:32.504Z,100709.22
2022-10-14T20:04:03.223Z,100695.81
2022-10-14T20:06:32.731Z,100691.69
2022-10-14T20:08:59.877Z,100681.28
2022-10-14T20:11:26.384Z,100683.47
2022-10-14T20:13:54.763Z,100686.34
2022-10-14T20:16:21.211Z,100690.38
2022-10-14T20:18:47.962Z,100699.84
2022-10-14T20:21:16.077Z,100694.03
2022-10-14T20:23:43.173Z,100697.22
2022-10-14T20:26:18.374Z,100697.69
2022-10-14T20:28:45.420Z,100700.03
2022-10-14T20:31:15.782Z,100698.47
2022-10-14T20:33:42.518Z,100687.94
2022-10-14T20:36:14.392Z,100697.38
2022-10-14T20:38:42.435Z,100705.84
2022-10-14T20:41:16.932Z,100713.13
2022-10-14T20:43:44.852Z,100703.97
2022-10-14T20:46:12.034Z,100702.13
2022-10-14T20:48:38.936Z,100703.13
2022-10-14T20:51:14.346Z,100690.56
2022-10-14T20:56:13.648Z,100693.44
2022-10-14T20:58:40.518Z,100692.75
2022-10-14T21:01:08.190Z,100697.31
2022-10-14T21:03:35.174Z,100703.75
2022-10-14T21:06:12.355Z,100710.88
2022-10-14T21:08:39.924Z,100705.59
2022-10-14T21:11:13.775Z,100706.78
2022-10-14T21:14:02.174Z,100706.19
2022-10-14T21:16:28.749Z,100700.75
2022-10-14T21:19:09.238Z,100707.19
2022-10-14T21:21:38.578Z,100703.41
2022-10-14T21:24:06.503Z,100706.88
2022-10-14T21:26:33.358Z,100706.19
2022-10-14T21:29:02.665Z,100701.06
2022-10-14T21:31:30.363Z,100693.22
2022-10-14T21:34:24.736Z,100698.09
2022-10-14T21:36:51.229Z,100696.09
2022-10-14T21:39:18.418Z,100706.09
2022-10-14T21:41:45.619Z,100692.69
2022-10-14T21:44:17.536Z,100693.69
2022-10-14T21:46:44.273Z,100684.69
2022-10-14T21:49:11.481Z,100687.41
2022-10-14T21:51:38.624Z,100682.84
2022-10-14T21:54:12.171Z,100685.56
2022-10-14T21:56:39.003Z,100687.41
2022-10-14T21:59:06.136Z,100691.81
2022-10-14T22:01:33.266Z,100695.38
2022-10-14T22:04:05.650Z,100688.09
2022-10-14T22:06:36.544Z,100689.81
2022-10-14T22:09:05.754Z,100696.94
2022-10-14T22:11:36.110Z,100690.66
2022-10-14T22:14:08.563Z,100692.22
2022-10-14T22:16:35.166Z,100687.66
2022-10-14T22:19:04.120Z,100678.50
2022-10-14T22:21:34.240Z,100682.06
2022-10-14T22:24:03.741Z,100677.50
2022-10-14T22:26:31.509Z,100682.78
2022-10-14T22:29:17.465Z,100681.22
2022-10-14T22:31:45.139Z,100674.94
2022-10-14T22:34:15.474Z,100675.94
2022-10-14T22:36:42.619Z,100679.50
2022-10-14T22:39:14.443Z,100674.94
2022-10-14T22:41:40.919Z,100671.22
2022-10-14T22:44:10.641Z,100669.66
2022-10-14T22:46:39.097Z,100675.41
2022-10-14T22:49:06.195Z,100676.56
2022-10-14T22:51:35.595Z,100671.13
2022-10-14T22:54:06.146Z,100672.00
2022-10-14T22:56:32.676Z,100665.00
2022-10-14T22:59:05.131Z,100668.56
2022-10-14T23:01:31.815Z,100679.59
2022-10-14T23:04:02.938Z,100675.16
2022-10-14T23:06:31.225Z,100668.03
2022-10-14T23:09:00.346Z,100661.06
2022-10-14T23:11:28.761Z,100654.94
2022-10-14T23:14:02.835Z,100653.34
2022-10-14T23:16:32.999Z,100660.78
2022-10-14T23:18:59.587Z,100653.66
2022-10-14T23:21:31.263Z,100657.22
2022-10-14T23:24:02.518Z,100660.78
2022-10-14T23:26:37.015Z,100658.06
2022-10-14T23:29:09.710Z,100661.63
2022-10-14T23:31:38.287Z,100654.34
2022-10-14T23:34:11.667Z,100661.63
2022-10-14T23:36:38.206Z,100653.50
2022-10-14T23:39:05.805Z,100651.63
2022-10-14T23:41:32.389Z,100647.22
2022-10-14T23:44:00.578Z,100642.81
2022-10-14T23:46:27.089Z,100644.66
2022-10-14T23:49:06.622Z,100642.09
2022-10-14T23:51:40.781Z,100643.13
2022-10-14T23:54:07.815Z,100639.00
2022-10-14T23:56:34.306Z,100651.00
2022-10-14T23:59:00.794Z,100647.75
