createdAt,value
2023-04-05T00:04:04.424Z,57.29
2023-04-05T00:10:33.355Z,57.50
2023-04-05T00:22:55.640Z,58.83
2023-04-05T00:48:13.945Z,59.57
2023-04-05T00:53:32.504Z,59.61
2023-04-05T01:21:40.809Z,59.62
2023-04-05T01:27:23.034Z,59.73
2023-04-05T01:56:46.741Z,60.96
2023-04-05T02:38:06.095Z,62.94
2023-04-05T02:48:53.641Z,63.10
2023-04-05T02:54:31.662Z,62.92
2023-04-05T03:00:55.852Z,62.91
2023-04-05T03:06:33.262Z,63.05
2023-04-05T03:12:14.929Z,62.71
2023-04-05T03:18:14.426Z,63.63
2023-04-05T03:23:32.197Z,63.44
2023-04-05T03:43:26.644Z,64.13
2023-04-05T03:55:54.014Z,64.65
2023-04-05T04:13:41.730Z,64.61
2023-04-05T04:33:27.335Z,65.82
2023-04-05T04:56:23.356Z,65.63
2023-04-05T05:02:00.094Z,65.23
2023-04-05T05:25:38.942Z,61.75
2023-04-05T05:37:21.636Z,60.27
2023-04-05T05:56:28.619Z,60.64
2023-04-05T06:08:45.517Z,59.62
2023-04-05T06:14:03.936Z,59.53
2023-04-05T06:19:39.994Z,58.97
2023-04-05T06:25:18.366Z,59.34
2023-04-05T06:38:20.930Z,59.31
2023-04-05T07:01:12.820Z,57.46
2023-04-05T07:06:51.339Z,56.39
2023-04-05T07:13:20.302Z,57.09
2023-04-05T07:19:06.676Z,55.53
2023-04-05T07:25:28.049Z,53.91
2023-04-05T07:49:16.243Z,52.79
2023-04-05T07:55:40.310Z,51.73
2023-04-05T08:18:59.983Z,46.53
2023-04-05T08:24:36.332Z,44.71
2023-04-05T08:44:26.267Z,41.27
2023-04-05T08:57:30.253Z,37.40
2023-04-05T09:34:23.222Z,33.48
2023-04-05T09:54:32.595Z,34.49
2023-04-05T10:06:48.357Z,34.15
2023-04-05T10:18:59.745Z,33.63
2023-04-05T10:37:27.556Z,30.62
2023-04-05T10:42:43.832Z,30.85
2023-04-05T10:47:59.199Z,30.74
2023-04-05T10:53:02.436Z,31.00
2023-04-05T10:58:04.669Z,31.40
2023-04-05T11:03:06.497Z,31.03
2023-04-05T11:08:09.403Z,30.17
2023-04-05T11:13:11.158Z,31.20
2023-04-05T11:18:22.275Z,30.54
2023-04-05T11:23:25.730Z,29.34
2023-04-05T11:28:32.169Z,29.01
2023-04-05T11:33:38.267Z,28.32
2023-04-05T11:38:42.682Z,29.36
2023-04-05T11:43:47.606Z,29.48
2023-04-05T11:48:50.435Z,28.84
2023-04-05T11:53:51.991Z,29.69
2023-04-05T11:58:58.402Z,28.97
2023-04-05T12:04:00.305Z,29.15
2023-04-05T12:09:07.104Z,30.33
2023-04-05T12:14:08.921Z,30.24
2023-04-05T12:19:10.748Z,29.48
2023-04-05T12:24:13.614Z,28.46
2023-04-05T12:29:16.792Z,29.93
2023-04-05T12:34:25.912Z,29.84
2023-04-05T12:39:30.092Z,30.52
2023-04-05T12:44:31.878Z,29.65
2023-04-05T12:49:38.544Z,28.86
2023-04-05T12:54:40.227Z,29.33
2023-04-05T12:59:41.821Z,28.92
2023-04-05T13:04:43.533Z,29.29
2023-04-05T13:09:45.303Z,28.95
2023-04-05T13:14:47.106Z,32.70
2023-04-05T13:19:48.849Z,32.13
2023-04-05T13:24:50.631Z,29.98
2023-04-05T13:29:52.404Z,30.51
2023-04-05T13:34:54.235Z,32.94
2023-04-05T13:39:56.283Z,32.99
2023-04-05T13:44:57.937Z,32.74
2023-04-05T13:49:59.642Z,33.15
2023-04-05T13:55:02.251Z,33.36
2023-04-05T14:00:08.123Z,31.83
2023-04-05T14:05:17.212Z,33.55
2023-04-05T14:10:21.801Z,34.65
2023-04-05T14:15:23.440Z,35.35
2023-04-05T14:20:25.716Z,34.92
2023-04-05T14:25:27.379Z,34.58
2023-04-05T14:30:29.059Z,34.48
2023-04-05T14:35:30.691Z,33.81
2023-04-05T14:40:32.443Z,34.38
2023-04-05T14:45:34.611Z,33.78
2023-04-05T14:50:36.462Z,34.40
2023-04-05T14:55:39.557Z,34.80
2023-04-05T15:00:43.406Z,34.96
2023-04-05T15:05:46.905Z,35.41
2023-04-05T15:10:49.004Z,35.50
2023-04-05T15:15:50.705Z,35.13
2023-04-05T15:20:53.429Z,36.13
2023-04-05T15:25:55.349Z,35.70
2023-04-05T15:30:57.082Z,35.37
2023-04-05T15:35:58.782Z,35.83
2023-04-05T15:41:00.528Z,36.08
2023-04-05T15:46:04.897Z,36.81
2023-04-05T15:51:06.759Z,36.58
2023-04-05T15:56:08.475Z,36.40
2023-04-05T16:01:10.346Z,37.02
2023-04-05T16:06:12.022Z,37.05
2023-04-05T16:11:13.758Z,37.16
2023-04-05T16:16:24.255Z,37.51
2023-04-05T16:21:30.026Z,38.35
2023-04-05T16:26:31.760Z,38.51
2023-04-05T16:31:33.670Z,38.70
2023-04-05T16:36:35.651Z,39.32
2023-04-05T16:41:37.313Z,39.31
2023-04-05T16:46:39.849Z,39.52
2023-04-05T16:51:41.873Z,40.15
2023-04-05T16:56:43.535Z,40.15
2023-04-05T17:01:46.139Z,40.31
2023-04-05T17:06:47.934Z,40.26
2023-04-05T17:11:49.642Z,40.56
2023-04-05T17:16:51.513Z,40.67
2023-04-05T17:21:53.263Z,40.48
2023-04-05T17:26:54.963Z,40.39
2023-04-05T17:31:57.266Z,40.65
2023-04-05T17:36:59.086Z,40.62
2023-04-05T17:42:00.796Z,41.00
2023-04-05T17:47:09.010Z,41.38
2023-04-05T17:52:13.240Z,40.33
2023-04-05T17:57:15.662Z,41.01
2023-04-05T18:02:17.372Z,41.55
2023-04-05T18:07:19.198Z,41.61
2023-04-05T18:12:20.929Z,42.39
2023-04-05T18:17:22.969Z,42.32
2023-04-05T18:22:24.736Z,42.35
2023-04-05T18:27:27.748Z,42.60
2023-04-05T18:32:29.457Z,42.60
2023-04-05T18:37:31.190Z,42.49
2023-04-05T18:42:33.112Z,42.84
2023-04-05T18:47:36.542Z,42.91
2023-04-05T18:52:38.249Z,42.75
2023-04-05T18:57:39.914Z,42.93
2023-04-05T19:02:41.660Z,43.49
2023-04-05T19:07:43.391Z,44.05
2023-04-05T19:12:45.053Z,44.00
2023-04-05T19:17:46.724Z,44.78
2023-04-05T19:22:48.388Z,43.61
2023-04-05T19:27:50.577Z,45.07
2023-04-05T19:32:54.101Z,44.33
2023-04-05T19:37:57.474Z,44.89
2023-04-05T19:43:01.902Z,45.27
2023-04-05T19:48:26.718Z,45.34
2023-04-05T19:53:41.804Z,45.44
2023-04-05T19:58:44.121Z,45.81
2023-04-05T20:03:45.928Z,45.93
2023-04-05T20:08:51.485Z,46.96
2023-04-05T20:13:57.225Z,47.22
2023-04-05T20:19:10.093Z,48.35
2023-04-05T20:24:18.029Z,48.46
2023-04-05T20:29:24.409Z,49.02
2023-04-05T20:34:31.767Z,50.02
2023-04-05T20:39:34.496Z,49.85
2023-04-05T20:44:36.408Z,50.17
2023-04-05T20:49:38.067Z,50.58
2023-04-05T20:54:39.723Z,51.11
2023-04-05T20:59:41.462Z,50.79
2023-04-05T21:04:43.161Z,50.07
2023-04-05T21:09:44.784Z,50.77
2023-04-05T21:14:46.411Z,50.67
2023-04-05T21:19:48.036Z,50.80
2023-04-05T21:24:49.692Z,50.54
2023-04-05T21:29:51.379Z,50.96
2023-04-05T21:34:53.021Z,50.81
2023-04-05T21:39:54.685Z,51.01
2023-04-05T21:44:56.364Z,51.80
2023-04-05T21:49:58.032Z,52.12
2023-04-05T21:54:59.688Z,51.13
2023-04-05T22:00:01.723Z,51.27
2023-04-05T22:05:04.470Z,51.85
2023-04-05T22:10:06.904Z,51.71
2023-04-05T22:15:09.038Z,52.07
2023-04-05T22:20:11.526Z,51.60
2023-04-05T22:25:13.307Z,52.57
2023-04-05T22:30:16.158Z,52.32
2023-04-05T22:35:18.833Z,53.19
2023-04-05T22:40:26.302Z,53.14
2023-04-05T22:45:28.734Z,53.56
2023-04-05T22:50:31.005Z,53.22
2023-04-05T22:55:32.755Z,53.83
2023-04-05T23:00:34.660Z,52.88
2023-04-05T23:05:37.569Z,53.75
2023-04-05T23:10:39.222Z,53.31
2023-04-05T23:15:41.009Z,53.67
2023-04-05T23:20:42.594Z,53.41
2023-04-05T23:25:44.239Z,53.68
2023-04-05T23:30:45.917Z,54.17
2023-04-05T23:35:47.599Z,54.35
2023-04-05T23:40:49.265Z,54.55
2023-04-05T23:45:51.131Z,55.23
2023-04-05T23:50:52.786Z,55.57
2023-04-05T23:55:56.774Z,55.35
