createdAt,value
2023-03-12T00:00:11.789Z,28.85
2023-03-12T00:02:40.590Z,13.20
2023-03-12T00:05:09.851Z,15.77
2023-03-12T00:07:39.468Z,9.90
2023-03-12T00:10:08.685Z,15.20
2023-03-12T00:12:37.306Z,22.13
2023-03-12T00:15:06.739Z,11.90
2023-03-12T00:17:35.654Z,17.15
2023-03-12T00:20:07.286Z,19.58
2023-03-12T00:22:36.203Z,13.65
2023-03-12T00:25:07.642Z,10.82
2023-03-12T00:27:36.350Z,17.35
2023-03-12T00:30:06.206Z,9.98
2023-03-12T00:32:35.660Z,22.88
2023-03-12T00:35:05.495Z,9.10
2023-03-12T00:37:34.476Z,5.72
2023-03-12T00:40:03.007Z,4.93
2023-03-12T00:42:31.936Z,4.78
2023-03-12T00:45:00.718Z,6.60
2023-03-12T00:47:29.447Z,5.85
2023-03-12T00:49:58.051Z,5.32
2023-03-12T00:52:26.876Z,4.47
2023-03-12T00:54:58.864Z,12.88
2023-03-12T00:57:28.751Z,10.43
2023-03-12T00:59:57.577Z,11.43
2023-03-12T01:02:26.992Z,9.50
2023-03-12T01:04:55.626Z,9.38
2023-03-12T01:07:24.437Z,15.65
2023-03-12T01:09:53.249Z,14.98
2023-03-12T01:12:25.146Z,19.05
2023-03-12T01:14:53.847Z,20.92
2023-03-12T01:17:22.627Z,15.02
2023-03-12T01:19:51.248Z,29.42
2023-03-12T01:22:20.076Z,11.13
2023-03-12T01:24:48.932Z,13.88
2023-03-12T01:27:17.722Z,14.57
2023-03-12T01:29:46.379Z,6.80
2023-03-12T01:32:15.155Z,9.73
2023-03-12T01:34:44.632Z,7.32
2023-03-12T01:37:13.440Z,6.10
2023-03-12T01:39:42.317Z,8.40
2023-03-12T01:42:11.005Z,7.88
2023-03-12T01:45:03.998Z,10.65
2023-03-12T01:47:34.584Z,11.00
2023-03-12T01:50:08.959Z,15.30
2023-03-12T01:52:39.074Z,22.55
2023-03-12T01:55:14.125Z,21.40
2023-03-12T01:57:48.882Z,17.77
2023-03-12T02:00:28.491Z,17.73
2023-03-12T02:03:02.170Z,17.70
2023-03-12T02:05:44.351Z,14.68
2023-03-12T02:08:15.564Z,16.33
2023-03-12T02:10:44.830Z,25.17
2023-03-12T02:13:13.703Z,18.30
2023-03-12T02:15:46.943Z,16.00
2023-03-12T02:18:19.023Z,12.82
2023-03-12T02:21:15.132Z,19.52
2023-03-12T02:24:15.910Z,13.50
2023-03-12T02:26:45.678Z,14.27
2023-03-12T02:29:14.645Z,12.02
2023-03-12T02:31:47.488Z,16.70
2023-03-12T02:34:16.380Z,26.35
2023-03-12T02:36:45.660Z,13.85
2023-03-12T02:39:14.504Z,13.85
2023-03-12T02:41:54.373Z,16.52
2023-03-12T02:44:27.702Z,16.40
2023-03-12T02:46:58.997Z,39.35
2023-03-12T02:49:33.339Z,32.65
2023-03-12T02:52:02.813Z,21.80
2023-03-12T02:54:32.339Z,12.23
2023-03-12T02:57:01.078Z,11.65
2023-03-12T02:59:32.206Z,21.35
2023-03-12T03:02:02.317Z,12.75
2023-03-12T03:04:35.677Z,10.30
2023-03-12T03:07:04.659Z,14.98
2023-03-12T03:09:34.055Z,13.20
2023-03-12T03:12:03.194Z,17.40
2023-03-12T03:14:33.906Z,12.07
2023-03-12T03:17:02.499Z,13.93
2023-03-12T03:19:31.684Z,10.02
2023-03-12T03:22:01.886Z,20.58
2023-03-12T03:24:31.497Z,16.17
2023-03-12T03:27:00.225Z,12.77
2023-03-12T03:29:28.983Z,10.25
2023-03-12T03:31:57.695Z,22.95
2023-03-12T03:34:26.248Z,17.20
2023-03-12T03:36:54.931Z,23.55
2023-03-12T03:39:25.749Z,22.00
2023-03-12T03:41:55.535Z,18.70
2023-03-12T03:44:26.960Z,13.02
2023-03-12T03:46:56.044Z,17.77
2023-03-12T03:49:25.228Z,14.45
2023-03-12T03:51:53.790Z,19.77
2023-03-12T03:54:32.283Z,17.33
2023-03-12T03:57:01.794Z,22.20
2023-03-12T03:59:30.460Z,23.85
2023-03-12T04:01:59.216Z,10.80
2023-03-12T04:04:29.418Z,83.65
2023-03-12T04:06:58.756Z,17.30
2023-03-12T04:09:27.380Z,51.05
2023-03-12T04:11:56.002Z,11.93
2023-03-12T04:14:24.545Z,12.80
2023-03-12T04:16:53.254Z,15.55
2023-03-12T04:19:22.343Z,10.38
2023-03-12T04:21:51.018Z,17.38
2023-03-12T04:24:21.114Z,26.33
2023-03-12T04:26:50.589Z,13.73
2023-03-12T04:29:19.928Z,11.40
2023-03-12T04:31:48.749Z,12.82
2023-03-12T04:34:17.491Z,14.88
2023-03-12T04:36:48.996Z,15.75
2023-03-12T04:39:21.668Z,13.52
2023-03-12T04:41:53.144Z,29.77
2023-03-12T04:44:21.870Z,34.00
2023-03-12T04:46:52.387Z,16.67
2023-03-12T04:49:24.325Z,27.85
2023-03-12T04:51:53.314Z,35.72
2023-03-12T04:54:23.265Z,32.67
2023-03-12T04:56:52.619Z,54.28
2023-03-12T04:59:26.109Z,17.10
2023-03-12T05:01:55.569Z,18.45
2023-03-12T05:04:28.208Z,24.92
2023-03-12T05:06:57.455Z,10.45
2023-03-12T05:09:26.627Z,29.88
2023-03-12T05:11:55.498Z,8.55
2023-03-12T05:14:24.997Z,21.23
2023-03-12T05:16:54.686Z,11.15
2023-03-12T05:19:23.485Z,20.52
2023-03-12T05:21:52.352Z,21.92
2023-03-12T05:24:22.669Z,12.85
2023-03-12T05:26:51.728Z,19.92
2023-03-12T05:29:24.031Z,26.20
2023-03-12T05:31:54.515Z,24.30
2023-03-12T05:34:23.250Z,27.10
2023-03-12T05:36:52.191Z,8.85
2023-03-12T05:39:25.810Z,14.43
2023-03-12T05:41:57.952Z,5.97
2023-03-12T05:44:27.675Z,20.45
2023-03-12T05:46:58.945Z,7.30
2023-03-12T05:49:31.691Z,7.03
2023-03-12T05:52:00.748Z,9.98
2023-03-12T05:54:29.844Z,8.27
2023-03-12T05:56:58.689Z,5.85
2023-03-12T05:59:28.726Z,11.05
2023-03-12T06:01:58.485Z,9.10
2023-03-12T06:04:27.583Z,10.55
2023-03-12T06:06:56.527Z,18.85
2023-03-12T06:09:25.516Z,4.65
2023-03-12T06:11:55.580Z,9.25
2023-03-12T06:14:24.496Z,6.22
2023-03-12T06:16:53.437Z,10.13
2023-03-12T06:19:22.114Z,8.43
2023-03-12T06:21:51.795Z,9.07
2023-03-12T06:24:21.200Z,12.55
2023-03-12T06:26:55.716Z,16.30
2023-03-12T06:29:27.623Z,8.48
2023-03-12T06:31:57.336Z,18.38
2023-03-12T06:34:26.093Z,17.08
2023-03-12T06:36:55.271Z,14.43
2023-03-12T06:39:23.940Z,11.85
2023-03-12T06:41:53.231Z,7.93
2023-03-12T06:44:22.303Z,14.40
2023-03-12T06:46:50.861Z,37.20
2023-03-12T06:49:25.495Z,18.58
2023-03-12T06:51:58.169Z,14.68
2023-03-12T06:54:27.241Z,13.93
2023-03-12T06:56:56.238Z,8.68
2023-03-12T06:59:25.248Z,11.88
2023-03-12T07:01:54.625Z,6.85
2023-03-12T07:04:24.241Z,14.25
2023-03-12T07:06:53.215Z,7.03
2023-03-12T07:09:22.673Z,11.20
2023-03-12T07:11:51.477Z,14.40
2023-03-12T07:14:22.022Z,12.95
2023-03-12T07:16:50.930Z,13.40
2023-03-12T07:19:20.277Z,14.98
2023-03-12T07:21:48.819Z,8.48
2023-03-12T07:24:17.755Z,3.72
2023-03-12T07:26:46.829Z,5.70
2023-03-12T07:29:15.635Z,6.15
2023-03-12T07:31:44.280Z,5.70
2023-03-12T07:34:13.228Z,4.10
2023-03-12T07:36:42.302Z,5.10
2023-03-12T07:39:11.285Z,5.47
2023-03-12T07:41:39.990Z,5.32
2023-03-12T07:44:11.406Z,7.32
2023-03-12T07:46:40.346Z,7.05
2023-03-12T07:49:09.207Z,7.82
2023-03-12T07:51:38.177Z,8.50
2023-03-12T07:54:06.985Z,6.43
2023-03-12T07:56:36.253Z,10.38
2023-03-12T07:59:06.129Z,10.35
2023-03-12T08:01:34.985Z,11.32
2023-03-12T08:04:04.231Z,13.38
2023-03-12T08:06:33.141Z,9.68
2023-03-12T08:09:01.933Z,10.70
2023-03-12T08:11:31.774Z,13.52
2023-03-12T08:14:00.649Z,17.63
2023-03-12T08:16:29.515Z,13.00
2023-03-12T08:18:58.294Z,18.58
2023-03-12T08:21:27.155Z,16.80
2023-03-12T08:23:55.957Z,17.85
2023-03-12T08:26:24.857Z,5.25
2023-03-12T08:28:53.666Z,5.20
2023-03-12T08:31:22.464Z,21.05
2023-03-12T08:33:51.279Z,18.85
2023-03-12T08:36:22.242Z,19.90
2023-03-12T08:38:51.144Z,24.92
2023-03-12T08:41:21.106Z,10.93
2023-03-12T08:43:49.987Z,19.58
2023-03-12T08:46:18.673Z,20.45
2023-03-12T08:48:47.477Z,28.90
2023-03-12T08:51:16.937Z,34.47
2023-03-12T08:53:45.880Z,27.85
2023-03-12T08:56:14.639Z,30.63
2023-03-12T08:58:43.311Z,28.00
2023-03-12T09:01:14.965Z,37.42
2023-03-12T09:03:43.602Z,44.22
2023-03-12T09:06:17.444Z,31.23
2023-03-12T09:08:47.008Z,28.00
2023-03-12T09:11:16.302Z,39.17
2023-03-12T09:14:09.968Z,32.33
2023-03-12T09:16:34.944Z,11.30
2023-03-12T09:19:03.984Z,15.50
2023-03-12T09:21:32.901Z,14.50
2023-03-12T09:24:01.704Z,17.98
2023-03-12T09:26:30.577Z,20.65
2023-03-12T09:29:00.035Z,9.50
2023-03-12T09:31:28.773Z,10.90
2023-03-12T09:33:57.708Z,6.70
2023-03-12T09:36:26.418Z,9.95
2023-03-12T09:38:56.136Z,13.02
2023-03-12T09:41:28.655Z,6.80
2023-03-12T09:44:23.935Z,6.38
2023-03-12T09:46:58.797Z,10.52
2023-03-12T09:51:59.614Z,5.00
2023-03-12T09:54:28.314Z,7.22
2023-03-12T09:57:03.051Z,7.97
2023-03-12T09:59:31.901Z,7.25
2023-03-12T10:02:05.875Z,13.57
2023-03-12T10:05:10.789Z,21.03
2023-03-12T10:07:49.496Z,38.50
2023-03-12T10:10:43.837Z,38.28
2023-03-12T10:13:29.367Z,37.67
2023-03-12T10:16:29.957Z,10.27
2023-03-12T10:19:28.945Z,11.18
2023-03-12T10:22:35.598Z,35.95
2023-03-12T10:25:13.284Z,23.90
2023-03-12T10:27:43.210Z,23.67
2023-03-12T10:30:24.324Z,24.70
2023-03-12T10:33:05.077Z,9.82
2023-03-12T10:35:33.761Z,19.15
2023-03-12T10:38:04.640Z,31.42
2023-03-12T10:40:36.657Z,25.88
2023-03-12T10:43:07.852Z,11.20
2023-03-12T10:46:03.935Z,16.75
2023-03-12T10:48:32.694Z,20.35
2023-03-12T10:51:13.288Z,16.67
2023-03-12T10:53:48.852Z,12.90
2023-03-12T10:56:22.414Z,21.15
2023-03-12T10:58:59.086Z,16.33
2023-03-12T11:01:31.126Z,25.40
2023-03-12T11:04:11.476Z,21.88
2023-03-12T11:06:40.519Z,11.38
2023-03-12T11:09:29.412Z,32.95
2023-03-12T11:11:58.297Z,15.65
2023-03-12T11:14:30.305Z,17.67
2023-03-12T11:17:25.993Z,23.58
2023-03-12T11:19:55.155Z,25.83
2023-03-12T11:22:36.070Z,14.32
2023-03-12T11:25:08.233Z,7.07
2023-03-12T11:27:46.956Z,10.07
2023-03-12T11:30:18.828Z,12.80
2023-03-12T11:32:50.045Z,19.92
2023-03-12T11:35:28.616Z,48.33
2023-03-12T11:38:22.445Z,103.20
2023-03-12T11:41:25.577Z,72.30
2023-03-12T11:44:17.876Z,36.50
2023-03-12T11:46:53.455Z,38.53
2023-03-12T11:49:36.978Z,37.40
2023-03-12T11:52:30.777Z,34.28
2023-03-12T11:55:16.525Z,30.23
2023-03-12T11:58:22.209Z,37.22
2023-03-12T12:00:56.166Z,15.98
2023-03-12T12:03:30.937Z,15.93
2023-03-12T12:08:49.816Z,11.77
2023-03-12T12:11:51.935Z,23.65
2023-03-12T12:14:40.215Z,41.15
2023-03-12T12:17:17.094Z,31.70
2023-03-12T12:19:56.259Z,28.90
2023-03-12T12:22:31.317Z,39.55
2023-03-12T12:25:15.541Z,52.67
2023-03-12T12:28:05.268Z,70.70
2023-03-12T12:30:39.731Z,93.90
2023-03-12T12:33:39.929Z,136.55
2023-03-12T12:36:11.693Z,104.00
2023-03-12T12:38:56.693Z,121.22
2023-03-12T12:41:27.176Z,116.07
2023-03-12T12:44:07.402Z,163.05
2023-03-12T12:46:40.555Z,167.15
2023-03-12T12:49:35.300Z,82.72
2023-03-12T12:52:09.883Z,50.13
2023-03-12T12:55:01.511Z,56.45
2023-03-12T12:57:39.329Z,52.63
2023-03-12T13:00:29.607Z,67.15
2023-03-12T13:02:58.933Z,177.45
2023-03-12T13:05:39.248Z,31.60
2023-03-12T13:08:09.569Z,35.00
2023-03-12T13:10:53.066Z,13.07
2023-03-12T13:13:31.546Z,15.52
2023-03-12T13:16:35.501Z,13.80
2023-03-12T13:19:30.390Z,12.88
2023-03-12T13:22:25.390Z,29.15
2023-03-12T13:25:08.822Z,37.75
2023-03-12T13:27:40.229Z,34.78
2023-03-12T13:30:33.969Z,158.23
2023-03-12T13:33:02.751Z,207.55
2023-03-12T13:35:42.588Z,121.20
2023-03-12T13:38:34.843Z,218.48
2023-03-12T13:41:06.519Z,43.25
2023-03-12T13:43:38.401Z,43.35
2023-03-12T13:46:24.834Z,30.63
2023-03-12T13:48:58.612Z,132.75
2023-03-12T13:51:28.175Z,453.38
2023-03-12T13:54:01.290Z,323.02
2023-03-12T13:56:34.808Z,118.47
2023-03-12T13:59:18.933Z,51.28
2023-03-12T14:01:57.279Z,50.67
2023-03-12T14:04:38.914Z,51.67
2023-03-12T14:07:19.310Z,52.55
2023-03-12T14:10:11.115Z,50.60
2023-03-12T14:12:45.629Z,46.75
2023-03-12T14:15:25.171Z,60.85
2023-03-12T14:17:59.369Z,68.60
2023-03-12T14:20:29.418Z,95.10
2023-03-12T14:23:06.748Z,71.25
2023-03-12T14:25:40.508Z,78.63
2023-03-12T14:28:20.848Z,77.37
2023-03-12T14:30:58.229Z,82.88
2023-03-12T14:33:33.209Z,81.20
2023-03-12T14:36:12.789Z,68.80
2023-03-12T14:38:45.727Z,61.85
2023-03-12T14:41:19.693Z,64.43
2023-03-12T14:43:54.137Z,60.17
2023-03-12T14:46:24.838Z,64.80
2023-03-12T14:48:57.854Z,61.97
2023-03-12T14:51:32.323Z,59.72
2023-03-12T14:54:06.614Z,55.13
2023-03-12T14:56:36.747Z,54.70
2023-03-12T14:59:28.876Z,75.05
2023-03-12T15:02:12.900Z,84.35
2023-03-12T15:04:42.356Z,77.10
2023-03-12T15:07:14.812Z,111.18
2023-03-12T15:09:46.986Z,83.97
2023-03-12T15:12:36.400Z,92.80
2023-03-12T15:15:10.507Z,98.28
2023-03-12T15:17:39.547Z,99.50
2023-03-12T15:20:15.651Z,272.75
2023-03-12T15:22:45.275Z,140.77
2023-03-12T15:25:31.204Z,100.82
2023-03-12T15:28:25.007Z,126.28
2023-03-12T15:31:15.320Z,64.10
2023-03-12T15:33:45.823Z,42.20
2023-03-12T15:36:20.395Z,32.30
2023-03-12T15:38:55.989Z,43.17
2023-03-12T15:41:29.512Z,56.90
2023-03-12T15:44:01.971Z,76.15
2023-03-12T15:46:30.903Z,71.32
2023-03-12T15:49:01.846Z,83.75
2023-03-12T15:51:36.767Z,91.68
2023-03-12T15:54:25.489Z,88.47
2023-03-12T15:56:54.951Z,92.45
2023-03-12T15:59:27.310Z,98.97
2023-03-12T16:01:57.588Z,127.05
2023-03-12T16:04:26.566Z,137.48
2023-03-12T16:06:55.365Z,157.40
2023-03-12T16:09:28.991Z,154.82
2023-03-12T16:11:58.559Z,166.03
2023-03-12T16:14:31.615Z,165.93
2023-03-12T16:17:00.402Z,158.60
2023-03-12T16:19:31.446Z,163.93
2023-03-12T16:22:00.696Z,156.18
2023-03-12T16:24:29.532Z,171.07
2023-03-12T16:26:59.888Z,158.25
2023-03-12T16:29:35.505Z,162.13
2023-03-12T16:32:12.754Z,148.85
2023-03-12T16:34:46.030Z,149.77
2023-03-12T16:37:15.530Z,154.68
2023-03-12T16:39:47.113Z,136.30
2023-03-12T16:42:20.813Z,141.23
2023-03-12T16:44:49.812Z,136.57
2023-03-12T16:47:18.652Z,145.90
2023-03-12T16:49:47.916Z,132.30
2023-03-12T16:52:22.623Z,184.82
2023-03-12T16:54:52.451Z,131.27
2023-03-12T16:57:27.714Z,145.93
2023-03-12T16:59:56.735Z,136.00
2023-03-12T17:02:26.167Z,121.60
2023-03-12T17:04:55.515Z,136.95
2023-03-12T17:07:24.666Z,120.63
2023-03-12T17:09:53.474Z,126.10
2023-03-12T17:12:34.878Z,120.40
2023-03-12T17:15:12.849Z,129.00
2023-03-12T17:17:44.649Z,129.82
2023-03-12T17:20:16.286Z,121.15
2023-03-12T17:22:45.496Z,129.73
2023-03-12T17:25:28.780Z,143.55
2023-03-12T17:27:58.017Z,132.77
2023-03-12T17:30:29.017Z,129.27
2023-03-12T17:33:14.460Z,143.20
2023-03-12T17:35:46.974Z,141.98
2023-03-12T17:38:17.814Z,87.50
2023-03-12T17:40:47.359Z,93.80
2023-03-12T17:43:16.423Z,100.38
2023-03-12T17:45:45.910Z,74.30
2023-03-12T17:48:15.196Z,76.43
2023-03-12T17:50:44.588Z,56.38
2023-03-12T17:53:14.315Z,73.78
2023-03-12T17:55:46.034Z,73.75
2023-03-12T17:58:14.656Z,72.03
2023-03-12T18:00:43.753Z,71.82
2023-03-12T18:03:15.341Z,71.65
2023-03-12T18:05:44.215Z,88.13
2023-03-12T18:08:13.879Z,73.40
2023-03-12T18:10:42.628Z,74.28
2023-03-12T18:13:12.110Z,64.18
2023-03-12T18:15:40.750Z,69.68
2023-03-12T18:18:09.259Z,78.60
2023-03-12T18:20:39.523Z,60.38
2023-03-12T18:23:09.095Z,57.65
2023-03-12T18:25:40.862Z,57.10
2023-03-12T18:28:09.901Z,51.13
2023-03-12T18:30:39.258Z,47.40
2023-03-12T18:33:08.187Z,42.13
2023-03-12T18:35:37.070Z,43.38
2023-03-12T18:38:05.874Z,38.80
2023-03-12T18:40:34.540Z,37.20
2023-03-12T18:43:03.849Z,50.83
2023-03-12T18:45:32.518Z,41.65
2023-03-12T18:48:01.443Z,56.67
2023-03-12T18:50:30.678Z,34.72
2023-03-12T18:52:59.905Z,39.90
2023-03-12T18:55:28.899Z,47.42
2023-03-12T18:57:58.249Z,44.85
2023-03-12T19:00:27.081Z,46.90
2023-03-12T19:02:56.041Z,49.33
2023-03-12T19:05:25.913Z,53.72
2023-03-12T19:07:55.304Z,46.35
2023-03-12T19:10:24.523Z,63.03
2023-03-12T19:12:54.173Z,56.75
2023-03-12T19:15:24.942Z,61.97
2023-03-12T19:17:54.911Z,48.85
2023-03-12T19:20:23.680Z,40.70
2023-03-12T19:22:52.639Z,50.25
2023-03-12T19:25:21.946Z,49.70
2023-03-12T19:27:50.993Z,47.15
2023-03-12T19:30:20.219Z,50.35
2023-03-12T19:32:49.191Z,48.30
2023-03-12T19:35:18.217Z,44.30
2023-03-12T19:37:46.978Z,40.22
2023-03-12T19:40:15.818Z,37.10
2023-03-12T19:42:44.438Z,33.97
2023-03-12T19:45:14.655Z,32.90
2023-03-12T19:47:43.446Z,45.95
2023-03-12T19:50:13.097Z,47.03
2023-03-12T19:52:41.749Z,38.88
2023-03-12T19:55:12.626Z,34.47
2023-03-12T19:57:41.775Z,36.83
2023-03-12T20:00:12.892Z,35.92
2023-03-12T20:02:41.891Z,34.95
2023-03-12T20:05:11.663Z,33.40
2023-03-12T20:07:45.097Z,40.17
2023-03-12T20:10:13.896Z,45.22
2023-03-12T20:12:43.035Z,43.35
2023-03-12T20:15:12.534Z,35.45
2023-03-12T20:17:41.601Z,28.92
2023-03-12T20:20:11.273Z,29.92
2023-03-12T20:22:40.092Z,31.23
2023-03-12T20:25:10.550Z,34.33
2023-03-12T20:27:39.449Z,36.88
2023-03-12T20:30:09.212Z,34.20
2023-03-12T20:32:38.100Z,35.53
2023-03-12T20:35:07.258Z,28.83
2023-03-12T20:37:36.051Z,33.30
2023-03-12T20:40:05.962Z,33.80
2023-03-12T20:42:34.775Z,28.98
2023-03-12T20:45:03.736Z,38.67
2023-03-12T20:47:35.050Z,35.22
2023-03-12T20:50:04.306Z,35.47
2023-03-12T20:52:33.183Z,34.13
2023-03-12T20:55:01.919Z,42.00
2023-03-12T20:57:30.656Z,32.80
2023-03-12T20:59:59.536Z,29.25
2023-03-12T21:02:28.274Z,30.63
2023-03-12T21:04:57.114Z,27.48
2023-03-12T21:07:25.665Z,25.77
2023-03-12T21:09:54.640Z,29.90
2023-03-12T21:12:23.503Z,35.22
2023-03-12T21:14:52.383Z,39.08
2023-03-12T21:17:21.644Z,35.67
2023-03-12T21:19:50.719Z,33.42
2023-03-12T21:22:19.619Z,30.02
2023-03-12T21:24:49.142Z,38.47
2023-03-12T21:27:20.129Z,30.85
2023-03-12T21:29:49.311Z,27.10
2023-03-12T21:32:18.052Z,41.28
2023-03-12T21:34:46.979Z,25.27
2023-03-12T21:37:16.597Z,24.67
2023-03-12T21:39:45.340Z,22.75
2023-03-12T21:42:14.077Z,25.58
2023-03-12T21:44:44.478Z,26.20
2023-03-12T21:47:13.163Z,28.67
2023-03-12T21:49:41.858Z,24.98
2023-03-12T21:52:10.859Z,30.08
2023-03-12T21:54:39.531Z,28.13
2023-03-12T21:57:08.613Z,31.33
2023-03-12T21:59:37.206Z,28.58
2023-03-12T22:02:06.209Z,29.00
2023-03-12T22:04:34.927Z,25.50
2023-03-12T22:07:04.016Z,26.85
2023-03-12T22:09:32.879Z,22.85
2023-03-12T22:12:02.357Z,20.90
2023-03-12T22:14:31.059Z,17.55
2023-03-12T22:16:59.842Z,17.25
2023-03-12T22:19:28.688Z,17.60
2023-03-12T22:21:57.339Z,19.90
2023-03-12T22:24:26.225Z,17.27
2023-03-12T22:26:55.057Z,18.23
2023-03-12T22:29:23.678Z,15.85
2023-03-12T22:31:52.433Z,17.20
2023-03-12T22:34:21.056Z,18.48
2023-03-12T22:36:49.851Z,17.60
2023-03-12T22:39:19.002Z,18.92
2023-03-12T22:41:51.677Z,20.17
2023-03-12T22:44:20.290Z,20.02
2023-03-12T22:46:49.117Z,17.52
2023-03-12T22:49:17.896Z,23.13
2023-03-12T22:51:46.676Z,17.48
2023-03-12T22:54:15.240Z,21.83
2023-03-12T22:56:44.035Z,16.80
2023-03-12T22:59:12.713Z,23.70
2023-03-12T23:01:41.754Z,22.55
2023-03-12T23:04:10.612Z,17.30
2023-03-12T23:06:39.436Z,19.70
2023-03-12T23:09:08.213Z,22.20
2023-03-12T23:11:36.835Z,19.00
2023-03-12T23:14:05.421Z,21.33
2023-03-12T23:16:34.162Z,19.70
2023-03-12T23:19:02.975Z,21.55
2023-03-12T23:21:31.852Z,21.48
2023-03-12T23:24:01.203Z,20.17
2023-03-12T23:26:30.526Z,20.65
2023-03-12T23:29:01.511Z,21.75
2023-03-12T23:31:33.657Z,23.80
2023-03-12T23:34:02.416Z,21.30
2023-03-12T23:36:31.382Z,21.70
2023-03-12T23:39:00.154Z,20.75
2023-03-12T23:41:32.597Z,26.13
2023-03-12T23:44:01.874Z,20.73
2023-03-12T23:46:30.776Z,21.58
2023-03-12T23:48:59.819Z,24.65
2023-03-12T23:51:31.155Z,26.42
2023-03-12T23:54:02.545Z,22.45
2023-03-12T23:56:36.872Z,25.52
