createdAt,value
2022-08-24T00:00:22.438Z,3.27
2022-08-24T00:02:51.266Z,4.77
2022-08-24T00:05:22.145Z,2.17
2022-08-24T00:07:50.695Z,1.73
2022-08-24T00:10:19.050Z,2.80
2022-08-24T00:12:47.463Z,1.77
2022-08-24T00:15:16.448Z,3.87
2022-08-24T00:17:45.025Z,1.90
2022-08-24T00:20:13.459Z,2.00
2022-08-24T00:22:43.198Z,2.50
2022-08-24T00:25:11.966Z,3.70
2022-08-24T00:27:41.109Z,4.00
2022-08-24T00:30:10.561Z,3.90
2022-08-24T00:32:39.002Z,2.33
2022-08-24T00:35:08.072Z,3.00
2022-08-24T00:37:36.492Z,5.80
2022-08-24T00:40:06.586Z,3.20
2022-08-24T00:42:35.738Z,2.00
2022-08-24T00:45:04.111Z,1.90
2022-08-24T00:47:33.958Z,2.57
2022-08-24T00:50:02.903Z,2.90
2022-08-24T00:52:32.469Z,2.77
2022-08-24T00:55:01.680Z,2.20
2022-08-24T00:57:32.394Z,3.30
2022-08-24T01:00:01.271Z,2.03
2022-08-24T01:02:31.351Z,3.00
2022-08-24T01:05:00.870Z,2.10
2022-08-24T01:07:29.927Z,5.43
2022-08-24T01:09:59.112Z,3.03
2022-08-24T01:12:27.463Z,2.07
2022-08-24T01:14:57.198Z,4.60
2022-08-24T01:17:43.335Z,1.93
2022-08-24T01:20:12.056Z,3.07
2022-08-24T01:22:43.086Z,2.67
2022-08-24T01:25:13.257Z,3.20
2022-08-24T01:27:41.583Z,2.90
2022-08-24T01:30:12.452Z,2.73
2022-08-24T01:32:41.460Z,2.27
2022-08-24T01:35:10.213Z,5.10
2022-08-24T01:37:38.581Z,2.17
2022-08-24T01:40:09.344Z,2.03
2022-08-24T01:42:39.163Z,2.97
2022-08-24T01:45:08.119Z,1.97
2022-08-24T01:47:36.518Z,3.33
2022-08-24T01:50:05.067Z,3.00
2022-08-24T01:52:54.932Z,1.67
2022-08-24T01:55:22.682Z,2.07
2022-08-24T01:57:52.575Z,1.53
2022-08-24T02:00:20.886Z,2.37
2022-08-24T02:02:49.417Z,3.40
2022-08-24T02:05:18.056Z,6.90
2022-08-24T02:07:46.805Z,2.97
2022-08-24T02:10:15.593Z,6.40
2022-08-24T02:12:44.719Z,2.57
2022-08-24T02:15:14.918Z,3.13
2022-08-24T02:17:43.419Z,2.10
2022-08-24T02:20:12.137Z,2.93
2022-08-24T02:22:40.507Z,3.23
2022-08-24T02:25:09.182Z,2.63
2022-08-24T02:27:42.457Z,3.00
2022-08-24T02:30:15.126Z,2.83
2022-08-24T02:32:43.639Z,2.13
2022-08-24T02:35:12.509Z,2.00
2022-08-24T02:37:43.722Z,2.50
2022-08-24T02:40:12.651Z,3.97
2022-08-24T02:42:41.091Z,2.40
2022-08-24T02:45:09.939Z,4.83
2022-08-24T02:47:39.793Z,4.53
2022-08-24T02:50:08.505Z,3.27
2022-08-24T02:52:38.053Z,2.30
2022-08-24T02:55:06.896Z,3.87
2022-08-24T02:57:35.222Z,3.83
2022-08-24T03:00:10.239Z,5.07
2022-08-24T03:02:40.501Z,2.70
2022-08-24T03:05:10.001Z,3.27
2022-08-24T03:07:38.418Z,5.23
2022-08-24T03:10:07.299Z,5.37
2022-08-24T03:12:35.755Z,4.03
2022-08-24T03:15:04.171Z,4.37
2022-08-24T03:17:33.784Z,6.43
2022-08-24T03:20:03.735Z,4.87
2022-08-24T03:22:32.446Z,4.27
2022-08-24T03:25:00.720Z,4.13
2022-08-24T03:27:29.131Z,3.83
2022-08-24T03:29:58.436Z,3.87
2022-08-24T03:32:26.728Z,3.90
2022-08-24T03:34:55.909Z,4.73
2022-08-24T03:37:25.664Z,3.20
2022-08-24T03:39:54.055Z,5.33
2022-08-24T03:42:22.420Z,4.60
2022-08-24T03:44:50.791Z,4.03
2022-08-24T03:47:20.255Z,6.10
2022-08-24T03:49:48.692Z,5.60
2022-08-24T03:52:17.014Z,4.87
2022-08-24T03:54:46.809Z,5.00
2022-08-24T03:57:15.328Z,5.03
2022-08-24T03:59:46.497Z,4.53
2022-08-24T04:02:15.877Z,3.30
2022-08-24T04:04:44.408Z,5.67
2022-08-24T04:07:12.840Z,4.73
2022-08-24T04:09:41.142Z,4.07
2022-08-24T04:12:11.107Z,4.40
2022-08-24T04:14:40.156Z,4.73
2022-08-24T04:17:08.511Z,6.07
2022-08-24T04:19:36.938Z,4.83
2022-08-24T04:22:05.325Z,4.57
2022-08-24T04:24:33.755Z,5.00
2022-08-24T04:27:02.526Z,4.20
2022-08-24T04:29:32.417Z,4.10
2022-08-24T04:32:00.813Z,4.50
2022-08-24T04:34:29.296Z,4.27
2022-08-24T04:36:57.585Z,5.37
2022-08-24T04:39:26.309Z,4.67
2022-08-24T04:41:56.517Z,7.83
2022-08-24T04:44:29.999Z,7.47
2022-08-24T04:47:02.499Z,7.37
2022-08-24T04:49:30.919Z,7.00
2022-08-24T04:51:59.520Z,6.17
2022-08-24T04:54:27.894Z,3.70
2022-08-24T04:56:56.223Z,7.93
2022-08-24T04:59:24.585Z,4.30
2022-08-24T05:01:53.521Z,4.60
2022-08-24T05:04:24.330Z,4.63
2022-08-24T05:06:53.239Z,8.10
2022-08-24T05:09:22.736Z,8.47
2022-08-24T05:11:51.466Z,8.03
2022-08-24T05:14:20.748Z,7.77
2022-08-24T05:16:53.044Z,4.93
2022-08-24T05:19:24.417Z,7.17
2022-08-24T05:21:52.805Z,3.80
2022-08-24T05:24:21.370Z,4.93
2022-08-24T05:26:50.004Z,4.57
2022-08-24T05:29:19.182Z,6.60
2022-08-24T05:31:47.692Z,5.40
2022-08-24T05:34:16.397Z,5.60
2022-08-24T05:36:46.177Z,8.03
2022-08-24T05:39:15.218Z,10.03
2022-08-24T05:41:44.666Z,7.53
2022-08-24T05:44:13.325Z,6.20
2022-08-24T05:46:43.252Z,4.53
2022-08-24T05:49:11.816Z,9.70
2022-08-24T05:51:40.268Z,4.37
2022-08-24T05:54:10.120Z,4.83
2022-08-24T05:56:38.579Z,7.30
2022-08-24T05:59:07.047Z,5.40
2022-08-24T06:01:35.623Z,7.50
2022-08-24T06:04:04.188Z,5.20
2022-08-24T06:06:32.707Z,7.00
2022-08-24T06:09:01.702Z,7.13
2022-08-24T06:11:31.887Z,5.63
2022-08-24T06:14:00.929Z,5.33
2022-08-24T06:16:29.373Z,5.70
2022-08-24T06:18:57.835Z,4.33
2022-08-24T06:21:28.346Z,5.87
2022-08-24T06:23:57.124Z,6.20
2022-08-24T06:26:43.000Z,4.90
2022-08-24T06:29:15.080Z,7.57
2022-08-24T06:31:45.778Z,6.20
2022-08-24T06:34:15.432Z,7.83
2022-08-24T06:36:43.824Z,7.23
2022-08-24T06:39:12.265Z,12.23
2022-08-24T06:41:40.715Z,11.03
2022-08-24T06:44:09.309Z,7.83
2022-08-24T06:46:39.106Z,9.27
2022-08-24T06:49:08.019Z,10.07
2022-08-24T06:51:36.488Z,8.57
2022-08-24T06:54:05.090Z,8.43
2022-08-24T06:56:34.082Z,11.40
2022-08-24T06:59:08.421Z,6.03
2022-08-24T07:01:36.958Z,9.40
2022-08-24T07:04:07.041Z,9.97
2022-08-24T07:06:36.916Z,12.10
2022-08-24T07:09:05.649Z,11.03
2022-08-24T07:11:43.425Z,14.83
2022-08-24T07:14:11.934Z,8.57
2022-08-24T07:16:40.500Z,10.27
2022-08-24T07:19:10.215Z,8.07
2022-08-24T07:21:38.661Z,7.90
2022-08-24T07:24:07.316Z,8.53
2022-08-24T07:26:35.820Z,9.83
2022-08-24T07:29:06.419Z,7.53
2022-08-24T07:31:35.707Z,7.30
2022-08-24T07:34:04.707Z,7.57
2022-08-24T07:36:34.825Z,8.03
2022-08-24T07:39:03.613Z,6.47
2022-08-24T07:42:09.056Z,8.80
2022-08-24T07:44:20.782Z,7.67
2022-08-24T07:46:49.472Z,8.43
2022-08-24T07:49:36.041Z,8.57
2022-08-24T07:52:07.072Z,9.60
2022-08-24T07:54:35.640Z,8.53
2022-08-24T07:57:06.360Z,8.70
2022-08-24T07:59:34.907Z,7.37
2022-08-24T08:02:03.262Z,11.43
2022-08-24T08:04:32.396Z,8.20
2022-08-24T08:07:02.082Z,7.97
2022-08-24T08:09:32.012Z,5.47
2022-08-24T08:12:00.352Z,6.80
2022-08-24T08:14:28.756Z,6.73
2022-08-24T08:16:57.109Z,7.80
2022-08-24T08:19:25.569Z,9.83
2022-08-24T08:22:11.984Z,7.17
2022-08-24T08:24:42.612Z,10.37
2022-08-24T08:27:10.970Z,6.83
2022-08-24T08:29:40.601Z,6.60
2022-08-24T08:32:09.338Z,5.50
2022-08-24T08:34:43.420Z,8.13
2022-08-24T08:37:11.988Z,9.33
2022-08-24T08:39:41.746Z,7.53
2022-08-24T08:42:30.742Z,6.13
2022-08-24T08:45:02.588Z,3.70
2022-08-24T08:47:49.063Z,5.53
2022-08-24T08:50:18.691Z,3.50
2022-08-24T08:53:01.852Z,4.13
2022-08-24T08:55:32.998Z,4.20
2022-08-24T08:58:06.181Z,3.90
2022-08-24T09:00:43.809Z,3.93
2022-08-24T09:03:23.919Z,5.23
2022-08-24T09:06:19.193Z,4.87
2022-08-24T09:09:02.486Z,6.47
2022-08-24T09:11:33.547Z,3.00
2022-08-24T09:14:09.391Z,5.00
2022-08-24T09:16:41.821Z,2.33
2022-08-24T09:19:15.673Z,3.73
2022-08-24T09:21:48.457Z,2.53
2022-08-24T09:24:23.451Z,2.03
2022-08-24T09:26:58.305Z,3.10
2022-08-24T09:29:36.605Z,1.30
2022-08-24T09:32:16.372Z,3.07
2022-08-24T09:34:51.453Z,2.13
2022-08-24T09:37:28.861Z,1.70
2022-08-24T09:40:05.591Z,3.40
2022-08-24T09:42:51.595Z,1.87
2022-08-24T09:45:34.917Z,4.43
2022-08-24T09:48:16.052Z,3.03
2022-08-24T09:51:02.766Z,4.13
2022-08-24T09:53:45.806Z,2.73
2022-08-24T09:56:21.001Z,3.07
2022-08-24T09:58:57.783Z,3.63
2022-08-24T10:01:30.561Z,3.20
2022-08-24T10:04:07.479Z,2.53
2022-08-24T10:06:38.802Z,4.30
2022-08-24T10:09:24.786Z,1.83
2022-08-24T10:11:55.765Z,2.70
2022-08-24T10:14:37.430Z,3.30
2022-08-24T10:17:07.963Z,2.07
2022-08-24T10:19:49.874Z,3.23
2022-08-24T10:22:20.129Z,2.93
2022-08-24T10:25:03.432Z,1.80
2022-08-24T10:27:35.667Z,1.73
2022-08-24T10:30:23.775Z,2.60
2022-08-24T10:32:58.839Z,2.03
2022-08-24T10:35:29.465Z,3.50
2022-08-24T10:38:35.952Z,3.17
2022-08-24T10:41:09.837Z,2.93
2022-08-24T10:43:48.706Z,2.17
2022-08-24T10:46:38.757Z,4.17
2022-08-24T10:49:19.361Z,2.00
2022-08-24T10:51:52.321Z,5.60
2022-08-24T10:54:20.877Z,3.30
2022-08-24T10:56:55.788Z,2.57
2022-08-24T10:59:25.113Z,2.67
2022-08-24T11:02:01.711Z,2.90
2022-08-24T11:04:35.337Z,7.33
2022-08-24T11:07:09.540Z,3.53
2022-08-24T11:09:44.976Z,2.83
2022-08-24T11:12:18.748Z,2.47
2022-08-24T11:14:48.664Z,1.85
2022-08-24T11:17:17.831Z,4.13
2022-08-24T11:19:46.388Z,2.60
2022-08-24T11:22:28.870Z,2.33
2022-08-24T11:24:57.811Z,3.63
2022-08-24T11:27:28.785Z,3.72
2022-08-24T11:29:58.812Z,2.38
2022-08-24T11:32:28.170Z,4.57
2022-08-24T11:35:02.882Z,4.00
2022-08-24T11:37:36.091Z,7.07
2022-08-24T11:40:05.258Z,2.30
2022-08-24T11:42:38.783Z,3.25
2022-08-24T11:45:09.328Z,2.30
2022-08-24T11:47:44.379Z,6.00
2022-08-24T11:50:21.171Z,3.40
2022-08-24T11:53:03.639Z,4.53
2022-08-24T11:55:47.161Z,2.70
2022-08-24T11:58:25.548Z,2.95
2022-08-24T12:00:56.999Z,3.58
2022-08-24T12:03:26.967Z,9.48
2022-08-24T12:05:58.277Z,4.03
2022-08-24T12:08:29.644Z,3.92
2022-08-24T12:10:59.030Z,2.85
2022-08-24T12:13:31.652Z,2.55
2022-08-24T12:16:05.689Z,2.97
2022-08-24T12:18:36.528Z,1.95
2022-08-24T12:21:12.576Z,3.92
2022-08-24T12:23:43.171Z,3.25
2022-08-24T12:26:12.519Z,3.17
2022-08-24T12:28:42.430Z,3.17
2022-08-24T12:31:13.268Z,4.90
2022-08-24T12:33:46.133Z,6.50
2022-08-24T12:36:17.366Z,4.03
2022-08-24T12:38:47.566Z,4.57
2022-08-24T12:41:19.623Z,4.43
2022-08-24T12:43:49.245Z,4.33
2022-08-24T12:46:17.964Z,3.87
2022-08-24T12:48:47.678Z,5.13
2022-08-24T12:51:19.017Z,3.72
2022-08-24T12:54:01.647Z,6.65
2022-08-24T12:56:36.346Z,5.78
2022-08-24T12:59:06.229Z,2.38
2022-08-24T13:01:36.011Z,8.25
2022-08-24T13:04:08.699Z,2.97
2022-08-24T13:06:41.521Z,5.70
2022-08-24T13:09:13.107Z,5.85
2022-08-24T13:11:41.976Z,4.40
2022-08-24T13:14:18.783Z,3.35
2022-08-24T13:16:51.656Z,6.55
2022-08-24T13:19:32.926Z,3.78
2022-08-24T13:22:19.434Z,3.20
2022-08-24T13:24:50.270Z,5.82
2022-08-24T13:27:49.682Z,5.13
2022-08-24T13:30:22.860Z,4.67
2022-08-24T13:32:52.090Z,4.57
2022-08-24T13:35:37.759Z,3.60
2022-08-24T13:38:25.746Z,3.23
2022-08-24T13:40:59.008Z,3.27
2022-08-24T13:43:29.464Z,5.10
2022-08-24T13:46:01.664Z,3.83
2022-08-24T13:48:33.726Z,3.27
2022-08-24T13:51:07.565Z,3.73
2022-08-24T13:53:44.199Z,3.90
2022-08-24T13:56:22.487Z,4.30
2022-08-24T13:58:57.762Z,7.95
2022-08-24T14:01:31.272Z,4.72
2022-08-24T14:04:05.970Z,3.92
2022-08-24T14:06:36.120Z,4.28
2022-08-24T14:09:11.144Z,2.25
2022-08-24T14:11:44.204Z,8.15
2022-08-24T14:14:14.541Z,4.22
2022-08-24T14:17:05.837Z,4.85
2022-08-24T14:19:36.616Z,5.40
2022-08-24T14:22:06.127Z,2.17
2022-08-24T14:24:37.487Z,4.15
2022-08-24T14:27:11.948Z,4.68
2022-08-24T14:29:41.564Z,2.90
2022-08-24T14:32:24.837Z,5.03
2022-08-24T14:34:55.032Z,5.10
2022-08-24T14:37:24.828Z,4.93
2022-08-24T14:39:53.920Z,2.72
2022-08-24T14:42:24.015Z,1.88
2022-08-24T14:44:53.541Z,2.10
2022-08-24T14:47:24.534Z,5.30
2022-08-24T14:49:58.562Z,3.50
2022-08-24T14:52:40.891Z,3.05
2022-08-24T14:55:11.070Z,5.63
2022-08-24T14:57:49.473Z,1.80
2022-08-24T15:00:27.569Z,2.08
2022-08-24T15:03:16.834Z,6.45
2022-08-24T15:06:09.477Z,2.38
2022-08-24T15:08:43.884Z,2.88
2022-08-24T15:11:13.021Z,3.47
2022-08-24T15:13:47.836Z,1.77
2022-08-24T15:16:17.215Z,1.95
2022-08-24T15:18:48.776Z,4.53
2022-08-24T15:21:22.484Z,1.75
2022-08-24T15:23:56.640Z,3.13
2022-08-24T15:26:29.069Z,4.70
2022-08-24T15:28:59.261Z,2.28
2022-08-24T15:31:28.738Z,2.53
2022-08-24T15:33:57.810Z,2.45
2022-08-24T15:36:26.415Z,4.60
2022-08-24T15:38:55.157Z,3.25
2022-08-24T15:41:30.057Z,2.22
2022-08-24T15:44:00.849Z,3.40
2022-08-24T15:46:30.303Z,4.15
2022-08-24T15:48:59.901Z,1.95
2022-08-24T15:51:36.890Z,2.80
2022-08-24T15:54:15.722Z,2.42
2022-08-24T15:56:44.353Z,3.28
2022-08-24T15:59:15.344Z,5.73
2022-08-24T16:02:01.618Z,5.90
2022-08-24T16:04:43.835Z,3.20
2022-08-24T16:07:15.759Z,2.40
2022-08-24T16:09:44.320Z,3.33
2022-08-24T16:12:14.132Z,4.83
2022-08-24T16:14:47.165Z,5.10
2022-08-24T16:17:24.659Z,3.37
2022-08-24T16:19:53.661Z,3.03
2022-08-24T16:22:27.345Z,5.97
2022-08-24T16:25:09.635Z,2.50
2022-08-24T16:27:52.828Z,6.57
2022-08-24T16:30:27.606Z,2.87
2022-08-24T16:32:56.755Z,5.03
2022-08-24T16:35:25.524Z,4.53
2022-08-24T16:37:55.590Z,5.80
2022-08-24T16:40:24.086Z,5.37
2022-08-24T16:42:52.628Z,6.60
2022-08-24T16:45:21.991Z,33.80
2022-08-24T16:47:51.785Z,17.60
2022-08-24T16:50:20.675Z,24.07
2022-08-24T16:52:50.488Z,9.80
2022-08-24T16:55:18.904Z,4.33
2022-08-24T16:57:48.209Z,5.97
2022-08-24T17:00:17.504Z,8.00
2022-08-24T17:02:48.240Z,65.13
2022-08-24T17:05:18.877Z,101.03
2022-08-24T17:07:47.295Z,85.20
2022-08-24T17:10:16.801Z,57.00
2022-08-24T17:12:45.128Z,36.87
2022-08-24T17:15:13.802Z,24.50
2022-08-24T17:17:42.236Z,15.77
2022-08-24T17:20:11.043Z,14.93
2022-08-24T17:22:40.970Z,9.77
2022-08-24T17:25:09.614Z,6.57
2022-08-24T17:27:37.933Z,4.53
2022-08-24T17:30:06.512Z,7.93
2022-08-24T17:32:35.136Z,4.37
2022-08-24T17:35:04.836Z,3.83
2022-08-24T17:37:33.320Z,6.93
2022-08-24T17:40:04.872Z,5.37
2022-08-24T17:42:50.326Z,4.50
2022-08-24T17:45:20.402Z,6.30
2022-08-24T17:47:48.839Z,3.70
2022-08-24T17:50:19.384Z,4.97
2022-08-24T17:52:47.879Z,6.13
2022-08-24T17:55:23.993Z,6.87
2022-08-24T17:57:53.600Z,4.80
2022-08-24T18:00:22.283Z,7.80
2022-08-24T18:02:50.787Z,4.37
2022-08-24T18:05:19.213Z,5.27
2022-08-24T18:07:55.886Z,3.67
2022-08-24T18:10:28.034Z,5.23
2022-08-24T18:12:58.071Z,5.43
2022-08-24T18:15:34.673Z,3.93
2022-08-24T18:18:09.216Z,3.90
2022-08-24T18:20:38.981Z,3.70
2022-08-24T18:23:13.550Z,3.50
2022-08-24T18:25:51.451Z,5.40
2022-08-24T18:28:24.565Z,4.40
2022-08-24T18:30:53.022Z,4.70
2022-08-24T18:33:22.111Z,6.87
2022-08-24T18:35:50.444Z,7.93
2022-08-24T18:38:18.853Z,6.77
2022-08-24T18:40:52.895Z,5.07
2022-08-24T18:43:24.564Z,4.90
2022-08-24T18:45:53.164Z,8.17
2022-08-24T18:48:21.927Z,5.23
2022-08-24T18:50:52.290Z,5.40
2022-08-24T18:53:20.727Z,8.60
2022-08-24T18:55:49.718Z,6.13
2022-08-24T18:58:18.337Z,7.23
2022-08-24T19:00:50.994Z,6.70
2022-08-24T19:03:22.694Z,4.90
2022-08-24T19:05:53.664Z,8.70
2022-08-24T19:08:23.001Z,7.00
2022-08-24T19:10:54.181Z,8.47
2022-08-24T19:13:25.788Z,8.40
2022-08-24T19:16:01.361Z,5.57
2022-08-24T19:18:32.096Z,4.70
2022-08-24T19:21:00.598Z,6.07
2022-08-24T19:23:30.204Z,4.63
2022-08-24T19:25:58.747Z,6.93
2022-08-24T19:28:27.282Z,5.67
2022-08-24T19:30:57.593Z,4.67
2022-08-24T19:33:28.597Z,5.80
2022-08-24T19:35:56.970Z,5.27
2022-08-24T19:38:26.543Z,6.90
2022-08-24T19:40:57.019Z,6.80
2022-08-24T19:43:25.795Z,7.47
2022-08-24T19:46:02.762Z,8.87
2022-08-24T19:48:32.909Z,7.33
2022-08-24T19:51:03.168Z,5.30
2022-08-24T19:53:32.105Z,7.30
2022-08-24T19:56:02.075Z,8.00
2022-08-24T19:58:38.074Z,7.00
2022-08-24T20:01:07.058Z,7.33
2022-08-24T20:03:37.777Z,6.33
2022-08-24T20:06:06.746Z,6.50
2022-08-24T20:08:35.669Z,9.70
2022-08-24T20:11:06.891Z,7.13
2022-08-24T20:13:36.434Z,6.87
2022-08-24T20:16:07.291Z,8.30
2022-08-24T20:18:40.512Z,10.70
2022-08-24T20:21:08.933Z,7.43
2022-08-24T20:23:37.549Z,8.47
2022-08-24T20:26:06.273Z,10.10
2022-08-24T20:28:38.176Z,9.53
2022-08-24T20:31:06.997Z,9.50
2022-08-24T20:33:36.884Z,14.53
2022-08-24T20:36:07.052Z,11.43
2022-08-24T20:38:37.432Z,10.83
2022-08-24T20:41:06.354Z,11.20
2022-08-24T20:43:38.290Z,10.87
2022-08-24T20:46:07.021Z,10.23
2022-08-24T20:48:39.165Z,11.80
2022-08-24T20:51:13.985Z,9.80
2022-08-24T20:53:42.896Z,11.53
2022-08-24T20:56:13.121Z,10.30
2022-08-24T20:58:41.585Z,10.07
2022-08-24T21:01:11.100Z,10.67
2022-08-24T21:03:39.620Z,12.23
2022-08-24T21:06:08.312Z,10.57
2022-08-24T21:08:38.073Z,11.77
2022-08-24T21:11:06.590Z,11.33
2022-08-24T21:13:35.143Z,11.33
2022-08-24T21:16:04.639Z,12.17
2022-08-24T21:18:34.189Z,10.63
2022-08-24T21:21:04.459Z,11.50
2022-08-24T21:23:33.586Z,11.73
2022-08-24T21:26:03.979Z,11.77
2022-08-24T21:28:32.456Z,10.50
2022-08-24T21:31:05.708Z,11.50
2022-08-24T21:33:52.597Z,12.13
2022-08-24T21:36:23.448Z,11.90
2022-08-24T21:38:53.593Z,12.33
2022-08-24T21:41:24.548Z,13.43
2022-08-24T21:43:53.197Z,11.33
2022-08-24T21:46:21.635Z,12.80
2022-08-24T21:48:49.980Z,12.87
2022-08-24T21:51:18.497Z,13.53
2022-08-24T21:53:47.352Z,14.50
2022-08-24T21:56:15.966Z,12.50
2022-08-24T21:58:49.087Z,12.43
2022-08-24T22:01:17.539Z,12.90
2022-08-24T22:03:46.982Z,13.67
2022-08-24T22:06:15.728Z,13.20
2022-08-24T22:08:44.321Z,13.27
2022-08-24T22:11:12.743Z,12.53
2022-08-24T22:13:41.150Z,13.23
2022-08-24T22:16:11.347Z,14.87
2022-08-24T22:18:39.828Z,15.90
2022-08-24T22:21:09.144Z,14.40
2022-08-24T22:23:38.663Z,13.67
2022-08-24T22:26:07.228Z,13.03
2022-08-24T22:28:35.623Z,13.63
2022-08-24T22:31:04.095Z,12.07
2022-08-24T22:33:33.980Z,13.70
2022-08-24T22:36:02.809Z,16.07
2022-08-24T22:38:31.311Z,18.80
2022-08-24T22:40:59.681Z,13.87
2022-08-24T22:43:48.142Z,17.10
2022-08-24T22:46:19.998Z,14.43
2022-08-24T22:48:49.982Z,15.17
2022-08-24T22:51:18.641Z,15.87
2022-08-24T22:53:47.036Z,15.03
2022-08-24T22:56:16.124Z,18.17
2022-08-24T22:58:44.446Z,17.90
2022-08-24T23:01:19.207Z,18.30
2022-08-24T23:03:48.611Z,17.83
2022-08-24T23:06:19.664Z,18.87
2022-08-24T23:08:47.975Z,18.80
2022-08-24T23:11:16.318Z,19.30
2022-08-24T23:13:44.714Z,20.30
2022-08-24T23:16:14.006Z,18.93
2022-08-24T23:19:00.006Z,20.50
2022-08-24T23:21:29.928Z,21.73
2022-08-24T23:23:58.257Z,19.63
2022-08-24T23:26:26.582Z,21.27
2022-08-24T23:28:54.964Z,20.07
2022-08-24T23:31:23.620Z,21.80
2022-08-24T23:33:53.719Z,21.67
2022-08-24T23:36:23.511Z,21.23
2022-08-24T23:38:53.833Z,23.80
2022-08-24T23:41:25.077Z,23.43
2022-08-24T23:43:53.866Z,23.37
2022-08-24T23:46:22.651Z,23.07
2022-08-24T23:48:55.233Z,22.27
2022-08-24T23:51:24.364Z,23.80
2022-08-24T23:53:54.149Z,26.40
2022-08-24T23:56:23.286Z,25.43
2022-08-24T23:58:52.919Z,24.10
