createdAt,value
2023-01-19T00:00:52.433Z,100216.78
2023-01-19T00:03:18.970Z,100219.41
2023-01-19T00:05:45.708Z,100224.66
2023-01-19T00:08:15.871Z,100224.44
2023-01-19T00:10:44.463Z,100218.91
2023-01-19T00:13:13.328Z,100225.75
2023-01-19T00:15:40.088Z,100222.34
2023-01-19T00:18:08.033Z,100217.91
2023-01-19T00:20:36.266Z,100212.41
2023-01-19T00:23:04.750Z,100200.06
2023-01-19T00:25:31.688Z,100223.69
2023-01-19T00:28:01.257Z,100235.94
2023-01-19T00:30:28.348Z,100230.38
2023-01-19T00:32:54.910Z,100228.44
2023-01-19T00:35:21.567Z,100213.91
2023-01-19T00:37:48.281Z,100221.00
2023-01-19T00:40:14.976Z,100231.97
2023-01-19T00:42:44.405Z,100224.59
2023-01-19T00:45:14.189Z,100235.31
2023-01-19T00:47:41.742Z,100224.81
2023-01-19T00:50:11.729Z,100233.97
2023-01-19T00:52:39.637Z,100231.03
2023-01-19T00:55:08.220Z,100215.06
2023-01-19T00:57:34.864Z,100220.88
2023-01-19T01:00:01.799Z,100218.28
2023-01-19T01:02:28.531Z,100214.16
2023-01-19T01:04:56.815Z,100211.63
2023-01-19T01:07:24.399Z,100212.94
2023-01-19T01:09:51.400Z,100208.75
2023-01-19T01:12:17.985Z,100205.09
2023-01-19T01:14:44.561Z,100206.41
2023-01-19T01:17:14.404Z,100208.25
2023-01-19T01:19:41.832Z,100207.47
2023-01-19T01:22:09.789Z,100214.78
2023-01-19T01:24:36.435Z,100212.63
2023-01-19T01:27:03.038Z,100217.88
2023-01-19T01:29:29.626Z,100211.28
2023-01-19T01:31:56.101Z,100211.53
2023-01-19T01:34:22.865Z,100209.41
2023-01-19T01:36:49.427Z,100212.50
2023-01-19T01:39:15.920Z,100214.03
2023-01-19T01:41:42.443Z,100224.50
2023-01-19T01:44:50.192Z,100221.09
2023-01-19T01:47:23.671Z,100229.50
2023-01-19T01:49:57.975Z,100228.72
2023-01-19T01:52:27.994Z,100220.13
2023-01-19T01:54:55.125Z,100226.44
2023-01-19T01:57:23.148Z,100220.69
2023-01-19T01:59:51.121Z,100221.22
2023-01-19T02:02:40.043Z,100218.16
2023-01-19T02:05:11.969Z,100223.66
2023-01-19T02:08:20.069Z,100228.44
2023-01-19T02:11:06.366Z,100230.03
2023-01-19T02:13:39.915Z,100231.34
2023-01-19T02:16:08.589Z,100234.53
2023-01-19T02:18:36.123Z,100234.06
2023-01-19T02:21:19.242Z,100239.84
2023-01-19T02:23:47.281Z,100245.66
2023-01-19T02:26:17.564Z,100232.28
2023-01-19T02:28:50.323Z,100232.03
2023-01-19T02:31:17.821Z,100232.84
2023-01-19T02:33:44.473Z,100245.69
2023-01-19T02:36:14.380Z,100243.06
2023-01-19T02:38:44.837Z,100247.84
2023-01-19T02:41:15.208Z,100265.16
2023-01-19T02:43:43.338Z,100258.38
2023-01-19T02:46:10.067Z,100263.72
2023-01-19T02:48:36.892Z,100273.16
2023-01-19T02:51:17.075Z,100267.91
2023-01-19T02:54:05.520Z,100266.88
2023-01-19T02:57:02.596Z,100273.97
2023-01-19T02:59:43.869Z,100283.19
2023-01-19T03:02:36.917Z,100286.59
2023-01-19T03:05:37.968Z,100278.47
2023-01-19T03:08:58.821Z,100286.34
2023-01-19T03:11:30.754Z,100297.63
2023-01-19T03:14:02.047Z,100300.81
2023-01-19T03:16:57.328Z,100292.94
2023-01-19T03:19:28.558Z,100295.31
2023-01-19T03:21:59.295Z,100290.88
2023-01-19T03:24:29.698Z,100284.56
2023-01-19T03:27:06.594Z,100289.03
2023-01-19T03:29:36.053Z,100290.63
2023-01-19T03:32:09.308Z,100291.19
2023-01-19T03:34:38.188Z,100300.38
2023-01-19T03:37:07.954Z,100301.41
2023-01-19T03:39:34.722Z,100308.25
2023-01-19T03:42:08.449Z,100301.94
2023-01-19T03:44:37.925Z,100311.44
2023-01-19T03:47:06.483Z,100301.94
2023-01-19T03:49:35.136Z,100308.81
2023-01-19T03:52:01.785Z,100316.13
2023-01-19T03:54:28.452Z,100327.66
2023-01-19T03:56:54.980Z,100323.44
2023-01-19T03:59:21.979Z,100320.84
2023-01-19T04:01:49.204Z,100331.56
2023-01-19T04:04:15.944Z,100338.88
2023-01-19T04:06:43.347Z,100342.78
2023-01-19T04:09:10.235Z,100337.78
2023-01-19T04:11:36.883Z,100340.91
2023-01-19T04:14:04.118Z,100337.97
2023-01-19T04:16:30.655Z,100328.75
2023-01-19T04:18:57.316Z,100338.16
2023-01-19T04:21:24.047Z,100341.50
2023-01-19T04:23:50.728Z,100333.88
2023-01-19T04:26:17.339Z,100326.22
2023-01-19T04:28:43.853Z,100327.53
2023-01-19T04:31:10.640Z,100332.44
2023-01-19T04:33:37.138Z,100334.50
2023-01-19T04:36:04.239Z,100331.56
2023-01-19T04:38:31.024Z,100340.72
2023-01-19T04:40:57.668Z,100347.25
2023-01-19T04:43:24.558Z,100348.53
2023-01-19T04:45:51.439Z,100358.47
2023-01-19T04:48:19.176Z,100357.69
2023-01-19T04:50:46.580Z,100361.31
2023-01-19T04:53:13.936Z,100357.34
2023-01-19T04:55:41.075Z,100362.59
2023-01-19T04:58:08.076Z,100361.00
2023-01-19T05:00:34.808Z,100369.13
2023-01-19T05:03:01.915Z,100374.38
2023-01-19T05:05:28.718Z,100386.09
2023-01-19T05:07:55.742Z,100388.72
2023-01-19T05:10:22.561Z,100387.94
2023-01-19T05:12:49.548Z,100389.00
2023-01-19T05:15:16.259Z,100400.50
2023-01-19T05:17:43.013Z,100395.25
2023-01-19T05:20:14.331Z,100407.34
2023-01-19T05:22:42.379Z,100396.03
2023-01-19T05:25:09.715Z,100397.66
2023-01-19T05:27:37.384Z,100388.72
2023-01-19T05:30:05.632Z,100397.16
2023-01-19T05:32:32.316Z,100405.84
2023-01-19T05:34:59.121Z,100398.53
2023-01-19T05:37:26.969Z,100395.91
2023-01-19T05:39:53.894Z,100406.13
2023-01-19T05:42:21.059Z,100411.16
2023-01-19T05:44:47.659Z,100406.47
2023-01-19T05:47:14.389Z,100416.94
2023-01-19T05:49:41.205Z,100437.69
2023-01-19T05:52:07.812Z,100425.38
2023-01-19T05:54:34.422Z,100420.69
2023-01-19T05:57:01.592Z,100423.88
2023-01-19T05:59:28.973Z,100426.81
2023-01-19T06:01:55.790Z,100433.41
2023-01-19T06:04:22.394Z,100430.56
2023-01-19T06:06:50.135Z,100431.34
2023-01-19T06:09:19.919Z,100435.78
2023-01-19T06:11:47.343Z,100438.66
2023-01-19T06:14:14.177Z,100441.28
2023-01-19T06:16:40.819Z,100450.97
2023-01-19T06:19:07.840Z,100452.22
2023-01-19T06:21:34.605Z,100459.31
2023-01-19T06:24:01.393Z,100472.66
2023-01-19T06:26:28.227Z,100470.03
2023-01-19T06:28:55.572Z,100463.28
2023-01-19T06:31:22.611Z,100480.94
2023-01-19T06:33:50.010Z,100485.47
2023-01-19T06:36:16.590Z,100500.16
2023-01-19T06:38:43.319Z,100506.22
2023-01-19T06:41:09.963Z,100498.09
2023-01-19T06:43:36.491Z,100511.00
2023-01-19T06:46:04.025Z,100500.25
2023-01-19T06:48:30.881Z,100509.97
2023-01-19T06:50:59.501Z,100513.94
2023-01-19T06:53:28.200Z,100506.88
2023-01-19T06:55:59.859Z,100510.28
2023-01-19T06:58:27.699Z,100512.91
2023-01-19T07:00:54.561Z,100512.91
2023-01-19T07:03:23.146Z,100517.34
2023-01-19T07:05:53.587Z,100522.84
2023-01-19T07:08:20.228Z,100518.41
2023-01-19T07:11:26.759Z,100527.28
2023-01-19T07:13:34.604Z,100535.72
2023-01-19T07:16:08.996Z,100534.16
2023-01-19T07:18:37.335Z,100541.19
2023-01-19T07:21:05.183Z,100543.03
2023-01-19T07:23:31.945Z,100544.31
2023-01-19T07:26:00.935Z,100549.78
2023-01-19T07:28:29.295Z,100556.31
2023-01-19T07:30:56.052Z,100561.00
2023-01-19T07:33:23.225Z,100563.06
2023-01-19T07:35:50.769Z,100567.53
2023-01-19T07:38:19.176Z,100570.44
2023-01-19T07:40:48.829Z,100573.41
2023-01-19T07:43:16.428Z,100584.00
2023-01-19T07:45:43.404Z,100576.75
2023-01-19T07:48:10.124Z,100586.09
2023-01-19T07:50:36.799Z,100594.59
2023-01-19T07:53:07.217Z,100598.66
2023-01-19T07:55:34.169Z,100600.34
2023-01-19T07:58:00.958Z,100597.31
2023-01-19T08:00:27.794Z,100603.69
2023-01-19T08:03:00.444Z,100606.38
2023-01-19T08:05:29.410Z,100615.38
2023-01-19T08:07:57.716Z,100626.44
2023-01-19T08:10:28.741Z,100624.59
2023-01-19T08:12:57.182Z,100636.94
2023-01-19T08:15:24.795Z,100641.41
2023-01-19T08:18:02.952Z,100641.72
2023-01-19T08:20:29.976Z,100645.38
2023-01-19T08:23:04.941Z,100644.91
2023-01-19T08:25:44.323Z,100642.03
2023-01-19T08:28:13.290Z,100650.22
2023-01-19T08:30:40.829Z,100655.25
2023-01-19T08:33:08.288Z,100655.81
2023-01-19T08:35:42.991Z,100662.63
2023-01-19T08:38:10.593Z,100660.34
2023-01-19T08:40:40.049Z,100663.28
2023-01-19T08:43:08.838Z,100667.72
2023-01-19T08:45:51.611Z,100660.41
2023-01-19T08:48:22.197Z,100678.31
2023-01-19T08:50:50.213Z,100679.91
2023-01-19T08:53:17.558Z,100668.94
2023-01-19T08:55:44.142Z,100678.16
2023-01-19T08:58:12.570Z,100672.19
2023-01-19T09:00:40.360Z,100680.16
2023-01-19T09:03:09.094Z,100688.34
2023-01-19T09:05:39.651Z,100679.97
2023-01-19T09:08:11.408Z,100686.56
2023-01-19T09:10:39.381Z,100691.59
2023-01-19T09:13:08.547Z,100687.13
2023-01-19T09:15:35.988Z,100690.09
2023-01-19T09:18:03.457Z,100692.31
2023-01-19T09:20:34.838Z,100693.66
2023-01-19T09:23:01.558Z,100694.28
2023-01-19T09:25:28.199Z,100693.56
2023-01-19T09:27:56.119Z,100698.31
2023-01-19T09:30:23.172Z,100698.88
2023-01-19T09:32:49.768Z,100701.81
2023-01-19T09:35:16.630Z,100705.00
2023-01-19T09:37:47.293Z,100707.69
2023-01-19T09:40:15.928Z,100709.28
2023-01-19T09:42:45.144Z,100704.56
2023-01-19T09:45:37.485Z,100715.41
2023-01-19T09:48:07.081Z,100714.13
2023-01-19T09:50:40.077Z,100713.38
2023-01-19T09:53:16.615Z,100715.22
2023-01-19T09:55:43.461Z,100712.66
2023-01-19T09:58:16.446Z,100718.53
2023-01-19T10:00:47.802Z,100724.59
2023-01-19T10:03:15.559Z,100728.88
2023-01-19T10:05:55.508Z,100731.56
2023-01-19T10:08:40.701Z,100731.09
2023-01-19T10:11:34.520Z,100734.28
2023-01-19T10:14:21.985Z,100740.13
2023-01-19T10:17:20.468Z,100744.41
2023-01-19T10:19:53.975Z,100737.31
2023-01-19T10:22:23.844Z,100736.06
2023-01-19T10:25:00.788Z,100748.50
2023-01-19T10:27:32.222Z,100743.78
2023-01-19T10:30:00.834Z,100749.13
2023-01-19T10:32:33.152Z,100750.44
2023-01-19T10:35:01.136Z,100752.59
2023-01-19T10:37:30.644Z,100757.91
2023-01-19T10:40:09.627Z,100747.41
2023-01-19T10:42:38.716Z,100752.75
2023-01-19T10:45:19.860Z,100745.94
2023-01-19T10:47:48.501Z,100748.06
2023-01-19T10:50:32.580Z,100746.03
2023-01-19T10:53:05.981Z,100744.97
2023-01-19T10:55:38.247Z,100746.13
2023-01-19T10:58:06.901Z,100758.53
2023-01-19T11:00:35.015Z,100755.41
2023-01-19T11:03:02.088Z,100753.59
2023-01-19T11:05:33.219Z,100760.22
2023-01-19T11:08:00.091Z,100753.91
2023-01-19T11:10:29.551Z,100749.97
2023-01-19T11:13:08.749Z,100756.09
2023-01-19T11:15:35.798Z,100747.41
2023-01-19T11:18:05.640Z,100755.09
2023-01-19T11:20:51.248Z,100757.78
2023-01-19T11:23:34.197Z,100753.31
2023-01-19T11:26:05.340Z,100755.41
2023-01-19T11:28:36.009Z,100755.47
2023-01-19T11:31:15.490Z,100754.69
2023-01-19T11:33:49.839Z,100761.78
2023-01-19T11:36:19.100Z,100758.34
2023-01-19T11:38:49.099Z,100763.59
2023-01-19T11:41:29.157Z,100760.13
2023-01-19T11:43:58.639Z,100759.06
2023-01-19T11:46:31.998Z,100749.28
2023-01-19T11:49:12.823Z,100756.44
2023-01-19T11:51:51.098Z,100759.38
2023-01-19T11:54:30.411Z,100758.59
2023-01-19T11:56:59.603Z,100758.91
2023-01-19T11:59:26.617Z,100751.78
2023-01-19T12:01:57.952Z,100765.72
2023-01-19T12:04:34.670Z,100756.00
2023-01-19T12:07:09.063Z,100760.50
2023-01-19T12:09:42.897Z,100765.50
2023-01-19T12:12:12.520Z,100759.19
2023-01-19T12:14:54.090Z,100760.81
2023-01-19T12:17:28.794Z,100761.59
2023-01-19T12:20:13.861Z,100759.19
2023-01-19T12:22:52.858Z,100762.59
2023-01-19T12:25:32.264Z,100764.97
2023-01-19T12:27:59.914Z,100762.53
2023-01-19T12:30:29.578Z,100763.81
2023-01-19T12:33:22.683Z,100766.97
2023-01-19T12:36:16.910Z,100769.53
2023-01-19T12:39:04.491Z,100768.47
2023-01-19T12:41:36.768Z,100766.31
2023-01-19T12:44:12.477Z,100776.88
2023-01-19T12:46:55.111Z,100770.81
2023-01-19T12:49:42.607Z,100776.38
2023-01-19T12:52:24.205Z,100780.09
2023-01-19T12:55:00.731Z,100776.19
2023-01-19T12:57:30.325Z,100780.16
2023-01-19T13:00:00.092Z,100782.56
2023-01-19T13:02:27.902Z,100775.50
2023-01-19T13:05:25.040Z,100766.09
2023-01-19T13:08:09.513Z,100764.56
2023-01-19T13:11:00.795Z,100771.44
2023-01-19T13:13:30.270Z,100773.84
2023-01-19T13:16:20.927Z,100783.09
2023-01-19T13:18:52.163Z,100781.28
2023-01-19T13:21:36.549Z,100773.66
2023-01-19T13:24:10.715Z,100768.38
2023-01-19T13:26:39.975Z,100779.28
2023-01-19T13:29:10.553Z,100777.44
2023-01-19T13:31:42.774Z,100779.81
2023-01-19T13:34:14.552Z,100781.13
2023-01-19T13:36:45.627Z,100784.03
2023-01-19T13:42:48.607Z,100786.16
2023-01-19T13:45:27.478Z,100792.72
2023-01-19T13:47:56.761Z,100792.72
2023-01-19T13:50:25.102Z,100782.94
2023-01-19T13:52:54.039Z,100792.16
2023-01-19T13:55:21.458Z,100800.06
2023-01-19T13:57:50.275Z,100793.47
2023-01-19T14:00:19.727Z,100802.94
2023-01-19T14:03:01.184Z,100800.78
2023-01-19T14:05:34.377Z,100804.44
2023-01-19T14:08:13.151Z,100812.59
2023-01-19T14:10:50.378Z,100813.91
2023-01-19T14:13:22.760Z,100814.94
2023-01-19T14:15:54.070Z,100813.91
2023-01-19T14:18:27.069Z,100828.09
2023-01-19T14:20:57.885Z,100822.28
2023-01-19T14:23:44.832Z,100821.72
2023-01-19T14:26:51.290Z,100826.72
2023-01-19T14:29:34.874Z,100828.25
2023-01-19T14:32:01.381Z,100831.41
2023-01-19T14:34:30.883Z,100831.38
2023-01-19T14:37:00.235Z,100830.34
2023-01-19T14:39:30.896Z,100831.91
2023-01-19T14:42:00.995Z,100847.72
2023-01-19T14:44:38.948Z,100837.19
2023-01-19T14:47:07.271Z,100834.00
2023-01-19T14:49:41.871Z,100832.97
2023-01-19T14:52:24.837Z,100833.22
2023-01-19T14:54:53.564Z,100838.72
2023-01-19T14:57:20.134Z,100834.50
2023-01-19T14:59:49.657Z,100832.91
2023-01-19T15:02:19.184Z,100831.09
2023-01-19T15:04:48.077Z,100835.00
2023-01-19T15:07:19.539Z,100832.91
2023-01-19T15:09:47.237Z,100834.47
2023-01-19T15:12:17.465Z,100836.31
2023-01-19T15:14:45.368Z,100831.03
2023-01-19T15:17:25.239Z,100839.72
2023-01-19T15:19:55.604Z,100838.16
2023-01-19T15:22:25.223Z,100839.69
2023-01-19T15:24:51.835Z,100849.69
2023-01-19T15:27:19.663Z,100854.44
2023-01-19T15:29:46.228Z,100848.38
2023-01-19T15:32:14.253Z,100858.59
2023-01-19T15:34:41.629Z,100862.53
2023-01-19T15:37:08.904Z,100868.06
2023-01-19T15:39:35.721Z,100874.63
2023-01-19T15:42:02.395Z,100874.09
2023-01-19T15:44:29.806Z,100874.56
2023-01-19T15:46:57.486Z,100880.66
2023-01-19T15:49:24.011Z,100880.09
2023-01-19T15:51:50.613Z,100880.09
2023-01-19T15:54:18.476Z,100876.09
2023-01-19T15:56:45.080Z,100880.03
2023-01-19T15:59:11.765Z,100873.44
2023-01-19T16:01:40.117Z,100877.09
2023-01-19T16:04:09.749Z,100887.59
2023-01-19T16:06:36.443Z,100889.13
2023-01-19T16:09:03.952Z,100890.97
2023-01-19T16:11:35.250Z,100893.28
2023-01-19T16:14:01.985Z,100888.75
2023-01-19T16:16:28.803Z,100891.31
2023-01-19T16:18:56.291Z,100888.13
2023-01-19T16:21:23.862Z,100887.59
2023-01-19T16:23:51.054Z,100893.91
2023-01-19T16:26:34.265Z,100903.41
2023-01-19T16:29:08.658Z,100912.34
2023-01-19T16:31:38.409Z,100906.53
2023-01-19T16:34:05.175Z,100917.84
2023-01-19T16:36:33.801Z,100911.25
2023-01-19T16:39:02.401Z,100913.56
2023-01-19T16:41:29.396Z,100916.69
2023-01-19T16:43:58.031Z,100920.06
2023-01-19T16:46:30.422Z,100929.22
2023-01-19T16:49:01.687Z,100928.94
2023-01-19T16:51:28.772Z,100930.19
2023-01-19T16:53:55.664Z,100926.72
2023-01-19T16:56:22.510Z,100928.25
2023-01-19T16:58:53.317Z,100929.75
2023-01-19T17:01:20.865Z,100932.88
2023-01-19T17:03:47.965Z,100945.97
2023-01-19T17:06:18.460Z,100942.44
2023-01-19T17:08:45.078Z,100942.94
2023-01-19T17:11:19.482Z,100949.16
2023-01-19T17:13:47.479Z,100947.50
2023-01-19T17:16:17.366Z,100952.66
2023-01-19T17:18:44.050Z,100952.38
2023-01-19T17:21:11.017Z,100961.75
2023-01-19T17:23:42.745Z,100961.44
2023-01-19T17:26:09.852Z,100968.53
2023-01-19T17:28:36.652Z,100965.56
2023-01-19T17:31:11.820Z,100974.97
2023-01-19T17:33:39.704Z,100975.13
2023-01-19T17:36:09.501Z,100975.25
2023-01-19T17:38:37.051Z,100971.75
2023-01-19T17:41:14.197Z,100978.75
2023-01-19T17:43:41.328Z,100977.84
2023-01-19T17:46:08.242Z,100976.16
2023-01-19T17:48:34.928Z,100974.81
2023-01-19T17:51:03.588Z,100971.38
2023-01-19T17:53:30.224Z,100973.44
2023-01-19T17:56:04.743Z,100977.56
2023-01-19T17:58:31.653Z,100981.00
2023-01-19T18:00:58.946Z,100982.34
2023-01-19T18:03:25.599Z,100976.06
2023-01-19T18:05:55.865Z,100989.44
2023-01-19T18:08:22.484Z,100987.88
2023-01-19T18:10:56.671Z,100993.69
2023-01-19T18:13:24.300Z,100993.56
2023-01-19T18:15:51.057Z,100988.00
2023-01-19T18:18:18.247Z,100998.97
2023-01-19T18:20:45.026Z,100988.13
2023-01-19T18:23:12.281Z,100995.69
2023-01-19T18:25:39.797Z,100993.50
2023-01-19T18:28:07.041Z,100994.56
2023-01-19T18:30:37.504Z,101006.66
2023-01-19T18:33:04.551Z,101014.44
2023-01-19T18:35:31.211Z,101022.78
2023-01-19T18:37:58.592Z,101021.50
2023-01-19T18:40:25.641Z,101014.66
2023-01-19T18:42:52.357Z,101013.41
2023-01-19T18:45:18.885Z,101024.69
2023-01-19T18:47:45.409Z,101017.06
2023-01-19T18:50:14.638Z,101017.06
2023-01-19T18:52:41.309Z,101018.66
2023-01-19T18:55:08.187Z,101009.41
2023-01-19T18:57:35.792Z,101018.56
2023-01-19T19:00:04.145Z,101014.53
2023-01-19T19:02:30.817Z,101018.22
2023-01-19T19:04:57.527Z,101020.06
2023-01-19T19:07:24.736Z,101029.16
2023-01-19T19:09:51.346Z,101027.59
2023-01-19T19:12:17.919Z,101025.44
2023-01-19T19:14:44.561Z,101028.84
2023-01-19T19:17:11.271Z,101028.50
2023-01-19T19:19:37.840Z,101042.22
2023-01-19T19:22:04.382Z,101050.44
2023-01-19T19:24:32.117Z,101053.16
2023-01-19T19:26:58.826Z,101056.84
2023-01-19T19:29:26.350Z,101059.69
2023-01-19T19:31:52.968Z,101062.22
2023-01-19T19:34:19.559Z,101069.53
2023-01-19T19:36:46.163Z,101069.75
2023-01-19T19:39:12.813Z,101079.22
2023-01-19T19:41:39.605Z,101079.47
2023-01-19T19:44:06.120Z,101086.19
2023-01-19T19:46:32.687Z,101086.41
2023-01-19T19:48:59.266Z,101094.88
2023-01-19T19:51:28.126Z,101093.25
2023-01-19T19:53:56.702Z,101091.66
2023-01-19T19:56:25.192Z,101099.56
2023-01-19T19:58:54.112Z,101101.72
2023-01-19T20:01:27.204Z,101106.16
2023-01-19T20:03:54.910Z,101103.88
2023-01-19T20:06:23.138Z,101103.53
2023-01-19T20:08:50.967Z,101105.56
2023-01-19T20:11:20.639Z,101107.63
2023-01-19T20:13:47.996Z,101103.78
2023-01-19T20:16:17.585Z,101118.72
2023-01-19T20:18:48.616Z,101121.13
2023-01-19T20:21:24.020Z,101115.66
2023-01-19T20:23:52.931Z,101122.03
2023-01-19T20:26:22.974Z,101130.38
2023-01-19T20:28:49.717Z,101133.81
2023-01-19T20:31:23.194Z,101137.44
2023-01-19T20:33:51.465Z,101139.28
2023-01-19T20:36:18.968Z,101135.28
2023-01-19T20:38:45.717Z,101146.00
2023-01-19T20:41:13.385Z,101155.47
2023-01-19T20:43:40.429Z,101156.16
2023-01-19T20:46:07.347Z,101149.25
2023-01-19T20:48:34.088Z,101154.50
2023-01-19T20:51:06.868Z,101150.50
2023-01-19T20:53:34.579Z,101163.19
2023-01-19T20:56:08.584Z,101158.06
2023-01-19T20:58:35.161Z,101171.75
2023-01-19T21:01:10.114Z,101169.13
2023-01-19T21:03:36.677Z,101170.06
2023-01-19T21:06:03.305Z,101168.81
2023-01-19T21:08:29.772Z,101168.25
2023-01-19T21:10:57.256Z,101161.63
2023-01-19T21:13:23.990Z,101158.84
2023-01-19T21:15:50.501Z,101165.00
2023-01-19T21:18:17.111Z,101158.84
2023-01-19T21:20:44.938Z,101159.16
2023-01-19T21:23:11.500Z,101161.63
2023-01-19T21:25:38.326Z,101158.88
2023-01-19T21:28:04.997Z,101171.06
2023-01-19T21:30:31.847Z,101166.69
2023-01-19T21:32:58.436Z,101176.47
2023-01-19T21:35:25.035Z,101179.75
2023-01-19T21:37:51.551Z,101180.63
2023-01-19T21:40:18.546Z,101180.69
2023-01-19T21:42:45.137Z,101181.56
2023-01-19T21:45:11.868Z,101184.84
2023-01-19T21:47:39.030Z,101186.50
2023-01-19T21:50:05.922Z,101183.97
2023-01-19T21:52:33.780Z,101181.41
2023-01-19T21:55:00.617Z,101191.97
2023-01-19T21:57:27.188Z,101191.00
2023-01-19T21:59:53.664Z,101192.47
2023-01-19T22:02:37.198Z,101195.28
2023-01-19T22:05:06.857Z,101208.03
2023-01-19T22:07:33.483Z,101206.06
2023-01-19T22:10:00.152Z,101201.69
2023-01-19T22:12:26.922Z,101204.94
2023-01-19T22:14:53.565Z,101217.88
2023-01-19T22:17:20.287Z,101219.13
2023-01-19T22:19:48.620Z,101229.41
2023-01-19T22:22:15.544Z,101234.06
2023-01-19T22:24:46.519Z,101236.09
2023-01-19T22:27:13.368Z,101249.97
2023-01-19T22:29:39.913Z,101239.94
2023-01-19T22:32:06.663Z,101247.81
2023-01-19T22:34:33.469Z,101250.84
2023-01-19T22:37:00.131Z,101248.66
2023-01-19T22:39:26.667Z,101248.84
2023-01-19T22:41:53.233Z,101249.50
2023-01-19T22:44:21.650Z,101247.91
2023-01-19T22:46:51.119Z,101252.31
2023-01-19T22:49:18.512Z,101240.25
2023-01-19T22:51:45.476Z,101246.88
2023-01-19T22:54:12.545Z,101246.06
2023-01-19T22:56:40.567Z,101241.63
2023-01-19T22:59:07.196Z,101247.66
2023-01-19T23:01:37.382Z,101247.91
2023-01-19T23:04:05.860Z,101249.69
2023-01-19T23:06:36.929Z,101250.13
2023-01-19T23:09:07.421Z,101252.34
2023-01-19T23:11:40.559Z,101251.56
2023-01-19T23:14:14.189Z,101245.53
2023-01-19T23:16:40.898Z,101251.97
2023-01-19T23:19:07.631Z,101257.44
2023-01-19T23:21:34.487Z,101249.97
2023-01-19T23:24:03.302Z,101248.81
2023-01-19T23:26:31.135Z,101243.56
2023-01-19T23:29:00.135Z,101251.22
2023-01-19T23:31:28.195Z,101254.03
2023-01-19T23:33:57.679Z,101253.25
2023-01-19T23:36:26.765Z,101248.00
2023-01-19T23:38:56.017Z,101245.38
2023-01-19T23:41:23.725Z,101249.81
2023-01-19T23:43:51.371Z,101249.22
2023-01-19T23:46:20.104Z,101253.88
2023-01-19T23:48:47.124Z,101260.94
2023-01-19T23:51:19.399Z,101255.69
2023-01-19T23:53:46.761Z,101257.91
2023-01-19T23:56:14.583Z,101258.72
2023-01-19T23:58:41.782Z,101266.16
