createdAt,value
2017-11-08T00:00:15.018Z,96.74
2017-11-08T00:01:15.009Z,96.55
2017-11-08T00:02:14.993Z,96.65
2017-11-08T00:03:14.982Z,96.36
2017-11-08T00:04:14.966Z,96.84
2017-11-08T00:05:14.635Z,96.74
2017-11-08T00:06:14.945Z,96.84
2017-11-08T00:07:14.935Z,96.84
2017-11-08T00:08:14.945Z,96.65
2017-11-08T00:09:14.914Z,96.65
2017-11-08T00:10:14.906Z,96.17
2017-11-08T00:11:14.888Z,96.08
2017-11-08T00:12:14.880Z,96.36
2017-11-08T00:13:14.872Z,96.36
2017-11-08T00:14:14.876Z,96.36
2017-11-08T00:15:14.850Z,96.26
2017-11-08T00:16:14.508Z,96.26
2017-11-08T00:17:14.834Z,96.36
2017-11-08T00:18:14.809Z,96.08
2017-11-08T00:19:14.799Z,95.98
2017-11-08T00:20:14.465Z,96.26
2017-11-08T00:21:14.781Z,96.26
2017-11-08T00:22:14.783Z,96.08
2017-11-08T00:23:14.432Z,96.08
2017-11-08T00:24:14.745Z,96.08
2017-11-08T00:25:14.731Z,96.17
2017-11-08T00:26:14.396Z,96.17
2017-11-08T00:27:14.393Z,96.26
2017-11-08T00:28:14.700Z,96.26
2017-11-08T00:29:14.689Z,96.45
2017-11-08T00:30:14.680Z,96.08
2017-11-08T00:31:14.344Z,96.08
2017-11-08T00:32:14.664Z,95.79
2017-11-08T00:33:14.321Z,95.7
2017-11-08T00:34:14.309Z,95.79
2017-11-08T00:35:14.622Z,96.36
2017-11-08T00:36:14.609Z,95.79
2017-11-08T00:37:14.274Z,95.98
2017-11-08T00:38:14.264Z,95.7
2017-11-08T00:39:14.251Z,95.79
2017-11-08T00:40:14.243Z,95.79
2017-11-08T00:41:14.554Z,95.89
2017-11-08T00:42:14.543Z,95.98
2017-11-08T00:43:14.530Z,96.45
2017-11-08T00:44:14.519Z,96.26
2017-11-08T00:45:14.525Z,95.6
2017-11-08T00:46:14.500Z,95.98
2017-11-08T00:47:14.486Z,96.36
2017-11-08T00:48:14.479Z,95.89
2017-11-08T00:49:14.464Z,96.36
2017-11-08T00:50:14.482Z,96.36
2017-11-08T00:51:14.442Z,96.26
2017-11-08T00:52:14.440Z,96.45
2017-11-08T00:53:14.438Z,96.26
2017-11-08T00:54:14.088Z,96.26
2017-11-08T00:55:14.400Z,96.17
2017-11-08T00:56:14.387Z,96.17
2017-11-08T00:57:14.378Z,96.17
2017-11-08T00:58:14.370Z,96.17
2017-11-08T00:59:14.370Z,96.36
2017-11-08T01:00:14.349Z,96.08
2017-11-08T01:01:14.337Z,96.08
2017-11-08T01:02:13.999Z,96.17
2017-11-08T01:03:13.988Z,96.17
2017-11-08T01:04:14.296Z,96.08
2017-11-08T01:05:13.964Z,96.55
2017-11-08T01:06:14.277Z,96.26
2017-11-08T01:07:13.953Z,96.26
2017-11-08T01:08:14.257Z,96.31
2017-11-08T01:09:13.918Z,96.22
2017-11-08T01:10:14.234Z,96.74
2017-11-08T01:11:14.228Z,96.69
2017-11-08T01:12:14.214Z,96.45
2017-11-08T01:13:14.201Z,96.6
2017-11-08T01:14:14.194Z,96.22
2017-11-08T01:15:14.175Z,96.6
2017-11-08T01:16:14.162Z,96.69
2017-11-08T01:17:14.153Z,96.6
2017-11-08T01:18:14.142Z,96.5
2017-11-08T01:19:13.806Z,96.41
2017-11-08T01:20:14.120Z,96.22
2017-11-08T01:21:14.113Z,96.6
2017-11-08T01:22:13.771Z,96.6
2017-11-08T01:23:14.084Z,96.69
2017-11-08T01:24:13.751Z,96.79
2017-11-08T01:25:14.068Z,96.6
2017-11-08T01:26:14.053Z,96.69
2017-11-08T01:27:14.038Z,96.41
2017-11-08T01:28:14.028Z,96.5
2017-11-08T01:29:14.023Z,96.69
2017-11-08T01:30:14.005Z,96.79
2017-11-08T01:31:13.994Z,96.31
2017-11-08T01:32:13.658Z,96.5
2017-11-08T01:33:13.968Z,96.41
2017-11-08T01:34:13.635Z,96.6
2017-11-08T01:35:13.625Z,96.6
2017-11-08T01:36:13.935Z,96.5
2017-11-08T01:37:13.922Z,96.22
2017-11-08T01:38:13.912Z,96.5
2017-11-08T01:39:13.902Z,96.41
2017-11-08T01:40:13.565Z,96.41
2017-11-08T01:41:13.877Z,96.69
2017-11-08T01:42:13.542Z,96.5
2017-11-08T01:43:13.851Z,96.5
2017-11-08T01:44:13.844Z,96.12
2017-11-08T01:45:13.833Z,96.69
2017-11-08T01:46:13.498Z,96.31
2017-11-08T01:47:13.810Z,96.69
2017-11-08T01:48:13.803Z,96.69
2017-11-08T01:49:13.786Z,96.12
2017-11-08T01:50:13.452Z,96.31
2017-11-08T01:51:13.761Z,96.69
2017-11-08T01:52:13.752Z,96.79
2017-11-08T01:53:13.742Z,96.31
2017-11-08T01:54:13.734Z,96.69
2017-11-08T01:55:13.716Z,96.69
2017-11-08T01:56:13.704Z,96.31
2017-11-08T01:57:13.695Z,96.69
2017-11-08T01:58:13.694Z,96.69
2017-11-08T01:59:13.674Z,96.12
2017-11-08T02:00:13.344Z,96.79
2017-11-08T02:01:13.649Z,96.79
2017-11-08T02:02:13.644Z,96.69
2017-11-08T02:03:13.302Z,96.31
2017-11-08T02:04:13.622Z,96.31
2017-11-08T02:05:13.605Z,96.69
2017-11-08T02:06:13.598Z,96.31
2017-11-08T02:07:13.579Z,96.69
2017-11-08T02:08:13.583Z,96.31
2017-11-08T02:09:13.558Z,96.6
2017-11-08T02:10:13.220Z,96.79
2017-11-08T02:11:13.209Z,96.22
2017-11-08T02:12:13.519Z,96.79
2017-11-08T02:13:13.508Z,96.31
2017-11-08T02:14:13.498Z,96.69
2017-11-08T02:15:13.493Z,96.31
2017-11-08T02:16:13.482Z,96.69
2017-11-08T02:17:13.467Z,96.69
2017-11-08T02:18:13.455Z,96.79
2017-11-08T02:19:13.116Z,96.6
2017-11-08T02:20:13.430Z,96.5
2017-11-08T02:21:13.417Z,96.6
2017-11-08T02:22:13.419Z,96.69
2017-11-08T02:23:13.401Z,96.6
2017-11-08T02:24:13.059Z,96.79
2017-11-08T02:25:13.380Z,96.69
2017-11-08T02:26:13.370Z,96.6
2017-11-08T02:27:13.024Z,96.6
2017-11-08T02:28:13.345Z,96.6
2017-11-08T02:29:13.333Z,96.69
2017-11-08T02:30:13.327Z,96.22
2017-11-08T02:31:12.980Z,96.41
2017-11-08T02:32:13.296Z,96.6
2017-11-08T02:33:13.277Z,96.6
2017-11-08T02:34:12.944Z,96.31
2017-11-08T02:35:13.256Z,96.79
2017-11-08T02:36:13.241Z,96.79
2017-11-08T02:37:13.234Z,96.12
2017-11-08T02:38:13.219Z,95.94
2017-11-08T02:39:13.211Z,96.6
2017-11-08T02:40:13.200Z,96.79
2017-11-08T02:41:13.187Z,96.6
2017-11-08T02:42:13.174Z,96.6
2017-11-08T02:43:13.180Z,96.41
2017-11-08T02:44:13.149Z,96.6
2017-11-08T02:45:13.141Z,96.5
2017-11-08T02:46:12.802Z,96.6
2017-11-08T02:47:13.121Z,96.6
2017-11-08T02:48:13.107Z,96.69
2017-11-08T02:49:12.770Z,96.22
2017-11-08T02:50:13.081Z,96.6
2017-11-08T02:51:13.077Z,96.31
2017-11-08T02:52:12.732Z,96.6
2017-11-08T02:53:13.045Z,96.69
2017-11-08T02:54:12.710Z,96.41
2017-11-08T02:55:13.018Z,96.41
2017-11-08T02:56:13.009Z,96.41
2017-11-08T02:57:12.995Z,96.5
2017-11-08T02:58:12.988Z,96.69
2017-11-08T02:59:12.650Z,96.79
2017-11-08T03:00:12.963Z,96.31
2017-11-08T03:01:12.952Z,96.5
2017-11-08T03:02:12.617Z,96.5
2017-11-08T03:03:12.924Z,96.5
2017-11-08T03:04:12.934Z,96.6
2017-11-08T03:05:12.908Z,96.03
2017-11-08T03:06:12.895Z,96.5
2017-11-08T03:07:12.555Z,96.12
2017-11-08T03:08:12.869Z,96.41
2017-11-08T03:09:12.855Z,96.69
2017-11-08T03:10:12.843Z,96.6
2017-11-08T03:11:12.836Z,96.6
2017-11-08T03:12:12.822Z,96.45
2017-11-08T03:13:12.808Z,96.5
2017-11-08T03:14:12.804Z,96.31
2017-11-08T03:15:12.789Z,96.5
2017-11-08T03:16:12.776Z,96.41
2017-11-08T03:17:12.440Z,96.22
2017-11-08T03:18:12.747Z,96.5
2017-11-08T03:19:12.740Z,95.94
2017-11-08T03:20:12.404Z,96.22
2017-11-08T03:21:12.717Z,96.12
2017-11-08T03:22:12.706Z,96.41
2017-11-08T03:23:12.691Z,96.31
2017-11-08T03:24:12.680Z,96.22
2017-11-08T03:25:12.677Z,96.5
2017-11-08T03:26:12.666Z,96.45
2017-11-08T03:27:12.320Z,96.31
2017-11-08T03:28:12.635Z,96.03
2017-11-08T03:29:12.622Z,96.12
2017-11-08T03:30:12.286Z,95.98
2017-11-08T03:31:12.599Z,96.17
2017-11-08T03:32:12.591Z,96.5
2017-11-08T03:33:12.571Z,96.55
2017-11-08T03:34:12.560Z,96.45
2017-11-08T03:35:12.549Z,96.45
2017-11-08T03:36:12.538Z,96.55
2017-11-08T03:37:12.528Z,96.12
2017-11-08T03:38:12.192Z,96.03
2017-11-08T03:39:12.504Z,96.12
2017-11-08T03:40:12.496Z,96.03
2017-11-08T03:41:12.478Z,96.03
2017-11-08T03:42:12.468Z,96.03
2017-11-08T03:43:12.457Z,95.94
2017-11-08T03:44:12.458Z,95.84
2017-11-08T03:45:12.110Z,95.55
2017-11-08T03:46:12.419Z,95.94
2017-11-08T03:47:12.408Z,96.31
2017-11-08T03:48:12.395Z,96.41
2017-11-08T03:49:12.382Z,96.22
2017-11-08T03:50:12.060Z,95.65
2017-11-08T03:51:12.359Z,95.65
2017-11-08T03:52:12.354Z,95.55
2017-11-08T03:53:12.342Z,95.65
2017-11-08T03:54:12.323Z,95.75
2017-11-08T03:55:11.991Z,95.75
2017-11-08T03:56:12.301Z,95.75
2017-11-08T03:57:12.294Z,95.94
2017-11-08T03:58:12.289Z,95.65
2017-11-08T03:59:12.270Z,95.75
2017-11-08T04:00:12.258Z,95.84
2017-11-08T04:01:12.242Z,95.84
2017-11-08T04:02:12.233Z,95.79
2017-11-08T04:03:11.906Z,95.94
2017-11-08T04:04:12.213Z,95.94
2017-11-08T04:05:12.204Z,95.98
2017-11-08T04:06:12.188Z,95.98
2017-11-08T04:07:12.177Z,95.89
2017-11-08T04:08:12.163Z,95.94
2017-11-08T04:09:12.151Z,95.75
2017-11-08T04:10:12.142Z,95.94
2017-11-08T04:11:12.129Z,95.75
2017-11-08T04:12:11.795Z,95.94
2017-11-08T04:13:12.111Z,96.03
2017-11-08T04:14:12.101Z,95.84
2017-11-08T04:15:12.088Z,95.94
2017-11-08T04:16:12.080Z,95.84
2017-11-08T04:17:12.061Z,95.75
2017-11-08T04:18:12.053Z,95.94
2017-11-08T04:19:12.038Z,95.79
2017-11-08T04:20:12.031Z,95.79
2017-11-08T04:21:12.012Z,95.41
2017-11-08T04:22:12.005Z,94.93
2017-11-08T04:23:11.669Z,95.12
2017-11-08T04:24:11.982Z,95.32
2017-11-08T04:25:11.969Z,95.41
2017-11-08T04:26:11.955Z,95.22
2017-11-08T04:27:11.951Z,95.32
2017-11-08T04:28:11.935Z,95.32
2017-11-08T04:29:11.925Z,95.32
2017-11-08T04:30:11.913Z,95.41
2017-11-08T04:31:11.900Z,95.41
2017-11-08T04:32:11.891Z,95.41
2017-11-08T04:33:11.885Z,95.41
2017-11-08T04:34:11.872Z,95.75
2017-11-08T04:35:11.862Z,95.6
2017-11-08T04:36:11.851Z,95.56
2017-11-08T04:37:11.838Z,95.75
2017-11-08T04:38:11.827Z,95.65
2017-11-08T04:39:11.812Z,95.75
2017-11-08T04:40:11.806Z,95.65
2017-11-08T04:41:11.468Z,95.65
2017-11-08T04:42:11.778Z,95.56
2017-11-08T04:43:11.778Z,95.46
2017-11-08T04:44:11.433Z,95.56
2017-11-08T04:45:11.756Z,95.36
2017-11-08T04:46:11.744Z,95.56
2017-11-08T04:47:11.732Z,95.65
2017-11-08T04:48:11.711Z,95.56
2017-11-08T04:49:11.703Z,95.46
2017-11-08T04:50:11.690Z,95.84
2017-11-08T04:51:11.697Z,95.75
2017-11-08T04:52:11.671Z,95.65
2017-11-08T04:53:11.660Z,96.12
2017-11-08T04:54:11.653Z,95.65
2017-11-08T04:55:11.635Z,95.65
2017-11-08T04:56:11.626Z,95.75
2017-11-08T04:57:11.617Z,95.94
2017-11-08T04:58:11.283Z,95.56
2017-11-08T04:59:11.606Z,95.75
2017-11-08T05:00:11.592Z,95.75
2017-11-08T05:01:11.252Z,95.94
2017-11-08T05:02:11.564Z,95.56
2017-11-08T05:03:11.552Z,95.94
2017-11-08T05:04:11.545Z,95.46
2017-11-08T05:05:11.529Z,95.46
2017-11-08T05:06:11.197Z,95.75
2017-11-08T05:07:11.185Z,95.56
2017-11-08T05:08:11.499Z,95.94
2017-11-08T05:09:11.492Z,95.84
2017-11-08T05:10:11.475Z,96.03
2017-11-08T05:11:11.468Z,95.75
2017-11-08T05:12:11.458Z,95.75
2017-11-08T05:13:11.450Z,95.84
2017-11-08T05:14:11.439Z,95.75
2017-11-08T05:15:11.430Z,95.89
2017-11-08T05:16:11.099Z,95.89
2017-11-08T05:17:11.437Z,95.84
2017-11-08T05:18:11.403Z,95.98
2017-11-08T05:19:11.383Z,96.74
2017-11-08T05:20:11.049Z,95.98
2017-11-08T05:21:11.372Z,95.94
2017-11-08T05:22:11.363Z,95.94
2017-11-08T05:23:11.342Z,95.89
2017-11-08T05:24:11.008Z,95.89
2017-11-08T05:25:11.334Z,95.79
2017-11-08T05:26:11.316Z,96.26
2017-11-08T05:27:11.309Z,96.46
2017-11-08T05:28:11.293Z,95.98
2017-11-08T05:29:11.279Z,96.03
2017-11-08T05:30:11.267Z,96.36
2017-11-08T05:31:11.261Z,96.26
2017-11-08T05:32:11.256Z,95.89
2017-11-08T05:33:11.240Z,96.74
2017-11-08T05:34:11.240Z,96.65
2017-11-08T05:35:11.235Z,96.08
2017-11-08T05:36:11.211Z,96.79
2017-11-08T05:37:11.211Z,96.6
2017-11-08T05:38:11.199Z,96.5
2017-11-08T05:39:11.181Z,96.22
2017-11-08T05:40:11.170Z,96.22
2017-11-08T05:41:11.162Z,96.79
2017-11-08T05:42:11.141Z,96.84
2017-11-08T05:43:11.132Z,96.94
2017-11-08T05:44:11.134Z,96.98
2017-11-08T05:45:11.112Z,96.6
2017-11-08T05:46:11.094Z,96.89
2017-11-08T05:47:10.763Z,96.79
2017-11-08T05:48:11.081Z,96.6
2017-11-08T05:49:11.077Z,96.6
2017-11-08T05:50:11.072Z,96.89
2017-11-08T05:51:11.055Z,96.79
2017-11-08T05:52:10.713Z,96.79
2017-11-08T05:53:11.027Z,96.98
2017-11-08T05:54:11.016Z,96.6
2017-11-08T05:55:11.003Z,97.17
2017-11-08T05:56:10.670Z,97.17
2017-11-08T05:57:10.982Z,96.89
2017-11-08T05:58:10.970Z,96.74
2017-11-08T05:59:10.638Z,96.45
2017-11-08T06:00:10.626Z,96.65
2017-11-08T06:01:10.938Z,96.45
2017-11-08T06:02:10.605Z,96.84
2017-11-08T06:03:10.913Z,96.84
2017-11-08T06:04:10.906Z,97.03
2017-11-08T06:05:10.891Z,97.41
2017-11-08T06:06:10.885Z,97.6
2017-11-08T06:07:10.548Z,97.6
2017-11-08T06:08:10.859Z,97.41
2017-11-08T06:09:10.850Z,97.03
2017-11-08T06:10:10.840Z,97.6
2017-11-08T06:11:10.825Z,97.31
2017-11-08T06:12:10.817Z,97.31
2017-11-08T06:13:10.806Z,97.27
2017-11-08T06:14:10.471Z,97.27
2017-11-08T06:15:10.785Z,97.36
2017-11-08T06:16:10.773Z,97.41
2017-11-08T06:17:10.760Z,97.27
2017-11-08T06:18:10.751Z,97.64
2017-11-08T06:19:10.740Z,97.55
2017-11-08T06:20:10.404Z,97.36
2017-11-08T06:21:10.393Z,97.36
2017-11-08T06:22:10.702Z,97.64
2017-11-08T06:23:10.692Z,97.55
2017-11-08T06:24:10.683Z,97.64
2017-11-08T06:25:10.673Z,97.64
2017-11-08T06:26:10.658Z,97.64
2017-11-08T06:27:10.648Z,97.36
2017-11-08T06:28:10.633Z,97.45
2017-11-08T06:29:10.623Z,97.36
2017-11-08T06:30:10.619Z,97.64
2017-11-08T06:31:10.600Z,97.55
2017-11-08T06:32:10.265Z,97.64
2017-11-08T06:33:10.255Z,97.45
2017-11-08T06:34:10.572Z,97.45
2017-11-08T06:35:10.234Z,97.55
2017-11-08T06:36:10.545Z,97.64
2017-11-08T06:37:10.543Z,97.07
2017-11-08T06:38:10.522Z,97.45
2017-11-08T06:39:10.508Z,97.17
2017-11-08T06:40:10.174Z,97.45
2017-11-08T06:41:10.488Z,97.27
2017-11-08T06:42:10.149Z,97.17
2017-11-08T06:43:10.459Z,97.36
2017-11-08T06:44:10.452Z,97.07
2017-11-08T06:45:10.439Z,96.98
2017-11-08T06:46:10.105Z,96.98
2017-11-08T06:47:10.418Z,97.36
2017-11-08T06:48:10.415Z,97.45
2017-11-08T06:49:10.395Z,97.45
2017-11-08T06:50:10.382Z,97.45
2017-11-08T06:51:10.063Z,97.27
2017-11-08T06:52:10.362Z,97.36
2017-11-08T06:53:10.350Z,97.27
2017-11-08T06:54:10.347Z,97.27
2017-11-08T06:55:10.330Z,97.36
2017-11-08T06:56:10.310Z,97.45
2017-11-08T06:57:10.301Z,97.45
2017-11-08T06:58:10.287Z,97.45
2017-11-08T06:59:09.954Z,97.27
2017-11-08T07:00:10.272Z,97.64
2017-11-08T07:01:09.933Z,97.64
2017-11-08T07:02:09.920Z,97.64
2017-11-08T07:03:10.234Z,97.74
2017-11-08T07:04:10.220Z,97.36
2017-11-08T07:05:09.911Z,97.27
2017-11-08T07:06:10.215Z,96.88
2017-11-08T07:07:10.182Z,97.36
2017-11-08T07:08:10.173Z,96.98
2017-11-08T07:09:09.839Z,96.79
2017-11-08T07:10:09.829Z,96.88
2017-11-08T07:11:09.816Z,96.98
2017-11-08T07:12:10.137Z,97.36
2017-11-08T07:13:10.116Z,97.27
2017-11-08T07:14:10.101Z,97.07
2017-11-08T07:15:10.113Z,96.88
2017-11-08T07:16:10.083Z,96.98
2017-11-08T07:17:10.071Z,96.98
2017-11-08T07:18:10.068Z,96.98
2017-11-08T07:19:09.726Z,96.88
2017-11-08T07:20:10.043Z,96.88
2017-11-08T07:21:10.026Z,97.07
2017-11-08T07:22:10.020Z,96.69
2017-11-08T07:23:09.679Z,96.79
2017-11-08T07:24:09.996Z,96.88
2017-11-08T07:25:09.992Z,96.79
2017-11-08T07:26:09.972Z,96.79
2017-11-08T07:27:09.955Z,96.79
2017-11-08T07:28:09.946Z,96.98
2017-11-08T07:29:09.933Z,96.6
2017-11-08T07:30:09.598Z,97.07
2017-11-08T07:31:09.918Z,96.98
2017-11-08T07:32:09.910Z,96.98
2017-11-08T07:33:09.887Z,97.17
2017-11-08T07:34:09.883Z,97.07
2017-11-08T07:35:09.871Z,97.36
2017-11-08T07:36:09.532Z,96.88
2017-11-08T07:37:09.842Z,97.27
2017-11-08T07:38:09.508Z,97.17
2017-11-08T07:39:09.820Z,96.88
2017-11-08T07:40:09.808Z,96.98
2017-11-08T07:41:09.801Z,97.27
2017-11-08T07:42:09.474Z,96.88
2017-11-08T07:43:09.774Z,97.07
2017-11-08T07:44:09.783Z,97.27
2017-11-08T07:45:09.431Z,97.07
2017-11-08T07:46:09.420Z,96.6
2017-11-08T07:47:09.734Z,96.5
2017-11-08T07:48:09.397Z,96.5
2017-11-08T07:49:09.706Z,96.79
2017-11-08T07:50:09.716Z,97.27
2017-11-08T07:51:09.716Z,96.6
2017-11-08T07:52:09.693Z,96.31
2017-11-08T07:53:09.662Z,96.88
2017-11-08T07:54:09.648Z,96.98
2017-11-08T07:55:09.640Z,96.5
2017-11-08T07:56:09.629Z,96.79
2017-11-08T07:57:09.294Z,96.31
2017-11-08T07:58:09.308Z,96.69
2017-11-08T07:59:09.594Z,96.69
2017-11-08T08:00:09.262Z,96.5
2017-11-08T08:01:09.600Z,96.12
2017-11-08T08:02:09.573Z,96.5
2017-11-08T08:03:09.226Z,96.03
2017-11-08T08:04:09.547Z,96.22
2017-11-08T08:05:09.529Z,95.94
2017-11-08T08:06:09.515Z,95.94
2017-11-08T08:07:09.511Z,96.41
2017-11-08T08:08:09.494Z,96.41
2017-11-08T08:09:09.167Z,95.84
2017-11-08T08:10:09.722Z,96.45
2017-11-08T08:11:09.189Z,96.65
2017-11-08T08:12:09.453Z,96.08
2017-11-08T08:13:09.450Z,96.45
2017-11-08T08:14:09.428Z,95.98
2017-11-08T08:15:09.417Z,96.55
2017-11-08T08:16:09.428Z,95.98
2017-11-08T08:17:09.396Z,96.26
2017-11-08T08:18:09.392Z,95.98
2017-11-08T08:19:09.051Z,95.79
2017-11-08T08:20:09.049Z,95.89
2017-11-08T08:21:09.027Z,95.89
2017-11-08T08:22:09.347Z,95.89
2017-11-08T08:23:09.332Z,95.7
2017-11-08T08:24:09.344Z,95.79
2017-11-08T08:25:08.993Z,95.7
2017-11-08T08:26:09.303Z,95.7
2017-11-08T08:27:08.968Z,95.89
2017-11-08T08:28:08.969Z,95.89
2017-11-08T08:29:09.271Z,95.6
2017-11-08T08:30:08.944Z,95.41
2017-11-08T08:31:08.927Z,95.6
2017-11-08T08:32:09.248Z,95.89
2017-11-08T08:33:09.231Z,95.98
2017-11-08T08:34:09.227Z,95.89
2017-11-08T08:35:08.888Z,95.79
2017-11-08T08:36:09.206Z,95.79
2017-11-08T08:37:08.860Z,95.89
2017-11-08T08:38:09.177Z,96.17
2017-11-08T08:39:09.157Z,95.89
2017-11-08T08:40:09.152Z,95.6
2017-11-08T08:41:09.385Z,95.41
2017-11-08T08:42:09.129Z,95.98
2017-11-08T08:43:09.123Z,95.79
2017-11-08T08:44:09.110Z,95.7
2017-11-08T08:45:09.092Z,95.51
2017-11-08T08:46:09.088Z,95.7
2017-11-08T08:47:08.751Z,95.6
2017-11-08T08:48:09.077Z,95.75
2017-11-08T08:49:08.751Z,95.75
2017-11-08T08:50:08.749Z,95.65
2017-11-08T08:51:09.056Z,95.65
2017-11-08T08:52:09.036Z,95.08
2017-11-08T08:53:08.692Z,95.17
2017-11-08T08:54:08.694Z,95.08
2017-11-08T08:55:09.017Z,94.79
2017-11-08T08:56:08.982Z,95.27
2017-11-08T08:57:08.650Z,95.17
2017-11-08T08:58:08.962Z,94.89
2017-11-08T08:59:08.664Z,94.98
2017-11-08T09:00:08.626Z,94.98
2017-11-08T09:01:08.608Z,95.17
2017-11-08T09:02:08.952Z,94.98
2017-11-08T09:03:08.912Z,95.27
2017-11-08T09:04:08.577Z,94.42
2017-11-08T09:05:08.894Z,94.22
2017-11-08T09:06:08.875Z,94.03
2017-11-08T09:07:08.879Z,94.22
2017-11-08T09:08:08.861Z,93.94
2017-11-08T09:09:08.876Z,94.7
2017-11-08T09:10:08.508Z,94.27
2017-11-08T09:11:08.820Z,93.89
2017-11-08T09:12:08.809Z,94.08
2017-11-08T09:13:08.813Z,94.18
2017-11-08T09:14:08.806Z,94.08
2017-11-08T09:15:08.787Z,93.7
2017-11-08T09:16:08.776Z,93.89
2017-11-08T09:17:08.771Z,94.84
2017-11-08T09:18:08.751Z,94.27
2017-11-08T09:19:08.741Z,94.56
2017-11-08T09:20:08.407Z,93.79
2017-11-08T09:21:08.419Z,93.89
2017-11-08T09:22:08.389Z,93.79
2017-11-08T09:23:08.703Z,93.79
2017-11-08T09:24:08.696Z,93.89
2017-11-08T09:25:08.361Z,93.79
2017-11-08T09:26:08.675Z,93.89
2017-11-08T09:27:08.663Z,93.7
2017-11-08T09:28:08.662Z,93.94
2017-11-08T09:29:08.645Z,93.08
2017-11-08T09:30:08.644Z,93.37
2017-11-08T09:31:08.627Z,93.46
2017-11-08T09:32:08.618Z,93.46
2017-11-08T09:33:08.605Z,93.84
2017-11-08T09:34:08.275Z,93.37
2017-11-08T09:35:08.585Z,93.18
2017-11-08T09:36:08.580Z,92.99
2017-11-08T09:37:08.574Z,92.79
2017-11-08T09:38:08.237Z,92.08
2017-11-08T09:39:08.551Z,92.41
2017-11-08T09:40:08.550Z,92.79
2017-11-08T09:41:08.210Z,92.51
2017-11-08T09:42:08.530Z,93.13
2017-11-08T09:43:08.515Z,92.7
2017-11-08T09:44:08.181Z,92.6
2017-11-08T09:45:08.499Z,92.74
2017-11-08T09:46:08.168Z,92.65
2017-11-08T09:47:08.156Z,92.79
2017-11-08T09:48:08.471Z,92.13
2017-11-08T09:49:08.135Z,92.32
2017-11-08T09:50:08.451Z,92.41
2017-11-08T09:51:08.445Z,92.79
2017-11-08T09:52:08.438Z,92.41
2017-11-08T09:53:08.100Z,92.89
2017-11-08T09:54:08.092Z,92.6
2017-11-08T09:55:08.422Z,92.6
2017-11-08T09:56:08.396Z,92.99
2017-11-08T09:57:08.405Z,92.41
2017-11-08T09:58:08.385Z,92.6
2017-11-08T09:59:08.374Z,92.51
2017-11-08T10:00:08.048Z,93.37
2017-11-08T10:01:08.360Z,92.89
2017-11-08T10:02:08.346Z,92.7
2017-11-08T10:03:08.353Z,92.41
2017-11-08T10:04:08.398Z,92.79
2017-11-08T10:05:08.336Z,92.51
2017-11-08T10:06:08.008Z,92.41
2017-11-08T10:07:08.307Z,92.99
2017-11-08T10:08:08.320Z,92.7
2017-11-08T10:09:08.318Z,92.41
2017-11-08T10:10:08.290Z,92.79
2017-11-08T10:11:07.963Z,92.89
2017-11-08T10:12:08.266Z,92.99
2017-11-08T10:13:08.284Z,92.7
2017-11-08T10:14:08.262Z,92.65
2017-11-08T10:15:08.232Z,92.41
2017-11-08T10:16:08.272Z,92.84
2017-11-08T10:17:08.204Z,92.65
2017-11-08T10:18:08.202Z,92.46
2017-11-08T10:19:08.184Z,92.18
2017-11-08T10:20:08.191Z,92.94
2017-11-08T10:21:07.845Z,92.55
2017-11-08T10:22:08.156Z,92.74
2017-11-08T10:23:07.830Z,92.65
2017-11-08T10:24:08.138Z,92.27
2017-11-08T10:25:08.134Z,91.99
2017-11-08T10:26:07.797Z,91.22
2017-11-08T10:27:08.131Z,91.7
2017-11-08T10:28:08.108Z,91.51
2017-11-08T10:29:08.093Z,91.41
2017-11-08T10:30:07.762Z,91.22
2017-11-08T10:31:08.084Z,91.51
2017-11-08T10:32:08.076Z,91.36
2017-11-08T10:33:08.137Z,91.94
2017-11-08T10:34:08.068Z,91.65
2017-11-08T10:35:08.079Z,91.74
2017-11-08T10:36:08.070Z,92.22
2017-11-08T10:37:07.700Z,91.08
2017-11-08T10:38:07.725Z,91.17
2017-11-08T10:39:07.955Z,91.08
2017-11-08T10:40:08.016Z,90.79
2017-11-08T10:41:07.989Z,90.79
2017-11-08T10:42:07.965Z,91.55
2017-11-08T10:43:07.948Z,91.46
2017-11-08T10:44:07.975Z,91.27
2017-11-08T10:45:07.969Z,91.84
2017-11-08T10:46:07.922Z,91.17
2017-11-08T10:47:07.928Z,91.27
2017-11-08T10:48:07.948Z,91.08
2017-11-08T10:49:07.914Z,91.55
2017-11-08T10:50:07.564Z,91.27
2017-11-08T10:51:07.908Z,91.36
2017-11-08T10:52:07.894Z,91.74
2017-11-08T10:53:07.523Z,91.74
2017-11-08T10:54:07.841Z,91.84
2017-11-08T10:55:07.830Z,91.27
2017-11-08T10:56:07.508Z,91.08
2017-11-08T10:57:07.500Z,91.46
2017-11-08T10:58:07.810Z,91.27
2017-11-08T10:59:07.502Z,91.65
2017-11-08T11:00:07.814Z,91.08
2017-11-08T11:01:07.787Z,91.17
2017-11-08T11:02:07.799Z,91.46
2017-11-08T11:03:07.775Z,91.46
2017-11-08T11:04:07.756Z,91.27
2017-11-08T11:05:07.762Z,91.46
2017-11-08T11:06:07.740Z,91.27
2017-11-08T11:07:07.737Z,91.94
2017-11-08T11:08:07.718Z,92.03
2017-11-08T11:09:07.720Z,91.65
2017-11-08T11:10:07.379Z,91.55
2017-11-08T11:11:07.701Z,91.46
2017-11-08T11:12:07.715Z,91.27
2017-11-08T11:13:07.679Z,91.27
2017-11-08T11:14:07.679Z,91.46
2017-11-08T11:15:07.696Z,91.55
2017-11-08T11:16:07.344Z,91.36
2017-11-08T11:17:07.650Z,91.13
2017-11-08T11:18:07.320Z,91.46
2017-11-08T11:19:07.625Z,91.27
2017-11-08T11:20:07.621Z,91.36
2017-11-08T11:21:07.616Z,91.55
2017-11-08T11:22:07.645Z,91.17
2017-11-08T11:23:07.598Z,91.17
2017-11-08T11:24:07.297Z,91.65
2017-11-08T11:25:07.263Z,91.94
2017-11-08T11:26:07.950Z,91.94
2017-11-08T11:27:07.585Z,91.55
2017-11-08T11:28:07.565Z,91.74
2017-11-08T11:29:07.542Z,91.46
2017-11-08T11:30:07.539Z,92.32
2017-11-08T11:31:07.547Z,91.94
2017-11-08T11:32:07.521Z,91.55
2017-11-08T11:33:07.188Z,92.41
2017-11-08T11:34:07.499Z,92.22
2017-11-08T11:35:07.493Z,92.13
2017-11-08T11:36:07.482Z,91.94
2017-11-08T11:37:07.477Z,92.22
2017-11-08T11:38:07.467Z,92.03
2017-11-08T11:39:07.462Z,91.84
2017-11-08T11:40:07.483Z,92.5
2017-11-08T11:41:07.447Z,92.5
2017-11-08T11:42:07.111Z,92.41
2017-11-08T11:43:07.429Z,92.41
2017-11-08T11:44:07.110Z,92.22
2017-11-08T11:45:07.414Z,92.5
2017-11-08T11:46:07.404Z,92.79
2017-11-08T11:47:07.407Z,92.32
2017-11-08T11:48:07.390Z,92.32
2017-11-08T11:49:07.372Z,92.46
2017-11-08T11:50:07.370Z,92.08
2017-11-08T11:51:07.035Z,92.17
2017-11-08T11:52:07.022Z,91.88
2017-11-08T11:53:07.018Z,91.98
2017-11-08T11:54:07.349Z,91.5
2017-11-08T11:55:06.999Z,91.31
2017-11-08T11:56:07.316Z,91.31
2017-11-08T11:57:07.306Z,91.6
2017-11-08T11:58:06.982Z,91.13
2017-11-08T11:59:06.964Z,90.93
2017-11-08T12:00:06.958Z,91.31
2017-11-08T12:01:07.279Z,91.03
2017-11-08T12:02:07.275Z,90.88
2017-11-08T12:03:07.271Z,90.79
2017-11-08T12:04:07.258Z,90.88
2017-11-08T12:05:07.245Z,90.41
2017-11-08T12:06:07.255Z,90.41
2017-11-08T12:07:07.248Z,89.83
2017-11-08T12:08:07.237Z,90.31
2017-11-08T12:09:06.900Z,90.31
2017-11-08T12:10:07.206Z,90.59
2017-11-08T12:11:06.872Z,90.5
2017-11-08T12:12:06.889Z,90.31
2017-11-08T12:13:06.881Z,90.88
2017-11-08T12:14:07.255Z,90.69
2017-11-08T12:15:07.218Z,90.79
2017-11-08T12:16:07.170Z,90.31
2017-11-08T12:17:07.179Z,90.22
2017-11-08T12:18:07.167Z,90.22
2017-11-08T12:19:07.156Z,91.17
2017-11-08T12:20:07.193Z,90.12
2017-11-08T12:21:07.177Z,90.31
2017-11-08T12:22:06.814Z,90.22
2017-11-08T12:23:07.139Z,90.12
2017-11-08T12:24:06.784Z,90.03
2017-11-08T12:25:07.140Z,89.93
2017-11-08T12:26:07.137Z,89.45
2017-11-08T12:27:07.072Z,89.93
2017-11-08T12:28:07.082Z,90.03
2017-11-08T12:29:07.056Z,90.03
2017-11-08T12:30:07.813Z,90.59
2017-11-08T12:31:07.053Z,90.22
2017-11-08T12:32:06.720Z,89.93
2017-11-08T12:33:07.057Z,90.12
2017-11-08T12:34:07.041Z,90.22
2017-11-08T12:35:06.705Z,90.31
2017-11-08T12:36:07.001Z,90.79
2017-11-08T12:37:06.991Z,90.41
2017-11-08T12:38:06.661Z,90.69
2017-11-08T12:39:06.657Z,90.59
2017-11-08T12:40:06.979Z,91.36
2017-11-08T12:41:06.997Z,91.07
2017-11-08T12:42:06.955Z,90.79
2017-11-08T12:43:07.170Z,91.17
2017-11-08T12:44:06.939Z,90.5
2017-11-08T12:45:06.934Z,91.07
2017-11-08T12:46:06.923Z,91.07
2017-11-08T12:47:06.918Z,89.93
2017-11-08T12:48:06.920Z,90.03
2017-11-08T12:49:06.897Z,89.83
2017-11-08T12:50:06.895Z,90.03
2017-11-08T12:51:06.886Z,90.12
2017-11-08T12:52:06.898Z,90.5
2017-11-08T12:53:06.878Z,90.5
2017-11-08T12:54:06.860Z,90.59
2017-11-08T12:55:06.852Z,90.88