createdAt,value
2017-01-28T00:00:02.414Z,99.99
2017-01-28T00:01:02.937Z,99.99
2017-01-28T00:02:02.613Z,99.99
2017-01-28T00:03:02.738Z,99.99
2017-01-28T00:04:02.243Z,99.99
2017-01-28T00:05:02.085Z,99.99
2017-01-28T00:06:02.475Z,99.99
2017-01-28T00:07:02.406Z,99.99
2017-01-28T00:08:02.889Z,99.99
2017-01-28T00:09:02.330Z,99.99
2017-01-28T00:10:02.389Z,99.99
2017-01-28T00:11:02.960Z,99.99
2017-01-28T00:12:02.101Z,99.99
2017-01-28T00:13:02.450Z,99.99
2017-01-28T00:14:02.567Z,99.99
2017-01-28T00:15:02.664Z,99.99
2017-01-28T00:16:01.643Z,99.99
2017-01-28T00:17:02.405Z,99.99
2017-01-28T00:18:02.525Z,99.99
2017-01-28T00:19:02.603Z,99.99
2017-01-28T00:20:02.396Z,99.99
2017-01-28T00:21:02.648Z,99.99
2017-01-28T00:22:02.167Z,99.99
2017-01-28T00:23:02.499Z,99.99
2017-01-28T00:24:02.304Z,99.99
2017-01-28T00:25:02.802Z,99.99
2017-01-28T00:26:02.990Z,99.99
2017-01-28T00:27:02.770Z,99.99
2017-01-28T00:28:02.548Z,99.99
2017-01-28T00:29:02.336Z,99.99
2017-01-28T00:30:03.087Z,99.99
2017-01-28T00:31:02.844Z,99.99
2017-01-28T00:32:02.718Z,99.99
2017-01-28T00:33:03.063Z,99.99
2017-01-28T00:34:02.084Z,99.99
2017-01-28T00:35:03.028Z,99.99
2017-01-28T00:36:02.961Z,99.99
2017-01-28T00:37:02.692Z,99.99
2017-01-28T00:38:02.881Z,99.99
2017-01-28T00:39:03.456Z,99.99
2017-01-28T00:40:03.201Z,99.99
2017-01-28T00:41:02.839Z,99.99
2017-01-28T00:42:03.085Z,99.99
2017-01-28T00:43:02.800Z,99.99
2017-01-28T00:44:03.935Z,99.99
2017-01-28T00:45:02.043Z,99.99
2017-01-28T00:46:02.859Z,99.99
2017-01-28T00:47:02.308Z,99.99
2017-01-28T00:48:03.125Z,99.99
2017-01-28T00:49:02.448Z,99.99
2017-01-28T00:50:02.400Z,99.99
2017-01-28T00:51:02.656Z,99.99
2017-01-28T00:52:02.898Z,99.99
2017-01-28T00:53:03.071Z,99.99
2017-01-28T00:54:03.373Z,99.99
2017-01-28T00:55:02.782Z,99.99
2017-01-28T00:56:02.980Z,99.99
2017-01-28T00:57:02.404Z,99.99
2017-01-28T00:58:03.019Z,99.99
2017-01-28T00:59:03.482Z,99.99
2017-01-28T01:00:03.279Z,99.99
2017-01-28T01:01:02.774Z,99.99
2017-01-28T01:02:02.821Z,99.99
2017-01-28T01:03:03.413Z,99.99
2017-01-28T01:04:02.772Z,99.99
2017-01-28T01:05:03.567Z,99.99
2017-01-28T01:06:03.572Z,99.99
2017-01-28T01:07:03.167Z,99.99
2017-01-28T01:08:03.183Z,99.99
2017-01-28T01:09:02.912Z,99.99
2017-01-28T01:10:02.897Z,99.99
2017-01-28T01:11:02.849Z,99.99
2017-01-28T01:12:03.896Z,99.99
2017-01-28T01:13:02.588Z,99.99
2017-01-28T01:14:02.896Z,99.99
2017-01-28T01:15:03.422Z,99.99
2017-01-28T01:16:03.133Z,99.99
2017-01-28T01:17:03.023Z,99.99
2017-01-28T01:18:04.052Z,99.99
2017-01-28T01:19:03.702Z,99.99
2017-01-28T01:20:02.600Z,99.99
2017-01-28T01:21:03.593Z,99.99
2017-01-28T01:22:02.553Z,99.99
2017-01-28T01:23:02.771Z,99.99
2017-01-28T01:24:03.547Z,99.99
2017-01-28T01:25:03.487Z,99.99
2017-01-28T01:26:03.650Z,99.99
2017-01-28T01:27:03.307Z,99.99
2017-01-28T01:28:04.472Z,99.99
2017-01-28T01:29:03.112Z,99.99
2017-01-28T01:30:03.960Z,99.99
2017-01-28T01:31:03.960Z,99.99
2017-01-28T01:32:03.120Z,99.99
2017-01-28T01:33:04.611Z,99.99
2017-01-28T01:34:03.065Z,99.99
2017-01-28T01:35:03.203Z,99.99
2017-01-28T01:36:04.059Z,99.99
2017-01-28T01:37:03.059Z,99.99
2017-01-28T01:38:02.539Z,99.99
2017-01-28T01:39:04.010Z,99.99
2017-01-28T01:40:03.648Z,99.99
2017-01-28T01:41:03.496Z,99.99
2017-01-28T01:42:03.132Z,99.99
2017-01-28T01:43:03.817Z,99.99
2017-01-28T01:44:03.873Z,99.99
2017-01-28T01:45:04.087Z,99.99
2017-01-28T01:46:02.836Z,99.99
2017-01-28T01:47:02.858Z,99.99
2017-01-28T01:48:02.449Z,99.99
2017-01-28T01:49:03.371Z,99.99
2017-01-28T01:50:02.830Z,99.99
2017-01-28T01:51:03.019Z,99.99
2017-01-28T01:52:03.000Z,99.99
2017-01-28T01:53:03.574Z,99.99
2017-01-28T01:54:02.965Z,99.99
2017-01-28T01:55:03.405Z,99.99
2017-01-28T01:56:03.401Z,99.99
2017-01-28T01:57:03.682Z,99.99
2017-01-28T01:58:04.310Z,99.99
2017-01-28T01:59:03.647Z,99.99
2017-01-28T02:00:04.112Z,99.99
2017-01-28T02:01:03.855Z,99.99
2017-01-28T02:02:03.576Z,99.99
2017-01-28T02:03:04.238Z,99.99
2017-01-28T02:04:03.063Z,99.99
2017-01-28T02:05:03.699Z,99.99
2017-01-28T02:06:03.176Z,99.99
2017-01-28T02:07:04.115Z,99.99
2017-01-28T02:08:03.346Z,99.99
2017-01-28T02:09:04.030Z,99.99
2017-01-28T02:10:03.401Z,99.99
2017-01-28T02:11:03.644Z,99.99
2017-01-28T02:12:04.782Z,99.99
2017-01-28T02:13:04.108Z,99.99
2017-01-28T02:14:03.632Z,99.99
2017-01-28T02:15:03.640Z,99.99
2017-01-28T02:16:04.096Z,99.99
2017-01-28T02:17:03.888Z,99.99
2017-01-28T02:18:03.737Z,99.99
2017-01-28T02:19:03.687Z,99.99
2017-01-28T02:20:03.702Z,99.99
2017-01-28T02:21:03.843Z,99.99
2017-01-28T02:22:04.134Z,99.99
2017-01-28T02:23:03.877Z,99.99
2017-01-28T02:24:04.022Z,99.99
2017-01-28T02:25:03.915Z,99.99
2017-01-28T02:26:04.331Z,99.99
2017-01-28T02:27:03.648Z,99.99
2017-01-28T02:28:03.038Z,99.99
2017-01-28T02:29:04.549Z,99.99
2017-01-28T02:30:04.188Z,99.99
2017-01-28T02:31:03.651Z,99.99
2017-01-28T02:32:04.047Z,99.99
2017-01-28T02:33:03.679Z,99.99
2017-01-28T02:34:04.131Z,99.99
2017-01-28T02:35:03.907Z,99.99
2017-01-28T02:36:03.934Z,99.99
2017-01-28T02:37:03.966Z,99.99
2017-01-28T02:38:03.996Z,99.99
2017-01-28T02:39:04.018Z,99.99
2017-01-28T02:40:04.533Z,99.99
2017-01-28T02:41:04.384Z,99.99
2017-01-28T02:42:04.366Z,99.99
2017-01-28T02:43:04.512Z,99.99
2017-01-28T02:44:03.809Z,99.99
2017-01-28T02:45:04.066Z,99.99
2017-01-28T02:46:04.390Z,99.99
2017-01-28T02:47:04.461Z,99.99
2017-01-28T02:48:03.728Z,99.99
2017-01-28T02:49:04.377Z,99.99
2017-01-28T02:50:04.228Z,99.99
2017-01-28T02:51:04.949Z,99.99
2017-01-28T02:52:04.360Z,99.99
2017-01-28T02:53:03.991Z,99.99
2017-01-28T02:54:04.124Z,99.99
2017-01-28T02:55:05.085Z,99.99
2017-01-28T02:56:03.824Z,99.99
2017-01-28T02:57:04.505Z,99.99
2017-01-28T02:58:04.091Z,99.99
2017-01-28T02:59:04.279Z,99.99
2017-01-28T03:00:05.742Z,99.99
2017-01-28T03:01:03.855Z,99.99
2017-01-28T03:02:04.527Z,99.99
2017-01-28T03:03:03.085Z,99.99
2017-01-28T03:04:04.116Z,99.99
2017-01-28T03:05:04.368Z,99.99
2017-01-28T03:06:04.604Z,99.99
2017-01-28T03:07:04.667Z,99.99
2017-01-28T03:08:03.812Z,99.99
2017-01-28T03:09:03.894Z,99.99
2017-01-28T03:10:04.406Z,99.99
2017-01-28T03:11:04.091Z,99.99
2017-01-28T03:12:04.194Z,99.99
2017-01-28T03:13:04.582Z,99.99
2017-01-28T03:14:04.507Z,99.99
2017-01-28T03:15:04.430Z,99.99
2017-01-28T03:16:04.813Z,99.99
2017-01-28T03:17:04.058Z,99.99
2017-01-28T03:18:05.446Z,99.99
2017-01-28T03:19:04.281Z,99.99
2017-01-28T03:20:04.064Z,99.99
2017-01-28T03:21:04.201Z,99.99
2017-01-28T03:22:05.037Z,99.99
2017-01-28T03:23:04.473Z,99.99
2017-01-28T03:24:04.491Z,99.99
2017-01-28T03:25:04.657Z,99.99
2017-01-28T03:26:04.606Z,99.99
2017-01-28T03:27:04.362Z,99.99
2017-01-28T03:28:03.843Z,99.99
2017-01-28T03:29:04.659Z,99.99
2017-01-28T03:30:04.528Z,99.99
2017-01-28T03:31:04.641Z,99.99
2017-01-28T03:32:04.862Z,99.99
2017-01-28T03:33:05.180Z,99.99
2017-01-28T03:34:03.886Z,99.99
2017-01-28T03:35:04.755Z,99.99
2017-01-28T03:36:04.273Z,99.99
2017-01-28T03:37:04.649Z,99.99
2017-01-28T03:38:04.157Z,99.99
2017-01-28T03:39:05.104Z,99.99
2017-01-28T03:40:04.406Z,99.99
2017-01-28T03:41:04.453Z,99.99
2017-01-28T03:42:04.542Z,99.99
2017-01-28T03:43:04.649Z,99.99
2017-01-28T03:44:04.023Z,99.99
2017-01-28T03:45:05.236Z,99.99
2017-01-28T03:46:04.131Z,99.99
2017-01-28T03:47:04.723Z,99.99
2017-01-28T03:48:04.548Z,99.99
2017-01-28T03:49:04.358Z,99.99
2017-01-28T03:50:04.260Z,99.99
2017-01-28T03:51:04.402Z,99.99
2017-01-28T03:52:04.304Z,99.99
2017-01-28T03:53:04.343Z,99.99
2017-01-28T03:54:04.789Z,99.99
2017-01-28T03:55:04.510Z,99.99
2017-01-28T03:56:04.303Z,99.99
2017-01-28T03:57:05.284Z,99.99
2017-01-28T03:58:04.410Z,99.99
2017-01-28T03:59:04.662Z,99.99
2017-01-28T04:00:03.928Z,99.99
2017-01-28T04:01:04.257Z,99.99
2017-01-28T04:02:04.986Z,99.99
2017-01-28T04:03:04.321Z,99.99
2017-01-28T04:04:05.320Z,99.99
2017-01-28T04:05:04.843Z,99.99
2017-01-28T04:06:05.033Z,99.99
2017-01-28T04:07:04.594Z,99.99
2017-01-28T04:08:04.998Z,99.99
2017-01-28T04:09:05.891Z,99.99
2017-01-28T04:10:04.536Z,99.99
2017-01-28T04:11:04.912Z,99.99
2017-01-28T04:12:04.935Z,99.99
2017-01-28T04:13:05.533Z,99.99
2017-01-28T04:14:05.535Z,99.99
2017-01-28T04:15:04.613Z,99.99
2017-01-28T04:16:05.478Z,99.99
2017-01-28T04:17:05.386Z,99.99
2017-01-28T04:18:04.919Z,99.99
2017-01-28T04:19:05.100Z,99.99
2017-01-28T04:20:05.194Z,99.99
2017-01-28T04:21:05.502Z,99.99
2017-01-28T04:22:04.999Z,99.99
2017-01-28T04:23:05.596Z,99.99
2017-01-28T04:24:05.381Z,99.99
2017-01-28T04:25:04.934Z,99.99
2017-01-28T04:26:04.827Z,99.99
2017-01-28T04:27:05.417Z,99.99
2017-01-28T04:28:05.394Z,99.99
2017-01-28T04:29:04.797Z,99.99
2017-01-28T04:30:05.371Z,99.99
2017-01-28T04:31:04.944Z,99.99
2017-01-28T04:32:04.927Z,99.99
2017-01-28T04:33:04.813Z,99.99
2017-01-28T04:34:04.623Z,99.99
2017-01-28T04:35:05.454Z,99.99
2017-01-28T04:36:04.468Z,99.99
2017-01-28T04:37:05.182Z,99.99
2017-01-28T04:38:05.214Z,99.99
2017-01-28T04:39:05.407Z,99.99
2017-01-28T04:40:05.113Z,99.99
2017-01-28T04:41:05.335Z,99.99
2017-01-28T04:42:05.948Z,99.99
2017-01-28T04:43:05.354Z,99.99
2017-01-28T04:44:05.543Z,99.99
2017-01-28T04:45:04.618Z,99.99
2017-01-28T04:46:04.858Z,99.99
2017-01-28T04:47:05.713Z,99.99
2017-01-28T04:48:06.061Z,99.99
2017-01-28T04:49:05.002Z,99.99
2017-01-28T04:50:04.979Z,99.99
2017-01-28T04:51:05.183Z,99.99
2017-01-28T04:52:04.883Z,99.99
2017-01-28T04:53:04.908Z,99.99
2017-01-28T04:54:05.585Z,99.99
2017-01-28T04:55:04.519Z,99.99
2017-01-28T04:56:05.395Z,99.99
2017-01-28T04:57:04.621Z,99.99
2017-01-28T04:58:06.183Z,99.99
2017-01-28T04:59:04.835Z,99.99
2017-01-28T05:00:05.362Z,99.99
2017-01-28T05:01:05.063Z,99.99
2017-01-28T05:02:05.950Z,99.99
2017-01-28T05:03:04.964Z,99.99
2017-01-28T05:04:04.413Z,99.99
2017-01-28T05:05:04.890Z,99.99
2017-01-28T05:06:05.997Z,99.99
2017-01-28T05:07:05.314Z,99.99
2017-01-28T05:08:05.288Z,99.99
2017-01-28T05:09:06.297Z,99.99
2017-01-28T05:10:05.427Z,99.99
2017-01-28T05:11:05.497Z,99.99
2017-01-28T05:12:05.427Z,99.99
2017-01-28T05:13:06.029Z,99.99
2017-01-28T05:14:06.068Z,99.99
2017-01-28T05:15:05.433Z,99.99
2017-01-28T05:16:05.385Z,99.99
2017-01-28T05:17:06.553Z,99.99
2017-01-28T05:18:05.355Z,99.99
2017-01-28T05:19:04.964Z,99.99
2017-01-28T05:20:05.910Z,99.99
2017-01-28T05:21:05.497Z,99.99
2017-01-28T05:22:06.615Z,99.99
2017-01-28T05:23:05.910Z,99.99
2017-01-28T05:24:05.350Z,99.99
2017-01-28T05:25:05.867Z,99.99
2017-01-28T05:26:07.516Z,99.99
2017-01-28T05:27:05.345Z,99.99
2017-01-28T05:28:05.591Z,99.99
2017-01-28T05:29:05.280Z,99.99
2017-01-28T05:30:05.550Z,99.99
2017-01-28T05:31:05.001Z,99.99
2017-01-28T05:32:05.815Z,99.99
2017-01-28T05:33:05.221Z,99.99
2017-01-28T05:34:06.376Z,99.99
2017-01-28T05:35:06.526Z,99.99
2017-01-28T05:36:06.182Z,99.99
2017-01-28T05:37:06.397Z,99.99
2017-01-28T05:38:05.798Z,99.99
2017-01-28T05:39:05.946Z,99.99
2017-01-28T05:40:05.737Z,99.99
2017-01-28T05:41:06.164Z,99.99
2017-01-28T05:42:05.429Z,99.99
2017-01-28T05:43:05.581Z,99.99
2017-01-28T05:44:05.427Z,99.99
2017-01-28T05:45:06.131Z,99.99
2017-01-28T05:46:05.633Z,99.99
2017-01-28T05:47:06.297Z,99.99
2017-01-28T05:48:06.269Z,99.99
2017-01-28T05:49:06.178Z,99.99
2017-01-28T05:50:05.338Z,99.99
2017-01-28T05:51:05.845Z,99.99
2017-01-28T05:52:05.473Z,99.99
2017-01-28T05:53:05.856Z,99.99
2017-01-28T05:54:06.011Z,99.99
2017-01-28T05:55:06.165Z,99.99
2017-01-28T05:56:06.533Z,99.99
2017-01-28T05:57:06.167Z,99.99
2017-01-28T05:58:05.674Z,99.99
2017-01-28T05:59:06.147Z,99.99
2017-01-28T06:00:06.146Z,99.99
2017-01-28T06:01:05.762Z,99.99
2017-01-28T06:02:06.181Z,99.99
2017-01-28T06:03:06.040Z,99.99
2017-01-28T06:04:06.174Z,99.99
2017-01-28T06:05:06.392Z,99.99
2017-01-28T06:06:06.073Z,99.99
2017-01-28T06:07:06.354Z,99.99
2017-01-28T06:08:07.268Z,99.99
2017-01-28T06:09:06.104Z,99.99
2017-01-28T06:10:05.895Z,99.99
2017-01-28T06:11:06.463Z,99.99
2017-01-28T06:12:05.657Z,99.99
2017-01-28T06:13:06.240Z,99.99
2017-01-28T06:14:06.053Z,99.99
2017-01-28T06:15:05.629Z,99.99
2017-01-28T06:16:05.552Z,99.99
2017-01-28T06:17:06.367Z,99.99
2017-01-28T06:18:05.906Z,99.99
2017-01-28T06:19:05.483Z,99.99
2017-01-28T06:20:05.630Z,99.99
2017-01-28T06:21:06.015Z,99.99
2017-01-28T06:22:07.072Z,99.99
2017-01-28T06:23:05.869Z,99.99
2017-01-28T06:24:05.901Z,99.99
2017-01-28T06:25:05.593Z,99.99
2017-01-28T06:26:06.259Z,99.99
2017-01-28T06:27:05.461Z,99.99
2017-01-28T06:28:05.796Z,99.99
2017-01-28T06:29:05.593Z,99.99
2017-01-28T06:30:05.701Z,99.99
2017-01-28T06:31:07.213Z,99.99
2017-01-28T06:32:06.329Z,99.99
2017-01-28T06:33:06.653Z,99.99
2017-01-28T06:34:05.367Z,99.99
2017-01-28T06:35:05.391Z,99.99
2017-01-28T06:36:06.319Z,99.99
2017-01-28T06:37:06.137Z,99.99
2017-01-28T06:38:05.503Z,99.99
2017-01-28T06:39:06.652Z,99.99
2017-01-28T06:40:07.069Z,99.99
2017-01-28T06:41:07.329Z,99.99
2017-01-28T06:42:06.235Z,99.99
2017-01-28T06:43:07.065Z,99.99
2017-01-28T06:44:06.719Z,99.99
2017-01-28T06:45:05.823Z,99.99
2017-01-28T06:46:06.021Z,99.99
2017-01-28T06:47:06.259Z,99.99
2017-01-28T06:48:06.392Z,99.99
2017-01-28T06:49:06.593Z,99.99
2017-01-28T06:50:05.927Z,99.99
2017-01-28T06:51:06.890Z,99.99
2017-01-28T06:52:06.065Z,99.99
2017-01-28T06:53:05.752Z,99.99
2017-01-28T06:54:07.357Z,99.99
2017-01-28T06:55:06.034Z,99.99
2017-01-28T06:56:06.890Z,99.99
2017-01-28T06:57:06.635Z,99.99
2017-01-28T06:58:07.028Z,99.99
2017-01-28T06:59:06.157Z,99.99
2017-01-28T07:00:06.423Z,99.99
2017-01-28T07:01:06.202Z,99.99
2017-01-28T07:02:06.097Z,99.99
2017-01-28T07:03:06.682Z,99.99
2017-01-28T07:04:06.157Z,99.99
2017-01-28T07:05:06.841Z,99.99
2017-01-28T07:06:06.882Z,99.99
2017-01-28T07:07:07.185Z,99.99
2017-01-28T07:08:06.299Z,99.99
2017-01-28T07:09:07.003Z,99.99
2017-01-28T07:10:07.255Z,99.99
2017-01-28T07:11:06.368Z,99.99
2017-01-28T07:12:06.039Z,99.99
2017-01-28T07:13:07.210Z,99.99
2017-01-28T07:14:06.191Z,99.99
2017-01-28T07:15:06.692Z,99.99
2017-01-28T07:16:06.245Z,99.99
2017-01-28T07:17:07.189Z,99.99
2017-01-28T07:18:06.184Z,99.99
2017-01-28T07:19:06.366Z,99.99
2017-01-28T07:20:07.070Z,99.99
2017-01-28T07:21:07.026Z,99.99
2017-01-28T07:22:06.198Z,99.99
2017-01-28T07:23:06.824Z,99.99
2017-01-28T07:24:06.368Z,99.99
2017-01-28T07:25:07.044Z,99.99
2017-01-28T07:26:06.629Z,99.99
2017-01-28T07:27:06.908Z,99.99
2017-01-28T07:28:06.596Z,99.99
2017-01-28T07:29:06.631Z,99.99
2017-01-28T07:30:06.153Z,99.99
2017-01-28T07:31:07.394Z,99.99
2017-01-28T07:32:06.470Z,99.99
2017-01-28T07:33:07.315Z,99.99
2017-01-28T07:34:07.289Z,99.99
2017-01-28T07:35:06.166Z,99.99
2017-01-28T07:36:06.268Z,99.99
2017-01-28T07:37:06.554Z,99.99
2017-01-28T07:38:07.040Z,99.99
2017-01-28T07:39:06.459Z,99.99
2017-01-28T07:40:06.824Z,99.99
2017-01-28T07:41:06.425Z,99.99
2017-01-28T07:42:06.200Z,99.99
2017-01-28T07:43:06.640Z,99.99
2017-01-28T07:44:06.970Z,99.99
2017-01-28T07:45:06.621Z,99.99
2017-01-28T07:46:06.259Z,99.99
2017-01-28T07:47:06.704Z,99.99
2017-01-28T07:48:06.731Z,99.99
2017-01-28T07:49:06.991Z,99.99
2017-01-28T07:50:06.637Z,99.99
2017-01-28T07:51:07.326Z,99.99
2017-01-28T07:52:07.337Z,99.99
2017-01-28T07:53:06.980Z,99.99
2017-01-28T07:54:07.117Z,99.99
2017-01-28T07:55:06.667Z,99.99
2017-01-28T07:56:07.061Z,99.99
2017-01-28T07:57:07.127Z,99.99
2017-01-28T07:58:06.855Z,99.99
2017-01-28T07:59:06.714Z,99.99
2017-01-28T08:00:07.309Z,99.99
2017-01-28T08:01:06.791Z,99.99
2017-01-28T08:02:06.487Z,99.99
2017-01-28T08:03:06.712Z,99.99
2017-01-28T08:04:06.755Z,99.99
2017-01-28T08:05:07.356Z,99.99
2017-01-28T08:06:07.034Z,99.99
2017-01-28T08:07:08.032Z,99.99
2017-01-28T08:08:07.259Z,99.99
2017-01-28T08:09:07.793Z,99.99
2017-01-28T08:10:07.186Z,99.99
2017-01-28T08:11:06.419Z,99.99
2017-01-28T08:12:05.928Z,99.99
2017-01-28T08:13:06.450Z,99.99
2017-01-28T08:14:06.453Z,99.99
2017-01-28T08:15:06.131Z,99.99
2017-01-28T08:16:07.604Z,99.99
2017-01-28T08:17:07.189Z,99.99
2017-01-28T08:18:08.334Z,99.99
2017-01-28T08:19:07.437Z,99.99
2017-01-28T08:20:07.113Z,99.99
2017-01-28T08:21:07.496Z,99.99
2017-01-28T08:22:07.375Z,99.99
2017-01-28T08:23:07.728Z,99.99
2017-01-28T08:24:08.162Z,99.99
2017-01-28T08:25:07.770Z,99.99
2017-01-28T08:26:07.398Z,99.99
2017-01-28T08:27:07.910Z,99.99
2017-01-28T08:28:08.601Z,99.99
2017-01-28T08:29:06.589Z,99.99
2017-01-28T08:30:07.374Z,99.99
2017-01-28T08:31:07.310Z,99.99
2017-01-28T08:32:06.451Z,99.99
2017-01-28T08:33:06.695Z,99.99
2017-01-28T08:34:07.248Z,99.99
2017-01-28T08:35:07.202Z,99.99
2017-01-28T08:36:08.015Z,99.99
2017-01-28T08:37:06.984Z,99.99
2017-01-28T08:38:07.354Z,99.99
2017-01-28T08:39:07.152Z,99.99
2017-01-28T08:40:07.991Z,99.99
2017-01-28T08:41:07.346Z,99.99
2017-01-28T08:42:08.218Z,99.99
2017-01-28T08:43:07.587Z,99.99
2017-01-28T08:44:07.148Z,99.99
2017-01-28T08:45:06.828Z,99.99
2017-01-28T08:46:07.225Z,99.99
2017-01-28T08:47:07.693Z,99.99
2017-01-28T08:48:06.890Z,99.99
2017-01-28T08:49:07.649Z,99.99
2017-01-28T08:50:07.589Z,99.99
2017-01-28T08:51:07.276Z,99.99
2017-01-28T08:52:07.676Z,99.99
2017-01-28T08:53:07.229Z,99.99
2017-01-28T08:54:07.311Z,99.99
2017-01-28T08:55:07.315Z,99.99
2017-01-28T08:56:06.954Z,99.99
2017-01-28T08:57:07.675Z,99.99
2017-01-28T08:58:07.554Z,99.99
2017-01-28T08:59:07.511Z,99.99
2017-01-28T09:00:07.499Z,99.99
2017-01-28T09:01:07.869Z,99.99
2017-01-28T09:02:07.328Z,99.41
2017-01-28T09:03:07.316Z,99.32
2017-01-28T09:04:06.877Z,98.66
2017-01-28T09:05:06.925Z,98.57
2017-01-28T09:06:08.654Z,98.1
2017-01-28T09:07:07.592Z,98
2017-01-28T09:08:07.333Z,98.47
2017-01-28T09:09:07.342Z,97.77
2017-01-28T09:10:07.750Z,96.82
2017-01-28T09:11:07.153Z,96.44
2017-01-28T09:12:08.040Z,95.78
2017-01-28T09:13:07.687Z,95.87
2017-01-28T09:14:07.381Z,95.87
2017-01-28T09:15:07.153Z,95.21
2017-01-28T09:16:08.888Z,95.4
2017-01-28T09:17:07.458Z,95.4
2017-01-28T09:18:07.853Z,95.83
2017-01-28T09:19:07.418Z,97.15
2017-01-28T09:20:07.859Z,97.34
2017-01-28T09:21:07.326Z,97.29
2017-01-28T09:22:08.802Z,96.25
2017-01-28T09:23:08.133Z,96.06
2017-01-28T09:24:07.427Z,95.31
2017-01-28T09:25:07.840Z,93.61
2017-01-28T09:26:07.866Z,92.71
2017-01-28T09:27:08.121Z,92.29
2017-01-28T09:28:08.094Z,93.04
2017-01-28T09:29:07.694Z,92.94
2017-01-28T09:30:07.179Z,91.96
2017-01-28T09:31:07.744Z,92.47
2017-01-28T09:32:07.655Z,92.29
2017-01-28T09:33:08.223Z,93.13
2017-01-28T09:34:09.002Z,93.51
2017-01-28T09:35:08.639Z,94.08
2017-01-28T09:36:07.771Z,94.56
2017-01-28T09:37:08.060Z,94.56
2017-01-28T09:38:08.382Z,94.08
2017-01-28T09:39:07.747Z,93.51
2017-01-28T09:40:07.585Z,92.76
2017-01-28T09:41:07.438Z,92.43
2017-01-28T09:42:08.872Z,91.96
2017-01-28T09:43:08.629Z,91.2
2017-01-28T09:44:07.920Z,90.91
2017-01-28T09:45:07.880Z,91.1
2017-01-28T09:46:08.123Z,90.91
2017-01-28T09:47:07.455Z,90.73
2017-01-28T09:48:07.524Z,90.63
2017-01-28T09:49:07.634Z,90.91
2017-01-28T09:50:08.687Z,91.01
2017-01-28T09:51:07.768Z,91.2
2017-01-28T09:52:08.639Z,91.2
2017-01-28T09:53:07.742Z,90.54
2017-01-28T09:54:07.828Z,90.54
2017-01-28T09:55:07.767Z,89.69
2017-01-28T09:56:08.065Z,89.31
2017-01-28T09:57:07.877Z,89.5
2017-01-28T09:58:08.315Z,90.44
2017-01-28T09:59:08.603Z,90.91
2017-01-28T10:00:08.313Z,91.2
2017-01-28T10:01:09.123Z,91.1
2017-01-28T10:02:08.118Z,91.29
2017-01-28T10:03:09.054Z,91.2
2017-01-28T10:04:08.558Z,91.2
2017-01-28T10:05:08.535Z,91.29
2017-01-28T10:06:09.023Z,91.2
2017-01-28T10:07:08.522Z,91.48
2017-01-28T10:08:08.110Z,91.01
2017-01-28T10:09:08.671Z,90.73
2017-01-28T10:10:08.283Z,91.48
2017-01-28T10:11:09.385Z,91.01
2017-01-28T10:12:08.275Z,91.86
2017-01-28T10:13:08.640Z,91.01
2017-01-28T10:14:08.095Z,90.82
2017-01-28T10:15:07.645Z,91.1
2017-01-28T10:16:08.369Z,91.29
2017-01-28T10:17:08.676Z,91.67
2017-01-28T10:18:08.645Z,92.14
2017-01-28T10:19:09.117Z,92.52
2017-01-28T10:20:08.125Z,91.29
2017-01-28T10:21:08.225Z,91.39
2017-01-28T10:22:08.855Z,91.67
2017-01-28T10:23:08.250Z,91.67
2017-01-28T10:24:08.761Z,91.1
2017-01-28T10:25:09.531Z,90.39
2017-01-28T10:26:08.886Z,90.25
2017-01-28T10:27:08.849Z,90.2
2017-01-28T10:28:08.605Z,90.25
2017-01-28T10:29:07.827Z,90.63
2017-01-28T10:30:08.930Z,90.25
2017-01-28T10:31:08.153Z,89.87
2017-01-28T10:32:08.151Z,89.26
2017-01-28T10:33:08.772Z,89.07
2017-01-28T10:34:08.580Z,88.98
2017-01-28T10:35:08.190Z,89.64
2017-01-28T10:36:08.732Z,88.69
2017-01-28T10:37:08.134Z,89.26
2017-01-28T10:38:09.082Z,89.17
2017-01-28T10:39:09.576Z,89.07
2017-01-28T10:40:09.062Z,88.88
2017-01-28T10:41:08.722Z,88.22
2017-01-28T10:42:08.892Z,87.93
2017-01-28T10:43:08.426Z,86.94
2017-01-28T10:44:09.846Z,87.46
2017-01-28T10:45:09.011Z,87.74
2017-01-28T10:46:08.686Z,88.22
2017-01-28T10:47:08.937Z,88.41
2017-01-28T10:48:09.182Z,88.03
2017-01-28T10:49:09.597Z,87.84
2017-01-28T10:50:09.262Z,87.93
2017-01-28T10:51:09.074Z,88.03
2017-01-28T10:52:08.904Z,87.18
2017-01-28T10:53:08.424Z,87.18
2017-01-28T10:54:09.526Z,86.9
2017-01-28T10:55:08.560Z,86.99
2017-01-28T10:56:08.975Z,87.93
2017-01-28T10:57:09.795Z,88.03
2017-01-28T10:58:08.222Z,87.93
2017-01-28T10:59:09.925Z,87.23
2017-01-28T11:00:09.543Z,86.56
2017-01-28T11:01:08.858Z,86.9
2017-01-28T11:02:08.679Z,87.08
2017-01-28T11:03:09.758Z,86.47
2017-01-28T11:04:08.819Z,86.18
2017-01-28T11:05:08.736Z,86.18
2017-01-28T11:06:09.037Z,86.23
2017-01-28T11:07:09.484Z,86.94
2017-01-28T11:08:09.104Z,85.9
2017-01-28T11:09:09.671Z,84.95
2017-01-28T11:10:09.233Z,84.58
2017-01-28T11:11:10.372Z,83.82
2017-01-28T11:12:10.185Z,84.67
2017-01-28T11:13:09.246Z,85.42
2017-01-28T11:14:09.318Z,85.14
2017-01-28T11:15:09.465Z,84.29
2017-01-28T11:16:09.072Z,84.1
2017-01-28T11:17:08.920Z,84.86
2017-01-28T11:18:08.875Z,85.14
2017-01-28T11:19:08.879Z,84.77
2017-01-28T11:20:09.270Z,85.52
2017-01-28T11:21:09.375Z,85.71
2017-01-28T11:22:09.683Z,85.61
2017-01-28T11:23:10.076Z,85.61
2017-01-28T11:24:09.481Z,85.99
2017-01-28T11:25:09.841Z,84.77
2017-01-28T11:26:09.590Z,84.77
2017-01-28T11:27:09.705Z,84.77
2017-01-28T11:28:09.725Z,84.29
2017-01-28T11:29:09.432Z,84.39
2017-01-28T11:30:09.640Z,83.91
2017-01-28T11:31:09.573Z,84.2
2017-01-28T11:32:09.942Z,83.53
2017-01-28T11:33:09.635Z,83.53
2017-01-28T11:34:09.377Z,83.06
2017-01-28T11:35:10.583Z,82.5
2017-01-28T11:36:09.978Z,82.78
2017-01-28T11:37:09.668Z,82.44
2017-01-28T11:38:09.906Z,82.15
2017-01-28T11:39:09.987Z,81.21
2017-01-28T11:40:09.733Z,80.74
2017-01-28T11:41:09.644Z,81.02
2017-01-28T11:42:09.873Z,81.21
2017-01-28T11:43:09.480Z,81.12
2017-01-28T11:44:09.091Z,81.12
2017-01-28T11:45:09.243Z,80.93
2017-01-28T11:46:09.785Z,80.74
2017-01-28T11:47:09.630Z,80.45
2017-01-28T11:48:09.476Z,80.55
2017-01-28T11:49:09.260Z,81.02
2017-01-28T11:50:10.413Z,80.64
2017-01-28T11:51:09.989Z,79.64
2017-01-28T11:52:09.914Z,79.45
2017-01-28T11:53:09.876Z,79.07
2017-01-28T11:54:09.386Z,79.26
2017-01-28T11:55:09.411Z,79.83
2017-01-28T11:56:09.899Z,79.69
2017-01-28T11:57:09.902Z,79.32
2017-01-28T11:58:10.698Z,79.41
2017-01-28T11:59:09.558Z,80.36
2017-01-28T12:00:09.112Z,80.17
2017-01-28T12:01:09.496Z,79.5
2017-01-28T12:02:09.691Z,78.59
2017-01-28T12:03:09.017Z,78.13
2017-01-28T12:04:10.282Z,78.31
2017-01-28T12:05:10.244Z,79.64
2017-01-28T12:06:10.212Z,79.93
2017-01-28T12:07:09.263Z,79.45
2017-01-28T12:08:10.030Z,79.17
2017-01-28T12:09:09.811Z,79.55
2017-01-28T12:10:10.182Z,79.64
2017-01-28T12:11:11.022Z,79.07
2017-01-28T12:12:09.330Z,78.5
2017-01-28T12:13:10.140Z,77.94
2017-01-28T12:14:09.978Z,76.89
2017-01-28T12:15:09.891Z,75.79
2017-01-28T12:16:10.312Z,74.28
2017-01-28T12:17:10.744Z,73.61
2017-01-28T12:18:09.940Z,72.8
2017-01-28T12:19:10.113Z,72.89
2017-01-28T12:20:10.848Z,72.77
2017-01-28T12:21:10.118Z,72.61
2017-01-28T12:22:09.819Z,73.43
2017-01-28T12:23:09.957Z,73.24
2017-01-28T12:24:10.837Z,72.99
2017-01-28T12:25:10.435Z,71.85
2017-01-28T12:26:10.685Z,71.38
2017-01-28T12:27:09.857Z,71.19
2017-01-28T12:28:10.515Z,70.65
2017-01-28T12:29:10.236Z,69.57
2017-01-28T12:30:10.422Z,70.15
2017-01-28T12:31:10.676Z,70.81
2017-01-28T12:32:09.620Z,71.66
2017-01-28T12:33:10.185Z,70.62
2017-01-28T12:34:10.077Z,70.05
2017-01-28T12:35:10.018Z,70.05
2017-01-28T12:36:11.241Z,71.47
2017-01-28T12:37:11.089Z,72.23
2017-01-28T12:38:10.090Z,72.52
2017-01-28T12:39:10.938Z,73.24
2017-01-28T12:40:10.498Z,73.8
2017-01-28T12:41:10.903Z,75.23
2017-01-28T12:42:10.828Z,75.42
2017-01-28T12:43:10.881Z,74.95
2017-01-28T12:44:10.841Z,74.66
2017-01-28T12:45:11.023Z,74.47
2017-01-28T12:46:10.626Z,74.95
2017-01-28T12:47:10.515Z,74.66
2017-01-28T12:48:10.210Z,73.8
2017-01-28T12:49:11.280Z,74.37
2017-01-28T12:50:10.423Z,74.56
2017-01-28T12:51:10.205Z,74.47
2017-01-28T12:52:11.189Z,74.66
2017-01-28T12:53:10.879Z,74.09