createdAt,value
2022-11-06T00:00:49.021Z,21.08
2022-11-06T00:03:17.944Z,21.00
2022-11-06T00:06:04.237Z,20.58
2022-11-06T00:08:35.368Z,22.20
2022-11-06T00:11:10.279Z,21.10
2022-11-06T00:13:40.166Z,21.35
2022-11-06T00:16:10.493Z,20.83
2022-11-06T00:18:40.179Z,20.02
2022-11-06T00:21:09.708Z,21.38
2022-11-06T00:23:38.782Z,19.47
2022-11-06T00:26:08.592Z,21.75
2022-11-06T00:28:37.343Z,22.00
2022-11-06T00:31:08.496Z,19.25
2022-11-06T00:33:37.387Z,20.40
2022-11-06T00:36:07.198Z,21.70
2022-11-06T00:38:36.121Z,21.77
2022-11-06T00:41:05.391Z,21.77
2022-11-06T00:43:34.204Z,20.52
2022-11-06T00:46:04.012Z,21.70
2022-11-06T00:48:34.341Z,20.75
2022-11-06T00:51:04.285Z,21.55
2022-11-06T00:53:32.936Z,21.38
2022-11-06T00:56:08.794Z,21.83
2022-11-06T00:58:37.769Z,22.77
2022-11-06T01:01:10.874Z,24.50
2022-11-06T01:03:42.519Z,23.90
2022-11-06T01:06:13.745Z,23.60
2022-11-06T01:08:42.981Z,23.33
2022-11-06T01:11:13.509Z,24.02
2022-11-06T01:13:41.779Z,26.42
2022-11-06T01:16:14.306Z,25.65
2022-11-06T01:18:45.562Z,24.73
2022-11-06T01:21:16.608Z,26.95
2022-11-06T01:23:45.873Z,25.80
2022-11-06T01:26:18.632Z,24.77
2022-11-06T01:28:58.034Z,26.38
2022-11-06T01:31:29.288Z,28.05
2022-11-06T01:34:00.500Z,27.35
2022-11-06T01:36:29.824Z,27.13
2022-11-06T01:39:01.908Z,25.77
2022-11-06T01:41:32.774Z,25.83
2022-11-06T01:44:04.305Z,27.17
2022-11-06T01:46:37.758Z,25.80
2022-11-06T01:49:17.986Z,26.85
2022-11-06T01:51:48.928Z,26.85
2022-11-06T01:54:17.971Z,26.75
2022-11-06T01:56:50.075Z,26.25
2022-11-06T01:59:21.180Z,26.17
2022-11-06T02:01:49.468Z,26.48
2022-11-06T02:04:28.284Z,24.63
2022-11-06T02:06:58.184Z,24.60
2022-11-06T02:09:27.320Z,23.73
2022-11-06T02:12:01.995Z,23.38
2022-11-06T02:14:35.978Z,24.17
2022-11-06T02:17:11.163Z,24.10
2022-11-06T02:19:57.486Z,24.83
2022-11-06T02:22:41.964Z,24.95
2022-11-06T02:25:17.200Z,24.58
2022-11-06T02:27:49.845Z,25.95
2022-11-06T02:30:18.826Z,24.48
2022-11-06T02:32:51.201Z,25.35
2022-11-06T02:35:22.940Z,26.45
2022-11-06T02:37:55.004Z,28.23
2022-11-06T02:40:25.190Z,29.70
2022-11-06T02:42:57.376Z,30.25
2022-11-06T02:45:26.666Z,29.92
2022-11-06T02:47:56.121Z,29.48
2022-11-06T02:50:27.730Z,29.52
2022-11-06T02:52:57.626Z,27.52
2022-11-06T02:55:30.994Z,29.65
2022-11-06T02:58:05.417Z,30.10
2022-11-06T03:00:36.036Z,28.88
2022-11-06T03:03:08.476Z,29.55
2022-11-06T03:05:40.816Z,32.33
2022-11-06T03:08:13.356Z,29.02
2022-11-06T03:10:46.633Z,30.45
2022-11-06T03:13:20.776Z,30.15
2022-11-06T03:15:55.199Z,33.50
2022-11-06T03:18:28.943Z,29.63
2022-11-06T03:21:01.704Z,31.58
2022-11-06T03:23:34.894Z,32.08
2022-11-06T03:26:14.565Z,30.65
2022-11-06T03:28:50.702Z,32.53
2022-11-06T03:31:20.850Z,32.00
2022-11-06T03:33:52.429Z,30.95
2022-11-06T03:36:23.689Z,33.05
2022-11-06T03:38:54.470Z,32.50
2022-11-06T03:41:27.014Z,30.27
2022-11-06T03:43:57.878Z,30.23
2022-11-06T03:46:27.903Z,31.23
2022-11-06T03:48:58.715Z,30.67
2022-11-06T03:51:31.564Z,33.90
2022-11-06T03:54:02.222Z,32.00
2022-11-06T03:56:33.906Z,31.15
2022-11-06T03:59:06.067Z,32.97
2022-11-06T04:01:37.328Z,32.67
2022-11-06T04:04:08.267Z,32.63
2022-11-06T04:06:39.019Z,34.30
2022-11-06T04:09:27.426Z,33.28
2022-11-06T04:12:14.705Z,35.30
2022-11-06T04:14:47.001Z,32.72
2022-11-06T04:17:16.852Z,30.92
2022-11-06T04:19:48.471Z,33.60
2022-11-06T04:22:26.045Z,33.03
2022-11-06T04:25:21.231Z,34.30
2022-11-06T04:28:00.027Z,32.22
2022-11-06T04:30:32.134Z,38.92
2022-11-06T04:33:07.766Z,35.85
2022-11-06T04:35:44.692Z,36.38
2022-11-06T04:38:17.912Z,38.00
2022-11-06T04:40:53.967Z,38.55
2022-11-06T04:43:26.415Z,38.08
2022-11-06T04:45:58.620Z,35.60
2022-11-06T04:48:27.542Z,33.90
2022-11-06T04:50:58.229Z,38.10
2022-11-06T04:53:27.153Z,36.72
2022-11-06T04:55:57.126Z,41.33
2022-11-06T05:00:54.516Z,34.42
2022-11-06T05:03:24.619Z,35.25
2022-11-06T05:05:53.256Z,36.75
2022-11-06T05:08:22.269Z,42.33
2022-11-06T05:10:50.565Z,35.83
2022-11-06T05:13:19.106Z,39.42
2022-11-06T05:15:47.743Z,36.75
2022-11-06T05:18:16.720Z,35.90
2022-11-06T05:20:47.201Z,37.35
2022-11-06T05:23:15.735Z,35.28
2022-11-06T05:25:44.367Z,32.00
2022-11-06T05:28:13.108Z,33.80
2022-11-06T05:30:41.970Z,46.35
2022-11-06T05:33:10.597Z,32.33
2022-11-06T05:35:39.266Z,34.33
2022-11-06T05:38:09.327Z,33.13
2022-11-06T05:40:37.607Z,34.47
2022-11-06T05:43:06.217Z,31.40
2022-11-06T05:45:34.947Z,32.97
2022-11-06T05:48:03.582Z,35.03
2022-11-06T05:50:32.216Z,47.00
2022-11-06T05:53:05.577Z,30.98
2022-11-06T05:55:35.311Z,34.55
2022-11-06T05:58:03.984Z,33.08
2022-11-06T06:00:32.721Z,37.70
2022-11-06T06:03:03.160Z,37.50
2022-11-06T06:08:00.376Z,30.38
2022-11-06T06:10:29.182Z,38.20
2022-11-06T06:12:59.281Z,39.22
2022-11-06T06:15:27.954Z,37.33
2022-11-06T06:17:56.592Z,34.33
2022-11-06T06:20:25.597Z,28.02
2022-11-06T06:22:57.439Z,35.55
2022-11-06T06:25:27.075Z,28.75
2022-11-06T06:27:56.072Z,32.63
2022-11-06T06:30:26.821Z,26.47
2022-11-06T06:32:55.483Z,27.52
2022-11-06T06:35:24.327Z,25.10
2022-11-06T06:37:54.269Z,26.52
2022-11-06T06:40:23.316Z,27.33
2022-11-06T06:42:52.117Z,32.22
2022-11-06T06:45:20.765Z,26.25
2022-11-06T06:47:50.871Z,51.15
2022-11-06T06:50:19.675Z,33.88
2022-11-06T06:52:48.105Z,33.42
2022-11-06T06:55:17.075Z,32.83
2022-11-06T06:57:45.809Z,38.22
2022-11-06T07:00:14.995Z,33.35
2022-11-06T07:02:43.749Z,49.72
2022-11-06T07:05:13.809Z,35.90
2022-11-06T07:07:42.158Z,31.15
2022-11-06T07:10:11.086Z,39.45
2022-11-06T07:12:39.743Z,31.45
2022-11-06T07:15:09.919Z,31.45
2022-11-06T07:17:38.623Z,34.92
2022-11-06T07:20:08.452Z,25.55
2022-11-06T07:22:38.312Z,35.95
2022-11-06T07:25:08.108Z,28.55
2022-11-06T07:27:36.747Z,26.85
2022-11-06T07:30:05.961Z,32.42
2022-11-06T07:32:34.647Z,23.50
2022-11-06T07:35:03.379Z,36.50
2022-11-06T07:37:31.634Z,25.27
2022-11-06T07:40:01.609Z,34.05
2022-11-06T07:42:30.508Z,31.50
2022-11-06T07:45:04.656Z,24.35
2022-11-06T07:47:33.435Z,22.48
2022-11-06T07:50:02.199Z,30.52
2022-11-06T07:52:30.481Z,24.95
2022-11-06T07:54:59.135Z,25.27
2022-11-06T07:57:29.355Z,27.08
2022-11-06T07:59:57.951Z,30.58
2022-11-06T08:02:26.646Z,30.15
2022-11-06T08:04:55.033Z,33.83
2022-11-06T08:07:23.975Z,29.40
2022-11-06T08:09:52.789Z,37.28
2022-11-06T08:12:21.824Z,31.55
2022-11-06T08:14:51.929Z,38.53
2022-11-06T08:17:21.026Z,28.80
2022-11-06T08:19:49.328Z,27.83
2022-11-06T08:22:19.206Z,30.30
2022-11-06T08:24:47.838Z,26.23
2022-11-06T08:27:16.478Z,27.15
2022-11-06T08:29:45.109Z,27.08
2022-11-06T08:32:15.223Z,31.23
2022-11-06T08:34:43.566Z,25.95
2022-11-06T08:37:12.356Z,24.63
2022-11-06T08:39:41.020Z,22.50
2022-11-06T08:42:09.718Z,28.02
2022-11-06T08:44:38.491Z,22.63
2022-11-06T08:47:07.073Z,26.38
2022-11-06T08:49:36.787Z,29.77
2022-11-06T08:52:05.376Z,30.45
2022-11-06T08:54:34.039Z,26.77
2022-11-06T08:57:02.779Z,26.85
2022-11-06T08:59:31.406Z,29.58
2022-11-06T09:02:01.014Z,26.23
2022-11-06T09:04:29.594Z,23.73
2022-11-06T09:06:59.830Z,24.92
2022-11-06T09:09:32.153Z,29.02
2022-11-06T09:12:01.148Z,30.60
2022-11-06T09:14:29.820Z,35.22
2022-11-06T09:16:59.569Z,33.13
2022-11-06T09:19:27.923Z,29.80
2022-11-06T09:21:56.527Z,30.80
2022-11-06T09:24:43.604Z,29.83
2022-11-06T09:27:15.244Z,31.00
2022-11-06T09:29:44.658Z,29.88
2022-11-06T09:32:13.301Z,28.70
2022-11-06T09:34:41.652Z,30.40
2022-11-06T09:37:10.464Z,26.98
2022-11-06T09:39:40.666Z,26.05
2022-11-06T09:42:16.019Z,25.50
2022-11-06T09:44:54.196Z,23.77
2022-11-06T09:47:26.994Z,23.70
2022-11-06T09:49:56.297Z,23.45
2022-11-06T09:52:33.050Z,27.33
2022-11-06T09:55:05.362Z,27.33
2022-11-06T09:57:38.856Z,27.40
2022-11-06T10:00:12.133Z,28.23
2022-11-06T10:02:44.246Z,27.13
2022-11-06T10:05:19.733Z,27.17
2022-11-06T10:07:48.373Z,25.90
2022-11-06T10:10:20.363Z,23.15
2022-11-06T10:13:01.414Z,21.58
2022-11-06T10:15:34.968Z,21.75
2022-11-06T10:18:09.005Z,25.45
2022-11-06T10:20:48.946Z,24.88
2022-11-06T10:23:21.707Z,23.95
2022-11-06T10:26:02.029Z,23.17
2022-11-06T10:28:39.539Z,22.92
2022-11-06T10:31:14.776Z,26.73
2022-11-06T10:33:52.692Z,24.90
2022-11-06T10:36:24.410Z,27.15
2022-11-06T10:38:54.186Z,29.60
2022-11-06T10:41:26.403Z,28.38
2022-11-06T10:43:58.008Z,29.02
2022-11-06T10:46:29.874Z,30.85
2022-11-06T10:49:01.036Z,29.55
2022-11-06T10:51:44.070Z,30.10
2022-11-06T10:54:37.098Z,28.15
2022-11-06T10:57:19.043Z,29.10
2022-11-06T10:59:47.692Z,28.23
2022-11-06T11:02:25.070Z,27.35
2022-11-06T11:04:57.696Z,28.50
2022-11-06T11:07:28.277Z,27.08
2022-11-06T11:09:57.020Z,29.65
2022-11-06T11:12:29.223Z,25.25
2022-11-06T11:15:22.249Z,24.05
2022-11-06T11:18:09.168Z,24.33
2022-11-06T11:20:39.433Z,21.30
2022-11-06T11:23:15.957Z,22.98
2022-11-06T11:25:45.725Z,22.05
2022-11-06T11:28:30.465Z,23.40
2022-11-06T11:31:09.059Z,22.55
2022-11-06T11:33:38.099Z,23.77
2022-11-06T11:36:07.772Z,22.67
2022-11-06T11:38:37.730Z,20.30
2022-11-06T11:41:12.156Z,20.63
2022-11-06T11:43:42.197Z,21.92
2022-11-06T11:46:21.439Z,18.52
2022-11-06T11:48:51.878Z,19.75
2022-11-06T11:51:29.830Z,18.58
2022-11-06T11:54:02.497Z,18.58
2022-11-06T11:57:02.329Z,18.45
2022-11-06T11:59:23.527Z,18.95
2022-11-06T12:01:52.214Z,17.73
2022-11-06T12:04:24.659Z,17.67
2022-11-06T12:06:59.773Z,17.30
2022-11-06T12:09:30.782Z,17.45
2022-11-06T12:12:01.264Z,15.75
2022-11-06T12:14:34.605Z,14.82
2022-11-06T12:17:17.168Z,13.98
2022-11-06T12:19:51.282Z,15.27
2022-11-06T12:22:25.956Z,15.65
2022-11-06T12:24:56.134Z,16.00
2022-11-06T12:27:27.204Z,15.60
2022-11-06T12:30:04.437Z,17.58
2022-11-06T12:32:49.090Z,16.38
2022-11-06T12:35:23.857Z,15.68
2022-11-06T12:37:59.361Z,15.10
2022-11-06T12:40:31.038Z,15.30
2022-11-06T12:43:06.928Z,14.32
2022-11-06T12:45:48.028Z,15.07
2022-11-06T12:48:28.416Z,13.02
2022-11-06T12:51:03.008Z,11.88
2022-11-06T12:53:42.930Z,13.85
2022-11-06T12:56:17.251Z,11.85
2022-11-06T12:58:59.594Z,12.52
2022-11-06T13:01:43.151Z,12.90
2022-11-06T13:04:19.469Z,11.20
2022-11-06T13:07:21.750Z,11.40
2022-11-06T13:09:55.772Z,13.13
2022-11-06T13:12:28.806Z,11.60
2022-11-06T13:15:07.524Z,12.25
2022-11-06T13:17:42.906Z,12.65
2022-11-06T13:20:16.869Z,12.15
2022-11-06T13:22:49.859Z,11.70
2022-11-06T13:25:21.669Z,12.25
2022-11-06T13:27:55.146Z,12.00
2022-11-06T13:30:25.599Z,12.48
2022-11-06T13:33:03.364Z,13.07
2022-11-06T13:35:33.734Z,10.93
2022-11-06T13:43:04.225Z,11.90
2022-11-06T13:45:37.009Z,12.00
2022-11-06T13:48:17.077Z,11.32
2022-11-06T13:50:50.749Z,11.52
2022-11-06T13:53:24.103Z,10.25
2022-11-06T13:56:01.470Z,10.77
2022-11-06T13:58:55.864Z,9.75
2022-11-06T14:01:33.901Z,10.60
2022-11-06T14:04:31.824Z,10.98
2022-11-06T14:07:01.974Z,10.68
2022-11-06T14:12:01.693Z,10.85
2022-11-06T14:14:31.632Z,10.50
2022-11-06T14:17:12.043Z,11.82
2022-11-06T14:19:47.612Z,10.80
2022-11-06T14:22:26.705Z,11.63
2022-11-06T14:25:01.208Z,10.48
2022-11-06T14:28:05.648Z,11.40
2022-11-06T14:33:59.925Z,12.40
2022-11-06T14:36:37.581Z,11.60
2022-11-06T14:39:12.302Z,11.13
2022-11-06T14:41:58.840Z,12.50
2022-11-06T14:44:36.553Z,11.95
2022-11-06T14:47:07.859Z,11.65
2022-11-06T14:49:40.869Z,10.00
2022-11-06T14:52:12.788Z,10.13
2022-11-06T14:54:42.964Z,10.20
2022-11-06T14:57:16.925Z,10.63
2022-11-06T14:59:45.940Z,10.10
2022-11-06T15:02:19.226Z,10.82
2022-11-06T15:04:53.952Z,10.50
2022-11-06T15:08:03.422Z,10.00
2022-11-06T15:10:50.141Z,10.48
2022-11-06T15:13:31.238Z,11.75
2022-11-06T15:16:04.672Z,12.63
2022-11-06T15:18:37.251Z,12.90
2022-11-06T15:21:09.756Z,16.15
2022-11-06T15:23:43.341Z,16.65
2022-11-06T15:26:25.477Z,18.45
2022-11-06T15:29:12.848Z,19.88
2022-11-06T15:31:42.298Z,20.80
2022-11-06T15:34:17.491Z,21.85
2022-11-06T15:36:50.788Z,22.42
2022-11-06T15:39:25.279Z,21.40
2022-11-06T15:41:53.957Z,22.20
2022-11-06T15:44:24.681Z,21.08
2022-11-06T15:49:24.577Z,19.38
2022-11-06T15:51:55.055Z,18.55
2022-11-06T15:54:36.312Z,18.40
2022-11-06T15:57:07.728Z,17.27
2022-11-06T15:59:36.846Z,17.23
2022-11-06T16:02:06.830Z,16.85
2022-11-06T16:04:36.039Z,18.92
2022-11-06T16:07:05.898Z,19.15
2022-11-06T16:09:36.167Z,18.55
2022-11-06T16:12:05.197Z,18.00
2022-11-06T16:14:34.720Z,19.75
2022-11-06T16:17:10.835Z,18.63
2022-11-06T16:19:40.737Z,21.38
2022-11-06T16:22:11.384Z,21.70
2022-11-06T16:24:46.139Z,19.08
2022-11-06T16:27:15.697Z,22.83
2022-11-06T16:29:48.080Z,22.87
2022-11-06T16:32:18.768Z,24.00
2022-11-06T16:34:48.258Z,24.17
2022-11-06T16:37:39.949Z,25.63
2022-11-06T16:40:42.220Z,26.40
2022-11-06T16:43:17.015Z,26.48
2022-11-06T16:45:56.848Z,25.17
2022-11-06T16:48:36.748Z,25.35
2022-11-06T16:51:11.001Z,29.15
2022-11-06T16:53:57.203Z,30.58
2022-11-06T16:56:29.327Z,29.52
2022-11-06T16:59:02.770Z,28.95
2022-11-06T17:01:38.698Z,30.73
2022-11-06T17:04:08.009Z,32.05
2022-11-06T17:06:38.077Z,29.75
2022-11-06T17:09:10.103Z,35.08
2022-11-06T17:11:39.151Z,39.45
2022-11-06T17:14:19.689Z,48.10
2022-11-06T17:16:50.727Z,47.55
2022-11-06T17:19:20.636Z,41.50
2022-11-06T17:21:49.835Z,46.70
2022-11-06T17:24:36.046Z,34.28
2022-11-06T17:27:06.216Z,38.38
2022-11-06T17:29:37.038Z,38.28
2022-11-06T17:32:06.052Z,35.95
2022-11-06T17:34:34.719Z,39.50
2022-11-06T17:37:03.395Z,37.30
2022-11-06T17:39:32.955Z,38.13
2022-11-06T17:42:01.534Z,33.37
2022-11-06T17:44:30.069Z,34.58
2022-11-06T17:47:00.103Z,34.35
2022-11-06T17:49:28.373Z,35.72
2022-11-06T17:52:01.099Z,36.42
2022-11-06T17:54:32.398Z,35.97
2022-11-06T17:57:02.886Z,38.78
2022-11-06T17:59:31.711Z,36.88
2022-11-06T18:02:02.394Z,36.38
2022-11-06T18:07:00.401Z,41.03
2022-11-06T18:09:30.217Z,39.53
2022-11-06T18:11:59.018Z,43.72
2022-11-06T18:14:28.441Z,44.47
2022-11-06T18:16:56.947Z,44.20
2022-11-06T18:19:27.857Z,45.10
2022-11-06T18:21:56.573Z,46.00
2022-11-06T18:24:25.844Z,48.13
2022-11-06T18:26:54.690Z,43.25
2022-11-06T18:29:23.490Z,50.20
2022-11-06T18:31:51.760Z,45.83
2022-11-06T18:34:23.677Z,44.50
2022-11-06T18:36:53.761Z,45.97
2022-11-06T18:39:22.476Z,48.88
2022-11-06T18:41:51.310Z,46.88
2022-11-06T18:44:20.411Z,45.88
2022-11-06T18:46:48.696Z,48.15
2022-11-06T18:49:17.466Z,47.53
2022-11-06T18:51:46.272Z,48.55
2022-11-06T18:54:16.384Z,47.13
2022-11-06T18:56:45.026Z,38.78
2022-11-06T18:59:19.606Z,45.67
2022-11-06T19:01:48.710Z,47.13
2022-11-06T19:04:17.683Z,46.90
2022-11-06T19:06:46.415Z,43.53
2022-11-06T19:09:16.439Z,44.65
2022-11-06T19:11:45.191Z,44.55
2022-11-06T19:14:13.830Z,43.10
2022-11-06T19:16:42.182Z,42.92
2022-11-06T19:19:12.421Z,40.75
2022-11-06T19:24:16.686Z,42.13
2022-11-06T19:26:45.348Z,39.35
2022-11-06T19:29:13.961Z,42.55
2022-11-06T19:31:42.755Z,42.65
2022-11-06T19:34:14.166Z,42.38
2022-11-06T19:36:42.950Z,46.63
2022-11-06T19:39:11.644Z,47.65
2022-11-06T19:41:41.850Z,49.08
2022-11-06T19:44:10.673Z,50.40
2022-11-06T19:46:39.065Z,32.08
2022-11-06T19:49:09.311Z,50.55
2022-11-06T19:51:38.847Z,46.53
2022-11-06T19:54:07.820Z,45.90
2022-11-06T19:56:36.575Z,47.67
2022-11-06T19:59:26.750Z,47.03
2022-11-06T20:01:55.197Z,45.08
2022-11-06T20:04:24.162Z,46.35
2022-11-06T20:06:52.782Z,49.25
2022-11-06T20:09:21.590Z,50.03
2022-11-06T20:11:50.607Z,47.00
2022-11-06T20:14:21.900Z,47.85
2022-11-06T20:16:51.590Z,43.97
2022-11-06T20:19:23.120Z,46.10
2022-11-06T20:21:52.066Z,44.33
2022-11-06T20:24:21.243Z,45.63
2022-11-06T20:26:49.967Z,45.55
2022-11-06T20:29:18.585Z,48.45
2022-11-06T20:31:46.861Z,47.85
2022-11-06T20:34:16.980Z,41.38
2022-11-06T20:36:45.636Z,45.13
2022-11-06T20:39:16.751Z,47.55
2022-11-06T20:41:45.650Z,43.00
2022-11-06T20:44:14.260Z,46.10
2022-11-06T20:46:44.288Z,45.15
2022-11-06T20:49:16.350Z,44.65
2022-11-06T20:52:12.093Z,47.03
2022-11-06T20:54:33.805Z,49.50
2022-11-06T20:57:02.552Z,46.55
2022-11-06T20:59:31.169Z,48.65
2022-11-06T21:01:59.928Z,50.75
2022-11-06T21:04:29.769Z,53.60
2022-11-06T21:06:58.448Z,52.30
2022-11-06T21:09:27.182Z,51.92
2022-11-06T21:11:55.664Z,50.65
2022-11-06T21:14:24.284Z,48.17
2022-11-06T21:16:53.324Z,48.40
2022-11-06T21:19:21.977Z,49.85
2022-11-06T21:21:52.417Z,47.40
2022-11-06T21:24:21.393Z,44.75
2022-11-06T21:26:51.878Z,44.10
2022-11-06T21:29:20.662Z,45.70
2022-11-06T21:31:49.400Z,39.53
2022-11-06T21:34:18.705Z,42.58
2022-11-06T21:36:47.764Z,47.13
2022-11-06T21:39:19.237Z,48.20
2022-11-06T21:41:48.293Z,46.72
2022-11-06T21:44:19.134Z,39.35
2022-11-06T21:46:47.719Z,51.80
2022-11-06T21:49:16.388Z,52.67
2022-11-06T21:51:44.959Z,50.15
2022-11-06T21:54:31.063Z,54.00
2022-11-06T21:57:01.125Z,53.03
2022-11-06T21:59:30.628Z,49.00
2022-11-06T22:01:59.429Z,47.83
2022-11-06T22:04:27.737Z,47.72
2022-11-06T22:06:56.740Z,48.80
2022-11-06T22:09:26.235Z,54.50
2022-11-06T22:11:54.890Z,52.22
2022-11-06T22:14:25.031Z,52.55
2022-11-06T22:16:53.707Z,50.85
2022-11-06T22:19:22.405Z,51.45
2022-11-06T22:21:51.067Z,52.83
2022-11-06T22:24:19.691Z,49.88
2022-11-06T22:26:48.299Z,48.15
2022-11-06T22:29:16.889Z,50.28
2022-11-06T22:31:46.531Z,51.30
2022-11-06T22:34:15.468Z,53.63
2022-11-06T22:36:44.118Z,47.70
2022-11-06T22:39:13.220Z,50.35
2022-11-06T22:41:42.404Z,50.55
2022-11-06T22:44:12.734Z,47.25
2022-11-06T22:46:41.587Z,48.95
2022-11-06T22:49:11.602Z,47.30
2022-11-06T22:51:40.310Z,48.28
2022-11-06T22:54:09.007Z,50.28
2022-11-06T22:56:37.624Z,42.65
2022-11-06T22:59:09.226Z,44.83
2022-11-06T23:01:41.900Z,49.22
2022-11-06T23:04:16.005Z,43.67
2022-11-06T23:06:45.735Z,48.33
2022-11-06T23:09:15.170Z,51.28
2022-11-06T23:11:46.053Z,54.60
2022-11-06T23:14:15.020Z,51.58
2022-11-06T23:17:00.853Z,53.50
2022-11-06T23:19:32.718Z,52.28
2022-11-06T23:22:18.893Z,52.10
2022-11-06T23:24:47.836Z,51.28
2022-11-06T23:27:16.644Z,47.85
2022-11-06T23:29:45.450Z,41.28
2022-11-06T23:32:14.095Z,47.30
2022-11-06T23:34:43.679Z,42.28
2022-11-06T23:37:12.352Z,49.03
2022-11-06T23:39:41.028Z,49.85
2022-11-06T23:42:09.731Z,51.40
2022-11-06T23:44:55.722Z,50.97
2022-11-06T23:47:24.358Z,49.45
2022-11-06T23:49:53.971Z,49.28
2022-11-06T23:52:22.790Z,50.88
2022-11-06T23:54:51.473Z,48.40
2022-11-06T23:57:20.214Z,44.63
2022-11-06T23:59:49.093Z,47.83
