createdAt,value
2023-09-07T00:00:30.067Z,0
2023-09-07T00:02:09.871Z,0
2023-09-07T00:03:49.605Z,0
2023-09-07T00:05:29.374Z,0
2023-09-07T00:07:09.130Z,0
2023-09-07T00:08:48.904Z,0
2023-09-07T00:10:28.670Z,0
2023-09-07T00:12:08.446Z,0
2023-09-07T00:13:48.200Z,0
2023-09-07T00:15:27.975Z,0
2023-09-07T00:17:07.754Z,0
2023-09-07T00:18:47.514Z,0
2023-09-07T00:20:27.283Z,0
2023-09-07T00:22:07.056Z,0
2023-09-07T00:23:46.813Z,0
2023-09-07T00:25:26.574Z,0
2023-09-07T00:27:06.344Z,0
2023-09-07T00:28:46.126Z,0
2023-09-07T00:30:25.881Z,0
2023-09-07T00:32:05.655Z,0
2023-09-07T00:33:45.424Z,0
2023-09-07T00:35:25.193Z,0
2023-09-07T00:37:04.951Z,0
2023-09-07T00:38:44.733Z,0
2023-09-07T00:40:24.492Z,0
2023-09-07T00:42:04.254Z,0
2023-09-07T00:43:44.024Z,0
2023-09-07T00:45:23.873Z,0
2023-09-07T00:47:03.554Z,0
2023-09-07T00:48:43.341Z,0
2023-09-07T00:50:23.112Z,0
2023-09-07T00:52:02.867Z,0
2023-09-07T00:53:42.628Z,0
2023-09-07T00:55:22.399Z,0
2023-09-07T00:57:02.154Z,0
2023-09-07T00:58:41.928Z,0
2023-09-07T01:00:21.700Z,0
2023-09-07T01:02:01.555Z,0
2023-09-07T01:03:41.242Z,0
2023-09-07T01:05:20.999Z,0
2023-09-07T01:07:00.763Z,0
2023-09-07T01:08:40.534Z,0
2023-09-07T01:10:20.323Z,0
2023-09-07T01:12:00.082Z,0
2023-09-07T01:13:39.839Z,0
2023-09-07T01:15:19.611Z,0
2023-09-07T01:16:59.375Z,0
2023-09-07T01:18:39.146Z,0
2023-09-07T01:20:18.916Z,0
2023-09-07T01:21:58.665Z,0
2023-09-07T01:23:38.429Z,0
2023-09-07T01:25:18.225Z,0
2023-09-07T01:26:58.026Z,0
2023-09-07T01:28:37.752Z,0
2023-09-07T01:30:17.532Z,0
2023-09-07T01:31:57.274Z,0
2023-09-07T01:33:37.043Z,0
2023-09-07T01:35:16.831Z,0
2023-09-07T01:36:56.578Z,0
2023-09-07T01:38:36.349Z,0
2023-09-07T01:40:16.115Z,0
2023-09-07T01:41:55.881Z,0
2023-09-07T01:43:35.658Z,0
2023-09-07T01:45:15.441Z,0
2023-09-07T01:46:55.189Z,0
2023-09-07T01:48:34.950Z,0
2023-09-07T01:50:14.722Z,0
2023-09-07T01:51:54.506Z,0
2023-09-07T01:53:34.259Z,0
2023-09-07T01:55:14.028Z,0
2023-09-07T01:56:53.825Z,0
2023-09-07T01:58:33.576Z,0
2023-09-07T02:00:13.331Z,0
2023-09-07T02:01:53.107Z,0
2023-09-07T02:03:32.863Z,0
2023-09-07T02:05:12.628Z,0
2023-09-07T02:06:52.425Z,0
2023-09-07T02:08:32.174Z,0
2023-09-07T02:10:11.942Z,0
2023-09-07T02:11:51.696Z,0
2023-09-07T02:13:31.580Z,0
2023-09-07T02:15:11.227Z,0
2023-09-07T02:16:51.024Z,0
2023-09-07T02:18:30.776Z,0
2023-09-07T02:20:10.545Z,0
2023-09-07T02:21:50.335Z,0
2023-09-07T02:23:30.087Z,0
2023-09-07T02:25:09.851Z,0
2023-09-07T02:26:49.618Z,0
2023-09-07T02:28:29.402Z,0
2023-09-07T02:30:09.146Z,0
2023-09-07T02:31:48.911Z,0
2023-09-07T02:33:28.678Z,0
2023-09-07T02:35:08.451Z,0
2023-09-07T02:36:48.215Z,0
2023-09-07T02:38:27.976Z,0
2023-09-07T02:40:07.763Z,0
2023-09-07T02:41:47.530Z,0
2023-09-07T02:43:27.289Z,0
2023-09-07T02:45:07.052Z,0
2023-09-07T02:46:46.829Z,0
2023-09-07T02:48:26.601Z,0
2023-09-07T02:50:06.364Z,0
2023-09-07T02:51:46.136Z,0
2023-09-07T02:53:25.890Z,0
2023-09-07T02:55:05.664Z,0
2023-09-07T02:56:45.426Z,0
2023-09-07T02:58:25.278Z,0
2023-09-07T03:00:04.969Z,0
2023-09-07T03:01:44.737Z,0
2023-09-07T03:03:24.500Z,0
2023-09-07T03:05:04.279Z,0
2023-09-07T03:06:44.046Z,0
2023-09-07T03:08:23.802Z,0
2023-09-07T03:10:03.577Z,0
2023-09-07T03:11:43.341Z,0
2023-09-07T03:13:23.111Z,0
2023-09-07T03:15:02.882Z,0
2023-09-07T03:16:42.645Z,0
2023-09-07T03:18:22.393Z,0
2023-09-07T03:20:02.173Z,0
2023-09-07T03:21:41.940Z,0
2023-09-07T03:23:21.834Z,0
2023-09-07T03:25:01.599Z,0
2023-09-07T03:26:41.373Z,0
2023-09-07T03:28:21.189Z,0
2023-09-07T03:30:00.952Z,0
2023-09-07T03:31:40.677Z,0
2023-09-07T03:33:20.451Z,0
2023-09-07T03:35:00.253Z,0
2023-09-07T03:36:39.970Z,0
2023-09-07T03:38:19.729Z,0
2023-09-07T03:39:59.522Z,0
2023-09-07T03:41:39.267Z,0
2023-09-07T03:43:19.048Z,0
2023-09-07T03:44:58.814Z,0
2023-09-07T03:46:38.577Z,0
2023-09-07T03:48:18.330Z,0
2023-09-07T03:49:58.106Z,0
2023-09-07T03:51:37.885Z,0
2023-09-07T03:53:17.631Z,0
2023-09-07T03:54:57.406Z,0
2023-09-07T03:56:37.161Z,0
2023-09-07T03:58:16.919Z,0
2023-09-07T03:59:56.696Z,0
2023-09-07T04:01:36.452Z,0
2023-09-07T04:03:16.221Z,0
2023-09-07T04:04:55.983Z,0
2023-09-07T04:06:35.752Z,0
2023-09-07T04:08:15.538Z,0
2023-09-07T04:09:55.279Z,0
2023-09-07T04:11:35.059Z,0
2023-09-07T04:13:14.813Z,0
2023-09-07T04:14:54.571Z,0
2023-09-07T04:16:34.324Z,0
2023-09-07T04:18:14.097Z,0
2023-09-07T04:19:53.868Z,0
2023-09-07T04:21:33.633Z,0
2023-09-07T04:23:13.398Z,0
2023-09-07T04:24:53.154Z,0
2023-09-07T04:26:32.920Z,0
2023-09-07T04:28:12.718Z,0
2023-09-07T04:29:52.521Z,0
2023-09-07T04:31:32.212Z,0
2023-09-07T04:33:11.999Z,0
2023-09-07T04:34:51.755Z,0
2023-09-07T04:36:31.518Z,0
2023-09-07T04:38:11.283Z,0
2023-09-07T04:39:51.115Z,0
2023-09-07T04:41:30.821Z,0.04
2023-09-07T04:43:10.590Z,0
2023-09-07T04:44:50.345Z,0.04
2023-09-07T04:46:30.098Z,0.04
2023-09-07T04:48:09.898Z,0.05
2023-09-07T04:49:49.652Z,0.07
2023-09-07T04:51:29.443Z,0.04
2023-09-07T04:53:09.192Z,0.07
2023-09-07T04:54:48.965Z,0.07
2023-09-07T04:56:28.761Z,0.08
2023-09-07T04:58:08.489Z,0.12
2023-09-07T04:59:48.255Z,0.13
2023-09-07T05:01:28.036Z,0.15
2023-09-07T05:03:07.798Z,0.09
2023-09-07T05:04:47.567Z,0.12
2023-09-07T05:06:27.379Z,0.39
2023-09-07T05:08:07.109Z,0.18
2023-09-07T05:09:46.910Z,0.1
2023-09-07T05:11:26.657Z,0.12
2023-09-07T05:13:06.412Z,0.23
2023-09-07T05:14:46.176Z,0.16
2023-09-07T05:16:25.989Z,0.18
2023-09-07T05:18:05.717Z,0.15
2023-09-07T05:19:45.510Z,0.23
2023-09-07T05:21:25.274Z,0.2
2023-09-07T05:23:05.040Z,0.21
2023-09-07T05:24:44.828Z,0.27
2023-09-07T05:26:24.634Z,0.23
2023-09-07T05:28:04.349Z,0.18
2023-09-07T05:29:44.200Z,0.27
2023-09-07T05:31:23.900Z,0.24
2023-09-07T05:33:03.654Z,0.26
2023-09-07T05:34:43.429Z,0.25
2023-09-07T05:36:23.242Z,0.25
2023-09-07T05:38:02.972Z,0.26
2023-09-07T05:39:42.740Z,0.17
2023-09-07T05:41:22.614Z,0.21
2023-09-07T05:43:02.288Z,0.22
2023-09-07T05:44:42.063Z,0.35
2023-09-07T05:46:21.822Z,0.32
2023-09-07T05:48:01.590Z,0.24
2023-09-07T05:49:41.357Z,0.36
2023-09-07T05:51:21.161Z,0.54
2023-09-07T05:53:00.959Z,0.68
2023-09-07T05:54:40.686Z,0.66
2023-09-07T05:56:20.444Z,0.79
2023-09-07T05:58:00.268Z,0.69
2023-09-07T05:59:39.991Z,0.78
2023-09-07T06:01:19.765Z,0.92
2023-09-07T06:02:59.529Z,0.97
2023-09-07T06:04:39.522Z,1.04
2023-09-07T06:06:19.263Z,0.89
2023-09-07T06:07:58.846Z,2.45
2023-09-07T06:09:38.758Z,2.51
2023-09-07T06:11:18.527Z,2.58
2023-09-07T06:12:58.409Z,2.4
2023-09-07T06:14:37.927Z,2.17
2023-09-07T06:16:17.898Z,2.05
2023-09-07T06:17:57.834Z,1.95
2023-09-07T06:19:37.452Z,1.85
2023-09-07T06:21:17.243Z,1.75
2023-09-07T06:22:56.776Z,1.68
2023-09-07T06:24:36.548Z,1.6
2023-09-07T06:26:16.322Z,1.64
2023-09-07T06:27:56.087Z,1.88
2023-09-07T06:29:35.857Z,1.58
2023-09-07T06:31:15.627Z,1.58
2023-09-07T06:32:55.398Z,1.48
2023-09-07T06:34:35.493Z,1.38
2023-09-07T06:36:15.094Z,1.4
2023-09-07T06:37:54.978Z,1.48
2023-09-07T06:39:34.811Z,1.47
2023-09-07T06:41:14.260Z,1.52
2023-09-07T06:42:54.288Z,1.37
2023-09-07T06:44:33.786Z,1.47
2023-09-07T06:46:13.560Z,1.39
2023-09-07T06:47:53.351Z,1.46
2023-09-07T06:49:33.102Z,1.4
2023-09-07T06:51:12.867Z,1.47
2023-09-07T06:52:52.641Z,1.35
2023-09-07T06:54:32.424Z,1.42
2023-09-07T06:56:12.185Z,1.44
2023-09-07T06:57:51.953Z,1.41
2023-09-07T06:59:31.734Z,1.38
2023-09-07T07:01:11.491Z,1.3
2023-09-07T07:02:51.267Z,1.38
2023-09-07T07:04:31.089Z,1.37
2023-09-07T07:06:10.802Z,1.35
2023-09-07T07:07:50.577Z,1.4
2023-09-07T07:09:30.383Z,1.36
2023-09-07T07:11:10.175Z,1.36
2023-09-07T07:12:49.888Z,1.38
2023-09-07T07:14:29.672Z,1.36
2023-09-07T07:16:09.459Z,1.36
2023-09-07T07:17:49.230Z,1.33
2023-09-07T07:19:28.978Z,1.33
2023-09-07T07:21:08.761Z,1.32
2023-09-07T07:22:48.509Z,1.32
2023-09-07T07:24:28.279Z,1.38
2023-09-07T07:26:08.042Z,1.35
2023-09-07T07:27:47.838Z,1.33
2023-09-07T07:29:27.607Z,1.3
2023-09-07T07:31:07.358Z,1.33
2023-09-07T07:32:47.182Z,1.31
2023-09-07T07:34:26.916Z,1.3
2023-09-07T07:36:06.726Z,1.32
2023-09-07T07:37:46.486Z,1.3
2023-09-07T07:39:26.356Z,1.29
2023-09-07T07:41:06.249Z,1.27
2023-09-07T07:42:45.753Z,1.26
2023-09-07T07:44:25.941Z,1.27
2023-09-07T07:46:05.495Z,1.28
2023-09-07T07:47:45.074Z,1.31
2023-09-07T07:49:24.840Z,1.28
2023-09-07T07:51:04.615Z,1.27
2023-09-07T07:52:44.393Z,1.28
2023-09-07T07:54:24.379Z,1.25
2023-09-07T07:56:03.925Z,1.27
2023-09-07T07:57:43.884Z,1.19
2023-09-07T07:59:23.696Z,1.28
2023-09-07T08:01:03.232Z,1.26
2023-09-07T08:02:42.999Z,1.24
2023-09-07T08:04:22.788Z,1.23
2023-09-07T08:06:02.554Z,1.2
2023-09-07T08:07:42.330Z,1.22
2023-09-07T08:09:22.079Z,1.23
2023-09-07T08:11:01.862Z,1.22
2023-09-07T08:12:41.623Z,1.19
2023-09-07T08:14:21.407Z,1.2
2023-09-07T08:16:01.176Z,1.21
2023-09-07T08:17:40.940Z,1.22
2023-09-07T08:19:20.724Z,1.21
2023-09-07T08:21:00.490Z,1.19
2023-09-07T08:22:40.250Z,1.21
2023-09-07T08:24:20.012Z,1.2
2023-09-07T08:25:59.808Z,1.2
2023-09-07T08:27:39.570Z,1.21
2023-09-07T08:29:19.337Z,1.22
2023-09-07T08:30:59.113Z,1.17
2023-09-07T08:32:38.884Z,1.21
2023-09-07T08:34:18.658Z,1.2
2023-09-07T08:35:58.423Z,1.19
2023-09-07T08:37:38.197Z,1.19
2023-09-07T08:39:17.974Z,1.17
2023-09-07T08:40:57.734Z,1.17
2023-09-07T08:42:37.508Z,1.19
2023-09-07T08:44:17.280Z,1.19
2023-09-07T08:45:57.055Z,1.16
2023-09-07T08:47:36.811Z,1.16
2023-09-07T08:49:16.588Z,1.16
2023-09-07T08:50:56.365Z,1.14
2023-09-07T08:52:36.133Z,1.16
2023-09-07T08:54:15.895Z,1.16
2023-09-07T08:55:55.670Z,1.16
2023-09-07T08:57:35.438Z,1.13
2023-09-07T08:59:15.209Z,1.16
2023-09-07T09:00:54.975Z,1.14
2023-09-07T09:02:34.752Z,1.16
2023-09-07T09:04:14.513Z,1.16
2023-09-07T09:05:54.286Z,1.16
2023-09-07T09:07:34.059Z,1.16
2023-09-07T09:09:13.826Z,1.14
2023-09-07T09:10:53.602Z,1.13
2023-09-07T09:12:33.375Z,0
2023-09-07T09:14:13.143Z,0
2023-09-07T09:15:52.913Z,0
2023-09-07T09:17:32.675Z,0
2023-09-07T09:19:12.442Z,0
2023-09-07T09:20:52.225Z,0
2023-09-07T09:22:31.992Z,0
2023-09-07T09:24:11.759Z,0
2023-09-07T09:25:51.522Z,0
2023-09-07T09:27:31.304Z,0.1
2023-09-07T09:29:11.048Z,0.11
2023-09-07T09:30:50.835Z,0.13
2023-09-07T09:32:30.610Z,0.14
2023-09-07T09:34:10.387Z,0.13
2023-09-07T09:35:50.147Z,0.19
2023-09-07T09:37:29.908Z,0.18
2023-09-07T09:39:09.681Z,0.16
2023-09-07T09:40:49.460Z,0.17
2023-09-07T09:42:29.226Z,0.18
2023-09-07T09:44:08.992Z,0.18
2023-09-07T09:45:48.765Z,0.19
2023-09-07T09:47:28.536Z,0.17
2023-09-07T09:49:08.289Z,0.19
2023-09-07T09:50:48.073Z,0.2
2023-09-07T09:52:27.845Z,0.18
2023-09-07T09:54:07.611Z,0.19
2023-09-07T09:55:47.390Z,0.15
2023-09-07T09:57:27.166Z,0.18
2023-09-07T09:59:06.925Z,0.21
2023-09-07T10:00:46.700Z,0.21
2023-09-07T10:02:26.462Z,0.2
2023-09-07T10:04:06.240Z,0.16
2023-09-07T10:05:46.007Z,0.19
2023-09-07T10:07:25.775Z,0.17
2023-09-07T10:09:05.553Z,0.22
2023-09-07T10:10:45.335Z,0.17
2023-09-07T10:12:25.126Z,0.2
2023-09-07T10:14:04.857Z,0.16
2023-09-07T10:15:44.664Z,0.17
2023-09-07T10:17:24.413Z,0.19
2023-09-07T10:19:04.186Z,0.18
2023-09-07T10:20:43.939Z,0.17
2023-09-07T10:22:23.711Z,0.09
2023-09-07T10:24:03.487Z,0.18
2023-09-07T10:25:43.268Z,0.18
2023-09-07T10:27:23.033Z,0.17
2023-09-07T10:29:02.809Z,0.15
2023-09-07T10:30:42.571Z,0.18
2023-09-07T10:32:22.344Z,0.19
2023-09-07T10:34:02.104Z,0.17
2023-09-07T10:35:41.871Z,0.18
2023-09-07T10:37:21.655Z,0.18
2023-09-07T10:39:01.422Z,0.17
2023-09-07T10:40:41.191Z,0.17
2023-09-07T10:42:20.965Z,0.18
2023-09-07T10:44:00.750Z,0.16
2023-09-07T10:45:40.589Z,0.18
2023-09-07T10:47:20.299Z,0.17
2023-09-07T10:49:00.187Z,0.16
2023-09-07T10:50:40.021Z,0.16
2023-09-07T10:52:19.784Z,0.16
2023-09-07T10:53:59.360Z,0.17
2023-09-07T10:55:39.126Z,0.17
2023-09-07T10:57:18.906Z,0.16
2023-09-07T10:58:58.683Z,0.19
2023-09-07T11:00:38.443Z,0.16
2023-09-07T11:02:18.209Z,0.15
2023-09-07T11:03:57.974Z,0.14
2023-09-07T11:05:37.765Z,0.16
2023-09-07T11:07:17.547Z,0.16
2023-09-07T11:08:57.288Z,0.17
2023-09-07T11:10:37.065Z,0.16
2023-09-07T11:12:16.851Z,0.13
2023-09-07T11:13:56.618Z,0.12
2023-09-07T11:15:36.397Z,0.17
2023-09-07T11:17:16.150Z,0.15
2023-09-07T11:18:55.913Z,0.15
2023-09-07T11:20:35.705Z,0.15
2023-09-07T11:22:15.455Z,0.16
2023-09-07T11:23:55.253Z,0.17
2023-09-07T11:25:34.998Z,0.16
2023-09-07T11:27:14.784Z,0.19
2023-09-07T11:28:54.556Z,0.16
2023-09-07T11:30:34.318Z,0.12
2023-09-07T11:32:14.077Z,0.15
2023-09-07T11:33:53.860Z,0.15
2023-09-07T11:35:33.637Z,0.15
2023-09-07T11:37:13.398Z,0.16
2023-09-07T11:38:53.168Z,0.12
2023-09-07T11:40:32.946Z,0.14
2023-09-07T11:42:12.855Z,0.14
2023-09-07T11:43:52.541Z,0.15
2023-09-07T11:45:32.309Z,0.17
2023-09-07T11:47:12.055Z,0.15
2023-09-07T11:48:52.037Z,0.17
2023-09-07T11:50:31.878Z,0.12
2023-09-07T11:52:11.560Z,0.16
2023-09-07T11:53:51.242Z,0.16
2023-09-07T11:55:30.874Z,0.15
2023-09-07T11:57:10.641Z,0.14
2023-09-07T11:58:50.420Z,0.15
2023-09-07T12:00:30.188Z,0.11
2023-09-07T12:02:09.958Z,0.12
2023-09-07T12:03:49.736Z,0.11
2023-09-07T12:05:29.499Z,0.12
2023-09-07T12:07:09.275Z,0.11
2023-09-07T12:08:49.029Z,0.12
2023-09-07T12:10:28.812Z,0.13
2023-09-07T12:12:08.573Z,0.11
2023-09-07T12:13:48.352Z,0.14
2023-09-07T12:15:28.107Z,0.11
2023-09-07T12:17:07.890Z,0.13
2023-09-07T12:18:47.649Z,0.16
2023-09-07T12:20:27.444Z,0.1
2023-09-07T12:22:07.197Z,0.09
2023-09-07T12:23:47.112Z,0.13
2023-09-07T12:25:26.946Z,0.09
2023-09-07T12:27:06.722Z,0.16
2023-09-07T12:28:46.524Z,0.16
2023-09-07T12:30:26.336Z,0.12
2023-09-07T12:32:05.824Z,0.11
2023-09-07T12:33:45.593Z,0.14
2023-09-07T12:35:25.353Z,0.13
2023-09-07T12:37:05.128Z,0.12
2023-09-07T12:38:44.932Z,0.13
2023-09-07T12:40:24.676Z,0.11
2023-09-07T12:42:04.674Z,0.16
2023-09-07T12:43:44.499Z,0.15
2023-09-07T12:45:23.975Z,0.11
2023-09-07T12:47:03.757Z,0.11
2023-09-07T12:48:43.541Z,0.13
2023-09-07T12:50:23.297Z,0.12
2023-09-07T12:52:03.062Z,0.14
2023-09-07T12:53:42.858Z,0.15
2023-09-07T12:55:22.713Z,0.12
2023-09-07T12:57:02.654Z,0.14
2023-09-07T12:58:42.446Z,0.26
2023-09-07T13:00:21.913Z,0.11
2023-09-07T13:02:01.705Z,0.13
2023-09-07T13:03:41.475Z,0.13
2023-09-07T13:05:21.212Z,0.1
2023-09-07T13:07:01.013Z,0.11
2023-09-07T13:08:40.766Z,0.13
2023-09-07T13:10:20.547Z,0.11
2023-09-07T13:12:00.315Z,0.11
2023-09-07T13:15:19.853Z,0.1
2023-09-07T13:16:59.627Z,0.11
2023-09-07T13:18:39.417Z,0.12
2023-09-07T13:20:19.166Z,0.11
2023-09-07T13:21:58.950Z,0.12
2023-09-07T13:23:38.705Z,0.1
2023-09-07T13:25:18.548Z,0.12
2023-09-07T13:26:58.399Z,0.08
2023-09-07T13:28:38.251Z,0.12
2023-09-07T13:30:17.790Z,0.1
2023-09-07T13:31:57.612Z,0.12
2023-09-07T13:33:37.338Z,0.11
2023-09-07T13:35:17.110Z,0.11
2023-09-07T13:36:56.886Z,0.13
2023-09-07T13:38:36.658Z,0.1
2023-09-07T13:40:16.420Z,0.11
2023-09-07T13:41:56.179Z,0.09
2023-09-07T13:43:35.950Z,0.1
2023-09-07T13:45:15.731Z,0.11
2023-09-07T13:46:55.498Z,0.11
2023-09-07T13:48:35.313Z,0.12
2023-09-07T13:50:15.132Z,0.11
2023-09-07T13:51:54.912Z,0.11
2023-09-07T13:53:34.610Z,0.13
2023-09-07T13:55:14.445Z,0.1
2023-09-07T13:56:54.303Z,0.12
2023-09-07T13:58:33.898Z,0.09
2023-09-07T14:00:13.655Z,0.09
2023-09-07T14:01:53.434Z,0.09
2023-09-07T14:03:33.209Z,0.1
2023-09-07T14:05:12.968Z,0.11
2023-09-07T14:06:52.746Z,0.1
2023-09-07T14:08:32.551Z,0.09
2023-09-07T14:10:12.274Z,0.12
2023-09-07T14:11:52.049Z,0.11
2023-09-07T14:13:31.811Z,0.12
2023-09-07T14:15:11.585Z,0.09
2023-09-07T14:16:51.361Z,0.15
2023-09-07T14:18:31.127Z,0.09
2023-09-07T14:20:10.905Z,0.12
2023-09-07T14:21:50.667Z,0.08
2023-09-07T14:23:30.432Z,0.12
2023-09-07T14:25:10.225Z,0.12
2023-09-07T14:26:49.980Z,0.09
2023-09-07T14:28:29.759Z,0.08
2023-09-07T14:30:09.518Z,0.1
2023-09-07T14:31:49.298Z,0.1
2023-09-07T14:33:29.068Z,0.1
2023-09-07T14:35:08.836Z,0.11
2023-09-07T14:36:48.595Z,0.1
2023-09-07T14:38:28.375Z,0.11
2023-09-07T14:40:08.148Z,0.11
2023-09-07T14:41:47.914Z,0.09
2023-09-07T14:43:27.689Z,0.1
2023-09-07T14:45:07.449Z,0.09
2023-09-07T14:46:47.229Z,0.08
2023-09-07T14:48:26.998Z,0.1
2023-09-07T14:50:06.770Z,0.11
2023-09-07T14:51:46.545Z,0.11
2023-09-07T14:53:26.304Z,0.1
2023-09-07T14:55:06.086Z,0.1
2023-09-07T14:56:45.846Z,0.09
2023-09-07T14:58:25.614Z,0.11
2023-09-07T15:00:05.399Z,0.09
2023-09-07T15:01:45.621Z,0.09
2023-09-07T15:03:24.959Z,0.11
2023-09-07T15:05:04.959Z,0.1
2023-09-07T15:06:44.654Z,0.1
2023-09-07T15:08:24.263Z,0.07
2023-09-07T15:10:04.171Z,0.08
2023-09-07T15:11:43.945Z,0.1
2023-09-07T15:13:23.634Z,0.07
2023-09-07T15:15:03.564Z,0.1
2023-09-07T15:16:43.281Z,0.1
2023-09-07T15:18:22.987Z,0.11
2023-09-07T15:20:02.722Z,0.07
2023-09-07T15:21:42.512Z,0.08
2023-09-07T15:23:22.443Z,0.1
2023-09-07T15:25:02.045Z,0.08
2023-09-07T15:26:41.742Z,0.09
2023-09-07T15:28:21.559Z,0.08
2023-09-07T15:30:01.331Z,0.1
2023-09-07T15:31:41.043Z,0.11
2023-09-07T15:33:20.958Z,0.11
2023-09-07T15:35:00.687Z,0.05
2023-09-07T15:36:40.398Z,0.09
2023-09-07T15:38:20.130Z,0.1
2023-09-07T15:39:59.961Z,0.1
2023-09-07T15:41:39.702Z,0.08
2023-09-07T15:43:19.516Z,0.11
2023-09-07T15:44:59.196Z,0.1
2023-09-07T15:46:38.992Z,0.09
2023-09-07T15:48:18.725Z,0.11
2023-09-07T15:49:58.589Z,0.11
2023-09-07T15:51:38.472Z,0.08
2023-09-07T15:53:18.279Z,0.09
2023-09-07T15:54:57.826Z,0.11
2023-09-07T15:56:37.804Z,0.08
2023-09-07T15:58:17.505Z,0.11
2023-09-07T15:59:57.126Z,0.1
2023-09-07T16:01:36.957Z,0.09
2023-09-07T16:03:16.705Z,0.12
2023-09-07T16:04:56.521Z,0.08
2023-09-07T16:06:36.505Z,0.09
2023-09-07T16:08:16.041Z,0.09
2023-09-07T16:09:55.750Z,0.1
2023-09-07T16:11:35.597Z,0.1
2023-09-07T16:13:15.398Z,0.1
2023-09-07T16:14:55.100Z,0.11
2023-09-07T16:16:34.865Z,0.11
2023-09-07T16:18:14.692Z,0.1
2023-09-07T16:19:54.372Z,0.11
2023-09-07T16:21:34.354Z,0.1
2023-09-07T16:23:13.919Z,0.09
2023-09-07T16:24:53.723Z,0.1
2023-09-07T16:26:33.469Z,0.12
2023-09-07T16:28:13.248Z,0.09
2023-09-07T16:29:53.022Z,0.08
2023-09-07T16:31:32.791Z,0.07
2023-09-07T16:33:12.585Z,0.08
2023-09-07T16:34:52.345Z,0.11
2023-09-07T16:36:32.077Z,0.09
2023-09-07T16:38:11.972Z,0.12
2023-09-07T16:39:51.658Z,0.1
2023-09-07T16:41:31.435Z,0.08
2023-09-07T16:43:11.319Z,0.11
2023-09-07T16:44:50.951Z,0.09
2023-09-07T16:46:30.696Z,0.06
2023-09-07T16:48:10.470Z,0.08
2023-09-07T16:49:50.342Z,0.1
2023-09-07T16:51:30.001Z,0.08
2023-09-07T16:53:09.839Z,0.09
2023-09-07T16:54:49.629Z,0.09
2023-09-07T16:56:29.370Z,0.08
2023-09-07T16:58:09.103Z,0.1
2023-09-07T16:59:48.850Z,0.1
2023-09-07T17:01:28.643Z,0.08
2023-09-07T17:03:08.418Z,0.09
2023-09-07T17:04:48.153Z,0.09
2023-09-07T17:06:27.936Z,0.12
2023-09-07T17:08:07.768Z,0.1
2023-09-07T17:09:47.486Z,0.12
2023-09-07T17:11:27.265Z,0.1
2023-09-07T17:13:07.084Z,0.11
2023-09-07T17:14:46.792Z,0.11
2023-09-07T17:16:26.570Z,0.08
2023-09-07T17:18:06.328Z,0.07
2023-09-07T17:19:46.100Z,0.1
2023-09-07T17:21:25.879Z,0.1
2023-09-07T17:23:05.876Z,0.09
2023-09-07T17:24:45.415Z,0.08
2023-09-07T17:26:25.176Z,0.07
2023-09-07T17:28:04.953Z,0.01
2023-09-07T17:29:44.739Z,0
2023-09-07T17:31:24.486Z,0
2023-09-07T17:33:04.253Z,0
2023-09-07T17:34:44.034Z,0
2023-09-07T17:36:23.812Z,0
2023-09-07T17:38:03.554Z,0
2023-09-07T17:39:43.327Z,0
2023-09-07T17:41:23.094Z,0
2023-09-07T17:43:02.859Z,0
2023-09-07T17:44:42.620Z,0
2023-09-07T17:46:22.409Z,0
2023-09-07T17:48:02.164Z,0
2023-09-07T17:49:42.058Z,0
2023-09-07T17:51:21.867Z,0
2023-09-07T17:53:01.636Z,0
2023-09-07T17:54:41.281Z,0
2023-09-07T17:56:21.021Z,0
2023-09-07T17:58:00.998Z,0
2023-09-07T17:59:40.585Z,0
2023-09-07T18:01:20.390Z,0
2023-09-07T18:03:00.080Z,0
2023-09-07T18:04:39.927Z,0
2023-09-07T18:06:19.665Z,0
2023-09-07T18:07:59.588Z,0
2023-09-07T18:09:39.178Z,0
2023-09-07T18:11:18.942Z,0
2023-09-07T18:12:58.703Z,0
2023-09-07T18:14:38.457Z,0
2023-09-07T18:16:18.214Z,0
2023-09-07T18:17:57.980Z,0
2023-09-07T18:19:37.805Z,0
2023-09-07T18:21:17.598Z,0
2023-09-07T18:22:57.356Z,0
2023-09-07T18:24:37.052Z,0
2023-09-07T18:26:16.832Z,0
2023-09-07T18:27:56.606Z,0
2023-09-07T18:29:36.418Z,0
2023-09-07T18:31:16.128Z,0
2023-09-07T18:32:56.065Z,0
2023-09-07T18:34:35.673Z,0
2023-09-07T18:36:15.430Z,0
2023-09-07T18:37:55.418Z,0
2023-09-07T18:39:34.966Z,0
2023-09-07T18:41:14.807Z,0
2023-09-07T18:42:54.642Z,0
2023-09-07T18:44:34.349Z,0
2023-09-07T18:46:14.049Z,0
2023-09-07T18:47:53.832Z,0
2023-09-07T18:49:33.702Z,0
2023-09-07T18:51:13.332Z,0
2023-09-07T18:52:53.155Z,0
2023-09-07T18:54:32.943Z,0
2023-09-07T18:56:12.653Z,0
2023-09-07T18:57:52.409Z,0
2023-09-07T18:59:32.278Z,0
2023-09-07T19:01:11.951Z,0
2023-09-07T19:02:51.724Z,0
2023-09-07T19:04:31.704Z,0
2023-09-07T19:06:11.256Z,0
2023-09-07T19:07:51.057Z,0
2023-09-07T19:09:30.797Z,0
2023-09-07T19:11:10.578Z,0
2023-09-07T19:12:50.321Z,0
2023-09-07T19:14:30.295Z,0
2023-09-07T19:16:09.874Z,0
2023-09-07T19:17:49.646Z,0
2023-09-07T19:19:29.393Z,0
2023-09-07T19:21:09.160Z,0
2023-09-07T19:22:48.973Z,0
2023-09-07T19:24:28.803Z,0
2023-09-07T19:26:08.481Z,0
2023-09-07T19:27:48.375Z,0
2023-09-07T19:29:28.118Z,0
2023-09-07T19:31:07.765Z,0
2023-09-07T19:32:47.552Z,0
2023-09-07T19:34:27.323Z,0
2023-09-07T19:36:07.065Z,0
2023-09-07T19:37:46.827Z,0
2023-09-07T19:39:26.617Z,0
2023-09-07T19:41:06.377Z,0
2023-09-07T19:42:46.138Z,0
2023-09-07T19:44:25.906Z,0
2023-09-07T19:46:05.666Z,0
2023-09-07T19:47:45.442Z,0
2023-09-07T19:49:25.250Z,0
2023-09-07T19:51:04.978Z,0
2023-09-07T19:52:44.750Z,0
2023-09-07T19:54:24.530Z,0
2023-09-07T19:56:04.296Z,0
2023-09-07T19:57:44.169Z,0
2023-09-07T19:59:23.901Z,0
2023-09-07T20:01:03.590Z,0
2023-09-07T20:02:43.547Z,0
2023-09-07T20:04:23.128Z,0
2023-09-07T20:06:02.899Z,0
2023-09-07T20:07:42.682Z,0
2023-09-07T20:09:22.445Z,0
2023-09-07T20:11:02.182Z,0
2023-09-07T20:12:41.990Z,0
2023-09-07T20:14:21.744Z,0
2023-09-07T20:16:01.509Z,0
2023-09-07T20:17:41.250Z,0
2023-09-07T20:19:21.045Z,0
2023-09-07T20:21:00.804Z,0
2023-09-07T20:22:40.579Z,0
2023-09-07T20:24:20.356Z,0
2023-09-07T20:26:00.109Z,0
2023-09-07T20:27:39.873Z,0
2023-09-07T20:29:19.642Z,0
2023-09-07T20:30:59.519Z,0
2023-09-07T20:32:39.169Z,0
2023-09-07T20:34:18.969Z,0
2023-09-07T20:35:58.888Z,0
2023-09-07T20:37:38.469Z,0
2023-09-07T20:39:18.247Z,0
2023-09-07T20:40:58.075Z,0
2023-09-07T20:42:37.783Z,0
2023-09-07T20:44:17.548Z,0
2023-09-07T20:45:57.450Z,0
2023-09-07T20:47:37.065Z,0
2023-09-07T20:49:16.988Z,0
2023-09-07T20:50:56.638Z,0
2023-09-07T20:52:36.379Z,0
2023-09-07T20:54:16.141Z,0
2023-09-07T20:55:55.923Z,0
2023-09-07T20:57:35.683Z,0
2023-09-07T20:59:15.553Z,0
2023-09-07T21:00:55.254Z,0
2023-09-07T21:02:34.993Z,0
2023-09-07T21:04:14.793Z,0
2023-09-07T21:05:54.539Z,0
2023-09-07T21:07:34.289Z,0
2023-09-07T21:09:14.065Z,0
2023-09-07T21:10:53.867Z,0
2023-09-07T21:12:33.588Z,0
2023-09-07T21:14:13.367Z,0
2023-09-07T21:15:53.225Z,0
2023-09-07T21:17:32.903Z,0
2023-09-07T21:19:12.687Z,0
2023-09-07T21:20:52.417Z,0
2023-09-07T21:22:32.211Z,0
2023-09-07T21:24:11.974Z,0
2023-09-07T21:25:51.772Z,0
2023-09-07T21:27:31.504Z,0
2023-09-07T21:29:11.273Z,0
2023-09-07T21:30:51.031Z,0
2023-09-07T21:32:30.830Z,0
2023-09-07T21:34:10.674Z,0
2023-09-07T21:35:50.409Z,0
2023-09-07T21:37:30.124Z,0
2023-09-07T21:39:09.891Z,0
2023-09-07T21:40:49.642Z,0
2023-09-07T21:42:29.425Z,0
2023-09-07T21:44:09.276Z,0
2023-09-07T21:45:48.940Z,0
2023-09-07T21:47:28.706Z,0
2023-09-07T21:49:08.484Z,0
2023-09-07T21:50:48.236Z,0
2023-09-07T21:52:28.015Z,0
2023-09-07T21:54:07.768Z,0
2023-09-07T21:55:47.688Z,0
2023-09-07T21:57:27.442Z,0
2023-09-07T21:59:07.166Z,0
2023-09-07T22:00:46.847Z,0
2023-09-07T22:02:26.625Z,0
2023-09-07T22:04:06.394Z,0
2023-09-07T22:05:46.145Z,0
2023-09-07T22:07:26.066Z,0
2023-09-07T22:09:05.688Z,0
2023-09-07T22:10:45.464Z,0
2023-09-07T22:12:25.230Z,0
2023-09-07T22:14:05.009Z,0
2023-09-07T22:15:44.760Z,0
2023-09-07T22:17:24.534Z,0
2023-09-07T22:19:04.328Z,0
2023-09-07T22:20:44.089Z,0
2023-09-07T22:22:23.943Z,0
2023-09-07T22:24:03.588Z,0
2023-09-07T22:25:43.551Z,0
2023-09-07T22:27:23.126Z,0
2023-09-07T22:29:02.916Z,0
2023-09-07T22:30:42.695Z,0
2023-09-07T22:32:22.467Z,0
2023-09-07T22:34:02.191Z,0
2023-09-07T22:35:42.008Z,0
2023-09-07T22:37:21.770Z,0
2023-09-07T22:39:01.554Z,0
2023-09-07T22:40:41.283Z,0
2023-09-07T22:42:21.063Z,0
2023-09-07T22:44:00.806Z,0
2023-09-07T22:45:40.607Z,0
2023-09-07T22:47:20.368Z,0
2023-09-07T22:49:00.134Z,0
2023-09-07T22:50:39.896Z,0
2023-09-07T22:52:19.650Z,0
2023-09-07T22:53:59.422Z,0
2023-09-07T22:55:39.204Z,0
2023-09-07T22:57:18.961Z,0
2023-09-07T22:58:58.723Z,0
2023-09-07T23:00:38.491Z,0
2023-09-07T23:02:18.258Z,0
2023-09-07T23:03:58.019Z,0
2023-09-07T23:05:37.785Z,0
2023-09-07T23:07:17.554Z,0
2023-09-07T23:08:57.321Z,0
2023-09-07T23:10:37.102Z,0
2023-09-07T23:12:16.857Z,0
2023-09-07T23:13:56.637Z,0
2023-09-07T23:15:36.393Z,0
2023-09-07T23:17:16.152Z,0