createdAt,value
2022-08-14T00:02:01.463Z,101668.22
2022-08-14T00:04:35.543Z,101654.69
2022-08-14T00:07:11.422Z,101666.75
2022-08-14T00:10:01.963Z,101663.19
2022-08-14T00:12:34.051Z,101659.91
2022-08-14T00:15:15.019Z,101658.06
2022-08-14T00:17:47.498Z,101661.88
2022-08-14T00:20:23.839Z,101661.75
2022-08-14T00:22:57.792Z,101666.44
2022-08-14T00:25:41.725Z,101671.97
2022-08-14T00:28:15.218Z,101663.13
2022-08-14T00:30:46.793Z,101662.41
2022-08-14T00:33:16.507Z,101660.59
2022-08-14T00:36:36.194Z,101658.84
2022-08-14T00:38:35.561Z,101667.13
2022-08-14T00:41:06.072Z,101667.97
2022-08-14T00:43:34.200Z,101665.41
2022-08-14T00:46:08.168Z,101650.88
2022-08-14T00:48:38.434Z,101662.69
2022-08-14T00:51:10.376Z,101656.28
2022-08-14T00:53:42.957Z,101648.28
2022-08-14T00:56:15.405Z,101653.69
2022-08-14T00:58:45.339Z,101655.69
2022-08-14T01:01:18.796Z,101658.56
2022-08-14T01:03:52.639Z,101659.38
2022-08-14T01:06:22.421Z,101654.97
2022-08-14T01:08:59.352Z,101660.50
2022-08-14T01:11:31.690Z,101664.22
2022-08-14T01:14:25.308Z,101666.06
2022-08-14T01:16:55.441Z,101669.75
2022-08-14T01:19:42.102Z,101656.22
2022-08-14T01:22:13.470Z,101659.06
2022-08-14T01:24:47.381Z,101659.22
2022-08-14T01:27:18.215Z,101656.53
2022-08-14T01:29:58.640Z,101652.81
2022-08-14T01:32:29.995Z,101662.03
2022-08-14T01:35:20.191Z,101662.91
2022-08-14T01:37:56.101Z,101660.34
2022-08-14T01:40:36.802Z,101661.34
2022-08-14T01:43:15.891Z,101663.06
2022-08-14T01:46:06.027Z,101658.63
2022-08-14T01:48:37.289Z,101664.19
2022-08-14T01:51:19.037Z,101657.03
2022-08-14T01:53:55.515Z,101657.91
2022-08-14T01:56:37.261Z,101652.75
2022-08-14T01:59:10.202Z,101632.31
2022-08-14T02:01:57.926Z,101649.19
2022-08-14T02:04:56.207Z,101654.59
2022-08-14T02:07:34.147Z,101654.75
2022-08-14T02:10:12.847Z,101650.06
2022-08-14T02:12:43.853Z,101650.16
2022-08-14T02:15:12.688Z,101646.63
2022-08-14T02:17:43.745Z,101647.75
2022-08-14T02:20:14.024Z,101645.78
2022-08-14T02:22:47.629Z,101649.44
2022-08-14T02:25:17.724Z,101641.34
2022-08-14T02:28:22.109Z,101650.47
2022-08-14T02:30:34.864Z,101647.88
2022-08-14T02:33:07.534Z,101646.44
2022-08-14T02:35:40.704Z,101648.88
2022-08-14T02:38:11.504Z,101643.59
2022-08-14T02:40:41.389Z,101646.19
2022-08-14T02:43:13.833Z,101588.13
2022-08-14T02:45:44.751Z,101646.28
2022-08-14T02:49:01.842Z,101647.16
2022-08-14T02:51:09.006Z,101646.44
2022-08-14T02:53:39.768Z,101638.44
2022-08-14T02:56:30.563Z,101641.16
2022-08-14T02:59:05.654Z,101635.28
2022-08-14T03:01:43.583Z,101634.75
2022-08-14T03:04:20.530Z,101635.88
2022-08-14T03:07:06.338Z,101635.88
2022-08-14T03:10:24.459Z,101638.00
2022-08-14T03:12:31.741Z,101636.16
2022-08-14T03:15:03.194Z,101634.56
2022-08-14T03:17:56.262Z,101634.72
2022-08-14T03:20:22.437Z,101627.81
2022-08-14T03:22:51.555Z,101634.72
2022-08-14T03:25:21.816Z,101631.16
2022-08-14T03:27:58.572Z,101632.97
2022-08-14T03:30:38.819Z,101631.25
2022-08-14T03:33:10.649Z,101631.25
2022-08-14T03:36:00.236Z,101626.84
2022-08-14T03:39:13.172Z,101624.38
2022-08-14T03:41:23.306Z,101632.50
2022-08-14T03:43:57.531Z,101629.78
2022-08-14T03:46:52.692Z,101631.78
2022-08-14T03:49:29.218Z,101631.63
2022-08-14T03:52:00.893Z,101626.63
2022-08-14T03:54:29.900Z,101630.06
2022-08-14T03:57:02.333Z,101624.78
2022-08-14T03:59:32.693Z,101627.34
2022-08-14T04:02:02.128Z,101626.63
2022-08-14T04:04:30.848Z,101626.63
2022-08-14T04:07:00.485Z,101626.88
2022-08-14T04:09:29.318Z,101629.34
2022-08-14T04:11:58.082Z,101631.88
2022-08-14T04:14:29.056Z,101635.19
2022-08-14T04:16:58.937Z,101631.38
2022-08-14T04:19:28.321Z,101627.72
2022-08-14T04:22:03.700Z,101634.72
2022-08-14T04:24:39.108Z,101628.28
2022-08-14T04:27:09.971Z,101632.47
2022-08-14T04:29:39.356Z,101635.88
2022-08-14T04:32:58.331Z,101630.31
2022-08-14T04:34:58.932Z,101634.03
2022-08-14T04:37:45.545Z,101598.31
2022-08-14T04:40:32.441Z,101627.38
2022-08-14T04:43:20.927Z,101622.81
2022-08-14T04:45:50.982Z,101632.50
2022-08-14T04:48:43.312Z,101629.38
2022-08-14T04:51:10.960Z,101625.72
2022-08-14T04:53:43.968Z,101625.44
2022-08-14T04:56:30.696Z,101628.00
2022-08-14T04:59:10.349Z,101632.56
2022-08-14T05:01:49.145Z,101629.72
2022-08-14T05:04:21.803Z,101629.56
2022-08-14T05:06:54.483Z,101626.59
2022-08-14T05:09:24.127Z,101624.75
2022-08-14T05:11:53.059Z,101626.34
2022-08-14T05:14:45.561Z,101616.38
2022-08-14T05:17:11.372Z,101614.50
2022-08-14T05:19:44.890Z,101616.09
2022-08-14T05:22:30.084Z,101618.78
2022-08-14T05:24:58.401Z,101624.09
2022-08-14T05:27:26.462Z,101627.66
2022-08-14T05:29:59.160Z,101618.69
2022-08-14T05:32:28.277Z,101622.97
2022-08-14T05:34:59.690Z,101627.38
2022-08-14T05:37:29.873Z,101614.25
2022-08-14T05:39:59.554Z,101626.53
2022-08-14T05:42:32.076Z,101630.09
2022-08-14T05:45:04.337Z,101627.50
2022-08-14T05:47:34.016Z,101628.22
2022-08-14T05:50:18.608Z,101622.97
2022-08-14T05:52:50.509Z,101626.38
2022-08-14T05:55:22.605Z,101627.38
2022-08-14T05:57:53.794Z,101626.25
2022-08-14T06:00:28.335Z,101629.78
2022-08-14T06:02:57.410Z,101628.09
2022-08-14T06:05:29.044Z,101630.66
2022-08-14T06:07:57.871Z,101636.06
2022-08-14T06:10:28.134Z,101631.53
2022-08-14T06:12:58.146Z,101626.97
2022-08-14T06:15:29.936Z,101619.84
2022-08-14T06:18:00.217Z,101600.16
2022-08-14T06:20:30.838Z,101622.13
2022-08-14T06:22:59.441Z,101622.13
2022-08-14T06:25:28.618Z,101621.13
2022-08-14T06:27:58.027Z,101622.00
2022-08-14T06:30:46.337Z,101615.56
2022-08-14T06:33:16.369Z,101629.13
2022-08-14T06:35:49.879Z,101619.03
2022-08-14T06:38:21.500Z,101625.31
2022-08-14T06:40:53.276Z,101620.72
2022-08-14T06:43:27.114Z,101613.03
2022-08-14T06:45:57.134Z,101618.75
2022-08-14T06:48:26.233Z,101621.47
2022-08-14T06:50:57.844Z,101617.03
2022-08-14T06:53:28.048Z,101621.31
2022-08-14T06:56:00.871Z,101612.47
2022-08-14T06:58:32.224Z,101621.19
2022-08-14T07:01:25.151Z,101617.66
2022-08-14T07:04:22.690Z,101624.91
2022-08-14T07:06:59.252Z,101628.50
2022-08-14T07:09:43.786Z,101626.50
2022-08-14T07:12:54.122Z,101621.09
2022-08-14T07:15:07.782Z,101612.97
2022-08-14T07:17:36.452Z,101611.94
2022-08-14T07:20:07.153Z,101612.69
2022-08-14T07:22:50.009Z,101609.81
2022-08-14T07:25:32.387Z,101613.66
2022-08-14T07:28:01.255Z,101616.97
2022-08-14T07:30:33.835Z,101615.09
2022-08-14T07:33:03.638Z,101614.09
2022-08-14T07:35:42.986Z,101621.09
2022-08-14T07:38:22.626Z,101600.56
2022-08-14T07:40:52.933Z,101622.81
2022-08-14T07:43:21.875Z,101616.56
2022-08-14T07:45:51.069Z,101619.09
2022-08-14T07:48:25.059Z,101618.13
2022-08-14T07:51:02.051Z,101610.00
2022-08-14T07:53:34.188Z,101617.13
2022-08-14T07:56:21.942Z,101608.16
2022-08-14T07:58:58.503Z,101602.75
2022-08-14T08:01:29.913Z,101610.72
2022-08-14T08:04:01.227Z,101607.03
2022-08-14T08:06:30.129Z,101602.31
2022-08-14T08:09:03.231Z,101604.88
2022-08-14T08:11:37.199Z,101595.06
2022-08-14T08:14:10.810Z,101595.91
2022-08-14T08:16:47.487Z,101604.03
2022-08-14T08:19:19.743Z,101603.75
2022-08-14T08:21:48.080Z,101595.50
2022-08-14T08:24:19.693Z,101604.47
2022-08-14T08:26:50.774Z,101600.03
2022-08-14T08:29:28.955Z,101573.38
2022-08-14T08:32:01.638Z,101602.75
2022-08-14T08:34:44.880Z,101600.91
2022-08-14T08:37:12.982Z,101601.75
2022-08-14T08:40:03.039Z,101594.34
2022-08-14T08:42:38.778Z,101594.34
2022-08-14T08:45:17.467Z,101595.06
2022-08-14T08:47:46.576Z,101593.50
2022-08-14T08:50:31.736Z,101587.94
2022-08-14T08:53:02.065Z,101585.25
2022-08-14T08:55:34.242Z,101581.78
2022-08-14T08:58:05.589Z,101575.41
2022-08-14T09:00:49.976Z,101576.81
2022-08-14T09:03:25.578Z,101517.03
2022-08-14T09:05:57.935Z,101578.69
2022-08-14T09:08:31.328Z,101572.25
2022-08-14T09:11:19.379Z,101575.81
2022-08-14T09:13:51.033Z,101568.69
2022-08-14T09:16:23.581Z,101552.88
2022-08-14T09:18:53.872Z,101570.41
2022-08-14T09:21:24.326Z,101570.25
2022-08-14T09:24:28.647Z,101571.97
2022-08-14T09:26:49.491Z,101573.69
2022-08-14T09:29:20.016Z,101561.16
2022-08-14T09:31:57.381Z,101561.00
2022-08-14T09:34:57.730Z,101560.00
2022-08-14T09:37:38.616Z,101560.88
2022-08-14T09:40:21.304Z,101559.03
2022-08-14T09:42:58.613Z,101545.31
2022-08-14T09:45:40.179Z,101548.03
2022-08-14T09:48:29.896Z,101545.31
2022-08-14T09:54:18.644Z,101546.03
2022-08-14T09:56:31.402Z,101541.63
2022-08-14T09:59:15.324Z,101545.03
2022-08-14T10:01:46.336Z,101553.16
2022-08-14T10:04:36.523Z,101527.78
2022-08-14T10:07:10.062Z,101534.78
2022-08-14T10:09:57.668Z,101538.91
2022-08-14T10:12:48.532Z,101545.75
2022-08-14T10:15:25.179Z,101536.75
2022-08-14T10:18:08.123Z,101537.19
2022-08-14T10:20:41.876Z,101524.78
2022-08-14T10:23:16.095Z,101530.94
2022-08-14T10:25:47.449Z,101509.53
2022-08-14T10:28:39.278Z,101532.63
2022-08-14T10:31:18.052Z,101529.66
2022-08-14T10:34:00.408Z,101520.53
2022-08-14T10:36:36.948Z,101526.94
2022-08-14T10:39:10.112Z,101508.13
2022-08-14T10:41:48.552Z,101521.06
2022-08-14T10:44:29.778Z,101515.53
2022-08-14T10:47:39.513Z,101520.78
2022-08-14T10:50:01.260Z,101509.00
2022-08-14T10:52:34.533Z,101503.44
2022-08-14T10:55:13.922Z,101499.13
2022-08-14T10:57:52.779Z,101505.00
2022-08-14T11:00:30.132Z,101508.41
2022-08-14T11:03:09.818Z,101507.41
2022-08-14T11:05:42.809Z,101504.59
2022-08-14T11:08:13.052Z,101510.84
2022-08-14T11:10:45.226Z,101523.09
2022-08-14T11:13:18.746Z,101514.69
2022-08-14T11:15:48.912Z,101511.25
2022-08-14T11:18:20.612Z,101504.69
2022-08-14T11:21:02.306Z,101516.38
2022-08-14T11:23:38.525Z,101485.03
2022-08-14T11:26:10.309Z,101506.13
2022-08-14T11:28:48.063Z,101499.69
2022-08-14T11:31:20.386Z,101508.53
2022-08-14T11:33:57.607Z,101507.69
2022-08-14T11:37:01.986Z,101509.41
2022-08-14T11:39:33.820Z,101505.56
2022-08-14T11:42:55.201Z,101499.25
2022-08-14T11:45:00.177Z,101506.38
2022-08-14T11:47:35.266Z,101483.16
2022-08-14T11:50:34.033Z,101500.53
2022-08-14T11:53:07.654Z,101493.41
2022-08-14T11:55:38.096Z,101498.53
2022-08-14T11:58:10.581Z,101499.22
2022-08-14T12:00:48.396Z,101486.53
2022-08-14T12:03:27.122Z,101496.69
2022-08-14T12:06:27.883Z,101469.72
2022-08-14T12:09:00.090Z,101489.25
2022-08-14T12:11:43.593Z,101486.09
2022-08-14T12:14:30.733Z,101487.94
2022-08-14T12:17:04.186Z,101486.09
2022-08-14T12:19:33.625Z,101479.69
2022-08-14T12:22:06.814Z,101481.22
2022-08-14T12:24:36.509Z,101473.97
2022-08-14T12:27:05.208Z,101462.53
2022-08-14T12:29:35.201Z,101467.22
2022-08-14T12:32:08.884Z,101469.78
2022-08-14T12:34:37.530Z,101470.63
2022-08-14T12:37:09.603Z,101472.19
2022-08-14T12:39:40.825Z,101465.09
2022-08-14T12:42:11.915Z,101461.34
2022-08-14T12:44:58.769Z,101465.78
2022-08-14T12:47:31.293Z,101460.06
2022-08-14T12:49:59.684Z,101464.78
2022-08-14T12:52:41.654Z,101451.22
2022-08-14T12:55:22.143Z,101447.50
2022-08-14T12:57:53.790Z,101447.25
2022-08-14T13:00:24.462Z,101450.66
2022-08-14T13:02:56.547Z,101452.38
2022-08-14T13:05:29.102Z,101442.38
2022-08-14T13:07:59.484Z,101447.81
2022-08-14T13:10:46.526Z,101445.91
2022-08-14T13:13:18.916Z,101447.63
2022-08-14T13:15:56.256Z,101439.34
2022-08-14T13:18:27.831Z,101437.50
2022-08-14T13:20:59.759Z,101426.63
2022-08-14T13:23:34.437Z,101435.19
2022-08-14T13:26:05.339Z,101428.19
2022-08-14T13:28:39.781Z,101376.94
2022-08-14T13:31:11.758Z,101434.34
2022-08-14T13:33:41.021Z,101430.78
2022-08-14T13:36:11.013Z,101425.34
2022-08-14T13:38:54.518Z,101433.31
2022-08-14T13:41:31.780Z,101435.91
2022-08-14T13:44:05.052Z,101429.63
2022-08-14T13:46:36.101Z,101420.47
2022-08-14T13:49:10.615Z,101424.72
2022-08-14T13:51:40.618Z,101421.88
2022-08-14T13:54:11.701Z,101420.72
2022-08-14T13:56:42.564Z,101416.97
2022-08-14T13:59:11.985Z,101413.44
2022-08-14T14:01:51.709Z,101410.56
2022-08-14T14:04:20.377Z,101406.13
2022-08-14T14:06:52.318Z,101403.84
2022-08-14T14:09:32.583Z,101403.00
2022-08-14T14:12:37.510Z,101399.41
2022-08-14T14:15:05.446Z,101391.56
2022-08-14T14:17:33.898Z,101389.25
2022-08-14T14:20:03.102Z,101388.25
2022-08-14T14:23:01.282Z,101384.53
2022-08-14T14:25:22.590Z,101386.06
2022-08-14T14:27:53.235Z,101386.94
2022-08-14T14:30:46.237Z,101390.50
2022-08-14T14:33:42.369Z,101382.38
2022-08-14T14:36:05.017Z,101379.50
2022-08-14T14:38:34.833Z,101356.31
2022-08-14T14:41:05.661Z,101382.75
2022-08-14T14:43:38.997Z,101369.09
2022-08-14T14:46:10.152Z,101379.91
2022-08-14T14:48:46.502Z,101369.50
2022-08-14T14:51:17.210Z,101369.06
2022-08-14T14:53:48.667Z,101367.03
2022-08-14T14:56:47.246Z,101365.19
2022-08-14T14:59:07.065Z,101374.16
2022-08-14T15:01:36.994Z,101369.56
2022-08-14T15:04:19.878Z,101373.16
2022-08-14T15:06:49.970Z,101373.16
2022-08-14T15:09:18.436Z,101372.97
2022-08-14T15:11:49.937Z,101363.84
2022-08-14T15:14:55.949Z,101367.41
2022-08-14T15:17:06.531Z,101359.28
2022-08-14T15:19:34.886Z,101354.72
2022-08-14T15:22:03.678Z,101364.41
2022-08-14T15:24:31.745Z,101357.56
2022-08-14T15:27:06.738Z,101363.25
2022-08-14T15:29:43.130Z,101360.66
2022-08-14T15:32:11.533Z,101364.06
2022-08-14T15:34:44.431Z,101369.50
2022-08-14T15:37:17.000Z,101359.50
2022-08-14T15:39:45.411Z,101364.78
2022-08-14T15:42:16.632Z,101361.03
2022-08-14T15:44:56.897Z,101361.91
2022-08-14T15:47:28.500Z,101362.06
2022-08-14T15:49:59.417Z,101361.03
2022-08-14T15:52:32.852Z,101355.63
2022-08-14T15:55:06.169Z,101361.78
2022-08-14T15:57:36.281Z,101360.78
2022-08-14T16:00:40.336Z,101349.06
2022-08-14T16:03:15.694Z,101362.63
2022-08-14T16:05:45.749Z,101340.81
2022-08-14T16:08:29.095Z,101356.91
2022-08-14T16:10:59.616Z,101356.03
2022-08-14T16:13:42.066Z,101333.69
2022-08-14T16:16:34.990Z,101355.03
2022-08-14T16:19:07.353Z,101349.59
2022-08-14T16:22:01.375Z,101354.72
2022-08-14T16:24:35.963Z,101353.00
2022-08-14T16:27:38.903Z,101348.34
2022-08-14T16:33:05.269Z,101345.47
2022-08-14T16:35:42.467Z,101349.31
2022-08-14T16:38:46.370Z,101350.31
2022-08-14T16:41:21.945Z,101346.91
2022-08-14T16:43:53.651Z,101352.72
2022-08-14T16:46:32.521Z,101352.72
2022-08-14T16:49:01.493Z,101348.13
2022-08-14T16:51:31.002Z,101318.78
2022-08-14T16:54:21.040Z,101346.13
2022-08-14T16:56:53.681Z,101348.13
2022-08-14T16:59:30.443Z,101293.38
2022-08-14T17:02:14.822Z,101343.41
2022-08-14T17:04:49.132Z,101333.41
2022-08-14T17:07:17.581Z,101330.69
2022-08-14T17:09:48.610Z,101332.41
2022-08-14T17:12:28.559Z,101337.66
2022-08-14T17:15:01.751Z,101338.66
2022-08-14T17:17:57.429Z,101335.94
2022-08-14T17:20:54.556Z,101333.41
2022-08-14T17:23:15.187Z,101336.81
2022-08-14T17:25:49.428Z,101353.09
2022-08-14T17:28:50.349Z,101335.94
2022-08-14T17:31:09.938Z,101342.41
2022-08-14T17:33:44.647Z,101345.81
2022-08-14T17:36:24.459Z,101349.38
2022-08-14T17:39:02.623Z,101351.06
2022-08-14T17:41:43.621Z,101347.66
2022-08-14T17:44:33.927Z,101354.63
2022-08-14T17:47:10.616Z,101352.22
2022-08-14T17:49:51.678Z,101349.38
2022-08-14T17:52:36.249Z,101350.38
2022-08-14T17:56:00.935Z,101339.13
2022-08-14T17:57:59.864Z,101355.13
2022-08-14T18:00:28.474Z,101356.66
2022-08-14T18:03:00.163Z,101357.66
2022-08-14T18:06:08.968Z,101353.25
2022-08-14T18:08:33.825Z,101345.25
2022-08-14T18:11:15.297Z,101352.56
2022-08-14T18:13:51.572Z,101355.44
2022-08-14T18:16:22.714Z,101345.56
2022-08-14T18:18:52.017Z,101355.72
2022-08-14T18:21:39.689Z,101344.19
2022-08-14T18:24:28.050Z,101355.34
2022-08-14T18:27:08.726Z,101355.34
2022-08-14T18:29:54.619Z,101363.34
2022-08-14T18:32:47.491Z,101364.19
2022-08-14T18:35:45.812Z,101343.31
2022-08-14T18:38:25.618Z,101367.75
2022-08-14T18:40:56.082Z,101364.34
2022-08-14T18:43:45.151Z,101370.47
2022-08-14T18:46:59.944Z,101366.19
2022-08-14T18:49:16.170Z,101369.06
2022-08-14T18:51:45.220Z,101378.91
2022-08-14T18:54:32.947Z,101376.94
2022-08-14T18:57:02.516Z,101375.34
2022-08-14T18:59:36.200Z,101375.34
2022-08-14T19:02:42.753Z,101378.91
2022-08-14T19:05:11.692Z,101382.75
2022-08-14T19:07:40.983Z,101370.22
2022-08-14T19:10:16.850Z,101371.06
2022-08-14T19:13:12.223Z,101371.06
2022-08-14T19:15:43.916Z,101371.38
2022-08-14T19:18:28.140Z,101373.06
2022-08-14T19:21:00.922Z,101376.09
2022-08-14T19:23:42.115Z,101371.50
2022-08-14T19:26:34.028Z,101375.25
2022-08-14T19:29:36.271Z,101380.13
2022-08-14T19:32:40.716Z,101368.88
2022-08-14T19:35:55.006Z,101373.75
2022-08-14T19:38:52.449Z,101375.22
2022-08-14T19:41:29.593Z,101376.38
2022-08-14T19:44:10.254Z,101386.53
2022-08-14T19:46:59.986Z,101377.00
2022-08-14T19:50:08.463Z,101375.91
2022-08-14T19:52:23.484Z,101378.69
2022-08-14T19:54:53.637Z,101375.84
2022-08-14T19:57:24.788Z,101386.53
2022-08-14T20:00:04.719Z,101383.81
2022-08-14T20:02:41.656Z,101388.56
2022-08-14T20:05:12.437Z,101391.97
2022-08-14T20:07:59.962Z,101373.56
2022-08-14T20:11:04.629Z,101383.53
2022-08-14T20:13:32.648Z,101388.25
2022-08-14T20:16:12.336Z,101376.53
2022-08-14T20:18:51.982Z,101375.69
2022-08-14T20:21:21.480Z,101381.13
2022-08-14T20:23:50.316Z,101382.97
2022-08-14T20:26:30.601Z,101385.56
2022-08-14T20:29:05.355Z,101378.56
2022-08-14T20:31:38.489Z,101381.28
2022-08-14T20:34:19.099Z,101375.84
2022-08-14T20:37:02.918Z,101374.13
2022-08-14T20:39:34.517Z,101382.44
2022-08-14T20:42:25.503Z,101376.00
2022-08-14T20:45:17.360Z,101370.72
2022-08-14T20:47:50.692Z,101371.88
2022-08-14T20:50:28.793Z,101373.56
2022-08-14T20:52:57.988Z,101370.03
2022-08-14T20:55:29.315Z,101356.97
2022-08-14T20:57:59.155Z,101373.91
2022-08-14T21:00:52.134Z,101379.34
2022-08-14T21:03:56.716Z,101374.69
2022-08-14T21:06:31.029Z,101372.78
2022-08-14T21:10:03.110Z,101381.09
2022-08-14T21:12:34.414Z,101381.94
2022-08-14T21:14:58.577Z,101381.94
2022-08-14T21:17:26.639Z,101385.34
2022-08-14T21:19:56.021Z,101383.63
2022-08-14T21:22:25.542Z,101384.66
2022-08-14T21:25:01.539Z,101384.66
2022-08-14T21:27:37.259Z,101389.41
2022-08-14T21:30:08.464Z,101392.09
2022-08-14T21:32:47.070Z,101386.81
2022-08-14T21:35:22.872Z,101381.69
2022-08-14T21:37:52.214Z,101381.16
2022-08-14T21:40:40.834Z,101382.56
2022-08-14T21:43:17.370Z,101387.13
2022-08-14T21:45:53.372Z,101387.44
2022-08-14T21:48:25.467Z,101382.31
2022-08-14T21:51:01.026Z,101359.25
2022-08-14T21:53:36.741Z,101356.28
2022-08-14T21:56:38.974Z,101372.50
2022-08-14T21:59:11.085Z,101366.25
2022-08-14T22:02:00.171Z,101358.16
2022-08-14T22:04:39.885Z,101362.13
2022-08-14T22:07:16.966Z,101362.69
2022-08-14T22:09:54.619Z,101344.75
2022-08-14T22:12:58.463Z,101355.84
2022-08-14T22:15:14.863Z,101362.69
2022-08-14T22:17:44.750Z,101354.69
2022-08-14T22:20:21.599Z,101351.97
2022-08-14T22:22:56.160Z,101342.44
2022-08-14T22:25:31.956Z,101345.56
2022-08-14T22:28:04.311Z,101343.84
2022-08-14T22:30:32.705Z,101339.28
2022-08-14T22:33:04.691Z,101334.03
2022-08-14T22:35:33.998Z,101340.44
2022-08-14T22:38:35.382Z,101334.16
2022-08-14T22:41:09.081Z,101330.75
2022-08-14T22:43:41.714Z,101327.19
2022-08-14T22:46:14.994Z,101321.34
2022-08-14T22:48:45.159Z,101322.78
2022-08-14T22:51:14.974Z,101322.03
2022-08-14T22:53:45.294Z,101324.75
2022-08-14T22:56:20.488Z,101321.34
2022-08-14T22:58:53.961Z,101327.78
2022-08-14T23:01:56.046Z,101320.50
2022-08-14T23:04:34.740Z,101325.22
2022-08-14T23:07:07.305Z,101316.53
2022-08-14T23:09:39.938Z,101315.53
2022-08-14T23:12:27.926Z,101312.81
2022-08-14T23:14:59.254Z,101298.63
2022-08-14T23:17:38.770Z,101317.84
2022-08-14T23:20:18.971Z,101312.59
2022-08-14T23:22:51.378Z,101307.59
2022-08-14T23:25:45.821Z,101300.78
2022-08-14T23:28:32.692Z,101300.38
2022-08-14T23:31:05.600Z,101295.78
2022-08-14T23:33:35.294Z,101302.34
2022-08-14T23:36:32.756Z,101282.53
2022-08-14T23:38:56.042Z,101295.97
2022-08-14T23:41:27.289Z,101293.38
2022-08-14T23:44:16.172Z,101294.53
2022-08-14T23:46:52.780Z,101289.28
2022-08-14T23:49:25.327Z,101298.72
2022-08-14T23:52:49.286Z,101270.25
2022-08-14T23:54:48.518Z,101289.03
2022-08-14T23:57:19.595Z,101286.16
2022-08-14T23:59:54.743Z,101291.56
