createdAt,value
2023-04-02T00:01:44.041Z,8.84
2023-04-02T00:04:45.778Z,8.83
2023-04-02T00:07:50.612Z,8.86
2023-04-02T00:10:54.793Z,8.77
2023-04-02T00:14:00.499Z,8.82
2023-04-02T00:17:05.560Z,8.79
2023-04-02T00:20:09.064Z,8.77
2023-04-02T00:23:13.648Z,8.76
2023-04-02T00:26:31.241Z,8.76
2023-04-02T00:29:33.212Z,8.74
2023-04-02T00:32:39.433Z,8.74
2023-04-02T00:35:41.804Z,8.73
2023-04-02T00:38:46.704Z,8.73
2023-04-02T00:42:05.240Z,8.72
2023-04-02T00:45:18.736Z,8.74
2023-04-02T00:48:31.630Z,8.76
2023-04-02T00:51:38.521Z,8.73
2023-04-02T00:54:45.295Z,8.74
2023-04-02T00:57:49.647Z,8.73
2023-04-02T01:00:52.048Z,8.76
2023-04-02T01:03:58.134Z,8.71
2023-04-02T01:07:05.122Z,8.67
2023-04-02T01:10:30.637Z,8.67
2023-04-02T01:13:39.821Z,8.71
2023-04-02T01:16:53.943Z,8.72
2023-04-02T01:20:23.938Z,8.70
2023-04-02T01:23:30.995Z,8.69
2023-04-02T01:26:54.662Z,8.66
2023-04-02T01:30:00.519Z,8.68
2023-04-02T01:33:03.541Z,8.66
2023-04-02T01:36:12.003Z,8.61
2023-04-02T01:39:30.074Z,8.61
2023-04-02T01:42:37.849Z,8.63
2023-04-02T01:45:41.267Z,8.61
2023-04-02T01:48:43.591Z,8.59
2023-04-02T01:51:51.254Z,8.56
2023-04-02T01:54:57.613Z,8.57
2023-04-02T01:58:01.530Z,8.58
2023-04-02T02:01:09.452Z,8.56
2023-04-02T02:04:14.663Z,8.54
2023-04-02T02:07:19.240Z,8.56
2023-04-02T02:10:27.246Z,8.57
2023-04-02T02:13:30.579Z,8.59
2023-04-02T02:16:41.974Z,8.62
2023-04-02T02:19:46.507Z,8.63
2023-04-02T02:22:51.438Z,8.59
2023-04-02T02:25:54.302Z,8.65
2023-04-02T02:28:58.267Z,8.68
2023-04-02T02:32:04.298Z,8.59
2023-04-02T02:35:13.042Z,8.60
2023-04-02T02:38:31.989Z,8.64
2023-04-02T02:41:42.917Z,8.66
2023-04-02T02:44:49.148Z,8.64
2023-04-02T02:47:54.976Z,8.67
2023-04-02T02:50:57.888Z,8.63
2023-04-02T02:54:04.263Z,8.64
2023-04-02T02:57:10.258Z,8.58
2023-04-02T03:00:17.721Z,8.57
2023-04-02T03:03:24.636Z,8.60
2023-04-02T03:06:31.451Z,8.64
2023-04-02T03:09:43.233Z,8.62
2023-04-02T03:12:51.624Z,8.62
2023-04-02T03:16:00.409Z,8.61
2023-04-02T03:19:10.984Z,8.60
2023-04-02T03:22:17.200Z,8.59
2023-04-02T03:25:34.008Z,8.58
2023-04-02T03:28:43.699Z,8.56
2023-04-02T03:31:48.296Z,8.52
2023-04-02T03:34:55.352Z,8.52
2023-04-02T03:38:04.449Z,8.55
2023-04-02T03:41:13.458Z,8.53
2023-04-02T03:44:23.792Z,8.53
2023-04-02T03:47:33.441Z,8.52
2023-04-02T03:50:43.032Z,8.57
2023-04-02T03:53:46.650Z,8.55
2023-04-02T03:56:50.024Z,8.57
2023-04-02T04:00:05.573Z,8.54
2023-04-02T04:03:19.927Z,8.52
2023-04-02T04:06:29.491Z,8.50
2023-04-02T04:09:38.520Z,8.54
2023-04-02T04:12:44.520Z,8.54
2023-04-02T04:15:54.963Z,8.54
2023-04-02T04:19:04.953Z,8.50
2023-04-02T04:22:17.849Z,8.52
2023-04-02T04:25:29.541Z,8.43
2023-04-02T04:28:42.908Z,8.49
2023-04-02T04:31:47.194Z,8.42
2023-04-02T04:34:53.562Z,8.46
2023-04-02T04:38:07.784Z,8.56
2023-04-02T04:41:13.965Z,8.57
2023-04-02T04:44:21.940Z,8.63
2023-04-02T04:47:32.176Z,8.64
2023-04-02T04:50:38.985Z,8.64
2023-04-02T04:53:48.543Z,8.65
2023-04-02T04:56:56.581Z,8.60
2023-04-02T05:00:07.561Z,8.67
2023-04-02T05:03:20.956Z,8.65
2023-04-02T05:06:35.449Z,8.62
2023-04-02T05:09:49.869Z,8.66
2023-04-02T05:12:56.535Z,8.64
2023-04-02T05:16:10.120Z,8.67
2023-04-02T05:19:16.800Z,8.65
2023-04-02T05:22:27.946Z,8.65
2023-04-02T05:25:33.075Z,8.59
2023-04-02T05:28:44.922Z,8.61
2023-04-02T05:31:54.736Z,8.66
2023-04-02T05:34:58.460Z,8.64
2023-04-02T05:38:01.973Z,8.64
2023-04-02T05:41:15.864Z,8.66
2023-04-02T05:44:22.554Z,8.70
2023-04-02T05:47:31.258Z,8.67
2023-04-02T05:50:37.528Z,8.67
2023-04-02T05:53:47.601Z,8.70
2023-04-02T05:56:56.277Z,8.74
2023-04-02T06:00:06.241Z,8.75
2023-04-02T06:03:24.081Z,8.78
2023-04-02T06:06:47.586Z,8.82
2023-04-02T06:09:57.223Z,8.80
2023-04-02T06:13:04.509Z,8.84
2023-04-02T06:16:14.667Z,8.85
2023-04-02T06:19:22.618Z,8.82
2023-04-02T06:22:35.687Z,8.88
2023-04-02T06:25:43.343Z,8.93
2023-04-02T06:28:50.027Z,8.89
2023-04-02T06:31:56.839Z,8.84
2023-04-02T06:35:00.301Z,8.90
2023-04-02T06:38:06.225Z,8.97
2023-04-02T06:41:16.545Z,9.01
2023-04-02T06:44:38.185Z,9.01
2023-04-02T06:48:05.618Z,9.19
2023-04-02T06:51:20.662Z,9.20
2023-04-02T06:54:22.773Z,9.10
2023-04-02T06:57:32.763Z,9.10
2023-04-02T07:00:37.603Z,9.10
2023-04-02T07:03:42.049Z,9.13
2023-04-02T07:06:54.084Z,9.04
2023-04-02T07:09:58.426Z,9.11
2023-04-02T07:13:02.500Z,9.16
2023-04-02T07:16:12.044Z,9.18
2023-04-02T07:19:19.417Z,9.29
2023-04-02T07:22:23.158Z,9.35
2023-04-02T07:25:29.469Z,9.41
2023-04-02T07:28:31.760Z,9.41
2023-04-02T07:31:35.253Z,9.61
2023-04-02T07:34:38.340Z,9.80
2023-04-02T07:37:40.732Z,9.54
2023-04-02T07:40:42.678Z,9.70
2023-04-02T07:43:45.987Z,9.82
2023-04-02T07:46:49.076Z,9.67
2023-04-02T07:49:50.853Z,9.67
2023-04-02T07:52:52.699Z,9.74
2023-04-02T07:55:54.596Z,9.60
2023-04-02T07:58:56.450Z,9.58
2023-04-02T08:01:59.879Z,9.59
2023-04-02T08:05:01.684Z,9.78
2023-04-02T08:08:03.462Z,9.69
2023-04-02T08:11:06.272Z,9.73
2023-04-02T08:14:08.120Z,9.84
2023-04-02T08:17:11.458Z,9.82
2023-04-02T08:20:15.712Z,9.78
2023-04-02T08:23:18.078Z,9.78
2023-04-02T08:26:19.901Z,9.81
2023-04-02T08:29:23.308Z,9.86
2023-04-02T08:32:28.999Z,9.82
2023-04-02T08:35:31.521Z,9.84
2023-04-02T08:38:53.052Z,9.72
2023-04-02T08:42:01.581Z,9.79
2023-04-02T08:45:25.054Z,10.14
2023-04-02T08:48:31.287Z,10.09
2023-04-02T08:51:36.799Z,10.38
2023-04-02T08:54:38.547Z,10.58
2023-04-02T08:57:47.639Z,10.65
2023-04-02T09:00:53.906Z,10.80
2023-04-02T09:03:59.056Z,10.63
2023-04-02T09:07:01.055Z,10.60
2023-04-02T09:10:04.332Z,10.79
2023-04-02T09:13:13.860Z,10.76
2023-04-02T09:16:21.182Z,10.83
2023-04-02T09:19:32.206Z,10.81
2023-04-02T09:22:35.005Z,10.84
2023-04-02T09:25:48.500Z,10.73
2023-04-02T09:29:15.900Z,10.94
2023-04-02T09:32:35.233Z,10.90
2023-04-02T09:35:57.629Z,10.90
2023-04-02T09:39:06.588Z,10.83
2023-04-02T09:42:28.360Z,10.79
2023-04-02T09:45:30.490Z,10.60
2023-04-02T09:48:35.056Z,10.25
2023-04-02T09:51:38.316Z,9.68
2023-04-02T09:54:42.935Z,9.07
2023-04-02T09:57:46.697Z,8.37
2023-04-02T10:00:53.213Z,8.12
2023-04-02T10:03:55.968Z,8.21
2023-04-02T10:06:59.029Z,8.16
2023-04-02T10:10:02.687Z,8.29
2023-04-02T10:13:28.698Z,8.18
2023-04-02T10:16:35.517Z,8.28
2023-04-02T10:19:40.750Z,8.26
2023-04-02T10:22:44.752Z,8.35
2023-04-02T10:25:53.856Z,8.48
2023-04-02T10:29:08.120Z,8.38
2023-04-02T10:32:16.456Z,8.74
2023-04-02T10:35:32.898Z,8.82
2023-04-02T10:38:43.083Z,8.69
2023-04-02T10:41:53.174Z,8.92
2023-04-02T10:44:59.812Z,9.10
2023-04-02T10:48:14.406Z,9.14
2023-04-02T10:51:28.308Z,9.24
2023-04-02T10:54:43.353Z,9.59
2023-04-02T10:57:46.428Z,9.58
2023-04-02T11:00:52.205Z,9.58
2023-04-02T11:04:00.140Z,9.79
2023-04-02T11:07:13.674Z,10.18
2023-04-02T11:10:20.070Z,10.31
2023-04-02T11:13:26.156Z,10.01
2023-04-02T11:16:28.750Z,10.17
2023-04-02T11:19:31.822Z,10.18
2023-04-02T11:22:33.658Z,10.77
2023-04-02T11:25:37.150Z,10.67
2023-04-02T11:28:40.163Z,10.61
2023-04-02T11:31:43.661Z,10.55
2023-04-02T11:35:06.662Z,10.58
2023-04-02T11:38:42.858Z,10.46
2023-04-02T11:42:21.776Z,10.55
2023-04-02T11:45:53.599Z,10.46
2023-04-02T11:49:34.723Z,10.50
2023-04-02T11:52:51.348Z,10.66
2023-04-02T11:56:08.932Z,10.42
2023-04-02T11:59:19.113Z,10.46
2023-04-02T12:02:27.169Z,10.14
2023-04-02T12:05:37.592Z,10.33
2023-04-02T12:08:57.684Z,10.46
2023-04-02T12:12:16.458Z,10.31
2023-04-02T12:15:44.110Z,10.17
2023-04-02T12:18:48.378Z,10.28
2023-04-02T12:21:53.012Z,9.98
2023-04-02T12:24:58.439Z,9.99
2023-04-02T12:28:06.420Z,9.81
2023-04-02T12:31:14.244Z,9.55
2023-04-02T12:34:18.024Z,9.58
2023-04-02T12:37:22.744Z,9.43
2023-04-02T12:40:27.113Z,9.44
2023-04-02T12:43:31.926Z,9.52
2023-04-02T12:46:35.505Z,9.47
2023-04-02T12:49:40.204Z,9.34
2023-04-02T12:52:46.369Z,9.38
2023-04-02T12:55:52.185Z,9.67
2023-04-02T12:58:55.775Z,9.70
2023-04-02T13:01:59.444Z,9.40
2023-04-02T13:05:03.214Z,9.43
2023-04-02T13:08:06.419Z,9.75
2023-04-02T13:11:09.487Z,9.50
2023-04-02T13:14:18.480Z,9.88
2023-04-02T13:17:42.471Z,9.54
2023-04-02T13:20:56.283Z,9.72
2023-04-02T13:23:58.074Z,9.87
2023-04-02T13:27:02.786Z,9.62
2023-04-02T13:30:08.672Z,10.11
2023-04-02T13:33:10.321Z,10.17
2023-04-02T13:36:14.192Z,9.93
2023-04-02T13:39:16.644Z,9.76
2023-04-02T13:42:20.500Z,9.08
2023-04-02T13:45:25.864Z,8.91
2023-04-02T13:48:34.591Z,9.02
2023-04-02T13:51:38.220Z,8.80
2023-04-02T13:54:44.571Z,8.59
2023-04-02T13:57:48.454Z,8.69
2023-04-02T14:00:50.502Z,8.55
2023-04-02T14:03:54.346Z,8.59
2023-04-02T14:07:20.064Z,8.25
2023-04-02T14:10:32.774Z,8.15
2023-04-02T14:13:56.389Z,7.97
2023-04-02T14:17:09.750Z,7.83
2023-04-02T14:20:25.934Z,7.68
2023-04-02T14:23:43.842Z,7.69
2023-04-02T14:27:04.132Z,7.68
2023-04-02T14:30:17.281Z,7.64
2023-04-02T14:33:28.763Z,7.70
2023-04-02T14:36:39.351Z,7.37
2023-04-02T14:39:50.593Z,7.51
2023-04-02T14:42:57.588Z,7.38
2023-04-02T14:46:03.082Z,7.26
2023-04-02T14:49:16.254Z,7.41
2023-04-02T14:52:23.109Z,7.07
2023-04-02T14:55:31.219Z,7.12
2023-04-02T14:58:35.923Z,7.19
2023-04-02T15:01:47.196Z,7.20
2023-04-02T15:04:54.158Z,7.13
2023-04-02T15:08:01.635Z,7.05
2023-04-02T15:11:08.414Z,7.34
2023-04-02T15:14:16.229Z,7.35
2023-04-02T15:17:20.520Z,7.04
2023-04-02T15:20:22.375Z,7.25
2023-04-02T15:23:41.751Z,7.30
2023-04-02T15:26:52.130Z,7.23
2023-04-02T15:30:02.066Z,7.08
2023-04-02T15:33:33.054Z,6.94
2023-04-02T15:36:54.149Z,6.82
2023-04-02T15:40:17.569Z,6.72
2023-04-02T15:43:27.461Z,6.95
2023-04-02T15:46:38.724Z,7.03
2023-04-02T15:49:46.543Z,6.85
2023-04-02T15:52:59.309Z,6.70
2023-04-02T15:56:19.262Z,6.84
2023-04-02T15:59:46.077Z,6.75
2023-04-02T16:03:17.352Z,6.66
2023-04-02T16:06:34.181Z,6.60
2023-04-02T16:09:48.281Z,6.53
2023-04-02T16:12:52.790Z,6.57
2023-04-02T16:16:05.684Z,6.65
2023-04-02T16:19:15.875Z,6.68
2023-04-02T16:22:24.732Z,6.67
2023-04-02T16:25:31.479Z,6.52
2023-04-02T16:28:40.010Z,6.40
2023-04-02T16:31:50.376Z,6.43
2023-04-02T16:35:15.007Z,6.34
2023-04-02T16:38:42.551Z,6.37
2023-04-02T16:41:56.622Z,6.23
2023-04-02T16:45:11.808Z,6.29
2023-04-02T16:48:24.294Z,6.27
2023-04-02T16:51:32.902Z,6.32
2023-04-02T16:54:46.400Z,6.39
2023-04-02T16:57:54.369Z,6.38
2023-04-02T17:01:00.726Z,6.19
2023-04-02T17:04:22.238Z,6.25
2023-04-02T17:07:33.067Z,6.14
2023-04-02T17:10:47.098Z,6.20
2023-04-02T17:14:05.727Z,6.10
2023-04-02T17:17:12.221Z,6.12
2023-04-02T17:20:18.969Z,5.95
2023-04-02T17:23:21.050Z,5.83
2023-04-02T17:26:27.634Z,5.82
2023-04-02T17:29:35.244Z,5.73
2023-04-02T17:32:37.181Z,5.83
2023-04-02T17:35:51.198Z,5.73
2023-04-02T17:39:03.735Z,5.72
2023-04-02T17:42:15.859Z,5.72
2023-04-02T17:45:22.860Z,5.70
2023-04-02T17:48:32.974Z,5.64
2023-04-02T17:51:42.328Z,5.51
2023-04-02T17:54:56.150Z,5.52
2023-04-02T17:58:09.566Z,5.56
2023-04-02T18:01:20.504Z,5.48
2023-04-02T18:04:37.059Z,5.58
2023-04-02T18:07:46.817Z,5.54
2023-04-02T18:11:01.947Z,5.54
2023-04-02T18:14:24.273Z,5.48
2023-04-02T18:17:34.848Z,5.43
2023-04-02T18:20:42.832Z,5.50
2023-04-02T18:23:57.284Z,5.50
2023-04-02T18:27:10.205Z,5.49
2023-04-02T18:30:23.701Z,5.39
2023-04-02T18:33:49.554Z,5.49
2023-04-02T18:37:03.180Z,5.43
2023-04-02T18:40:22.070Z,5.46
2023-04-02T18:43:32.304Z,5.41
2023-04-02T18:46:44.162Z,5.40
2023-04-02T18:49:52.050Z,5.49
2023-04-02T18:52:53.986Z,5.45
2023-04-02T18:55:58.800Z,5.53
2023-04-02T18:59:14.458Z,5.53
2023-04-02T19:02:32.063Z,5.51
2023-04-02T19:05:44.703Z,5.45
2023-04-02T19:08:51.089Z,5.53
2023-04-02T19:11:55.492Z,5.52
2023-04-02T19:15:00.277Z,5.49
2023-04-02T19:18:13.638Z,5.49
2023-04-02T19:21:23.631Z,5.48
2023-04-02T19:24:39.917Z,5.46
2023-04-02T19:27:58.540Z,5.37
2023-04-02T19:31:32.132Z,5.44
2023-04-02T19:34:39.940Z,5.36
2023-04-02T19:37:51.728Z,5.36
2023-04-02T19:40:58.632Z,5.24
2023-04-02T19:44:01.881Z,5.23
2023-04-02T19:47:05.186Z,5.29
2023-04-02T19:50:09.785Z,5.27
2023-04-02T19:53:11.789Z,5.29
2023-04-02T19:56:13.861Z,5.18
2023-04-02T19:59:18.524Z,5.24
2023-04-02T20:02:20.767Z,5.19
2023-04-02T20:05:24.123Z,5.04
2023-04-02T20:08:26.201Z,5.04
2023-04-02T20:11:28.869Z,5.04
2023-04-02T20:14:30.783Z,5.05
2023-04-02T20:17:34.806Z,5.02
2023-04-02T20:20:39.297Z,5.17
2023-04-02T20:23:41.388Z,5.17
2023-04-02T20:26:43.266Z,5.16
2023-04-02T20:29:45.099Z,5.14
2023-04-02T20:32:47.187Z,5.12
2023-04-02T20:36:03.112Z,5.23
2023-04-02T20:39:07.879Z,5.23
2023-04-02T20:42:09.764Z,5.17
2023-04-02T20:45:11.714Z,5.22
2023-04-02T20:48:13.447Z,5.22
2023-04-02T20:51:16.770Z,5.20
2023-04-02T20:54:20.549Z,5.11
2023-04-02T20:57:22.976Z,5.18
2023-04-02T21:00:24.873Z,5.14
2023-04-02T21:03:26.587Z,5.11
2023-04-02T21:06:31.470Z,5.10
2023-04-02T21:09:33.283Z,5.12
2023-04-02T21:12:35.641Z,4.97
2023-04-02T21:15:42.856Z,5.12
2023-04-02T21:18:46.946Z,5.15
2023-04-02T21:21:50.065Z,5.08
2023-04-02T21:24:51.785Z,5.13
2023-04-02T21:27:53.619Z,5.11
2023-04-02T21:31:02.750Z,5.13
2023-04-02T21:34:06.066Z,5.04
2023-04-02T21:37:09.244Z,5.15
2023-04-02T21:40:11.948Z,5.12
2023-04-02T21:43:14.242Z,5.07
2023-04-02T21:46:18.687Z,5.03
2023-04-02T21:49:23.221Z,4.94
2023-04-02T21:52:27.284Z,5.04
2023-04-02T21:55:31.093Z,5.06
2023-04-02T21:58:33.344Z,5.01
2023-04-02T22:01:37.745Z,5.09
2023-04-02T22:04:40.922Z,5.06
2023-04-02T22:07:44.122Z,5.08
2023-04-02T22:10:46.467Z,5.07
2023-04-02T22:13:49.578Z,5.10
2023-04-02T22:16:52.295Z,4.95
2023-04-02T22:19:54.116Z,4.98
2023-04-02T22:22:57.291Z,4.94
2023-04-02T22:26:00.856Z,4.94
2023-04-02T22:29:04.005Z,4.97
2023-04-02T22:32:06.017Z,5.07
2023-04-02T22:35:08.520Z,4.99
2023-04-02T22:38:11.669Z,5.03
2023-04-02T22:41:16.470Z,5.01
2023-04-02T22:44:18.807Z,5.04
2023-04-02T22:47:20.482Z,4.92
2023-04-02T22:50:22.542Z,4.53
2023-04-02T22:53:28.356Z,4.32
2023-04-02T22:56:32.049Z,4.29
2023-04-02T22:59:34.082Z,4.23
2023-04-02T23:02:36.173Z,3.86
2023-04-02T23:05:38.381Z,3.57
2023-04-02T23:08:41.742Z,3.49
2023-04-02T23:11:44.684Z,3.22
2023-04-02T23:14:47.142Z,3.14
2023-04-02T23:17:48.873Z,3.02
2023-04-02T23:20:50.762Z,2.82
2023-04-02T23:23:54.629Z,2.67
2023-04-02T23:26:56.905Z,2.60
2023-04-02T23:29:58.710Z,2.69
2023-04-02T23:33:01.359Z,2.70
2023-04-02T23:36:07.771Z,2.59
2023-04-02T23:39:13.452Z,2.53
2023-04-02T23:42:15.936Z,2.46
2023-04-02T23:45:18.058Z,2.42
2023-04-02T23:48:19.749Z,2.50
2023-04-02T23:51:22.431Z,2.29
2023-04-02T23:54:33.118Z,2.16
2023-04-02T23:57:54.947Z,2.05
