createdAt,value
2022-12-18T00:01:32.669Z,-5.55
2022-12-18T00:04:03.477Z,-5.53
2022-12-18T00:06:33.736Z,-5.51
2022-12-18T00:09:02.930Z,-5.52
2022-12-18T00:11:32.060Z,-5.50
2022-12-18T00:14:00.981Z,-5.44
2022-12-18T00:16:31.269Z,-5.47
2022-12-18T00:19:01.136Z,-5.46
2022-12-18T00:21:30.871Z,-5.50
2022-12-18T00:24:00.572Z,-5.49
2022-12-18T00:26:31.392Z,-5.48
2022-12-18T00:29:03.175Z,-5.53
2022-12-18T00:31:32.294Z,-5.53
2022-12-18T00:34:02.707Z,-5.53
2022-12-18T00:36:34.310Z,-5.55
2022-12-18T00:39:04.876Z,-5.52
2022-12-18T00:41:51.869Z,-5.52
2022-12-18T00:44:20.027Z,-5.50
2022-12-18T00:46:48.873Z,-5.49
2022-12-18T00:49:19.132Z,-5.48
2022-12-18T00:51:48.649Z,-5.46
2022-12-18T00:54:17.523Z,-5.40
2022-12-18T00:56:49.024Z,-5.38
2022-12-18T00:59:19.018Z,-5.38
2022-12-18T01:01:47.624Z,-5.40
2022-12-18T01:04:16.393Z,-5.39
2022-12-18T01:06:46.867Z,-5.34
2022-12-18T01:09:15.084Z,-5.31
2022-12-18T01:11:42.970Z,-5.32
2022-12-18T01:14:12.611Z,-5.32
2022-12-18T01:16:40.824Z,-5.35
2022-12-18T01:19:08.783Z,-5.36
2022-12-18T01:21:36.653Z,-5.35
2022-12-18T01:24:07.301Z,-5.33
2022-12-18T01:26:35.244Z,-5.32
2022-12-18T01:29:04.185Z,-5.36
2022-12-18T01:31:35.138Z,-5.37
2022-12-18T01:34:06.140Z,-5.37
2022-12-18T01:36:39.976Z,-5.35
2022-12-18T01:39:12.331Z,-5.35
2022-12-18T01:42:01.979Z,-5.40
2022-12-18T01:44:57.266Z,-5.45
2022-12-18T01:47:37.935Z,-5.43
2022-12-18T01:50:16.879Z,-5.41
2022-12-18T01:52:48.829Z,-5.40
2022-12-18T01:55:19.799Z,-5.39
2022-12-18T01:57:49.225Z,-5.37
2022-12-18T02:00:21.343Z,-5.35
2022-12-18T02:02:49.517Z,-5.32
2022-12-18T02:05:23.840Z,-5.30
2022-12-18T02:07:51.928Z,-5.32
2022-12-18T02:10:30.154Z,-5.37
2022-12-18T02:13:10.969Z,-5.35
2022-12-18T02:15:49.143Z,-5.33
2022-12-18T02:18:46.432Z,-5.31
2022-12-18T02:21:47.167Z,-5.30
2022-12-18T02:24:26.483Z,-5.42
2022-12-18T02:27:00.480Z,-5.37
2022-12-18T02:29:50.524Z,-5.34
2022-12-18T02:32:32.706Z,-5.33
2022-12-18T02:35:05.680Z,-5.35
2022-12-18T02:37:36.195Z,-5.37
2022-12-18T02:40:06.422Z,-5.40
2022-12-18T02:42:34.795Z,-5.41
2022-12-18T02:45:03.504Z,-5.41
2022-12-18T02:47:39.421Z,-5.44
2022-12-18T02:50:10.652Z,-5.43
2022-12-18T02:53:30.380Z,-5.45
2022-12-18T02:56:15.921Z,-5.41
2022-12-18T02:58:59.014Z,-5.40
2022-12-18T03:02:12.360Z,-5.37
2022-12-18T03:05:03.850Z,-5.36
2022-12-18T03:07:47.145Z,-5.40
2022-12-18T03:10:21.354Z,-5.39
2022-12-18T03:12:55.669Z,-5.38
2022-12-18T03:15:30.112Z,-5.37
2022-12-18T03:18:08.855Z,-5.37
2022-12-18T03:20:40.878Z,-5.38
2022-12-18T03:23:14.135Z,-5.39
2022-12-18T03:25:44.867Z,-5.35
2022-12-18T03:28:20.777Z,-5.32
2022-12-18T03:31:00.654Z,-5.29
2022-12-18T03:33:39.477Z,-5.28
2022-12-18T03:36:08.157Z,-5.34
2022-12-18T03:38:36.280Z,-5.34
2022-12-18T03:41:16.692Z,-5.31
2022-12-18T03:44:12.613Z,-5.30
2022-12-18T03:46:56.136Z,-5.33
2022-12-18T03:49:41.152Z,-5.37
2022-12-18T03:52:19.077Z,-5.37
2022-12-18T03:54:47.972Z,-5.32
2022-12-18T03:57:20.712Z,-5.30
2022-12-18T03:59:54.077Z,-5.31
2022-12-18T04:02:24.911Z,-5.33
2022-12-18T04:04:57.956Z,-5.36
2022-12-18T04:07:26.386Z,-5.39
2022-12-18T04:09:57.706Z,-5.41
2022-12-18T04:12:27.327Z,-5.41
2022-12-18T04:14:55.481Z,-5.41
2022-12-18T04:17:24.845Z,-5.37
2022-12-18T04:19:53.109Z,-5.39
2022-12-18T04:22:21.965Z,-5.44
2022-12-18T04:24:53.489Z,-5.45
2022-12-18T04:27:29.400Z,-5.46
2022-12-18T04:30:00.637Z,-5.44
2022-12-18T04:32:28.632Z,-5.40
2022-12-18T04:34:56.592Z,-5.36
2022-12-18T04:37:24.858Z,-5.39
2022-12-18T04:39:52.985Z,-5.42
2022-12-18T04:42:26.931Z,-5.44
2022-12-18T04:44:54.817Z,-5.44
2022-12-18T04:47:47.972Z,-5.42
2022-12-18T04:50:15.933Z,-5.42
2022-12-18T04:52:44.079Z,-5.45
2022-12-18T04:55:11.980Z,-5.48
2022-12-18T04:57:39.909Z,-5.48
2022-12-18T05:00:08.838Z,-5.45
2022-12-18T05:02:36.879Z,-5.40
2022-12-18T05:05:05.565Z,-5.33
2022-12-18T05:07:33.482Z,-5.29
2022-12-18T05:10:01.708Z,-5.28
2022-12-18T05:12:32.326Z,-5.27
2022-12-18T05:15:00.413Z,-5.28
2022-12-18T05:17:28.400Z,-5.29
2022-12-18T05:19:56.315Z,-5.28
2022-12-18T05:22:24.239Z,-5.26
2022-12-18T05:24:52.168Z,-5.24
2022-12-18T05:27:21.672Z,-5.23
2022-12-18T05:29:49.638Z,-5.24
2022-12-18T05:32:23.203Z,-5.30
2022-12-18T05:34:51.221Z,-5.37
2022-12-18T05:37:19.256Z,-5.38
2022-12-18T05:39:47.162Z,-5.39
2022-12-18T05:42:15.416Z,-5.45
2022-12-18T05:44:44.713Z,-5.48
2022-12-18T05:47:12.571Z,-5.45
2022-12-18T05:49:40.723Z,-5.45
2022-12-18T05:52:08.777Z,-5.42
2022-12-18T05:54:36.701Z,-5.39
2022-12-18T05:57:04.653Z,-5.37
2022-12-18T05:59:32.648Z,-5.37
2022-12-18T06:02:00.702Z,-5.40
2022-12-18T06:04:32.113Z,-5.40
2022-12-18T06:07:00.330Z,-5.41
2022-12-18T06:09:29.937Z,-5.44
2022-12-18T06:11:57.900Z,-5.47
2022-12-18T06:14:25.861Z,-5.52
2022-12-18T06:16:53.880Z,-5.56
2022-12-18T06:19:21.899Z,-5.57
2022-12-18T06:21:51.310Z,-5.54
2022-12-18T06:24:19.207Z,-5.56
2022-12-18T06:26:47.105Z,-5.57
2022-12-18T06:29:15.212Z,-5.58
2022-12-18T06:31:43.137Z,-5.61
2022-12-18T06:34:11.828Z,-5.60
2022-12-18T06:36:39.793Z,-5.58
2022-12-18T06:39:07.844Z,-5.56
2022-12-18T06:41:37.168Z,-5.56
2022-12-18T06:44:05.116Z,-5.55
2022-12-18T06:46:33.337Z,-5.51
2022-12-18T06:49:01.315Z,-5.48
2022-12-18T06:51:29.425Z,-5.43
2022-12-18T06:53:57.422Z,-5.43
2022-12-18T06:56:25.319Z,-5.41
2022-12-18T06:58:53.608Z,-5.40
2022-12-18T07:01:22.292Z,-5.39
2022-12-18T07:03:57.951Z,-5.35
2022-12-18T07:06:26.690Z,-5.29
2022-12-18T07:08:55.148Z,-5.22
2022-12-18T07:11:23.226Z,-5.14
2022-12-18T07:13:51.197Z,-5.08
2022-12-18T07:16:25.192Z,-5.06
2022-12-18T07:18:56.541Z,-5.02
2022-12-18T07:21:25.522Z,-4.99
2022-12-18T07:23:53.425Z,-4.92
2022-12-18T07:26:22.837Z,-4.84
2022-12-18T07:28:51.417Z,-4.82
2022-12-18T07:31:22.242Z,-4.79
2022-12-18T07:33:51.984Z,-4.73
2022-12-18T07:36:20.935Z,-4.71
2022-12-18T07:38:50.249Z,-4.71
2022-12-18T07:41:18.196Z,-4.80
2022-12-18T07:43:46.697Z,-4.83
2022-12-18T07:46:16.731Z,-4.84
2022-12-18T07:48:49.437Z,-4.84
2022-12-18T07:51:19.692Z,-4.87
2022-12-18T07:53:49.439Z,-4.88
2022-12-18T07:56:30.485Z,-4.90
2022-12-18T07:59:00.419Z,-4.85
2022-12-18T08:01:28.850Z,-4.68
2022-12-18T08:03:58.703Z,-4.53
2022-12-18T08:06:26.785Z,-4.42
2022-12-18T08:08:56.753Z,-4.30
2022-12-18T08:11:26.885Z,-4.23
2022-12-18T08:13:55.192Z,-4.19
2022-12-18T08:16:25.044Z,-4.22
2022-12-18T08:18:54.870Z,-4.26
2022-12-18T08:21:29.351Z,-4.29
2022-12-18T08:24:00.143Z,-4.23
2022-12-18T08:26:30.466Z,-4.19
2022-12-18T08:28:59.847Z,-4.16
2022-12-18T08:31:29.766Z,-4.15
2022-12-18T08:33:58.315Z,-4.12
2022-12-18T08:36:26.503Z,-4.06
2022-12-18T08:38:55.508Z,-4.03
2022-12-18T08:41:23.680Z,-3.96
2022-12-18T08:44:10.667Z,-3.91
2022-12-18T08:46:40.932Z,-3.85
2022-12-18T08:49:10.580Z,-3.82
2022-12-18T08:51:39.742Z,-3.79
2022-12-18T08:54:08.131Z,-3.73
2022-12-18T08:56:36.141Z,-3.74
2022-12-18T08:59:05.457Z,-3.75
2022-12-18T09:01:33.627Z,-3.75
2022-12-18T09:04:02.030Z,-3.80
2022-12-18T09:06:29.970Z,-3.83
2022-12-18T09:08:58.456Z,-3.85
2022-12-18T09:11:29.598Z,-3.78
2022-12-18T09:13:59.192Z,-3.63
2022-12-18T09:16:32.380Z,-3.54
2022-12-18T09:19:01.618Z,-3.53
2022-12-18T09:21:35.803Z,-3.58
2022-12-18T09:24:08.017Z,-3.65
2022-12-18T09:26:37.731Z,-3.63
2022-12-18T09:29:08.308Z,-3.58
2022-12-18T09:31:37.174Z,-3.54
2022-12-18T09:34:05.199Z,-3.53
2022-12-18T09:36:33.273Z,-3.53
2022-12-18T09:39:06.289Z,-3.65
2022-12-18T09:41:41.977Z,-3.64
2022-12-18T09:44:33.971Z,-3.64
2022-12-18T09:47:19.056Z,-3.53
2022-12-18T09:49:50.734Z,-3.24
2022-12-18T09:52:42.298Z,-3.06
2022-12-18T09:55:36.486Z,-2.94
2022-12-18T09:58:19.929Z,-2.82
2022-12-18T10:00:47.856Z,-2.68
2022-12-18T10:03:17.297Z,-2.59
2022-12-18T10:05:52.116Z,-2.62
2022-12-18T10:08:25.911Z,-2.71
2022-12-18T10:10:58.523Z,-2.84
2022-12-18T10:13:36.104Z,-2.81
2022-12-18T10:16:16.557Z,-2.61
2022-12-18T10:19:22.451Z,-2.58
2022-12-18T10:22:03.816Z,-2.49
2022-12-18T10:25:00.400Z,-2.35
2022-12-18T10:27:29.675Z,-2.50
2022-12-18T10:29:59.043Z,-2.50
2022-12-18T10:32:30.388Z,-2.53
2022-12-18T10:35:00.791Z,-2.53
2022-12-18T10:37:30.931Z,-2.48
2022-12-18T10:40:15.476Z,-2.50
2022-12-18T10:43:04.220Z,-2.61
2022-12-18T10:45:32.275Z,-2.59
2022-12-18T10:48:00.238Z,-2.61
2022-12-18T10:51:09.099Z,-2.73
2022-12-18T10:53:28.698Z,-2.73
2022-12-18T10:55:59.842Z,-2.74
2022-12-18T10:58:32.578Z,-2.74
2022-12-18T11:01:08.173Z,-2.74
2022-12-18T11:03:42.494Z,-2.81
2022-12-18T11:06:19.829Z,-2.76
2022-12-18T11:09:19.948Z,-2.65
2022-12-18T11:11:53.474Z,-2.54
2022-12-18T11:14:27.710Z,-2.47
2022-12-18T11:17:24.440Z,-2.35
2022-12-18T11:19:45.221Z,-2.31
2022-12-18T11:22:27.636Z,-2.37
2022-12-18T11:25:35.788Z,-2.43
2022-12-18T11:28:05.750Z,-2.39
2022-12-18T11:30:36.070Z,-2.24
2022-12-18T11:33:31.124Z,-1.98
2022-12-18T11:36:04.813Z,-1.73
2022-12-18T11:38:40.388Z,-1.49
2022-12-18T11:41:17.876Z,-1.31
2022-12-18T11:43:56.873Z,-0.99
2022-12-18T11:46:32.050Z,-0.72
2022-12-18T11:49:07.304Z,-0.56
2022-12-18T11:52:25.403Z,-0.45
2022-12-18T11:54:56.670Z,-0.26
2022-12-18T11:57:35.976Z,-0.23
2022-12-18T12:00:36.620Z,-0.18
2022-12-18T12:03:04.524Z,-0.10
2022-12-18T12:05:37.762Z,-0.04
2022-12-18T12:08:08.764Z,0.06
2022-12-18T12:11:08.665Z,0.05
2022-12-18T12:13:58.441Z,0.01
2022-12-18T12:16:34.638Z,0.16
2022-12-18T12:19:20.763Z,0.29
2022-12-18T12:22:05.076Z,0.36
2022-12-18T12:25:09.335Z,0.40
2022-12-18T12:28:08.184Z,0.39
2022-12-18T12:30:45.188Z,0.49
2022-12-18T12:33:34.830Z,0.53
2022-12-18T12:36:27.079Z,0.53
2022-12-18T12:39:06.463Z,0.53
2022-12-18T12:41:55.303Z,0.57
2022-12-18T12:44:28.605Z,0.49
2022-12-18T12:47:01.114Z,0.35
2022-12-18T12:52:35.943Z,0.12
2022-12-18T12:55:14.441Z,-0.03
2022-12-18T12:57:47.416Z,-0.09
2022-12-18T13:00:25.299Z,-0.18
2022-12-18T13:03:05.378Z,-0.23
2022-12-18T13:05:55.047Z,-0.31
2022-12-18T13:08:25.430Z,-0.35
2022-12-18T13:11:17.109Z,-0.50
2022-12-18T13:13:43.500Z,0.27
2022-12-18T13:13:56.656Z,-0.61
2022-12-18T13:16:26.815Z,-0.69
2022-12-18T13:18:59.900Z,-0.65
2022-12-18T13:21:32.061Z,-0.68
2022-12-18T13:24:32.559Z,-0.53
2022-12-18T13:27:00.524Z,0.17
2022-12-18T13:29:43.176Z,1.18
2022-12-18T13:32:22.948Z,2.28
2022-12-18T13:35:23.070Z,3.16
2022-12-18T13:37:54.358Z,3.76
2022-12-18T13:40:41.643Z,4.24
2022-12-18T13:43:18.670Z,4.63
2022-12-18T13:46:02.895Z,4.91
2022-12-18T13:48:36.615Z,5.00
2022-12-18T13:51:08.069Z,4.92
2022-12-18T13:53:58.571Z,4.99
2022-12-18T13:56:30.877Z,5.02
2022-12-18T13:59:34.892Z,4.98
2022-12-18T14:02:17.978Z,4.85
2022-12-18T14:04:48.059Z,4.66
2022-12-18T14:07:17.867Z,4.57
2022-12-18T14:09:55.645Z,4.44
2022-12-18T14:12:54.706Z,4.03
2022-12-18T14:15:35.126Z,3.30
2022-12-18T14:18:24.532Z,2.81
2022-12-18T14:20:55.854Z,2.37
2022-12-18T14:23:42.292Z,1.99
2022-12-18T14:26:46.520Z,1.54
2022-12-18T14:29:28.913Z,0.97
2022-12-18T14:32:17.890Z,0.49
2022-12-18T14:34:50.650Z,-0.05
2022-12-18T14:37:23.599Z,-0.56
2022-12-18T14:40:10.520Z,-1.07
2022-12-18T14:42:39.159Z,-1.56
2022-12-18T14:45:44.363Z,-1.94
2022-12-18T14:48:12.564Z,-2.44
2022-12-18T14:50:42.025Z,-2.80
2022-12-18T14:53:34.004Z,-3.14
2022-12-18T14:56:14.849Z,-3.53
2022-12-18T14:58:53.289Z,-3.83
2022-12-18T15:01:35.289Z,-4.09
2022-12-18T15:04:04.778Z,-4.31
2022-12-18T15:06:38.284Z,-4.51
2022-12-18T15:09:25.238Z,-4.74
2022-12-18T15:12:01.408Z,-5.00
2022-12-18T15:14:39.818Z,-5.18
2022-12-18T15:17:19.074Z,-5.37
2022-12-18T15:19:49.196Z,-5.47
2022-12-18T15:22:30.716Z,-5.47
2022-12-18T15:25:04.202Z,-5.36
2022-12-18T15:27:38.972Z,-5.39
2022-12-18T15:30:09.979Z,-5.52
2022-12-18T15:32:39.476Z,-5.46
2022-12-18T15:35:15.785Z,-5.52
2022-12-18T15:37:44.738Z,-5.59
2022-12-18T15:40:20.171Z,-5.57
2022-12-18T15:43:07.782Z,-5.60
2022-12-18T15:45:36.937Z,-5.50
2022-12-18T15:48:22.003Z,-5.65
2022-12-18T15:50:55.282Z,-5.83
2022-12-18T15:53:24.745Z,-5.97
2022-12-18T15:56:11.198Z,-6.19
2022-12-18T15:58:40.521Z,-6.42
2022-12-18T16:01:10.523Z,-6.58
2022-12-18T16:03:39.102Z,-6.73
2022-12-18T16:06:10.350Z,-6.84
2022-12-18T16:08:38.348Z,-6.90
2022-12-18T16:11:39.407Z,-6.97
2022-12-18T16:14:21.553Z,-7.05
2022-12-18T16:16:53.689Z,-7.08
2022-12-18T16:19:22.678Z,-7.09
2022-12-18T16:21:53.202Z,-7.02
2022-12-18T16:24:30.480Z,-7.02
2022-12-18T16:27:24.618Z,-7.04
2022-12-18T16:29:52.537Z,-7.07
2022-12-18T16:32:24.541Z,-7.12
2022-12-18T16:34:52.753Z,-7.13
2022-12-18T16:37:20.800Z,-7.14
2022-12-18T16:39:48.778Z,-7.18
2022-12-18T16:42:45.301Z,-7.25
2022-12-18T16:45:16.405Z,-7.30
2022-12-18T16:47:44.881Z,-7.34
2022-12-18T16:50:13.165Z,-7.36
2022-12-18T16:52:44.041Z,-7.38
2022-12-18T16:55:12.030Z,-7.37
2022-12-18T16:57:40.011Z,-7.37
2022-12-18T17:00:09.813Z,-7.41
2022-12-18T17:02:37.959Z,-7.43
2022-12-18T17:05:06.424Z,-7.43
2022-12-18T17:07:34.511Z,-7.45
2022-12-18T17:10:06.733Z,-7.47
2022-12-18T17:12:34.737Z,-7.48
2022-12-18T17:15:03.252Z,-7.53
2022-12-18T17:17:31.294Z,-7.55
2022-12-18T17:19:59.641Z,-7.57
2022-12-18T17:22:28.205Z,-7.59
2022-12-18T17:24:56.456Z,-7.22
2022-12-18T17:27:24.396Z,-5.57
2022-12-18T17:29:52.322Z,-4.38
2022-12-18T17:32:20.223Z,-3.91
2022-12-18T17:34:48.486Z,-4.27
2022-12-18T17:37:16.513Z,-5.02
2022-12-18T17:39:44.605Z,-5.66
2022-12-18T17:42:15.317Z,-5.97
2022-12-18T17:44:44.376Z,-5.94
2022-12-18T17:47:15.354Z,-6.40
2022-12-18T17:49:43.283Z,-6.80
2022-12-18T17:52:11.458Z,-7.03
2022-12-18T17:54:42.055Z,-6.68
2022-12-18T17:57:12.120Z,-6.84
2022-12-18T17:59:43.711Z,-6.99
2022-12-18T18:02:12.300Z,-7.01
2022-12-18T18:04:40.609Z,-7.21
2022-12-18T18:07:17.971Z,-7.42
2022-12-18T18:09:46.321Z,-7.57
2022-12-18T18:12:32.627Z,-7.64
2022-12-18T18:15:00.588Z,-7.73
2022-12-18T18:17:28.970Z,-7.82
2022-12-18T18:19:58.939Z,-7.91
2022-12-18T18:22:27.141Z,-7.99
2022-12-18T18:24:55.490Z,-8.05
2022-12-18T18:27:23.644Z,-7.79
2022-12-18T18:29:51.768Z,-6.99
2022-12-18T18:32:19.750Z,-6.73
2022-12-18T18:34:49.816Z,-6.76
2022-12-18T18:37:18.105Z,-6.99
2022-12-18T18:39:46.171Z,-7.22
2022-12-18T18:42:14.947Z,-7.40
2022-12-18T18:44:48.604Z,-7.51
2022-12-18T18:47:24.186Z,-7.63
2022-12-18T18:49:52.203Z,-7.73
2022-12-18T18:52:20.193Z,-7.78
2022-12-18T18:55:11.787Z,-7.82
2022-12-18T18:57:37.341Z,-7.85
2022-12-18T19:00:09.956Z,-7.86
2022-12-18T19:02:52.163Z,-7.89
2022-12-18T19:05:33.140Z,-7.90
2022-12-18T19:08:01.303Z,-7.89
2022-12-18T19:10:29.887Z,-7.88
2022-12-18T19:13:17.512Z,-7.88
2022-12-18T19:15:46.069Z,-7.88
2022-12-18T19:18:14.932Z,-7.87
2022-12-18T19:20:43.122Z,-7.86
2022-12-18T19:23:11.066Z,-7.87
2022-12-18T19:25:42.698Z,-7.86
2022-12-18T19:28:19.282Z,-7.77
2022-12-18T19:30:55.374Z,-7.70
2022-12-18T19:33:45.207Z,-7.74
2022-12-18T19:36:23.016Z,-7.75
2022-12-18T19:38:53.567Z,-7.77
2022-12-18T19:41:25.638Z,-7.81
2022-12-18T19:43:55.592Z,-7.82
2022-12-18T19:46:24.599Z,-7.82
2022-12-18T19:48:54.900Z,-7.81
2022-12-18T19:51:29.856Z,-7.79
2022-12-18T19:54:01.635Z,-7.78
2022-12-18T19:56:35.087Z,-7.78
2022-12-18T19:59:04.945Z,-7.76
2022-12-18T20:01:35.962Z,-7.75
2022-12-18T20:04:04.464Z,-7.72
2022-12-18T20:06:53.389Z,-7.71
2022-12-18T20:09:24.904Z,-7.73
2022-12-18T20:11:56.124Z,-7.74
2022-12-18T20:14:24.177Z,-7.71
2022-12-18T20:16:53.765Z,-7.72
2022-12-18T20:19:22.687Z,-7.74
2022-12-18T20:21:51.240Z,-7.74
2022-12-18T20:24:21.926Z,-7.76
2022-12-18T20:26:49.988Z,-7.77
2022-12-18T20:29:20.689Z,-7.77
2022-12-18T20:31:48.720Z,-7.76
2022-12-18T20:34:16.978Z,-7.75
2022-12-18T20:36:49.261Z,-7.75
2022-12-18T20:39:17.995Z,-7.77
2022-12-18T20:41:47.266Z,-7.76
2022-12-18T20:44:22.372Z,-7.76
2022-12-18T20:47:03.358Z,-7.77
2022-12-18T20:49:36.490Z,-7.75
2022-12-18T20:52:06.177Z,-7.75
2022-12-18T20:54:34.140Z,-7.75
2022-12-18T20:57:03.839Z,-7.78
2022-12-18T20:59:31.808Z,-7.80
2022-12-18T21:01:59.960Z,-7.79
2022-12-18T21:04:31.100Z,-7.79
2022-12-18T21:07:02.645Z,-7.81
2022-12-18T21:09:37.610Z,-7.83
2022-12-18T21:12:42.550Z,-7.87
2022-12-18T21:15:22.847Z,-7.90
2022-12-18T21:17:54.891Z,-7.94
2022-12-18T21:20:23.093Z,-7.98
2022-12-18T21:22:51.535Z,-8.00
2022-12-18T21:25:21.910Z,-8.02
2022-12-18T21:27:49.929Z,-8.04
2022-12-18T21:30:18.002Z,-8.07
2022-12-18T21:32:46.074Z,-8.11
2022-12-18T21:35:14.132Z,-8.13
2022-12-18T21:37:42.133Z,-8.14
2022-12-18T21:40:10.664Z,-8.15
2022-12-18T21:42:57.454Z,-8.18
2022-12-18T21:45:25.538Z,-8.20
2022-12-18T21:47:53.488Z,-8.26
2022-12-18T21:50:21.478Z,-8.28
2022-12-18T21:52:49.495Z,-8.31
2022-12-18T21:55:17.470Z,-8.36
2022-12-18T21:57:45.528Z,-8.40
2022-12-18T22:00:17.461Z,-8.46
2022-12-18T22:02:49.138Z,-8.52
2022-12-18T22:05:37.151Z,-8.58
2022-12-18T22:08:06.942Z,-8.62
2022-12-18T22:10:36.025Z,-8.67
2022-12-18T22:13:05.777Z,-8.70
2022-12-18T22:15:33.964Z,-8.75
2022-12-18T22:18:02.079Z,-8.78
2022-12-18T22:20:30.254Z,-8.83
2022-12-18T22:22:59.504Z,-8.84
2022-12-18T22:25:30.801Z,-8.84
2022-12-18T22:28:17.081Z,-8.84
2022-12-18T22:30:45.072Z,-8.81
2022-12-18T22:33:13.105Z,-8.79
2022-12-18T22:36:07.572Z,-8.75
2022-12-18T22:38:35.549Z,-8.68
2022-12-18T22:41:03.510Z,-8.65
2022-12-18T22:43:31.448Z,-8.62
2022-12-18T22:46:03.142Z,-8.60
2022-12-18T22:48:31.105Z,-8.58
2022-12-18T22:50:59.707Z,-8.55
2022-12-18T22:53:27.786Z,-8.54
2022-12-18T22:56:03.636Z,-8.50
2022-12-18T22:58:31.622Z,-8.48
2022-12-18T23:00:59.557Z,-8.47
2022-12-18T23:03:28.188Z,-8.44
2022-12-18T23:06:03.383Z,-8.43
2022-12-18T23:08:31.883Z,-8.41
2022-12-18T23:11:00.574Z,-8.39
2022-12-18T23:13:29.056Z,-8.37
2022-12-18T23:15:57.044Z,-8.35
2022-12-18T23:18:25.188Z,-8.33
2022-12-18T23:20:53.071Z,-8.32
2022-12-18T23:23:21.109Z,-8.29
2022-12-18T23:25:49.022Z,-8.27
2022-12-18T23:28:16.932Z,-8.27
2022-12-18T23:30:44.827Z,-8.27
2022-12-18T23:33:12.726Z,-8.28
2022-12-18T23:35:40.839Z,-8.27
2022-12-18T23:38:08.830Z,-8.29
2022-12-18T23:40:37.872Z,-8.31
2022-12-18T23:43:05.939Z,-8.31
2022-12-18T23:45:37.691Z,-8.29
2022-12-18T23:48:05.728Z,-8.28
2022-12-18T23:50:35.725Z,-8.28
2022-12-18T23:53:05.580Z,-8.26
2022-12-18T23:55:39.520Z,-8.27
2022-12-18T23:58:14.981Z,-8.28
