createdAt,value
2019-01-20T00:00:29.733Z,4.00
2019-01-20T00:01:29.698Z,4.00
2019-01-20T00:02:29.819Z,4.00
2019-01-20T00:03:29.637Z,4.00
2019-01-20T00:04:29.622Z,4.00
2019-01-20T00:05:29.635Z,4.00
2019-01-20T00:06:29.550Z,4.00
2019-01-20T00:07:29.519Z,4.00
2019-01-20T00:08:29.495Z,4.00
2019-01-20T00:09:29.467Z,4.00
2019-01-20T00:10:29.434Z,4.00
2019-01-20T00:11:29.406Z,4.00
2019-01-20T00:12:29.367Z,4.00
2019-01-20T00:13:29.343Z,4.00
2019-01-20T00:14:29.310Z,4.00
2019-01-20T00:15:29.297Z,4.00
2019-01-20T00:16:29.256Z,4.00
2019-01-20T00:17:29.221Z,4.00
2019-01-20T00:18:29.409Z,4.00
2019-01-20T00:19:29.174Z,4.00
2019-01-20T00:20:29.135Z,4.00
2019-01-20T00:21:29.113Z,4.00
2019-01-20T00:22:29.069Z,4.00
2019-01-20T00:23:29.038Z,4.00
2019-01-20T00:24:29.014Z,4.00
2019-01-20T00:25:28.981Z,4.00
2019-01-20T00:26:28.950Z,4.00
2019-01-20T00:27:28.922Z,4.00
2019-01-20T00:28:28.898Z,4.00
2019-01-20T00:29:28.866Z,4.00
2019-01-20T00:30:28.829Z,4.00
2019-01-20T00:31:28.802Z,4.00
2019-01-20T00:32:28.770Z,4.00
2019-01-20T00:33:28.749Z,4.00
2019-01-20T00:34:28.715Z,4.00
2019-01-20T00:35:28.681Z,4.00
2019-01-20T00:36:28.651Z,4.00
2019-01-20T00:37:28.621Z,4.00
2019-01-20T00:38:28.597Z,4.00
2019-01-20T00:39:28.565Z,4.00
2019-01-20T00:40:28.534Z,4.00
2019-01-20T00:41:28.500Z,4.00
2019-01-20T00:42:28.474Z,4.00
2019-01-20T00:43:28.438Z,4.00
2019-01-20T00:44:28.409Z,4.00
2019-01-20T00:45:28.391Z,4.00
2019-01-20T00:46:28.350Z,4.00
2019-01-20T00:47:28.333Z,4.00
2019-01-20T00:48:28.289Z,4.00
2019-01-20T00:49:28.261Z,4.00
2019-01-20T00:50:28.230Z,4.00
2019-01-20T00:51:28.198Z,4.00
2019-01-20T00:52:28.176Z,4.00
2019-01-20T00:53:28.140Z,4.00
2019-01-20T00:54:28.110Z,4.00
2019-01-20T00:55:28.083Z,4.00
2019-01-20T00:56:28.100Z,4.00
2019-01-20T00:57:28.021Z,4.00
2019-01-20T00:58:27.990Z,4.00
2019-01-20T00:59:27.958Z,4.00
2019-01-20T01:00:27.929Z,4.00
2019-01-20T01:01:27.945Z,4.00
2019-01-20T01:02:27.879Z,4.00
2019-01-20T01:03:27.845Z,4.00
2019-01-20T01:04:27.833Z,4.00
2019-01-20T01:05:27.778Z,4.00
2019-01-20T01:06:27.751Z,4.00
2019-01-20T01:07:27.735Z,4.00
2019-01-20T01:08:27.691Z,4.00
2019-01-20T01:09:27.662Z,4.00
2019-01-20T01:10:27.628Z,4.00
2019-01-20T01:11:31.516Z,4.00
2019-01-20T01:12:27.577Z,4.00
2019-01-20T01:13:27.539Z,4.00
2019-01-20T01:14:27.510Z,4.00
2019-01-20T01:15:27.478Z,4.00
2019-01-20T01:16:27.451Z,4.00
2019-01-20T01:17:27.422Z,4.00
2019-01-20T01:18:27.387Z,4.00
2019-01-20T01:19:27.357Z,4.00
2019-01-20T01:20:27.328Z,4.00
2019-01-20T01:21:27.298Z,4.00
2019-01-20T01:22:27.265Z,4.00
2019-01-20T01:23:27.245Z,4.00
2019-01-20T01:24:27.207Z,4.00
2019-01-20T01:25:27.182Z,4.00
2019-01-20T01:26:27.156Z,4.00
2019-01-20T01:27:27.118Z,4.00
2019-01-20T01:28:27.087Z,4.00
2019-01-20T01:29:27.058Z,4.00
2019-01-20T01:30:27.027Z,4.00
2019-01-20T01:31:26.997Z,4.00
2019-01-20T01:32:26.967Z,4.00
2019-01-20T01:33:26.937Z,4.00
2019-01-20T01:34:26.907Z,4.00
2019-01-20T01:35:26.876Z,4.00
2019-01-20T01:36:26.851Z,4.00
2019-01-20T01:37:26.817Z,4.00
2019-01-20T01:38:26.785Z,4.00
2019-01-20T01:39:26.756Z,4.00
2019-01-20T01:40:26.725Z,4.00
2019-01-20T01:41:26.712Z,4.00
2019-01-20T01:42:26.663Z,4.00
2019-01-20T01:43:26.642Z,4.00
2019-01-20T01:44:26.654Z,4.00
2019-01-20T01:45:26.574Z,4.00
2019-01-20T01:46:26.545Z,4.00
2019-01-20T01:47:26.573Z,4.00
2019-01-20T01:48:26.501Z,4.00
2019-01-20T01:49:26.458Z,4.00
2019-01-20T01:50:26.433Z,4.00
2019-01-20T01:51:26.397Z,4.00
2019-01-20T01:52:26.365Z,4.00
2019-01-20T01:53:26.346Z,4.00
2019-01-20T01:54:26.303Z,4.00
2019-01-20T01:55:26.273Z,4.00
2019-01-20T01:56:26.258Z,4.00
2019-01-20T01:57:26.223Z,4.00
2019-01-20T01:58:26.193Z,4.00
2019-01-20T01:59:26.154Z,4.00
2019-01-20T02:00:26.124Z,4.00
2019-01-20T02:01:26.091Z,4.00
2019-01-20T02:02:26.064Z,4.00
2019-01-20T02:03:26.032Z,4.00
2019-01-20T02:04:26.007Z,4.00
2019-01-20T02:05:25.972Z,4.00
2019-01-20T02:06:25.941Z,4.00
2019-01-20T02:07:25.912Z,4.00
2019-01-20T02:08:25.881Z,4.00
2019-01-20T02:09:25.852Z,4.00
2019-01-20T02:10:25.824Z,4.00
2019-01-20T02:11:25.797Z,4.00
2019-01-20T02:12:25.758Z,4.00
2019-01-20T02:13:25.728Z,4.00
2019-01-20T02:14:25.699Z,4.00
2019-01-20T02:15:25.667Z,4.00
2019-01-20T02:16:25.638Z,4.00
2019-01-20T02:17:25.608Z,4.00
2019-01-20T02:18:25.585Z,4.00
2019-01-20T02:19:25.547Z,4.00
2019-01-20T02:20:25.518Z,4.00
2019-01-20T02:21:25.494Z,4.00
2019-01-20T02:22:25.455Z,4.00
2019-01-20T02:23:25.425Z,4.00
2019-01-20T02:24:25.404Z,4.00
2019-01-20T02:25:25.370Z,4.00
2019-01-20T02:26:25.342Z,4.00
2019-01-20T02:27:25.305Z,4.00
2019-01-20T02:28:25.274Z,4.00
2019-01-20T02:29:25.245Z,4.00
2019-01-20T02:30:25.214Z,4.00
2019-01-20T02:31:25.185Z,4.00
2019-01-20T02:32:25.155Z,4.00
2019-01-20T02:33:25.123Z,4.00
2019-01-20T02:34:25.091Z,4.00
2019-01-20T02:35:25.161Z,4.00
2019-01-20T02:36:25.034Z,4.00
2019-01-20T02:37:25.003Z,4.00
2019-01-20T02:38:24.973Z,4.00
2019-01-20T02:39:24.946Z,4.00
2019-01-20T02:40:24.912Z,4.00
2019-01-20T02:41:24.879Z,4.00
2019-01-20T02:42:24.849Z,4.00
2019-01-20T02:43:24.818Z,4.00
2019-01-20T02:44:24.789Z,4.00
2019-01-20T02:45:24.760Z,4.00
2019-01-20T02:46:24.729Z,4.00
2019-01-20T02:47:24.705Z,4.00
2019-01-20T02:48:24.668Z,4.00
2019-01-20T02:49:24.655Z,4.00
2019-01-20T02:50:24.624Z,4.00
2019-01-20T02:51:24.580Z,4.00
2019-01-20T02:52:24.547Z,4.00
2019-01-20T02:53:24.524Z,4.00
2019-01-20T02:54:24.485Z,4.00
2019-01-20T02:55:24.453Z,4.00
2019-01-20T02:56:24.431Z,4.00
2019-01-20T02:57:24.394Z,4.00
2019-01-20T02:58:24.363Z,4.00
2019-01-20T02:59:24.331Z,4.00
2019-01-20T03:00:24.304Z,4.00
2019-01-20T03:01:24.272Z,4.00
2019-01-20T03:02:24.242Z,4.00
2019-01-20T03:03:24.217Z,4.00
2019-01-20T03:04:25.652Z,4.00
2019-01-20T03:05:24.150Z,4.00
2019-01-20T03:06:24.117Z,4.00
2019-01-20T03:07:24.089Z,4.00
2019-01-20T03:08:24.060Z,4.00
2019-01-20T03:09:24.028Z,4.00
2019-01-20T03:10:24.005Z,4.00
2019-01-20T03:11:23.967Z,4.00
2019-01-20T03:12:23.937Z,4.00
2019-01-20T03:13:23.917Z,4.00
2019-01-20T03:14:23.897Z,4.00
2019-01-20T03:15:23.857Z,4.00
2019-01-20T03:16:23.816Z,4.00
2019-01-20T03:17:23.932Z,4.00
2019-01-20T03:18:23.752Z,4.00
2019-01-20T03:19:23.722Z,4.00
2019-01-20T03:20:23.689Z,4.00
2019-01-20T03:21:23.659Z,4.00
2019-01-20T03:22:23.637Z,4.00
2019-01-20T03:23:23.602Z,4.00
2019-01-20T03:24:23.568Z,4.00
2019-01-20T03:25:23.538Z,4.00
2019-01-20T03:26:23.512Z,4.00
2019-01-20T03:27:23.476Z,4.00
2019-01-20T03:28:23.448Z,4.00
2019-01-20T03:29:23.417Z,4.00
2019-01-20T03:30:23.384Z,4.00
2019-01-20T03:31:23.355Z,4.00
2019-01-20T03:32:23.339Z,4.00
2019-01-20T03:33:23.296Z,4.00
2019-01-20T03:34:23.271Z,4.00
2019-01-20T03:35:23.232Z,4.00
2019-01-20T03:36:23.209Z,4.00
2019-01-20T03:37:23.270Z,4.00
2019-01-20T03:38:23.137Z,4.00
2019-01-20T03:39:23.109Z,4.00
2019-01-20T03:40:23.076Z,4.00
2019-01-20T03:41:23.047Z,4.00
2019-01-20T03:42:23.016Z,4.00
2019-01-20T03:43:22.985Z,4.00
2019-01-20T03:44:22.953Z,4.00
2019-01-20T03:45:22.929Z,4.00
2019-01-20T03:46:22.903Z,4.00
2019-01-20T03:47:22.864Z,4.00
2019-01-20T03:48:22.841Z,4.00
2019-01-20T03:49:22.805Z,4.00
2019-01-20T03:50:22.787Z,4.00
2019-01-20T03:51:22.742Z,4.00
2019-01-20T03:52:22.712Z,4.00
2019-01-20T03:53:22.688Z,4.00
2019-01-20T03:54:22.650Z,4.00
2019-01-20T03:55:22.622Z,4.00
2019-01-20T03:56:22.586Z,4.00
2019-01-20T03:57:22.558Z,4.00
2019-01-20T03:58:22.532Z,4.00
2019-01-20T03:59:22.499Z,4.00
2019-01-20T04:00:22.465Z,4.00
2019-01-20T04:01:22.440Z,4.00
2019-01-20T04:02:22.411Z,4.00
2019-01-20T04:03:22.374Z,4.00
2019-01-20T04:04:22.341Z,4.00
2019-01-20T04:05:22.315Z,4.00
2019-01-20T04:06:22.279Z,4.00
2019-01-20T04:07:22.251Z,4.00
2019-01-20T04:08:22.320Z,4.00
2019-01-20T04:09:22.191Z,4.00
2019-01-20T04:10:22.157Z,4.00
2019-01-20T04:11:22.127Z,4.00
2019-01-20T04:12:22.105Z,4.00
2019-01-20T04:13:22.065Z,4.00
2019-01-20T04:14:22.033Z,4.00
2019-01-20T04:15:22.003Z,4.00
2019-01-20T04:16:21.974Z,4.00
2019-01-20T04:17:21.942Z,4.00
2019-01-20T04:18:21.911Z,4.00
2019-01-20T04:19:21.894Z,4.00
2019-01-20T04:20:21.851Z,4.00
2019-01-20T04:21:21.826Z,4.00
2019-01-20T04:22:21.789Z,4.00
2019-01-20T04:23:21.762Z,4.00
2019-01-20T04:24:21.727Z,4.00
2019-01-20T04:25:21.696Z,4.00
2019-01-20T04:26:21.673Z,4.00
2019-01-20T04:27:21.636Z,4.00
2019-01-20T04:28:21.604Z,4.00
2019-01-20T04:29:21.577Z,4.00
2019-01-20T04:30:21.545Z,4.00
2019-01-20T04:31:21.510Z,4.00
2019-01-20T04:32:21.481Z,4.00
2019-01-20T04:33:21.452Z,4.00
2019-01-20T04:34:21.417Z,4.00
2019-01-20T04:35:21.417Z,4.00
2019-01-20T04:36:21.356Z,4.00
2019-01-20T04:37:21.326Z,4.00
2019-01-20T04:38:21.297Z,4.00
2019-01-20T04:39:21.264Z,4.00
2019-01-20T04:40:21.234Z,4.00
2019-01-20T04:41:21.219Z,4.00
2019-01-20T04:42:28.786Z,4.00
2019-01-20T04:43:21.143Z,4.00
2019-01-20T04:44:21.112Z,4.00
2019-01-20T04:45:21.093Z,4.00
2019-01-20T04:46:21.048Z,4.00
2019-01-20T04:47:21.019Z,4.00
2019-01-20T04:48:20.987Z,4.00
2019-01-20T04:49:20.965Z,4.00
2019-01-20T04:50:20.926Z,4.00
2019-01-20T04:51:20.911Z,4.00
2019-01-20T04:52:20.873Z,4.00
2019-01-20T04:53:20.837Z,4.00
2019-01-20T04:54:20.800Z,4.00
2019-01-20T04:55:20.771Z,4.00
2019-01-20T04:56:20.740Z,4.00
2019-01-20T04:57:20.707Z,4.00
2019-01-20T04:58:20.677Z,4.00
2019-01-20T04:59:20.645Z,4.00
2019-01-20T05:00:20.617Z,4.00
2019-01-20T05:01:20.591Z,4.00
2019-01-20T05:02:20.556Z,4.00
2019-01-20T05:03:20.524Z,4.00
2019-01-20T05:04:20.492Z,4.00
2019-01-20T05:05:20.461Z,4.00
2019-01-20T05:06:20.429Z,4.00
2019-01-20T05:07:20.397Z,4.00
2019-01-20T05:08:20.367Z,4.00
2019-01-20T05:09:20.336Z,4.00
2019-01-20T05:10:20.305Z,4.00
2019-01-20T05:11:20.292Z,4.00
2019-01-20T05:12:20.247Z,4.00
2019-01-20T05:13:20.224Z,4.00
2019-01-20T05:14:20.180Z,4.00
2019-01-20T05:15:20.150Z,4.00
2019-01-20T05:16:20.119Z,4.00
2019-01-20T05:17:20.087Z,4.00
2019-01-20T05:18:20.056Z,4.00
2019-01-20T05:19:20.025Z,4.00
2019-01-20T05:20:19.995Z,4.00
2019-01-20T05:21:19.964Z,4.00
2019-01-20T05:22:19.932Z,4.00
2019-01-20T05:23:19.901Z,4.00
2019-01-20T05:24:19.872Z,4.00
2019-01-20T05:25:19.841Z,4.00
2019-01-20T05:26:19.810Z,4.00
2019-01-20T05:27:19.779Z,4.00
2019-01-20T05:28:19.747Z,4.00
2019-01-20T05:29:19.717Z,4.00
2019-01-20T05:30:19.688Z,4.00
2019-01-20T05:31:19.654Z,4.00
2019-01-20T05:32:19.623Z,4.00
2019-01-20T05:33:19.604Z,4.00
2019-01-20T05:34:19.569Z,4.00
2019-01-20T05:35:19.529Z,4.00
2019-01-20T05:36:19.500Z,4.00
2019-01-20T05:37:19.468Z,4.00
2019-01-20T05:38:19.438Z,4.00
2019-01-20T05:39:19.405Z,4.00
2019-01-20T05:40:19.377Z,4.00
2019-01-20T05:41:19.346Z,4.00
2019-01-20T05:42:19.314Z,4.00
2019-01-20T05:43:19.283Z,4.00
2019-01-20T05:44:19.250Z,4.00
2019-01-20T05:45:19.222Z,4.00
2019-01-20T05:46:19.190Z,4.00
2019-01-20T05:47:19.159Z,4.00
2019-01-20T05:48:19.131Z,4.00
2019-01-20T05:49:19.097Z,4.00
2019-01-20T05:50:19.071Z,4.00
2019-01-20T05:51:19.034Z,4.00
2019-01-20T05:52:19.006Z,4.00
2019-01-20T05:53:18.973Z,4.00
2019-01-20T05:54:18.943Z,4.00
2019-01-20T05:55:18.909Z,4.00
2019-01-20T05:56:18.879Z,4.00
2019-01-20T05:57:18.848Z,4.00
2019-01-20T05:58:18.967Z,4.00
2019-01-20T05:59:18.786Z,4.00
2019-01-20T06:00:18.760Z,4.00
2019-01-20T06:01:18.724Z,4.00
2019-01-20T06:02:18.692Z,4.00
2019-01-20T06:03:18.660Z,4.00
2019-01-20T06:04:18.631Z,4.00
2019-01-20T06:05:18.602Z,4.00
2019-01-20T06:06:18.568Z,4.00
2019-01-20T06:07:18.537Z,4.00
2019-01-20T06:08:18.512Z,4.00
2019-01-20T06:09:18.477Z,4.00
2019-01-20T06:10:18.443Z,4.00
2019-01-20T06:11:18.414Z,4.00
2019-01-20T06:12:18.382Z,4.00
2019-01-20T06:13:18.351Z,4.00
2019-01-20T06:14:18.328Z,4.00
2019-01-20T06:15:18.288Z,4.00
2019-01-20T06:16:18.258Z,4.00
2019-01-20T06:17:18.227Z,4.00
2019-01-20T06:18:18.202Z,4.00
2019-01-20T06:19:18.166Z,4.00
2019-01-20T06:20:18.137Z,4.00
2019-01-20T06:21:18.103Z,4.00
2019-01-20T06:22:18.072Z,4.00
2019-01-20T06:23:18.042Z,4.00
2019-01-20T06:24:18.011Z,4.00
2019-01-20T06:25:17.980Z,4.00
2019-01-20T06:26:17.947Z,4.00
2019-01-20T06:27:17.918Z,4.00
2019-01-20T06:28:17.895Z,4.00
2019-01-20T06:29:17.857Z,4.00
2019-01-20T06:30:17.824Z,4.00
2019-01-20T06:31:17.793Z,4.00
2019-01-20T06:32:17.762Z,4.00
2019-01-20T06:33:17.730Z,4.00
2019-01-20T06:34:17.702Z,4.00
2019-01-20T06:35:17.669Z,4.00
2019-01-20T06:36:17.639Z,4.00
2019-01-20T06:37:17.609Z,4.00
2019-01-20T06:38:17.575Z,4.00
2019-01-20T06:39:17.547Z,4.00
2019-01-20T06:40:17.516Z,4.00
2019-01-20T06:41:17.483Z,4.00
2019-01-20T06:42:17.450Z,4.00
2019-01-20T06:43:17.426Z,8.00
2019-01-20T06:44:17.388Z,4.00
2019-01-20T06:45:17.357Z,4.00
2019-01-20T06:46:17.327Z,4.00
2019-01-20T06:47:17.295Z,4.00
2019-01-20T06:48:17.271Z,4.00
2019-01-20T06:49:17.232Z,8.00
2019-01-20T06:50:17.200Z,8.00
2019-01-20T06:51:17.171Z,4.00
2019-01-20T06:52:17.139Z,8.00
2019-01-20T06:53:17.107Z,8.00
2019-01-20T06:54:17.075Z,12.00
2019-01-20T06:55:17.104Z,12.00
2019-01-20T06:56:17.016Z,12.00
2019-01-20T06:57:16.982Z,12.00
2019-01-20T06:58:16.950Z,12.00
2019-01-20T06:59:16.928Z,16.00
2019-01-20T07:00:16.889Z,16.00
2019-01-20T07:01:16.859Z,20.00
2019-01-20T07:02:16.826Z,24.00
2019-01-20T07:03:16.803Z,20.00
2019-01-20T07:04:16.765Z,24.00
2019-01-20T07:05:16.733Z,28.00
2019-01-20T07:06:16.703Z,32.00
2019-01-20T07:07:16.675Z,36.00
2019-01-20T07:08:16.641Z,40.00
2019-01-20T07:09:16.610Z,48.00
2019-01-20T07:10:16.576Z,52.00
2019-01-20T07:11:16.545Z,60.00
2019-01-20T07:12:16.525Z,72.00
2019-01-20T07:13:16.483Z,76.00
2019-01-20T07:14:16.451Z,88.00
2019-01-20T07:15:16.420Z,96.00
2019-01-20T07:16:16.390Z,112.00
2019-01-20T07:17:16.360Z,124.00
2019-01-20T07:18:16.327Z,136.00
2019-01-20T07:19:16.303Z,148.00
2019-01-20T07:20:16.322Z,168.00
2019-01-20T07:21:16.235Z,184.00
2019-01-20T07:22:16.204Z,200.00
2019-01-20T07:23:16.170Z,220.00
2019-01-20T07:24:16.154Z,240.00
2019-01-20T07:25:16.116Z,260.00
2019-01-20T07:26:16.076Z,280.00
2019-01-20T07:27:16.044Z,300.00
2019-01-20T07:28:16.014Z,324.00
2019-01-20T07:29:15.983Z,348.00
2019-01-20T07:30:15.953Z,376.00
2019-01-20T07:31:16.021Z,404.00
2019-01-20T07:32:15.889Z,428.00
2019-01-20T07:33:15.859Z,456.00
2019-01-20T07:34:15.827Z,488.00
2019-01-20T07:35:15.794Z,512.00
2019-01-20T07:36:15.764Z,544.00
2019-01-20T07:37:15.786Z,576.00
2019-01-20T07:38:15.710Z,604.00
2019-01-20T07:39:15.673Z,640.00
2019-01-20T07:40:15.642Z,668.00
2019-01-20T07:41:15.616Z,700.00
2019-01-20T07:42:15.577Z,732.00
2019-01-20T07:43:16.933Z,764.00
2019-01-20T07:44:15.516Z,796.00
2019-01-20T07:45:15.485Z,832.00
2019-01-20T07:46:15.451Z,864.00
2019-01-20T07:47:15.430Z,900.00
2019-01-20T07:48:15.402Z,932.00
2019-01-20T07:49:15.358Z,964.00
2019-01-20T07:50:15.327Z,996.00
2019-01-20T07:51:15.303Z,1028.00
2019-01-20T07:52:15.265Z,1060.00
2019-01-20T07:53:15.234Z,1092.00
2019-01-20T07:54:15.200Z,1124.00
2019-01-20T07:55:15.178Z,1156.00
2019-01-20T07:56:15.139Z,1192.00
2019-01-20T07:57:15.112Z,1220.00
2019-01-20T07:58:15.078Z,1252.00
2019-01-20T07:59:15.045Z,1284.00
2019-01-20T08:00:15.013Z,1312.00
2019-01-20T08:01:14.982Z,1344.00
2019-01-20T08:02:14.953Z,1376.00
2019-01-20T08:03:14.930Z,1404.00
2019-01-20T08:04:14.903Z,1436.00
2019-01-20T08:05:14.960Z,1468.00
2019-01-20T08:06:14.826Z,1492.00
2019-01-20T08:07:14.796Z,1524.00
2019-01-20T08:08:14.764Z,1548.00
2019-01-20T08:09:14.732Z,1576.00
2019-01-20T08:10:14.701Z,1600.00
2019-01-20T08:11:14.670Z,1628.00
2019-01-20T08:12:14.640Z,1652.00
2019-01-20T08:13:14.609Z,1680.00
2019-01-20T08:14:14.576Z,1704.00
2019-01-20T08:15:14.548Z,1732.00
2019-01-20T08:16:14.541Z,1752.00
2019-01-20T08:17:14.493Z,1776.00
2019-01-20T08:18:14.453Z,1800.00
2019-01-20T08:19:14.422Z,1828.00
2019-01-20T08:20:14.392Z,1860.00
2019-01-20T08:21:14.369Z,1880.00
2019-01-20T08:22:14.329Z,1904.00
2019-01-20T08:23:14.317Z,1928.00
2019-01-20T08:24:14.282Z,1948.00
2019-01-20T08:25:14.294Z,1976.00
2019-01-20T08:26:14.215Z,2000.00
2019-01-20T08:27:14.178Z,2020.00
2019-01-20T08:28:14.197Z,2048.00
2019-01-20T08:29:14.113Z,2064.00
2019-01-20T08:30:14.085Z,2080.00
2019-01-20T08:31:14.061Z,2104.00
2019-01-20T08:32:14.022Z,2132.00
2019-01-20T08:33:14.008Z,2140.00
2019-01-20T08:34:13.965Z,2160.00
2019-01-20T08:35:13.929Z,2184.00
2019-01-20T08:36:13.896Z,2208.00
2019-01-20T08:37:13.866Z,2232.00
2019-01-20T08:38:13.835Z,2252.00
2019-01-20T08:39:13.817Z,2268.00
2019-01-20T08:40:13.775Z,2296.00
2019-01-20T08:41:13.743Z,2316.00
2019-01-20T08:42:13.711Z,2336.00
2019-01-20T08:43:13.679Z,2360.00
2019-01-20T08:44:13.652Z,2376.00
2019-01-20T08:45:13.627Z,2396.00
2019-01-20T08:46:13.587Z,2412.00
2019-01-20T08:47:13.556Z,2424.00
2019-01-20T08:48:13.534Z,2452.00
2019-01-20T08:49:13.495Z,2464.00
2019-01-20T08:50:13.464Z,2480.00
2019-01-20T08:51:13.442Z,2496.00
2019-01-20T08:52:13.404Z,2508.00
2019-01-20T08:53:13.382Z,2528.00
2019-01-20T08:54:13.343Z,2560.00
2019-01-20T08:55:13.310Z,2552.00
2019-01-20T08:56:13.286Z,2560.00
2019-01-20T08:57:13.249Z,2564.00
2019-01-20T08:58:13.221Z,2592.00
2019-01-20T08:59:13.197Z,2600.00
2019-01-20T09:00:13.164Z,2608.00
2019-01-20T09:01:13.134Z,2624.00
2019-01-20T09:02:13.096Z,2636.00
2019-01-20T09:03:13.066Z,2652.00
2019-01-20T09:04:13.035Z,2672.00
2019-01-20T09:05:13.006Z,2684.00
2019-01-20T09:06:12.980Z,2696.00
2019-01-20T09:07:12.950Z,2720.00
2019-01-20T09:08:12.928Z,2720.00
2019-01-20T09:09:12.891Z,2724.00
2019-01-20T09:10:12.862Z,2740.00
2019-01-20T09:11:12.820Z,2752.00
2019-01-20T09:12:12.797Z,2768.00
2019-01-20T09:13:12.760Z,2776.00
2019-01-20T09:14:12.729Z,2772.00
2019-01-20T09:15:12.702Z,2772.00
2019-01-20T09:16:12.669Z,2800.00
2019-01-20T09:17:12.639Z,2804.00
2019-01-20T09:18:12.607Z,2808.00
2019-01-20T09:19:12.577Z,2824.00
2019-01-20T09:20:12.556Z,2836.00
2019-01-20T09:21:12.522Z,2832.00
2019-01-20T09:22:12.486Z,2840.00
2019-01-20T09:23:12.459Z,2880.00
2019-01-20T09:24:12.424Z,2876.00
2019-01-20T09:25:12.399Z,2876.00
2019-01-20T09:26:12.362Z,2896.00
2019-01-20T09:27:12.331Z,2916.00
2019-01-20T09:28:12.310Z,2952.00
2019-01-20T09:29:12.271Z,2952.00
2019-01-20T09:30:12.240Z,2952.00
2019-01-20T09:31:12.211Z,2972.00
2019-01-20T09:32:12.193Z,2988.00
2019-01-20T09:33:12.150Z,2996.00
2019-01-20T09:34:12.119Z,2988.00
2019-01-20T09:35:12.087Z,2980.00
2019-01-20T09:36:12.064Z,2980.00
2019-01-20T09:37:12.033Z,2984.00
2019-01-20T09:38:12.002Z,2996.00
2019-01-20T09:39:11.977Z,3008.00
2019-01-20T09:40:11.945Z,3020.00
2019-01-20T09:41:11.923Z,3036.00
2019-01-20T09:42:11.886Z,3044.00
2019-01-20T09:43:11.844Z,3064.00
2019-01-20T09:44:11.817Z,3080.00
2019-01-20T09:45:11.789Z,3116.00
2019-01-20T09:46:11.754Z,3096.00
2019-01-20T09:47:11.730Z,3120.00
2019-01-20T09:48:11.695Z,3116.00
2019-01-20T09:49:11.661Z,3144.00
2019-01-20T09:50:11.641Z,3152.00
2019-01-20T09:51:11.600Z,3204.00
2019-01-20T09:52:11.579Z,3204.00
2019-01-20T09:53:11.545Z,3212.00
2019-01-20T09:54:11.518Z,3220.00
2019-01-20T09:55:11.487Z,3232.00
2019-01-20T09:56:11.454Z,3280.00
2019-01-20T09:57:11.448Z,3260.00
2019-01-20T09:58:11.388Z,3276.00
2019-01-20T09:59:11.364Z,3276.00
2019-01-20T10:00:11.335Z,3288.00
2019-01-20T10:01:11.306Z,3288.00
2019-01-20T10:02:11.275Z,3320.00
2019-01-20T10:03:16.209Z,3328.00
2019-01-20T10:04:11.220Z,3316.00
2019-01-20T10:05:11.177Z,3324.00
2019-01-20T10:06:11.155Z,3328.00
2019-01-20T10:07:11.123Z,3344.00
2019-01-20T10:08:11.093Z,3368.00
2019-01-20T10:09:11.103Z,3384.00
2019-01-20T10:10:11.025Z,3408.00
2019-01-20T10:11:10.997Z,3444.00
2019-01-20T10:12:10.973Z,3472.00
2019-01-20T10:13:10.950Z,3644.00
2019-01-20T10:14:10.911Z,4960.00
2019-01-20T10:15:10.892Z,12380.00
2019-01-20T10:16:10.850Z,24256.00
2019-01-20T10:17:10.825Z,33856.00
2019-01-20T10:18:10.795Z,38976.00
2019-01-20T10:19:10.772Z,38976.00
2019-01-20T10:20:10.728Z,36768.00
2019-01-20T10:21:10.698Z,32800.00
2019-01-20T10:22:10.693Z,31616.00
2019-01-20T10:23:10.639Z,35648.00
2019-01-20T10:24:10.610Z,37024.00
2019-01-20T10:25:15.065Z,34496.00
2019-01-20T10:26:10.552Z,35264.00
2019-01-20T10:27:10.523Z,34176.00
2019-01-20T10:28:10.495Z,31264.00
2019-01-20T10:29:10.487Z,28832.00
2019-01-20T10:30:10.440Z,28320.00
2019-01-20T10:31:10.420Z,28224.00
2019-01-20T10:32:10.386Z,22528.00
2019-01-20T10:33:10.358Z,13084.00
2019-01-20T10:34:10.351Z,8624.00
2019-01-20T10:35:10.302Z,8100.00
2019-01-20T10:36:10.275Z,7832.00
2019-01-20T10:37:10.249Z,7608.00
2019-01-20T10:38:10.245Z,7472.00
2019-01-20T10:39:10.197Z,7352.00
2019-01-20T10:40:10.172Z,7252.00
2019-01-20T10:41:10.154Z,7132.00
2019-01-20T10:42:10.124Z,7008.00
2019-01-20T10:43:10.114Z,6900.00
2019-01-20T10:44:10.070Z,6808.00
2019-01-20T10:45:10.042Z,6760.00
2019-01-20T10:46:10.010Z,6676.00
2019-01-20T10:47:09.981Z,6616.00
2019-01-20T10:48:09.954Z,6600.00
2019-01-20T10:49:09.928Z,6552.00
2019-01-20T10:50:09.902Z,6524.00
2019-01-20T10:51:09.880Z,6464.00
2019-01-20T10:52:09.850Z,6408.00
2019-01-20T10:53:09.824Z,6352.00
2019-01-20T10:54:09.798Z,6308.00
2019-01-20T10:55:09.778Z,6236.00
2019-01-20T10:56:09.745Z,6176.00
2019-01-20T10:57:09.722Z,6148.00
2019-01-20T10:58:09.693Z,6072.00
2019-01-20T10:59:09.668Z,6032.00
2019-01-20T11:00:09.642Z,6016.00
2019-01-20T11:01:09.620Z,6016.00
2019-01-20T11:02:09.599Z,5996.00
2019-01-20T11:03:09.568Z,5960.00
2019-01-20T11:04:09.539Z,5948.00
2019-01-20T11:05:09.535Z,5952.00
2019-01-20T11:06:09.486Z,5928.00
2019-01-20T11:07:09.468Z,5836.00
2019-01-20T11:08:09.437Z,5748.00
2019-01-20T11:09:09.426Z,5712.00
2019-01-20T11:10:09.383Z,5608.00
2019-01-20T11:11:09.361Z,5452.00
2019-01-20T11:12:09.332Z,5352.00
2019-01-20T11:13:09.313Z,5260.00
2019-01-20T11:14:09.821Z,5156.00
2019-01-20T11:15:09.260Z,5024.00
2019-01-20T11:16:09.228Z,4908.00
2019-01-20T11:17:09.201Z,4844.00
2019-01-20T11:18:09.175Z,4804.00
2019-01-20T11:19:09.163Z,4756.00
2019-01-20T11:20:09.127Z,4712.00
2019-01-20T11:21:09.108Z,4668.00
2019-01-20T11:22:09.076Z,4640.00
2019-01-20T11:23:09.045Z,4592.00
2019-01-20T11:24:09.022Z,4552.00
2019-01-20T11:25:08.995Z,4508.00
2019-01-20T11:26:08.977Z,4464.00
2019-01-20T11:27:08.957Z,4416.00
2019-01-20T11:28:08.942Z,4384.00
2019-01-20T11:29:08.896Z,4332.00
2019-01-20T11:30:08.864Z,4272.00
2019-01-20T11:31:08.843Z,4228.00
2019-01-20T11:32:08.820Z,4184.00
2019-01-20T11:33:08.791Z,4156.00
2019-01-20T11:34:08.768Z,4120.00
2019-01-20T11:35:08.736Z,4112.00
2019-01-20T11:36:08.714Z,4108.00
2019-01-20T11:37:08.685Z,4088.00
2019-01-20T11:38:08.659Z,4056.00
2019-01-20T11:39:08.637Z,4028.00
2019-01-20T11:40:08.613Z,4036.00
2019-01-20T11:41:08.581Z,4044.00
2019-01-20T11:42:08.559Z,4072.00
2019-01-20T11:43:08.536Z,4088.00
2019-01-20T11:44:08.506Z,4076.00
2019-01-20T11:45:08.476Z,4068.00
2019-01-20T11:46:08.464Z,4056.00
2019-01-20T11:47:08.426Z,4072.00
2019-01-20T11:48:08.401Z,4076.00
2019-01-20T11:49:08.375Z,4068.00
2019-01-20T11:50:08.347Z,4060.00
2019-01-20T11:51:08.333Z,4048.00
2019-01-20T11:52:08.312Z,4044.00
2019-01-20T11:53:08.268Z,4040.00
2019-01-20T11:54:08.265Z,4008.00
2019-01-20T11:55:08.219Z,3964.00
2019-01-20T11:56:08.190Z,3928.00
2019-01-20T11:57:08.171Z,3924.00
2019-01-20T11:58:08.138Z,3936.00
2019-01-20T11:59:08.111Z,3936.00
2019-01-20T12:00:08.099Z,3912.00
2019-01-20T12:01:08.072Z,3864.00
2019-01-20T12:02:08.050Z,3780.00
2019-01-20T12:03:08.021Z,3712.00
2019-01-20T12:04:07.986Z,3676.00
2019-01-20T12:05:07.960Z,3644.00
2019-01-20T12:06:07.930Z,3616.00
2019-01-20T12:07:07.911Z,3596.00
2019-01-20T12:08:07.885Z,3584.00
2019-01-20T12:09:07.860Z,3572.00
2019-01-20T12:10:07.825Z,3576.00
2019-01-20T12:11:07.820Z,3560.00
2019-01-20T12:12:07.773Z,3552.00
2019-01-20T12:13:07.747Z,3556.00
2019-01-20T12:14:07.728Z,3556.00
2019-01-20T12:15:07.696Z,3552.00
2019-01-20T12:16:07.670Z,3532.00
2019-01-20T12:17:07.642Z,3524.00
2019-01-20T12:18:07.631Z,3512.00
2019-01-20T12:19:07.596Z,3536.00
2019-01-20T12:20:07.564Z,3908.00
2019-01-20T12:21:07.545Z,4424.00
2019-01-20T12:22:07.511Z,4572.00
2019-01-20T12:23:07.491Z,4496.00
2019-01-20T12:24:07.465Z,4448.00
2019-01-20T12:25:07.450Z,4352.00
2019-01-20T12:26:07.459Z,4156.00
2019-01-20T12:27:07.430Z,3660.00
2019-01-20T12:28:07.370Z,3368.00
2019-01-20T12:29:07.338Z,3316.00
2019-01-20T12:30:07.304Z,3288.00
2019-01-20T12:31:07.278Z,3276.00
2019-01-20T12:32:07.257Z,3252.00
2019-01-20T12:33:07.227Z,3216.00
2019-01-20T12:34:07.200Z,3192.00
2019-01-20T12:35:07.172Z,3168.00
2019-01-20T12:36:07.149Z,3156.00
2019-01-20T12:37:07.131Z,3140.00
2019-01-20T12:38:07.094Z,3124.00
2019-01-20T12:39:07.087Z,3104.00
2019-01-20T12:40:07.047Z,3084.00
2019-01-20T12:41:07.031Z,3068.00
2019-01-20T12:42:07.002Z,3056.00
2019-01-20T12:43:06.962Z,3048.00
2019-01-20T12:44:06.945Z,3028.00
2019-01-20T12:45:06.917Z,3020.00