createdAt,value
2022-10-12T00:04:14.480Z,24.58
2022-10-12T00:09:19.219Z,28.15
2022-10-12T00:14:22.625Z,28.35
2022-10-12T00:19:25.993Z,38.83
2022-10-12T00:24:30.771Z,27.70
2022-10-12T00:29:34.381Z,30.23
2022-10-12T00:34:37.761Z,34.17
2022-10-12T00:39:42.517Z,38.30
2022-10-12T00:44:47.692Z,32.65
2022-10-12T00:49:55.994Z,80.30
2022-10-12T00:55:02.048Z,57.78
2022-10-12T01:00:09.222Z,53.88
2022-10-12T01:05:13.858Z,60.15
2022-10-12T01:10:19.342Z,54.50
2022-10-12T01:15:28.276Z,61.95
2022-10-12T01:20:47.231Z,58.77
2022-10-12T01:26:17.787Z,64.40
2022-10-12T01:31:32.616Z,66.15
2022-10-12T01:36:40.325Z,64.10
2022-10-12T01:41:49.888Z,67.07
2022-10-12T01:52:30.138Z,71.85
2022-10-12T01:57:43.566Z,70.47
2022-10-12T02:02:56.051Z,66.65
2022-10-12T02:08:07.590Z,70.60
2022-10-12T02:13:14.781Z,66.93
2022-10-12T02:18:22.911Z,64.85
2022-10-12T02:23:27.242Z,70.35
2022-10-12T02:28:35.691Z,72.95
2022-10-12T02:33:47.371Z,70.63
2022-10-12T02:38:56.621Z,94.63
2022-10-12T02:44:02.781Z,76.32
2022-10-12T02:49:08.855Z,73.30
2022-10-12T02:54:13.664Z,70.93
2022-10-12T02:59:18.709Z,73.57
2022-10-12T03:04:24.449Z,85.22
2022-10-12T03:09:28.148Z,93.93
2022-10-12T03:14:33.186Z,85.40
2022-10-12T03:19:39.858Z,81.85
2022-10-12T03:24:43.341Z,95.53
2022-10-12T03:29:46.865Z,93.78
2022-10-12T03:34:51.672Z,94.63
2022-10-12T03:39:54.961Z,99.15
2022-10-12T03:44:58.331Z,94.80
2022-10-12T03:50:03.104Z,92.30
2022-10-12T03:55:07.730Z,100.97
2022-10-12T04:00:12.528Z,95.82
2022-10-12T04:05:17.706Z,85.63
2022-10-12T04:10:21.233Z,90.72
2022-10-12T04:15:24.596Z,85.25
2022-10-12T04:20:29.300Z,90.07
2022-10-12T04:25:32.713Z,68.95
2022-10-12T04:30:36.435Z,77.13
2022-10-12T04:35:41.106Z,79.05
2022-10-12T04:40:47.644Z,80.13
2022-10-12T04:45:56.310Z,72.05
2022-10-12T04:51:01.044Z,75.03
2022-10-12T04:56:05.501Z,78.03
2022-10-12T05:01:08.956Z,80.85
2022-10-12T05:06:18.897Z,73.50
2022-10-12T05:11:23.417Z,78.38
2022-10-12T05:16:29.717Z,79.03
2022-10-12T05:21:35.136Z,80.28
2022-10-12T05:26:38.721Z,82.40
2022-10-12T05:31:42.303Z,87.43
2022-10-12T05:36:47.148Z,76.88
2022-10-12T05:41:51.449Z,86.28
2022-10-12T05:46:54.812Z,96.53
2022-10-12T05:51:59.677Z,182.38
2022-10-12T05:57:03.245Z,116.57
2022-10-12T06:02:06.831Z,121.70
2022-10-12T06:07:11.600Z,125.00
2022-10-12T06:12:15.790Z,75.03
2022-10-12T06:17:19.180Z,78.00
2022-10-12T06:22:23.933Z,84.10
2022-10-12T06:27:27.357Z,82.32
2022-10-12T06:32:30.850Z,58.42
2022-10-12T06:37:49.611Z,57.70
2022-10-12T06:42:58.431Z,67.15
2022-10-12T06:48:02.323Z,59.63
2022-10-12T06:53:07.169Z,63.45
2022-10-12T06:58:10.533Z,131.45
2022-10-12T07:03:14.268Z,160.85
2022-10-12T07:08:18.974Z,230.48
2022-10-12T07:13:22.318Z,136.43
2022-10-12T07:18:25.794Z,66.97
2022-10-12T07:23:31.110Z,61.95
2022-10-12T07:28:35.686Z,155.90
2022-10-12T07:33:39.953Z,180.98
2022-10-12T07:38:45.786Z,74.90
2022-10-12T07:43:49.230Z,58.35
2022-10-12T07:48:52.860Z,49.22
2022-10-12T07:53:57.581Z,51.95
2022-10-12T07:59:01.024Z,101.63
2022-10-12T08:04:04.866Z,49.35
2022-10-12T08:09:09.863Z,87.22
2022-10-12T08:14:14.604Z,71.72
2022-10-12T08:19:18.148Z,51.85
2022-10-12T08:24:23.063Z,37.63
2022-10-12T08:29:26.555Z,28.88
2022-10-12T08:34:30.962Z,45.13
2022-10-12T08:39:35.692Z,22.08
2022-10-12T08:44:58.908Z,18.75
2022-10-12T08:50:04.732Z,15.55
2022-10-12T08:55:23.090Z,16.70
2022-10-12T09:00:27.265Z,13.88
2022-10-12T09:05:35.628Z,19.02
2022-10-12T09:10:47.010Z,11.38
2022-10-12T09:15:53.797Z,15.90
2022-10-12T09:20:58.284Z,14.20
2022-10-12T09:26:08.189Z,13.45
2022-10-12T09:36:26.618Z,13.75
2022-10-12T09:41:34.694Z,25.00
2022-10-12T09:46:42.749Z,11.02
2022-10-12T09:51:47.347Z,12.10
2022-10-12T09:56:52.536Z,8.23
2022-10-12T10:02:04.855Z,11.90
2022-10-12T10:07:20.138Z,12.98
2022-10-12T10:12:27.820Z,10.40
2022-10-12T10:17:34.058Z,16.05
2022-10-12T10:22:38.363Z,7.30
2022-10-12T10:27:43.110Z,22.63
2022-10-12T10:32:47.733Z,16.83
2022-10-12T10:37:54.038Z,23.17
2022-10-12T10:43:00.198Z,24.92
2022-10-12T10:48:09.434Z,14.60
2022-10-12T10:53:20.324Z,23.63
2022-10-12T10:58:31.189Z,17.20
2022-10-12T11:03:47.039Z,17.67
2022-10-12T11:08:59.939Z,21.08
2022-10-12T11:14:11.901Z,26.13
2022-10-12T11:19:30.695Z,19.15
2022-10-12T11:24:41.786Z,15.35
2022-10-12T11:29:54.183Z,20.38
2022-10-12T11:35:16.364Z,55.30
2022-10-12T11:41:00.098Z,23.27
2022-10-12T11:46:03.083Z,43.30
2022-10-12T11:51:07.810Z,14.73
2022-10-12T11:56:19.318Z,17.73
2022-10-12T12:01:50.600Z,23.90
2022-10-12T12:06:57.467Z,11.73
2022-10-12T12:12:25.730Z,10.30
2022-10-12T12:17:32.523Z,19.30
2022-10-12T12:22:52.081Z,8.20
2022-10-12T12:27:57.613Z,15.38
2022-10-12T12:33:05.991Z,26.55
2022-10-12T12:38:25.534Z,10.02
2022-10-12T12:44:03.290Z,15.77
2022-10-12T12:49:27.260Z,9.82
2022-10-12T12:54:31.138Z,20.27
2022-10-12T13:00:00.790Z,11.45
2022-10-12T13:10:39.757Z,19.60
2022-10-12T13:16:01.865Z,10.55
2022-10-12T13:21:09.341Z,7.20
2022-10-12T13:26:18.729Z,13.30
2022-10-12T13:31:27.842Z,11.27
2022-10-12T13:36:36.946Z,8.33
2022-10-12T13:41:41.323Z,10.93
2022-10-12T13:46:47.370Z,13.90
2022-10-12T13:51:54.566Z,16.85
2022-10-12T13:57:03.253Z,15.48
2022-10-12T14:02:19.054Z,7.47
2022-10-12T14:07:26.543Z,10.00
2022-10-12T14:12:32.594Z,28.48
2022-10-12T14:17:44.858Z,13.52
2022-10-12T14:22:50.571Z,13.20
2022-10-12T14:28:29.538Z,16.50
2022-10-12T14:33:33.820Z,67.20
2022-10-12T14:38:42.295Z,79.18
2022-10-12T14:43:51.385Z,18.98
2022-10-12T14:48:58.382Z,71.43
2022-10-12T14:54:04.697Z,15.60
2022-10-12T14:59:08.136Z,17.02
2022-10-12T15:04:14.019Z,8.95
2022-10-12T15:09:18.730Z,17.75
2022-10-12T15:14:22.137Z,16.85
2022-10-12T15:19:25.896Z,19.20
2022-10-12T15:24:30.753Z,15.60
2022-10-12T15:29:34.200Z,39.42
2022-10-12T15:34:37.636Z,33.60
2022-10-12T15:39:43.086Z,37.17
2022-10-12T15:44:46.573Z,19.55
2022-10-12T15:49:49.946Z,37.55
2022-10-12T15:54:55.737Z,21.15
2022-10-12T15:59:59.254Z,17.33
2022-10-12T16:05:02.869Z,17.15
2022-10-12T16:10:10.377Z,18.75
2022-10-12T16:15:16.426Z,16.40
2022-10-12T16:20:20.220Z,22.88
2022-10-12T16:25:26.152Z,20.05
2022-10-12T16:30:30.111Z,22.48
2022-10-12T16:35:33.735Z,76.22
2022-10-12T16:40:39.539Z,18.42
2022-10-12T16:45:42.894Z,29.50
2022-10-12T16:50:46.299Z,28.73
2022-10-12T16:55:51.175Z,24.20
2022-10-12T17:00:54.622Z,30.63
2022-10-12T17:06:00.921Z,44.85
2022-10-12T17:11:08.439Z,118.00
2022-10-12T17:16:29.298Z,44.78
2022-10-12T17:21:32.989Z,23.52
2022-10-12T17:26:40.936Z,30.73
2022-10-12T17:31:45.059Z,83.30
2022-10-12T17:36:49.204Z,91.97
2022-10-12T17:41:54.174Z,145.93
2022-10-12T17:46:58.769Z,169.85
2022-10-12T17:52:02.132Z,179.05
2022-10-12T17:57:07.004Z,139.57
2022-10-12T18:02:11.064Z,116.07
2022-10-12T18:07:14.983Z,104.80
2022-10-12T18:12:19.981Z,75.22
2022-10-12T18:17:23.840Z,58.45
2022-10-12T18:22:27.246Z,42.10
2022-10-12T18:27:32.010Z,39.10
2022-10-12T18:32:35.384Z,34.80
2022-10-12T18:37:38.828Z,62.80
2022-10-12T18:42:43.598Z,68.25
2022-10-12T18:47:47.062Z,75.22
2022-10-12T18:52:50.443Z,74.05
2022-10-12T18:57:55.207Z,59.40
2022-10-12T19:02:58.680Z,84.35
2022-10-12T19:08:02.290Z,48.63
2022-10-12T19:13:07.094Z,36.13
2022-10-12T19:18:10.647Z,27.90
2022-10-12T19:23:14.023Z,25.40
2022-10-12T19:28:18.922Z,29.55
2022-10-12T19:33:22.420Z,171.50
2022-10-12T19:38:25.876Z,180.65
2022-10-12T19:43:35.585Z,37.53
2022-10-12T19:53:42.898Z,37.75
2022-10-12T19:58:48.931Z,49.78
2022-10-12T20:03:53.857Z,43.78
2022-10-12T20:09:00.106Z,299.88
2022-10-12T20:14:05.033Z,168.60
2022-10-12T20:19:08.740Z,77.93
2022-10-12T20:24:12.431Z,90.60
2022-10-12T20:29:17.479Z,262.02
2022-10-12T20:34:20.867Z,338.75
2022-10-12T20:39:45.414Z,135.18
2022-10-12T20:45:00.457Z,249.80
2022-10-12T20:50:07.176Z,188.52
2022-10-12T20:55:32.377Z,206.98
2022-10-12T21:00:43.183Z,104.90
2022-10-12T21:06:23.522Z,181.73
2022-10-12T21:11:29.209Z,132.63
2022-10-12T21:16:34.117Z,134.13
2022-10-12T21:21:37.688Z,96.40
2022-10-12T21:26:41.736Z,105.57
2022-10-12T21:31:46.938Z,167.65
2022-10-12T21:37:28.060Z,129.93
2022-10-12T21:42:50.050Z,121.90
2022-10-12T21:47:54.806Z,78.40
2022-10-12T21:53:00.444Z,68.88
2022-10-12T21:58:19.115Z,65.63
2022-10-12T22:03:24.378Z,59.00
2022-10-12T22:08:27.852Z,53.65
2022-10-12T22:13:31.265Z,59.65
2022-10-12T22:18:36.573Z,56.03
2022-10-12T22:23:40.786Z,55.17
2022-10-12T22:28:44.447Z,58.35
2022-10-12T22:33:49.503Z,54.60
2022-10-12T22:38:53.009Z,62.00
2022-10-12T22:43:57.373Z,58.92
2022-10-12T22:49:02.770Z,62.83
2022-10-12T22:54:06.889Z,62.47
2022-10-12T22:59:14.278Z,65.18
2022-10-12T23:04:19.142Z,62.78
2022-10-12T23:09:22.531Z,57.08
2022-10-12T23:14:27.304Z,64.35
2022-10-12T23:19:32.003Z,58.08
2022-10-12T23:24:38.049Z,65.70
2022-10-12T23:29:41.461Z,69.07
2022-10-12T23:34:46.369Z,63.22
2022-10-12T23:39:49.669Z,62.85
2022-10-12T23:44:52.994Z,72.57
2022-10-12T23:49:57.706Z,61.03
2022-10-12T23:55:01.050Z,62.17
