createdAt,value
2019-03-12T13:46:36.837Z,64
2019-03-12T13:53:46.941Z,64
2019-03-12T13:54:49.430Z,64
2019-03-12T13:55:52.425Z,64
2019-03-12T13:56:54.910Z,63
2019-03-12T13:57:57.073Z,62
2019-03-12T13:58:59.177Z,63
2019-03-12T14:00:01.995Z,63
2019-03-12T14:01:04.126Z,62
2019-03-12T14:02:06.589Z,63
2019-03-12T14:03:08.700Z,63
2019-03-12T14:04:11.888Z,64
2019-03-12T14:05:14.320Z,63
2019-03-12T14:06:16.716Z,63
2019-03-12T14:07:18.856Z,63
2019-03-12T14:08:20.991Z,63
2019-03-12T14:09:23.491Z,63
2019-03-12T14:10:25.897Z,63
2019-03-12T14:11:28.088Z,63
2019-03-12T14:12:30.204Z,63
2019-03-12T14:13:32.337Z,63
2019-03-12T14:14:34.461Z,63
2019-03-12T14:15:36.581Z,64
2019-03-12T14:16:38.706Z,64
2019-03-12T14:17:40.835Z,63
2019-03-12T14:18:42.950Z,64
2019-03-12T14:19:45.078Z,64
2019-03-12T14:20:47.573Z,63
2019-03-12T14:21:49.750Z,63
2019-03-12T14:22:51.984Z,63
2019-03-12T14:23:54.100Z,63
2019-03-12T14:24:56.609Z,63
2019-03-12T14:25:59.027Z,63
2019-03-12T14:27:01.163Z,63
2019-03-12T14:28:03.664Z,63
2019-03-12T14:29:05.785Z,63
2019-03-12T14:30:07.921Z,63
2019-03-12T14:31:10.326Z,64
2019-03-12T14:32:13.125Z,64
2019-03-12T14:33:15.256Z,64
2019-03-12T14:34:17.675Z,65
2019-03-12T14:35:19.812Z,65
2019-03-12T14:36:21.946Z,65
2019-03-12T14:37:24.395Z,65
2019-03-12T14:38:26.525Z,66
2019-03-12T14:39:28.626Z,65
2019-03-12T14:40:30.774Z,65
2019-03-12T14:41:33.191Z,65
2019-03-12T14:42:35.608Z,65
2019-03-12T14:43:38.063Z,65
2019-03-12T14:44:40.197Z,65
2019-03-12T14:45:42.312Z,65
2019-03-12T14:46:44.743Z,65
2019-03-12T14:47:46.853Z,66
2019-03-12T14:48:48.960Z,66
2019-03-12T14:49:52.031Z,65
2019-03-12T14:50:54.168Z,66
2019-03-12T14:51:56.674Z,65
2019-03-12T14:52:59.225Z,66
2019-03-12T14:54:01.426Z,66
2019-03-12T14:55:03.549Z,66
2019-03-12T14:56:05.685Z,65
2019-03-12T14:57:07.807Z,65
2019-03-12T14:58:09.924Z,66
2019-03-12T14:59:12.027Z,66
2019-03-12T15:00:14.165Z,66
2019-03-12T15:01:16.274Z,66
2019-03-12T15:02:18.978Z,66
2019-03-12T15:03:21.395Z,66
2019-03-12T15:04:23.503Z,67
2019-03-12T15:05:25.634Z,67
2019-03-12T15:06:27.760Z,67
2019-03-12T15:07:29.892Z,67
2019-03-12T15:08:32.007Z,67
2019-03-12T15:09:34.133Z,67
2019-03-12T15:10:36.251Z,66
2019-03-12T15:11:38.409Z,66
2019-03-12T15:12:40.552Z,67
2019-03-12T15:13:42.756Z,67
2019-03-12T15:14:45.162Z,67
2019-03-12T15:15:47.299Z,66
2019-03-12T15:16:49.431Z,67
2019-03-12T15:17:51.532Z,66
2019-03-12T15:18:53.712Z,67
2019-03-12T15:19:55.828Z,66
2019-03-12T15:20:57.943Z,66
2019-03-12T15:22:00.474Z,66
2019-03-12T15:23:02.882Z,67
2019-03-12T15:24:05.275Z,67
2019-03-12T15:25:07.682Z,67
2019-03-12T15:26:09.795Z,67
2019-03-12T15:27:12.509Z,67
2019-03-12T15:28:14.638Z,67
2019-03-12T15:29:17.130Z,67
2019-03-12T15:30:19.246Z,67
2019-03-12T15:31:21.374Z,67
2019-03-12T15:32:23.500Z,67
2019-03-12T15:33:25.995Z,67
2019-03-12T15:34:28.123Z,67
2019-03-12T15:35:30.286Z,67
2019-03-12T15:36:32.408Z,66
2019-03-12T15:37:34.539Z,67
2019-03-12T15:38:36.645Z,67
2019-03-12T15:39:39.058Z,67
2019-03-12T15:40:41.549Z,67
2019-03-12T15:41:43.715Z,67
2019-03-12T15:42:46.108Z,67
2019-03-12T15:43:48.545Z,66
2019-03-12T15:44:50.968Z,66
2019-03-12T15:45:53.076Z,66
2019-03-12T15:46:55.217Z,66
2019-03-12T15:47:57.343Z,66
2019-03-12T15:48:59.471Z,66
2019-03-12T15:50:01.596Z,66
2019-03-12T15:51:04.004Z,66
2019-03-12T15:52:06.434Z,66
2019-03-12T15:53:08.541Z,65
2019-03-12T15:54:10.753Z,65
2019-03-12T15:55:12.887Z,65
2019-03-12T15:56:15.572Z,65
2019-03-12T15:57:17.690Z,65
2019-03-12T15:58:19.840Z,64
2019-03-12T15:59:21.963Z,64
2019-03-12T16:00:24.077Z,64
2019-03-12T16:01:26.205Z,63
2019-03-12T16:02:28.306Z,64
2019-03-12T16:03:30.766Z,64
2019-03-12T16:04:32.884Z,63
2019-03-12T16:05:35.295Z,63
2019-03-12T16:06:37.405Z,63
2019-03-12T16:07:39.929Z,63
2019-03-12T16:08:42.089Z,63
2019-03-12T16:09:44.675Z,63
2019-03-12T16:10:59.348Z,63
2019-03-12T16:12:01.455Z,63
2019-03-12T16:13:03.677Z,63
2019-03-12T16:14:05.793Z,63
2019-03-12T16:15:07.931Z,63
2019-03-12T16:16:10.039Z,62
2019-03-12T16:17:12.161Z,62
2019-03-12T16:18:15.602Z,63
2019-03-12T16:19:17.713Z,62
2019-03-12T16:20:20.142Z,62
2019-03-12T16:21:22.262Z,62
2019-03-12T16:22:24.380Z,62
2019-03-12T16:23:27.191Z,62
2019-03-12T16:24:29.318Z,61
2019-03-12T16:25:31.433Z,62
2019-03-12T16:26:33.546Z,61
2019-03-12T16:27:35.676Z,61
2019-03-12T16:28:37.818Z,61
2019-03-12T16:29:39.943Z,61
2019-03-12T16:30:42.070Z,61
2019-03-12T16:31:44.486Z,60
2019-03-12T16:32:46.923Z,60
2019-03-12T16:33:49.046Z,61
2019-03-12T16:34:51.587Z,60
2019-03-12T16:35:54.078Z,60
2019-03-12T16:36:56.203Z,60
2019-03-12T16:37:58.717Z,59
2019-03-12T16:39:00.862Z,60
2019-03-12T16:40:03.375Z,59
2019-03-12T16:41:05.527Z,59
2019-03-12T16:42:07.649Z,59
2019-03-12T16:43:09.828Z,59
2019-03-12T16:44:12.638Z,59
2019-03-12T16:45:15.030Z,59
2019-03-12T16:46:17.155Z,59
2019-03-12T16:47:19.264Z,59
2019-03-12T16:48:21.393Z,59
2019-03-12T16:49:23.500Z,59
2019-03-12T16:50:25.617Z,58
2019-03-12T16:51:27.738Z,58
2019-03-12T16:52:29.857Z,58
2019-03-12T16:53:32.294Z,58
2019-03-12T16:54:34.498Z,58
2019-03-12T16:55:36.937Z,58
2019-03-12T16:56:46.531Z,58
2019-03-12T16:57:48.674Z,58
2019-03-12T16:58:50.945Z,58
2019-03-12T16:59:53.171Z,58
2019-03-12T17:00:55.295Z,57
2019-03-12T17:01:57.403Z,58
2019-03-12T17:02:59.940Z,58
2019-03-12T17:04:02.209Z,57
2019-03-12T17:05:05.222Z,57
2019-03-12T17:06:07.705Z,57
2019-03-12T17:07:09.842Z,57
2019-03-12T17:08:11.965Z,57
2019-03-12T17:09:14.738Z,57
2019-03-12T17:10:17.880Z,57
2019-03-12T17:11:20.479Z,57
2019-03-12T17:12:22.614Z,58
2019-03-12T17:13:25.107Z,57
2019-03-12T17:14:39.962Z,57
2019-03-12T17:15:42.075Z,57
2019-03-12T17:16:44.198Z,57
2019-03-12T17:17:46.348Z,57
2019-03-12T17:18:48.475Z,57
2019-03-12T17:19:50.595Z,57
2019-03-12T17:20:52.707Z,57
2019-03-12T17:21:54.853Z,58
2019-03-12T17:22:56.966Z,58
2019-03-12T17:23:59.129Z,58
2019-03-12T17:25:01.287Z,57
2019-03-12T17:26:03.401Z,58
2019-03-12T17:27:05.819Z,57
2019-03-12T17:28:08.356Z,57
2019-03-12T17:29:10.469Z,57
2019-03-12T17:30:12.591Z,57
2019-03-12T17:31:14.736Z,57
2019-03-12T17:32:16.856Z,57
2019-03-12T17:33:19.465Z,57
2019-03-12T17:34:36.344Z,57
2019-03-12T17:35:38.520Z,57
2019-03-12T17:36:40.694Z,58
2019-03-12T17:37:43.521Z,57
2019-03-12T17:38:48.354Z,58
2019-03-12T17:39:50.541Z,57
2019-03-12T17:40:52.677Z,57
2019-03-12T17:41:54.890Z,57
2019-03-12T17:42:57.031Z,57
2019-03-12T17:43:59.442Z,57
2019-03-12T17:45:01.586Z,56
2019-03-12T17:46:03.718Z,56
2019-03-12T17:47:05.866Z,57
2019-03-12T17:48:07.976Z,56
2019-03-12T17:49:13.746Z,56
2019-03-12T17:50:16.184Z,55
2019-03-12T17:51:18.313Z,55
2019-03-12T17:52:20.446Z,55
2019-03-12T17:53:22.963Z,55
2019-03-12T17:54:25.091Z,54
2019-03-12T17:55:27.193Z,54
2019-03-12T17:56:29.324Z,55
2019-03-12T17:57:31.442Z,54
2019-03-12T17:58:33.554Z,55
2019-03-12T17:59:35.740Z,55
2019-03-12T18:00:38.143Z,54
2019-03-12T18:01:40.568Z,55
2019-03-12T18:02:43.905Z,55
2019-03-12T18:03:46.025Z,55
2019-03-12T18:04:48.414Z,55
2019-03-12T18:05:50.848Z,54
2019-03-12T18:06:53.245Z,54
2019-03-12T18:07:55.369Z,54
2019-03-12T18:08:57.775Z,54
2019-03-12T18:09:59.989Z,54
2019-03-12T18:11:02.159Z,55
2019-03-12T18:12:04.310Z,55
2019-03-12T18:13:06.508Z,55
2019-03-12T18:14:08.620Z,54
2019-03-12T18:15:10.748Z,54
2019-03-12T18:16:13.145Z,54
2019-03-12T18:17:15.271Z,55
2019-03-12T18:18:17.404Z,55
2019-03-12T18:19:19.622Z,54
2019-03-12T18:20:21.768Z,54
2019-03-12T18:21:23.888Z,55
2019-03-12T18:22:26.700Z,54
2019-03-12T18:23:29.174Z,54
2019-03-12T18:24:31.278Z,54
2019-03-12T18:25:33.468Z,54
2019-03-12T18:26:35.588Z,54
2019-03-12T18:27:37.703Z,54
2019-03-12T18:28:39.863Z,54
2019-03-12T18:29:41.999Z,54
2019-03-12T18:30:44.424Z,54
2019-03-12T18:31:46.543Z,54
2019-03-12T18:32:49.063Z,55
2019-03-12T18:33:51.170Z,55
2019-03-12T18:34:53.959Z,54
2019-03-12T18:35:56.376Z,54
2019-03-12T18:36:58.506Z,54
2019-03-12T18:38:00.638Z,54
2019-03-12T18:39:04.299Z,54
2019-03-12T18:40:06.412Z,54
2019-03-12T18:41:08.532Z,54
2019-03-12T18:42:10.683Z,54
2019-03-12T18:43:15.820Z,54
2019-03-12T18:44:17.953Z,54
2019-03-12T18:45:20.371Z,54
2019-03-12T18:46:22.496Z,54
2019-03-12T18:47:24.894Z,54
2019-03-12T18:48:27.019Z,53
2019-03-12T18:49:29.113Z,53
2019-03-12T18:50:31.247Z,53
2019-03-12T18:51:33.373Z,54
2019-03-12T18:52:35.529Z,53
2019-03-12T18:53:37.629Z,53
2019-03-12T18:54:39.757Z,54
2019-03-12T18:55:41.882Z,54
2019-03-12T18:56:43.995Z,53
2019-03-12T18:57:46.398Z,53
2019-03-12T18:58:48.534Z,53
2019-03-12T18:59:50.659Z,54
2019-03-12T19:00:52.784Z,53
2019-03-12T19:01:54.886Z,53
2019-03-12T19:02:57.013Z,54
2019-03-12T19:03:59.126Z,54
2019-03-12T19:05:01.587Z,53
2019-03-12T19:06:03.739Z,53
2019-03-12T19:07:05.937Z,53
2019-03-12T19:08:08.088Z,53
2019-03-12T19:09:10.796Z,54
2019-03-12T19:10:17.672Z,53
2019-03-12T19:11:19.779Z,53
2019-03-12T19:12:21.906Z,53
2019-03-12T19:13:24.334Z,53
2019-03-12T19:14:26.738Z,54
2019-03-12T19:15:28.880Z,54
2019-03-12T19:16:30.998Z,53
2019-03-12T19:17:33.160Z,53
2019-03-12T19:18:35.288Z,53
2019-03-12T19:19:37.401Z,53
2019-03-12T19:20:39.906Z,53
2019-03-12T19:21:42.324Z,53
2019-03-12T19:22:44.430Z,53
2019-03-12T19:23:46.558Z,53
2019-03-12T19:24:48.682Z,53
2019-03-12T19:25:51.127Z,53
2019-03-12T19:26:53.246Z,53
2019-03-12T19:28:01.348Z,54
2019-03-12T19:29:03.484Z,53
2019-03-12T19:30:05.591Z,54
2019-03-12T19:31:07.719Z,54
2019-03-12T19:32:09.821Z,54
2019-03-12T19:33:11.936Z,54
2019-03-12T19:34:14.046Z,53
2019-03-12T19:35:16.185Z,53
2019-03-12T19:36:18.599Z,53
2019-03-12T19:37:20.728Z,53
2019-03-12T19:38:22.852Z,53
2019-03-12T19:39:24.983Z,53
2019-03-12T19:40:27.506Z,53
2019-03-12T19:41:29.632Z,54
2019-03-12T19:42:31.770Z,53
2019-03-12T19:43:33.899Z,53
2019-03-12T19:44:36.043Z,53
2019-03-12T19:45:38.186Z,53
2019-03-12T19:46:40.300Z,54
2019-03-12T19:47:42.428Z,53
2019-03-12T19:48:44.632Z,53
2019-03-12T19:49:46.748Z,53
2019-03-12T19:50:48.852Z,53
2019-03-12T19:51:50.981Z,54
2019-03-12T19:52:53.098Z,54
2019-03-12T19:53:55.617Z,53
2019-03-12T19:54:57.742Z,53
2019-03-12T19:55:59.838Z,53
2019-03-12T19:57:01.964Z,53
2019-03-12T19:58:04.122Z,53
2019-03-12T19:59:06.269Z,53
2019-03-12T20:00:08.375Z,53
2019-03-12T20:01:10.556Z,53
2019-03-12T20:02:17.429Z,53
2019-03-12T20:03:19.549Z,53
2019-03-12T20:04:21.697Z,52
2019-03-12T20:05:24.106Z,53
2019-03-12T20:06:26.433Z,53
2019-03-12T20:07:28.645Z,53
2019-03-12T20:08:30.775Z,53
2019-03-12T20:09:32.964Z,53
2019-03-12T20:10:35.398Z,53
2019-03-12T20:11:37.518Z,53
2019-03-12T20:12:39.654Z,53
2019-03-12T20:13:41.793Z,52
2019-03-12T20:14:43.911Z,53
2019-03-12T20:15:46.299Z,53
2019-03-12T20:16:48.424Z,53
2019-03-12T20:17:50.564Z,53
2019-03-12T20:18:53.274Z,52
2019-03-12T20:19:55.411Z,53
2019-03-12T20:20:57.542Z,53
2019-03-12T20:21:59.654Z,53
2019-03-12T20:23:02.064Z,53
2019-03-12T20:24:04.211Z,53
2019-03-12T20:25:06.308Z,52
2019-03-12T20:26:08.428Z,52
2019-03-12T20:27:10.548Z,52
2019-03-12T20:28:12.763Z,52
2019-03-12T20:29:14.898Z,52
2019-03-12T20:30:17.302Z,52
2019-03-12T20:31:19.714Z,52
2019-03-12T20:32:21.830Z,52
2019-03-12T20:33:23.979Z,52
2019-03-12T20:34:26.195Z,52
2019-03-12T20:35:28.305Z,52
2019-03-12T20:36:30.434Z,52
2019-03-12T20:37:32.551Z,52
2019-03-12T20:38:35.076Z,52
2019-03-12T20:39:37.195Z,52
2019-03-12T20:40:39.343Z,52
2019-03-12T20:41:41.449Z,52
2019-03-12T20:42:43.962Z,52
2019-03-12T20:43:46.455Z,52
2019-03-12T20:44:48.625Z,52
2019-03-12T20:45:50.756Z,52
2019-03-12T20:46:52.866Z,52
2019-03-12T20:47:55.377Z,52
2019-03-12T20:49:12.309Z,52
2019-03-12T20:50:14.423Z,52
2019-03-12T20:51:16.552Z,52
2019-03-12T20:52:18.669Z,52
2019-03-12T20:53:21.077Z,52
2019-03-12T20:54:23.188Z,51
2019-03-12T20:55:25.592Z,51
2019-03-12T20:56:27.722Z,51
2019-03-12T20:57:29.853Z,51
2019-03-12T20:58:31.964Z,52
2019-03-12T20:59:34.094Z,51
2019-03-12T21:00:36.249Z,51
2019-03-12T21:01:38.355Z,51
2019-03-12T21:02:40.485Z,51
2019-03-12T21:03:42.604Z,51
2019-03-12T21:04:44.717Z,51
2019-03-12T21:05:46.825Z,51
2019-03-12T21:06:49.272Z,51
2019-03-12T21:07:51.383Z,51
2019-03-12T21:08:53.500Z,52
2019-03-12T21:09:55.638Z,51
2019-03-12T21:10:57.742Z,50
2019-03-12T21:11:59.872Z,51
2019-03-12T21:13:02.897Z,49
2019-03-12T21:14:05.025Z,49
2019-03-12T21:15:07.142Z,50
2019-03-12T21:16:09.279Z,50
2019-03-12T21:17:12.176Z,50
2019-03-12T21:18:14.322Z,50
2019-03-12T21:19:16.466Z,50
2019-03-12T21:20:18.611Z,50
2019-03-12T21:21:20.749Z,51
2019-03-12T21:22:23.456Z,51
2019-03-12T21:23:25.572Z,51
2019-03-12T21:24:27.675Z,51
2019-03-12T21:25:29.799Z,51
2019-03-12T21:26:31.910Z,50
2019-03-12T21:27:34.033Z,51
2019-03-12T21:28:36.161Z,51
2019-03-12T21:29:38.280Z,50
2019-03-12T21:30:40.397Z,49
2019-03-12T21:31:42.533Z,50
2019-03-12T21:32:44.667Z,50
2019-03-12T21:33:47.460Z,51
2019-03-12T21:34:50.179Z,51
2019-03-12T21:35:52.591Z,52
2019-03-12T21:36:54.998Z,52
2019-03-12T21:37:57.725Z,52
2019-03-12T21:38:59.966Z,53
2019-03-12T21:40:02.093Z,52
2019-03-12T21:41:04.225Z,52
2019-03-12T21:42:06.637Z,52
2019-03-12T21:43:09.036Z,53
2019-03-12T21:44:11.722Z,52
2019-03-12T21:45:13.929Z,52
2019-03-12T21:46:16.056Z,52
2019-03-12T21:47:18.185Z,50
2019-03-12T21:48:20.323Z,50
2019-03-12T21:49:22.445Z,50
2019-03-12T21:50:25.564Z,50
2019-03-12T21:51:27.716Z,50
2019-03-12T21:52:30.218Z,50
2019-03-12T21:53:32.643Z,50
2019-03-12T21:54:34.765Z,50
2019-03-12T21:55:38.739Z,49
2019-03-12T21:56:40.923Z,49
2019-03-12T21:57:43.054Z,49
2019-03-12T21:58:45.465Z,48
2019-03-12T21:59:47.971Z,49
2019-03-12T22:00:50.092Z,48
2019-03-12T22:01:52.232Z,49
2019-03-12T22:02:54.342Z,48
2019-03-12T22:03:56.465Z,48
2019-03-12T22:04:58.573Z,49
2019-03-12T22:06:00.692Z,48
2019-03-12T22:07:03.099Z,48
2019-03-12T22:08:05.229Z,47
2019-03-12T22:09:07.626Z,47
2019-03-12T22:10:09.758Z,47
2019-03-12T22:11:11.883Z,47
2019-03-12T22:12:14.012Z,47
2019-03-12T22:13:16.395Z,47
2019-03-12T22:14:18.522Z,47
2019-03-12T22:15:20.636Z,47
2019-03-12T22:16:22.767Z,48
2019-03-12T22:17:24.892Z,49
2019-03-12T22:18:26.993Z,50
2019-03-12T22:19:29.113Z,51
2019-03-12T22:20:31.218Z,50
2019-03-12T22:21:33.660Z,50
2019-03-12T22:22:35.764Z,51
2019-03-12T22:23:37.889Z,52
2019-03-12T22:24:40.036Z,54
2019-03-12T22:25:42.138Z,55
2019-03-12T22:26:44.268Z,55
2019-03-12T22:27:46.395Z,55
2019-03-12T22:28:49.536Z,56
2019-03-12T22:29:51.665Z,56
2019-03-12T22:30:53.788Z,56
2019-03-12T22:31:55.910Z,55
2019-03-12T22:32:58.034Z,56
2019-03-12T22:34:00.148Z,57
2019-03-12T22:35:02.558Z,58
2019-03-12T22:36:04.684Z,59
2019-03-12T22:37:06.816Z,59
2019-03-12T22:38:08.990Z,59
2019-03-12T22:39:11.110Z,60
2019-03-12T22:40:13.230Z,59
2019-03-12T22:41:15.382Z,59
2019-03-12T22:42:17.895Z,59
2019-03-12T22:43:20.308Z,59
2019-03-12T22:44:22.428Z,60
2019-03-12T22:45:24.936Z,60
2019-03-12T22:46:27.131Z,59
2019-03-12T22:47:29.246Z,60
2019-03-12T22:48:31.360Z,60
2019-03-12T22:49:33.500Z,61
2019-03-12T22:50:35.683Z,62
2019-03-12T22:51:38.198Z,62
2019-03-12T22:52:40.309Z,63
2019-03-12T22:53:42.430Z,63
2019-03-12T22:54:44.544Z,63
2019-03-12T22:55:46.666Z,64
2019-03-12T22:56:48.777Z,64
2019-03-12T22:57:50.887Z,65
2019-03-12T22:58:53.015Z,65
2019-03-12T22:59:55.123Z,66
2019-03-12T23:00:57.629Z,66
2019-03-12T23:01:59.758Z,67
2019-03-12T23:03:01.896Z,67
2019-03-12T23:04:04.006Z,67
2019-03-12T23:05:06.135Z,67
2019-03-12T23:06:08.530Z,67
2019-03-12T23:07:11.057Z,67
2019-03-12T23:08:13.467Z,67
2019-03-12T23:09:15.684Z,67
2019-03-12T23:10:17.786Z,67
2019-03-12T23:11:20.023Z,67
2019-03-12T23:12:22.150Z,67
2019-03-12T23:13:24.641Z,67
2019-03-12T23:14:27.425Z,67
2019-03-12T23:15:29.533Z,68
2019-03-12T23:16:31.659Z,67
2019-03-12T23:17:33.779Z,67
2019-03-12T23:18:35.911Z,67
2019-03-12T23:19:38.120Z,66
2019-03-12T23:20:40.254Z,66
2019-03-12T23:21:42.369Z,66
2019-03-12T23:22:44.867Z,66
2019-03-12T23:23:46.978Z,66
2019-03-12T23:24:49.496Z,66
2019-03-12T23:25:51.627Z,66
2019-03-12T23:26:53.744Z,66
2019-03-12T23:27:55.847Z,66
2019-03-12T23:28:57.973Z,66
2019-03-12T23:30:00.261Z,65
2019-03-12T23:31:02.393Z,65
2019-03-12T23:32:04.555Z,65
2019-03-12T23:33:06.668Z,65
2019-03-12T23:34:09.175Z,64
2019-03-12T23:35:11.577Z,64
2019-03-12T23:36:13.689Z,63
2019-03-12T23:37:16.093Z,63
2019-03-12T23:38:18.810Z,63
2019-03-12T23:39:22.068Z,64
2019-03-12T23:40:24.762Z,63
2019-03-12T23:41:26.883Z,63
2019-03-12T23:42:29.002Z,63
2019-03-12T23:43:31.402Z,62
2019-03-12T23:44:33.554Z,62
2019-03-12T23:45:35.942Z,60
2019-03-12T23:46:38.060Z,60
2019-03-12T23:47:40.187Z,60
2019-03-12T23:48:42.293Z,60
2019-03-12T23:49:44.434Z,60
2019-03-12T23:50:46.563Z,61
2019-03-12T23:51:48.699Z,61
2019-03-12T23:52:50.806Z,61
2019-03-12T23:53:52.955Z,60
2019-03-12T23:54:55.075Z,60
2019-03-12T23:55:57.203Z,61
2019-03-12T23:56:59.335Z,61
2019-03-12T23:58:01.449Z,60
2019-03-12T23:59:03.568Z,60
