createdAt,value
2023-04-09T00:00:41.683Z,4.30
2023-04-09T00:05:44.564Z,4.30
2023-04-09T00:10:47.231Z,4.40
2023-04-09T00:15:50.129Z,4.30
2023-04-09T00:20:52.741Z,4.40
2023-04-09T00:25:55.412Z,4.40
2023-04-09T00:30:58.002Z,4.50
2023-04-09T00:36:00.656Z,4.60
2023-04-09T00:41:03.567Z,4.60
2023-04-09T00:46:06.523Z,4.80
2023-04-09T00:51:09.466Z,4.80
2023-04-09T00:56:13.764Z,4.70
2023-04-09T01:01:16.644Z,4.70
2023-04-09T01:06:46.310Z,4.70
2023-04-09T01:12:18.564Z,4.70
2023-04-09T01:17:34.112Z,4.60
2023-04-09T01:22:50.489Z,4.40
2023-04-09T01:28:17.169Z,4.30
2023-04-09T01:33:21.680Z,4.10
2023-04-09T01:38:25.852Z,4.10
2023-04-09T01:43:28.957Z,4.10
2023-04-09T01:48:33.478Z,3.90
2023-04-09T01:53:36.973Z,3.90
2023-04-09T01:58:41.141Z,4.00
2023-04-09T02:03:55.684Z,3.90
2023-04-09T02:09:00.874Z,3.80
2023-04-09T02:14:04.695Z,4.00
2023-04-09T02:19:07.290Z,4.00
2023-04-09T02:24:10.141Z,3.80
2023-04-09T02:29:13.503Z,3.80
2023-04-09T02:34:16.090Z,3.90
2023-04-09T02:39:19.220Z,4.00
2023-04-09T02:44:22.061Z,3.80
2023-04-09T02:49:24.910Z,3.90
2023-04-09T02:54:27.650Z,4.10
2023-04-09T02:59:30.309Z,4.00
2023-04-09T03:04:33.067Z,4.00
2023-04-09T03:09:35.889Z,3.90
2023-04-09T03:14:38.448Z,4.00
2023-04-09T03:19:41.108Z,3.90
2023-04-09T03:24:44.076Z,3.90
2023-04-09T03:29:47.307Z,4.00
2023-04-09T03:34:51.179Z,4.10
2023-04-09T03:39:56.756Z,4.00
2023-04-09T03:45:02.804Z,4.00
2023-04-09T03:50:11.212Z,4.00
2023-04-09T03:55:22.988Z,4.00
2023-04-09T04:00:26.944Z,4.00
2023-04-09T04:05:49.236Z,3.90
2023-04-09T04:10:52.775Z,4.00
2023-04-09T04:15:56.373Z,4.00
2023-04-09T04:21:00.030Z,4.10
2023-04-09T04:26:10.148Z,4.20
2023-04-09T04:31:13.686Z,4.30
2023-04-09T04:36:17.031Z,4.40
2023-04-09T04:41:26.260Z,4.40
2023-04-09T04:46:43.953Z,4.60
2023-04-09T04:51:47.317Z,4.80
2023-04-09T04:56:51.921Z,4.90
2023-04-09T05:02:09.631Z,4.80
2023-04-09T05:07:23.188Z,5.00
2023-04-09T05:12:32.529Z,5.10
2023-04-09T05:17:36.654Z,5.20
2023-04-09T05:22:40.333Z,5.40
2023-04-09T05:27:43.698Z,5.40
2023-04-09T05:32:47.006Z,5.40
2023-04-09T05:37:51.563Z,5.30
2023-04-09T05:42:54.346Z,5.40
2023-04-09T05:48:04.797Z,5.50
2023-04-09T05:53:07.917Z,5.70
2023-04-09T05:58:16.343Z,5.70
2023-04-09T06:03:19.474Z,5.90
2023-04-09T06:08:22.939Z,6.20
2023-04-09T06:13:26.069Z,6.40
2023-04-09T06:18:29.024Z,6.60
2023-04-09T06:23:32.366Z,6.80
2023-04-09T06:28:35.087Z,6.80
2023-04-09T06:33:37.858Z,6.80
2023-04-09T06:38:40.706Z,6.90
2023-04-09T06:43:43.467Z,7.00
2023-04-09T06:48:46.903Z,7.20
2023-04-09T06:53:50.052Z,7.30
2023-04-09T06:58:52.997Z,7.50
2023-04-09T07:03:56.244Z,8.00
2023-04-09T07:08:59.385Z,8.20
2023-04-09T07:14:02.044Z,8.60
2023-04-09T07:19:06.580Z,9.10
2023-04-09T07:24:09.701Z,9.30
2023-04-09T07:29:12.882Z,9.70
2023-04-09T07:34:15.867Z,10.20
2023-04-09T07:39:19.644Z,10.80
2023-04-09T07:44:22.648Z,10.50
2023-04-09T07:49:25.503Z,10.90
2023-04-09T07:54:28.780Z,11.00
2023-04-09T07:59:31.995Z,11.50
2023-04-09T08:04:35.030Z,11.20
2023-04-09T08:09:37.882Z,10.30
2023-04-09T08:14:41.617Z,10.50
2023-04-09T08:19:44.475Z,11.70
2023-04-09T08:24:52.238Z,12.40
2023-04-09T08:29:55.063Z,13.00
2023-04-09T08:34:57.944Z,13.00
2023-04-09T08:40:00.955Z,12.40
2023-04-09T08:45:07.246Z,13.20
2023-04-09T08:50:10.462Z,13.70
2023-04-09T08:55:13.526Z,13.60
2023-04-09T09:00:16.245Z,13.20
2023-04-09T09:05:37.122Z,13.00
2023-04-09T09:10:39.948Z,12.50
2023-04-09T09:15:42.848Z,12.30
2023-04-09T09:20:45.906Z,12.60
2023-04-09T09:25:48.582Z,12.90
2023-04-09T09:30:52.061Z,11.90
2023-04-09T09:35:57.961Z,13.30
2023-04-09T09:41:18.168Z,13.20
2023-04-09T09:46:22.490Z,13.20
2023-04-09T09:51:29.915Z,12.60
2023-04-09T09:56:37.403Z,12.40
2023-04-09T10:01:41.535Z,12.50
2023-04-09T10:06:45.678Z,12.20
2023-04-09T10:11:49.916Z,12.80
2023-04-09T10:16:52.820Z,13.00
2023-04-09T10:22:04.760Z,13.90
2023-04-09T10:27:14.290Z,16.50
2023-04-09T10:32:22.148Z,17.60
2023-04-09T10:37:26.993Z,16.00
2023-04-09T10:42:42.305Z,15.30
2023-04-09T10:47:46.539Z,14.80
2023-04-09T10:52:54.062Z,14.70
2023-04-09T10:57:57.017Z,14.60
2023-04-09T11:03:22.973Z,13.90
2023-04-09T11:08:30.329Z,13.40
2023-04-09T11:13:34.621Z,13.00
2023-04-09T11:18:37.678Z,12.70
2023-04-09T11:23:40.554Z,12.50
2023-04-09T11:28:44.323Z,12.50
2023-04-09T11:33:47.529Z,12.50
2023-04-09T11:38:53.459Z,12.40
2023-04-09T11:43:56.373Z,12.40
2023-04-09T11:48:59.739Z,12.60
2023-04-09T11:54:03.735Z,12.70
2023-04-09T11:59:06.590Z,12.70
2023-04-09T12:04:09.799Z,13.10
2023-04-09T12:09:14.448Z,13.50
2023-04-09T12:14:18.856Z,14.00
2023-04-09T12:19:25.710Z,14.00
2023-04-09T12:24:29.194Z,13.40
2023-04-09T12:29:33.597Z,13.30
2023-04-09T12:34:36.501Z,13.10
2023-04-09T12:39:39.212Z,12.70
2023-04-09T12:44:42.126Z,13.00
2023-04-09T12:49:46.982Z,13.10
2023-04-09T12:54:49.723Z,13.20
2023-04-09T12:59:52.564Z,13.20
2023-04-09T13:04:55.290Z,13.30
2023-04-09T13:09:58.446Z,13.50
2023-04-09T13:15:01.763Z,13.70
2023-04-09T13:20:06.479Z,13.50
2023-04-09T13:25:09.535Z,13.50
2023-04-09T13:30:12.577Z,13.30
2023-04-09T13:35:15.582Z,13.20
2023-04-09T13:40:18.444Z,13.10
2023-04-09T13:45:24.603Z,13.50
2023-04-09T13:50:27.310Z,12.90
2023-04-09T13:55:31.179Z,12.60
2023-04-09T14:00:34.746Z,12.70
2023-04-09T14:05:37.595Z,12.70
2023-04-09T14:10:40.503Z,13.00
2023-04-09T14:15:45.577Z,12.80
2023-04-09T14:20:48.362Z,13.10
2023-04-09T14:25:51.560Z,13.30
2023-04-09T14:30:54.628Z,13.40
2023-04-09T14:35:59.047Z,13.80
2023-04-09T14:41:02.169Z,13.80
2023-04-09T14:46:06.618Z,14.20
2023-04-09T14:51:12.548Z,13.50
2023-04-09T14:56:15.257Z,13.50
2023-04-09T15:01:18.103Z,13.90
2023-04-09T15:06:21.053Z,13.70
2023-04-09T15:11:24.185Z,13.60
2023-04-09T15:16:29.266Z,14.00
2023-04-09T15:21:32.069Z,13.80
2023-04-09T15:26:37.697Z,13.30
2023-04-09T15:31:41.565Z,13.30
2023-04-09T15:36:46.312Z,12.90
2023-04-09T15:41:49.110Z,13.10
2023-04-09T15:46:52.018Z,12.90
2023-04-09T15:51:54.815Z,12.80
2023-04-09T15:56:57.901Z,13.00
2023-04-09T16:02:01.081Z,12.60
2023-04-09T16:07:04.505Z,12.60
2023-04-09T16:12:07.447Z,12.20
2023-04-09T16:17:13.464Z,12.10
2023-04-09T16:22:16.823Z,12.10
2023-04-09T16:27:19.840Z,12.10
2023-04-09T16:32:22.871Z,12.00
2023-04-09T16:37:25.696Z,12.00
2023-04-09T16:42:30.503Z,11.90
2023-04-09T16:47:33.561Z,11.80
2023-04-09T16:52:39.806Z,11.70
2023-04-09T16:57:43.167Z,11.50
2023-04-09T17:02:46.549Z,11.40
2023-04-09T17:07:49.589Z,11.30
2023-04-09T17:12:52.222Z,11.20
2023-04-09T17:17:55.477Z,11.10
2023-04-09T17:22:58.458Z,11.00
2023-04-09T17:28:01.940Z,10.90
2023-04-09T17:33:04.913Z,10.70
2023-04-09T17:38:07.619Z,10.60
2023-04-09T17:43:10.408Z,10.50
2023-04-09T17:48:13.100Z,10.40
2023-04-09T17:53:15.800Z,10.30
2023-04-09T17:58:18.478Z,10.20
2023-04-09T18:03:21.933Z,10.10
2023-04-09T18:08:25.747Z,10.00
2023-04-09T18:13:28.727Z,9.70
2023-04-09T18:18:31.635Z,9.60
2023-04-09T18:23:34.773Z,9.40
2023-04-09T18:28:37.767Z,9.30
2023-04-09T18:33:40.860Z,9.30
2023-04-09T18:38:44.510Z,9.20
2023-04-09T18:43:48.621Z,9.00
2023-04-09T18:48:51.937Z,9.00
2023-04-09T18:53:55.090Z,9.00
2023-04-09T18:58:57.910Z,8.80
2023-04-09T19:04:01.124Z,8.70
2023-04-09T19:09:04.926Z,8.60
2023-04-09T19:14:07.771Z,8.70
2023-04-09T19:19:12.161Z,8.60
2023-04-09T19:24:14.969Z,8.70
2023-04-09T19:29:17.857Z,8.60
2023-04-09T19:34:20.786Z,8.60
2023-04-09T19:39:23.795Z,8.40
2023-04-09T19:44:26.683Z,8.30
2023-04-09T19:49:29.682Z,8.30
2023-04-09T19:54:34.522Z,8.20
2023-04-09T19:59:40.097Z,8.00
2023-04-09T20:04:43.496Z,7.80
2023-04-09T20:09:47.201Z,7.70
2023-04-09T20:14:50.326Z,7.70
2023-04-09T20:19:53.870Z,7.60
2023-04-09T20:24:56.982Z,7.70
2023-04-09T20:29:59.949Z,7.70
2023-04-09T20:35:02.733Z,7.60
2023-04-09T20:40:06.044Z,7.50
2023-04-09T20:45:09.840Z,7.50
2023-04-09T20:50:12.858Z,7.50
2023-04-09T20:55:16.320Z,7.30
2023-04-09T21:00:19.529Z,7.40
2023-04-09T21:05:24.237Z,7.10
2023-04-09T21:10:27.634Z,7.00
2023-04-09T21:15:30.723Z,7.10
2023-04-09T21:20:33.560Z,7.10
2023-04-09T21:25:36.430Z,6.80
2023-04-09T21:30:39.248Z,6.70
2023-04-09T21:35:42.059Z,6.60
2023-04-09T21:40:47.076Z,6.40
2023-04-09T21:45:49.827Z,6.50
2023-04-09T21:50:54.172Z,6.40
2023-04-09T21:55:56.953Z,6.30
2023-04-09T22:00:59.740Z,6.30
2023-04-09T22:06:02.755Z,6.40
2023-04-09T22:11:06.260Z,6.40
2023-04-09T22:16:09.394Z,6.60
2023-04-09T22:21:18.804Z,6.70
2023-04-09T22:26:22.288Z,6.60
2023-04-09T22:31:27.600Z,6.70
2023-04-09T22:36:30.351Z,6.70
2023-04-09T22:41:33.142Z,6.70
2023-04-09T22:46:36.882Z,6.70
2023-04-09T22:51:41.715Z,6.60
2023-04-09T22:56:45.025Z,6.40
2023-04-09T23:01:47.797Z,6.40
2023-04-09T23:06:50.763Z,6.40
2023-04-09T23:11:53.644Z,6.30
2023-04-09T23:16:56.568Z,6.00
2023-04-09T23:21:59.079Z,5.90
2023-04-09T23:27:02.683Z,5.80
2023-04-09T23:32:05.455Z,5.80
2023-04-09T23:37:09.532Z,5.80
2023-04-09T23:42:12.062Z,5.70
2023-04-09T23:47:14.786Z,5.80
2023-04-09T23:52:17.438Z,5.70
2023-04-09T23:57:20.047Z,5.50
