createdAt,value
2019-03-03T00:01:12.892Z,8.90
2019-03-03T00:03:16.884Z,8.90
2019-03-03T00:05:21.063Z,8.80
2019-03-03T00:07:25.163Z,8.80
2019-03-03T00:09:29.016Z,8.80
2019-03-03T00:11:32.904Z,8.80
2019-03-03T00:13:36.680Z,8.80
2019-03-03T00:15:41.151Z,8.70
2019-03-03T00:17:45.714Z,8.80
2019-03-03T00:19:49.543Z,8.70
2019-03-03T00:21:53.740Z,8.70
2019-03-03T00:23:57.662Z,8.80
2019-03-03T00:26:01.480Z,8.70
2019-03-03T00:28:05.329Z,8.80
2019-03-03T00:30:09.761Z,8.80
2019-03-03T00:32:13.749Z,8.80
2019-03-03T00:34:17.592Z,8.80
2019-03-03T00:36:21.689Z,8.80
2019-03-03T00:38:33.691Z,8.80
2019-03-03T00:41:11.999Z,8.80
2019-03-03T00:43:22.543Z,8.90
2019-03-03T00:45:48.322Z,8.90
2019-03-03T00:48:38.618Z,8.90
2019-03-03T00:50:53.062Z,8.90
2019-03-03T00:53:12.459Z,8.90
2019-03-03T00:55:32.344Z,8.90
2019-03-03T00:57:47.240Z,8.90
2019-03-03T01:00:13.284Z,8.90
2019-03-03T01:02:39.943Z,8.90
2019-03-03T01:04:55.928Z,8.90
2019-03-03T01:07:16.258Z,8.90
2019-03-03T01:09:53.490Z,8.90
2019-03-03T01:12:07.100Z,8.90
2019-03-03T01:14:31.276Z,8.90
2019-03-03T01:16:53.160Z,9.00
2019-03-03T01:19:28.817Z,9.00
2019-03-03T01:21:57.588Z,9.00
2019-03-03T01:24:19.247Z,9.00
2019-03-03T01:26:24.085Z,9.00
2019-03-03T01:28:27.923Z,9.00
2019-03-03T01:30:31.883Z,8.90
2019-03-03T01:32:35.944Z,8.90
2019-03-03T01:34:39.819Z,8.90
2019-03-03T01:36:43.669Z,8.90
2019-03-03T01:38:47.471Z,8.90
2019-03-03T01:40:51.609Z,9.00
2019-03-03T01:42:55.803Z,8.90
2019-03-03T01:44:59.859Z,8.90
2019-03-03T01:47:03.771Z,8.90
2019-03-03T01:49:07.593Z,8.90
2019-03-03T01:51:11.586Z,8.90
2019-03-03T01:53:15.435Z,8.80
2019-03-03T01:55:19.391Z,8.80
2019-03-03T01:57:23.483Z,8.80
2019-03-03T01:59:27.397Z,8.80
2019-03-03T02:01:31.249Z,8.80
2019-03-03T02:03:36.795Z,8.90
2019-03-03T02:05:40.866Z,8.90
2019-03-03T02:07:44.710Z,8.90
2019-03-03T02:09:48.729Z,8.90
2019-03-03T02:11:53.133Z,8.90
2019-03-03T02:13:57.147Z,9.00
2019-03-03T02:16:01.739Z,9.00
2019-03-03T02:18:06.105Z,9.00
2019-03-03T02:20:11.523Z,9.00
2019-03-03T02:22:15.364Z,9.00
2019-03-03T02:24:19.412Z,9.00
2019-03-03T02:26:23.541Z,9.00
2019-03-03T02:28:27.517Z,9.00
2019-03-03T02:30:31.352Z,9.00
2019-03-03T02:32:35.233Z,9.00
2019-03-03T02:34:39.048Z,9.00
2019-03-03T02:36:42.926Z,9.00
2019-03-03T02:38:46.820Z,9.00
2019-03-03T02:40:50.658Z,9.10
2019-03-03T02:42:55.093Z,9.00
2019-03-03T02:44:59.008Z,9.10
2019-03-03T02:47:02.912Z,9.10
2019-03-03T02:49:06.802Z,9.10
2019-03-03T02:51:10.688Z,9.10
2019-03-03T02:53:14.476Z,9.10
2019-03-03T02:55:18.378Z,9.10
2019-03-03T02:57:22.305Z,9.10
2019-03-03T02:59:26.393Z,9.10
2019-03-03T03:01:35.664Z,9.10
2019-03-03T03:03:40.197Z,9.10
2019-03-03T03:05:52.960Z,9.10
2019-03-03T03:08:03.817Z,9.10
2019-03-03T03:10:13.770Z,9.10
2019-03-03T03:12:33.252Z,9.10
2019-03-03T03:14:56.248Z,9.10
2019-03-03T03:17:16.406Z,9.10
2019-03-03T03:19:37.956Z,9.10
2019-03-03T03:22:07.123Z,9.10
2019-03-03T03:24:17.150Z,9.10
2019-03-03T03:26:32.337Z,9.10
2019-03-03T03:28:52.220Z,9.10
2019-03-03T03:31:06.688Z,9.10
2019-03-03T03:33:32.843Z,9.10
2019-03-03T03:35:54.792Z,9.10
2019-03-03T03:38:04.913Z,9.10
2019-03-03T03:40:27.554Z,9.10
2019-03-03T03:42:47.949Z,9.10
2019-03-03T03:44:59.713Z,9.10
2019-03-03T03:47:16.210Z,9.10
2019-03-03T03:49:48.228Z,9.00
2019-03-03T03:52:09.901Z,9.10
2019-03-03T03:54:23.691Z,9.10
2019-03-03T03:56:47.085Z,9.10
2019-03-03T03:59:08.899Z,9.10
2019-03-03T04:01:41.268Z,9.10
2019-03-03T04:03:55.624Z,9.10
2019-03-03T04:06:17.043Z,9.10
2019-03-03T04:08:28.769Z,9.10
2019-03-03T04:10:39.494Z,9.00
2019-03-03T04:13:14.545Z,9.00
2019-03-03T04:15:49.727Z,9.10
2019-03-03T04:18:24.709Z,9.00
2019-03-03T04:20:45.202Z,9.00
2019-03-03T04:23:02.636Z,9.00
2019-03-03T04:25:28.460Z,9.00
2019-03-03T04:27:41.567Z,9.00
2019-03-03T04:29:52.521Z,9.10
2019-03-03T04:32:01.050Z,9.10
2019-03-03T04:34:22.276Z,9.00
2019-03-03T04:36:38.004Z,9.10
2019-03-03T04:39:13.331Z,9.10
2019-03-03T04:41:36.259Z,9.00
2019-03-03T04:43:47.034Z,9.00
2019-03-03T04:46:12.907Z,9.00
2019-03-03T04:48:28.135Z,9.00
2019-03-03T04:51:00.215Z,9.00
2019-03-03T04:53:16.671Z,9.10
2019-03-03T04:55:42.659Z,9.10
2019-03-03T04:58:02.421Z,9.10
2019-03-03T05:00:32.019Z,9.00
2019-03-03T05:02:57.735Z,9.00
2019-03-03T05:05:08.712Z,9.00
2019-03-03T05:07:25.499Z,9.10
2019-03-03T05:09:39.930Z,9.00
2019-03-03T05:12:27.759Z,9.00
2019-03-03T05:14:36.140Z,9.10
2019-03-03T05:16:52.023Z,9.00
2019-03-03T05:19:05.597Z,9.00
2019-03-03T05:21:09.447Z,9.00
2019-03-03T05:23:13.603Z,9.00
2019-03-03T05:25:17.397Z,9.00
2019-03-03T05:27:21.223Z,9.00
2019-03-03T05:29:25.521Z,9.00
2019-03-03T05:31:29.479Z,9.00
2019-03-03T05:33:33.388Z,9.00
2019-03-03T05:35:37.193Z,8.90
2019-03-03T05:37:40.992Z,9.00
2019-03-03T05:39:44.803Z,9.00
2019-03-03T05:41:48.596Z,9.00
2019-03-03T05:43:52.430Z,8.90
2019-03-03T05:45:57.023Z,8.90
2019-03-03T05:48:00.883Z,8.90
2019-03-03T05:50:05.121Z,8.90
2019-03-03T05:52:08.864Z,8.90
2019-03-03T05:54:12.644Z,8.90
2019-03-03T05:56:16.488Z,8.90
2019-03-03T05:58:20.308Z,8.90
2019-03-03T06:00:24.442Z,8.90
2019-03-03T06:02:28.499Z,8.90
2019-03-03T06:04:32.364Z,8.90
2019-03-03T06:06:36.739Z,8.90
2019-03-03T06:08:40.607Z,9.00
2019-03-03T06:10:44.396Z,9.00
2019-03-03T06:12:48.239Z,9.00
2019-03-03T06:14:52.041Z,9.00
2019-03-03T06:16:56.310Z,9.00
2019-03-03T06:19:00.096Z,9.00
2019-03-03T06:21:03.980Z,9.00
2019-03-03T06:23:07.751Z,9.00
2019-03-03T06:25:11.753Z,9.00
2019-03-03T06:27:15.560Z,9.00
2019-03-03T06:29:19.440Z,9.00
2019-03-03T06:31:23.300Z,9.00
2019-03-03T06:33:27.853Z,8.90
2019-03-03T06:35:31.645Z,8.90
2019-03-03T06:37:35.479Z,8.90
2019-03-03T06:39:39.296Z,9.00
2019-03-03T06:41:43.122Z,8.90
2019-03-03T06:43:46.989Z,9.00
2019-03-03T06:45:50.876Z,9.00
2019-03-03T06:47:55.076Z,9.00
2019-03-03T06:49:59.028Z,9.00
2019-03-03T06:52:02.905Z,9.00
2019-03-03T06:54:06.687Z,9.00
2019-03-03T06:56:10.479Z,9.00
2019-03-03T06:58:14.285Z,9.00
2019-03-03T07:00:18.262Z,9.00
2019-03-03T07:02:22.046Z,9.10
2019-03-03T07:04:26.515Z,9.10
2019-03-03T07:06:30.388Z,9.10
2019-03-03T07:08:35.399Z,9.00
2019-03-03T07:10:39.523Z,9.00
2019-03-03T07:12:43.419Z,9.10
2019-03-03T07:14:47.215Z,9.10
2019-03-03T07:16:51.092Z,9.10
2019-03-03T07:19:14.086Z,9.10
2019-03-03T07:21:17.954Z,9.00
2019-03-03T07:23:21.765Z,9.10
2019-03-03T07:25:26.175Z,9.10
2019-03-03T07:27:30.132Z,9.00
2019-03-03T07:29:34.156Z,9.10
2019-03-03T07:31:37.939Z,9.10
2019-03-03T07:33:45.176Z,9.00
2019-03-03T07:35:48.971Z,9.00
2019-03-03T07:37:52.920Z,9.10
2019-03-03T07:39:57.387Z,9.10
2019-03-03T07:42:01.393Z,9.00
2019-03-03T07:44:05.345Z,9.10
2019-03-03T07:46:09.183Z,9.10
2019-03-03T07:48:13.668Z,9.10
2019-03-03T07:50:17.514Z,9.10
2019-03-03T07:52:33.356Z,9.10
2019-03-03T07:54:37.115Z,9.10
2019-03-03T07:56:40.952Z,9.20
2019-03-03T07:58:44.823Z,9.20
2019-03-03T08:00:48.731Z,9.20
2019-03-03T08:02:52.558Z,9.20
2019-03-03T08:04:57.419Z,9.20
2019-03-03T08:07:03.015Z,9.20
2019-03-03T08:09:08.017Z,9.20
2019-03-03T08:11:11.811Z,9.20
2019-03-03T08:13:15.695Z,9.30
2019-03-03T08:15:19.567Z,9.30
2019-03-03T08:17:23.409Z,9.30
2019-03-03T08:19:28.264Z,9.40
2019-03-03T08:21:32.059Z,9.50
2019-03-03T08:23:35.873Z,9.50
2019-03-03T08:25:39.693Z,9.50
2019-03-03T08:27:43.568Z,9.50
2019-03-03T08:29:47.467Z,9.50
2019-03-03T08:31:51.247Z,9.50
2019-03-03T08:33:55.346Z,9.50
2019-03-03T08:35:59.742Z,9.50
2019-03-03T08:38:03.721Z,9.40
2019-03-03T08:40:08.268Z,9.40
2019-03-03T08:42:30.120Z,9.40
2019-03-03T08:44:45.151Z,9.40
2019-03-03T08:47:09.871Z,9.40
2019-03-03T08:49:24.635Z,9.40
2019-03-03T08:51:47.012Z,9.40
2019-03-03T08:54:09.984Z,9.40
2019-03-03T08:56:32.862Z,9.40
2019-03-03T08:58:47.658Z,9.40
2019-03-03T09:01:00.148Z,9.40
2019-03-03T09:03:14.291Z,9.40
2019-03-03T09:05:28.280Z,9.40
2019-03-03T09:07:51.895Z,9.40
2019-03-03T09:10:02.783Z,9.50
2019-03-03T09:12:34.795Z,9.50
2019-03-03T09:14:58.018Z,9.50
2019-03-03T09:17:12.339Z,9.50
2019-03-03T09:19:40.127Z,9.50
2019-03-03T09:22:04.691Z,9.50
2019-03-03T09:24:30.571Z,9.60
2019-03-03T09:27:06.136Z,9.50
2019-03-03T09:29:26.369Z,9.60
2019-03-03T09:31:53.123Z,9.50
2019-03-03T09:34:22.571Z,9.50
2019-03-03T09:36:51.655Z,9.50
2019-03-03T09:39:05.748Z,9.50
2019-03-03T09:41:28.629Z,9.60
2019-03-03T09:43:49.395Z,9.60
2019-03-03T09:46:18.263Z,9.60
2019-03-03T09:48:47.085Z,9.60
2019-03-03T09:51:16.054Z,9.70
2019-03-03T09:53:25.211Z,9.70
2019-03-03T09:55:49.128Z,9.60
2019-03-03T09:58:12.948Z,9.60
2019-03-03T10:00:23.252Z,9.70
2019-03-03T10:02:45.143Z,9.70
2019-03-03T10:04:55.510Z,9.60
2019-03-03T10:07:15.580Z,9.60
2019-03-03T10:09:30.855Z,9.60
2019-03-03T10:11:44.380Z,9.60
2019-03-03T10:14:07.244Z,9.60
2019-03-03T10:16:29.411Z,9.60
2019-03-03T10:18:51.339Z,9.60
2019-03-03T10:21:17.420Z,9.60
2019-03-03T10:23:39.191Z,9.60
2019-03-03T10:25:57.805Z,9.60
2019-03-03T10:28:20.731Z,9.60
2019-03-03T10:30:45.815Z,9.60
2019-03-03T10:33:15.081Z,9.60
2019-03-03T10:35:29.684Z,9.60
2019-03-03T10:38:01.894Z,9.70
2019-03-03T10:40:18.896Z,9.70
2019-03-03T10:42:30.976Z,9.70
2019-03-03T10:44:52.795Z,9.80
2019-03-03T10:47:15.712Z,9.70
2019-03-03T10:49:50.724Z,9.80
2019-03-03T10:52:04.321Z,9.70
2019-03-03T10:54:14.175Z,9.80
2019-03-03T10:56:49.519Z,9.80
2019-03-03T10:59:05.228Z,9.80
2019-03-03T11:01:31.447Z,9.80
2019-03-03T11:03:50.327Z,9.80
2019-03-03T11:06:05.163Z,9.80
2019-03-03T11:08:28.316Z,9.80
2019-03-03T11:10:38.671Z,9.80
2019-03-03T11:12:56.229Z,9.90
2019-03-03T11:15:33.031Z,9.90
2019-03-03T11:17:54.595Z,9.90
2019-03-03T11:20:06.900Z,9.90
2019-03-03T11:22:28.865Z,9.90
2019-03-03T11:24:58.523Z,9.90
2019-03-03T11:27:21.727Z,9.80
2019-03-03T11:29:39.931Z,9.90
2019-03-03T11:32:01.909Z,9.90
2019-03-03T11:34:24.803Z,9.90
2019-03-03T11:36:34.764Z,10.00
2019-03-03T11:38:47.683Z,9.90
2019-03-03T11:40:59.134Z,9.90
2019-03-03T11:43:23.548Z,9.90
2019-03-03T11:45:33.722Z,10.00
2019-03-03T11:48:03.894Z,10.00
2019-03-03T11:50:19.724Z,10.00
2019-03-03T11:52:38.971Z,10.00
2019-03-03T11:55:01.965Z,10.00
2019-03-03T11:57:30.919Z,10.00
2019-03-03T11:59:48.139Z,10.00
2019-03-03T12:02:13.815Z,10.00
2019-03-03T12:04:36.691Z,10.00
2019-03-03T12:06:58.948Z,10.00
2019-03-03T12:09:23.252Z,10.00
2019-03-03T12:11:39.248Z,10.10
2019-03-03T12:14:02.655Z,10.10
2019-03-03T12:16:26.300Z,10.10
2019-03-03T12:18:49.727Z,10.10
2019-03-03T12:21:13.007Z,10.10
2019-03-03T12:23:31.954Z,10.20
2019-03-03T12:25:53.551Z,10.20
2019-03-03T12:28:16.483Z,10.10
2019-03-03T12:30:32.091Z,10.20
2019-03-03T12:33:13.331Z,10.20
2019-03-03T12:35:39.117Z,10.20
2019-03-03T12:38:01.035Z,10.20
2019-03-03T12:40:36.703Z,10.30
2019-03-03T12:42:59.724Z,10.20
2019-03-03T12:45:38.059Z,10.30
2019-03-03T12:47:52.795Z,10.40
2019-03-03T12:50:15.748Z,10.40
2019-03-03T12:52:30.167Z,10.40
2019-03-03T12:54:51.963Z,10.50
2019-03-03T12:57:14.076Z,10.50
2019-03-03T12:59:29.853Z,10.50
2019-03-03T13:02:07.988Z,10.50
2019-03-03T13:04:29.506Z,10.50
2019-03-03T13:06:55.243Z,10.50
2019-03-03T13:09:11.706Z,10.50
2019-03-03T13:11:24.244Z,10.50
2019-03-03T13:13:50.166Z,10.50
2019-03-03T13:16:03.532Z,10.50
2019-03-03T13:18:18.727Z,10.50
2019-03-03T13:20:50.070Z,10.50
2019-03-03T13:23:03.079Z,10.50
2019-03-03T13:25:21.911Z,10.50
2019-03-03T13:27:38.536Z,10.40
2019-03-03T13:30:10.819Z,10.50
2019-03-03T13:32:40.540Z,10.50
2019-03-03T13:35:02.219Z,10.40
2019-03-03T13:37:25.096Z,10.40
2019-03-03T13:39:53.916Z,10.40
2019-03-03T13:42:10.913Z,10.40
2019-03-03T13:44:14.705Z,10.40
2019-03-03T13:46:18.644Z,10.40
2019-03-03T13:48:22.499Z,10.40
2019-03-03T13:50:26.455Z,10.40
2019-03-03T13:52:31.612Z,10.40
2019-03-03T13:54:35.736Z,10.40
2019-03-03T13:56:39.679Z,10.40
2019-03-03T13:58:43.507Z,10.40
2019-03-03T14:00:47.591Z,10.40
2019-03-03T14:02:51.527Z,10.50
2019-03-03T14:04:55.409Z,10.50
2019-03-03T14:07:00.030Z,10.50
2019-03-03T14:09:05.047Z,10.50
2019-03-03T14:11:09.301Z,10.50
2019-03-03T14:13:13.252Z,10.60
2019-03-03T14:15:17.959Z,10.60
2019-03-03T14:17:22.448Z,10.60
2019-03-03T14:19:26.300Z,10.50
2019-03-03T14:21:31.112Z,10.50
2019-03-03T14:23:34.935Z,10.60
2019-03-03T14:25:38.751Z,10.60
2019-03-03T14:27:42.787Z,10.60
2019-03-03T14:29:46.588Z,10.60
2019-03-03T14:31:50.575Z,10.60
2019-03-03T14:34:04.533Z,10.50
2019-03-03T14:36:08.532Z,10.50
2019-03-03T14:38:12.275Z,10.50
2019-03-03T14:40:17.022Z,10.50
2019-03-03T14:42:20.824Z,10.40
2019-03-03T14:44:24.608Z,10.40
2019-03-03T14:46:28.881Z,10.30
2019-03-03T14:48:33.035Z,10.30
2019-03-03T14:50:37.099Z,10.30
2019-03-03T14:52:41.261Z,10.30
2019-03-03T14:54:45.155Z,10.30
2019-03-03T14:56:48.981Z,10.30
2019-03-03T14:58:52.799Z,10.30
2019-03-03T15:00:56.639Z,10.30
2019-03-03T15:03:02.875Z,10.30
2019-03-03T15:05:06.775Z,10.30
2019-03-03T15:07:10.618Z,10.30
2019-03-03T15:09:20.427Z,10.30
2019-03-03T15:11:24.333Z,10.30
2019-03-03T15:13:28.733Z,10.30
2019-03-03T15:15:33.862Z,10.20
2019-03-03T15:17:38.188Z,10.30
2019-03-03T15:19:42.172Z,10.40
2019-03-03T15:21:45.991Z,10.40
2019-03-03T15:23:49.847Z,10.40
2019-03-03T15:25:53.723Z,10.40
2019-03-03T15:27:57.766Z,10.40
2019-03-03T15:30:03.383Z,10.40
2019-03-03T15:32:07.343Z,10.40
2019-03-03T15:34:11.353Z,10.40
2019-03-03T15:36:15.280Z,10.40
2019-03-03T15:38:19.160Z,10.40
2019-03-03T15:40:23.148Z,10.40
2019-03-03T15:42:27.152Z,10.50
2019-03-03T15:44:37.349Z,10.40
2019-03-03T15:46:42.435Z,10.40
2019-03-03T15:48:47.465Z,10.40
2019-03-03T15:50:52.722Z,10.50
2019-03-03T15:52:56.632Z,10.50
2019-03-03T15:55:01.645Z,10.50
2019-03-03T15:57:06.171Z,10.50
2019-03-03T15:59:10.015Z,10.50
2019-03-03T16:01:15.867Z,10.50
2019-03-03T16:03:19.732Z,10.60
2019-03-03T16:05:23.659Z,10.50
2019-03-03T16:07:27.489Z,10.50
2019-03-03T16:09:32.000Z,10.50
2019-03-03T16:11:35.752Z,10.60
2019-03-03T16:13:39.550Z,10.60
2019-03-03T16:15:43.596Z,10.60
2019-03-03T16:17:48.055Z,10.50
2019-03-03T16:19:51.853Z,10.60
2019-03-03T16:21:55.776Z,10.60
2019-03-03T16:24:00.163Z,10.60
2019-03-03T16:26:04.467Z,10.60
2019-03-03T16:28:08.521Z,10.60
2019-03-03T16:30:14.547Z,10.60
2019-03-03T16:32:18.336Z,10.60
2019-03-03T16:34:22.444Z,10.60
2019-03-03T16:36:26.280Z,10.60
2019-03-03T16:38:30.964Z,10.70
2019-03-03T16:40:39.526Z,10.70
2019-03-03T16:42:40.984Z,10.70
2019-03-03T16:44:45.193Z,10.70
2019-03-03T16:46:49.080Z,10.70
2019-03-03T16:48:52.931Z,10.70
2019-03-03T16:50:56.773Z,10.80
2019-03-03T16:53:00.941Z,10.80
2019-03-03T16:55:05.381Z,10.80
2019-03-03T16:57:09.170Z,10.80
2019-03-03T16:59:12.972Z,10.80
2019-03-03T17:01:16.968Z,10.80
2019-03-03T17:03:20.828Z,10.90
2019-03-03T17:05:24.764Z,10.90
2019-03-03T17:07:28.593Z,10.90
2019-03-03T17:09:33.464Z,10.90
2019-03-03T17:11:37.259Z,10.90
2019-03-03T17:13:41.126Z,11.00
2019-03-03T17:15:44.920Z,11.00
2019-03-03T17:17:49.570Z,11.00
2019-03-03T17:19:53.431Z,10.90
2019-03-03T17:21:57.220Z,11.00
2019-03-03T17:24:01.587Z,11.00
2019-03-03T17:26:05.696Z,11.00
2019-03-03T17:28:09.557Z,11.00
2019-03-03T17:30:15.817Z,11.00
2019-03-03T17:32:19.735Z,10.90
2019-03-03T17:34:23.608Z,11.00
2019-03-03T17:36:27.433Z,11.00
2019-03-03T17:38:31.476Z,11.00
2019-03-03T17:40:35.483Z,11.00
2019-03-03T17:42:39.382Z,11.00
2019-03-03T17:44:43.224Z,11.00
2019-03-03T17:46:47.093Z,11.00
2019-03-03T17:48:50.996Z,11.00
2019-03-03T17:50:54.786Z,11.00
2019-03-03T17:52:58.560Z,11.10
2019-03-03T17:55:03.151Z,11.10
2019-03-03T17:57:07.236Z,11.00
2019-03-03T17:59:11.041Z,11.10
2019-03-03T18:01:14.897Z,11.10
2019-03-03T18:03:20.244Z,11.10
2019-03-03T18:05:24.230Z,11.10
2019-03-03T18:07:28.156Z,11.10
2019-03-03T18:09:32.341Z,11.00
2019-03-03T18:11:36.305Z,11.00
2019-03-03T18:13:40.261Z,11.10
2019-03-03T18:15:44.043Z,11.10
2019-03-03T18:17:50.213Z,11.10
2019-03-03T18:19:53.976Z,11.10
2019-03-03T18:21:57.929Z,11.10
2019-03-03T18:24:02.088Z,11.10
2019-03-03T18:26:05.879Z,11.10
2019-03-03T18:28:09.749Z,11.20
2019-03-03T18:30:16.141Z,11.20
2019-03-03T18:32:20.332Z,11.20
2019-03-03T18:34:24.296Z,11.20
2019-03-03T18:36:28.859Z,11.20
2019-03-03T18:38:33.500Z,11.20
2019-03-03T18:40:37.289Z,11.20
2019-03-03T18:42:41.168Z,11.20
2019-03-03T18:44:45.020Z,11.20
2019-03-03T18:46:48.912Z,11.20
2019-03-03T18:48:52.707Z,11.20
2019-03-03T18:50:56.592Z,11.30
2019-03-03T18:53:00.617Z,11.20
2019-03-03T18:55:06.857Z,11.20
2019-03-03T18:57:10.751Z,11.20
2019-03-03T18:59:14.624Z,11.30
2019-03-03T19:01:18.595Z,11.30
2019-03-03T19:03:22.463Z,11.30
2019-03-03T19:05:26.436Z,11.30
2019-03-03T19:07:30.540Z,11.30
2019-03-03T19:09:34.583Z,11.30
2019-03-03T19:11:38.396Z,11.30
2019-03-03T19:13:42.255Z,11.30
2019-03-03T19:15:46.209Z,11.30
2019-03-03T19:17:50.079Z,11.40
2019-03-03T19:19:53.971Z,11.40
2019-03-03T19:21:57.960Z,11.40
2019-03-03T19:24:02.064Z,11.40
2019-03-03T19:26:06.115Z,11.40
2019-03-03T19:28:09.995Z,11.30
2019-03-03T19:30:16.515Z,11.40
2019-03-03T19:32:20.384Z,11.40
2019-03-03T19:34:24.505Z,11.40
2019-03-03T19:36:28.355Z,11.40
2019-03-03T19:38:32.643Z,11.40
2019-03-03T19:40:36.588Z,11.40
2019-03-03T19:42:40.487Z,11.30
2019-03-03T19:44:44.463Z,11.30
2019-03-03T19:46:48.350Z,11.30
2019-03-03T19:48:52.132Z,11.40
2019-03-03T19:50:55.959Z,11.30
2019-03-03T19:53:00.141Z,11.30
2019-03-03T19:55:06.101Z,11.30
2019-03-03T19:57:09.956Z,11.40
2019-03-03T19:59:13.764Z,11.30
2019-03-03T20:01:17.804Z,11.30
2019-03-03T20:03:21.879Z,11.30
2019-03-03T20:05:25.848Z,11.30
2019-03-03T20:07:29.705Z,11.30
2019-03-03T20:09:34.845Z,11.30
2019-03-03T20:11:38.667Z,11.20
2019-03-03T20:13:42.518Z,11.30
2019-03-03T20:15:46.574Z,11.30
2019-03-03T20:17:50.544Z,11.30
2019-03-03T20:19:54.398Z,11.20
2019-03-03T20:21:58.877Z,11.30
2019-03-03T20:24:03.565Z,11.20
2019-03-03T20:26:07.625Z,11.20
2019-03-03T20:28:11.547Z,11.20
2019-03-03T20:30:35.429Z,11.30
2019-03-03T20:32:39.372Z,11.30
2019-03-03T20:34:43.217Z,11.30
2019-03-03T20:36:47.005Z,11.30
2019-03-03T20:38:50.907Z,11.30
2019-03-03T20:40:54.865Z,11.30
2019-03-03T20:42:58.772Z,11.30
2019-03-03T20:45:02.851Z,11.30
2019-03-03T20:47:06.810Z,11.30
2019-03-03T20:49:10.996Z,11.30
2019-03-03T20:51:14.916Z,11.30
2019-03-03T20:53:19.468Z,11.30
2019-03-03T20:55:23.388Z,11.30
2019-03-03T20:57:27.313Z,11.30
2019-03-03T20:59:31.174Z,11.20
2019-03-03T21:01:35.425Z,11.20
2019-03-03T21:03:39.280Z,11.20
2019-03-03T21:05:43.140Z,11.20
2019-03-03T21:07:51.301Z,11.20
2019-03-03T21:09:53.404Z,11.20
2019-03-03T21:11:57.263Z,11.20
2019-03-03T21:14:01.017Z,11.10
2019-03-03T21:16:05.359Z,11.10
2019-03-03T21:18:09.333Z,11.10
2019-03-03T21:20:14.944Z,11.10
2019-03-03T21:22:19.374Z,11.10
2019-03-03T21:24:23.159Z,11.10
2019-03-03T21:26:26.977Z,11.10
2019-03-03T21:28:30.899Z,11.10
2019-03-03T21:30:35.333Z,11.00
2019-03-03T21:32:39.470Z,10.90
2019-03-03T21:34:43.263Z,11.10
2019-03-03T21:36:47.147Z,11.10
2019-03-03T21:38:50.992Z,11.10
2019-03-03T21:40:54.784Z,11.10
2019-03-03T21:42:58.646Z,11.10
2019-03-03T21:45:03.157Z,11.40
2019-03-03T21:47:07.241Z,11.40
2019-03-03T21:49:11.080Z,11.40
2019-03-03T21:51:14.919Z,11.50
2019-03-03T21:53:18.728Z,11.40
2019-03-03T21:55:22.645Z,11.50
2019-03-03T21:57:26.514Z,11.50
2019-03-03T21:59:30.317Z,11.50
2019-03-03T22:01:35.029Z,11.60
2019-03-03T22:03:38.837Z,11.60
2019-03-03T22:05:42.684Z,11.60
2019-03-03T22:07:46.564Z,11.50
2019-03-03T22:09:50.387Z,11.60
2019-03-03T22:11:54.452Z,11.50
2019-03-03T22:13:58.214Z,11.60
2019-03-03T22:16:02.507Z,11.60
2019-03-03T22:18:06.781Z,11.70
2019-03-03T22:20:10.724Z,11.80
2019-03-03T22:22:14.633Z,11.80
2019-03-03T22:24:18.924Z,11.80
2019-03-03T22:26:22.761Z,11.80
2019-03-03T22:28:26.878Z,11.80
2019-03-03T22:30:30.912Z,11.90
2019-03-03T22:32:35.269Z,11.90
2019-03-03T22:34:39.127Z,11.80
2019-03-03T22:36:42.997Z,11.80
2019-03-03T22:38:46.823Z,11.80
2019-03-03T22:40:50.628Z,11.80
2019-03-03T22:42:54.482Z,11.80
2019-03-03T22:44:58.478Z,11.80
2019-03-03T22:47:02.467Z,11.80
2019-03-03T22:49:06.864Z,11.80
2019-03-03T22:51:10.683Z,11.90
2019-03-03T22:53:15.365Z,11.80
2019-03-03T22:55:19.379Z,11.80
2019-03-03T22:57:23.118Z,11.80
2019-03-03T22:59:26.967Z,11.70
2019-03-03T23:01:38.267Z,11.80
2019-03-03T23:03:54.399Z,11.80
2019-03-03T23:06:12.378Z,11.80
2019-03-03T23:08:24.247Z,11.80
2019-03-03T23:10:55.164Z,11.80
2019-03-03T23:13:07.704Z,11.90
2019-03-03T23:15:26.548Z,11.80
2019-03-03T23:18:12.387Z,11.80
2019-03-03T23:20:25.188Z,11.80
2019-03-03T23:22:40.839Z,11.90
2019-03-03T23:25:24.779Z,11.90
2019-03-03T23:27:28.561Z,11.80
2019-03-03T23:29:32.629Z,11.90
2019-03-03T23:31:36.955Z,11.80
2019-03-03T23:33:40.860Z,11.80
2019-03-03T23:35:44.738Z,11.80
2019-03-03T23:37:48.612Z,11.90
2019-03-03T23:39:52.438Z,11.80
2019-03-03T23:41:56.264Z,11.90
2019-03-03T23:44:00.156Z,11.90
2019-03-03T23:46:04.578Z,11.90
2019-03-03T23:48:08.551Z,12.00
2019-03-03T23:50:12.536Z,11.90
2019-03-03T23:52:16.316Z,12.00
2019-03-03T23:54:20.107Z,12.00
2019-03-03T23:56:24.231Z,12.00
2019-03-03T23:58:28.067Z,12.00
