createdAt,value
2023-05-09T00:01:35.457Z,6.22
2023-05-09T00:04:04.358Z,6.07
2023-05-09T00:06:33.662Z,5.78
2023-05-09T00:09:05.265Z,6.95
2023-05-09T00:11:34.207Z,5.85
2023-05-09T00:14:03.929Z,6.65
2023-05-09T00:16:34.310Z,5.85
2023-05-09T00:19:03.452Z,6.60
2023-05-09T00:21:32.229Z,6.65
2023-05-09T00:24:01.434Z,6.43
2023-05-09T00:26:31.640Z,5.72
2023-05-09T00:29:00.454Z,6.20
2023-05-09T00:31:29.618Z,5.85
2023-05-09T00:33:59.893Z,6.18
2023-05-09T00:36:28.737Z,6.15
2023-05-09T00:38:57.472Z,6.28
2023-05-09T00:41:26.779Z,5.40
2023-05-09T00:43:55.682Z,6.18
2023-05-09T00:46:25.356Z,5.30
2023-05-09T00:48:54.543Z,6.78
2023-05-09T00:51:25.851Z,5.50
2023-05-09T00:53:55.276Z,5.63
2023-05-09T00:56:24.168Z,6.30
2023-05-09T00:58:53.711Z,5.22
2023-05-09T01:01:23.014Z,6.28
2023-05-09T01:03:52.777Z,5.40
2023-05-09T01:06:39.850Z,5.32
2023-05-09T01:09:17.164Z,5.68
2023-05-09T01:11:58.408Z,5.10
2023-05-09T01:14:46.451Z,6.03
2023-05-09T01:17:25.940Z,5.38
2023-05-09T01:20:01.218Z,5.57
2023-05-09T01:22:36.159Z,5.30
2023-05-09T01:25:37.671Z,5.80
2023-05-09T01:28:16.523Z,5.47
2023-05-09T01:30:48.590Z,5.22
2023-05-09T01:33:20.337Z,4.93
2023-05-09T01:35:53.722Z,5.43
2023-05-09T01:38:26.543Z,5.18
2023-05-09T01:40:58.421Z,5.03
2023-05-09T01:43:30.910Z,4.97
2023-05-09T01:48:32.584Z,5.18
2023-05-09T01:51:03.774Z,5.13
2023-05-09T01:53:33.811Z,5.68
2023-05-09T01:56:04.552Z,5.68
2023-05-09T01:58:34.702Z,4.97
2023-05-09T02:01:06.622Z,5.00
2023-05-09T02:03:37.841Z,5.63
2023-05-09T02:06:08.199Z,5.47
2023-05-09T02:08:37.179Z,5.75
2023-05-09T02:11:06.241Z,5.05
2023-05-09T02:13:37.399Z,5.00
2023-05-09T02:16:09.296Z,5.43
2023-05-09T02:18:38.450Z,5.53
2023-05-09T02:21:08.115Z,5.32
2023-05-09T02:23:37.184Z,5.07
2023-05-09T02:26:06.216Z,4.75
2023-05-09T02:28:36.002Z,5.55
2023-05-09T02:31:09.342Z,5.22
2023-05-09T02:33:39.235Z,5.38
2023-05-09T02:36:09.707Z,6.43
2023-05-09T02:38:38.581Z,5.68
2023-05-09T02:41:07.567Z,5.50
2023-05-09T02:43:36.333Z,4.93
2023-05-09T02:46:05.334Z,5.32
2023-05-09T02:48:36.737Z,5.65
2023-05-09T02:51:05.694Z,5.53
2023-05-09T02:53:34.516Z,6.13
2023-05-09T02:56:03.979Z,5.30
2023-05-09T02:58:32.746Z,5.75
2023-05-09T03:01:01.711Z,5.15
2023-05-09T03:03:34.117Z,5.30
2023-05-09T03:06:06.923Z,5.55
2023-05-09T03:08:35.924Z,6.00
2023-05-09T03:11:05.850Z,5.47
2023-05-09T03:13:35.127Z,5.15
2023-05-09T03:16:04.162Z,5.15
2023-05-09T03:18:32.995Z,5.85
2023-05-09T03:21:02.745Z,5.72
2023-05-09T03:23:34.123Z,5.93
2023-05-09T03:26:03.184Z,6.15
2023-05-09T03:28:32.306Z,5.57
2023-05-09T03:31:04.847Z,6.30
2023-05-09T03:33:33.956Z,5.70
2023-05-09T03:36:04.020Z,6.53
2023-05-09T03:38:34.494Z,5.50
2023-05-09T03:41:04.058Z,6.53
2023-05-09T03:43:32.995Z,6.65
2023-05-09T03:46:01.720Z,5.47
2023-05-09T03:48:30.647Z,6.22
2023-05-09T03:50:59.588Z,5.85
2023-05-09T03:53:30.321Z,5.93
2023-05-09T03:56:00.458Z,6.47
2023-05-09T03:58:31.461Z,6.20
2023-05-09T04:01:00.701Z,5.88
2023-05-09T04:03:29.780Z,5.72
2023-05-09T04:05:58.632Z,6.65
2023-05-09T04:08:34.949Z,6.20
2023-05-09T04:11:07.380Z,6.80
2023-05-09T04:13:38.082Z,6.68
2023-05-09T04:16:15.054Z,6.40
2023-05-09T04:18:44.195Z,6.20
2023-05-09T04:21:13.168Z,6.47
2023-05-09T04:23:44.068Z,5.95
2023-05-09T04:26:18.078Z,6.57
2023-05-09T04:28:50.042Z,6.15
2023-05-09T04:31:20.528Z,6.72
2023-05-09T04:33:52.651Z,6.32
2023-05-09T04:36:23.158Z,7.40
2023-05-09T04:38:52.230Z,6.50
2023-05-09T04:41:27.737Z,7.00
2023-05-09T04:43:56.702Z,6.72
2023-05-09T04:46:27.816Z,6.72
2023-05-09T04:48:57.309Z,6.57
2023-05-09T04:51:26.151Z,6.80
2023-05-09T04:53:55.048Z,7.15
2023-05-09T04:56:30.658Z,6.72
2023-05-09T04:59:01.090Z,6.60
2023-05-09T05:01:31.090Z,7.00
2023-05-09T05:04:01.037Z,6.57
2023-05-09T05:09:02.437Z,6.93
2023-05-09T05:11:32.603Z,7.10
2023-05-09T05:14:01.369Z,22.55
2023-05-09T05:16:30.240Z,7.03
2023-05-09T05:18:59.594Z,7.97
2023-05-09T05:21:28.721Z,8.00
2023-05-09T05:23:57.587Z,7.25
2023-05-09T05:26:26.815Z,7.93
2023-05-09T05:28:57.303Z,8.80
2023-05-09T05:31:27.274Z,8.10
2023-05-09T05:33:56.209Z,7.30
2023-05-09T05:36:25.291Z,7.68
2023-05-09T05:38:54.123Z,7.45
2023-05-09T05:41:23.471Z,7.70
2023-05-09T05:43:54.328Z,6.50
2023-05-09T05:46:25.175Z,7.50
2023-05-09T05:48:54.625Z,7.18
2023-05-09T05:51:25.687Z,7.38
2023-05-09T05:53:55.463Z,7.18
2023-05-09T05:56:25.091Z,7.70
2023-05-09T05:58:55.209Z,6.72
2023-05-09T06:01:26.386Z,7.13
2023-05-09T06:03:56.094Z,7.13
2023-05-09T06:06:28.926Z,6.90
2023-05-09T06:08:58.525Z,7.45
2023-05-09T06:11:27.257Z,6.57
2023-05-09T06:13:56.046Z,6.97
2023-05-09T06:16:29.835Z,6.90
2023-05-09T06:18:58.783Z,6.50
2023-05-09T06:21:28.160Z,6.90
2023-05-09T06:24:09.818Z,7.88
2023-05-09T06:26:41.294Z,6.70
2023-05-09T06:29:10.810Z,6.47
2023-05-09T06:31:41.109Z,7.20
2023-05-09T06:34:10.333Z,6.82
2023-05-09T06:36:39.294Z,9.40
2023-05-09T06:39:08.125Z,6.65
2023-05-09T06:41:37.064Z,7.35
2023-05-09T06:44:06.301Z,6.68
2023-05-09T06:46:35.474Z,12.07
2023-05-09T06:49:06.052Z,8.32
2023-05-09T06:51:34.992Z,7.90
2023-05-09T06:54:03.882Z,7.07
2023-05-09T06:56:32.881Z,6.32
2023-05-09T06:59:01.637Z,6.70
2023-05-09T07:01:30.760Z,6.30
2023-05-09T07:03:59.827Z,8.13
2023-05-09T07:06:30.357Z,6.45
2023-05-09T07:08:59.382Z,6.80
2023-05-09T07:11:28.120Z,6.90
2023-05-09T07:13:56.992Z,6.95
2023-05-09T07:16:25.818Z,6.68
2023-05-09T07:18:54.843Z,7.28
2023-05-09T07:21:23.697Z,7.05
2023-05-09T07:23:54.059Z,6.80
2023-05-09T07:26:23.117Z,6.50
2023-05-09T07:28:52.034Z,5.95
2023-05-09T07:31:21.090Z,5.85
2023-05-09T07:33:50.092Z,6.20
2023-05-09T07:36:19.137Z,5.80
2023-05-09T07:38:50.552Z,6.43
2023-05-09T07:41:20.914Z,6.05
2023-05-09T07:43:49.775Z,6.18
2023-05-09T07:46:18.643Z,5.93
2023-05-09T07:48:47.652Z,5.63
2023-05-09T07:51:16.547Z,5.10
2023-05-09T07:53:45.580Z,5.45
2023-05-09T07:56:14.724Z,5.10
2023-05-09T07:58:45.043Z,5.30
2023-05-09T08:01:14.081Z,5.32
2023-05-09T08:03:43.189Z,4.70
2023-05-09T08:06:12.518Z,4.95
2023-05-09T08:08:41.360Z,5.40
2023-05-09T08:11:10.268Z,6.28
2023-05-09T08:13:39.234Z,4.88
2023-05-09T08:16:09.551Z,5.15
2023-05-09T08:18:38.545Z,6.22
2023-05-09T08:21:07.729Z,5.80
2023-05-09T08:23:36.683Z,5.57
2023-05-09T08:26:05.520Z,6.07
2023-05-09T08:28:34.352Z,5.80
2023-05-09T08:31:03.504Z,6.00
2023-05-09T08:33:33.897Z,5.45
2023-05-09T08:36:03.193Z,5.45
2023-05-09T08:38:32.115Z,5.22
2023-05-09T08:41:04.305Z,4.68
2023-05-09T08:43:35.081Z,4.82
2023-05-09T08:46:08.650Z,4.82
2023-05-09T08:48:39.437Z,4.57
2023-05-09T08:51:09.919Z,4.13
2023-05-09T08:53:39.371Z,3.95
2023-05-09T08:56:08.844Z,4.28
2023-05-09T08:58:38.142Z,4.57
2023-05-09T09:01:07.979Z,4.38
2023-05-09T09:03:45.808Z,4.20
2023-05-09T09:06:15.718Z,4.63
2023-05-09T09:08:47.005Z,4.90
2023-05-09T09:11:17.251Z,4.43
2023-05-09T09:13:47.560Z,4.38
2023-05-09T09:16:21.322Z,4.07
2023-05-09T09:18:53.913Z,5.82
2023-05-09T09:21:23.609Z,5.60
2023-05-09T09:23:55.606Z,4.47
2023-05-09T09:26:25.029Z,4.57
2023-05-09T09:28:54.383Z,4.10
2023-05-09T09:31:25.046Z,4.15
2023-05-09T09:34:01.290Z,3.78
2023-05-09T09:36:32.409Z,3.75
2023-05-09T09:39:04.313Z,3.90
2023-05-09T09:41:33.891Z,3.30
2023-05-09T09:44:09.312Z,3.17
2023-05-09T09:46:48.499Z,4.10
2023-05-09T09:49:20.041Z,4.00
2023-05-09T09:51:52.234Z,3.72
2023-05-09T09:56:54.336Z,3.90
2023-05-09T10:01:59.376Z,3.80
2023-05-09T10:04:31.973Z,4.00
2023-05-09T10:07:03.485Z,3.28
2023-05-09T10:09:32.982Z,4.65
2023-05-09T10:12:05.201Z,4.57
2023-05-09T10:14:36.541Z,4.38
2023-05-09T10:17:06.427Z,3.90
2023-05-09T10:19:39.230Z,4.10
2023-05-09T10:22:11.460Z,5.05
2023-05-09T10:24:44.544Z,4.22
2023-05-09T10:27:14.196Z,4.20
2023-05-09T10:29:47.548Z,3.60
2023-05-09T10:32:20.622Z,4.82
2023-05-09T10:34:54.199Z,4.18
2023-05-09T10:37:24.481Z,4.45
2023-05-09T10:39:55.551Z,3.67
2023-05-09T10:42:25.979Z,3.92
2023-05-09T10:44:55.438Z,4.20
2023-05-09T10:47:29.008Z,4.70
2023-05-09T10:49:59.744Z,4.50
2023-05-09T10:52:33.459Z,3.85
2023-05-09T10:55:03.807Z,3.97
2023-05-09T10:57:33.408Z,3.95
2023-05-09T11:00:02.308Z,4.40
2023-05-09T11:02:32.799Z,3.85
2023-05-09T11:05:19.166Z,3.95
2023-05-09T11:07:48.220Z,4.15
2023-05-09T11:10:18.729Z,4.10
2023-05-09T11:12:58.578Z,3.80
2023-05-09T11:15:28.079Z,4.05
2023-05-09T11:18:08.033Z,3.90
2023-05-09T11:20:44.678Z,3.92
2023-05-09T11:23:15.813Z,3.75
2023-05-09T11:25:47.991Z,4.03
2023-05-09T11:28:29.003Z,4.50
2023-05-09T11:31:11.340Z,3.63
2023-05-09T11:33:41.843Z,3.53
2023-05-09T11:36:20.059Z,4.05
2023-05-09T11:38:49.683Z,3.90
2023-05-09T11:41:18.972Z,3.42
2023-05-09T11:43:47.826Z,3.17
2023-05-09T11:46:16.696Z,3.92
2023-05-09T11:48:45.609Z,4.05
2023-05-09T11:51:20.192Z,3.95
2023-05-09T11:53:54.184Z,3.38
2023-05-09T11:56:24.229Z,2.63
2023-05-09T11:58:54.004Z,2.97
2023-05-09T12:01:24.320Z,3.08
2023-05-09T12:03:53.512Z,3.55
2023-05-09T12:06:24.700Z,3.88
2023-05-09T12:08:54.028Z,3.03
2023-05-09T12:11:23.961Z,2.97
2023-05-09T12:13:53.760Z,3.50
2023-05-09T12:16:23.013Z,3.15
2023-05-09T12:18:53.654Z,2.58
2023-05-09T12:21:23.890Z,2.42
2023-05-09T12:23:57.618Z,2.05
2023-05-09T12:26:27.127Z,2.08
2023-05-09T12:28:56.519Z,2.05
2023-05-09T12:31:25.750Z,15.68
2023-05-09T12:33:54.672Z,2.25
2023-05-09T12:36:26.061Z,1.75
2023-05-09T12:38:55.588Z,2.15
2023-05-09T12:43:57.064Z,1.60
2023-05-09T12:46:28.634Z,1.55
2023-05-09T12:48:57.569Z,1.60
2023-05-09T12:51:27.901Z,1.25
2023-05-09T12:54:03.710Z,1.83
2023-05-09T12:56:35.869Z,1.67
2023-05-09T13:01:33.373Z,1.70
2023-05-09T13:04:04.925Z,1.60
2023-05-09T13:06:35.816Z,1.63
2023-05-09T13:09:06.695Z,1.60
2023-05-09T13:11:37.767Z,1.52
2023-05-09T13:14:11.358Z,1.90
2023-05-09T13:16:40.916Z,2.75
2023-05-09T13:19:09.929Z,2.17
2023-05-09T13:21:40.290Z,1.45
2023-05-09T13:24:09.400Z,1.80
2023-05-09T13:26:38.353Z,2.40
2023-05-09T13:29:08.122Z,1.90
2023-05-09T13:31:37.073Z,2.35
2023-05-09T13:34:05.927Z,2.30
2023-05-09T13:36:34.720Z,2.40
2023-05-09T13:39:05.001Z,1.90
2023-05-09T13:41:35.292Z,2.20
2023-05-09T13:44:06.314Z,2.00
2023-05-09T13:46:35.300Z,2.63
2023-05-09T13:49:04.524Z,3.45
2023-05-09T13:51:33.708Z,1.83
2023-05-09T13:54:02.489Z,2.03
2023-05-09T13:56:32.914Z,2.17
2023-05-09T13:59:01.837Z,2.00
2023-05-09T14:01:31.079Z,1.90
2023-05-09T14:04:00.157Z,2.20
2023-05-09T14:06:30.349Z,1.90
2023-05-09T14:09:00.220Z,2.08
2023-05-09T14:11:28.955Z,1.92
2023-05-09T14:13:59.295Z,2.17
2023-05-09T14:16:28.367Z,1.85
2023-05-09T14:18:57.728Z,2.58
2023-05-09T14:21:27.200Z,1.60
2023-05-09T14:23:56.037Z,1.92
2023-05-09T14:26:26.663Z,1.60
2023-05-09T14:28:55.865Z,1.48
2023-05-09T14:31:26.113Z,2.33
2023-05-09T14:33:55.146Z,2.40
2023-05-09T14:36:24.063Z,1.75
2023-05-09T14:38:52.791Z,1.92
2023-05-09T14:41:22.245Z,1.75
2023-05-09T14:43:52.391Z,2.35
2023-05-09T14:46:21.395Z,2.42
2023-05-09T14:48:52.054Z,2.00
2023-05-09T14:51:21.097Z,1.65
2023-05-09T14:53:49.996Z,1.98
2023-05-09T14:56:18.791Z,2.42
2023-05-09T14:58:47.875Z,3.08
2023-05-09T15:01:17.091Z,2.50
2023-05-09T15:03:48.037Z,1.95
2023-05-09T15:06:18.416Z,2.30
2023-05-09T15:08:50.623Z,2.03
2023-05-09T15:11:19.820Z,2.13
2023-05-09T15:13:48.434Z,2.00
2023-05-09T15:16:17.344Z,1.70
2023-05-09T15:18:46.190Z,1.50
2023-05-09T15:21:14.993Z,1.92
2023-05-09T15:23:45.790Z,1.88
2023-05-09T15:26:14.922Z,2.10
2023-05-09T15:28:45.429Z,1.80
2023-05-09T15:31:14.479Z,2.03
2023-05-09T15:33:43.446Z,2.00
2023-05-09T15:36:12.803Z,1.40
2023-05-09T15:38:41.690Z,1.58
2023-05-09T15:41:11.977Z,1.38
2023-05-09T15:43:40.726Z,2.75
2023-05-09T15:46:09.785Z,2.13
2023-05-09T15:48:38.628Z,2.55
2023-05-09T15:51:08.803Z,3.00
2023-05-09T15:53:37.670Z,2.22
2023-05-09T15:56:07.017Z,1.73
2023-05-09T15:58:37.693Z,1.95
2023-05-09T16:01:08.093Z,1.80
2023-05-09T16:03:37.523Z,1.90
2023-05-09T16:06:07.077Z,2.00
2023-05-09T16:08:35.934Z,2.05
2023-05-09T16:11:05.546Z,2.05
2023-05-09T16:13:36.104Z,2.30
2023-05-09T16:16:07.319Z,2.50
2023-05-09T16:18:36.464Z,2.95
2023-05-09T16:21:05.833Z,2.95
2023-05-09T16:23:34.641Z,3.20
2023-05-09T16:26:03.672Z,3.20
2023-05-09T16:28:32.464Z,3.70
2023-05-09T16:31:04.783Z,3.95
2023-05-09T16:33:35.794Z,3.97
2023-05-09T16:36:04.783Z,3.92
2023-05-09T16:38:33.813Z,4.35
2023-05-09T16:41:02.523Z,3.78
2023-05-09T16:43:31.891Z,3.70
2023-05-09T16:46:00.762Z,3.22
2023-05-09T16:48:29.623Z,3.45
2023-05-09T16:50:59.754Z,3.63
2023-05-09T16:53:28.663Z,3.28
2023-05-09T16:55:57.524Z,3.60
2023-05-09T16:58:26.386Z,10.90
2023-05-09T17:00:55.474Z,8.07
2023-05-09T17:03:24.332Z,3.42
2023-05-09T17:05:53.318Z,5.57
2023-05-09T17:08:23.682Z,3.75
2023-05-09T17:10:52.558Z,4.20
2023-05-09T17:13:21.431Z,3.85
2023-05-09T17:15:52.646Z,3.85
2023-05-09T17:18:33.167Z,3.70
2023-05-09T17:21:05.457Z,3.55
2023-05-09T17:23:35.841Z,3.92
2023-05-09T17:26:05.168Z,3.97
2023-05-09T17:28:34.317Z,3.58
2023-05-09T17:31:03.544Z,3.65
2023-05-09T17:33:32.337Z,3.65
2023-05-09T17:36:01.615Z,3.90
2023-05-09T17:38:31.259Z,3.47
2023-05-09T17:41:01.512Z,3.20
2023-05-09T17:43:30.949Z,4.28
2023-05-09T17:46:00.002Z,3.97
2023-05-09T17:48:29.292Z,4.80
2023-05-09T17:50:58.159Z,4.95
2023-05-09T17:53:27.325Z,5.22
2023-05-09T17:55:58.096Z,5.03
2023-05-09T17:58:28.332Z,5.30
2023-05-09T18:00:58.876Z,5.65
2023-05-09T18:03:28.922Z,4.43
2023-05-09T18:05:57.850Z,5.80
2023-05-09T18:08:26.852Z,5.70
2023-05-09T18:10:55.670Z,5.80
2023-05-09T18:13:24.796Z,5.28
2023-05-09T18:15:59.450Z,5.63
2023-05-09T18:18:28.917Z,5.03
2023-05-09T18:20:57.897Z,6.10
2023-05-09T18:23:27.349Z,6.00
2023-05-09T18:25:56.800Z,5.47
2023-05-09T18:28:27.444Z,6.15
2023-05-09T18:31:00.445Z,5.75
2023-05-09T18:33:30.104Z,5.95
2023-05-09T18:35:58.848Z,6.63
2023-05-09T18:38:27.927Z,6.70
2023-05-09T18:40:56.883Z,6.05
2023-05-09T18:43:25.900Z,6.72
2023-05-09T18:45:55.045Z,6.13
2023-05-09T18:48:25.733Z,7.03
2023-05-09T18:50:54.626Z,7.05
2023-05-09T18:53:26.649Z,7.65
2023-05-09T18:55:56.196Z,7.13
2023-05-09T18:58:25.766Z,7.25
2023-05-09T19:00:54.937Z,9.02
2023-05-09T19:03:25.407Z,8.35
2023-05-09T19:05:54.208Z,9.95
2023-05-09T19:08:23.247Z,8.43
2023-05-09T19:10:52.361Z,8.57
2023-05-09T19:13:21.605Z,8.45
2023-05-09T19:15:50.586Z,8.52
2023-05-09T19:18:19.975Z,7.90
2023-05-09T19:20:50.593Z,8.73
2023-05-09T19:23:20.500Z,8.90
2023-05-09T19:25:50.195Z,8.27
2023-05-09T19:28:19.927Z,8.45
2023-05-09T19:30:48.956Z,10.07
2023-05-09T19:33:20.091Z,8.88
2023-05-09T19:35:50.664Z,8.52
2023-05-09T19:38:19.708Z,9.52
2023-05-09T19:40:48.734Z,9.23
2023-05-09T19:43:18.020Z,8.25
2023-05-09T19:45:47.148Z,7.50
2023-05-09T19:48:16.105Z,7.13
2023-05-09T19:50:46.386Z,9.18
2023-05-09T19:53:16.594Z,6.55
2023-05-09T19:55:47.019Z,5.65
2023-05-09T19:58:17.769Z,5.85
2023-05-09T20:00:47.780Z,5.93
2023-05-09T20:03:16.991Z,6.05
2023-05-09T20:05:46.203Z,4.90
2023-05-09T20:08:16.417Z,5.18
2023-05-09T20:10:45.536Z,7.60
2023-05-09T20:13:14.733Z,5.88
2023-05-09T20:15:44.059Z,4.65
2023-05-09T20:18:18.990Z,4.70
2023-05-09T20:20:48.109Z,4.18
2023-05-09T20:23:18.640Z,5.85
2023-05-09T20:25:47.480Z,5.75
2023-05-09T20:28:20.316Z,4.22
2023-05-09T20:30:49.386Z,3.35
2023-05-09T20:33:19.040Z,4.30
2023-05-09T20:35:49.251Z,3.83
2023-05-09T20:38:19.684Z,4.40
2023-05-09T20:40:48.926Z,4.00
2023-05-09T20:43:18.023Z,4.72
2023-05-09T20:45:47.144Z,3.85
2023-05-09T20:48:16.204Z,4.07
2023-05-09T20:50:45.113Z,4.43
2023-05-09T20:53:14.265Z,5.45
2023-05-09T20:55:44.577Z,5.50
2023-05-09T20:58:14.823Z,6.38
2023-05-09T21:00:46.790Z,5.82
2023-05-09T21:03:16.009Z,5.38
2023-05-09T21:05:45.061Z,4.78
2023-05-09T21:08:13.956Z,4.43
2023-05-09T21:10:44.204Z,5.07
2023-05-09T21:13:13.079Z,4.57
2023-05-09T21:15:42.130Z,8.85
2023-05-09T21:18:11.207Z,6.70
2023-05-09T21:20:40.121Z,6.22
2023-05-09T21:23:09.390Z,6.15
2023-05-09T21:25:38.229Z,7.18
2023-05-09T21:28:09.172Z,7.03
2023-05-09T21:30:38.191Z,6.25
2023-05-09T21:33:07.570Z,6.13
2023-05-09T21:35:36.482Z,6.68
2023-05-09T21:38:05.348Z,6.43
2023-05-09T21:40:34.467Z,6.00
2023-05-09T21:43:03.906Z,6.13
2023-05-09T21:45:34.426Z,6.70
2023-05-09T21:48:03.468Z,6.75
2023-05-09T21:50:32.254Z,7.05
2023-05-09T21:53:01.574Z,6.72
2023-05-09T21:55:30.502Z,7.38
2023-05-09T21:57:59.327Z,6.95
2023-05-09T22:00:28.160Z,6.97
2023-05-09T22:03:00.305Z,6.43
2023-05-09T22:05:29.133Z,6.10
2023-05-09T22:07:57.934Z,7.45
2023-05-09T22:10:26.672Z,7.10
2023-05-09T22:12:55.538Z,7.20
2023-05-09T22:15:24.729Z,6.57
2023-05-09T22:17:53.727Z,6.35
2023-05-09T22:20:24.138Z,7.15
2023-05-09T22:22:53.121Z,7.35
2023-05-09T22:25:22.310Z,7.18
2023-05-09T22:27:51.356Z,7.40
2023-05-09T22:30:20.357Z,7.60
2023-05-09T22:32:49.303Z,7.22
2023-05-09T22:35:18.073Z,7.57
2023-05-09T22:37:48.148Z,7.53
2023-05-09T22:40:17.180Z,7.80
2023-05-09T22:42:46.052Z,8.18
2023-05-09T22:45:14.892Z,7.70
2023-05-09T22:47:44.524Z,7.45
2023-05-09T22:50:13.972Z,7.28
2023-05-09T22:52:42.945Z,7.15
2023-05-09T22:55:13.438Z,7.15
2023-05-09T22:57:42.705Z,6.90
2023-05-09T23:00:12.470Z,6.75
2023-05-09T23:02:41.482Z,6.57
2023-05-09T23:05:10.932Z,6.45
2023-05-09T23:07:39.887Z,6.65
2023-05-09T23:10:09.495Z,6.80
2023-05-09T23:12:39.636Z,6.03
2023-05-09T23:15:09.696Z,5.30
2023-05-09T23:17:38.682Z,5.72
2023-05-09T23:20:08.759Z,5.43
2023-05-09T23:22:37.736Z,5.45
2023-05-09T23:25:08.248Z,5.30
2023-05-09T23:27:37.204Z,5.93
2023-05-09T23:30:09.463Z,5.57
2023-05-09T23:32:38.482Z,5.57
2023-05-09T23:35:08.216Z,5.10
2023-05-09T23:37:37.070Z,5.88
2023-05-09T23:40:06.579Z,5.50
2023-05-09T23:42:35.450Z,5.88
2023-05-09T23:45:04.480Z,5.00
2023-05-09T23:47:34.771Z,5.80
2023-05-09T23:50:03.771Z,5.95
2023-05-09T23:52:32.766Z,5.68
2023-05-09T23:55:01.803Z,5.30
2023-05-09T23:57:30.667Z,5.22
2023-05-09T23:59:59.672Z,4.95
