createdAt,value
2018-08-19T00:00:36.519Z,100557.27
2018-08-19T00:03:04.930Z,100552.19
2018-08-19T00:05:32.930Z,100558.15
2018-08-19T00:08:00.549Z,100557.24
2018-08-19T00:10:34.378Z,100556.69
2018-08-19T00:13:03.282Z,100556.81
2018-08-19T00:15:31.915Z,100556.64
2018-08-19T00:17:59.554Z,100558.33
2018-08-19T00:20:27.503Z,100551.95
2018-08-19T00:22:55.118Z,100548.96
2018-08-19T00:25:23.430Z,100542.97
2018-08-19T00:27:52.368Z,100541.24
2018-08-19T00:30:19.990Z,100542.23
2018-08-19T00:32:47.576Z,100543.54
2018-08-19T00:35:15.545Z,100539.08
2018-08-19T00:37:43.278Z,100533.66
2018-08-19T00:40:13.706Z,100540.78
2018-08-19T00:42:42.834Z,100540.49
2018-08-19T00:45:10.438Z,100535.42
2018-08-19T00:47:38.084Z,100531.03
2018-08-19T00:50:05.945Z,100537.02
2018-08-19T00:52:33.539Z,100533.64
2018-08-19T00:55:01.146Z,100527.57
2018-08-19T00:57:29.178Z,100526.50
2018-08-19T00:59:57.804Z,100524.11
2018-08-19T01:02:25.423Z,100520.55
2018-08-19T01:04:55.210Z,100515.34
2018-08-19T01:07:22.810Z,100513.14
2018-08-19T01:09:50.464Z,100517.04
2018-08-19T01:12:18.673Z,100518.38
2018-08-19T01:14:46.304Z,100522.12
2018-08-19T01:17:13.910Z,100518.59
2018-08-19T01:19:41.564Z,100519.94
2018-08-19T01:22:11.156Z,100524.32
2018-08-19T01:24:38.754Z,100521.13
2018-08-19T01:27:06.400Z,100517.60
2018-08-19T01:29:39.232Z,100523.45
2018-08-19T01:32:11.456Z,100514.22
2018-08-19T01:34:39.060Z,100517.52
2018-08-19T01:37:06.964Z,100519.99
2018-08-19T01:39:35.518Z,100522.50
2018-08-19T01:42:03.153Z,100520.16
2018-08-19T01:44:31.035Z,100522.50
2018-08-19T01:46:58.654Z,100519.08
2018-08-19T01:49:26.263Z,100524.75
2018-08-19T01:51:53.891Z,100521.85
2018-08-19T01:54:22.864Z,100519.94
2018-08-19T01:56:50.454Z,100518.16
2018-08-19T01:59:18.068Z,100514.56
2018-08-19T02:01:45.669Z,100515.86
2018-08-19T02:04:13.711Z,100516.06
2018-08-19T02:06:42.069Z,100512.59
2018-08-19T02:09:11.275Z,100511.10
2018-08-19T02:11:38.876Z,100516.20
2018-08-19T02:14:06.827Z,100515.41
2018-08-19T02:16:34.454Z,100515.47
2018-08-19T02:19:02.105Z,100510.53
2018-08-19T02:21:30.188Z,100514.33
2018-08-19T02:23:57.828Z,100512.89
2018-08-19T02:26:29.482Z,100522.06
2018-08-19T02:28:57.087Z,100517.81
2018-08-19T02:31:25.135Z,100516.25
2018-08-19T02:33:52.760Z,100520.05
2018-08-19T02:36:20.378Z,100518.01
2018-08-19T02:38:48.399Z,100522.16
2018-08-19T02:41:15.999Z,100516.92
2018-08-19T02:43:48.559Z,100517.08
2018-08-19T02:46:16.675Z,100518.42
2018-08-19T02:48:45.460Z,100513.89
2018-08-19T02:51:15.139Z,100509.86
2018-08-19T02:53:44.497Z,100513.53
2018-08-19T02:56:12.774Z,100510.85
2018-08-19T02:58:40.472Z,100505.14
2018-08-19T03:01:08.133Z,100510.98
2018-08-19T03:03:36.067Z,100506.73
2018-08-19T03:06:04.252Z,100501.30
2018-08-19T03:08:32.610Z,100498.39
2018-08-19T03:11:00.319Z,100504.87
2018-08-19T03:13:28.203Z,100511.58
2018-08-19T03:15:57.555Z,100515.25
2018-08-19T03:18:25.315Z,100514.20
2018-08-19T03:20:53.284Z,100512.50
2018-08-19T03:23:20.894Z,100509.44
2018-08-19T03:25:48.591Z,100508.73
2018-08-19T03:28:16.545Z,100515.09
2018-08-19T03:30:54.901Z,100508.66
2018-08-19T03:33:22.516Z,100514.28
2018-08-19T03:35:50.431Z,100509.68
2018-08-19T03:38:18.082Z,100506.92
2018-08-19T03:40:45.739Z,100506.34
2018-08-19T03:43:13.630Z,100497.84
2018-08-19T03:45:41.284Z,100501.28
2018-08-19T03:48:08.871Z,100505.59
2018-08-19T03:50:36.819Z,100500.12
2018-08-19T03:53:04.432Z,100507.46
2018-08-19T03:55:32.837Z,100501.23
2018-08-19T03:58:01.027Z,100502.73
2018-08-19T04:00:31.607Z,100500.30
2018-08-19T04:02:59.236Z,100500.94
2018-08-19T04:05:30.880Z,100501.92
2018-08-19T04:07:58.798Z,100498.02
2018-08-19T04:10:26.677Z,100499.36
2018-08-19T04:12:54.296Z,100495.27
2018-08-19T04:15:21.899Z,100496.25
2018-08-19T04:17:49.521Z,100492.00
2018-08-19T04:20:17.158Z,100494.33
2018-08-19T04:22:44.769Z,100488.97
2018-08-19T04:25:12.691Z,100493.34
2018-08-19T04:27:40.312Z,100491.84
2018-08-19T04:30:07.931Z,100492.84
2018-08-19T04:32:35.616Z,100492.84
2018-08-19T04:35:03.715Z,100494.53
2018-08-19T04:37:31.346Z,100496.61
2018-08-19T04:40:00.385Z,100490.11
2018-08-19T04:42:28.251Z,100498.73
2018-08-19T04:44:57.315Z,100497.39
2018-08-19T04:47:32.270Z,100488.75
2018-08-19T04:49:59.905Z,100498.84
2018-08-19T04:52:27.803Z,100497.38
2018-08-19T04:54:56.508Z,100494.77
2018-08-19T04:57:24.172Z,100499.95
2018-08-19T04:59:51.803Z,100492.20
2018-08-19T05:02:20.613Z,100493.36
2018-08-19T05:04:48.184Z,100489.89
2018-08-19T05:07:15.825Z,100487.15
2018-08-19T05:09:43.735Z,100481.72
2018-08-19T05:12:11.394Z,100488.72
2018-08-19T05:14:38.987Z,100491.72
2018-08-19T05:17:06.899Z,100490.09
2018-08-19T05:19:34.519Z,100497.24
2018-08-19T05:22:09.047Z,100496.73
2018-08-19T05:24:36.683Z,100495.38
2018-08-19T05:27:07.269Z,100494.76
2018-08-19T05:29:34.900Z,100495.34
2018-08-19T05:32:02.556Z,100491.20
2018-08-19T05:34:31.999Z,100497.27
2018-08-19T05:36:59.715Z,100506.38
2018-08-19T05:39:27.331Z,100501.40
2018-08-19T05:41:58.971Z,100496.97
2018-08-19T05:44:29.533Z,100499.27
2018-08-19T05:47:00.540Z,100499.75
2018-08-19T05:49:28.194Z,100492.62
2018-08-19T05:51:55.795Z,100497.94
2018-08-19T05:54:24.664Z,100499.53
2018-08-19T05:56:57.562Z,100494.35
2018-08-19T05:59:26.205Z,100490.02
2018-08-19T06:01:53.831Z,100491.89
2018-08-19T06:04:21.885Z,100487.30
2018-08-19T06:06:50.095Z,100486.43
2018-08-19T06:09:17.733Z,100485.87
2018-08-19T06:11:45.342Z,100479.92
2018-08-19T06:14:16.385Z,100479.58
2018-08-19T06:16:43.989Z,100477.72
2018-08-19T06:19:11.610Z,100481.37
2018-08-19T06:21:40.230Z,100481.48
2018-08-19T06:24:07.876Z,100476.18
2018-08-19T06:26:35.746Z,100481.50
2018-08-19T06:29:03.353Z,100480.36
2018-08-19T06:31:33.614Z,100483.12
2018-08-19T06:34:01.253Z,100476.10
2018-08-19T06:36:28.950Z,100476.02
2018-08-19T06:38:57.543Z,100476.14
2018-08-19T06:41:25.307Z,100478.71
2018-08-19T06:43:52.918Z,100474.41
2018-08-19T06:46:20.898Z,100472.44
2018-08-19T06:48:48.532Z,100473.38
2018-08-19T06:51:16.183Z,100468.20
2018-08-19T06:53:44.100Z,100465.92
2018-08-19T06:56:11.740Z,100468.52
2018-08-19T06:58:39.397Z,100463.31
2018-08-19T07:01:07.574Z,100461.50
2018-08-19T07:03:35.606Z,100463.88
2018-08-19T07:06:06.599Z,100462.05
2018-08-19T07:08:35.166Z,100464.22
2018-08-19T07:11:04.090Z,100463.92
2018-08-19T07:13:31.756Z,100467.97
2018-08-19T07:15:59.369Z,100462.22
2018-08-19T07:18:27.355Z,100456.63
2018-08-19T07:20:55.009Z,100456.28
2018-08-19T07:23:23.603Z,100457.81
2018-08-19T07:25:51.966Z,100456.61
2018-08-19T07:28:25.543Z,100453.22
2018-08-19T07:30:53.155Z,100448.62
2018-08-19T07:33:21.596Z,100445.41
2018-08-19T07:35:49.628Z,100440.30
2018-08-19T07:38:17.328Z,100439.59
2018-08-19T07:40:45.759Z,100439.93
2018-08-19T07:43:13.976Z,100449.20
2018-08-19T07:45:41.888Z,100451.19
2018-08-19T07:48:09.496Z,100452.33
2018-08-19T07:50:37.123Z,100450.77
2018-08-19T07:53:05.084Z,100442.76
2018-08-19T07:55:32.721Z,100446.77
2018-08-19T07:58:00.366Z,100444.05
2018-08-19T08:00:33.216Z,100446.06
2018-08-19T08:03:00.864Z,100442.00
2018-08-19T08:05:32.476Z,100450.62
2018-08-19T08:08:00.371Z,100447.37
2018-08-19T08:10:29.825Z,100453.92
2018-08-19T08:13:01.451Z,100446.41
2018-08-19T08:15:31.313Z,100456.53
2018-08-19T08:17:58.974Z,100455.93
2018-08-19T08:20:26.604Z,100453.16
2018-08-19T08:22:54.510Z,100454.11
2018-08-19T08:25:22.110Z,100449.31
2018-08-19T08:27:50.226Z,100447.78
2018-08-19T08:30:17.866Z,100455.70
2018-08-19T08:32:48.988Z,100443.56
2018-08-19T08:35:16.590Z,100446.34
2018-08-19T08:37:44.286Z,100442.22
2018-08-19T08:40:13.394Z,100438.38
2018-08-19T08:42:42.425Z,100435.10
2018-08-19T08:45:10.427Z,100433.18
2018-08-19T08:47:38.276Z,100436.66
2018-08-19T08:50:06.610Z,100424.34
2018-08-19T08:52:35.431Z,100420.63
2018-08-19T08:57:36.687Z,100423.33
2018-08-19T09:00:04.324Z,100423.39
2018-08-19T09:02:32.235Z,100420.73
2018-08-19T09:04:59.851Z,100423.81
2018-08-19T09:07:27.472Z,100419.06
2018-08-19T09:09:55.467Z,100423.00
2018-08-19T09:12:23.233Z,100419.50
2018-08-19T09:14:53.721Z,100423.59
2018-08-19T09:17:21.828Z,100424.13
2018-08-19T09:19:49.468Z,100417.45
2018-08-19T09:22:17.639Z,100416.30
2018-08-19T09:24:45.807Z,100412.55
2018-08-19T09:27:13.434Z,100402.91
2018-08-19T09:29:44.518Z,100413.47
2018-08-19T09:32:13.348Z,100407.50
2018-08-19T09:34:42.413Z,100406.18
2018-08-19T09:37:11.957Z,100402.38
2018-08-19T09:39:39.867Z,100397.23
2018-08-19T09:42:11.844Z,100402.53
2018-08-19T09:44:40.987Z,100392.05
2018-08-19T09:47:08.961Z,100389.09
2018-08-19T09:49:36.715Z,100385.67
2018-08-19T09:52:04.619Z,100393.08
2018-08-19T09:54:37.400Z,100376.86
2018-08-19T09:57:05.784Z,100379.99
2018-08-19T09:59:37.570Z,100381.14
2018-08-19T10:02:10.514Z,100384.71
2018-08-19T10:04:38.356Z,100381.62
2018-08-19T10:07:13.355Z,100373.19
2018-08-19T10:09:42.435Z,100379.05
2018-08-19T10:12:11.566Z,100368.69
2018-08-19T10:14:40.563Z,100364.07
2018-08-19T10:17:09.400Z,100363.59
2018-08-19T10:19:38.354Z,100360.91
2018-08-19T10:22:07.245Z,100361.66
2018-08-19T10:24:35.511Z,100366.89
2018-08-19T10:27:03.140Z,100361.34
2018-08-19T10:29:31.305Z,100355.92
2018-08-19T10:31:59.414Z,100349.14
2018-08-19T10:34:27.215Z,100343.48
2018-08-19T10:36:55.474Z,100352.36
2018-08-19T10:39:23.076Z,100343.98
2018-08-19T10:41:50.724Z,100333.05
2018-08-19T10:44:18.884Z,100351.21
2018-08-19T10:46:47.188Z,100348.84
2018-08-19T10:49:15.698Z,100335.96
2018-08-19T10:51:45.592Z,100329.27
2018-08-19T10:54:13.807Z,100327.42
2018-08-19T10:56:42.292Z,100328.25
2018-08-19T10:59:10.271Z,100326.33
2018-08-19T11:01:37.865Z,100314.67
2018-08-19T11:04:05.584Z,100311.56
2018-08-19T11:06:34.195Z,100306.31
2018-08-19T11:09:02.451Z,100299.36
2018-08-19T11:11:30.175Z,100304.37
2018-08-19T11:13:58.226Z,100307.39
2018-08-19T11:16:26.728Z,100305.37
2018-08-19T11:18:54.518Z,100295.48
2018-08-19T11:21:52.631Z,100293.03
2018-08-19T11:24:24.328Z,100279.08
2018-08-19T11:26:57.147Z,100285.07
2018-08-19T11:29:24.763Z,100283.50
2018-08-19T11:31:53.282Z,100293.20
2018-08-19T11:34:21.299Z,100293.03
2018-08-19T11:36:49.585Z,100280.23
2018-08-19T11:39:17.819Z,100278.03
2018-08-19T11:41:45.863Z,100281.95
2018-08-19T11:44:15.700Z,100277.09
2018-08-19T11:46:43.493Z,100272.78
2018-08-19T11:49:16.889Z,100276.95
2018-08-19T11:51:45.552Z,100270.52
2018-08-19T11:54:14.851Z,100271.60
2018-08-19T11:56:42.480Z,100267.66
2018-08-19T11:59:11.506Z,100254.77
2018-08-19T12:01:39.380Z,100254.56
2018-08-19T12:04:07.675Z,100255.50
2018-08-19T12:06:38.685Z,100258.32
2018-08-19T12:09:07.477Z,100272.22
2018-08-19T12:11:38.283Z,100265.25
2018-08-19T12:14:05.995Z,100265.41
2018-08-19T12:16:35.085Z,100269.48
2018-08-19T12:19:07.658Z,100274.45
2018-08-19T12:21:41.470Z,100253.48
2018-08-19T12:24:15.470Z,100254.94
2018-08-19T12:26:43.873Z,100259.16
2018-08-19T12:29:12.189Z,100249.20
2018-08-19T12:31:40.628Z,100244.76
2018-08-19T12:34:08.270Z,100238.91
2018-08-19T12:36:35.951Z,100232.25
2018-08-19T12:39:04.316Z,100231.95
2018-08-19T12:41:33.355Z,100232.78
2018-08-19T12:44:01.262Z,100233.22
2018-08-19T12:46:29.772Z,100225.72
2018-08-19T12:48:58.943Z,100229.06
2018-08-19T12:51:26.618Z,100229.11
2018-08-19T13:09:50.731Z,100201.62
2018-08-19T13:12:19.535Z,100195.47
2018-08-19T13:14:47.198Z,100203.78
2018-08-19T13:17:15.307Z,100198.53
2018-08-19T13:19:43.816Z,100185.50
2018-08-19T13:22:11.470Z,100190.81
2018-08-19T13:24:40.694Z,100192.46
2018-08-19T13:27:09.073Z,100193.88
2018-08-19T13:29:37.475Z,100175.55
2018-08-19T13:32:06.789Z,100185.81
2018-08-19T13:34:34.435Z,100169.75
2018-08-19T13:37:03.319Z,100177.50
2018-08-19T13:39:31.275Z,100169.72
2018-08-19T13:41:58.922Z,100171.95
2018-08-19T13:44:26.625Z,100175.00
2018-08-19T13:46:54.683Z,100169.99
2018-08-19T13:49:26.350Z,100158.06
2018-08-19T13:51:54.104Z,100153.58
2018-08-19T13:54:22.985Z,100152.95
2018-08-19T13:56:50.595Z,100153.94
2018-08-19T13:59:18.447Z,100157.31
2018-08-19T14:01:46.460Z,100150.33
2018-08-19T14:04:15.131Z,100134.84
2018-08-19T14:06:44.630Z,100145.13
2018-08-19T14:09:13.566Z,100141.97
2018-08-19T14:11:42.307Z,100140.72
2018-08-19T14:14:10.587Z,100137.83
2018-08-19T14:16:39.059Z,100144.51
2018-08-19T14:19:07.811Z,100137.45
2018-08-19T14:21:35.448Z,100128.96
2018-08-19T14:24:05.632Z,100123.91
2018-08-19T14:26:33.665Z,100128.55
2018-08-19T14:29:01.418Z,100133.95
2018-08-19T14:31:30.705Z,100128.17
2018-08-19T14:36:49.316Z,100132.52
2018-08-19T14:39:16.967Z,100129.06
2018-08-19T14:41:44.595Z,100123.08
2018-08-19T14:44:12.508Z,100122.19
2018-08-19T14:46:40.185Z,100120.70
2018-08-19T14:49:10.220Z,100123.83
2018-08-19T14:51:38.379Z,100119.87
2018-08-19T14:54:07.919Z,100120.78
2018-08-19T14:56:35.530Z,100117.00
2018-08-19T14:59:04.757Z,100115.66
2018-08-19T15:01:32.403Z,100110.59
2018-08-19T15:04:01.436Z,100116.48
2018-08-19T15:06:29.475Z,100119.98
2018-08-19T15:08:57.361Z,100113.53
2018-08-19T15:11:26.298Z,100110.67
2018-08-19T15:13:55.135Z,100104.05
2018-08-19T15:16:25.062Z,100102.67
2018-08-19T15:18:54.129Z,100095.47
2018-08-19T15:21:23.506Z,100098.26
2018-08-19T15:23:51.133Z,100104.87
2018-08-19T15:26:19.854Z,100099.34
2018-08-19T15:28:48.415Z,100096.56
2018-08-19T15:31:22.461Z,100105.73
2018-08-19T15:33:50.172Z,100093.77
2018-08-19T15:36:19.287Z,100093.75
2018-08-19T15:38:46.971Z,100089.60
2018-08-19T15:41:14.607Z,100084.89
2018-08-19T15:43:43.142Z,100087.70
2018-08-19T15:46:10.785Z,100092.98
2018-08-19T15:48:38.775Z,100088.27
2018-08-19T15:51:10.932Z,100084.92
2018-08-19T15:53:38.564Z,100078.42
2018-08-19T15:56:06.234Z,100080.27
2018-08-19T15:58:34.856Z,100074.56
2018-08-19T16:01:02.491Z,100079.96
2018-08-19T16:03:30.714Z,100067.19
2018-08-19T16:05:58.905Z,100070.84
2018-08-19T16:08:26.587Z,100079.62
2018-08-19T16:10:54.266Z,100073.53
2018-08-19T16:13:22.383Z,100068.86
2018-08-19T16:15:51.734Z,100067.37
2018-08-19T16:18:19.388Z,100062.70
2018-08-19T16:20:51.044Z,100070.22
2018-08-19T16:23:18.730Z,100069.67
2018-08-19T16:25:46.699Z,100068.60
2018-08-19T16:28:14.301Z,100075.88
2018-08-19T16:30:41.901Z,100059.03
2018-08-19T16:33:09.837Z,100071.46
2018-08-19T16:35:40.923Z,100075.69
2018-08-19T16:38:08.563Z,100075.87
2018-08-19T16:40:37.403Z,100076.84
2018-08-19T16:43:05.626Z,100074.52
2018-08-19T16:45:33.226Z,100083.12
2018-08-19T16:48:02.747Z,100075.67
2018-08-19T16:50:32.258Z,100077.84
2018-08-19T16:52:59.859Z,100073.92
2018-08-19T16:55:27.967Z,100070.61
2018-08-19T16:57:55.575Z,100072.53
2018-08-19T17:00:24.355Z,100063.32
2018-08-19T17:02:52.325Z,100061.58
2018-08-19T17:05:21.220Z,100062.78
2018-08-19T17:07:50.023Z,100058.30
2018-08-19T17:10:19.050Z,100059.58
2018-08-19T17:12:47.700Z,100052.61
2018-08-19T17:15:18.850Z,100054.48
2018-08-19T17:17:49.082Z,100055.28
2018-08-19T17:20:17.502Z,100061.13
2018-08-19T17:22:47.615Z,100060.25
2018-08-19T17:25:15.541Z,100061.89
2018-08-19T17:27:43.261Z,100063.53
2018-08-19T17:30:15.229Z,100060.22
2018-08-19T17:32:47.233Z,100058.67
2018-08-19T17:35:18.615Z,100058.48
2018-08-19T17:37:48.798Z,100057.69
2018-08-19T17:40:17.361Z,100061.53
2018-08-19T17:42:46.635Z,100060.94
2018-08-19T17:45:14.331Z,100066.97
2018-08-19T17:47:44.470Z,100062.91
2018-08-19T17:50:16.704Z,100067.87
2018-08-19T17:52:44.346Z,100067.06
2018-08-19T17:55:15.559Z,100066.77
2018-08-19T17:57:45.127Z,100069.20
2018-08-19T18:00:13.620Z,100075.20
2018-08-19T18:02:43.664Z,100070.53
2018-08-19T18:05:11.351Z,100072.95
2018-08-19T18:07:40.739Z,100069.41
2018-08-19T18:10:09.281Z,100074.04
2018-08-19T18:12:38.312Z,100076.25
2018-08-19T18:15:05.986Z,100075.77
2018-08-19T18:17:34.618Z,100073.54
2018-08-19T18:20:02.939Z,100074.58
2018-08-19T18:22:31.500Z,100079.20
2018-08-19T18:25:06.569Z,100076.48
2018-08-19T18:27:34.208Z,100072.42
2018-08-19T18:30:05.451Z,100079.75
2018-08-19T18:32:33.551Z,100080.05
2018-08-19T18:35:01.996Z,100082.78
2018-08-19T18:37:30.669Z,100075.33
2018-08-19T18:39:58.596Z,100078.59
2018-08-19T18:42:28.704Z,100082.11
2018-08-19T18:44:58.476Z,100074.77
2018-08-19T18:47:26.448Z,100077.48
2018-08-19T18:49:55.032Z,100077.14
2018-08-19T18:52:24.898Z,100068.13
2018-08-19T18:54:54.707Z,100071.16
2018-08-19T18:57:22.363Z,100077.95
2018-08-19T18:59:50.038Z,100084.21
2018-08-19T19:02:19.494Z,100085.88
2018-08-19T19:04:47.403Z,100084.47
2018-08-19T19:07:15.022Z,100083.91
2018-08-19T19:09:50.264Z,100080.10
2018-08-19T19:12:19.717Z,100087.39
2018-08-19T19:14:48.422Z,100082.25
2018-08-19T19:17:17.526Z,100080.87
2018-08-19T19:19:51.553Z,100086.06
2018-08-19T19:22:20.391Z,100081.97
2018-08-19T19:27:15.019Z,100085.86
2018-08-19T19:29:42.999Z,100083.68
2018-08-19T19:32:10.642Z,100084.91
2018-08-19T19:34:38.271Z,100086.88
2018-08-19T19:37:06.318Z,100084.77
2018-08-19T19:39:35.675Z,100085.55
2018-08-19T19:42:09.938Z,100085.11
2018-08-19T19:44:37.939Z,100086.88
2018-08-19T19:47:05.546Z,100084.35
2018-08-19T19:49:34.144Z,100084.19
2018-08-19T19:52:03.382Z,100083.56
2018-08-19T19:54:32.260Z,100083.24
2018-08-19T19:57:01.354Z,100083.11
2018-08-19T19:59:32.085Z,100083.84
2018-08-19T20:02:01.369Z,100074.39
2018-08-19T20:04:29.740Z,100077.07
2018-08-19T20:06:59.099Z,100080.44
2018-08-19T20:09:27.356Z,100077.92
2018-08-19T20:11:56.511Z,100072.54
2018-08-19T20:14:26.251Z,100082.37
2018-08-19T20:16:54.534Z,100084.89
2018-08-19T20:19:24.484Z,100087.36
2018-08-19T20:21:53.298Z,100085.17
2018-08-19T20:24:22.593Z,100093.63
2018-08-19T20:26:50.536Z,100093.92
2018-08-19T20:29:20.767Z,100097.61
2018-08-19T20:31:52.381Z,100093.58
2018-08-19T20:34:20.677Z,100092.76
2018-08-19T20:36:50.842Z,100094.76
2018-08-19T20:39:20.524Z,100098.11
2018-08-19T20:41:55.490Z,100098.89
2018-08-19T20:44:23.550Z,100106.48
2018-08-19T20:46:56.823Z,100103.38
2018-08-19T20:49:24.490Z,100101.97
2018-08-19T20:51:53.109Z,100101.76
2018-08-19T20:54:20.735Z,100104.11
2018-08-19T20:56:48.379Z,100096.16
2018-08-19T20:59:16.550Z,100105.01
2018-08-19T21:01:46.361Z,100097.55
2018-08-19T21:04:15.558Z,100104.41
2018-08-19T21:06:44.392Z,100110.27
2018-08-19T21:09:14.715Z,100110.21
2018-08-19T21:11:43.474Z,100108.58
2018-08-19T21:14:11.566Z,100113.22
2018-08-19T21:16:42.766Z,100109.33
2018-08-19T21:19:10.657Z,100112.22
2018-08-19T21:21:38.567Z,100112.75
2018-08-19T21:24:07.933Z,100116.67
2018-08-19T21:26:35.531Z,100118.53
2018-08-19T21:29:05.305Z,100113.97
2018-08-19T21:31:35.631Z,100117.64
2018-08-19T21:34:03.291Z,100127.34
2018-08-19T21:36:32.250Z,100125.45
2018-08-19T21:39:01.013Z,100122.42
2018-08-19T21:41:29.375Z,100128.87
2018-08-19T21:43:57.336Z,100124.48
2018-08-19T21:46:24.962Z,100127.91
2018-08-19T21:48:52.617Z,100128.59
2018-08-19T21:51:21.194Z,100131.70
2018-08-19T21:53:49.460Z,100126.98
2018-08-19T21:56:19.310Z,100135.48
2018-08-19T21:58:48.162Z,100131.77
2018-08-19T22:01:21.434Z,100135.19
2018-08-19T22:03:54.691Z,100132.13
2018-08-19T22:06:24.250Z,100135.86
2018-08-19T22:08:51.883Z,100132.51
2018-08-19T22:11:20.035Z,100130.19
2018-08-19T22:13:48.024Z,100133.39
2018-08-19T22:16:15.722Z,100131.39
2018-08-19T22:18:43.415Z,100134.81
2018-08-19T22:21:12.232Z,100138.20
2018-08-19T22:23:44.817Z,100136.05
2018-08-19T22:26:14.189Z,100134.09
2018-08-19T22:28:45.945Z,100134.86
2018-08-19T22:31:13.638Z,100135.27
2018-08-19T22:33:42.402Z,100132.76
2018-08-19T22:36:11.070Z,100132.17
2018-08-19T22:38:43.709Z,100129.01
2018-08-19T22:41:11.376Z,100131.15
2018-08-19T22:43:39.898Z,100139.35
2018-08-19T22:46:08.494Z,100133.27
2018-08-19T22:48:37.516Z,100131.94
2018-08-19T22:51:05.769Z,100131.98
2018-08-19T22:53:33.779Z,100125.72
2018-08-19T22:56:02.010Z,100127.60
2018-08-19T22:58:29.644Z,100127.93
2018-08-19T23:00:58.486Z,100131.61
2018-08-19T23:03:26.308Z,100122.11
2018-08-19T23:05:55.946Z,100121.42
2018-08-19T23:08:27.585Z,100118.16
2018-08-19T23:10:57.653Z,100119.99
2018-08-19T23:13:29.279Z,100115.23
2018-08-19T23:15:57.429Z,100118.08
2018-08-19T23:18:26.067Z,100117.20
2018-08-19T23:20:53.654Z,100117.47
2018-08-19T23:23:21.294Z,100115.06
2018-08-19T23:25:48.948Z,100117.03
2018-08-19T23:28:17.566Z,100116.80
2018-08-19T23:30:45.947Z,100114.56
2018-08-19T23:33:13.579Z,100112.81
2018-08-19T23:35:41.576Z,100109.28
2018-08-19T23:38:09.232Z,100110.00
2018-08-19T23:40:36.909Z,100108.32
2018-08-19T23:43:05.248Z,100112.02
2018-08-19T23:45:33.229Z,100111.35
2018-08-19T23:48:00.911Z,100106.25
2018-08-19T23:50:28.525Z,100111.82
2018-08-19T23:52:56.467Z,100121.42
2018-08-19T23:57:54.603Z,100117.41
