createdAt,value
2018-05-23T00:01:19.743Z,99.90
2018-05-23T00:03:48.083Z,99.90
2018-05-23T00:06:16.317Z,99.90
2018-05-23T00:08:44.604Z,99.90
2018-05-23T00:11:12.857Z,99.90
2018-05-23T00:13:41.178Z,99.90
2018-05-23T00:16:10.247Z,99.90
2018-05-23T00:18:38.552Z,99.90
2018-05-23T00:21:06.808Z,99.90
2018-05-23T00:23:35.079Z,99.90
2018-05-23T00:26:04.235Z,99.90
2018-05-23T00:28:32.539Z,99.90
2018-05-23T00:31:00.804Z,99.90
2018-05-23T00:33:29.168Z,99.90
2018-05-23T00:35:57.451Z,99.90
2018-05-23T00:38:25.720Z,99.90
2018-05-23T00:40:54.015Z,99.90
2018-05-23T00:43:22.394Z,99.90
2018-05-23T00:45:50.637Z,99.90
2018-05-23T00:48:19.679Z,99.90
2018-05-23T00:50:47.924Z,99.90
2018-05-23T00:53:16.206Z,99.90
2018-05-23T00:55:44.456Z,99.90
2018-05-23T00:58:12.834Z,99.90
2018-05-23T01:00:41.094Z,99.90
2018-05-23T01:03:09.367Z,99.90
2018-05-23T01:05:37.653Z,99.90
2018-05-23T01:08:05.901Z,99.90
2018-05-23T01:10:34.168Z,99.90
2018-05-23T01:13:03.200Z,99.90
2018-05-23T01:15:31.460Z,99.90
2018-05-23T01:17:59.775Z,99.90
2018-05-23T01:20:28.041Z,99.90
2018-05-23T01:22:56.293Z,99.90
2018-05-23T01:25:25.450Z,99.90
2018-05-23T01:27:53.704Z,99.90
2018-05-23T01:30:22.045Z,99.90
2018-05-23T01:32:50.274Z,99.90
2018-05-23T01:35:18.660Z,99.90
2018-05-23T01:37:46.907Z,99.90
2018-05-23T01:40:15.195Z,99.90
2018-05-23T01:42:43.442Z,99.90
2018-05-23T01:45:11.791Z,99.90
2018-05-23T01:47:40.068Z,99.90
2018-05-23T01:50:08.336Z,99.90
2018-05-23T01:52:36.622Z,99.90
2018-05-23T01:55:04.904Z,99.90
2018-05-23T01:57:33.150Z,99.90
2018-05-23T02:00:01.425Z,99.90
2018-05-23T02:02:30.433Z,99.90
2018-05-23T02:04:58.747Z,99.90
2018-05-23T02:07:27.062Z,99.90
2018-05-23T02:09:55.309Z,99.90
2018-05-23T02:12:23.591Z,99.90
2018-05-23T02:14:51.870Z,99.90
2018-05-23T02:17:20.118Z,99.90
2018-05-23T02:19:49.225Z,99.90
2018-05-23T02:22:17.466Z,99.90
2018-05-23T02:24:45.816Z,99.90
2018-05-23T02:27:14.079Z,99.90
2018-05-23T02:29:42.410Z,99.90
2018-05-23T02:32:10.667Z,99.90
2018-05-23T02:34:38.929Z,99.90
2018-05-23T02:37:07.216Z,99.90
2018-05-23T02:39:35.484Z,99.90
2018-05-23T02:42:03.773Z,99.90
2018-05-23T02:44:32.049Z,99.90
2018-05-23T02:47:00.376Z,99.90
2018-05-23T02:49:28.619Z,99.90
2018-05-23T02:51:56.979Z,99.90
2018-05-23T02:54:25.245Z,99.90
2018-05-23T02:56:54.267Z,99.90
2018-05-23T02:59:22.546Z,99.90
2018-05-23T03:01:50.782Z,99.90
2018-05-23T03:04:19.057Z,99.90
2018-05-23T03:06:49.319Z,99.90
2018-05-23T03:09:18.286Z,99.90
2018-05-23T03:11:46.534Z,99.90
2018-05-23T03:14:14.805Z,99.90
2018-05-23T03:16:43.056Z,99.90
2018-05-23T03:19:11.362Z,99.90
2018-05-23T03:21:39.654Z,99.90
2018-05-23T03:24:07.937Z,99.90
2018-05-23T03:26:36.211Z,99.90
2018-05-23T03:29:04.491Z,99.90
2018-05-23T03:31:32.748Z,99.90
2018-05-23T03:34:01.062Z,99.90
2018-05-23T03:36:29.343Z,99.90
2018-05-23T03:38:57.605Z,99.90
2018-05-23T03:41:25.897Z,99.90
2018-05-23T03:43:54.286Z,99.90
2018-05-23T03:46:22.540Z,99.90
2018-05-23T03:48:50.789Z,99.90
2018-05-23T03:51:19.262Z,99.90
2018-05-23T03:53:47.508Z,99.90
2018-05-23T03:56:15.801Z,99.90
2018-05-23T03:58:44.104Z,99.90
2018-05-23T04:01:24.324Z,99.90
2018-05-23T04:04:04.639Z,99.90
2018-05-23T04:06:45.580Z,99.90
2018-05-23T04:09:13.880Z,99.90
2018-05-23T04:11:42.121Z,99.90
2018-05-23T04:14:10.389Z,99.90
2018-05-23T04:16:38.668Z,99.90
2018-05-23T04:19:06.917Z,99.90
2018-05-23T04:21:35.966Z,99.90
2018-05-23T04:24:04.340Z,99.90
2018-05-23T04:26:32.520Z,99.90
2018-05-23T04:29:00.806Z,99.90
2018-05-23T04:31:29.086Z,99.90
2018-05-23T04:33:57.409Z,99.90
2018-05-23T04:36:25.643Z,99.90
2018-05-23T04:38:53.954Z,99.90
2018-05-23T04:41:22.212Z,99.90
2018-05-23T04:43:50.498Z,99.90
2018-05-23T04:46:18.769Z,99.90
2018-05-23T04:48:47.143Z,99.90
2018-05-23T04:51:15.337Z,99.90
2018-05-23T04:53:43.617Z,99.90
2018-05-23T04:56:11.946Z,99.90
2018-05-23T04:58:40.485Z,99.90
2018-05-23T05:01:08.755Z,99.90
2018-05-23T05:03:37.006Z,99.90
2018-05-23T05:06:05.402Z,99.90
2018-05-23T05:08:33.711Z,99.90
2018-05-23T05:11:01.994Z,99.90
2018-05-23T05:13:30.313Z,99.90
2018-05-23T05:15:58.597Z,99.90
2018-05-23T05:18:26.839Z,99.90
2018-05-23T05:20:55.129Z,99.90
2018-05-23T05:23:23.375Z,99.90
2018-05-23T05:25:51.660Z,99.90
2018-05-23T05:28:19.917Z,99.90
2018-05-23T05:30:49.054Z,99.90
2018-05-23T05:33:17.310Z,99.90
2018-05-23T05:35:45.600Z,99.90
2018-05-23T05:38:13.903Z,99.90
2018-05-23T05:40:42.200Z,99.90
2018-05-23T05:43:10.468Z,99.90
2018-05-23T05:45:38.740Z,99.90
2018-05-23T05:48:06.988Z,99.90
2018-05-23T05:50:36.033Z,99.90
2018-05-23T05:53:04.283Z,99.90
2018-05-23T05:55:32.562Z,99.90
2018-05-23T05:58:00.827Z,99.90
2018-05-23T06:00:29.902Z,99.90
2018-05-23T06:02:58.153Z,99.90
2018-05-23T06:05:26.521Z,99.90
2018-05-23T06:07:54.804Z,99.90
2018-05-23T06:10:23.107Z,99.90
2018-05-23T06:12:51.406Z,99.90
2018-05-23T06:15:20.096Z,99.90
2018-05-23T06:17:48.609Z,99.90
2018-05-23T06:20:17.269Z,99.90
2018-05-23T06:22:45.697Z,99.90
2018-05-23T06:25:14.345Z,99.90
2018-05-23T06:27:43.758Z,99.90
2018-05-23T06:30:12.844Z,99.90
2018-05-23T06:32:41.108Z,99.90
2018-05-23T06:35:09.377Z,99.90
2018-05-23T06:37:37.629Z,99.90
2018-05-23T06:40:06.046Z,99.90
2018-05-23T06:42:34.233Z,99.90
2018-05-23T06:45:02.496Z,99.90
2018-05-23T06:47:31.400Z,99.90
2018-05-23T06:49:59.678Z,99.90
2018-05-23T06:52:28.001Z,99.90
2018-05-23T06:54:56.245Z,99.90
2018-05-23T06:57:24.498Z,99.90
2018-05-23T06:59:52.761Z,99.90
2018-05-23T07:02:21.919Z,99.90
2018-05-23T07:04:50.178Z,99.90
2018-05-23T07:07:18.471Z,99.90
2018-05-23T07:09:46.726Z,99.90
2018-05-23T07:12:15.056Z,99.90
2018-05-23T07:14:43.311Z,99.90
2018-05-23T07:17:11.598Z,99.90
2018-05-23T07:19:39.969Z,99.90
2018-05-23T07:22:08.279Z,99.90
2018-05-23T07:24:36.652Z,99.90
2018-05-23T07:27:05.160Z,99.90
2018-05-23T07:29:34.377Z,99.90
2018-05-23T07:32:02.742Z,99.90
2018-05-23T07:34:31.780Z,99.90
2018-05-23T07:37:00.135Z,99.90
2018-05-23T07:39:30.152Z,99.90
2018-05-23T07:41:59.663Z,99.90
2018-05-23T07:44:28.248Z,99.90
2018-05-23T07:46:56.564Z,99.90
2018-05-23T07:49:26.556Z,99.90
2018-05-23T07:51:55.619Z,99.90
2018-05-23T07:54:23.904Z,99.90
2018-05-23T07:56:52.180Z,99.90
2018-05-23T07:59:20.482Z,99.90
2018-05-23T08:01:48.784Z,99.90
2018-05-23T08:04:17.973Z,99.90
2018-05-23T08:06:46.260Z,99.90
2018-05-23T08:09:14.616Z,99.90
2018-05-23T08:11:43.437Z,99.90
2018-05-23T08:14:11.721Z,99.90
2018-05-23T08:16:40.065Z,99.90
2018-05-23T08:19:08.365Z,99.90
2018-05-23T08:21:36.621Z,99.90
2018-05-23T08:24:04.877Z,99.90
2018-05-23T08:26:33.945Z,99.90
2018-05-23T08:29:02.301Z,99.90
2018-05-23T08:31:30.579Z,99.90
2018-05-23T08:33:58.859Z,99.90
2018-05-23T08:36:27.307Z,99.90
2018-05-23T08:38:55.492Z,99.90
2018-05-23T08:41:23.803Z,99.90
2018-05-23T08:43:52.062Z,99.90
2018-05-23T08:46:20.392Z,99.90
2018-05-23T08:48:49.534Z,99.90
2018-05-23T08:51:17.963Z,99.90
2018-05-23T08:53:46.365Z,99.90
2018-05-23T08:56:15.433Z,99.90
2018-05-23T08:58:43.689Z,99.90
2018-05-23T09:01:11.995Z,99.90
2018-05-23T09:03:40.278Z,99.90
2018-05-23T09:06:08.550Z,99.90
2018-05-23T09:08:36.788Z,99.90
2018-05-23T09:11:05.935Z,99.90
2018-05-23T09:13:34.214Z,99.90
2018-05-23T09:16:02.570Z,99.90
2018-05-23T09:18:31.940Z,99.90
2018-05-23T09:21:00.356Z,99.90
2018-05-23T09:23:29.726Z,99.00
2018-05-23T09:25:58.091Z,99.00
2018-05-23T09:28:26.489Z,97.90
2018-05-23T09:30:54.875Z,98.00
2018-05-23T09:33:23.317Z,97.20
2018-05-23T09:35:51.741Z,97.00
2018-05-23T09:38:21.537Z,96.00
2018-05-23T09:40:49.813Z,96.00
2018-05-23T09:43:18.218Z,95.70
2018-05-23T09:45:48.105Z,94.80
2018-05-23T09:48:16.869Z,94.80
2018-05-23T09:50:45.932Z,94.70
2018-05-23T09:53:14.161Z,94.60
2018-05-23T09:55:42.416Z,94.30
2018-05-23T09:58:11.432Z,93.70
2018-05-23T10:00:39.748Z,93.70
2018-05-23T10:03:08.173Z,93.00
2018-05-23T10:05:36.393Z,92.50
2018-05-23T10:08:04.671Z,91.70
2018-05-23T10:10:32.963Z,91.80
2018-05-23T10:13:01.227Z,91.70
2018-05-23T10:15:29.559Z,90.80
2018-05-23T10:17:57.820Z,90.60
2018-05-23T10:20:26.121Z,90.10
2018-05-23T10:22:54.474Z,89.40
2018-05-23T10:25:22.906Z,87.80
2018-05-23T10:27:52.666Z,87.00
2018-05-23T10:30:21.063Z,86.90
2018-05-23T10:32:49.403Z,86.90
2018-05-23T10:35:17.680Z,85.30
2018-05-23T10:37:46.708Z,83.00
2018-05-23T10:40:14.998Z,82.80
2018-05-23T10:42:43.280Z,79.90
2018-05-23T10:45:11.562Z,80.10
2018-05-23T10:47:39.971Z,78.90
2018-05-23T10:50:08.200Z,78.20
2018-05-23T10:52:36.469Z,75.20
2018-05-23T10:55:04.777Z,73.10
2018-05-23T10:57:33.130Z,70.90
2018-05-23T11:00:02.169Z,69.10
2018-05-23T11:02:30.937Z,69.10
2018-05-23T11:04:59.244Z,69.10
2018-05-23T11:07:28.761Z,67.00
2018-05-23T11:09:57.008Z,66.80
2018-05-23T11:12:25.269Z,66.00
2018-05-23T11:14:54.334Z,65.80
2018-05-23T11:17:22.924Z,65.80
2018-05-23T11:19:51.235Z,65.30
2018-05-23T11:22:20.262Z,62.30
2018-05-23T11:24:48.570Z,62.20
2018-05-23T11:27:16.826Z,63.00
2018-05-23T11:29:45.102Z,62.50
2018-05-23T11:32:13.353Z,62.80
2018-05-23T11:34:42.394Z,63.60
2018-05-23T11:37:10.759Z,63.60
2018-05-23T11:39:39.821Z,64.50
2018-05-23T11:42:08.238Z,63.70
2018-05-23T11:44:36.412Z,63.60
2018-05-23T11:47:05.435Z,64.90
2018-05-23T11:49:33.674Z,64.90
2018-05-23T11:52:02.717Z,66.80
2018-05-23T11:54:31.013Z,65.90
2018-05-23T11:56:59.217Z,66.30
2018-05-23T11:59:27.465Z,66.60
2018-05-23T12:01:55.808Z,67.60
2018-05-23T12:04:23.968Z,69.10
2018-05-23T12:06:52.988Z,69.80
2018-05-23T12:09:21.289Z,69.70
2018-05-23T12:11:49.536Z,70.70
2018-05-23T12:14:18.686Z,70.90
2018-05-23T12:16:47.077Z,70.10
2018-05-23T12:19:15.595Z,71.00
2018-05-23T12:21:44.222Z,71.40
2018-05-23T12:24:12.718Z,71.30
2018-05-23T12:26:41.142Z,71.90
2018-05-23T12:29:11.164Z,73.60
2018-05-23T12:34:14.507Z,72.10
2018-05-23T12:36:43.240Z,71.80
2018-05-23T12:39:11.763Z,72.60
2018-05-23T12:41:40.135Z,71.60
2018-05-23T12:44:08.409Z,70.10
2018-05-23T12:46:36.680Z,71.30
2018-05-23T12:49:04.939Z,68.40
2018-05-23T12:51:33.248Z,68.20
2018-05-23T12:54:01.490Z,68.20
2018-05-23T12:56:29.770Z,68.50
2018-05-23T12:58:58.099Z,68.10
2018-05-23T13:01:26.487Z,65.40
2018-05-23T13:03:54.785Z,65.70
2018-05-23T13:06:23.069Z,65.90
2018-05-23T13:08:51.400Z,67.50
2018-05-23T13:11:19.646Z,67.30
2018-05-23T13:13:47.927Z,66.00
2018-05-23T13:16:16.206Z,66.20
2018-05-23T13:18:44.797Z,67.20
2018-05-23T13:21:13.282Z,67.90
2018-05-23T13:23:41.829Z,67.40
2018-05-23T13:26:10.246Z,68.50
2018-05-23T13:28:38.791Z,67.30
2018-05-23T13:31:07.253Z,69.20
2018-05-23T13:33:35.808Z,70.40
2018-05-23T13:36:05.122Z,66.10
2018-05-23T13:38:33.801Z,66.00
2018-05-23T13:41:02.883Z,72.30
2018-05-23T13:43:31.157Z,72.20
2018-05-23T13:45:59.403Z,73.00
2018-05-23T13:48:27.664Z,72.40
2018-05-23T13:50:56.686Z,69.90
2018-05-23T13:53:24.984Z,69.80
2018-05-23T13:55:52.815Z,69.30
2018-05-23T13:58:20.987Z,68.40
2018-05-23T14:00:50.033Z,68.50
2018-05-23T14:03:18.313Z,68.50
2018-05-23T14:05:46.572Z,69.70
2018-05-23T14:08:14.875Z,71.00
2018-05-23T14:10:42.685Z,72.10
2018-05-23T14:13:10.862Z,73.10
2018-05-23T14:15:39.109Z,73.80
2018-05-23T14:18:07.811Z,75.00
2018-05-23T14:20:36.322Z,76.70
2018-05-23T14:23:05.006Z,77.40
2018-05-23T14:25:33.614Z,77.10
2018-05-23T14:28:03.205Z,76.90
2018-05-23T14:30:31.949Z,76.90
2018-05-23T14:33:02.128Z,74.80
2018-05-23T14:35:30.559Z,74.70
2018-05-23T14:37:58.425Z,75.10
2018-05-23T14:40:26.119Z,75.90
2018-05-23T14:42:54.270Z,76.10
2018-05-23T14:45:22.512Z,74.70
2018-05-23T14:47:51.060Z,76.00
2018-05-23T14:50:18.863Z,76.90
2018-05-23T14:52:47.111Z,78.20
2018-05-23T14:55:15.348Z,78.80
2018-05-23T14:57:44.366Z,79.50
2018-05-23T15:00:12.609Z,79.30
2018-05-23T15:02:41.689Z,84.70
2018-05-23T15:05:10.738Z,84.00
2018-05-23T15:07:38.995Z,84.00
2018-05-23T15:10:08.020Z,86.60
2018-05-23T15:12:36.278Z,86.60
2018-05-23T15:15:04.836Z,89.30
2018-05-23T15:17:32.580Z,89.30
2018-05-23T15:20:00.898Z,90.60
2018-05-23T15:22:29.736Z,93.10
2018-05-23T15:24:57.993Z,93.10
2018-05-23T15:27:26.309Z,93.50
2018-05-23T15:29:55.605Z,94.00
2018-05-23T15:32:23.871Z,94.50
2018-05-23T15:34:52.130Z,96.20
2018-05-23T15:37:21.184Z,98.00
2018-05-23T15:39:49.422Z,97.70
2018-05-23T15:42:18.450Z,99.50
2018-05-23T15:44:46.688Z,99.50
2018-05-23T15:47:15.732Z,99.90
2018-05-23T15:49:44.020Z,99.90
2018-05-23T15:52:12.304Z,99.90
2018-05-23T15:54:40.589Z,99.90
2018-05-23T15:57:08.995Z,99.90
2018-05-23T15:59:37.299Z,99.90
2018-05-23T16:02:05.581Z,99.90
2018-05-23T16:04:34.612Z,99.90
2018-05-23T16:07:02.867Z,99.90
2018-05-23T16:09:31.882Z,99.90
2018-05-23T16:12:00.189Z,99.90
2018-05-23T16:14:28.502Z,99.90
2018-05-23T16:16:56.744Z,99.90
2018-05-23T16:19:25.018Z,99.90
2018-05-23T16:21:53.308Z,99.90
2018-05-23T16:24:21.590Z,99.90
2018-05-23T16:26:49.908Z,99.90
2018-05-23T16:29:18.865Z,99.90
2018-05-23T16:31:47.100Z,99.90
2018-05-23T16:34:15.750Z,99.90
2018-05-23T16:36:43.927Z,99.90
2018-05-23T16:39:12.202Z,99.90
2018-05-23T16:41:40.454Z,99.90
2018-05-23T16:44:08.709Z,99.90
2018-05-23T16:46:37.712Z,99.90
2018-05-23T16:49:06.848Z,99.90
2018-05-23T16:51:35.160Z,99.90
2018-05-23T16:54:03.417Z,99.90
2018-05-23T16:56:31.301Z,99.90
2018-05-23T16:58:59.012Z,99.90
2018-05-23T17:01:26.838Z,99.90
2018-05-23T17:03:54.605Z,99.90
2018-05-23T17:06:22.391Z,99.90
2018-05-23T17:08:50.633Z,99.90
2018-05-23T17:11:18.452Z,99.90
2018-05-23T17:13:46.617Z,99.90
2018-05-23T17:16:14.994Z,99.90
2018-05-23T17:18:42.887Z,99.90
2018-05-23T17:21:11.730Z,99.90
2018-05-23T17:23:39.981Z,99.90
2018-05-23T17:26:08.252Z,99.90
2018-05-23T17:28:36.599Z,99.90
2018-05-23T17:31:04.860Z,99.90
2018-05-23T17:33:33.145Z,99.90
2018-05-23T17:36:01.031Z,99.90
2018-05-23T17:38:28.783Z,99.90
2018-05-23T17:40:57.184Z,99.90
2018-05-23T17:43:25.045Z,99.90
2018-05-23T17:45:52.827Z,99.90
2018-05-23T17:48:20.586Z,99.90
2018-05-23T17:50:48.296Z,99.90
2018-05-23T17:53:16.832Z,99.90
2018-05-23T17:55:44.991Z,99.90
2018-05-23T17:58:12.797Z,99.90
2018-05-23T18:00:41.147Z,99.90
2018-05-23T18:03:09.113Z,99.90
2018-05-23T18:05:36.823Z,99.90
2018-05-23T18:08:04.520Z,99.90
2018-05-23T18:10:33.264Z,99.90
2018-05-23T18:13:00.969Z,99.90
2018-05-23T18:15:28.703Z,99.90
2018-05-23T18:17:56.423Z,99.90
2018-05-23T18:20:25.005Z,99.90
2018-05-23T18:22:52.732Z,99.90
2018-05-23T18:25:20.445Z,99.90
2018-05-23T18:27:48.911Z,99.90
2018-05-23T18:30:16.619Z,99.90
2018-05-23T18:32:44.843Z,99.90
2018-05-23T18:35:12.635Z,99.90
2018-05-23T18:37:41.580Z,99.90
2018-05-23T18:40:09.478Z,99.90
2018-05-23T18:42:37.624Z,99.90
2018-05-23T18:45:05.531Z,99.90
2018-05-23T18:47:33.281Z,99.90
2018-05-23T18:50:01.426Z,99.90
2018-05-23T18:52:29.248Z,99.90
2018-05-23T18:54:58.136Z,99.90
2018-05-23T18:57:26.408Z,99.90
2018-05-23T18:59:54.663Z,99.90
2018-05-23T19:02:22.476Z,99.90
2018-05-23T19:04:50.655Z,99.90
2018-05-23T19:07:18.909Z,99.90
2018-05-23T19:09:47.189Z,99.90
2018-05-23T19:12:15.450Z,99.90
2018-05-23T19:14:43.857Z,99.90
2018-05-23T19:17:12.258Z,99.90
2018-05-23T19:19:40.645Z,99.90
2018-05-23T19:22:08.912Z,99.90
2018-05-23T19:24:37.168Z,99.90
2018-05-23T19:27:06.376Z,99.90
2018-05-23T19:29:34.688Z,99.90
2018-05-23T19:32:02.944Z,99.90
2018-05-23T19:34:31.245Z,99.90
2018-05-23T19:36:59.498Z,99.90
2018-05-23T19:39:27.740Z,99.90
2018-05-23T19:41:56.789Z,99.90
2018-05-23T19:44:25.344Z,99.90
2018-05-23T19:46:53.729Z,99.90
2018-05-23T19:49:21.895Z,99.90
2018-05-23T19:51:50.932Z,99.90
2018-05-23T19:54:19.184Z,99.90
2018-05-23T19:56:48.263Z,99.90
2018-05-23T19:59:16.941Z,99.90
2018-05-23T20:01:45.073Z,99.90
2018-05-23T20:04:12.891Z,99.90
2018-05-23T20:06:40.650Z,99.90
2018-05-23T20:09:08.838Z,99.90
2018-05-23T20:11:37.110Z,99.90
2018-05-23T20:14:05.485Z,99.90
2018-05-23T20:16:33.634Z,99.90
2018-05-23T20:19:01.897Z,99.90
2018-05-23T20:21:30.913Z,99.90
2018-05-23T20:23:59.175Z,99.90
2018-05-23T20:26:28.312Z,99.90
2018-05-23T20:28:56.617Z,99.90
2018-05-23T20:31:24.894Z,99.90
2018-05-23T20:33:53.177Z,99.90
2018-05-23T20:36:21.432Z,99.80
2018-05-23T20:38:49.743Z,99.90
2018-05-23T20:41:17.981Z,99.80
2018-05-23T20:43:46.256Z,99.80
2018-05-23T20:46:15.285Z,99.50
2018-05-23T20:48:43.555Z,99.80
2018-05-23T20:51:11.849Z,99.40
2018-05-23T20:53:40.116Z,99.40
2018-05-23T20:56:08.357Z,99.40
2018-05-23T20:58:37.418Z,99.40
2018-05-23T21:01:05.685Z,99.40
2018-05-23T21:03:34.081Z,99.50
2018-05-23T21:06:02.329Z,99.30
2018-05-23T21:08:31.380Z,99.50
2018-05-23T21:10:59.631Z,99.50
2018-05-23T21:13:27.922Z,99.40
2018-05-23T21:15:56.748Z,99.40
2018-05-23T21:18:25.335Z,99.50
2018-05-23T21:20:53.716Z,99.10
2018-05-23T21:23:22.300Z,99.10
2018-05-23T21:25:50.789Z,99.20
2018-05-23T21:28:19.024Z,99.00
2018-05-23T21:30:47.320Z,99.10
2018-05-23T21:33:15.606Z,98.90
2018-05-23T21:35:43.890Z,99.00
2018-05-23T21:38:12.172Z,98.90
2018-05-23T21:40:39.999Z,98.90
2018-05-23T21:43:07.711Z,98.90
2018-05-23T21:45:35.418Z,98.80
2018-05-23T21:48:03.992Z,98.70
2018-05-23T21:50:31.751Z,98.70
2018-05-23T21:52:59.904Z,98.70
2018-05-23T21:55:28.183Z,98.80
2018-05-23T21:57:56.421Z,98.80
2018-05-23T22:00:25.460Z,98.80
2018-05-23T22:02:53.741Z,98.80
2018-05-23T22:05:22.028Z,98.80
2018-05-23T22:07:50.308Z,98.80
2018-05-23T22:10:18.728Z,98.90
2018-05-23T22:12:46.982Z,98.90
2018-05-23T22:15:15.261Z,98.70
2018-05-23T22:17:43.538Z,98.80
2018-05-23T22:20:11.805Z,98.80
2018-05-23T22:22:40.076Z,99.00
2018-05-23T22:25:08.382Z,98.80
2018-05-23T22:27:36.636Z,98.80
2018-05-23T22:30:04.942Z,98.70
2018-05-23T22:32:33.196Z,98.70
2018-05-23T22:35:01.821Z,98.80
2018-05-23T22:37:30.072Z,99.00
2018-05-23T22:39:58.345Z,99.10
2018-05-23T22:42:27.361Z,98.90
2018-05-23T22:44:55.705Z,98.90
2018-05-23T22:47:23.893Z,98.80
2018-05-23T22:49:53.044Z,98.60
2018-05-23T22:52:21.291Z,98.50
2018-05-23T22:54:49.605Z,98.40
2018-05-23T22:57:17.890Z,98.40
2018-05-23T22:59:46.164Z,98.50
2018-05-23T23:02:14.419Z,98.60
2018-05-23T23:04:42.775Z,98.70
2018-05-23T23:07:11.148Z,98.70
2018-05-23T23:09:39.401Z,98.80
2018-05-23T23:12:07.705Z,99.00
2018-05-23T23:14:36.061Z,98.80
2018-05-23T23:17:04.316Z,98.80
2018-05-23T23:19:32.625Z,99.10
2018-05-23T23:22:00.880Z,99.20
2018-05-23T23:24:29.192Z,99.40
2018-05-23T23:26:57.591Z,99.90
2018-05-23T23:29:25.424Z,99.90
2018-05-23T23:31:53.239Z,99.90
2018-05-23T23:34:20.948Z,99.80
2018-05-23T23:36:48.658Z,99.90
2018-05-23T23:39:16.822Z,99.90
2018-05-23T23:41:45.078Z,99.90
2018-05-23T23:44:13.000Z,99.90
2018-05-23T23:46:40.915Z,99.90
2018-05-23T23:49:08.457Z,99.90
2018-05-23T23:51:36.635Z,99.90
2018-05-23T23:54:04.505Z,99.90
2018-05-23T23:56:32.193Z,99.90
2018-05-23T23:59:00.701Z,99.90
