createdAt,value
2018-07-19T00:00:33.805Z,101392.02
2018-07-19T00:03:03.243Z,101387.38
2018-07-19T00:05:32.312Z,101385.42
2018-07-19T00:08:01.593Z,101389.35
2018-07-19T00:10:30.675Z,101388.39
2018-07-19T00:13:00.163Z,101385.44
2018-07-19T00:15:29.242Z,101393.27
2018-07-19T00:17:58.318Z,101397.19
2018-07-19T00:20:28.090Z,101391.08
2018-07-19T00:22:57.377Z,101390.34
2018-07-19T00:25:26.474Z,101394.61
2018-07-19T00:27:55.563Z,101396.70
2018-07-19T00:30:24.776Z,101393.27
2018-07-19T00:32:53.868Z,101406.95
2018-07-19T00:35:22.977Z,101396.70
2018-07-19T00:37:52.195Z,101404.38
2018-07-19T00:40:36.297Z,101400.13
2018-07-19T00:43:08.578Z,101391.55
2018-07-19T00:45:37.684Z,101394.48
2018-07-19T00:48:06.785Z,101398.73
2018-07-19T00:50:36.085Z,101388.24
2018-07-19T00:53:05.354Z,101392.52
2018-07-19T00:55:34.424Z,101386.18
2018-07-19T00:58:03.866Z,101387.50
2018-07-19T01:00:33.087Z,101384.22
2018-07-19T01:03:02.291Z,101385.58
2018-07-19T01:05:31.671Z,101386.17
2018-07-19T01:08:00.926Z,101385.08
2018-07-19T01:10:30.209Z,101378.50
2018-07-19T01:13:02.903Z,101383.98
2018-07-19T01:15:32.161Z,101392.63
2018-07-19T01:18:01.262Z,101398.98
2018-07-19T01:20:30.690Z,101405.80
2018-07-19T01:22:59.758Z,101395.08
2018-07-19T01:25:28.940Z,101393.48
2018-07-19T01:27:58.359Z,101389.80
2018-07-19T01:30:27.491Z,101393.83
2018-07-19T01:32:56.578Z,101400.02
2018-07-19T01:35:26.053Z,101400.14
2018-07-19T01:37:55.161Z,101399.40
2018-07-19T01:40:24.324Z,101397.08
2018-07-19T01:42:53.880Z,101397.70
2018-07-19T01:45:22.942Z,101392.55
2018-07-19T01:47:52.245Z,101390.49
2018-07-19T01:50:21.382Z,101390.19
2018-07-19T01:52:50.442Z,101391.45
2018-07-19T01:55:19.818Z,101391.45
2018-07-19T01:57:48.896Z,101395.55
2018-07-19T02:00:17.998Z,101393.97
2018-07-19T02:02:47.188Z,101392.16
2018-07-19T02:05:16.304Z,101392.39
2018-07-19T02:07:45.790Z,101391.64
2018-07-19T02:10:14.856Z,101395.78
2018-07-19T02:12:43.937Z,101391.49
2018-07-19T02:15:13.495Z,101393.82
2018-07-19T02:17:42.564Z,101388.94
2018-07-19T02:20:11.636Z,101394.05
2018-07-19T02:22:41.099Z,101392.83
2018-07-19T02:25:10.150Z,101389.80
2018-07-19T02:27:39.221Z,101386.61
2018-07-19T02:30:08.588Z,101382.47
2018-07-19T02:32:37.669Z,101394.99
2018-07-19T02:35:06.747Z,101390.22
2018-07-19T02:37:36.062Z,101384.19
2018-07-19T02:40:05.436Z,101389.89
2018-07-19T02:42:34.497Z,101383.19
2018-07-19T02:45:03.889Z,101390.47
2018-07-19T02:47:32.971Z,101386.09
2018-07-19T02:50:02.025Z,101385.59
2018-07-19T02:52:31.360Z,101386.55
2018-07-19T02:55:00.414Z,101383.99
2018-07-19T02:57:29.490Z,101384.58
2018-07-19T02:59:58.664Z,101386.03
2018-07-19T03:02:27.731Z,101383.24
2018-07-19T03:04:56.650Z,101383.47
2018-07-19T03:07:26.311Z,101380.05
2018-07-19T03:09:55.434Z,101378.06
2018-07-19T03:12:24.518Z,101375.03
2018-07-19T03:14:53.960Z,101378.41
2018-07-19T03:17:23.020Z,101385.05
2018-07-19T03:19:52.114Z,101382.60
2018-07-19T03:22:21.500Z,101383.94
2018-07-19T03:24:50.584Z,101386.84
2018-07-19T03:27:19.675Z,101386.56
2018-07-19T03:29:49.037Z,101388.94
2018-07-19T03:32:18.124Z,101384.03
2018-07-19T03:34:47.297Z,101384.88
2018-07-19T03:37:16.789Z,101387.38
2018-07-19T03:40:02.129Z,101382.72
2018-07-19T03:42:34.045Z,101382.37
2018-07-19T03:45:03.155Z,101385.29
2018-07-19T03:47:32.412Z,101381.78
2018-07-19T03:50:01.564Z,101374.45
2018-07-19T03:52:30.674Z,101379.55
2018-07-19T03:55:00.255Z,101389.13
2018-07-19T03:57:29.336Z,101377.73
2018-07-19T03:59:58.436Z,101388.06
2018-07-19T04:02:27.645Z,101382.47
2018-07-19T04:04:56.566Z,101387.06
2018-07-19T04:07:25.844Z,101384.86
2018-07-19T04:09:55.145Z,101383.41
2018-07-19T04:12:24.208Z,101389.27
2018-07-19T04:14:53.581Z,101387.31
2018-07-19T04:17:22.824Z,101386.37
2018-07-19T04:19:51.884Z,101387.92
2018-07-19T04:22:20.949Z,101387.17
2018-07-19T04:24:50.084Z,101386.19
2018-07-19T04:27:19.189Z,101385.83
2018-07-19T04:29:48.304Z,101382.41
2018-07-19T04:32:17.477Z,101386.88
2018-07-19T04:34:46.539Z,101387.28
2018-07-19T04:37:15.710Z,101386.70
2018-07-19T04:39:44.811Z,101391.29
2018-07-19T04:42:13.985Z,101394.83
2018-07-19T04:44:43.045Z,101390.06
2018-07-19T04:47:12.182Z,101390.06
2018-07-19T04:49:41.276Z,101390.42
2018-07-19T04:52:10.360Z,101395.02
2018-07-19T04:54:40.871Z,101392.84
2018-07-19T04:57:10.208Z,101389.84
2018-07-19T04:59:39.288Z,101391.44
2018-07-19T05:02:08.473Z,101397.42
2018-07-19T05:04:44.336Z,101397.20
2018-07-19T05:07:13.423Z,101404.14
2018-07-19T05:09:44.165Z,101402.63
2018-07-19T05:12:13.259Z,101406.30
2018-07-19T05:14:42.339Z,101411.69
2018-07-19T05:17:11.431Z,101414.34
2018-07-19T05:19:40.519Z,101414.36
2018-07-19T05:22:09.604Z,101413.08
2018-07-19T05:24:39.160Z,101415.17
2018-07-19T05:27:08.320Z,101415.67
2018-07-19T05:29:37.422Z,101417.34
2018-07-19T05:32:06.812Z,101412.04
2018-07-19T05:34:45.756Z,101412.58
2018-07-19T05:37:15.288Z,101410.43
2018-07-19T05:39:44.379Z,101412.13
2018-07-19T05:42:13.493Z,101415.32
2018-07-19T05:44:42.902Z,101411.32
2018-07-19T05:47:12.189Z,101413.88
2018-07-19T05:49:46.141Z,101414.99
2018-07-19T05:52:17.408Z,101413.45
2018-07-19T05:54:48.381Z,101418.12
2018-07-19T05:57:20.854Z,101411.23
2018-07-19T05:59:54.033Z,101412.38
2018-07-19T06:02:32.324Z,101411.55
2018-07-19T06:05:07.367Z,101420.09
2018-07-19T06:07:38.361Z,101416.47
2018-07-19T06:10:08.922Z,101423.92
2018-07-19T06:12:38.270Z,101418.55
2018-07-19T06:15:08.336Z,101416.88
2018-07-19T06:17:37.409Z,101419.47
2018-07-19T06:20:07.901Z,101421.89
2018-07-19T06:22:37.179Z,101416.65
2018-07-19T06:25:06.518Z,101424.59
2018-07-19T06:27:36.078Z,101423.74
2018-07-19T06:30:06.752Z,101420.81
2018-07-19T06:32:35.878Z,101425.92
2018-07-19T06:35:05.130Z,101423.64
2018-07-19T06:37:34.223Z,101422.41
2018-07-19T06:40:03.417Z,101416.90
2018-07-19T06:42:32.548Z,101421.31
2018-07-19T06:45:01.588Z,101419.58
2018-07-19T06:47:30.811Z,101427.17
2018-07-19T06:50:00.028Z,101419.95
2018-07-19T06:52:29.276Z,101421.90
2018-07-19T06:54:59.455Z,101421.20
2018-07-19T06:57:28.554Z,101428.52
2018-07-19T06:59:58.097Z,101422.55
2018-07-19T07:02:27.985Z,101421.80
2018-07-19T07:04:57.070Z,101431.07
2018-07-19T07:07:26.338Z,101426.38
2018-07-19T07:09:55.401Z,101421.78
2018-07-19T07:12:24.476Z,101428.73
2018-07-19T07:14:54.156Z,101424.46
2018-07-19T07:17:23.210Z,101425.88
2018-07-19T07:19:52.295Z,101431.48
2018-07-19T07:22:21.865Z,101429.36
2018-07-19T07:24:50.911Z,101436.42
2018-07-19T07:27:20.017Z,101434.95
2018-07-19T07:29:49.403Z,101436.99
2018-07-19T07:32:18.506Z,101434.87
2018-07-19T07:34:48.329Z,101439.84
2018-07-19T07:37:17.694Z,101436.11
2018-07-19T07:39:46.783Z,101435.69
2018-07-19T07:42:17.102Z,101441.13
2018-07-19T07:44:46.628Z,101441.06
2018-07-19T07:47:17.120Z,101439.37
2018-07-19T07:49:46.352Z,101446.58
2018-07-19T07:52:15.422Z,101447.23
2018-07-19T07:54:44.712Z,101453.14
2018-07-19T07:57:13.942Z,101448.73
2018-07-19T07:59:43.038Z,101448.02
2018-07-19T08:02:12.282Z,101452.84
2018-07-19T08:04:42.280Z,101454.87
2018-07-19T08:07:11.436Z,101450.31
2018-07-19T08:09:40.523Z,101454.94
2018-07-19T08:12:10.078Z,101447.94
2018-07-19T08:14:39.281Z,101457.88
2018-07-19T08:17:08.404Z,101456.12
2018-07-19T08:19:37.663Z,101453.40
2018-07-19T08:22:06.757Z,101452.64
2018-07-19T08:24:35.840Z,101443.48
2018-07-19T08:27:05.418Z,101443.70
2018-07-19T08:29:34.507Z,101448.50
2018-07-19T08:32:03.651Z,101445.73
2018-07-19T08:34:32.915Z,101438.95
2018-07-19T08:37:02.027Z,101438.70
2018-07-19T08:39:31.110Z,101447.94
2018-07-19T08:42:00.359Z,101438.42
2018-07-19T08:44:29.494Z,101439.13
2018-07-19T08:46:58.590Z,101439.52
2018-07-19T08:49:28.854Z,101437.86
2018-07-19T08:51:58.180Z,101433.67
2018-07-19T08:54:27.257Z,101432.05
2018-07-19T08:56:56.629Z,101428.02
2018-07-19T08:59:26.067Z,101426.57
2018-07-19T09:01:58.188Z,101426.48
2018-07-19T09:04:27.733Z,101423.45
2018-07-19T09:06:56.847Z,101428.56
2018-07-19T09:09:25.927Z,101424.28
2018-07-19T09:11:55.302Z,101418.20
2018-07-19T09:14:24.370Z,101414.98
2018-07-19T09:16:53.486Z,101423.93
2018-07-19T09:19:22.850Z,101420.50
2018-07-19T09:21:52.308Z,101409.83
2018-07-19T09:24:21.423Z,101408.69
2018-07-19T09:26:50.588Z,101412.19
2018-07-19T09:29:20.602Z,101415.23
2018-07-19T09:31:49.796Z,101410.85
2018-07-19T09:34:18.914Z,101411.60
2018-07-19T09:36:48.302Z,101410.59
2018-07-19T09:39:17.432Z,101404.28
2018-07-19T09:41:46.571Z,101403.68
2018-07-19T09:44:16.232Z,101410.89
2018-07-19T09:46:45.290Z,101406.98
2018-07-19T09:49:14.380Z,101410.14
2018-07-19T09:51:43.649Z,101406.54
2018-07-19T09:54:22.834Z,101403.13
2018-07-19T09:56:51.917Z,101400.13
2018-07-19T09:59:21.016Z,101397.80
2018-07-19T10:01:50.277Z,101403.44
2018-07-19T10:04:19.319Z,101402.87
2018-07-19T10:06:48.377Z,101404.48
2018-07-19T10:09:17.618Z,101394.42
2018-07-19T10:11:46.693Z,101388.04
2018-07-19T10:14:16.025Z,101396.71
2018-07-19T10:16:45.087Z,101390.64
2018-07-19T10:19:14.153Z,101394.62
2018-07-19T10:21:43.480Z,101383.87
2018-07-19T10:24:12.580Z,101383.81
2018-07-19T10:26:41.667Z,101384.28
2018-07-19T10:29:10.999Z,101383.89
2018-07-19T10:31:40.466Z,101376.94
2018-07-19T10:34:09.591Z,101376.25
2018-07-19T10:36:38.896Z,101377.70
2018-07-19T10:39:08.940Z,101383.50
2018-07-19T10:41:38.227Z,101374.41
2018-07-19T10:44:07.550Z,101375.70
2018-07-19T10:46:36.692Z,101366.67
2018-07-19T10:49:06.222Z,101374.60
2018-07-19T10:51:35.307Z,101366.98
2018-07-19T10:54:04.686Z,101359.91
2018-07-19T10:56:34.023Z,101359.72
2018-07-19T10:59:03.241Z,101364.22
2018-07-19T11:01:32.316Z,101366.81
2018-07-19T11:04:01.540Z,101365.02
2018-07-19T11:06:30.601Z,101362.19
2018-07-19T11:08:59.704Z,101363.47
2018-07-19T11:11:29.065Z,101360.45
2018-07-19T11:13:58.136Z,101358.41
2018-07-19T11:16:27.224Z,101351.80
2018-07-19T11:18:56.476Z,101358.55
2018-07-19T11:21:25.733Z,101353.59
2018-07-19T11:23:54.888Z,101345.69
2018-07-19T11:26:23.979Z,101347.23
2018-07-19T11:28:53.477Z,101353.01
2018-07-19T11:31:22.584Z,101350.67
2018-07-19T11:33:52.233Z,101342.88
2018-07-19T11:36:21.567Z,101343.27
2018-07-19T11:38:50.670Z,101344.06
2018-07-19T11:41:19.736Z,101338.46
2018-07-19T11:43:49.186Z,101335.91
2018-07-19T11:46:24.935Z,101331.32
2018-07-19T11:48:54.115Z,101331.52
2018-07-19T11:51:23.219Z,101321.51
2018-07-19T11:53:52.425Z,101321.70
2018-07-19T11:56:21.529Z,101323.43
2018-07-19T11:58:53.450Z,101323.20
2018-07-19T12:01:22.778Z,101320.14
2018-07-19T12:03:51.910Z,101316.86
2018-07-19T12:06:20.992Z,101317.11
2018-07-19T12:08:50.681Z,101317.77
2018-07-19T12:11:19.748Z,101317.40
2018-07-19T12:13:48.812Z,101313.02
2018-07-19T12:16:17.990Z,101310.83
2018-07-19T12:18:47.043Z,101303.59
2018-07-19T12:21:16.679Z,101306.80
2018-07-19T12:23:45.731Z,101303.92
2018-07-19T12:26:14.775Z,101301.48
2018-07-19T12:28:44.344Z,101305.02
2018-07-19T12:31:13.409Z,101305.81
2018-07-19T12:33:42.556Z,101306.49
2018-07-19T12:36:12.285Z,101300.68
2018-07-19T12:38:41.364Z,101312.04
2018-07-19T12:41:10.661Z,101304.63
2018-07-19T12:43:39.938Z,101297.31
2018-07-19T12:46:09.055Z,101303.16
2018-07-19T12:48:38.151Z,101300.08
2018-07-19T12:51:07.817Z,101299.04
2018-07-19T12:53:36.957Z,101297.20
2018-07-19T12:56:06.225Z,101294.91
2018-07-19T12:58:35.701Z,101292.94
2018-07-19T13:01:04.812Z,101296.44
2018-07-19T13:03:33.891Z,101294.98
2018-07-19T13:06:03.120Z,101294.21
2018-07-19T13:08:32.206Z,101297.50
2018-07-19T13:11:01.515Z,101294.86
2018-07-19T13:13:30.589Z,101297.25
2018-07-19T13:15:59.735Z,101298.11
2018-07-19T13:18:28.838Z,101282.02
2018-07-19T13:20:57.913Z,101288.18
2018-07-19T13:23:26.972Z,101289.33
2018-07-19T13:25:56.214Z,101279.79
2018-07-19T13:28:25.505Z,101280.17
2018-07-19T13:30:54.617Z,101271.09
2018-07-19T13:33:23.710Z,101276.88
2018-07-19T13:35:53.008Z,101268.63
2018-07-19T13:38:22.057Z,101270.59
2018-07-19T13:40:51.824Z,101272.08
2018-07-19T13:43:21.525Z,101266.91
2018-07-19T13:45:50.593Z,101268.13
2018-07-19T13:48:19.698Z,101266.62
2018-07-19T13:50:49.087Z,101262.70
2018-07-19T13:53:39.664Z,101259.50
2018-07-19T13:56:09.415Z,101256.29
2018-07-19T13:58:39.053Z,101264.44
2018-07-19T14:01:08.137Z,101258.48
2018-07-19T14:03:37.227Z,101257.45
2018-07-19T14:06:06.370Z,101255.31
2018-07-19T14:08:35.893Z,101247.30
2018-07-19T14:11:05.118Z,101244.09
2018-07-19T14:13:34.176Z,101241.77
2018-07-19T14:16:03.422Z,101238.59
2018-07-19T14:18:35.413Z,101243.52
2018-07-19T14:21:04.684Z,101232.72
2018-07-19T14:23:33.751Z,101237.27
2018-07-19T14:26:02.823Z,101231.89
2018-07-19T14:28:32.154Z,101235.34
2018-07-19T14:31:01.367Z,101233.09
2018-07-19T14:33:30.451Z,101238.11
2018-07-19T14:35:59.558Z,101237.14
2018-07-19T14:38:28.841Z,101235.42
2018-07-19T14:40:57.926Z,101224.54
2018-07-19T14:43:27.059Z,101233.87
2018-07-19T14:45:56.451Z,101230.83
2018-07-19T14:48:25.548Z,101221.70
2018-07-19T14:50:54.846Z,101228.09
2018-07-19T14:53:23.910Z,101218.02
2018-07-19T14:55:53.005Z,101216.50
2018-07-19T14:58:22.254Z,101212.55
2018-07-19T15:00:51.325Z,101207.08
2018-07-19T15:03:20.425Z,101209.05
2018-07-19T15:05:49.726Z,101204.59
2018-07-19T15:08:18.794Z,101201.91
2018-07-19T15:10:47.868Z,101207.05
2018-07-19T15:13:17.656Z,101202.59
2018-07-19T15:15:46.729Z,101201.56
2018-07-19T15:18:15.783Z,101193.28
2018-07-19T15:20:45.221Z,101192.70
2018-07-19T15:23:14.264Z,101185.26
2018-07-19T15:25:43.328Z,101187.41
2018-07-19T15:28:14.236Z,101182.52
2018-07-19T15:30:43.325Z,101180.02
2018-07-19T15:33:12.407Z,101179.42
2018-07-19T15:35:41.480Z,101174.23
2018-07-19T15:38:10.725Z,101179.15
2018-07-19T15:40:40.539Z,101168.96
2018-07-19T15:43:10.295Z,101171.36
2018-07-19T15:45:39.364Z,101170.93
2018-07-19T15:48:09.138Z,101171.57
2018-07-19T15:50:38.605Z,101170.43
2018-07-19T15:53:07.678Z,101164.91
2018-07-19T15:55:37.055Z,101155.86
2018-07-19T15:58:06.201Z,101157.49
2018-07-19T16:00:35.292Z,101159.50
2018-07-19T16:03:04.529Z,101153.89
2018-07-19T16:05:33.596Z,101148.53
2018-07-19T16:08:02.796Z,101151.25
2018-07-19T16:10:32.445Z,101144.89
2018-07-19T16:13:01.533Z,101143.02
2018-07-19T16:15:31.045Z,101145.00
2018-07-19T16:18:00.436Z,101148.44
2018-07-19T16:20:29.552Z,101143.77
2018-07-19T16:22:58.615Z,101137.12
2018-07-19T16:25:27.915Z,101136.56
2018-07-19T16:27:57.170Z,101137.05
2018-07-19T16:30:26.399Z,101130.40
2018-07-19T16:32:56.061Z,101129.86
2018-07-19T16:35:25.090Z,101133.38
2018-07-19T16:37:54.150Z,101123.81
2018-07-19T16:40:23.404Z,101123.52
2018-07-19T16:42:52.517Z,101122.08
2018-07-19T16:45:21.593Z,101124.95
2018-07-19T16:47:50.805Z,101127.20
2018-07-19T16:50:20.223Z,101118.94
2018-07-19T16:52:49.458Z,101123.53
2018-07-19T16:55:18.647Z,101112.73
2018-07-19T16:57:48.016Z,101116.56
2018-07-19T17:00:17.101Z,101110.51
2018-07-19T17:02:46.212Z,101113.18
2018-07-19T17:05:15.508Z,101115.00
2018-07-19T17:07:44.572Z,101112.46
2018-07-19T17:10:13.811Z,101112.32
2018-07-19T17:12:43.399Z,101106.88
2018-07-19T17:15:12.452Z,101109.89
2018-07-19T17:17:41.552Z,101099.39
2018-07-19T17:20:10.803Z,101101.55
2018-07-19T17:22:39.857Z,101102.31
2018-07-19T17:25:08.917Z,101101.98
2018-07-19T17:27:38.008Z,101100.19
2018-07-19T17:30:07.560Z,101094.05
2018-07-19T17:32:36.787Z,101093.39
2018-07-19T17:35:05.862Z,101091.02
2018-07-19T17:37:35.439Z,101094.44
2018-07-19T17:40:05.161Z,101097.22
2018-07-19T17:42:34.228Z,101094.48
2018-07-19T17:45:03.342Z,101093.91
2018-07-19T17:47:32.915Z,101095.87
2018-07-19T17:50:02.091Z,101099.88
2018-07-19T17:52:31.192Z,101098.07
2018-07-19T17:55:00.368Z,101091.55
2018-07-19T17:57:29.435Z,101088.92
2018-07-19T17:59:58.836Z,101089.45
2018-07-19T18:02:27.904Z,101090.57
2018-07-19T18:04:56.968Z,101088.77
2018-07-19T18:07:26.274Z,101090.75
2018-07-19T18:09:55.335Z,101083.58
2018-07-19T18:12:24.635Z,101088.67
2018-07-19T18:14:53.747Z,101090.89
2018-07-19T18:17:22.913Z,101089.22
2018-07-19T18:19:52.054Z,101081.31
2018-07-19T18:22:21.155Z,101085.95
2018-07-19T18:24:51.475Z,101083.11
2018-07-19T18:27:21.763Z,101080.58
2018-07-19T18:29:50.905Z,101082.72
2018-07-19T18:32:20.018Z,101088.84
2018-07-19T18:34:49.597Z,101082.09
2018-07-19T18:37:18.824Z,101081.15
2018-07-19T18:39:47.909Z,101085.09
2018-07-19T18:42:17.686Z,101082.78
2018-07-19T18:44:46.852Z,101086.42
2018-07-19T18:47:16.419Z,101083.45
2018-07-19T18:49:51.595Z,101082.80
2018-07-19T18:52:27.160Z,101084.00
2018-07-19T18:55:04.173Z,101082.83
2018-07-19T18:57:39.531Z,101081.17
2018-07-19T19:00:15.315Z,101090.31
2018-07-19T19:02:50.033Z,101086.80
2018-07-19T19:05:24.901Z,101093.39
2018-07-19T19:07:59.511Z,101093.09
2018-07-19T19:10:33.922Z,101099.17
2018-07-19T19:13:08.576Z,101096.83
2018-07-19T19:15:43.518Z,101099.21
2018-07-19T19:18:18.256Z,101103.22
2018-07-19T19:20:49.898Z,101101.56
2018-07-19T19:23:18.986Z,101107.97
2018-07-19T19:25:47.458Z,101106.29
2018-07-19T19:28:16.139Z,101103.23
2018-07-19T19:30:44.771Z,101104.94
2018-07-19T19:33:13.475Z,101110.52
2018-07-19T19:35:42.298Z,101109.67
2018-07-19T19:38:11.135Z,101119.30
2018-07-19T19:40:46.080Z,101117.41
2018-07-19T19:43:14.565Z,101115.55
2018-07-19T19:45:43.037Z,101111.92
2018-07-19T19:48:11.685Z,101106.32
2018-07-19T19:50:40.277Z,101117.65
2018-07-19T19:53:08.762Z,101110.85
2018-07-19T19:55:37.428Z,101111.51
2018-07-19T19:58:05.992Z,101113.85
2018-07-19T20:00:34.489Z,101119.09
2018-07-19T20:03:03.400Z,101117.86
2018-07-19T20:05:31.897Z,101123.23
2018-07-19T20:08:00.375Z,101122.54
2018-07-19T20:10:29.124Z,101121.72
2018-07-19T20:12:57.913Z,101117.21
2018-07-19T20:15:26.770Z,101121.09
2018-07-19T20:17:55.904Z,101117.16
2018-07-19T20:20:24.379Z,101117.95
2018-07-19T20:22:52.893Z,101125.21
2018-07-19T20:25:21.488Z,101124.34
2018-07-19T20:27:50.155Z,101126.17
2018-07-19T20:30:18.670Z,101124.00
2018-07-19T20:32:47.445Z,101131.42
2018-07-19T20:35:15.950Z,101128.48
2018-07-19T20:37:44.500Z,101126.95
2018-07-19T20:40:13.420Z,101131.98
2018-07-19T20:42:41.914Z,101127.38
2018-07-19T20:45:10.429Z,101131.21
2018-07-19T20:47:39.225Z,101137.53
2018-07-19T20:50:07.798Z,101133.25
2018-07-19T20:52:36.295Z,101131.23
2018-07-19T20:55:05.780Z,101130.27
2018-07-19T20:57:34.259Z,101135.77
2018-07-19T21:00:02.743Z,101141.61
2018-07-19T21:02:31.397Z,101138.61
2018-07-19T21:04:59.909Z,101140.09
2018-07-19T21:07:28.439Z,101133.43
2018-07-19T21:09:57.081Z,101133.25
2018-07-19T21:12:25.680Z,101140.42
2018-07-19T21:14:55.080Z,101137.69
2018-07-19T21:17:23.838Z,101147.78
2018-07-19T21:19:52.904Z,101146.06
2018-07-19T21:22:20.980Z,101145.02
2018-07-19T21:24:49.607Z,101147.73
2018-07-19T21:27:18.203Z,101149.08
2018-07-19T21:29:46.679Z,101150.02
2018-07-19T21:32:15.298Z,101147.62
2018-07-19T21:34:44.974Z,101142.73
2018-07-19T21:37:13.456Z,101145.23
2018-07-19T21:39:42.140Z,101145.61
2018-07-19T21:42:10.813Z,101151.61
2018-07-19T21:44:39.284Z,101153.92
2018-07-19T21:47:08.103Z,101156.50
2018-07-19T21:49:36.572Z,101151.97
2018-07-19T21:52:05.045Z,101154.10
2018-07-19T21:54:33.710Z,101156.66
2018-07-19T21:57:02.449Z,101158.52
2018-07-19T21:59:30.925Z,101153.08
2018-07-19T22:01:59.593Z,101156.06
2018-07-19T22:04:28.122Z,101151.12
2018-07-19T22:06:56.659Z,101150.89
2018-07-19T22:09:26.577Z,101151.03
2018-07-19T22:11:55.039Z,101155.59
2018-07-19T22:14:23.639Z,101151.63
2018-07-19T22:16:54.744Z,101159.02
2018-07-19T22:19:23.261Z,101153.27
2018-07-19T22:21:51.753Z,101150.38
2018-07-19T22:24:20.907Z,101150.81
2018-07-19T22:26:50.369Z,101154.11
2018-07-19T22:29:18.828Z,101156.03
2018-07-19T22:31:47.661Z,101159.50
2018-07-19T22:34:16.168Z,101157.66
2018-07-19T22:36:44.636Z,101159.92
2018-07-19T22:39:13.549Z,101164.10
2018-07-19T22:41:41.990Z,101164.91
2018-07-19T22:44:10.443Z,101168.84
2018-07-19T22:46:40.045Z,101162.20
2018-07-19T22:49:08.613Z,101158.73
2018-07-19T22:51:37.121Z,101159.07
2018-07-19T22:54:07.022Z,101154.73
2018-07-19T22:56:35.492Z,101155.64
2018-07-19T22:59:04.101Z,101155.09
2018-07-19T23:01:32.721Z,101158.98
2018-07-19T23:04:01.425Z,101154.03
2018-07-19T23:06:29.926Z,101156.00
2018-07-19T23:08:58.692Z,101149.06
2018-07-19T23:11:27.184Z,101146.86
2018-07-19T23:13:55.697Z,101149.69
2018-07-19T23:16:24.431Z,101148.73
2018-07-19T23:18:52.907Z,101146.08
2018-07-19T23:21:21.360Z,101144.67
2018-07-19T23:23:50.213Z,101148.47
2018-07-19T23:26:18.439Z,101144.98
2018-07-19T23:28:46.952Z,101144.91
2018-07-19T23:31:15.661Z,101147.26
2018-07-19T23:33:44.193Z,101145.40
2018-07-19T23:36:17.176Z,101143.57
2018-07-19T23:38:49.577Z,101143.70
2018-07-19T23:41:23.346Z,101146.22
2018-07-19T23:43:55.765Z,101142.95
2018-07-19T23:46:32.389Z,101137.70
2018-07-19T23:49:07.567Z,101134.81
2018-07-19T23:51:37.939Z,101136.88
2018-07-19T23:54:07.543Z,101125.44
2018-07-19T23:56:36.287Z,101121.55
2018-07-19T23:59:05.081Z,101121.81
