createdAt,value
2019-03-09T00:00:14.733Z,3.30
2019-03-09T00:01:14.735Z,3.30
2019-03-09T00:02:14.766Z,3.00
2019-03-09T00:03:14.724Z,3.20
2019-03-09T00:04:14.691Z,3.20
2019-03-09T00:05:14.726Z,3.10
2019-03-09T00:06:14.653Z,3.20
2019-03-09T00:07:14.716Z,3.00
2019-03-09T00:08:14.719Z,2.80
2019-03-09T00:09:14.683Z,2.90
2019-03-09T00:10:14.669Z,2.50
2019-03-09T00:11:14.671Z,2.60
2019-03-09T00:12:14.664Z,3.10
2019-03-09T00:13:14.593Z,3.20
2019-03-09T00:14:14.932Z,2.70
2019-03-09T00:15:14.580Z,2.50
2019-03-09T00:16:14.597Z,2.80
2019-03-09T00:17:14.541Z,2.70
2019-03-09T00:18:14.558Z,2.70
2019-03-09T00:19:14.596Z,2.80
2019-03-09T00:20:14.606Z,3.00
2019-03-09T00:21:14.524Z,2.60
2019-03-09T00:22:14.504Z,2.30
2019-03-09T00:23:16.330Z,3.10
2019-03-09T00:24:14.487Z,2.40
2019-03-09T00:25:14.507Z,2.40
2019-03-09T00:26:14.450Z,2.90
2019-03-09T00:27:14.537Z,2.50
2019-03-09T00:28:14.448Z,2.80
2019-03-09T00:29:15.299Z,3.20
2019-03-09T00:30:14.396Z,2.50
2019-03-09T00:31:14.412Z,2.70
2019-03-09T00:32:14.386Z,2.30
2019-03-09T00:33:14.395Z,2.80
2019-03-09T00:34:14.382Z,2.30
2019-03-09T00:35:14.356Z,2.90
2019-03-09T00:36:14.337Z,2.60
2019-03-09T00:37:14.401Z,2.70
2019-03-09T00:38:14.418Z,2.80
2019-03-09T00:39:14.347Z,2.70
2019-03-09T00:40:14.299Z,2.50
2019-03-09T00:41:14.288Z,2.10
2019-03-09T00:42:14.390Z,2.20
2019-03-09T00:43:14.261Z,2.60
2019-03-09T00:44:14.285Z,2.40
2019-03-09T00:45:14.266Z,2.20
2019-03-09T00:46:14.309Z,2.40
2019-03-09T00:47:14.312Z,2.80
2019-03-09T00:48:14.284Z,2.20
2019-03-09T00:49:14.232Z,2.30
2019-03-09T00:50:14.188Z,2.80
2019-03-09T00:51:14.231Z,2.80
2019-03-09T00:52:14.176Z,2.60
2019-03-09T00:53:14.151Z,2.70
2019-03-09T00:54:15.172Z,2.90
2019-03-09T00:55:14.134Z,2.70
2019-03-09T00:56:14.161Z,3.10
2019-03-09T00:57:14.143Z,2.80
2019-03-09T00:58:14.122Z,3.10
2019-03-09T00:59:14.087Z,2.80
2019-03-09T01:00:14.077Z,2.90
2019-03-09T01:01:14.077Z,3.10
2019-03-09T01:02:14.075Z,2.80
2019-03-09T01:03:14.059Z,2.80
2019-03-09T01:04:14.082Z,3.20
2019-03-09T01:05:14.023Z,2.70
2019-03-09T01:06:14.017Z,3.30
2019-03-09T01:07:14.019Z,3.50
2019-03-09T01:08:14.019Z,3.40
2019-03-09T01:09:13.989Z,3.70
2019-03-09T01:10:13.969Z,3.10
2019-03-09T01:11:13.964Z,3.80
2019-03-09T01:12:13.975Z,3.00
2019-03-09T01:13:14.018Z,3.30
2019-03-09T01:14:13.933Z,3.40
2019-03-09T01:15:13.963Z,2.90
2019-03-09T01:16:13.947Z,3.10
2019-03-09T01:17:13.928Z,3.30
2019-03-09T01:18:13.898Z,3.40
2019-03-09T01:19:13.958Z,3.60
2019-03-09T01:20:13.923Z,3.00
2019-03-09T01:21:13.889Z,3.00
2019-03-09T01:22:13.886Z,3.60
2019-03-09T01:23:13.840Z,4.30
2019-03-09T01:24:13.833Z,3.70
2019-03-09T01:25:13.827Z,3.40
2019-03-09T01:26:13.814Z,3.40
2019-03-09T01:27:13.788Z,3.10
2019-03-09T01:28:13.846Z,3.50
2019-03-09T01:29:13.846Z,3.40
2019-03-09T01:30:13.832Z,3.80
2019-03-09T01:31:13.773Z,3.00
2019-03-09T01:32:13.746Z,3.40
2019-03-09T01:33:13.801Z,3.60
2019-03-09T01:34:13.805Z,3.20
2019-03-09T01:35:13.751Z,3.50
2019-03-09T01:36:13.711Z,3.70
2019-03-09T01:37:13.724Z,3.50
2019-03-09T01:38:13.817Z,3.70
2019-03-09T01:39:13.712Z,3.70
2019-03-09T01:40:13.655Z,4.00
2019-03-09T01:41:13.656Z,3.80
2019-03-09T01:42:13.680Z,4.20
2019-03-09T01:43:13.647Z,4.10
2019-03-09T01:44:13.642Z,4.30
2019-03-09T01:45:13.650Z,4.00
2019-03-09T01:46:13.660Z,4.00
2019-03-09T01:47:13.648Z,3.70
2019-03-09T01:48:13.577Z,4.00
2019-03-09T01:49:13.601Z,4.30
2019-03-09T01:50:13.568Z,3.60
2019-03-09T01:51:13.585Z,3.60
2019-03-09T01:52:14.311Z,4.00
2019-03-09T01:53:13.569Z,4.10
2019-03-09T01:54:13.525Z,3.70
2019-03-09T01:55:13.626Z,3.90
2019-03-09T01:56:13.557Z,4.30
2019-03-09T01:57:13.546Z,4.00
2019-03-09T01:58:13.565Z,3.50
2019-03-09T01:59:13.460Z,4.80
2019-03-09T02:00:13.489Z,4.10
2019-03-09T02:01:13.542Z,4.70
2019-03-09T02:02:13.449Z,4.20
2019-03-09T02:03:13.637Z,4.00
2019-03-09T02:04:13.444Z,4.20
2019-03-09T02:05:13.464Z,4.20
2019-03-09T02:06:13.405Z,4.30
2019-03-09T02:07:13.377Z,4.60
2019-03-09T02:08:13.399Z,3.90
2019-03-09T02:09:13.380Z,4.70
2019-03-09T02:10:13.365Z,4.40
2019-03-09T02:11:13.397Z,4.70
2019-03-09T02:12:13.380Z,4.50
2019-03-09T02:13:13.413Z,4.20
2019-03-09T02:14:13.295Z,4.20
2019-03-09T02:15:13.295Z,4.30
2019-03-09T02:16:13.346Z,3.80
2019-03-09T02:17:13.380Z,4.10
2019-03-09T02:18:13.255Z,3.90
2019-03-09T02:19:13.372Z,3.30
2019-03-09T02:20:13.245Z,4.00
2019-03-09T02:21:13.283Z,4.00
2019-03-09T02:22:13.246Z,3.70
2019-03-09T02:23:13.248Z,3.60
2019-03-09T02:24:13.270Z,3.70
2019-03-09T02:25:13.210Z,3.80
2019-03-09T02:26:13.250Z,3.40
2019-03-09T02:27:13.208Z,4.00
2019-03-09T02:28:13.257Z,3.80
2019-03-09T02:29:13.132Z,3.50
2019-03-09T02:30:13.159Z,3.80
2019-03-09T02:31:13.167Z,3.80
2019-03-09T02:32:13.168Z,4.50
2019-03-09T02:33:13.115Z,3.40
2019-03-09T02:34:13.092Z,3.50
2019-03-09T02:35:13.098Z,3.20
2019-03-09T02:36:13.057Z,3.60
2019-03-09T02:37:13.085Z,3.60
2019-03-09T02:38:13.052Z,3.20
2019-03-09T02:39:13.027Z,3.50
2019-03-09T02:40:13.044Z,3.40
2019-03-09T02:41:13.033Z,3.60
2019-03-09T02:42:13.009Z,3.40
2019-03-09T02:43:12.999Z,3.00
2019-03-09T02:44:12.978Z,3.30
2019-03-09T02:45:12.976Z,3.40
2019-03-09T02:46:12.963Z,3.20
2019-03-09T02:47:12.988Z,3.50
2019-03-09T02:48:12.956Z,3.20
2019-03-09T02:49:12.924Z,3.70
2019-03-09T02:50:13.021Z,3.60
2019-03-09T02:51:12.930Z,3.60
2019-03-09T02:52:12.885Z,3.80
2019-03-09T02:53:12.952Z,3.30
2019-03-09T02:54:12.933Z,3.50
2019-03-09T02:55:13.028Z,3.50
2019-03-09T02:56:12.910Z,3.00
2019-03-09T02:57:12.872Z,3.00
2019-03-09T02:58:12.903Z,3.50
2019-03-09T02:59:12.852Z,3.10
2019-03-09T03:00:12.846Z,2.80
2019-03-09T03:01:12.905Z,3.10
2019-03-09T03:02:12.884Z,3.60
2019-03-09T03:03:12.775Z,2.90
2019-03-09T03:04:12.797Z,2.70
2019-03-09T03:05:12.760Z,3.00
2019-03-09T03:06:12.753Z,2.90
2019-03-09T03:07:12.752Z,3.00
2019-03-09T03:08:12.717Z,2.80
2019-03-09T03:09:12.725Z,2.70
2019-03-09T03:10:12.702Z,3.30
2019-03-09T03:11:12.699Z,2.80
2019-03-09T03:12:12.673Z,2.60
2019-03-09T03:13:12.664Z,3.00
2019-03-09T03:14:12.669Z,3.10
2019-03-09T03:15:12.639Z,3.20
2019-03-09T03:16:12.635Z,2.90
2019-03-09T03:17:12.631Z,3.40
2019-03-09T03:18:12.635Z,3.00
2019-03-09T03:19:12.623Z,3.00
2019-03-09T03:20:12.604Z,3.20
2019-03-09T03:21:12.578Z,3.20
2019-03-09T03:22:12.572Z,3.00
2019-03-09T03:23:12.558Z,3.40
2019-03-09T03:24:12.800Z,3.20
2019-03-09T03:25:12.542Z,3.40
2019-03-09T03:26:12.550Z,3.70
2019-03-09T03:27:12.523Z,3.40
2019-03-09T03:28:12.524Z,3.20
2019-03-09T03:29:12.515Z,3.40
2019-03-09T03:30:12.498Z,4.10
2019-03-09T03:31:12.491Z,3.90
2019-03-09T03:32:12.463Z,4.00
2019-03-09T03:33:12.454Z,3.80
2019-03-09T03:34:12.453Z,4.00
2019-03-09T03:35:12.469Z,4.60
2019-03-09T03:36:13.335Z,4.30
2019-03-09T03:37:12.420Z,3.90
2019-03-09T03:38:12.490Z,4.00
2019-03-09T03:39:12.394Z,4.10
2019-03-09T03:40:12.374Z,4.20
2019-03-09T03:41:12.441Z,4.50
2019-03-09T03:42:12.405Z,4.50
2019-03-09T03:43:12.406Z,4.50
2019-03-09T03:44:12.433Z,4.60
2019-03-09T03:45:12.354Z,4.30
2019-03-09T03:46:12.322Z,4.30
2019-03-09T03:47:12.336Z,4.40
2019-03-09T03:48:12.343Z,4.40
2019-03-09T03:49:12.298Z,4.20
2019-03-09T03:50:12.273Z,4.40
2019-03-09T03:51:12.270Z,4.40
2019-03-09T03:52:12.275Z,4.10
2019-03-09T03:53:12.265Z,4.00
2019-03-09T03:54:12.243Z,4.20
2019-03-09T03:55:12.258Z,4.20
2019-03-09T03:56:12.202Z,4.00
2019-03-09T03:57:12.202Z,4.00
2019-03-09T03:58:12.290Z,3.80
2019-03-09T03:59:12.190Z,3.80
2019-03-09T04:00:12.167Z,3.90
2019-03-09T04:01:12.185Z,2.90
2019-03-09T04:02:12.139Z,3.20
2019-03-09T04:03:12.146Z,3.30
2019-03-09T04:04:12.139Z,2.70
2019-03-09T04:05:12.128Z,3.10
2019-03-09T04:06:12.272Z,3.00
2019-03-09T04:07:12.121Z,3.20
2019-03-09T04:08:12.074Z,3.10
2019-03-09T04:09:12.068Z,3.40
2019-03-09T04:10:12.082Z,3.20
2019-03-09T04:11:12.042Z,3.10
2019-03-09T04:12:12.033Z,3.10
2019-03-09T04:13:12.047Z,3.20
2019-03-09T04:14:12.015Z,3.50
2019-03-09T04:15:12.063Z,3.70
2019-03-09T04:16:12.037Z,3.40
2019-03-09T04:17:11.985Z,3.70
2019-03-09T04:18:11.982Z,4.10
2019-03-09T04:19:11.979Z,4.20
2019-03-09T04:20:11.958Z,3.70
2019-03-09T04:21:11.974Z,3.60
2019-03-09T04:22:11.937Z,4.10
2019-03-09T04:23:11.926Z,3.90
2019-03-09T04:24:11.904Z,3.70
2019-03-09T04:25:11.910Z,3.30
2019-03-09T04:26:11.925Z,2.60
2019-03-09T04:27:12.101Z,2.80
2019-03-09T04:28:11.892Z,2.90
2019-03-09T04:29:11.856Z,3.30
2019-03-09T04:30:11.867Z,3.30
2019-03-09T04:31:11.838Z,2.90
2019-03-09T04:32:11.819Z,3.40
2019-03-09T04:33:11.823Z,3.00
2019-03-09T04:34:11.834Z,3.20
2019-03-09T04:35:11.802Z,3.40
2019-03-09T04:36:11.803Z,3.00
2019-03-09T04:37:11.819Z,3.50
2019-03-09T04:38:11.758Z,3.30
2019-03-09T04:39:11.757Z,3.40
2019-03-09T04:40:11.753Z,3.20
2019-03-09T04:41:11.754Z,3.00
2019-03-09T04:42:12.251Z,3.00
2019-03-09T04:43:11.710Z,3.60
2019-03-09T04:44:11.793Z,3.20
2019-03-09T04:45:11.755Z,3.30
2019-03-09T04:46:11.710Z,3.50
2019-03-09T04:47:11.752Z,3.20
2019-03-09T04:48:11.752Z,3.40
2019-03-09T04:49:11.661Z,3.00
2019-03-09T04:50:11.635Z,3.60
2019-03-09T04:51:11.656Z,3.40
2019-03-09T04:52:11.611Z,3.30
2019-03-09T04:53:11.600Z,3.50
2019-03-09T04:54:11.643Z,3.50
2019-03-09T04:55:11.598Z,3.10
2019-03-09T04:56:11.569Z,3.20
2019-03-09T04:57:11.562Z,3.20
2019-03-09T04:58:11.550Z,3.40
2019-03-09T04:59:11.580Z,2.80
2019-03-09T05:00:11.597Z,3.70
2019-03-09T05:01:11.525Z,3.30
2019-03-09T05:02:11.505Z,3.40
2019-03-09T05:03:11.498Z,3.50
2019-03-09T05:04:11.488Z,3.80
2019-03-09T05:05:11.475Z,3.40
2019-03-09T05:06:11.524Z,3.10
2019-03-09T05:07:11.494Z,3.40
2019-03-09T05:08:11.469Z,3.30
2019-03-09T05:09:11.657Z,3.50
2019-03-09T05:10:11.432Z,3.90
2019-03-09T05:11:11.431Z,3.20
2019-03-09T05:12:11.435Z,3.40
2019-03-09T05:13:11.400Z,3.30
2019-03-09T05:14:11.420Z,3.80
2019-03-09T05:15:11.446Z,4.10
2019-03-09T05:16:11.371Z,4.00
2019-03-09T05:17:11.385Z,3.90
2019-03-09T05:18:11.365Z,3.90
2019-03-09T05:19:11.327Z,4.20
2019-03-09T05:20:11.328Z,3.90
2019-03-09T05:21:11.349Z,4.20
2019-03-09T05:22:11.308Z,4.70
2019-03-09T05:23:11.296Z,5.00
2019-03-09T05:24:11.312Z,5.40
2019-03-09T05:25:11.300Z,4.80
2019-03-09T05:26:11.289Z,5.00
2019-03-09T05:27:11.264Z,5.60
2019-03-09T05:28:11.237Z,4.60
2019-03-09T05:29:11.225Z,5.10
2019-03-09T05:30:11.542Z,5.20
2019-03-09T05:31:11.241Z,5.30
2019-03-09T05:32:11.285Z,5.10
2019-03-09T05:33:11.271Z,5.40
2019-03-09T05:34:11.189Z,5.10
2019-03-09T05:35:11.178Z,5.30
2019-03-09T05:36:11.190Z,5.20
2019-03-09T05:37:11.137Z,5.40
2019-03-09T05:38:11.139Z,5.30
2019-03-09T05:39:11.135Z,5.40
2019-03-09T05:40:11.133Z,6.00
2019-03-09T05:41:11.102Z,5.80
2019-03-09T05:42:11.119Z,6.30
2019-03-09T05:43:11.123Z,5.80
2019-03-09T05:44:11.120Z,6.50
2019-03-09T05:45:11.168Z,6.70
2019-03-09T05:46:11.144Z,6.60
2019-03-09T05:47:11.045Z,6.70
2019-03-09T05:48:11.034Z,6.00
2019-03-09T05:49:11.058Z,6.60
2019-03-09T05:50:11.050Z,6.20
2019-03-09T05:51:11.114Z,6.50
2019-03-09T05:52:10.981Z,6.70
2019-03-09T05:53:11.045Z,6.50
2019-03-09T05:54:11.007Z,7.20
2019-03-09T05:55:10.978Z,6.80
2019-03-09T05:56:11.000Z,6.50
2019-03-09T05:57:10.932Z,6.80
2019-03-09T05:58:10.966Z,7.10
2019-03-09T05:59:10.916Z,6.80
2019-03-09T06:00:10.949Z,7.70
2019-03-09T06:01:10.888Z,7.60
2019-03-09T06:02:10.917Z,7.90
2019-03-09T06:03:10.883Z,8.00
2019-03-09T06:04:10.890Z,7.70
2019-03-09T06:05:10.917Z,7.50
2019-03-09T06:06:10.955Z,7.50
2019-03-09T06:07:10.915Z,8.30
2019-03-09T06:08:10.819Z,7.70
2019-03-09T06:09:10.822Z,8.30
2019-03-09T06:10:10.808Z,7.60
2019-03-09T06:11:10.867Z,8.20
2019-03-09T06:12:10.809Z,8.10
2019-03-09T06:13:10.810Z,8.40
2019-03-09T06:14:10.781Z,8.60
2019-03-09T06:15:10.845Z,9.20
2019-03-09T06:16:10.762Z,9.20
2019-03-09T06:17:10.760Z,8.60
2019-03-09T06:18:10.725Z,9.80
2019-03-09T06:19:10.746Z,9.60
2019-03-09T06:20:10.757Z,10.10
2019-03-09T06:21:10.722Z,10.00
2019-03-09T06:22:10.683Z,10.00
2019-03-09T06:23:10.759Z,10.10
2019-03-09T06:24:10.647Z,10.30
2019-03-09T06:25:10.674Z,10.20
2019-03-09T06:26:10.642Z,10.10
2019-03-09T06:27:10.674Z,10.40
2019-03-09T06:28:10.608Z,10.70
2019-03-09T06:29:10.622Z,11.10
2019-03-09T06:30:10.620Z,10.30
2019-03-09T06:31:10.590Z,10.30
2019-03-09T06:32:10.645Z,10.10
2019-03-09T06:33:10.593Z,10.20
2019-03-09T06:34:10.611Z,10.00
2019-03-09T06:35:10.591Z,10.40
2019-03-09T06:36:10.559Z,10.20
2019-03-09T06:37:10.517Z,9.90
2019-03-09T06:38:10.548Z,10.80
2019-03-09T06:39:10.485Z,10.10
2019-03-09T06:40:10.487Z,10.10
2019-03-09T06:41:10.538Z,10.30
2019-03-09T06:42:10.469Z,9.70
2019-03-09T06:43:10.447Z,10.40
2019-03-09T06:44:10.440Z,10.00
2019-03-09T06:45:10.426Z,9.80
2019-03-09T06:46:10.461Z,10.40
2019-03-09T06:47:10.413Z,10.30
2019-03-09T06:48:10.387Z,9.90
2019-03-09T06:49:10.386Z,11.30
2019-03-09T06:50:10.372Z,10.60
2019-03-09T06:51:10.377Z,10.40
2019-03-09T06:52:10.344Z,10.10
2019-03-09T06:53:10.373Z,10.30
2019-03-09T06:54:10.337Z,11.20
2019-03-09T06:55:10.319Z,10.40
2019-03-09T06:56:10.319Z,11.30
2019-03-09T06:57:13.839Z,10.60
2019-03-09T06:58:10.279Z,11.40
2019-03-09T06:59:10.287Z,10.50
2019-03-09T07:00:10.290Z,10.10
2019-03-09T07:01:10.276Z,10.30
2019-03-09T07:02:10.236Z,9.80
2019-03-09T07:03:10.253Z,10.40
2019-03-09T07:04:10.221Z,10.30
2019-03-09T07:05:10.230Z,9.40
2019-03-09T07:06:10.195Z,9.90
2019-03-09T07:07:10.204Z,9.60
2019-03-09T07:08:10.185Z,8.90
2019-03-09T07:09:10.244Z,9.00
2019-03-09T07:10:10.156Z,9.50
2019-03-09T07:11:10.142Z,9.30
2019-03-09T07:12:10.132Z,9.70
2019-03-09T07:13:10.119Z,9.60
2019-03-09T07:14:10.745Z,9.90
2019-03-09T07:15:10.319Z,9.40
2019-03-09T07:16:10.440Z,9.20
2019-03-09T07:17:10.095Z,9.30
2019-03-09T07:18:10.071Z,8.90
2019-03-09T07:19:10.056Z,9.00
2019-03-09T07:20:19.676Z,9.40
2019-03-09T07:21:11.081Z,8.90
2019-03-09T07:22:10.029Z,9.90
2019-03-09T07:23:10.027Z,10.10
2019-03-09T07:24:10.005Z,10.00
2019-03-09T07:25:09.996Z,9.50
2019-03-09T07:26:10.007Z,9.40
2019-03-09T07:27:09.970Z,9.90
2019-03-09T07:28:09.961Z,10.40
2019-03-09T07:29:09.956Z,10.30
2019-03-09T07:30:10.006Z,10.10
2019-03-09T07:31:09.996Z,9.40
2019-03-09T07:32:09.922Z,9.60
2019-03-09T07:33:09.958Z,10.40
2019-03-09T07:34:09.915Z,9.30
2019-03-09T07:35:09.885Z,9.10
2019-03-09T07:36:09.873Z,9.80
2019-03-09T07:37:09.901Z,8.80
2019-03-09T07:38:09.856Z,9.60
2019-03-09T07:39:09.858Z,10.20
2019-03-09T07:40:09.831Z,9.10
2019-03-09T07:41:09.818Z,8.70
2019-03-09T07:42:09.850Z,9.00
2019-03-09T07:43:09.858Z,9.00
2019-03-09T07:44:09.791Z,9.20
2019-03-09T07:45:09.795Z,9.00
2019-03-09T07:46:09.830Z,9.30
2019-03-09T07:47:09.778Z,9.20
2019-03-09T07:48:09.743Z,9.00
2019-03-09T07:49:09.733Z,9.20
2019-03-09T07:50:09.725Z,8.70
2019-03-09T07:51:09.717Z,10.00
2019-03-09T07:52:09.753Z,9.50
2019-03-09T07:53:09.744Z,10.30
2019-03-09T07:54:09.698Z,10.90
2019-03-09T07:55:09.706Z,9.90
2019-03-09T07:56:09.663Z,10.70
2019-03-09T07:57:09.683Z,10.80
2019-03-09T07:58:09.837Z,10.40
2019-03-09T07:59:09.636Z,11.30
2019-03-09T08:00:09.660Z,10.50
2019-03-09T08:01:09.610Z,11.00
2019-03-09T08:02:09.599Z,10.70
2019-03-09T08:03:09.585Z,10.30
2019-03-09T08:04:09.606Z,10.40
2019-03-09T08:05:09.599Z,11.00
2019-03-09T08:06:09.555Z,10.30
2019-03-09T08:07:09.550Z,9.90
2019-03-09T08:08:09.529Z,10.10
2019-03-09T08:09:09.520Z,10.00
2019-03-09T08:10:09.563Z,9.70
2019-03-09T08:11:09.511Z,10.00
2019-03-09T08:12:09.495Z,10.30
2019-03-09T08:13:09.511Z,9.10
2019-03-09T08:14:09.472Z,7.50
2019-03-09T08:15:09.454Z,8.90
2019-03-09T08:16:09.469Z,8.50
2019-03-09T08:17:09.464Z,8.60
2019-03-09T08:18:09.427Z,9.50
2019-03-09T08:19:09.465Z,8.50
2019-03-09T08:20:09.427Z,8.40
2019-03-09T08:21:09.397Z,8.30
2019-03-09T08:22:09.415Z,8.60
2019-03-09T08:23:09.379Z,8.00
2019-03-09T08:24:09.360Z,8.80
2019-03-09T08:25:09.348Z,9.00
2019-03-09T08:26:09.382Z,8.30
2019-03-09T08:27:09.363Z,7.80
2019-03-09T08:28:09.321Z,7.90
2019-03-09T08:29:09.320Z,8.30
2019-03-09T08:30:09.296Z,8.00
2019-03-09T08:31:09.288Z,8.30
2019-03-09T08:32:09.306Z,7.70
2019-03-09T08:33:09.277Z,7.30
2019-03-09T08:34:09.280Z,7.80
2019-03-09T08:35:09.273Z,7.40
2019-03-09T08:36:09.247Z,7.20
2019-03-09T08:37:09.240Z,7.70
2019-03-09T08:38:09.213Z,7.00
2019-03-09T08:39:09.205Z,6.80
2019-03-09T08:40:09.402Z,6.80
2019-03-09T08:41:09.201Z,7.40
2019-03-09T08:42:09.182Z,7.60
2019-03-09T08:43:09.176Z,7.30
2019-03-09T08:44:09.146Z,6.90
2019-03-09T08:45:09.163Z,7.20
2019-03-09T08:46:09.133Z,7.50
2019-03-09T08:47:09.113Z,6.80
2019-03-09T08:48:09.137Z,7.30
2019-03-09T08:49:09.180Z,7.60
2019-03-09T08:50:09.082Z,7.70
2019-03-09T08:51:09.081Z,8.20
2019-03-09T08:52:09.060Z,7.20
2019-03-09T08:53:09.104Z,6.50
2019-03-09T08:54:09.054Z,7.40
2019-03-09T08:55:09.067Z,7.40
2019-03-09T08:56:09.028Z,7.70
2019-03-09T08:57:09.005Z,7.40
2019-03-09T08:58:09.041Z,8.00
2019-03-09T08:59:08.984Z,8.20
2019-03-09T09:00:08.978Z,8.20
2019-03-09T09:01:08.988Z,7.50
2019-03-09T09:02:08.996Z,8.10
2019-03-09T09:03:09.001Z,8.50
2019-03-09T09:04:08.947Z,8.30
2019-03-09T09:05:08.945Z,8.40
2019-03-09T09:06:08.910Z,7.70
2019-03-09T09:07:08.898Z,7.80
2019-03-09T09:08:08.887Z,7.30
2019-03-09T09:09:08.946Z,7.10
2019-03-09T09:10:08.898Z,7.60
2019-03-09T09:11:08.878Z,7.60
2019-03-09T09:12:08.847Z,7.30
2019-03-09T09:13:08.840Z,7.30
2019-03-09T09:14:08.842Z,7.30
2019-03-09T09:15:08.856Z,6.50
2019-03-09T09:16:08.837Z,6.20
2019-03-09T09:17:08.800Z,6.90
2019-03-09T09:18:08.804Z,6.00
2019-03-09T09:19:08.797Z,6.70
2019-03-09T09:20:08.783Z,6.50
2019-03-09T09:21:08.824Z,6.30
2019-03-09T09:22:08.962Z,7.10
2019-03-09T09:23:08.733Z,5.90
2019-03-09T09:24:08.734Z,5.90
2019-03-09T09:25:08.729Z,6.50
2019-03-09T09:26:08.718Z,6.40
2019-03-09T09:27:08.714Z,6.10
2019-03-09T09:28:08.676Z,5.70
2019-03-09T09:29:08.663Z,5.70
2019-03-09T09:30:08.657Z,5.20
2019-03-09T09:31:08.663Z,5.60
2019-03-09T09:32:08.663Z,5.50
2019-03-09T09:33:08.653Z,5.20
2019-03-09T09:34:08.618Z,5.30
2019-03-09T09:35:08.605Z,4.10
2019-03-09T09:36:08.588Z,5.60
2019-03-09T09:37:08.581Z,5.10
2019-03-09T09:38:08.603Z,4.30
2019-03-09T09:39:08.621Z,5.10
2019-03-09T09:40:08.548Z,5.20
2019-03-09T09:41:08.539Z,5.10
2019-03-09T09:42:08.527Z,5.10
2019-03-09T09:43:08.852Z,4.90
2019-03-09T09:44:08.521Z,4.80
2019-03-09T09:45:08.498Z,4.90
2019-03-09T09:46:08.538Z,4.20
2019-03-09T09:47:08.497Z,4.40
2019-03-09T09:48:08.466Z,4.40
2019-03-09T09:49:08.478Z,4.30
2019-03-09T09:50:08.462Z,4.60
2019-03-09T09:51:08.429Z,4.70
2019-03-09T09:52:08.420Z,4.40
2019-03-09T09:53:08.417Z,4.20
2019-03-09T09:54:08.416Z,4.30
2019-03-09T09:55:08.435Z,5.00
2019-03-09T09:56:08.418Z,4.40
2019-03-09T09:57:08.373Z,4.50
2019-03-09T09:58:08.375Z,4.20
2019-03-09T09:59:08.361Z,3.80
2019-03-09T10:00:08.369Z,4.10
2019-03-09T10:01:08.356Z,4.00
2019-03-09T10:02:08.351Z,4.00
2019-03-09T10:03:08.388Z,4.50
2019-03-09T10:04:08.480Z,4.10
2019-03-09T10:05:08.367Z,4.00
2019-03-09T10:06:08.323Z,4.20
2019-03-09T10:07:08.287Z,3.80
2019-03-09T10:08:08.396Z,4.20
2019-03-09T10:09:08.336Z,4.20
2019-03-09T10:10:08.257Z,3.70
2019-03-09T10:11:08.230Z,3.50
2019-03-09T10:12:08.232Z,3.80
2019-03-09T10:13:08.253Z,3.40
2019-03-09T10:14:08.228Z,3.60
2019-03-09T10:15:08.226Z,3.40
2019-03-09T10:16:08.232Z,3.90
2019-03-09T10:17:08.190Z,3.50
2019-03-09T10:18:08.162Z,3.90
2019-03-09T10:19:08.141Z,3.90
2019-03-09T10:20:08.159Z,3.90
2019-03-09T10:21:08.155Z,3.90
2019-03-09T10:22:08.110Z,3.70
2019-03-09T10:23:08.119Z,4.00
2019-03-09T10:24:08.115Z,4.10
2019-03-09T10:25:08.345Z,4.20
2019-03-09T10:26:08.120Z,4.00
2019-03-09T10:27:08.081Z,4.40
2019-03-09T10:28:08.096Z,4.10
2019-03-09T10:29:08.033Z,4.10
2019-03-09T10:30:08.048Z,4.30
2019-03-09T10:31:08.051Z,3.80
2019-03-09T10:32:07.994Z,3.60
2019-03-09T10:33:07.993Z,3.70
2019-03-09T10:34:07.972Z,4.60
2019-03-09T10:35:07.962Z,3.60
2019-03-09T10:36:07.992Z,4.00
2019-03-09T10:37:07.949Z,4.20
2019-03-09T10:38:07.931Z,3.70
2019-03-09T10:39:07.937Z,3.70
2019-03-09T10:40:07.916Z,3.70
2019-03-09T10:41:07.906Z,3.80
2019-03-09T10:42:08.011Z,3.40
2019-03-09T10:43:07.937Z,4.00
2019-03-09T10:44:07.933Z,3.50
2019-03-09T10:45:07.922Z,4.30
2019-03-09T10:46:07.941Z,4.10
2019-03-09T10:47:07.859Z,4.20
2019-03-09T10:48:07.844Z,3.70
2019-03-09T10:49:08.059Z,3.70
2019-03-09T10:50:07.814Z,3.80
2019-03-09T10:51:07.825Z,4.20
2019-03-09T10:52:07.803Z,3.90
2019-03-09T10:53:07.816Z,3.60
2019-03-09T10:54:07.782Z,3.70
2019-03-09T10:55:07.760Z,3.10
2019-03-09T10:56:07.753Z,3.90
2019-03-09T10:57:07.754Z,3.50
2019-03-09T10:58:07.725Z,4.20
2019-03-09T10:59:07.726Z,3.70
2019-03-09T11:00:07.724Z,3.50
2019-03-09T11:01:07.687Z,3.40
2019-03-09T11:02:07.679Z,4.00
2019-03-09T11:03:07.687Z,3.10
2019-03-09T11:04:07.655Z,4.10
2019-03-09T11:05:07.655Z,4.30
2019-03-09T11:06:07.680Z,3.80
2019-03-09T11:07:07.625Z,3.60
2019-03-09T11:08:07.623Z,3.90
2019-03-09T11:09:07.605Z,3.80
2019-03-09T11:10:07.642Z,3.70
2019-03-09T11:11:07.582Z,3.90
2019-03-09T11:12:07.578Z,3.40
2019-03-09T11:13:07.563Z,4.20
2019-03-09T11:14:07.553Z,3.80
2019-03-09T11:15:07.540Z,3.90
2019-03-09T11:16:07.584Z,4.00
2019-03-09T11:17:07.524Z,3.80
2019-03-09T11:18:07.587Z,4.10
2019-03-09T11:19:07.610Z,3.80
2019-03-09T11:20:07.501Z,3.80
2019-03-09T11:21:07.475Z,3.00
2019-03-09T11:22:07.546Z,3.80
2019-03-09T11:23:07.453Z,4.10
2019-03-09T11:24:07.499Z,3.40
2019-03-09T11:25:07.471Z,3.60
2019-03-09T11:26:07.446Z,3.30
2019-03-09T11:27:07.406Z,3.40
2019-03-09T11:28:07.397Z,3.50
2019-03-09T11:29:07.758Z,2.70
2019-03-09T11:30:07.436Z,3.30
2019-03-09T11:31:07.415Z,2.70
2019-03-09T11:32:07.359Z,2.90
2019-03-09T11:33:07.345Z,2.60
2019-03-09T11:34:07.342Z,3.20
2019-03-09T11:35:07.341Z,2.60
2019-03-09T11:36:07.311Z,3.20
2019-03-09T11:37:07.374Z,2.70
2019-03-09T11:38:07.289Z,3.20
2019-03-09T11:39:07.279Z,2.80
2019-03-09T11:40:07.266Z,2.90
2019-03-09T11:41:07.257Z,3.00
2019-03-09T11:42:07.347Z,2.90
2019-03-09T11:43:07.256Z,2.80
2019-03-09T11:44:07.224Z,2.70
2019-03-09T11:45:07.216Z,2.80
2019-03-09T11:46:07.204Z,3.20
2019-03-09T11:47:07.188Z,2.90
2019-03-09T11:48:07.195Z,2.70
2019-03-09T11:49:07.242Z,2.80
2019-03-09T11:50:07.202Z,3.40
2019-03-09T11:51:07.148Z,2.90
2019-03-09T11:52:07.140Z,2.90
2019-03-09T11:53:07.133Z,2.70
2019-03-09T11:54:07.113Z,2.90
2019-03-09T11:55:07.150Z,2.60
2019-03-09T11:56:07.096Z,2.70
2019-03-09T11:57:07.085Z,2.50
2019-03-09T11:58:07.080Z,3.10
2019-03-09T11:59:07.062Z,2.30
2019-03-09T12:00:07.748Z,2.40
2019-03-09T12:01:07.065Z,2.50
2019-03-09T12:02:07.069Z,2.20
2019-03-09T12:03:07.035Z,1.90
2019-03-09T12:04:07.044Z,2.60
2019-03-09T12:05:07.093Z,2.30
2019-03-09T12:06:07.277Z,2.40
2019-03-09T12:07:06.977Z,2.30
2019-03-09T12:08:06.958Z,2.60
2019-03-09T12:09:06.951Z,2.70
2019-03-09T12:10:06.971Z,2.70
2019-03-09T12:11:06.939Z,2.70
2019-03-09T12:12:06.956Z,2.70
2019-03-09T12:13:07.105Z,2.30
2019-03-09T12:14:06.943Z,2.40
2019-03-09T12:15:06.884Z,2.90
2019-03-09T12:16:06.895Z,2.40
2019-03-09T12:17:12.613Z,2.50
2019-03-09T12:18:07.880Z,2.50
2019-03-09T12:19:06.873Z,3.10
2019-03-09T12:20:06.845Z,2.20
2019-03-09T12:21:06.837Z,2.20
2019-03-09T12:22:06.830Z,2.30
2019-03-09T12:23:06.804Z,2.40
2019-03-09T12:24:16.217Z,2.00
2019-03-09T12:25:07.798Z,2.10
2019-03-09T12:26:06.782Z,2.30
2019-03-09T12:27:06.768Z,1.80
2019-03-09T12:28:06.745Z,1.90
2019-03-09T12:29:06.745Z,2.10
2019-03-09T12:30:06.734Z,1.80
2019-03-09T12:31:06.742Z,1.80
2019-03-09T12:32:06.752Z,2.00
2019-03-09T12:33:06.754Z,1.50
2019-03-09T12:34:06.720Z,1.70
2019-03-09T12:35:06.676Z,1.30
2019-03-09T12:36:07.253Z,1.60
2019-03-09T12:37:06.668Z,1.50
2019-03-09T12:38:06.638Z,1.60
2019-03-09T12:39:06.637Z,1.80
2019-03-09T12:40:06.658Z,1.50
2019-03-09T12:41:06.612Z,1.80
2019-03-09T12:42:06.601Z,1.70
2019-03-09T12:43:06.611Z,1.50
2019-03-09T12:44:06.587Z,1.60
2019-03-09T12:45:06.561Z,1.60
2019-03-09T12:46:06.585Z,1.80
2019-03-09T12:47:06.607Z,1.90
2019-03-09T12:48:06.623Z,1.90
2019-03-09T12:49:06.529Z,2.00
2019-03-09T12:50:06.525Z,2.00
2019-03-09T12:51:06.526Z,2.20
2019-03-09T12:52:06.493Z,1.90
2019-03-09T12:53:06.483Z,1.80
2019-03-09T12:54:06.503Z,1.70
2019-03-09T12:55:06.467Z,2.00
2019-03-09T12:56:06.657Z,2.20
2019-03-09T12:57:06.478Z,2.20
2019-03-09T12:58:06.472Z,1.80
2019-03-09T12:59:06.471Z,1.80
2019-03-09T13:00:06.412Z,1.70
2019-03-09T13:01:06.408Z,1.90
2019-03-09T13:02:06.442Z,2.00
2019-03-09T13:03:06.464Z,1.80
2019-03-09T13:04:06.443Z,1.70
2019-03-09T13:05:06.457Z,1.70
2019-03-09T13:06:06.365Z,1.60
2019-03-09T13:07:06.331Z,1.70
2019-03-09T13:08:06.328Z,1.90
2019-03-09T13:09:06.359Z,2.20
2019-03-09T13:10:06.361Z,2.00
2019-03-09T13:11:06.345Z,2.50
2019-03-09T13:12:08.625Z,2.00
2019-03-09T13:13:06.383Z,2.30
2019-03-09T13:14:06.315Z,2.00
2019-03-09T13:15:06.256Z,2.10
2019-03-09T13:16:06.308Z,2.20