createdAt,value
2016-04-22T00:00:40.491Z,23.01
2016-04-22T00:01:40.478Z,23.01
2016-04-22T00:02:40.481Z,23.03
2016-04-22T00:03:40.504Z,23.04
2016-04-22T00:04:40.527Z,23.01
2016-04-22T00:05:40.514Z,22.99
2016-04-22T00:06:40.533Z,23
2016-04-22T00:07:40.551Z,23
2016-04-22T00:08:40.584Z,22.96
2016-04-22T00:09:40.572Z,22.97
2016-04-22T00:10:40.575Z,23
2016-04-22T00:11:40.561Z,22.97
2016-04-22T00:12:40.424Z,22.96
2016-04-22T00:13:40.583Z,23.01
2016-04-22T00:14:40.601Z,22.94
2016-04-22T00:15:40.588Z,22.96
2016-04-22T00:16:40.606Z,22.91
2016-04-22T00:17:40.608Z,22.92
2016-04-22T00:18:40.628Z,22.94
2016-04-22T00:19:40.630Z,22.92
2016-04-22T00:20:40.649Z,22.88
2016-04-22T00:21:40.651Z,22.97
2016-04-22T00:22:40.654Z,22.94
2016-04-22T00:23:40.657Z,22.96
2016-04-22T00:24:40.660Z,22.94
2016-04-22T00:25:40.693Z,22.96
2016-04-22T00:26:40.680Z,22.94
2016-04-22T00:27:40.715Z,22.94
2016-04-22T00:28:40.701Z,22.88
2016-04-22T00:29:40.720Z,22.92
2016-04-22T00:30:40.707Z,22.92
2016-04-22T00:31:40.726Z,22.89
2016-04-22T00:32:40.743Z,22.94
2016-04-22T00:33:40.731Z,22.92
2016-04-22T00:34:40.748Z,22.86
2016-04-22T00:35:40.752Z,22.84
2016-04-22T00:36:40.771Z,22.91
2016-04-22T00:37:40.774Z,22.86
2016-04-22T00:38:40.761Z,22.92
2016-04-22T00:39:40.779Z,22.94
2016-04-22T00:40:40.782Z,22.88
2016-04-22T00:41:40.800Z,22.85
2016-04-22T00:42:40.787Z,22.96
2016-04-22T00:43:40.820Z,22.91
2016-04-22T00:44:40.808Z,22.92
2016-04-22T00:45:40.826Z,22.96
2016-04-22T00:46:40.813Z,22.96
2016-04-22T00:47:40.831Z,22.92
2016-04-22T00:48:40.818Z,22.91
2016-04-22T00:49:40.867Z,22.92
2016-04-22T00:50:40.856Z,22.94
2016-04-22T00:51:40.858Z,22.92
2016-04-22T00:52:40.876Z,22.92
2016-04-22T00:53:40.879Z,22.92
2016-04-22T00:54:40.913Z,22.96
2016-04-22T00:55:40.931Z,22.91
2016-04-22T00:56:40.902Z,22.89
2016-04-22T00:57:40.936Z,22.91
2016-04-22T00:58:40.923Z,22.85
2016-04-22T00:59:40.942Z,22.79
2016-04-22T01:00:40.928Z,22.91
2016-04-22T01:01:40.963Z,22.88
2016-04-22T01:02:40.933Z,22.82
2016-04-22T01:03:40.952Z,22.89
2016-04-22T01:04:40.955Z,22.82
2016-04-22T01:05:40.974Z,22.84
2016-04-22T01:06:40.976Z,22.81
2016-04-22T01:07:40.994Z,22.78
2016-04-22T01:08:40.997Z,22.82
2016-04-22T01:09:40.999Z,22.81
2016-04-22T01:10:41.002Z,22.82
2016-04-22T01:11:41.005Z,22.85
2016-04-22T01:12:40.915Z,22.79
2016-04-22T01:13:41.026Z,22.79
2016-04-22T01:14:41.029Z,22.78
2016-04-22T01:15:41.032Z,22.84
2016-04-22T01:16:41.065Z,22.86
2016-04-22T01:17:41.053Z,22.82
2016-04-22T01:18:41.071Z,22.78
2016-04-22T01:19:41.089Z,22.86
2016-04-22T01:20:41.092Z,22.85
2016-04-22T01:21:41.095Z,22.81
2016-04-22T01:22:41.113Z,22.85
2016-04-22T01:23:41.115Z,22.81
2016-04-22T01:24:41.103Z,22.81
2016-04-22T01:25:41.106Z,22.79
2016-04-22T01:26:41.155Z,22.79
2016-04-22T01:27:41.126Z,22.78
2016-04-22T01:28:41.145Z,22.73
2016-04-22T01:29:41.147Z,22.71
2016-04-22T01:30:41.150Z,22.73
2016-04-22T01:31:41.153Z,22.76
2016-04-22T01:32:41.186Z,22.79
2016-04-22T01:33:41.174Z,22.78
2016-04-22T01:34:41.208Z,22.73
2016-04-22T01:35:41.180Z,22.73
2016-04-22T01:36:41.197Z,22.73
2016-04-22T01:37:41.216Z,22.67
2016-04-22T01:38:41.203Z,22.66
2016-04-22T01:39:41.221Z,22.78
2016-04-22T01:40:41.240Z,22.66
2016-04-22T01:41:41.243Z,22.73
2016-04-22T01:42:41.261Z,22.64
2016-04-22T01:43:41.263Z,22.78
2016-04-22T01:44:41.251Z,22.69
2016-04-22T01:45:41.284Z,22.66
2016-04-22T01:46:41.287Z,22.76
2016-04-22T01:47:41.290Z,22.67
2016-04-22T01:48:41.293Z,22.76
2016-04-22T01:49:41.295Z,22.69
2016-04-22T01:50:41.298Z,22.75
2016-04-22T01:51:41.301Z,22.75
2016-04-22T01:52:41.318Z,22.69
2016-04-22T01:53:41.321Z,22.69
2016-04-22T01:54:41.324Z,22.71
2016-04-22T01:55:41.343Z,22.69
2016-04-22T01:56:41.361Z,22.7
2016-04-22T01:57:41.364Z,22.73
2016-04-22T01:58:41.350Z,22.73
2016-04-22T01:59:41.384Z,22.75
2016-04-22T02:00:41.387Z,22.73
2016-04-22T02:01:41.375Z,22.69
2016-04-22T02:02:41.408Z,22.7
2016-04-22T02:03:41.395Z,22.69
2016-04-22T02:04:41.414Z,22.75
2016-04-22T02:05:41.416Z,22.73
2016-04-22T02:06:41.450Z,22.71
2016-04-22T02:07:41.438Z,22.73
2016-04-22T02:08:41.441Z,22.7
2016-04-22T02:09:41.443Z,22.7
2016-04-22T02:10:41.430Z,22.75
2016-04-22T02:11:41.464Z,22.67
2016-04-22T02:12:41.482Z,22.69
2016-04-22T02:13:41.469Z,22.73
2016-04-22T02:14:41.488Z,22.75
2016-04-22T02:15:41.334Z,22.69
2016-04-22T02:16:41.508Z,22.73
2016-04-22T02:17:41.511Z,22.67
2016-04-22T02:18:41.529Z,22.7
2016-04-22T02:19:41.516Z,22.69
2016-04-22T02:20:40.785Z,22.66
2016-04-22T02:21:41.522Z,22.63
2016-04-22T02:22:41.540Z,22.69
2016-04-22T02:23:41.527Z,22.57
2016-04-22T02:24:41.561Z,22.7
2016-04-22T02:25:41.548Z,22.71
2016-04-22T02:26:41.567Z,22.64
2016-04-22T02:27:41.570Z,22.71
2016-04-22T02:28:41.587Z,22.6
2016-04-22T02:29:41.590Z,22.67
2016-04-22T02:30:41.593Z,22.71
2016-04-22T02:31:41.595Z,22.59
2016-04-22T02:32:41.598Z,22.63
2016-04-22T02:33:41.616Z,22.59
2016-04-22T02:34:41.619Z,22.59
2016-04-22T02:35:41.638Z,22.69
2016-04-22T02:36:41.641Z,22.59
2016-04-22T02:37:41.658Z,22.6
2016-04-22T02:38:41.661Z,22.71
2016-04-22T02:39:41.664Z,22.59
2016-04-22T02:40:41.682Z,22.67
2016-04-22T02:41:41.669Z,22.66
2016-04-22T02:42:41.688Z,22.63
2016-04-22T02:43:41.691Z,22.59
2016-04-22T02:44:41.693Z,22.54
2016-04-22T02:45:41.727Z,22.57
2016-04-22T02:46:41.698Z,22.6
2016-04-22T02:47:41.716Z,22.55
2016-04-22T02:48:41.719Z,22.6
2016-04-22T02:49:41.737Z,22.6
2016-04-22T02:50:41.724Z,22.61
2016-04-22T02:51:41.759Z,22.59
2016-04-22T02:52:41.746Z,22.6
2016-04-22T02:53:41.779Z,22.61
2016-04-22T02:54:41.767Z,22.59
2016-04-22T02:55:41.769Z,22.61
2016-04-22T02:56:41.773Z,22.55
2016-04-22T02:57:41.791Z,22.54
2016-04-22T02:58:41.792Z,22.54
2016-04-22T02:59:41.828Z,22.59
2016-04-22T03:00:41.798Z,22.6
2016-04-22T03:01:41.833Z,22.6
2016-04-22T03:02:41.851Z,22.61
2016-04-22T03:03:41.853Z,22.6
2016-04-22T03:04:41.841Z,22.61
2016-04-22T03:05:41.858Z,22.6
2016-04-22T03:06:41.877Z,22.55
2016-04-22T03:07:41.864Z,22.57
2016-04-22T03:08:41.851Z,22.59
2016-04-22T03:09:41.885Z,22.59
2016-04-22T03:10:41.872Z,22.57
2016-04-22T03:11:41.875Z,22.52
2016-04-22T03:12:41.878Z,22.54
2016-04-22T03:13:41.911Z,22.54
2016-04-22T03:14:41.914Z,22.55
2016-04-22T03:15:41.917Z,22.57
2016-04-22T03:16:41.919Z,22.54
2016-04-22T03:17:41.938Z,22.55
2016-04-22T03:18:41.957Z,22.52
2016-04-22T03:19:41.959Z,22.57
2016-04-22T03:20:41.962Z,22.61
2016-04-22T03:21:41.949Z,22.52
2016-04-22T03:22:41.967Z,22.57
2016-04-22T03:23:41.970Z,22.51
2016-04-22T03:24:42.004Z,22.51
2016-04-22T03:25:41.976Z,22.51
2016-04-22T03:26:42.010Z,22.54
2016-04-22T03:27:42.012Z,22.54
2016-04-22T03:28:42.031Z,22.51
2016-04-22T03:29:42.017Z,22.51
2016-04-22T03:30:42.036Z,22.51
2016-04-22T03:31:42.054Z,22.51
2016-04-22T03:32:42.041Z,22.52
2016-04-22T03:33:42.044Z,22.46
2016-04-22T03:34:42.061Z,22.54
2016-04-22T03:35:42.064Z,22.51
2016-04-22T03:36:42.083Z,22.48
2016-04-22T03:37:42.069Z,22.52
2016-04-22T03:38:42.089Z,22.55
2016-04-22T03:39:42.075Z,22.46
2016-04-22T03:40:42.125Z,22.48
2016-04-22T03:41:42.097Z,22.55
2016-04-22T03:42:42.146Z,22.46
2016-04-22T03:43:42.117Z,22.51
2016-04-22T03:44:42.136Z,22.48
2016-04-22T03:45:42.154Z,22.51
2016-04-22T03:46:42.141Z,22.46
2016-04-22T03:47:42.144Z,22.42
2016-04-22T03:48:42.162Z,22.51
2016-04-22T03:49:42.165Z,22.45
2016-04-22T03:50:42.182Z,22.42
2016-04-22T03:51:42.201Z,22.51
2016-04-22T03:52:42.204Z,22.45
2016-04-22T03:53:42.191Z,22.48
2016-04-22T03:54:42.210Z,22.44
2016-04-22T03:55:42.213Z,22.46
2016-04-22T03:56:42.199Z,22.41
2016-04-22T03:57:42.234Z,22.46
2016-04-22T03:58:42.220Z,22.44
2016-04-22T03:59:42.239Z,22.39
2016-04-22T04:00:42.226Z,22.41
2016-04-22T04:01:42.259Z,22.46
2016-04-22T04:02:42.247Z,22.46
2016-04-22T04:03:42.264Z,22.51
2016-04-22T04:04:42.267Z,22.46
2016-04-22T04:05:42.255Z,22.45
2016-04-22T04:06:42.303Z,22.45
2016-04-22T04:07:42.307Z,22.44
2016-04-22T04:08:42.309Z,22.41
2016-04-22T04:09:42.156Z,22.42
2016-04-22T04:10:42.331Z,22.41
2016-04-22T04:11:42.317Z,22.48
2016-04-22T04:12:42.336Z,22.39
2016-04-22T04:13:42.322Z,22.51
2016-04-22T04:14:42.357Z,22.41
2016-04-22T04:15:42.360Z,22.49
2016-04-22T04:16:42.362Z,22.46
2016-04-22T04:17:42.349Z,22.48
2016-04-22T04:18:42.383Z,22.45
2016-04-22T04:19:42.385Z,22.52
2016-04-22T04:20:42.388Z,22.48
2016-04-22T04:21:42.391Z,22.46
2016-04-22T04:22:42.408Z,22.48
2016-04-22T04:23:42.449Z,22.45
2016-04-22T04:24:42.508Z,22.49
2016-04-22T04:25:42.565Z,22.42
2016-04-22T04:26:42.591Z,22.54
2016-04-22T04:27:42.622Z,22.44
2016-04-22T04:28:42.670Z,22.46
2016-04-22T04:29:42.657Z,22.42
2016-04-22T04:30:42.720Z,22.45
2016-04-22T04:31:42.721Z,22.46
2016-04-22T04:32:42.750Z,22.52
2016-04-22T04:33:42.742Z,22.45
2016-04-22T04:34:42.735Z,22.45
2016-04-22T04:35:42.773Z,22.46
2016-04-22T04:36:42.797Z,22.49
2016-04-22T04:37:42.802Z,22.42
2016-04-22T04:38:42.792Z,22.45
2016-04-22T04:39:42.844Z,22.48
2016-04-22T04:40:42.816Z,22.41
2016-04-22T04:41:42.853Z,22.44
2016-04-22T04:42:42.857Z,22.42
2016-04-22T04:43:42.860Z,22.46
2016-04-22T04:44:42.863Z,22.48
2016-04-22T04:45:42.866Z,22.44
2016-04-22T04:46:42.853Z,22.48
2016-04-22T04:47:42.872Z,22.46
2016-04-22T04:48:42.891Z,22.51
2016-04-22T04:49:42.879Z,22.44
2016-04-22T04:50:42.882Z,22.48
2016-04-22T04:51:42.900Z,22.46
2016-04-22T04:52:42.919Z,22.42
2016-04-22T04:53:42.938Z,22.46
2016-04-22T04:54:42.924Z,22.48
2016-04-22T04:55:42.974Z,22.48
2016-04-22T04:56:42.929Z,22.48
2016-04-22T04:57:42.963Z,22.49
2016-04-22T04:58:42.982Z,22.51
2016-04-22T04:59:42.968Z,22.48
2016-04-22T05:00:42.971Z,22.49
2016-04-22T05:01:42.974Z,22.46
2016-04-22T05:02:42.992Z,22.48
2016-04-22T05:03:42.995Z,22.52
2016-04-22T05:04:42.998Z,22.52
2016-04-22T05:05:43.032Z,22.55
2016-04-22T05:06:43.019Z,22.45
2016-04-22T05:07:43.021Z,22.48
2016-04-22T05:08:43.024Z,22.51
2016-04-22T05:09:42.871Z,22.51
2016-04-22T05:10:43.046Z,22.52
2016-04-22T05:11:43.049Z,22.48
2016-04-22T05:12:43.051Z,22.52
2016-04-22T05:13:42.929Z,22.52
2016-04-22T05:14:43.073Z,22.44
2016-04-22T05:15:43.091Z,22.55
2016-04-22T05:16:43.093Z,22.46
2016-04-22T05:17:43.112Z,22.57
2016-04-22T05:18:43.099Z,22.61
2016-04-22T05:19:43.118Z,22.49
2016-04-22T05:20:43.104Z,22.48
2016-04-22T05:21:43.123Z,22.51
2016-04-22T05:22:43.142Z,22.51
2016-04-22T05:23:43.144Z,22.51
2016-04-22T05:24:43.131Z,22.51
2016-04-22T05:25:43.164Z,22.48
2016-04-22T05:26:43.167Z,22.49
2016-04-22T05:27:43.170Z,22.57
2016-04-22T05:28:43.204Z,22.52
2016-04-22T05:29:43.206Z,22.54
2016-04-22T05:30:43.178Z,22.54
2016-04-22T05:31:43.197Z,22.59
2016-04-22T05:32:43.214Z,22.52
2016-04-22T05:33:43.217Z,22.54
2016-04-22T05:34:43.205Z,22.52
2016-04-22T05:35:43.222Z,22.55
2016-04-22T05:36:43.225Z,22.6
2016-04-22T05:37:43.244Z,22.57
2016-04-22T05:38:43.263Z,22.54
2016-04-22T05:39:43.250Z,22.59
2016-04-22T05:40:43.251Z,22.55
2016-04-22T05:41:43.271Z,22.55
2016-04-22T05:42:43.257Z,22.57
2016-04-22T05:43:43.135Z,22.57
2016-04-22T05:44:43.263Z,22.55
2016-04-22T05:45:43.296Z,22.61
2016-04-22T05:46:43.284Z,22.55
2016-04-22T05:47:43.318Z,22.57
2016-04-22T05:48:43.320Z,22.6
2016-04-22T05:49:43.339Z,22.55
2016-04-22T05:50:43.372Z,22.59
2016-04-22T05:51:43.328Z,22.6
2016-04-22T05:52:43.331Z,22.64
2016-04-22T05:53:43.364Z,22.55
2016-04-22T05:54:43.352Z,22.63
2016-04-22T05:55:43.355Z,22.6
2016-04-22T05:56:43.373Z,22.57
2016-04-22T05:57:43.360Z,22.63
2016-04-22T05:58:43.426Z,22.67
2016-04-22T05:59:43.397Z,22.6
2016-04-22T06:00:43.415Z,22.6
2016-04-22T06:01:43.402Z,22.57
2016-04-22T06:02:43.420Z,22.55
2016-04-22T06:03:43.423Z,22.6
2016-04-22T06:04:43.426Z,22.59
2016-04-22T06:05:43.444Z,22.57
2016-04-22T06:06:43.431Z,22.55
2016-04-22T06:07:43.450Z,22.57
2016-04-22T06:08:43.453Z,22.59
2016-04-22T06:09:43.485Z,22.55
2016-04-22T06:10:43.457Z,22.6
2016-04-22T06:11:43.476Z,22.59
2016-04-22T06:12:43.479Z,22.55
2016-04-22T06:13:43.496Z,22.57
2016-04-22T06:14:43.500Z,22.6
2016-04-22T06:15:43.517Z,22.55
2016-04-22T06:16:43.520Z,22.55
2016-04-22T06:17:43.539Z,22.7
2016-04-22T06:18:43.557Z,22.6
2016-04-22T06:19:43.528Z,22.66
2016-04-22T06:20:43.562Z,22.66
2016-04-22T06:21:43.550Z,22.7
2016-04-22T06:22:43.567Z,22.67
2016-04-22T06:23:43.570Z,22.7
2016-04-22T06:24:43.589Z,22.64
2016-04-22T06:25:43.576Z,22.66
2016-04-22T06:26:43.595Z,22.67
2016-04-22T06:27:43.612Z,22.7
2016-04-22T06:28:43.631Z,22.67
2016-04-22T06:29:43.617Z,22.7
2016-04-22T06:30:43.621Z,22.69
2016-04-22T06:31:43.623Z,22.7
2016-04-22T06:32:43.642Z,22.76
2016-04-22T06:33:43.629Z,22.69
2016-04-22T06:34:43.647Z,22.73
2016-04-22T06:35:43.650Z,22.75
2016-04-22T06:36:43.669Z,22.67
2016-04-22T06:37:43.655Z,22.73
2016-04-22T06:38:43.689Z,22.73
2016-04-22T06:39:43.707Z,22.73
2016-04-22T06:40:43.694Z,22.78
2016-04-22T06:41:43.697Z,22.78
2016-04-22T06:42:43.699Z,22.71
2016-04-22T06:43:43.702Z,22.69
2016-04-22T06:44:43.737Z,22.76
2016-04-22T06:45:43.740Z,22.71
2016-04-22T06:46:43.726Z,22.78
2016-04-22T06:47:43.760Z,22.79
2016-04-22T06:48:43.748Z,22.76
2016-04-22T06:49:43.766Z,22.79
2016-04-22T06:50:43.784Z,22.79
2016-04-22T06:51:43.771Z,22.71
2016-04-22T06:52:43.773Z,22.73
2016-04-22T06:53:43.793Z,22.75
2016-04-22T06:54:43.778Z,22.7
2016-04-22T06:55:43.797Z,22.73
2016-04-22T06:56:43.815Z,22.84
2016-04-22T06:57:43.803Z,22.86
2016-04-22T06:58:43.806Z,22.81
2016-04-22T06:59:43.824Z,22.86
2016-04-22T07:00:43.842Z,22.85
2016-04-22T07:01:43.844Z,22.79
2016-04-22T07:02:43.113Z,22.82
2016-04-22T07:03:43.881Z,22.81
2016-04-22T07:04:43.853Z,22.85
2016-04-22T07:05:43.652Z,22.84
2016-04-22T07:06:43.889Z,22.78
2016-04-22T07:07:43.892Z,22.92
2016-04-22T07:08:43.879Z,22.91
2016-04-22T07:09:43.929Z,22.91
2016-04-22T07:10:43.900Z,22.89
2016-04-22T07:11:43.919Z,22.89
2016-04-22T07:12:43.938Z,22.84
2016-04-22T07:13:43.955Z,22.88
2016-04-22T07:14:43.943Z,22.85
2016-04-22T07:15:43.960Z,22.92
2016-04-22T07:16:43.948Z,22.92
2016-04-22T07:17:43.951Z,22.84
2016-04-22T07:18:43.968Z,22.89
2016-04-22T07:19:43.971Z,22.92
2016-04-22T07:20:43.990Z,22.91
2016-04-22T07:21:43.992Z,22.85
2016-04-22T07:22:43.979Z,22.89
2016-04-22T07:23:44.013Z,22.89
2016-04-22T07:24:44.000Z,22.89
2016-04-22T07:25:44.018Z,22.94
2016-04-22T07:26:44.021Z,22.91
2016-04-22T07:27:44.055Z,22.97
2016-04-22T07:28:44.042Z,23.04
2016-04-22T07:29:44.061Z,23
2016-04-22T07:30:44.064Z,22.96
2016-04-22T07:31:44.067Z,23.1
2016-04-22T07:32:44.069Z,23.01
2016-04-22T07:33:44.071Z,23.06
2016-04-22T07:34:44.106Z,23.09
2016-04-22T07:35:44.108Z,23.09
2016-04-22T07:36:44.111Z,23.09
2016-04-22T07:37:43.958Z,23.03
2016-04-22T07:38:44.132Z,23.04
2016-04-22T07:39:44.119Z,23.09
2016-04-22T07:40:44.138Z,23.01
2016-04-22T07:41:44.155Z,23.06
2016-04-22T07:42:44.143Z,23.04
2016-04-22T07:43:44.130Z,23.09
2016-04-22T07:44:44.163Z,23.04
2016-04-22T07:45:44.151Z,23.04
2016-04-22T07:46:44.169Z,23.07
2016-04-22T07:47:44.031Z,23.12
2016-04-22T07:48:44.190Z,23.1
2016-04-22T07:49:44.193Z,23.07
2016-04-22T07:50:44.210Z,23.01
2016-04-22T07:51:44.213Z,23.03
2016-04-22T07:52:44.248Z,23
2016-04-22T07:53:44.218Z,23.07
2016-04-22T07:54:44.253Z,23.1
2016-04-22T07:55:44.256Z,23.18
2016-04-22T07:56:44.243Z,23.1
2016-04-22T07:57:44.246Z,23.18
2016-04-22T07:58:44.280Z,23.12
2016-04-22T07:59:44.282Z,23.09
2016-04-22T08:00:44.285Z,23.09
2016-04-22T08:01:44.287Z,23.09
2016-04-22T08:02:44.367Z,23.09
2016-04-22T08:03:44.309Z,23.09
2016-04-22T08:04:44.312Z,23.1
2016-04-22T08:05:44.329Z,23.03
2016-04-22T08:06:44.333Z,23.04
2016-04-22T08:07:44.335Z,23.04
2016-04-22T08:08:44.338Z,23
2016-04-22T08:09:44.200Z,23.01
2016-04-22T08:10:44.343Z,23.07
2016-04-22T08:11:44.361Z,23.01
2016-04-22T08:12:44.380Z,22.89
2016-04-22T08:13:44.366Z,22.89
2016-04-22T08:14:44.400Z,23.01
2016-04-22T08:15:44.403Z,23.04
2016-04-22T08:16:44.405Z,23.04
2016-04-22T08:17:44.408Z,22.99
2016-04-22T08:18:44.427Z,23.07
2016-04-22T08:19:44.430Z,23
2016-04-22T08:20:44.432Z,23
2016-04-22T08:21:44.451Z,23.03
2016-04-22T08:22:44.438Z,23.01
2016-04-22T08:23:44.440Z,23.03
2016-04-22T08:24:44.459Z,23.03
2016-04-22T08:25:44.477Z,23.03
2016-04-22T08:26:44.479Z,23.06
2016-04-22T08:27:44.545Z,22.99
2016-04-22T08:28:44.485Z,23.03
2016-04-22T08:29:44.503Z,23.03
2016-04-22T08:30:44.506Z,23.04
2016-04-22T08:31:44.509Z,23.01
2016-04-22T08:32:44.511Z,23.01
2016-04-22T08:33:44.545Z,23.01
2016-04-22T08:34:44.548Z,23
2016-04-22T08:35:44.550Z,22.94
2016-04-22T08:36:44.539Z,22.96
2016-04-22T08:37:44.556Z,23
2016-04-22T08:38:44.558Z,22.94
2016-04-22T08:39:44.577Z,23.03
2016-04-22T08:40:44.580Z,23.04
2016-04-22T08:41:44.598Z,22.97
2016-04-22T08:42:44.617Z,23.01
2016-04-22T08:43:44.619Z,23.04
2016-04-22T08:44:44.622Z,23.03
2016-04-22T08:45:44.625Z,23.07
2016-04-22T08:46:44.611Z,23.03
2016-04-22T08:47:44.646Z,23.01
2016-04-22T08:48:44.633Z,23.04
2016-04-22T08:49:44.651Z,23.04
2016-04-22T08:50:44.794Z,23.06
2016-04-22T08:51:45.015Z,23.04
2016-04-22T08:52:44.675Z,23.01
2016-04-22T08:53:44.677Z,23.07
2016-04-22T08:54:44.680Z,23.07
2016-04-22T08:55:44.699Z,23.03
2016-04-22T08:56:44.701Z,23.07
2016-04-22T08:57:44.719Z,23.12
2016-04-22T08:58:44.722Z,23.1
2016-04-22T08:59:44.757Z,23.09
2016-04-22T09:00:44.728Z,23.19
2016-04-22T09:01:44.746Z,23.07
2016-04-22T09:02:44.733Z,23.09
2016-04-22T09:03:44.736Z,23.15
2016-04-22T09:04:44.754Z,23.16
2016-04-22T09:05:44.787Z,23.15
2016-04-22T09:06:44.759Z,23.14
2016-04-22T09:07:44.778Z,23.21
2016-04-22T09:08:44.812Z,23.18
2016-04-22T09:09:44.798Z,23.14
2016-04-22T09:10:44.801Z,23.16
2016-04-22T09:11:44.819Z,23.21
2016-04-22T09:12:44.822Z,23.25
2016-04-22T09:13:44.840Z,23.26
2016-04-22T09:14:44.874Z,23.34
2016-04-22T09:15:44.831Z,23.34
2016-04-22T09:16:44.849Z,23.41
2016-04-22T09:17:44.883Z,23.42
2016-04-22T09:18:44.119Z,23.56
2016-04-22T09:19:44.904Z,23.5
2016-04-22T09:20:44.875Z,23.55
2016-04-22T09:21:44.909Z,23.5
2016-04-22T09:22:44.912Z,23.56
2016-04-22T09:23:44.906Z,23.62
2016-04-22T09:24:44.892Z,23.62
2016-04-22T09:25:44.176Z,23.7
2016-04-22T09:26:44.929Z,23.7
2016-04-22T09:27:44.931Z,23.66
2016-04-22T09:28:44.935Z,23.72
2016-04-22T09:29:44.969Z,23.77
2016-04-22T09:30:44.939Z,23.74
2016-04-22T09:31:44.975Z,23.78
2016-04-22T09:32:44.961Z,23.81
2016-04-22T09:33:45.010Z,23.85
2016-04-22T09:34:44.997Z,23.85
2016-04-22T09:35:45.017Z,23.89
2016-04-22T09:36:44.988Z,23.9
2016-04-22T09:37:45.023Z,23.92
2016-04-22T09:38:45.056Z,23.92
2016-04-22T09:39:45.028Z,23.92
2016-04-22T09:40:45.030Z,24.02
2016-04-22T09:41:45.049Z,24.02
2016-04-22T09:42:45.083Z,24.08
2016-04-22T09:43:45.069Z,24.08
2016-04-22T09:44:45.166Z,24.07
2016-04-22T09:45:45.075Z,24.09
2016-04-22T09:46:45.109Z,24.11
2016-04-22T09:47:45.097Z,24.07
2016-04-22T09:48:45.130Z,24.17
2016-04-22T09:49:45.117Z,24.19
2016-04-22T09:50:45.119Z,24.19
2016-04-22T09:51:45.122Z,24.21
2016-04-22T09:52:45.156Z,24.19
2016-04-22T09:53:45.143Z,24.17
2016-04-22T09:54:45.146Z,24.22
2016-04-22T09:55:45.165Z,24.27
2016-04-22T09:56:45.168Z,24.15
2016-04-22T09:57:45.185Z,24.17
2016-04-22T09:58:45.204Z,24.24
2016-04-22T09:59:45.253Z,24.21
2016-04-22T10:00:45.209Z,24.22
2016-04-22T10:01:45.196Z,24.22
2016-04-22T10:02:45.230Z,24.24
2016-04-22T10:03:45.234Z,24.27
2016-04-22T10:04:45.235Z,24.32
2016-04-22T10:05:45.239Z,24.29
2016-04-22T10:06:45.241Z,24.33
2016-04-22T10:07:45.259Z,24.37
2016-04-22T10:13:46.493Z,24.42
2016-04-22T10:14:46.527Z,24.54
2016-04-22T10:15:46.515Z,24.52
2016-04-22T10:16:46.533Z,24.52
2016-04-22T10:17:46.520Z,24.56
2016-04-22T10:18:46.523Z,24.64
2016-04-22T10:19:45.807Z,24.58
2016-04-22T10:20:46.560Z,24.59
2016-04-22T10:21:46.546Z,24.59
2016-04-22T10:22:46.565Z,24.56
2016-04-22T10:23:46.598Z,24.58
2016-04-22T10:24:46.585Z,24.39
2016-04-22T10:25:46.604Z,24.4
2016-04-22T10:26:46.606Z,24.34
2016-04-22T10:27:46.656Z,24.3
2016-04-22T10:28:46.612Z,24.19
2016-04-22T10:29:46.490Z,24.3
2016-04-22T10:30:46.648Z,24.33
2016-04-22T10:31:46.651Z,24.34
2016-04-22T10:32:46.654Z,24.17
2016-04-22T10:33:46.642Z,24.29
2016-04-22T10:34:46.660Z,24.3
2016-04-22T10:35:46.694Z,24.33
2016-04-22T10:36:46.680Z,24.36
2016-04-22T10:37:46.714Z,24.3
2016-04-22T10:38:46.702Z,24.27
2016-04-22T10:39:46.720Z,24.27
2016-04-22T10:40:46.722Z,24.32
2016-04-22T10:41:46.741Z,24.3
2016-04-22T10:42:46.728Z,24.32
2016-04-22T10:43:46.762Z,24.34
2016-04-22T10:44:46.593Z,24.37
2016-04-22T10:45:46.736Z,24.36
2016-04-22T10:46:46.769Z,24.33
2016-04-22T10:47:46.819Z,24.32
2016-04-22T10:48:46.775Z,24.32
2016-04-22T10:49:46.824Z,24.32
2016-04-22T10:50:46.843Z,24.32
2016-04-22T10:51:46.829Z,24.32
2016-04-22T10:52:46.817Z,24.4
2016-04-22T10:53:46.710Z,24.39
2016-04-22T10:54:46.823Z,24.58
2016-04-22T10:55:46.840Z,24.49
2016-04-22T10:56:46.843Z,24.66
2016-04-22T10:57:46.862Z,24.67
2016-04-22T10:58:46.848Z,24.69
2016-04-22T10:59:46.898Z,24.74
2016-04-22T11:00:46.870Z,24.56
2016-04-22T11:01:46.889Z,24.64
2016-04-22T11:02:46.891Z,24.63
2016-04-22T11:03:46.909Z,24.63
2016-04-22T11:04:46.927Z,24.66
2016-04-22T11:05:46.931Z,24.56
2016-04-22T11:06:46.918Z,24.55
2016-04-22T11:07:46.920Z,24.33
2016-04-22T11:08:46.938Z,24.37
2016-04-22T11:09:46.941Z,24.52
2016-04-22T11:10:46.975Z,24.51
2016-04-22T11:11:46.961Z,24.44
2016-04-22T11:12:46.996Z,24.54
2016-04-22T11:13:47.014Z,24.58
2016-04-22T11:14:47.017Z,24.44
2016-04-22T11:15:47.004Z,24.42
2016-04-22T11:16:47.022Z,24.42
2016-04-22T11:17:47.024Z,24.42
2016-04-22T11:18:47.012Z,24.45
2016-04-22T11:19:47.046Z,24.44
2016-04-22T11:20:47.065Z,24.36
2016-04-22T11:21:47.075Z,24.4
2016-04-22T11:22:47.076Z,24.45
2016-04-22T11:23:47.048Z,24.49
2016-04-22T11:24:47.067Z,24.44
2016-04-22T11:25:47.069Z,24.61
2016-04-22T11:26:47.087Z,24.7
2016-04-22T11:27:47.075Z,24.66
2016-04-22T11:28:47.093Z,24.67
2016-04-22T11:29:46.939Z,24.67
2016-04-22T11:30:47.114Z,24.75
2016-04-22T11:31:47.117Z,24.78
2016-04-22T11:32:47.151Z,24.78
2016-04-22T11:33:47.122Z,24.82
2016-04-22T11:34:47.171Z,24.74
2016-04-22T11:35:47.159Z,24.78
2016-04-22T11:36:47.146Z,24.63
2016-04-22T11:37:47.179Z,24.74
2016-04-22T11:38:47.182Z,24.67
2016-04-22T11:39:47.185Z,24.77
2016-04-22T11:40:47.203Z,24.78
2016-04-22T11:41:47.205Z,24.71
2016-04-22T11:42:47.224Z,24.7
2016-04-22T11:43:47.196Z,24.69
2016-04-22T11:44:47.089Z,24.74
2016-04-22T11:45:47.232Z,24.69
2016-04-22T11:46:47.234Z,24.71
2016-04-22T11:47:47.253Z,24.74
2016-04-22T11:48:47.271Z,24.85
2016-04-22T11:49:47.259Z,24.74
2016-04-22T11:50:47.276Z,24.8
2016-04-22T11:51:47.279Z,24.82
2016-04-22T11:52:47.282Z,24.82
2016-04-22T11:53:47.317Z,24.8
2016-04-22T11:54:47.303Z,24.83
2016-04-22T11:55:47.322Z,24.83
2016-04-22T11:56:47.324Z,24.7
2016-04-22T11:57:47.343Z,24.58
2016-04-22T11:58:47.345Z,24.75
2016-04-22T11:59:47.364Z,24.69
2016-04-22T12:00:47.351Z,24.54
2016-04-22T12:01:47.384Z,24.59
2016-04-22T12:02:47.372Z,24.56
2016-04-22T12:03:47.390Z,24.55
2016-04-22T12:04:47.392Z,24.55
2016-04-22T12:05:47.411Z,24.7
2016-04-22T12:06:47.414Z,24.71
2016-04-22T12:07:47.416Z,24.74
2016-04-22T12:08:47.419Z,24.83
2016-04-22T12:09:47.438Z,24.75
2016-04-22T12:10:47.424Z,24.78
2016-04-22T12:11:47.443Z,24.86
2016-04-22T12:12:47.460Z,24.82
2016-04-22T12:13:47.463Z,24.85
2016-04-22T12:14:47.466Z,24.87
2016-04-22T12:15:47.485Z,24.83
2016-04-22T12:16:47.472Z,24.77
2016-04-22T12:17:47.616Z,24.78
2016-04-22T12:18:47.524Z,24.74
2016-04-22T12:19:47.763Z,24.78
2016-04-22T12:20:46.797Z,24.75
2016-04-22T12:21:47.597Z,24.78
2016-04-22T12:22:47.662Z,24.78
2016-04-22T12:23:47.524Z,24.86
2016-04-22T12:24:47.558Z,24.82
2016-04-22T12:25:47.560Z,24.86
2016-04-22T12:26:47.578Z,24.87
2016-04-22T12:27:47.581Z,24.85
2016-04-22T12:28:47.569Z,24.8
2016-04-22T12:29:47.587Z,24.82
2016-04-22T12:30:47.621Z,24.92
2016-04-22T12:31:47.592Z,24.78
2016-04-22T12:32:47.626Z,24.93
2016-04-22T12:33:47.629Z,24.89
2016-04-22T12:34:47.647Z,24.92
2016-04-22T12:35:47.635Z,24.89
2016-04-22T12:36:47.653Z,24.82
2016-04-22T12:37:47.671Z,24.74
2016-04-22T12:38:47.658Z,24.82
2016-04-22T12:39:47.661Z,24.92
2016-04-22T12:40:47.679Z,24.94
2016-04-22T12:41:47.698Z,24.93
2016-04-22T12:42:47.700Z,24.9
2016-04-22T12:43:47.718Z,25.04
2016-04-22T12:44:47.721Z,24.92
2016-04-22T12:45:47.723Z,25.02
2016-04-22T12:46:47.726Z,24.96
2016-04-22T12:47:47.744Z,25.12
2016-04-22T12:48:47.747Z,25.12
2016-04-22T12:49:47.765Z,25.12
2016-04-22T12:50:47.753Z,25.2
2016-04-22T12:51:47.770Z,25.15
2016-04-22T12:52:47.790Z,25.11
2016-04-22T12:53:47.776Z,25.12
2016-04-22T12:54:47.794Z,25.11
2016-04-22T12:55:47.813Z,25.08
2016-04-22T12:56:47.800Z,25.02
2016-04-22T12:57:47.834Z,24.94
2016-04-22T12:58:47.837Z,24.87
2016-04-22T12:59:47.840Z,24.78
2016-04-22T13:00:47.842Z,24.92