createdAt,value
2018-07-20T00:01:08.246Z,21.98
2018-07-20T00:02:08.299Z,21.99
2018-07-20T00:04:02.150Z,22.01
2018-07-20T00:05:01.957Z,22.07
2018-07-20T00:06:55.311Z,22.07
2018-07-20T00:07:55.291Z,22.01
2018-07-20T00:09:49.474Z,22.02
2018-07-20T00:10:48.675Z,21.99
2018-07-20T00:12:41.985Z,21.99
2018-07-20T00:13:41.980Z,22.02
2018-07-20T00:15:35.242Z,22.04
2018-07-20T00:16:35.001Z,21.99
2018-07-20T00:18:28.353Z,22.06
2018-07-20T00:19:28.343Z,22.09
2018-07-20T00:21:22.265Z,22.02
2018-07-20T00:22:21.669Z,22.02
2018-07-20T00:24:15.626Z,22.06
2018-07-20T00:25:15.014Z,22.10
2018-07-20T00:27:08.870Z,22.02
2018-07-20T00:28:08.679Z,22.06
2018-07-20T00:30:02.068Z,22.06
2018-07-20T00:31:01.658Z,22.04
2018-07-20T00:32:55.295Z,22.02
2018-07-20T00:33:55.363Z,22.04
2018-07-20T00:35:48.394Z,21.99
2018-07-20T00:36:48.712Z,21.95
2018-07-20T00:38:41.863Z,22.09
2018-07-20T00:39:41.683Z,21.99
2018-07-20T00:41:35.392Z,22.01
2018-07-20T00:42:35.012Z,22.06
2018-07-20T00:44:28.621Z,22.04
2018-07-20T00:45:28.374Z,22.06
2018-07-20T00:47:21.733Z,22.06
2018-07-20T00:48:22.064Z,22.04
2018-07-20T00:50:15.650Z,22.02
2018-07-20T00:51:15.428Z,21.99
2018-07-20T00:53:08.824Z,22.01
2018-07-20T00:54:08.393Z,22.02
2018-07-20T00:56:02.330Z,22.13
2018-07-20T00:57:01.739Z,22.01
2018-07-20T00:58:55.169Z,22.07
2018-07-20T00:59:55.449Z,21.97
2018-07-20T01:01:49.005Z,22.04
2018-07-20T01:02:48.415Z,22.02
2018-07-20T01:04:42.121Z,22.01
2018-07-20T01:05:41.766Z,22.07
2018-07-20T01:07:36.311Z,22.06
2018-07-20T01:08:36.457Z,22.06
2018-07-20T01:10:29.439Z,22.06
2018-07-20T01:11:29.790Z,22.09
2018-07-20T01:13:23.369Z,22.06
2018-07-20T01:14:22.782Z,22.09
2018-07-20T01:16:17.084Z,22.04
2018-07-20T01:17:16.487Z,22.04
2018-07-20T01:19:10.061Z,22.10
2018-07-20T01:20:09.475Z,22.04
2018-07-20T01:22:03.175Z,22.02
2018-07-20T01:23:03.174Z,21.99
2018-07-20T01:24:56.345Z,22.02
2018-07-20T01:25:56.137Z,22.04
2018-07-20T01:27:49.508Z,22.06
2018-07-20T01:28:49.848Z,22.07
2018-07-20T01:30:43.417Z,22.09
2018-07-20T01:31:43.190Z,22.07
2018-07-20T01:33:36.547Z,22.07
2018-07-20T01:34:36.532Z,22.09
2018-07-20T01:36:30.109Z,22.07
2018-07-20T01:37:29.517Z,22.04
2018-07-20T01:39:23.442Z,22.02
2018-07-20T01:40:23.220Z,22.09
2018-07-20T01:42:16.816Z,22.09
2018-07-20T01:43:16.206Z,22.14
2018-07-20T01:45:09.541Z,22.09
2018-07-20T01:46:09.542Z,22.10
2018-07-20T01:48:03.154Z,22.04
2018-07-20T01:49:03.244Z,22.07
2018-07-20T01:50:56.817Z,22.09
2018-07-20T01:51:56.226Z,22.09
2018-07-20T01:53:50.100Z,22.09
2018-07-20T01:54:49.926Z,22.06
2018-07-20T01:56:42.906Z,22.06
2018-07-20T01:57:43.255Z,22.10
2018-07-20T01:59:36.489Z,22.12
2018-07-20T02:00:36.592Z,22.07
2018-07-20T02:02:29.957Z,22.07
2018-07-20T02:03:29.574Z,22.09
2018-07-20T02:05:23.172Z,22.10
2018-07-20T02:06:22.922Z,22.09
2018-07-20T02:08:16.294Z,22.02
2018-07-20T02:09:16.627Z,22.09
2018-07-20T02:11:10.196Z,22.13
2018-07-20T02:12:09.957Z,22.06
2018-07-20T02:14:03.317Z,22.06
2018-07-20T02:15:03.316Z,22.04
2018-07-20T02:16:56.865Z,22.04
2018-07-20T02:17:56.653Z,22.10
2018-07-20T02:19:49.642Z,22.07
2018-07-20T02:20:49.989Z,22.07
2018-07-20T02:22:43.553Z,22.09
2018-07-20T02:23:42.975Z,22.09
2018-07-20T02:25:36.676Z,22.09
2018-07-20T02:26:36.667Z,22.06
2018-07-20T02:28:30.261Z,22.09
2018-07-20T02:29:29.695Z,22.10
2018-07-20T02:31:23.007Z,22.07
2018-07-20T02:32:23.359Z,22.10
2018-07-20T02:34:16.564Z,22.06
2018-07-20T02:35:16.698Z,22.10
2018-07-20T02:37:10.058Z,22.10
2018-07-20T02:38:09.674Z,22.16
2018-07-20T02:40:03.250Z,22.06
2018-07-20T02:41:03.373Z,22.04
2018-07-20T02:42:56.721Z,22.10
2018-07-20T02:43:56.718Z,22.17
2018-07-20T02:45:50.284Z,22.07
2018-07-20T02:46:50.056Z,22.06
2018-07-20T02:48:43.416Z,22.17
2018-07-20T02:49:43.046Z,22.10
2018-07-20T02:51:36.994Z,22.10
2018-07-20T02:52:36.726Z,22.07
2018-07-20T02:54:30.083Z,22.10
2018-07-20T02:55:29.725Z,22.09
2018-07-20T02:57:23.655Z,22.17
2018-07-20T02:58:23.083Z,22.10
2018-07-20T03:00:16.407Z,22.10
2018-07-20T03:01:16.391Z,22.07
2018-07-20T03:03:09.974Z,22.07
2018-07-20T03:04:10.105Z,22.10
2018-07-20T03:05:10.091Z,22.09
2018-07-20T03:06:10.083Z,22.19
2018-07-20T03:07:09.727Z,22.14
2018-07-20T03:08:10.073Z,22.09
2018-07-20T03:09:09.716Z,22.07
2018-07-20T03:10:09.705Z,22.10
2018-07-20T03:11:10.052Z,22.07
2018-07-20T03:12:09.677Z,22.07
2018-07-20T03:13:10.037Z,22.10
2018-07-20T03:14:09.652Z,22.07
2018-07-20T03:15:10.028Z,22.12
2018-07-20T03:16:09.669Z,22.06
2018-07-20T03:17:10.027Z,22.14
2018-07-20T03:18:09.638Z,22.06
2018-07-20T03:19:09.638Z,22.09
2018-07-20T03:20:09.640Z,22.10
2018-07-20T03:21:09.718Z,22.09
2018-07-20T03:22:09.631Z,22.10
2018-07-20T03:23:09.970Z,22.09
2018-07-20T03:24:09.615Z,22.10
2018-07-20T03:25:09.957Z,22.07
2018-07-20T03:26:09.955Z,22.13
2018-07-20T03:27:09.940Z,22.07
2018-07-20T03:28:09.565Z,22.10
2018-07-20T03:29:09.943Z,22.09
2018-07-20T03:30:09.561Z,22.09
2018-07-20T03:31:09.546Z,22.09
2018-07-20T03:32:09.565Z,22.12
2018-07-20T03:33:09.533Z,22.10
2018-07-20T03:34:09.544Z,22.04
2018-07-20T03:35:09.542Z,22.07
2018-07-20T03:36:09.523Z,22.13
2018-07-20T03:37:09.894Z,22.22
2018-07-20T03:38:09.506Z,22.16
2018-07-20T03:39:09.517Z,22.10
2018-07-20T03:40:09.860Z,22.06
2018-07-20T03:41:09.862Z,22.12
2018-07-20T03:42:09.844Z,22.07
2018-07-20T03:43:09.477Z,22.09
2018-07-20T03:44:09.831Z,22.06
2018-07-20T03:45:09.474Z,22.13
2018-07-20T03:46:09.824Z,22.06
2018-07-20T03:47:09.811Z,22.09
2018-07-20T03:48:09.798Z,22.10
2018-07-20T03:49:09.808Z,22.09
2018-07-20T03:50:09.417Z,22.06
2018-07-20T03:51:09.801Z,22.09
2018-07-20T03:52:09.832Z,22.22
2018-07-20T03:53:09.772Z,22.06
2018-07-20T03:54:09.766Z,22.07
2018-07-20T03:55:09.389Z,22.07
2018-07-20T03:56:09.391Z,22.07
2018-07-20T03:57:09.384Z,22.10
2018-07-20T03:58:09.369Z,22.06
2018-07-20T03:59:09.747Z,22.07
2018-07-20T04:00:09.725Z,22.12
2018-07-20T04:01:09.720Z,22.07
2018-07-20T04:02:09.377Z,22.13
2018-07-20T04:03:09.335Z,22.10
2018-07-20T04:04:09.698Z,22.14
2018-07-20T04:05:09.693Z,22.09
2018-07-20T04:06:09.338Z,22.07
2018-07-20T04:07:09.689Z,22.06
2018-07-20T04:08:09.677Z,22.09
2018-07-20T04:09:09.309Z,22.10
2018-07-20T04:10:09.675Z,22.09
2018-07-20T04:12:09.319Z,22.04
2018-07-20T04:12:45.841Z,22.19
2018-07-20T04:13:09.646Z,22.09
2018-07-20T04:14:09.633Z,22.06
2018-07-20T04:15:09.269Z,22.09
2018-07-20T04:16:09.263Z,22.09
2018-07-20T04:17:09.234Z,22.09
2018-07-20T04:18:09.253Z,22.20
2018-07-20T04:19:09.246Z,22.09
2018-07-20T04:20:09.606Z,22.06
2018-07-20T04:21:09.598Z,22.07
2018-07-20T04:22:09.214Z,22.06
2018-07-20T04:23:09.220Z,22.09
2018-07-20T04:24:09.581Z,22.10
2018-07-20T04:25:09.557Z,22.04
2018-07-20T04:26:09.561Z,22.10
2018-07-20T04:27:09.201Z,22.06
2018-07-20T04:28:09.181Z,22.13
2018-07-20T04:29:09.542Z,22.10
2018-07-20T04:30:09.164Z,22.06
2018-07-20T04:31:09.158Z,22.10
2018-07-20T04:32:09.522Z,22.09
2018-07-20T04:33:09.156Z,22.10
2018-07-20T04:34:09.500Z,22.07
2018-07-20T04:35:09.504Z,22.12
2018-07-20T04:36:09.141Z,22.10
2018-07-20T04:37:09.494Z,22.07
2018-07-20T04:38:09.477Z,22.09
2018-07-20T04:39:09.476Z,22.07
2018-07-20T04:40:09.464Z,22.07
2018-07-20T04:41:09.463Z,22.10
2018-07-20T04:42:09.098Z,22.14
2018-07-20T04:43:09.442Z,22.02
2018-07-20T04:44:09.442Z,22.22
2018-07-20T04:45:09.433Z,22.12
2018-07-20T04:46:09.096Z,22.14
2018-07-20T04:47:09.424Z,22.02
2018-07-20T04:48:09.046Z,22.22
2018-07-20T04:49:09.400Z,22.16
2018-07-20T04:50:09.403Z,22.07
2018-07-20T04:51:09.034Z,22.17
2018-07-20T04:52:09.023Z,22.10
2018-07-20T04:53:09.365Z,22.10
2018-07-20T04:54:09.360Z,22.16
2018-07-20T04:55:08.991Z,22.12
2018-07-20T04:56:09.350Z,22.20
2018-07-20T04:57:08.983Z,22.14
2018-07-20T04:58:09.343Z,22.04
2018-07-20T04:59:08.983Z,22.23
2018-07-20T05:00:09.329Z,22.16
2018-07-20T05:01:09.330Z,22.17
2018-07-20T05:02:09.315Z,22.16
2018-07-20T05:03:09.321Z,22.22
2018-07-20T05:04:08.932Z,22.10
2018-07-20T05:05:08.942Z,22.13
2018-07-20T05:06:09.300Z,22.20
2018-07-20T05:07:08.932Z,22.16
2018-07-20T05:08:09.280Z,22.19
2018-07-20T05:09:08.917Z,22.17
2018-07-20T05:10:08.895Z,22.13
2018-07-20T05:11:09.237Z,22.06
2018-07-20T05:12:08.900Z,22.07
2018-07-20T05:13:09.246Z,22.07
2018-07-20T05:14:08.879Z,22.12
2018-07-20T05:15:08.883Z,22.10
2018-07-20T05:16:08.866Z,22.07
2018-07-20T05:17:09.200Z,22.10
2018-07-20T05:18:08.864Z,22.12
2018-07-20T05:19:08.829Z,22.13
2018-07-20T05:20:08.835Z,22.07
2018-07-20T05:21:08.826Z,22.20
2018-07-20T05:22:08.809Z,22.04
2018-07-20T05:23:09.166Z,22.07
2018-07-20T05:24:08.823Z,22.17
2018-07-20T05:25:08.812Z,22.23
2018-07-20T05:26:08.783Z,22.13
2018-07-20T05:27:08.788Z,22.17
2018-07-20T05:28:08.804Z,22.17
2018-07-20T05:29:09.124Z,22.17
2018-07-20T05:30:09.130Z,22.16
2018-07-20T05:31:08.762Z,22.16
2018-07-20T05:32:09.100Z,22.13
2018-07-20T05:33:08.773Z,22.20
2018-07-20T05:34:09.099Z,22.16
2018-07-20T05:35:08.746Z,22.09
2018-07-20T05:36:08.726Z,22.20
2018-07-20T05:37:08.713Z,22.20
2018-07-20T05:38:08.734Z,22.12
2018-07-20T05:39:09.070Z,22.14
2018-07-20T05:40:08.717Z,22.20
2018-07-20T05:41:09.058Z,22.20
2018-07-20T05:42:09.036Z,22.14
2018-07-20T05:43:09.044Z,22.19
2018-07-20T05:44:08.684Z,22.04
2018-07-20T05:45:08.686Z,22.17
2018-07-20T05:46:08.657Z,22.14
2018-07-20T05:47:08.997Z,22.23
2018-07-20T05:48:09.015Z,22.16
2018-07-20T05:49:08.653Z,22.13
2018-07-20T05:50:08.645Z,22.13
2018-07-20T05:51:08.991Z,22.17
2018-07-20T05:52:08.985Z,22.25
2018-07-20T05:53:08.964Z,22.17
2018-07-20T05:54:08.950Z,22.13
2018-07-20T05:55:08.977Z,22.19
2018-07-20T05:56:08.941Z,22.19
2018-07-20T05:57:08.952Z,22.19
2018-07-20T05:58:08.944Z,22.19
2018-07-20T05:59:08.918Z,22.22
2018-07-20T06:00:08.913Z,22.22
2018-07-20T06:01:08.906Z,22.16
2018-07-20T06:02:08.918Z,22.22
2018-07-20T06:03:08.902Z,22.27
2018-07-20T06:04:08.603Z,22.17
2018-07-20T06:05:08.881Z,22.20
2018-07-20T06:06:08.898Z,22.12
2018-07-20T06:07:08.884Z,22.17
2018-07-20T06:08:08.868Z,22.20
2018-07-20T06:09:08.863Z,22.17
2018-07-20T06:10:08.529Z,22.14
2018-07-20T06:11:08.852Z,22.25
2018-07-20T06:12:08.854Z,22.19
2018-07-20T06:13:08.845Z,22.22
2018-07-20T06:14:08.867Z,22.22
2018-07-20T06:15:08.837Z,22.25
2018-07-20T06:16:08.808Z,22.16
2018-07-20T06:17:08.821Z,22.19
2018-07-20T06:18:08.797Z,22.20
2018-07-20T06:19:08.790Z,22.17
2018-07-20T06:20:08.803Z,22.17
2018-07-20T06:21:08.794Z,22.17
2018-07-20T06:22:08.803Z,22.25
2018-07-20T06:23:08.763Z,22.20
2018-07-20T06:24:08.754Z,22.23
2018-07-20T06:25:08.763Z,22.19
2018-07-20T06:26:08.764Z,22.20
2018-07-20T06:27:08.749Z,22.20
2018-07-20T06:28:08.751Z,22.22
2018-07-20T06:29:08.728Z,22.20
2018-07-20T06:30:08.735Z,22.17
2018-07-20T06:31:08.735Z,22.17
2018-07-20T06:32:08.724Z,22.19
2018-07-20T06:33:08.712Z,22.23
2018-07-20T06:34:08.686Z,22.20
2018-07-20T06:35:08.699Z,22.23
2018-07-20T06:36:08.677Z,22.13
2018-07-20T06:37:08.684Z,22.14
2018-07-20T06:38:08.697Z,22.23
2018-07-20T06:39:08.334Z,22.17
2018-07-20T06:40:08.314Z,22.19
2018-07-20T06:41:08.641Z,22.17
2018-07-20T06:42:08.650Z,22.22
2018-07-20T06:43:08.649Z,22.23
2018-07-20T06:44:08.632Z,22.20
2018-07-20T06:45:08.618Z,22.23
2018-07-20T06:46:08.628Z,22.17
2018-07-20T06:47:08.601Z,22.20
2018-07-20T06:48:08.597Z,22.22
2018-07-20T06:49:08.606Z,22.17
2018-07-20T06:50:08.599Z,22.20
2018-07-20T06:51:08.575Z,22.17
2018-07-20T06:52:08.589Z,22.19
2018-07-20T06:53:08.564Z,22.27
2018-07-20T06:54:08.570Z,22.23
2018-07-20T06:55:08.549Z,22.20
2018-07-20T06:56:08.546Z,22.25
2018-07-20T06:57:08.211Z,22.14
2018-07-20T06:58:08.533Z,22.28
2018-07-20T06:59:08.524Z,22.19
2018-07-20T07:00:08.532Z,22.29
2018-07-20T07:01:08.517Z,22.28
2018-07-20T07:02:08.512Z,22.22
2018-07-20T07:03:08.497Z,22.29
2018-07-20T07:04:08.513Z,22.22
2018-07-20T07:05:08.490Z,22.17
2018-07-20T07:06:08.493Z,22.27
2018-07-20T07:07:08.118Z,22.17
2018-07-20T07:08:08.483Z,22.20
2018-07-20T07:09:08.456Z,22.22
2018-07-20T07:10:08.449Z,22.23
2018-07-20T07:11:08.448Z,22.20
2018-07-20T07:12:08.461Z,22.22
2018-07-20T07:13:08.429Z,22.25
2018-07-20T07:14:08.100Z,22.23
2018-07-20T07:15:08.163Z,22.16
2018-07-20T07:16:08.081Z,22.22
2018-07-20T07:17:08.428Z,22.20
2018-07-20T07:18:08.418Z,22.17
2018-07-20T07:19:08.392Z,22.22
2018-07-20T07:20:08.376Z,22.20
2018-07-20T07:21:08.387Z,22.22
2018-07-20T07:22:08.392Z,22.25
2018-07-20T07:23:08.023Z,22.14
2018-07-20T07:24:08.366Z,22.27
2018-07-20T07:25:08.349Z,22.20
2018-07-20T07:26:08.346Z,22.25
2018-07-20T07:27:07.997Z,22.20
2018-07-20T07:28:08.360Z,22.22
2018-07-20T07:29:08.345Z,22.28
2018-07-20T07:30:08.327Z,22.23
2018-07-20T07:31:07.984Z,22.14
2018-07-20T07:32:07.956Z,22.23
2018-07-20T07:33:07.961Z,22.20
2018-07-20T07:34:07.945Z,22.14
2018-07-20T07:35:07.951Z,22.20
2018-07-20T07:36:08.281Z,22.23
2018-07-20T07:37:08.288Z,22.20
2018-07-20T07:38:07.912Z,22.22
2018-07-20T07:39:08.261Z,22.19
2018-07-20T07:40:07.916Z,22.20
2018-07-20T07:41:07.888Z,22.27
2018-07-20T07:42:07.911Z,22.23
2018-07-20T07:43:08.231Z,22.17
2018-07-20T07:44:07.881Z,22.20
2018-07-20T07:45:08.233Z,22.28
2018-07-20T07:46:07.879Z,22.19
2018-07-20T07:47:07.849Z,22.25
2018-07-20T07:48:07.842Z,22.28
2018-07-20T07:49:07.853Z,22.28
2018-07-20T07:50:08.227Z,22.25
2018-07-20T07:51:07.834Z,22.23
2018-07-20T07:52:07.847Z,22.23
2018-07-20T07:53:08.165Z,22.25
2018-07-20T07:54:08.158Z,22.28
2018-07-20T07:55:08.152Z,22.25
2018-07-20T07:56:07.812Z,22.25
2018-07-20T07:57:07.791Z,22.25
2018-07-20T07:58:08.142Z,22.28
2018-07-20T07:59:08.125Z,22.28
2018-07-20T08:00:08.111Z,22.31
2018-07-20T08:01:07.762Z,22.16
2018-07-20T08:02:08.103Z,22.28
2018-07-20T08:03:08.160Z,22.25
2018-07-20T08:04:08.092Z,22.28
2018-07-20T08:05:08.085Z,22.27
2018-07-20T08:06:07.747Z,22.31
2018-07-20T08:07:07.763Z,22.27
2018-07-20T08:08:08.069Z,22.31
2018-07-20T08:09:07.746Z,22.31
2018-07-20T08:10:08.203Z,22.32
2018-07-20T08:11:08.059Z,22.32
2018-07-20T08:12:08.060Z,22.32
2018-07-20T08:13:08.050Z,22.29
2018-07-20T08:14:07.686Z,22.27
2018-07-20T08:15:08.037Z,22.23
2018-07-20T08:16:07.667Z,22.29
2018-07-20T08:17:08.005Z,22.28
2018-07-20T08:18:07.649Z,22.32
2018-07-20T08:19:07.659Z,22.25
2018-07-20T08:20:08.006Z,22.29
2018-07-20T08:21:07.647Z,22.25
2018-07-20T08:22:07.990Z,22.32
2018-07-20T08:23:07.622Z,22.29
2018-07-20T08:24:07.958Z,22.29
2018-07-20T08:25:07.953Z,22.29
2018-07-20T08:26:07.606Z,22.29
2018-07-20T08:27:07.598Z,22.22
2018-07-20T08:28:07.940Z,22.28
2018-07-20T08:29:07.589Z,22.27
2018-07-20T08:30:07.581Z,22.27
2018-07-20T08:31:07.568Z,22.29
2018-07-20T08:32:07.576Z,22.28
2018-07-20T08:33:07.562Z,22.29
2018-07-20T08:34:07.913Z,22.27
2018-07-20T08:35:07.904Z,22.29
2018-07-20T08:36:07.899Z,22.28
2018-07-20T08:37:07.891Z,22.28
2018-07-20T08:38:07.536Z,22.31
2018-07-20T08:39:07.860Z,22.32
2018-07-20T08:40:07.855Z,22.35
2018-07-20T08:41:07.564Z,22.29
2018-07-20T08:42:07.840Z,22.27
2018-07-20T08:43:07.839Z,22.31
2018-07-20T08:44:07.490Z,22.27
2018-07-20T08:45:07.838Z,22.28
2018-07-20T08:46:07.475Z,22.20
2018-07-20T08:47:07.809Z,22.25
2018-07-20T08:48:07.456Z,22.29
2018-07-20T08:49:07.818Z,22.27
2018-07-20T08:50:07.456Z,22.25
2018-07-20T08:51:07.801Z,22.27
2018-07-20T08:52:07.776Z,22.32
2018-07-20T08:53:07.770Z,22.29
2018-07-20T08:54:07.450Z,22.23
2018-07-20T08:55:07.771Z,22.28
2018-07-20T08:56:07.750Z,22.28
2018-07-20T08:57:07.761Z,22.29
2018-07-20T08:58:07.735Z,22.29
2018-07-20T08:59:07.788Z,22.27
2018-07-20T09:00:07.745Z,22.28
2018-07-20T09:01:07.734Z,22.20
2018-07-20T09:02:07.710Z,22.25
2018-07-20T09:03:07.703Z,22.31
2018-07-20T09:04:07.698Z,22.27
2018-07-20T09:05:07.371Z,22.32
2018-07-20T09:06:07.685Z,22.25
2018-07-20T09:07:07.688Z,22.31
2018-07-20T09:08:07.333Z,22.25
2018-07-20T09:09:07.332Z,22.27
2018-07-20T09:10:07.679Z,22.28
2018-07-20T09:11:07.668Z,22.29
2018-07-20T09:12:07.647Z,22.27
2018-07-20T09:13:07.640Z,22.28
2018-07-20T09:14:07.632Z,22.25
2018-07-20T09:15:07.649Z,22.23
2018-07-20T09:16:07.638Z,22.27
2018-07-20T09:17:07.611Z,22.29
2018-07-20T09:18:07.289Z,22.28
2018-07-20T09:19:07.258Z,22.22
2018-07-20T09:20:07.260Z,22.28
2018-07-20T09:21:07.586Z,22.27
2018-07-20T09:22:07.233Z,22.22
2018-07-20T09:23:07.574Z,22.29
2018-07-20T09:24:07.224Z,22.29
2018-07-20T09:25:07.558Z,22.28
2018-07-20T09:26:07.210Z,22.23
2018-07-20T09:27:07.202Z,22.22
2018-07-20T09:28:07.195Z,22.20
2018-07-20T09:29:07.196Z,22.20
2018-07-20T09:30:07.195Z,22.28
2018-07-20T09:31:07.192Z,22.22
2018-07-20T09:32:07.172Z,22.20
2018-07-20T09:33:07.524Z,22.17
2018-07-20T09:34:07.535Z,22.23
2018-07-20T09:35:07.152Z,22.25
2018-07-20T09:36:07.487Z,22.17
2018-07-20T09:37:07.142Z,22.19
2018-07-20T09:38:07.139Z,22.27
2018-07-20T09:39:07.132Z,22.19
2018-07-20T09:40:07.122Z,22.23
2018-07-20T09:41:07.470Z,22.14
2018-07-20T09:42:07.104Z,22.20
2018-07-20T09:43:07.098Z,22.20
2018-07-20T09:44:07.451Z,22.14
2018-07-20T09:45:07.090Z,22.17
2018-07-20T09:46:07.424Z,22.17
2018-07-20T09:47:07.419Z,22.19
2018-07-20T09:48:07.066Z,22.23
2018-07-20T09:49:07.066Z,22.17
2018-07-20T09:50:07.394Z,22.22
2018-07-20T09:51:07.051Z,22.25
2018-07-20T09:52:07.045Z,22.22
2018-07-20T09:53:07.391Z,22.17
2018-07-20T09:54:07.042Z,22.28
2018-07-20T09:55:07.362Z,22.20
2018-07-20T09:56:07.023Z,22.16
2018-07-20T09:57:07.012Z,22.25
2018-07-20T09:58:07.340Z,22.19
2018-07-20T09:59:07.333Z,22.14
2018-07-20T10:00:07.345Z,22.19
2018-07-20T10:01:06.990Z,22.17
2018-07-20T10:02:07.313Z,22.25
2018-07-20T10:03:07.315Z,22.16
2018-07-20T10:04:06.968Z,22.28
2018-07-20T10:05:07.370Z,22.23
2018-07-20T10:06:06.952Z,22.17
2018-07-20T10:07:07.283Z,22.19
2018-07-20T10:08:06.932Z,22.14
2018-07-20T10:09:06.921Z,22.19
2018-07-20T10:10:06.947Z,22.17
2018-07-20T10:11:07.277Z,22.17
2018-07-20T10:12:06.919Z,22.17
2018-07-20T10:13:07.255Z,22.19
2018-07-20T10:14:06.888Z,22.23
2018-07-20T10:15:07.244Z,22.14
2018-07-20T10:16:07.244Z,22.19
2018-07-20T10:17:07.231Z,22.19
2018-07-20T10:18:07.208Z,22.06
2018-07-20T10:19:07.218Z,22.14
2018-07-20T10:20:07.232Z,22.07
2018-07-20T10:21:07.208Z,22.14
2018-07-20T10:22:07.199Z,22.20
2018-07-20T10:23:07.192Z,22.20
2018-07-20T10:24:06.842Z,22.14
2018-07-20T10:25:06.818Z,22.19
2018-07-20T10:26:07.163Z,22.06
2018-07-20T10:27:07.150Z,22.14
2018-07-20T10:28:07.163Z,22.12
2018-07-20T10:29:06.796Z,22.22
2018-07-20T10:30:07.135Z,22.22
2018-07-20T10:31:07.146Z,22.14
2018-07-20T10:32:06.789Z,22.19
2018-07-20T10:33:07.108Z,22.13
2018-07-20T10:34:07.118Z,22.23
2018-07-20T10:35:07.103Z,22.14
2018-07-20T10:36:06.760Z,22.19
2018-07-20T10:37:07.099Z,22.16
2018-07-20T10:38:07.093Z,22.22
2018-07-20T10:39:06.741Z,22.12
2018-07-20T10:40:07.081Z,22.20
2018-07-20T10:41:06.720Z,22.02
2018-07-20T10:42:06.718Z,22.19
2018-07-20T10:43:07.065Z,22.12
2018-07-20T10:44:06.692Z,22.16
2018-07-20T10:45:07.028Z,22.17
2018-07-20T10:46:06.688Z,22.13
2018-07-20T10:47:07.025Z,22.17
2018-07-20T10:48:07.007Z,22.07
2018-07-20T10:49:07.010Z,22.13
2018-07-20T10:50:06.652Z,22.10
2018-07-20T10:51:06.658Z,22.10
2018-07-20T10:52:06.717Z,22.12
2018-07-20T10:53:06.992Z,22.13
2018-07-20T10:54:06.638Z,22.13
2018-07-20T10:55:06.981Z,22.16
2018-07-20T10:56:06.612Z,22.23
2018-07-20T10:57:06.605Z,22.06
2018-07-20T10:58:06.606Z,22.10
2018-07-20T10:59:06.939Z,22.25
2018-07-20T11:00:06.601Z,22.16
2018-07-20T11:01:06.591Z,22.02
2018-07-20T11:02:06.918Z,22.07
2018-07-20T11:03:06.937Z,22.19
2018-07-20T11:04:06.903Z,22.06
2018-07-20T11:05:06.913Z,22.07
2018-07-20T11:06:06.916Z,22.07
2018-07-20T11:07:06.551Z,22.09
2018-07-20T11:08:06.598Z,22.12
2018-07-20T11:09:06.887Z,22.10
2018-07-20T11:10:06.530Z,22.10
2018-07-20T11:11:06.855Z,22.02
2018-07-20T11:12:06.852Z,22.06
2018-07-20T11:13:06.843Z,22.06
2018-07-20T11:14:06.853Z,22.12
2018-07-20T11:15:06.485Z,22.07
2018-07-20T11:16:06.502Z,22.07
2018-07-20T11:17:06.504Z,22.07
2018-07-20T11:18:06.827Z,22.12
2018-07-20T11:19:06.810Z,22.19
2018-07-20T11:20:06.454Z,22.04
2018-07-20T11:21:06.787Z,22.07
2018-07-20T11:22:06.440Z,22.09
2018-07-20T11:23:06.449Z,22.09
2018-07-20T11:24:06.776Z,22.09
2018-07-20T11:25:06.780Z,22.07
2018-07-20T11:26:06.771Z,22.10
2018-07-20T11:27:06.412Z,22.09
2018-07-20T11:28:06.764Z,22.10
2018-07-20T11:29:06.402Z,22.13
2018-07-20T11:30:06.396Z,22.09
2018-07-20T11:31:06.382Z,22.10
2018-07-20T11:32:06.736Z,22.12
2018-07-20T11:33:06.368Z,22.06
2018-07-20T11:34:06.362Z,22.07
2018-07-20T11:35:06.359Z,22.07
2018-07-20T11:36:06.347Z,22.07
2018-07-20T11:37:06.339Z,22.06
2018-07-20T11:38:06.329Z,22.09
2018-07-20T11:39:06.686Z,22.10
2018-07-20T11:40:06.355Z,22.06
2018-07-20T11:41:06.661Z,22.04
2018-07-20T11:42:06.308Z,22.12
2018-07-20T11:43:06.643Z,22.07
2018-07-20T11:44:06.636Z,22.12
2018-07-20T11:45:06.285Z,22.10
2018-07-20T11:46:06.281Z,22.07
2018-07-20T11:47:06.285Z,22.04
2018-07-20T11:48:06.276Z,22.04
2018-07-20T11:49:06.605Z,22.10
2018-07-20T11:50:06.615Z,22.12
2018-07-20T11:51:06.245Z,22.09
2018-07-20T11:52:06.240Z,22.14
2018-07-20T11:53:06.231Z,22.10
2018-07-20T11:54:06.232Z,22.10
2018-07-20T11:55:06.562Z,22.10
2018-07-20T11:56:06.224Z,22.06
2018-07-20T11:57:06.216Z,22.06
2018-07-20T11:58:06.561Z,22.07
2018-07-20T11:59:06.203Z,22.10
2018-07-20T12:00:06.221Z,22.06
2018-07-20T12:01:06.189Z,22.07
2018-07-20T12:02:06.514Z,22.06
2018-07-20T12:03:06.177Z,22.06
2018-07-20T12:04:06.512Z,22.07
2018-07-20T12:05:06.166Z,22.06
2018-07-20T12:06:06.157Z,22.04
2018-07-20T12:07:06.486Z,22.07
2018-07-20T12:08:06.474Z,22.02
2018-07-20T12:09:06.484Z,22.09
2018-07-20T12:10:06.135Z,22.07
2018-07-20T12:11:06.122Z,22.06
2018-07-20T12:12:06.475Z,22.07
2018-07-20T12:13:06.466Z,22.04
2018-07-20T12:14:06.102Z,22.10
2018-07-20T12:15:06.449Z,22.02
2018-07-20T12:16:06.442Z,21.99
2018-07-20T12:17:06.418Z,22.02
2018-07-20T12:18:06.429Z,22.04
2018-07-20T12:19:06.083Z,22.04
2018-07-20T12:20:06.397Z,22.04
2018-07-20T12:21:06.052Z,22.04
2018-07-20T12:22:06.054Z,22.04
2018-07-20T12:23:06.393Z,22.09
2018-07-20T12:24:06.372Z,22.01
2018-07-20T12:25:06.381Z,22.04
2018-07-20T12:26:06.362Z,21.99
2018-07-20T12:27:06.016Z,22.06
2018-07-20T12:28:06.002Z,22.01
2018-07-20T12:29:06.337Z,22.06
2018-07-20T12:30:06.346Z,22.02
2018-07-20T12:31:05.977Z,21.98
2018-07-20T12:32:05.989Z,22.10
2018-07-20T12:33:05.963Z,22.04
2018-07-20T12:34:05.976Z,22.09
2018-07-20T12:35:05.952Z,21.97
2018-07-20T12:36:05.982Z,22.04
2018-07-20T12:37:06.283Z,22.02
2018-07-20T12:38:05.940Z,22.01
2018-07-20T12:39:06.270Z,22.06
2018-07-20T12:40:06.282Z,22.10
2018-07-20T12:41:06.257Z,22.01
2018-07-20T12:42:05.905Z,22.06
2018-07-20T12:43:05.907Z,22.02
2018-07-20T12:44:05.905Z,21.98
2018-07-20T12:45:06.235Z,22.04
2018-07-20T12:46:05.890Z,21.97
2018-07-20T12:47:06.237Z,22.02
2018-07-20T12:48:05.869Z,21.98
2018-07-20T12:49:05.872Z,22.02
2018-07-20T12:50:05.857Z,21.98
2018-07-20T12:51:05.853Z,22.09
2018-07-20T12:52:06.186Z,21.99
2018-07-20T12:53:05.835Z,22.04
2018-07-20T12:54:05.830Z,22.02
2018-07-20T12:55:06.179Z,21.99
2018-07-20T12:56:05.816Z,21.98
2018-07-20T12:57:05.808Z,22.06
2018-07-20T12:58:06.158Z,21.99
2018-07-20T12:59:05.795Z,22.06
2018-07-20T13:00:06.149Z,21.99
2018-07-20T13:01:06.124Z,21.98
2018-07-20T13:02:06.133Z,22.09
2018-07-20T13:03:05.763Z,22.01
2018-07-20T13:04:06.152Z,21.98
2018-07-20T13:05:06.119Z,21.98
2018-07-20T13:06:05.754Z,21.98
2018-07-20T13:07:06.101Z,21.98
2018-07-20T13:08:06.074Z,21.98
2018-07-20T13:09:05.733Z,22.06
2018-07-20T13:10:05.729Z,22.06
2018-07-20T13:11:06.075Z,22.01
2018-07-20T13:12:05.779Z,21.98
2018-07-20T13:13:06.065Z,21.99
2018-07-20T13:14:05.694Z,22.01
2018-07-20T13:15:06.029Z,22.01
2018-07-20T13:16:05.686Z,21.99
2018-07-20T13:17:06.034Z,21.99
2018-07-20T13:18:06.148Z,21.98
2018-07-20T13:19:05.700Z,21.97
2018-07-20T13:20:05.995Z,21.95
2018-07-20T13:21:06.008Z,21.97
2018-07-20T13:22:05.644Z,22.01
2018-07-20T13:23:05.664Z,22.04
2018-07-20T13:24:05.988Z,21.97
2018-07-20T13:25:05.980Z,21.99
2018-07-20T13:26:05.620Z,22.02
2018-07-20T13:27:05.612Z,21.97
2018-07-20T13:28:05.962Z,21.99
2018-07-20T13:29:05.936Z,21.95
2018-07-20T13:30:05.584Z,21.98
2018-07-20T13:31:05.580Z,21.98
2018-07-20T13:32:05.932Z,21.98
2018-07-20T13:33:05.927Z,22.01
2018-07-20T13:34:05.564Z,21.95
2018-07-20T13:35:05.554Z,21.97
2018-07-20T13:36:05.560Z,22.02
2018-07-20T13:37:05.547Z,21.97
2018-07-20T13:38:05.537Z,21.97
2018-07-20T13:39:05.556Z,22.02
2018-07-20T13:40:05.516Z,21.99
2018-07-20T13:41:05.514Z,21.97
2018-07-20T13:42:05.538Z,21.99
2018-07-20T13:43:05.508Z,22.01
2018-07-20T13:44:05.854Z,21.99
2018-07-20T13:45:05.492Z,22.02
2018-07-20T13:46:05.484Z,21.97
2018-07-20T13:47:05.508Z,21.99
2018-07-20T13:48:05.480Z,21.99
2018-07-20T13:49:05.468Z,21.98