createdAt,value
2023-03-25T00:00:40.277Z,99677.06
2023-03-25T00:03:09.182Z,99683.44
2023-03-25T00:05:40.635Z,99682.69
2023-03-25T00:08:08.346Z,99683.81
2023-03-25T00:10:35.988Z,99680.59
2023-03-25T00:13:05.493Z,99674.03
2023-03-25T00:15:33.811Z,99684.97
2023-03-25T00:18:01.974Z,99679.72
2023-03-25T00:20:29.790Z,99677.06
2023-03-25T00:22:58.761Z,99661.16
2023-03-25T00:25:26.411Z,99665.28
2023-03-25T00:27:54.031Z,99672.81
2023-03-25T00:30:22.037Z,99667.69
2023-03-25T00:32:52.707Z,99661.13
2023-03-25T00:35:21.054Z,99658.03
2023-03-25T00:37:57.478Z,99663.03
2023-03-25T00:40:28.408Z,99659.25
2023-03-25T00:42:56.295Z,99665.19
2023-03-25T00:45:24.745Z,99663.53
2023-03-25T00:47:52.443Z,99671.22
2023-03-25T00:50:21.156Z,99672.06
2023-03-25T00:52:48.789Z,99675.59
2023-03-25T00:55:17.217Z,99678.28
2023-03-25T00:57:46.540Z,99679.13
2023-03-25T01:00:17.968Z,99674.63
2023-03-25T01:02:46.591Z,99682.38
2023-03-25T01:05:14.339Z,99676.78
2023-03-25T01:07:42.689Z,99673.88
2023-03-25T01:10:11.547Z,99678.97
2023-03-25T01:12:39.303Z,99681.94
2023-03-25T01:15:11.644Z,99681.19
2023-03-25T01:17:39.337Z,99680.84
2023-03-25T01:20:08.967Z,99680.72
2023-03-25T01:22:36.939Z,99670.38
2023-03-25T01:25:05.213Z,99675.63
2023-03-25T01:27:32.907Z,99668.75
2023-03-25T01:30:00.570Z,99666.59
2023-03-25T01:32:30.395Z,99657.81
2023-03-25T01:34:58.125Z,99654.88
2023-03-25T01:37:27.186Z,99651.13
2023-03-25T01:39:54.887Z,99648.28
2023-03-25T01:42:22.562Z,99646.28
2023-03-25T01:45:20.356Z,99636.66
2023-03-25T01:47:53.778Z,99636.69
2023-03-25T01:50:22.408Z,99631.06
2023-03-25T01:52:52.983Z,99639.25
2023-03-25T01:55:21.228Z,99633.53
2023-03-25T01:57:50.071Z,99639.41
2023-03-25T02:00:19.525Z,99640.69
2023-03-25T02:02:50.742Z,99636.97
2023-03-25T02:05:22.770Z,99633.53
2023-03-25T02:07:50.921Z,99637.69
2023-03-25T02:10:19.025Z,99638.31
2023-03-25T02:12:47.147Z,99632.34
2023-03-25T02:15:18.135Z,99625.03
2023-03-25T02:18:13.354Z,99624.38
2023-03-25T02:21:11.829Z,99613.38
2023-03-25T02:24:03.128Z,99616.44
2023-03-25T02:27:05.236Z,99603.19
2023-03-25T02:30:06.903Z,99600.66
2023-03-25T02:32:54.930Z,99601.72
2023-03-25T02:35:37.708Z,99599.69
2023-03-25T02:38:21.734Z,99594.88
2023-03-25T02:40:57.931Z,99592.63
2023-03-25T02:43:33.466Z,99601.59
2023-03-25T02:46:08.817Z,99595.53
2023-03-25T02:48:41.570Z,99587.91
2023-03-25T02:51:15.397Z,99582.19
2023-03-25T02:53:47.492Z,99576.31
2023-03-25T02:56:22.192Z,99585.63
2023-03-25T02:58:51.471Z,99578.69
2023-03-25T03:01:19.204Z,99576.72
2023-03-25T03:03:46.815Z,99567.44
2023-03-25T03:06:18.852Z,99574.19
2023-03-25T03:09:07.660Z,99562.16
2023-03-25T03:11:43.197Z,99565.53
2023-03-25T03:14:24.503Z,99563.91
2023-03-25T03:17:00.609Z,99567.41
2023-03-25T03:19:38.144Z,99566.44
2023-03-25T03:22:22.056Z,99562.03
2023-03-25T03:24:58.885Z,99570.25
2023-03-25T03:27:33.888Z,99574.41
2023-03-25T03:30:08.483Z,99565.34
2023-03-25T03:32:43.380Z,99569.84
2023-03-25T03:35:17.701Z,99568.97
2023-03-25T03:37:51.517Z,99583.97
2023-03-25T03:40:24.353Z,99586.06
2023-03-25T03:42:56.801Z,99588.50
2023-03-25T03:45:28.624Z,99582.13
2023-03-25T03:47:58.908Z,99582.34
2023-03-25T03:50:31.613Z,99578.41
2023-03-25T03:53:04.415Z,99579.81
2023-03-25T03:55:39.122Z,99579.06
2023-03-25T03:58:11.235Z,99568.13
2023-03-25T04:00:44.028Z,99572.72
2023-03-25T04:03:16.018Z,99573.97
2023-03-25T04:05:51.630Z,99572.91
2023-03-25T04:08:26.616Z,99571.00
2023-03-25T04:10:59.941Z,99568.28
2023-03-25T04:13:31.929Z,99569.38
2023-03-25T04:16:01.196Z,99582.53
2023-03-25T04:18:28.907Z,99563.16
2023-03-25T04:20:57.181Z,99568.88
2023-03-25T04:23:24.893Z,99564.16
2023-03-25T04:25:53.497Z,99572.63
2023-03-25T04:28:23.918Z,99571.53
2023-03-25T04:30:55.455Z,99571.81
2023-03-25T04:33:23.116Z,99575.59
2023-03-25T04:35:51.387Z,99578.03
2023-03-25T04:38:19.421Z,99570.84
2023-03-25T04:40:47.907Z,99569.31
2023-03-25T04:43:16.197Z,99571.25
2023-03-25T04:45:49.421Z,99579.13
2023-03-25T04:48:23.613Z,99559.13
2023-03-25T04:50:52.661Z,99571.09
2023-03-25T04:53:20.379Z,99571.69
2023-03-25T04:55:49.577Z,99569.47
2023-03-25T04:58:17.489Z,99573.00
2023-03-25T05:00:50.013Z,99569.06
2023-03-25T05:03:23.962Z,99565.53
2023-03-25T05:05:52.192Z,99560.34
2023-03-25T05:08:21.569Z,99564.19
2023-03-25T05:10:50.223Z,99559.72
2023-03-25T05:13:17.978Z,99556.47
2023-03-25T05:15:48.314Z,99555.72
2023-03-25T05:18:17.510Z,99567.91
2023-03-25T05:20:50.710Z,99559.03
2023-03-25T05:23:18.842Z,99564.19
2023-03-25T05:25:47.455Z,99570.50
2023-03-25T05:28:15.829Z,99565.31
2023-03-25T05:30:45.921Z,99571.06
2023-03-25T05:33:17.312Z,99575.97
2023-03-25T05:35:45.898Z,99572.97
2023-03-25T05:38:18.235Z,99566.75
2023-03-25T05:40:47.614Z,99558.56
2023-03-25T05:43:16.055Z,99566.47
2023-03-25T05:45:45.036Z,99574.44
2023-03-25T05:48:12.858Z,99570.44
2023-03-25T05:50:42.727Z,99576.06
2023-03-25T05:53:12.388Z,99580.31
2023-03-25T05:55:40.089Z,99585.72
2023-03-25T05:58:08.032Z,99587.84
2023-03-25T06:00:37.272Z,99579.22
2023-03-25T06:03:08.067Z,99591.84
2023-03-25T06:05:36.582Z,99599.38
2023-03-25T06:08:05.749Z,99589.41
2023-03-25T06:10:34.343Z,99599.19
2023-03-25T06:13:01.993Z,99601.59
2023-03-25T06:15:33.872Z,99592.38
2023-03-25T06:18:01.911Z,99608.69
2023-03-25T06:20:29.595Z,99602.44
2023-03-25T06:22:57.249Z,99606.13
2023-03-25T06:25:26.746Z,99615.75
2023-03-25T06:27:56.050Z,99619.59
2023-03-25T06:30:24.034Z,99615.16
2023-03-25T06:32:52.462Z,99619.34
2023-03-25T06:35:21.321Z,99620.75
2023-03-25T06:37:49.358Z,99618.44
2023-03-25T06:40:17.849Z,99625.19
2023-03-25T06:42:47.108Z,99634.50
2023-03-25T06:45:16.019Z,99622.22
2023-03-25T06:47:43.801Z,99635.44
2023-03-25T06:50:12.110Z,99628.75
2023-03-25T06:52:39.859Z,99631.47
2023-03-25T06:55:09.402Z,99614.59
2023-03-25T06:57:37.786Z,99622.44
2023-03-25T07:00:10.136Z,99627.53
2023-03-25T07:02:37.842Z,99624.38
2023-03-25T07:05:06.394Z,99613.63
2023-03-25T07:07:34.216Z,99623.47
2023-03-25T07:10:01.948Z,99624.56
2023-03-25T07:12:29.587Z,99621.56
2023-03-25T07:14:59.019Z,99622.44
2023-03-25T07:17:28.290Z,99628.78
2023-03-25T07:19:56.001Z,99638.84
2023-03-25T07:22:23.751Z,99634.28
2023-03-25T07:24:52.171Z,99632.06
2023-03-25T07:27:20.424Z,99637.34
2023-03-25T07:29:48.126Z,99636.47
2023-03-25T07:32:15.893Z,99633.75
2023-03-25T07:34:44.887Z,99643.28
2023-03-25T07:37:12.572Z,99636.91
2023-03-25T07:39:40.265Z,99646.38
2023-03-25T07:42:07.917Z,99640.59
2023-03-25T07:44:36.055Z,99647.84
2023-03-25T07:47:03.777Z,99646.53
2023-03-25T07:49:31.405Z,99645.97
2023-03-25T07:52:00.617Z,99657.25
2023-03-25T07:54:28.505Z,99664.88
2023-03-25T07:56:56.214Z,99660.41
2023-03-25T07:59:23.909Z,99676.19
2023-03-25T08:01:51.690Z,99660.16
2023-03-25T08:04:19.622Z,99668.06
2023-03-25T08:06:47.578Z,99687.84
2023-03-25T08:09:16.598Z,99683.81
2023-03-25T08:11:44.288Z,99673.84
2023-03-25T08:14:11.989Z,99662.16
2023-03-25T08:16:39.675Z,99691.09
2023-03-25T08:19:07.782Z,99684.94
2023-03-25T08:21:35.472Z,99691.09
2023-03-25T08:24:04.470Z,99691.41
2023-03-25T08:26:35.270Z,99687.78
2023-03-25T08:29:03.995Z,99689.81
2023-03-25T08:31:35.587Z,99692.28
2023-03-25T08:34:04.602Z,99710.13
2023-03-25T08:36:32.669Z,99701.38
2023-03-25T08:39:01.379Z,99691.53
2023-03-25T08:41:29.104Z,99706.38
2023-03-25T08:43:58.050Z,99693.91
2023-03-25T08:46:25.829Z,99689.44
2023-03-25T08:48:53.709Z,99684.34
2023-03-25T08:51:21.637Z,99693.69
2023-03-25T08:53:49.346Z,99690.66
2023-03-25T08:56:17.457Z,99688.19
2023-03-25T08:58:45.560Z,99689.53
2023-03-25T09:01:14.665Z,99688.38
2023-03-25T09:03:42.355Z,99672.84
2023-03-25T09:06:10.919Z,99692.03
2023-03-25T09:08:38.647Z,99677.28
2023-03-25T09:11:06.878Z,99693.25
2023-03-25T09:13:34.560Z,99687.88
2023-03-25T09:16:02.223Z,99689.63
2023-03-25T09:18:32.149Z,99681.06
2023-03-25T09:21:00.249Z,99686.88
2023-03-25T09:23:28.185Z,99688.53
2023-03-25T09:25:56.574Z,99679.16
2023-03-25T09:28:24.226Z,99682.09
2023-03-25T09:30:52.212Z,99686.38
2023-03-25T09:33:19.885Z,99690.31
2023-03-25T09:35:50.200Z,99692.75
2023-03-25T09:38:17.940Z,99691.63
2023-03-25T09:40:46.181Z,99704.22
2023-03-25T09:43:30.527Z,99692.25
2023-03-25T09:45:59.527Z,99694.25
2023-03-25T09:48:32.821Z,99691.63
2023-03-25T09:51:05.713Z,99698.25
2023-03-25T09:53:38.416Z,99701.59
2023-03-25T09:56:11.724Z,99706.50
2023-03-25T09:58:43.681Z,99713.59
2023-03-25T10:01:36.376Z,99713.00
2023-03-25T10:04:32.572Z,99721.00
2023-03-25T10:07:13.650Z,99711.75
2023-03-25T10:09:51.048Z,99701.28
2023-03-25T10:12:33.499Z,99710.09
2023-03-25T10:15:13.973Z,99717.28
2023-03-25T10:17:56.349Z,99700.63
2023-03-25T10:20:38.088Z,99700.31
2023-03-25T10:23:16.563Z,99703.69
2023-03-25T10:25:48.761Z,99690.78
2023-03-25T10:28:20.627Z,99713.94
2023-03-25T10:30:53.253Z,99707.66
2023-03-25T10:33:29.469Z,99701.47
2023-03-25T10:35:59.815Z,99699.44
2023-03-25T10:38:31.180Z,99699.50
2023-03-25T10:41:12.256Z,99688.81
2023-03-25T10:43:42.466Z,99683.63
2023-03-25T10:46:21.092Z,99690.19
2023-03-25T10:48:50.197Z,99685.38
2023-03-25T10:51:20.124Z,99700.84
2023-03-25T10:53:52.971Z,99691.94
2023-03-25T10:56:25.500Z,99695.81
2023-03-25T10:58:56.051Z,99690.25
2023-03-25T11:01:36.255Z,99684.38
2023-03-25T11:04:06.478Z,99676.44
2023-03-25T11:06:37.657Z,99680.56
2023-03-25T11:09:15.255Z,99682.16
2023-03-25T11:11:44.145Z,99696.38
2023-03-25T11:14:12.624Z,99694.50
2023-03-25T11:16:44.205Z,99675.34
2023-03-25T11:19:21.158Z,99671.16
2023-03-25T11:21:54.084Z,99669.06
2023-03-25T11:24:28.174Z,99666.63
2023-03-25T11:26:55.895Z,99664.69
2023-03-25T11:29:26.796Z,99654.69
2023-03-25T11:32:05.534Z,99651.31
2023-03-25T11:34:33.575Z,99652.25
2023-03-25T11:37:04.533Z,99653.53
2023-03-25T11:39:39.450Z,99649.31
2023-03-25T11:42:16.646Z,99648.44
2023-03-25T11:44:52.086Z,99644.19
2023-03-25T11:47:23.985Z,99664.41
2023-03-25T11:49:54.291Z,99648.91
2023-03-25T11:52:25.169Z,99643.25
2023-03-25T11:54:56.925Z,99632.56
2023-03-25T11:57:28.081Z,99638.91
2023-03-25T12:00:06.031Z,99628.22
2023-03-25T12:02:39.124Z,99626.59
2023-03-25T12:05:14.313Z,99630.06
2023-03-25T12:07:44.035Z,99625.84
2023-03-25T12:10:19.831Z,99634.53
2023-03-25T12:12:55.983Z,99640.72
2023-03-25T12:15:35.381Z,99631.34
2023-03-25T12:18:17.779Z,99631.13
2023-03-25T12:20:57.301Z,99628.63
2023-03-25T12:23:38.794Z,99620.53
2023-03-25T12:26:12.732Z,99618.47
2023-03-25T12:29:02.020Z,99613.59
2023-03-25T12:31:40.643Z,99605.84
2023-03-25T12:34:20.492Z,99598.06
2023-03-25T12:37:01.639Z,99609.06
2023-03-25T12:39:43.976Z,99618.91
2023-03-25T12:42:27.639Z,99614.22
2023-03-25T12:45:16.911Z,99611.66
2023-03-25T12:47:53.205Z,99598.06
2023-03-25T12:50:31.678Z,99600.00
2023-03-25T12:53:07.461Z,99594.69
2023-03-25T12:55:53.372Z,99618.00
2023-03-25T12:58:52.904Z,99599.03
2023-03-25T13:01:28.449Z,99594.84
2023-03-25T13:04:24.221Z,99584.81
2023-03-25T13:07:01.816Z,99581.25
2023-03-25T13:09:35.017Z,99578.88
2023-03-25T13:12:05.694Z,99567.22
2023-03-25T13:14:39.172Z,99580.13
2023-03-25T13:17:12.250Z,99585.00
2023-03-25T13:19:44.195Z,99583.03
2023-03-25T13:22:19.363Z,99577.34
2023-03-25T13:24:51.219Z,99576.69
2023-03-25T13:27:19.340Z,99577.56
2023-03-25T13:29:52.353Z,99567.69
2023-03-25T13:32:26.453Z,99586.44
2023-03-25T13:34:58.049Z,99574.84
2023-03-25T13:37:30.673Z,99572.34
2023-03-25T13:40:14.351Z,99561.88
2023-03-25T13:42:49.994Z,99556.72
2023-03-25T13:45:21.208Z,99582.53
2023-03-25T13:47:54.570Z,99624.38
2023-03-25T13:50:27.848Z,99602.69
2023-03-25T13:53:01.964Z,99570.28
2023-03-25T13:55:35.096Z,99563.38
2023-03-25T13:58:35.862Z,99566.91
2023-03-25T14:01:11.007Z,99585.81
2023-03-25T14:04:00.046Z,99582.56
2023-03-25T14:06:58.051Z,99579.81
2023-03-25T14:10:04.217Z,99576.38
2023-03-25T14:12:35.787Z,99580.53
2023-03-25T14:15:07.466Z,99572.94
2023-03-25T14:17:38.184Z,99571.22
2023-03-25T14:20:08.466Z,99572.72
2023-03-25T14:22:43.869Z,99562.09
2023-03-25T14:25:22.077Z,99579.66
2023-03-25T14:27:51.535Z,99567.97
2023-03-25T14:30:22.134Z,99584.50
2023-03-25T14:32:51.908Z,99571.00
2023-03-25T14:35:59.508Z,99569.69
2023-03-25T14:38:51.331Z,99583.06
2023-03-25T14:42:01.716Z,99565.00
2023-03-25T14:44:32.808Z,99571.06
2023-03-25T14:47:02.868Z,99560.63
2023-03-25T14:49:54.145Z,99560.63
2023-03-25T14:52:29.319Z,99555.41
2023-03-25T14:54:57.783Z,99560.88
2023-03-25T14:57:29.645Z,99550.50
2023-03-25T15:00:09.617Z,99550.06
2023-03-25T15:02:38.748Z,99565.41
2023-03-25T15:05:19.752Z,99558.44
2023-03-25T15:07:49.869Z,99566.53
2023-03-25T15:10:25.328Z,99552.25
2023-03-25T15:12:57.262Z,99551.63
2023-03-25T15:15:33.027Z,99539.84
2023-03-25T15:18:01.174Z,99543.19
2023-03-25T15:20:35.820Z,99541.78
2023-03-25T15:23:33.093Z,99539.41
2023-03-25T15:26:03.011Z,99543.16
2023-03-25T15:28:52.799Z,99539.66
2023-03-25T15:31:38.279Z,99558.75
2023-03-25T15:34:26.805Z,99547.75
2023-03-25T15:37:39.292Z,99550.56
2023-03-25T15:40:27.489Z,99536.59
2023-03-25T15:43:44.778Z,99536.25
2023-03-25T15:46:44.205Z,99535.81
2023-03-25T15:49:32.684Z,99548.22
2023-03-25T15:52:12.043Z,99555.19
2023-03-25T15:54:42.842Z,99537.91
2023-03-25T15:57:20.734Z,99556.22
2023-03-25T15:59:56.685Z,99545.16
2023-03-25T16:02:31.730Z,99540.88
2023-03-25T16:05:00.911Z,99545.34
2023-03-25T16:07:31.185Z,99544.03
2023-03-25T16:10:10.174Z,99548.56
2023-03-25T16:12:39.278Z,99554.00
2023-03-25T16:15:08.449Z,99545.44
2023-03-25T16:17:37.278Z,99556.19
2023-03-25T16:20:07.679Z,99558.31
2023-03-25T16:22:37.617Z,99561.91
2023-03-25T16:25:08.358Z,99567.09
2023-03-25T16:27:38.398Z,99587.44
2023-03-25T16:30:22.562Z,99586.13
2023-03-25T16:32:51.058Z,99579.75
2023-03-25T16:35:22.491Z,99595.44
2023-03-25T16:37:52.046Z,99583.25
2023-03-25T16:40:30.529Z,99575.56
2023-03-25T16:43:06.360Z,99567.97
2023-03-25T16:45:36.422Z,99561.25
2023-03-25T16:48:09.408Z,99559.84
2023-03-25T16:50:37.642Z,99567.53
2023-03-25T16:53:06.856Z,99565.22
2023-03-25T16:55:47.100Z,99558.31
2023-03-25T16:58:18.024Z,99548.56
2023-03-25T17:00:50.161Z,99552.63
2023-03-25T17:03:21.493Z,99548.78
2023-03-25T17:06:01.375Z,99549.56
2023-03-25T17:08:29.393Z,99554.94
2023-03-25T17:10:59.405Z,99552.03
2023-03-25T17:13:30.768Z,99558.00
2023-03-25T17:16:00.081Z,99556.56
2023-03-25T17:18:32.066Z,99550.91
2023-03-25T17:21:01.334Z,99547.84
2023-03-25T17:23:36.541Z,99549.88
2023-03-25T17:26:07.708Z,99549.06
2023-03-25T17:28:39.086Z,99547.16
2023-03-25T17:31:27.908Z,99558.50
2023-03-25T17:34:01.033Z,99587.22
2023-03-25T17:36:31.340Z,99590.16
2023-03-25T17:39:01.265Z,99580.22
2023-03-25T17:41:35.967Z,99574.22
2023-03-25T17:44:03.797Z,99560.09
2023-03-25T17:46:33.349Z,99564.88
2023-03-25T17:49:01.326Z,99573.69
2023-03-25T17:51:31.344Z,99580.47
2023-03-25T17:53:59.254Z,99576.19
2023-03-25T17:56:28.990Z,99575.41
2023-03-25T17:58:59.873Z,99583.22
2023-03-25T18:01:28.246Z,99577.53
2023-03-25T18:03:57.635Z,99571.84
2023-03-25T18:06:26.044Z,99574.28
2023-03-25T18:08:53.835Z,99569.72
2023-03-25T18:11:21.635Z,99570.22
2023-03-25T18:13:49.294Z,99561.00
2023-03-25T18:16:18.549Z,99564.53
2023-03-25T18:18:46.755Z,99567.38
2023-03-25T18:21:17.759Z,99577.31
2023-03-25T18:23:47.748Z,99566.38
2023-03-25T18:26:18.036Z,99568.59
2023-03-25T18:28:46.216Z,99571.94
2023-03-25T18:31:17.010Z,99572.31
2023-03-25T18:33:44.772Z,99575.66
2023-03-25T18:36:12.772Z,99577.66
2023-03-25T18:38:43.398Z,99562.81
2023-03-25T18:41:11.596Z,99555.91
2023-03-25T18:43:39.276Z,99556.59
2023-03-25T18:46:07.226Z,99566.03
2023-03-25T18:48:34.933Z,99558.44
2023-03-25T18:51:02.668Z,99556.41
2023-03-25T18:53:31.202Z,99570.91
2023-03-25T18:56:01.774Z,99564.75
2023-03-25T18:58:30.926Z,99564.88
2023-03-25T19:01:00.028Z,99580.19
2023-03-25T19:03:31.647Z,99588.69
2023-03-25T19:06:00.658Z,99579.44
2023-03-25T19:08:29.529Z,99585.94
2023-03-25T19:11:04.648Z,99584.88
2023-03-25T19:13:37.402Z,99584.53
2023-03-25T19:16:05.712Z,99575.31
2023-03-25T19:18:34.469Z,99572.34
2023-03-25T19:21:02.323Z,99572.66
2023-03-25T19:23:30.051Z,99572.22
2023-03-25T19:26:00.970Z,99583.22
2023-03-25T19:28:29.061Z,99594.97
2023-03-25T19:31:01.050Z,99600.97
2023-03-25T19:33:30.948Z,99611.19
2023-03-25T19:36:01.718Z,99614.25
2023-03-25T19:38:30.477Z,99617.88
2023-03-25T19:41:04.282Z,99622.09
2023-03-25T19:43:32.116Z,99607.81
2023-03-25T19:46:01.750Z,99613.00
2023-03-25T19:48:30.631Z,99596.94
2023-03-25T19:50:58.741Z,99578.41
2023-03-25T19:53:27.307Z,99571.59
2023-03-25T19:55:56.203Z,99575.44
2023-03-25T19:58:24.632Z,99584.47
2023-03-25T20:00:52.879Z,99567.72
2023-03-25T20:03:23.757Z,99578.50
2023-03-25T20:05:57.095Z,99584.34
2023-03-25T20:08:25.644Z,99576.00
2023-03-25T20:10:53.870Z,99572.00
2023-03-25T20:13:21.966Z,99567.19
2023-03-25T20:15:50.574Z,99562.78
2023-03-25T20:18:18.436Z,99555.25
2023-03-25T20:20:47.577Z,99553.75
2023-03-25T20:23:15.364Z,99559.09
2023-03-25T20:25:43.336Z,99558.19
2023-03-25T20:28:11.298Z,99553.59
2023-03-25T20:30:39.059Z,99546.22
2023-03-25T20:33:06.796Z,99558.97
2023-03-25T20:35:35.526Z,99544.50
2023-03-25T20:38:04.884Z,99551.13
2023-03-25T20:40:43.642Z,99547.84
2023-03-25T20:43:13.876Z,99548.94
2023-03-25T20:45:42.458Z,99546.13
2023-03-25T20:48:10.262Z,99546.66
2023-03-25T20:50:38.120Z,99540.94
2023-03-25T20:53:07.204Z,99548.94
2023-03-25T20:55:35.037Z,99556.03
2023-03-25T20:58:02.661Z,99550.56
2023-03-25T21:00:30.613Z,99539.63
2023-03-25T21:02:58.428Z,99542.72
2023-03-25T21:05:27.081Z,99540.34
2023-03-25T21:07:54.913Z,99530.53
2023-03-25T21:10:23.984Z,99550.00
2023-03-25T21:12:51.644Z,99528.16
2023-03-25T21:15:19.532Z,99548.38
2023-03-25T21:17:47.326Z,99545.91
2023-03-25T21:20:15.110Z,99533.09
2023-03-25T21:22:44.380Z,99539.06
2023-03-25T21:25:14.186Z,99546.44
2023-03-25T21:27:45.022Z,99539.16
2023-03-25T21:30:14.150Z,99541.88
2023-03-25T21:32:42.359Z,99548.00
2023-03-25T21:35:10.658Z,99535.81
2023-03-25T21:37:39.238Z,99533.84
2023-03-25T21:40:11.221Z,99531.47
2023-03-25T21:42:41.206Z,99536.91
2023-03-25T21:45:13.457Z,99524.78
2023-03-25T21:47:41.909Z,99520.94
2023-03-25T21:50:12.604Z,99517.09
2023-03-25T21:52:46.258Z,99520.19
2023-03-25T21:55:15.200Z,99516.13
2023-03-25T21:57:44.655Z,99521.88
2023-03-25T22:00:17.184Z,99507.94
2023-03-25T22:02:46.328Z,99517.50
2023-03-25T22:05:16.329Z,99530.00
2023-03-25T22:07:44.039Z,99521.66
2023-03-25T22:10:12.629Z,99518.91
2023-03-25T22:12:40.679Z,99515.59
2023-03-25T22:15:10.240Z,99517.22
2023-03-25T22:17:39.419Z,99522.75
2023-03-25T22:20:08.855Z,99529.28
2023-03-25T22:22:36.525Z,99506.06
2023-03-25T22:25:04.380Z,99512.38
2023-03-25T22:27:32.091Z,99514.38
2023-03-25T22:29:59.758Z,99519.19
2023-03-25T22:32:27.634Z,99522.56
2023-03-25T22:34:56.730Z,99521.97
2023-03-25T22:37:24.347Z,99526.03
2023-03-25T22:39:52.012Z,99518.91
2023-03-25T22:42:19.717Z,99521.94
2023-03-25T22:44:48.281Z,99519.13
2023-03-25T22:47:16.152Z,99520.47
2023-03-25T22:49:43.826Z,99520.25
2023-03-25T22:52:13.221Z,99515.03
2023-03-25T22:54:40.879Z,99520.94
2023-03-25T22:57:08.671Z,99522.34
2023-03-25T22:59:37.384Z,99527.25
2023-03-25T23:02:05.063Z,99512.81
2023-03-25T23:04:32.805Z,99511.78
2023-03-25T23:07:07.671Z,99522.03
2023-03-25T23:09:44.962Z,99523.72
2023-03-25T23:12:14.588Z,99522.88
2023-03-25T23:14:44.542Z,99525.88
2023-03-25T23:17:12.582Z,99520.34
2023-03-25T23:19:40.665Z,99525.78
2023-03-25T23:22:08.882Z,99523.59
2023-03-25T23:24:38.609Z,99522.22
2023-03-25T23:27:08.054Z,99522.22
2023-03-25T23:29:37.268Z,99533.41
2023-03-25T23:32:06.068Z,99521.78
2023-03-25T23:34:34.919Z,99523.09
2023-03-25T23:37:02.783Z,99535.63
2023-03-25T23:39:31.611Z,99523.09
2023-03-25T23:42:00.705Z,99520.88
2023-03-25T23:44:28.461Z,99534.25
2023-03-25T23:46:56.207Z,99521.19
2023-03-25T23:49:24.055Z,99541.09
2023-03-25T23:51:52.049Z,99538.94
2023-03-25T23:54:19.791Z,99545.81
2023-03-25T23:56:47.498Z,99557.53
2023-03-25T23:59:16.794Z,99549.34
