createdAt,value
2022-12-01T00:01:44.031Z,0.09
2022-12-01T00:04:12.773Z,0.13
2022-12-01T00:06:41.426Z,0.18
2022-12-01T00:09:31.373Z,0.18
2022-12-01T00:12:00.020Z,0.19
2022-12-01T00:14:28.725Z,0.18
2022-12-01T00:16:57.514Z,0.15
2022-12-01T00:19:28.494Z,0.19
2022-12-01T00:21:57.616Z,0.19
2022-12-01T00:24:26.555Z,0.17
2022-12-01T00:26:55.354Z,0.14
2022-12-01T00:29:24.045Z,0.14
2022-12-01T00:31:52.786Z,0.22
2022-12-01T00:34:30.942Z,0.27
2022-12-01T00:38:21.534Z,0.31
2022-12-01T00:41:14.798Z,0.22
2022-12-01T00:43:48.736Z,0.20
2022-12-01T00:46:21.992Z,0.20
2022-12-01T00:48:51.575Z,0.20
2022-12-01T00:51:20.359Z,0.21
2022-12-01T00:53:49.018Z,0.18
2022-12-01T00:56:17.774Z,0.15
2022-12-01T00:58:46.534Z,0.14
2022-12-01T01:01:20.492Z,0.16
2022-12-01T01:03:49.734Z,0.17
2022-12-01T01:06:18.502Z,0.15
2022-12-01T01:08:47.195Z,0.17
2022-12-01T01:11:15.995Z,0.19
2022-12-01T01:13:44.936Z,0.19
2022-12-01T01:16:22.532Z,0.15
2022-12-01T01:18:51.354Z,0.15
2022-12-01T01:21:22.393Z,0.16
2022-12-01T01:23:53.475Z,0.20
2022-12-01T01:26:31.195Z,0.24
2022-12-01T01:29:03.343Z,0.31
2022-12-01T01:31:33.557Z,0.29
2022-12-01T01:34:02.404Z,0.31
2022-12-01T01:36:31.314Z,0.36
2022-12-01T01:39:04.746Z,0.40
2022-12-01T01:41:34.252Z,0.39
2022-12-01T01:44:04.944Z,0.35
2022-12-01T01:46:35.507Z,0.35
2022-12-01T01:49:12.474Z,0.35
2022-12-01T01:51:53.097Z,0.28
2022-12-01T01:54:31.898Z,0.24
2022-12-01T01:57:02.658Z,0.21
2022-12-01T01:59:46.982Z,0.21
2022-12-01T02:02:16.748Z,0.22
2022-12-01T02:04:57.482Z,0.24
2022-12-01T02:07:26.320Z,0.18
2022-12-01T02:09:56.420Z,0.11
2022-12-01T02:13:39.073Z,0.05
2022-12-01T02:16:29.287Z,0.06
2022-12-01T02:19:24.671Z,0.02
2022-12-01T02:22:23.867Z,0.03
2022-12-01T02:25:18.964Z,0.02
2022-12-01T02:28:16.247Z,-0.00
2022-12-01T02:31:06.487Z,0.00
2022-12-01T02:33:53.572Z,0.01
2022-12-01T02:36:55.304Z,0.01
2022-12-01T02:39:52.012Z,0.08
2022-12-01T02:43:03.758Z,0.13
2022-12-01T02:46:01.114Z,0.16
2022-12-01T02:48:37.740Z,0.19
2022-12-01T02:51:24.671Z,0.26
2022-12-01T02:54:00.959Z,0.26
2022-12-01T02:56:34.523Z,0.26
2022-12-01T02:59:15.631Z,0.24
2022-12-01T03:02:29.028Z,0.27
2022-12-01T03:05:33.641Z,0.32
2022-12-01T03:08:29.880Z,0.29
2022-12-01T03:11:02.456Z,0.29
2022-12-01T03:14:23.370Z,0.29
2022-12-01T03:16:58.210Z,0.33
2022-12-01T03:19:51.045Z,0.33
2022-12-01T03:22:55.442Z,0.32
2022-12-01T03:25:31.257Z,0.35
2022-12-01T03:28:22.626Z,0.38
2022-12-01T03:31:04.059Z,0.40
2022-12-01T03:33:47.827Z,0.43
2022-12-01T03:36:28.363Z,0.45
2022-12-01T03:39:09.217Z,0.44
2022-12-01T03:41:54.508Z,0.43
2022-12-01T03:44:43.685Z,0.42
2022-12-01T03:47:24.672Z,0.37
2022-12-01T03:49:57.297Z,0.31
2022-12-01T03:52:54.406Z,0.29
2022-12-01T03:55:35.357Z,0.30
2022-12-01T03:58:14.363Z,0.35
2022-12-01T04:00:50.320Z,0.36
2022-12-01T04:03:26.906Z,0.36
2022-12-01T04:05:58.702Z,0.35
2022-12-01T04:08:34.137Z,0.33
2022-12-01T04:11:32.666Z,0.34
2022-12-01T04:14:04.921Z,0.41
2022-12-01T04:16:38.248Z,0.48
2022-12-01T04:19:12.371Z,0.54
2022-12-01T04:21:44.773Z,0.56
2022-12-01T04:24:18.139Z,0.50
2022-12-01T04:26:51.330Z,0.47
2022-12-01T04:29:24.481Z,0.41
2022-12-01T04:31:58.373Z,0.41
2022-12-01T04:34:31.567Z,0.38
2022-12-01T04:37:07.712Z,0.34
2022-12-01T04:39:42.478Z,0.29
2022-12-01T04:42:14.334Z,0.29
2022-12-01T04:44:50.130Z,0.28
2022-12-01T04:47:24.064Z,0.25
2022-12-01T04:49:57.275Z,0.28
2022-12-01T04:52:34.990Z,0.27
2022-12-01T04:55:09.326Z,0.26
2022-12-01T04:57:42.545Z,0.28
2022-12-01T05:00:15.896Z,0.33
2022-12-01T05:02:47.611Z,0.38
2022-12-01T05:05:21.346Z,0.41
2022-12-01T05:07:54.548Z,0.41
2022-12-01T05:10:28.641Z,0.43
2022-12-01T05:13:02.714Z,0.45
2022-12-01T05:15:36.068Z,0.47
2022-12-01T05:18:09.380Z,0.43
2022-12-01T05:20:57.507Z,0.37
2022-12-01T05:23:33.155Z,0.34
2022-12-01T05:26:09.590Z,0.36
2022-12-01T05:28:43.414Z,0.37
2022-12-01T05:31:16.760Z,0.41
2022-12-01T05:33:50.155Z,0.44
2022-12-01T05:36:23.735Z,0.40
2022-12-01T05:38:56.109Z,0.41
2022-12-01T05:41:29.317Z,0.42
2022-12-01T05:44:02.639Z,0.42
2022-12-01T05:46:35.065Z,0.44
2022-12-01T05:49:07.170Z,0.46
2022-12-01T05:51:39.194Z,0.47
2022-12-01T05:54:07.860Z,0.50
2022-12-01T05:56:37.392Z,0.50
2022-12-01T05:59:06.217Z,0.51
2022-12-01T06:01:35.064Z,0.53
2022-12-01T06:04:04.734Z,0.59
2022-12-01T06:06:33.729Z,0.61
2022-12-01T06:09:02.729Z,0.61
2022-12-01T06:11:31.704Z,0.61
2022-12-01T06:14:01.005Z,0.63
2022-12-01T06:16:33.022Z,0.58
2022-12-01T06:19:14.615Z,0.56
2022-12-01T06:21:55.049Z,0.57
2022-12-01T06:24:26.387Z,0.57
2022-12-01T06:26:55.268Z,0.56
2022-12-01T06:29:24.273Z,0.54
2022-12-01T06:31:53.287Z,0.53
2022-12-01T06:34:22.349Z,0.54
2022-12-01T06:36:51.349Z,0.55
2022-12-01T06:39:20.348Z,0.56
2022-12-01T06:41:50.066Z,0.58
2022-12-01T06:44:19.052Z,0.62
2022-12-01T06:46:47.948Z,0.63
2022-12-01T06:49:17.039Z,0.63
2022-12-01T06:51:46.890Z,0.68
2022-12-01T06:54:15.888Z,0.70
2022-12-01T06:56:46.452Z,0.73
2022-12-01T06:59:15.668Z,0.69
2022-12-01T07:01:44.675Z,0.70
2022-12-01T07:04:13.547Z,0.72
2022-12-01T07:06:42.727Z,0.76
2022-12-01T07:09:11.668Z,0.78
2022-12-01T07:11:40.629Z,0.79
2022-12-01T07:14:23.251Z,0.82
2022-12-01T07:16:52.188Z,0.82
2022-12-01T07:19:21.453Z,0.86
2022-12-01T07:21:50.755Z,0.91
2022-12-01T07:24:19.631Z,0.94
2022-12-01T07:26:48.832Z,0.95
2022-12-01T07:29:18.230Z,0.97
2022-12-01T07:31:47.332Z,0.98
2022-12-01T07:34:16.231Z,1.01
2022-12-01T07:36:45.213Z,1.00
2022-12-01T07:39:14.211Z,1.01
2022-12-01T07:41:43.110Z,1.04
2022-12-01T07:44:12.610Z,1.09
2022-12-01T07:46:41.877Z,1.12
2022-12-01T07:49:15.306Z,1.12
2022-12-01T07:51:47.846Z,1.10
2022-12-01T07:54:18.112Z,1.07
2022-12-01T07:56:47.095Z,1.04
2022-12-01T07:59:16.190Z,1.09
2022-12-01T08:01:46.981Z,1.15
2022-12-01T08:04:18.540Z,1.16
2022-12-01T08:06:48.618Z,1.21
2022-12-01T08:09:17.910Z,1.27
2022-12-01T08:11:47.429Z,1.33
2022-12-01T08:14:16.711Z,1.32
2022-12-01T08:16:45.798Z,1.36
2022-12-01T08:19:15.090Z,1.39
2022-12-01T08:21:44.013Z,1.47
2022-12-01T08:24:13.195Z,1.54
2022-12-01T08:26:42.091Z,1.54
2022-12-01T08:29:13.555Z,1.50
2022-12-01T08:31:45.092Z,1.58
2022-12-01T08:34:14.091Z,1.64
2022-12-01T08:36:43.073Z,1.64
2022-12-01T08:39:12.594Z,1.71
2022-12-01T08:41:41.571Z,1.76
2022-12-01T08:44:11.607Z,1.84
2022-12-01T08:46:40.684Z,1.89
2022-12-01T08:49:09.798Z,1.96
2022-12-01T08:51:38.794Z,2.00
2022-12-01T08:54:07.771Z,1.96
2022-12-01T08:56:41.310Z,2.00
2022-12-01T08:59:10.572Z,2.04
2022-12-01T09:01:52.461Z,2.02
2022-12-01T09:04:26.772Z,2.06
2022-12-01T09:06:58.577Z,2.08
2022-12-01T09:09:29.891Z,2.12
2022-12-01T09:11:59.190Z,2.09
2022-12-01T09:14:28.793Z,2.06
2022-12-01T09:16:58.011Z,2.08
2022-12-01T09:19:29.259Z,2.09
2022-12-01T09:21:58.151Z,2.01
2022-12-01T09:24:31.455Z,1.93
2022-12-01T09:27:01.151Z,1.99
2022-12-01T09:29:31.789Z,2.02
2022-12-01T09:32:02.385Z,2.04
2022-12-01T09:34:31.610Z,2.03
2022-12-01T09:37:00.711Z,2.03
2022-12-01T09:39:30.290Z,2.05
2022-12-01T09:42:16.910Z,2.05
2022-12-01T09:44:53.458Z,2.10
2022-12-01T09:47:28.991Z,2.14
2022-12-01T09:50:06.956Z,2.15
2022-12-01T09:53:07.290Z,2.15
2022-12-01T09:55:36.993Z,2.17
2022-12-01T09:58:17.296Z,2.19
2022-12-01T10:00:49.875Z,2.20
2022-12-01T10:03:24.640Z,2.23
2022-12-01T10:06:27.081Z,2.23
2022-12-01T10:09:15.050Z,2.10
2022-12-01T10:11:47.231Z,2.08
2022-12-01T10:14:20.656Z,2.17
2022-12-01T10:17:06.908Z,2.22
2022-12-01T10:20:13.730Z,2.20
2022-12-01T10:23:15.570Z,2.25
2022-12-01T10:26:03.313Z,2.28
2022-12-01T10:28:54.950Z,2.29
2022-12-01T10:31:37.700Z,2.32
2022-12-01T10:34:25.370Z,2.29
2022-12-01T10:36:54.890Z,2.29
2022-12-01T10:39:40.551Z,2.29
2022-12-01T10:42:40.590Z,2.29
2022-12-01T10:45:20.609Z,2.38
2022-12-01T10:48:17.930Z,2.39
2022-12-01T10:51:17.124Z,2.35
2022-12-01T10:53:46.313Z,2.32
2022-12-01T10:56:22.600Z,2.32
2022-12-01T10:58:57.573Z,2.35
2022-12-01T11:01:37.647Z,2.36
2022-12-01T11:04:54.368Z,2.36
2022-12-01T11:07:59.411Z,2.37
2022-12-01T11:10:34.623Z,2.37
2022-12-01T11:13:24.871Z,2.45
2022-12-01T11:16:07.926Z,2.44
2022-12-01T11:18:41.236Z,2.45
2022-12-01T11:21:27.530Z,2.43
2022-12-01T11:23:57.473Z,2.46
2022-12-01T11:26:32.835Z,2.53
2022-12-01T11:29:32.870Z,2.58
2022-12-01T11:32:38.500Z,2.66
2022-12-01T11:35:22.692Z,2.72
2022-12-01T11:40:54.510Z,2.65
2022-12-01T11:44:00.835Z,2.63
2022-12-01T11:46:50.137Z,2.59
2022-12-01T11:49:31.308Z,2.58
2022-12-01T11:52:30.524Z,2.58
2022-12-01T11:55:27.646Z,2.56
2022-12-01T11:58:04.570Z,2.58
2022-12-01T12:00:53.731Z,2.58
2022-12-01T12:03:44.299Z,2.56
2022-12-01T12:06:51.621Z,2.58
2022-12-01T12:10:12.036Z,2.59
2022-12-01T12:12:52.801Z,2.61
2022-12-01T12:15:59.281Z,2.58
2022-12-01T12:19:12.486Z,2.57
2022-12-01T12:22:17.948Z,2.54
2022-12-01T12:25:44.394Z,2.55
2022-12-01T12:29:13.659Z,2.57
2022-12-01T12:32:40.856Z,2.50
2022-12-01T12:35:52.971Z,2.53
2022-12-01T12:38:58.198Z,2.51
2022-12-01T12:41:35.684Z,2.51
2022-12-01T12:44:37.041Z,2.52
2022-12-01T12:47:36.969Z,2.56
2022-12-01T12:50:39.254Z,2.54
2022-12-01T12:53:22.620Z,2.51
2022-12-01T12:56:02.909Z,2.52
2022-12-01T12:58:45.547Z,2.51
2022-12-01T13:01:26.367Z,2.48
2022-12-01T13:04:09.951Z,2.46
2022-12-01T13:07:03.810Z,2.45
2022-12-01T13:09:45.007Z,2.44
2022-12-01T13:12:26.512Z,2.41
2022-12-01T13:15:16.541Z,2.40
2022-12-01T13:18:14.051Z,2.44
2022-12-01T13:20:44.570Z,2.40
2022-12-01T13:23:20.546Z,2.39
2022-12-01T13:40:42.240Z,2.36
2022-12-01T14:02:25.444Z,2.32
2022-12-01T14:04:55.970Z,2.32
2022-12-01T14:07:36.528Z,2.32
2022-12-01T14:10:33.433Z,2.30
2022-12-01T14:13:25.712Z,2.28
2022-12-01T14:16:05.880Z,2.29
2022-12-01T14:24:16.699Z,2.25
2022-12-01T14:26:52.973Z,2.24
2022-12-01T14:29:32.299Z,2.25
2022-12-01T14:32:01.241Z,2.23
2022-12-01T14:34:34.700Z,2.22
2022-12-01T14:37:26.739Z,2.20
2022-12-01T14:40:07.873Z,2.20
2022-12-01T14:43:26.050Z,2.23
2022-12-01T14:46:25.041Z,2.23
2022-12-01T14:48:57.210Z,2.20
2022-12-01T14:51:35.699Z,2.17
2022-12-01T14:54:18.513Z,2.20
2022-12-01T14:56:53.079Z,2.22
2022-12-01T14:59:26.751Z,2.21
2022-12-01T15:02:09.805Z,2.20
2022-12-01T15:05:15.951Z,2.16
2022-12-01T15:07:54.264Z,2.19
2022-12-01T15:10:35.128Z,2.21
2022-12-01T15:13:21.410Z,2.22
2022-12-01T15:16:03.820Z,2.21
2022-12-01T15:18:40.260Z,2.23
2022-12-01T15:21:20.031Z,2.24
2022-12-01T15:24:05.262Z,2.24
2022-12-01T15:26:46.009Z,2.25
2022-12-01T15:29:29.927Z,2.26
2022-12-01T15:32:08.916Z,2.23
2022-12-01T15:34:46.665Z,2.23
2022-12-01T15:37:23.121Z,2.25
2022-12-01T15:40:11.976Z,2.27
2022-12-01T15:43:00.228Z,2.28
2022-12-01T15:45:52.551Z,2.25
2022-12-01T15:48:46.101Z,2.26
2022-12-01T15:51:29.448Z,2.26
2022-12-01T15:54:05.361Z,2.24
2022-12-01T15:56:41.609Z,2.22
2022-12-01T15:59:41.267Z,2.20
2022-12-01T16:02:20.750Z,2.21
2022-12-01T16:05:12.469Z,2.22
2022-12-01T16:08:12.202Z,2.21
2022-12-01T16:10:37.496Z,2.19
2022-12-01T16:13:41.091Z,2.16
2022-12-01T16:16:32.216Z,2.15
2022-12-01T16:19:10.932Z,2.19
2022-12-01T16:22:22.314Z,2.21
2022-12-01T16:24:55.453Z,2.24
2022-12-01T16:27:28.890Z,2.21
2022-12-01T16:30:19.687Z,2.20
2022-12-01T16:32:49.813Z,2.18
2022-12-01T16:35:21.789Z,2.17
2022-12-01T16:37:51.309Z,2.17
2022-12-01T16:40:20.689Z,2.16
2022-12-01T16:42:50.832Z,2.16
2022-12-01T16:45:20.971Z,2.16
2022-12-01T16:47:50.469Z,2.16
2022-12-01T16:50:22.831Z,2.17
2022-12-01T16:52:53.842Z,2.16
2022-12-01T16:55:56.150Z,2.16
2022-12-01T16:58:25.418Z,2.15
2022-12-01T17:00:55.181Z,2.16
2022-12-01T17:03:28.279Z,2.16
2022-12-01T17:06:01.750Z,2.17
2022-12-01T17:08:30.929Z,2.16
2022-12-01T17:11:00.410Z,2.16
2022-12-01T17:13:29.593Z,2.14
2022-12-01T17:15:58.678Z,2.16
2022-12-01T17:18:28.250Z,2.16
2022-12-01T17:21:07.430Z,2.15
2022-12-01T17:23:38.982Z,2.18
2022-12-01T17:26:18.770Z,2.18
2022-12-01T17:28:48.133Z,2.18
2022-12-01T17:31:20.033Z,2.18
2022-12-01T17:33:51.025Z,2.23
2022-12-01T17:36:20.440Z,2.21
2022-12-01T17:38:50.191Z,2.23
2022-12-01T17:41:25.851Z,2.25
2022-12-01T17:43:56.650Z,2.24
2022-12-01T17:46:26.395Z,2.22
2022-12-01T17:48:55.376Z,2.22
2022-12-01T17:51:24.270Z,2.23
2022-12-01T17:53:54.440Z,2.25
2022-12-01T17:56:23.432Z,2.25
2022-12-01T17:58:52.590Z,2.24
2022-12-01T18:01:28.455Z,2.24
2022-12-01T18:03:59.632Z,2.26
2022-12-01T18:06:29.350Z,2.29
2022-12-01T18:09:02.840Z,2.29
2022-12-01T18:11:34.860Z,2.29
2022-12-01T18:14:07.532Z,2.28
2022-12-01T18:16:39.336Z,2.28
2022-12-01T18:19:10.611Z,2.28
2022-12-01T18:21:40.457Z,2.30
2022-12-01T18:24:10.797Z,2.29
2022-12-01T18:26:41.406Z,2.25
2022-12-01T18:29:26.426Z,2.23
2022-12-01T18:31:57.851Z,2.23
2022-12-01T18:34:29.831Z,2.24
2022-12-01T18:36:59.511Z,2.24
2022-12-01T18:39:29.471Z,2.23
2022-12-01T18:41:58.531Z,2.24
2022-12-01T18:44:27.711Z,2.23
2022-12-01T18:46:58.313Z,2.26
2022-12-01T18:49:27.785Z,2.24
2022-12-01T18:51:58.108Z,2.26
2022-12-01T18:54:28.009Z,2.27
2022-12-01T18:56:59.546Z,2.27
2022-12-01T18:59:29.530Z,2.28
2022-12-01T19:01:58.694Z,2.27
2022-12-01T19:04:28.412Z,2.26
2022-12-01T19:06:57.611Z,2.20
2022-12-01T19:09:28.110Z,2.21
2022-12-01T19:12:00.395Z,2.19
2022-12-01T19:14:29.890Z,2.21
2022-12-01T19:16:59.269Z,2.22
2022-12-01T19:19:30.829Z,2.23
2022-12-01T19:22:02.912Z,2.22
2022-12-01T19:24:32.890Z,2.23
2022-12-01T19:27:02.150Z,2.25
2022-12-01T19:29:31.110Z,2.26
2022-12-01T19:32:00.679Z,2.24
2022-12-01T19:34:30.079Z,2.23
2022-12-01T19:36:59.770Z,2.21
2022-12-01T19:39:29.325Z,2.18
2022-12-01T19:42:09.771Z,2.16
2022-12-01T19:44:59.219Z,2.16
2022-12-01T19:47:35.021Z,2.15
2022-12-01T19:50:04.870Z,2.15
2022-12-01T19:52:45.076Z,2.14
2022-12-01T19:55:17.370Z,2.13
2022-12-01T19:57:52.413Z,2.12
2022-12-01T20:00:22.640Z,2.11
2022-12-01T20:02:52.048Z,2.09
2022-12-01T20:05:21.751Z,2.11
2022-12-01T20:07:51.192Z,2.12
2022-12-01T20:10:21.010Z,2.13
2022-12-01T20:12:51.465Z,2.12
2022-12-01T20:15:20.484Z,2.02
2022-12-01T20:17:50.571Z,1.95
2022-12-01T20:20:19.910Z,1.93
2022-12-01T20:22:48.950Z,1.88
2022-12-01T20:25:18.132Z,1.87
2022-12-01T20:27:47.190Z,1.84
2022-12-01T20:30:16.674Z,1.83
2022-12-01T20:32:46.186Z,1.77
2022-12-01T20:35:16.130Z,1.79
2022-12-01T20:37:45.310Z,1.75
2022-12-01T20:40:14.710Z,1.67
2022-12-01T20:42:43.910Z,1.66
2022-12-01T20:45:13.635Z,1.64
2022-12-01T20:47:42.831Z,1.62
2022-12-01T20:50:12.030Z,1.60
2022-12-01T20:52:45.450Z,1.58
2022-12-01T20:55:17.212Z,1.58
2022-12-01T20:57:47.833Z,1.60
2022-12-01T21:00:18.052Z,1.56
2022-12-01T21:02:49.497Z,1.59
2022-12-01T21:05:18.691Z,1.57
2022-12-01T21:07:56.777Z,1.58
2022-12-01T21:10:33.591Z,1.59
2022-12-01T21:13:42.599Z,1.56
2022-12-01T21:16:29.977Z,1.52
2022-12-01T21:19:18.899Z,1.52
2022-12-01T21:21:53.592Z,1.55
2022-12-01T21:24:34.200Z,1.59
2022-12-01T21:27:29.620Z,1.62
2022-12-01T21:30:03.383Z,1.64
2022-12-01T21:32:37.712Z,1.63
2022-12-01T21:35:20.762Z,1.64
2022-12-01T21:37:53.953Z,1.65
2022-12-01T21:40:26.660Z,1.66
2022-12-01T21:43:12.053Z,1.69
2022-12-01T21:45:41.082Z,1.64
2022-12-01T21:48:26.432Z,1.64
2022-12-01T21:51:02.828Z,1.63
2022-12-01T21:53:40.080Z,1.63
2022-12-01T21:56:25.491Z,1.60
2022-12-01T21:59:02.921Z,1.57
2022-12-01T22:01:33.156Z,1.59
2022-12-01T22:04:15.711Z,1.59
2022-12-01T22:06:50.492Z,1.59
2022-12-01T22:09:36.237Z,1.62
2022-12-01T22:12:11.374Z,1.60
2022-12-01T22:14:40.772Z,1.58
2022-12-01T22:17:10.033Z,1.59
2022-12-01T22:19:45.459Z,1.61
2022-12-01T22:22:23.232Z,1.62
2022-12-01T22:25:00.406Z,1.61
2022-12-01T22:27:35.950Z,1.60
2022-12-01T22:30:10.344Z,1.61
2022-12-01T22:32:57.510Z,1.60
2022-12-01T22:35:28.352Z,1.57
2022-12-01T22:38:36.057Z,1.58
2022-12-01T22:41:12.833Z,1.58
2022-12-01T22:43:50.612Z,1.56
2022-12-01T22:46:38.108Z,1.53
2022-12-01T22:49:07.031Z,1.52
2022-12-01T22:51:45.756Z,1.51
2022-12-01T22:54:18.027Z,1.49
2022-12-01T22:56:57.471Z,1.48
2022-12-01T22:59:38.750Z,1.48
2022-12-01T23:02:49.090Z,1.51
2022-12-01T23:05:29.513Z,1.50
2022-12-01T23:07:58.593Z,1.48
2022-12-01T23:10:35.562Z,1.46
2022-12-01T23:13:20.190Z,1.47
2022-12-01T23:15:54.078Z,1.45
2022-12-01T23:18:32.392Z,1.44
2022-12-01T23:21:07.545Z,1.46
2022-12-01T23:23:40.207Z,1.48
2022-12-01T23:26:13.462Z,1.50
2022-12-01T23:28:48.087Z,1.50
2022-12-01T23:31:20.203Z,1.50
2022-12-01T23:33:49.047Z,1.50
2022-12-01T23:36:29.027Z,1.51
2022-12-01T23:39:13.064Z,1.53
2022-12-01T23:41:51.926Z,1.55
2022-12-01T23:44:45.875Z,1.53
2022-12-01T23:47:29.669Z,1.49
2022-12-01T23:50:07.150Z,1.48
2022-12-01T23:52:39.120Z,1.46
2022-12-01T23:55:31.849Z,1.43
2022-12-01T23:58:05.317Z,1.40
