createdAt,value
2018-09-29T00:00:04.200Z,13.80
2018-09-29T00:02:32.665Z,13.80
2018-09-29T00:05:01.091Z,13.80
2018-09-29T00:07:29.664Z,13.80
2018-09-29T00:09:58.110Z,13.80
2018-09-29T00:12:26.525Z,13.80
2018-09-29T00:14:54.957Z,13.70
2018-09-29T00:17:23.456Z,13.70
2018-09-29T00:19:51.872Z,13.80
2018-09-29T00:22:20.305Z,13.80
2018-09-29T00:24:48.712Z,13.80
2018-09-29T00:27:17.153Z,13.80
2018-09-29T00:29:45.658Z,13.70
2018-09-29T00:32:14.205Z,13.70
2018-09-29T00:34:42.620Z,13.70
2018-09-29T00:37:11.059Z,13.70
2018-09-29T00:39:39.750Z,13.70
2018-09-29T00:42:08.196Z,13.70
2018-09-29T00:44:36.599Z,13.70
2018-09-29T00:47:05.028Z,13.70
2018-09-29T00:49:33.451Z,13.70
2018-09-29T00:52:01.915Z,13.70
2018-09-29T00:54:30.280Z,13.70
2018-09-29T00:56:58.914Z,13.70
2018-09-29T00:59:28.185Z,13.70
2018-09-29T01:01:56.827Z,13.70
2018-09-29T01:04:25.226Z,13.60
2018-09-29T01:06:53.782Z,13.60
2018-09-29T01:09:22.273Z,13.60
2018-09-29T01:11:50.685Z,13.60
2018-09-29T01:14:19.143Z,13.60
2018-09-29T01:16:47.518Z,13.60
2018-09-29T01:19:15.990Z,13.50
2018-09-29T01:21:44.399Z,13.50
2018-09-29T01:24:12.827Z,13.50
2018-09-29T01:26:41.252Z,13.40
2018-09-29T01:29:09.918Z,13.30
2018-09-29T01:31:38.362Z,13.30
2018-09-29T01:34:06.791Z,13.20
2018-09-29T01:36:35.247Z,13.10
2018-09-29T01:39:03.951Z,13.10
2018-09-29T01:41:32.359Z,13.10
2018-09-29T01:44:00.811Z,13.00
2018-09-29T01:46:29.215Z,13.00
2018-09-29T01:48:57.699Z,12.90
2018-09-29T01:51:26.163Z,12.80
2018-09-29T01:53:54.589Z,12.80
2018-09-29T01:56:23.034Z,12.70
2018-09-29T01:58:51.406Z,12.70
2018-09-29T02:01:19.875Z,12.60
2018-09-29T02:03:48.341Z,12.50
2018-09-29T02:06:16.814Z,12.50
2018-09-29T02:08:45.195Z,12.40
2018-09-29T02:11:13.927Z,12.40
2018-09-29T02:13:43.003Z,12.40
2018-09-29T02:16:11.426Z,12.30
2018-09-29T02:18:39.982Z,12.30
2018-09-29T02:21:08.362Z,12.30
2018-09-29T02:23:36.963Z,12.20
2018-09-29T02:26:05.391Z,12.10
2018-09-29T02:28:33.761Z,12.10
2018-09-29T02:31:02.182Z,12.10
2018-09-29T02:33:30.883Z,12.10
2018-09-29T02:35:59.293Z,12.10
2018-09-29T02:38:27.839Z,12.10
2018-09-29T02:40:56.267Z,12.00
2018-09-29T02:43:24.711Z,11.90
2018-09-29T02:45:53.189Z,11.90
2018-09-29T02:48:21.596Z,12.00
2018-09-29T02:50:50.043Z,11.90
2018-09-29T02:53:18.455Z,11.90
2018-09-29T02:55:46.865Z,11.80
2018-09-29T02:58:15.298Z,11.80
2018-09-29T03:00:43.727Z,11.70
2018-09-29T03:03:12.159Z,11.70
2018-09-29T03:05:40.542Z,11.70
2018-09-29T03:08:08.963Z,11.70
2018-09-29T03:10:37.378Z,11.70
2018-09-29T03:13:05.810Z,11.60
2018-09-29T03:15:34.558Z,11.60
2018-09-29T03:18:03.011Z,11.50
2018-09-29T03:20:32.006Z,11.50
2018-09-29T03:23:00.477Z,11.40
2018-09-29T03:25:28.864Z,11.40
2018-09-29T03:27:57.301Z,11.30
2018-09-29T03:30:25.808Z,11.30
2018-09-29T03:32:54.387Z,11.30
2018-09-29T03:35:22.880Z,11.30
2018-09-29T03:37:51.634Z,11.20
2018-09-29T03:40:20.080Z,11.20
2018-09-29T03:42:48.559Z,11.20
2018-09-29T03:45:16.960Z,11.20
2018-09-29T03:47:45.394Z,11.20
2018-09-29T03:50:13.830Z,11.10
2018-09-29T03:52:42.231Z,11.10
2018-09-29T03:55:10.638Z,11.10
2018-09-29T03:57:39.029Z,11.10
2018-09-29T04:00:07.451Z,11.10
2018-09-29T04:02:35.834Z,11.00
2018-09-29T04:05:04.379Z,11.00
2018-09-29T04:07:32.791Z,11.00
2018-09-29T04:10:01.217Z,11.00
2018-09-29T04:12:29.711Z,10.90
2018-09-29T04:14:58.131Z,10.90
2018-09-29T04:17:26.565Z,10.80
2018-09-29T04:19:55.324Z,10.80
2018-09-29T04:22:23.745Z,10.70
2018-09-29T04:24:52.147Z,10.70
2018-09-29T04:27:20.537Z,10.70
2018-09-29T04:29:48.998Z,10.60
2018-09-29T04:32:17.478Z,10.60
2018-09-29T04:34:45.946Z,10.50
2018-09-29T04:37:14.338Z,10.50
2018-09-29T04:39:42.747Z,10.40
2018-09-29T04:42:11.152Z,10.40
2018-09-29T04:44:39.589Z,10.30
2018-09-29T04:47:08.018Z,10.30
2018-09-29T04:49:36.447Z,10.30
2018-09-29T04:52:04.845Z,10.30
2018-09-29T04:54:33.262Z,10.20
2018-09-29T04:57:01.690Z,10.20
2018-09-29T04:59:30.099Z,10.20
2018-09-29T05:01:58.511Z,10.20
2018-09-29T05:04:26.943Z,10.10
2018-09-29T05:06:55.358Z,10.20
2018-09-29T05:09:23.819Z,10.10
2018-09-29T05:11:52.223Z,10.10
2018-09-29T05:14:20.639Z,10.10
2018-09-29T05:16:49.274Z,10.10
2018-09-29T05:19:17.719Z,10.00
2018-09-29T05:21:46.987Z,10.00
2018-09-29T05:24:15.398Z,10.00
2018-09-29T05:26:43.828Z,10.00
2018-09-29T05:29:12.259Z,10.00
2018-09-29T05:31:40.643Z,10.00
2018-09-29T05:34:09.060Z,9.90
2018-09-29T05:36:37.499Z,9.90
2018-09-29T05:39:07.414Z,9.90
2018-09-29T05:41:35.808Z,9.90
2018-09-29T05:44:04.306Z,9.90
2018-09-29T05:46:32.756Z,9.90
2018-09-29T05:49:01.486Z,9.90
2018-09-29T05:51:29.903Z,9.90
2018-09-29T05:53:58.329Z,9.90
2018-09-29T05:56:26.663Z,9.90
2018-09-29T05:58:55.113Z,9.90
2018-09-29T06:01:23.496Z,9.80
2018-09-29T06:03:51.951Z,9.80
2018-09-29T06:06:20.358Z,9.80
2018-09-29T06:08:48.741Z,9.80
2018-09-29T06:11:17.171Z,9.80
2018-09-29T06:13:45.599Z,9.80
2018-09-29T06:16:13.991Z,9.80
2018-09-29T06:18:42.439Z,9.80
2018-09-29T06:21:10.891Z,9.80
2018-09-29T06:23:39.342Z,9.90
2018-09-29T06:26:07.753Z,9.90
2018-09-29T06:28:36.126Z,9.90
2018-09-29T06:31:04.559Z,9.90
2018-09-29T06:33:32.971Z,10.00
2018-09-29T06:36:01.411Z,10.00
2018-09-29T06:38:29.808Z,10.10
2018-09-29T06:40:58.273Z,10.20
2018-09-29T06:43:26.892Z,10.20
2018-09-29T06:45:55.403Z,10.30
2018-09-29T06:48:23.862Z,10.40
2018-09-29T06:50:53.162Z,10.50
2018-09-29T06:53:21.599Z,10.50
2018-09-29T06:55:50.431Z,10.60
2018-09-29T06:58:18.897Z,10.70
2018-09-29T07:00:47.450Z,10.80
2018-09-29T07:03:16.049Z,10.80
2018-09-29T07:05:44.563Z,10.80
2018-09-29T07:08:13.086Z,10.80
2018-09-29T07:10:41.602Z,10.90
2018-09-29T07:13:10.085Z,11.00
2018-09-29T07:15:38.521Z,11.00
2018-09-29T07:18:06.987Z,11.10
2018-09-29T07:20:35.407Z,11.10
2018-09-29T07:23:03.846Z,11.10
2018-09-29T07:25:32.352Z,11.20
2018-09-29T07:28:00.693Z,11.20
2018-09-29T07:30:29.141Z,11.30
2018-09-29T07:32:57.587Z,11.30
2018-09-29T07:35:26.035Z,11.40
2018-09-29T07:37:54.453Z,11.40
2018-09-29T07:40:22.906Z,11.40
2018-09-29T07:42:51.434Z,11.40
