createdAt,value
2023-01-29T00:00:19.442Z,16.88
2023-01-29T00:00:51.043Z,16.86
2023-01-29T00:01:22.445Z,16.87
2023-01-29T00:01:53.888Z,16.87
2023-01-29T00:02:25.338Z,16.87
2023-01-29T00:02:56.844Z,16.88
2023-01-29T00:03:28.350Z,16.87
2023-01-29T00:03:59.771Z,16.87
2023-01-29T00:04:31.175Z,16.86
2023-01-29T00:05:16.702Z,16.86
2023-01-29T00:05:53.984Z,16.84
2023-01-29T00:06:25.407Z,16.84
2023-01-29T00:06:56.834Z,16.83
2023-01-29T00:07:28.238Z,16.82
2023-01-29T00:07:59.640Z,16.80
2023-01-29T00:08:31.081Z,16.79
2023-01-29T00:09:02.500Z,16.81
2023-01-29T00:09:33.926Z,16.82
2023-01-29T00:10:05.343Z,16.83
2023-01-29T00:10:36.764Z,16.84
2023-01-29T00:11:08.186Z,16.84
2023-01-29T00:11:39.578Z,16.82
2023-01-29T00:12:10.990Z,16.80
2023-01-29T00:12:42.401Z,16.81
2023-01-29T00:13:13.815Z,16.81
2023-01-29T00:13:45.205Z,16.80
2023-01-29T00:14:16.619Z,16.79
2023-01-29T00:14:48.044Z,16.80
2023-01-29T00:15:19.432Z,16.79
2023-01-29T00:15:50.829Z,16.80
2023-01-29T00:16:22.255Z,16.80
2023-01-29T00:16:53.657Z,16.78
2023-01-29T00:17:25.077Z,16.74
2023-01-29T00:17:56.488Z,16.76
2023-01-29T00:18:27.907Z,16.75
2023-01-29T00:18:59.303Z,16.74
2023-01-29T00:19:30.718Z,16.74
2023-01-29T00:20:02.113Z,16.74
2023-01-29T00:20:33.521Z,16.74
2023-01-29T00:21:04.933Z,16.75
2023-01-29T00:21:36.345Z,16.76
2023-01-29T00:22:07.737Z,16.75
2023-01-29T00:22:39.168Z,16.74
2023-01-29T00:23:10.569Z,16.74
2023-01-29T00:23:41.965Z,16.73
2023-01-29T00:24:13.398Z,16.71
2023-01-29T00:24:44.828Z,16.71
2023-01-29T00:25:16.261Z,16.73
2023-01-29T00:25:47.674Z,16.73
2023-01-29T00:26:19.061Z,16.70
2023-01-29T00:26:50.503Z,16.72
2023-01-29T00:27:21.914Z,16.71
2023-01-29T00:27:53.339Z,16.72
2023-01-29T00:28:24.978Z,16.71
2023-01-29T00:28:56.470Z,16.70
2023-01-29T00:29:27.866Z,16.72
2023-01-29T00:29:59.264Z,16.70
2023-01-29T00:30:30.662Z,16.71
2023-01-29T00:31:02.157Z,16.69
2023-01-29T00:31:33.684Z,16.70
2023-01-29T00:32:05.242Z,16.69
2023-01-29T00:32:36.718Z,16.67
2023-01-29T00:33:08.138Z,16.68
2023-01-29T00:33:39.534Z,16.69
2023-01-29T00:34:10.926Z,16.66
2023-01-29T00:34:42.342Z,16.67
2023-01-29T00:35:13.761Z,16.65
2023-01-29T00:35:45.169Z,16.66
2023-01-29T00:36:16.581Z,16.65
2023-01-29T00:36:48.025Z,16.66
2023-01-29T00:37:19.428Z,16.66
2023-01-29T00:37:50.825Z,16.66
2023-01-29T00:38:22.245Z,16.65
2023-01-29T00:38:53.654Z,16.64
2023-01-29T00:39:31.425Z,16.66
2023-01-29T00:40:07.752Z,16.65
2023-01-29T00:40:39.228Z,16.65
2023-01-29T00:41:10.650Z,16.65
2023-01-29T00:41:42.048Z,16.65
2023-01-29T00:42:13.479Z,16.62
2023-01-29T00:42:44.901Z,16.64
2023-01-29T00:43:16.313Z,16.62
2023-01-29T00:43:47.726Z,16.62
2023-01-29T00:44:19.129Z,16.63
2023-01-29T00:44:50.533Z,16.63
2023-01-29T00:45:21.947Z,16.64
2023-01-29T00:45:53.353Z,16.63
2023-01-29T00:46:24.841Z,16.63
2023-01-29T00:46:56.405Z,16.62
2023-01-29T00:47:27.841Z,16.60
2023-01-29T00:47:59.230Z,16.60
2023-01-29T00:48:30.617Z,16.62
2023-01-29T00:49:02.037Z,16.61
2023-01-29T00:49:33.430Z,16.61
2023-01-29T00:50:04.849Z,16.60
2023-01-29T00:50:36.251Z,16.62
2023-01-29T00:51:07.655Z,16.59
2023-01-29T00:51:39.079Z,16.60
2023-01-29T00:52:10.522Z,16.61
2023-01-29T00:52:41.964Z,16.59
2023-01-29T00:53:13.392Z,16.58
2023-01-29T00:53:44.813Z,16.57
2023-01-29T00:54:16.204Z,16.57
2023-01-29T00:54:47.623Z,16.55
2023-01-29T00:55:19.053Z,16.57
2023-01-29T00:55:50.475Z,16.56
2023-01-29T00:56:21.899Z,16.56
2023-01-29T00:56:53.316Z,16.57
2023-01-29T00:57:24.776Z,16.57
2023-01-29T00:57:56.197Z,16.57
2023-01-29T00:58:27.585Z,16.56
2023-01-29T00:58:59.001Z,16.53
2023-01-29T00:59:30.425Z,16.55
2023-01-29T01:00:01.847Z,16.56
2023-01-29T01:00:33.282Z,16.54
2023-01-29T01:01:04.719Z,16.55
2023-01-29T01:01:36.175Z,16.55
2023-01-29T01:02:07.596Z,16.55
2023-01-29T01:02:39.021Z,16.54
2023-01-29T01:03:10.417Z,16.53
2023-01-29T01:03:41.814Z,16.52
2023-01-29T01:04:13.232Z,16.54
2023-01-29T01:04:44.632Z,16.54
2023-01-29T01:05:16.057Z,16.54
2023-01-29T01:05:47.451Z,16.55
2023-01-29T01:06:18.848Z,16.55
2023-01-29T01:06:50.269Z,16.55
2023-01-29T01:07:21.681Z,16.54
2023-01-29T01:07:53.104Z,16.52
2023-01-29T01:08:24.507Z,16.53
2023-01-29T01:08:55.914Z,16.53
2023-01-29T01:09:27.320Z,16.53
2023-01-29T01:09:58.718Z,16.52
2023-01-29T01:10:30.154Z,16.52
2023-01-29T01:11:01.652Z,16.51
2023-01-29T01:11:33.051Z,16.49
2023-01-29T01:12:04.464Z,16.50
2023-01-29T01:12:35.863Z,16.51
2023-01-29T01:13:07.370Z,16.51
2023-01-29T01:13:38.762Z,16.52
2023-01-29T01:14:10.177Z,16.51
2023-01-29T01:14:41.593Z,16.50
2023-01-29T01:15:13.006Z,16.48
2023-01-29T01:15:44.401Z,16.49
2023-01-29T01:16:15.820Z,16.48
2023-01-29T01:16:47.279Z,16.51
2023-01-29T01:17:18.687Z,16.50
2023-01-29T01:17:50.100Z,16.50
2023-01-29T01:18:21.506Z,16.50
2023-01-29T01:18:52.927Z,16.50
2023-01-29T01:19:24.322Z,16.48
2023-01-29T01:19:55.726Z,16.48
2023-01-29T01:20:27.133Z,16.47
2023-01-29T01:20:58.554Z,16.47
2023-01-29T01:21:29.957Z,16.50
2023-01-29T01:22:01.369Z,16.50
2023-01-29T01:22:32.771Z,16.50
2023-01-29T01:23:04.200Z,16.47
2023-01-29T01:23:35.617Z,16.48
2023-01-29T01:24:07.081Z,16.50
2023-01-29T01:24:38.486Z,16.47
2023-01-29T01:25:09.894Z,16.45
2023-01-29T01:25:41.292Z,16.44
2023-01-29T01:26:12.728Z,16.44
2023-01-29T01:26:44.132Z,16.47
2023-01-29T01:27:15.551Z,16.46
2023-01-29T01:27:46.950Z,16.47
2023-01-29T01:28:18.417Z,16.43
2023-01-29T01:28:49.827Z,16.43
2023-01-29T01:29:21.227Z,16.45
2023-01-29T01:29:52.637Z,16.44
2023-01-29T01:30:24.023Z,16.45
2023-01-29T01:30:55.693Z,16.43
2023-01-29T01:31:27.227Z,16.45
2023-01-29T01:31:58.773Z,16.45
2023-01-29T01:32:30.209Z,16.44
2023-01-29T01:33:01.611Z,16.44
2023-01-29T01:33:33.068Z,16.44
2023-01-29T01:34:04.476Z,16.44
2023-01-29T01:34:35.896Z,16.42
2023-01-29T01:35:07.308Z,16.43
2023-01-29T01:35:38.702Z,16.41
2023-01-29T01:36:10.157Z,16.44
2023-01-29T01:36:41.555Z,16.44
2023-01-29T01:37:12.987Z,16.42
2023-01-29T01:37:44.392Z,16.41
2023-01-29T01:38:15.795Z,16.42
2023-01-29T01:38:47.260Z,16.41
2023-01-29T01:39:18.660Z,16.41
2023-01-29T01:39:50.053Z,16.43
2023-01-29T01:40:21.457Z,16.43
2023-01-29T01:40:52.879Z,16.43
2023-01-29T01:41:24.289Z,16.41
2023-01-29T01:41:55.713Z,16.39
2023-01-29T01:42:27.169Z,16.41
2023-01-29T01:42:58.584Z,16.40
2023-01-29T01:43:30.161Z,16.39
2023-01-29T01:44:01.603Z,16.40
2023-01-29T01:44:33.022Z,16.40
2023-01-29T01:45:04.445Z,16.39
2023-01-29T01:45:35.993Z,16.39
2023-01-29T01:46:07.505Z,16.38
2023-01-29T01:46:38.921Z,16.38
2023-01-29T01:47:10.344Z,16.38
2023-01-29T01:47:41.798Z,16.38
2023-01-29T01:48:13.210Z,16.37
2023-01-29T01:48:44.624Z,16.36
2023-01-29T01:49:16.072Z,16.38
2023-01-29T01:49:47.472Z,16.39
2023-01-29T01:50:18.982Z,16.38
2023-01-29T01:50:50.465Z,16.37
2023-01-29T01:51:21.866Z,16.39
2023-01-29T01:51:53.300Z,16.37
2023-01-29T01:52:24.754Z,16.37
2023-01-29T01:52:56.168Z,16.36
2023-01-29T01:53:27.563Z,16.36
2023-01-29T01:53:58.990Z,16.38
2023-01-29T01:54:30.421Z,16.36
2023-01-29T01:55:01.831Z,16.37
2023-01-29T01:55:33.229Z,16.37
2023-01-29T01:56:04.624Z,16.37
2023-01-29T01:56:36.028Z,16.38
2023-01-29T01:57:07.425Z,16.37
2023-01-29T01:57:38.861Z,16.37
2023-01-29T01:58:10.248Z,16.36
2023-01-29T01:58:41.642Z,16.36
2023-01-29T01:59:13.059Z,16.35
2023-01-29T01:59:44.460Z,16.33
2023-01-29T02:00:16.076Z,16.35
2023-01-29T02:00:47.648Z,16.35
2023-01-29T02:01:19.113Z,16.33
2023-01-29T02:01:50.525Z,16.33
2023-01-29T02:02:21.952Z,16.34
2023-01-29T02:02:53.414Z,16.34
2023-01-29T02:03:24.801Z,16.33
2023-01-29T02:03:56.193Z,16.32
2023-01-29T02:04:27.585Z,16.31
2023-01-29T02:04:58.978Z,16.29
2023-01-29T02:05:30.377Z,16.32
2023-01-29T02:06:01.793Z,16.31
2023-01-29T02:06:33.207Z,16.31
2023-01-29T02:07:04.644Z,16.31
2023-01-29T02:07:36.057Z,16.30
2023-01-29T02:08:07.462Z,16.29
2023-01-29T02:08:38.890Z,16.31
2023-01-29T02:09:10.287Z,16.29
2023-01-29T02:09:41.692Z,16.30
2023-01-29T02:10:13.091Z,16.29
2023-01-29T02:10:44.532Z,16.28
2023-01-29T02:11:15.950Z,16.25
2023-01-29T02:11:47.356Z,16.28
2023-01-29T02:12:18.757Z,16.28
2023-01-29T02:12:50.154Z,16.27
2023-01-29T02:13:21.551Z,16.27
2023-01-29T02:13:53.001Z,16.26
2023-01-29T02:14:24.400Z,16.26
2023-01-29T02:14:55.829Z,16.26
2023-01-29T02:15:27.252Z,16.25
2023-01-29T02:15:58.702Z,16.23
2023-01-29T02:16:30.128Z,16.24
2023-01-29T02:17:01.527Z,16.25
2023-01-29T02:17:32.972Z,16.24
2023-01-29T02:18:04.389Z,16.25
2023-01-29T02:18:35.778Z,16.25
2023-01-29T02:19:07.179Z,16.24
2023-01-29T02:19:38.585Z,16.25
2023-01-29T02:20:10.010Z,16.23
2023-01-29T02:20:41.396Z,16.22
2023-01-29T02:21:12.822Z,16.21
2023-01-29T02:21:44.250Z,16.22
2023-01-29T02:22:15.753Z,16.23
2023-01-29T02:22:47.227Z,16.23
2023-01-29T02:23:18.637Z,16.24
2023-01-29T02:23:50.108Z,16.23
2023-01-29T02:24:21.685Z,16.22
2023-01-29T02:24:53.168Z,16.23
2023-01-29T02:25:24.558Z,16.21
2023-01-29T02:25:55.994Z,16.21
2023-01-29T02:26:27.445Z,16.19
2023-01-29T02:26:58.842Z,16.21
2023-01-29T02:27:30.239Z,16.21
2023-01-29T02:28:01.644Z,16.20
2023-01-29T02:28:33.064Z,16.18
2023-01-29T02:29:04.466Z,16.20
2023-01-29T02:29:35.880Z,16.17
2023-01-29T02:30:07.319Z,16.19
2023-01-29T02:30:38.782Z,16.19
2023-01-29T02:31:10.233Z,16.18
2023-01-29T02:31:41.754Z,16.18
2023-01-29T02:32:13.172Z,16.19
2023-01-29T02:32:44.567Z,16.18
2023-01-29T02:33:15.975Z,16.19
2023-01-29T02:33:47.392Z,16.18
2023-01-29T02:34:18.796Z,16.19
2023-01-29T02:34:50.215Z,16.16
2023-01-29T02:35:21.619Z,16.17
2023-01-29T02:35:53.032Z,16.17
2023-01-29T02:36:24.454Z,16.16
2023-01-29T02:36:55.898Z,16.17
2023-01-29T02:37:27.337Z,16.17
2023-01-29T02:37:58.741Z,16.17
2023-01-29T02:38:30.150Z,16.16
2023-01-29T02:39:01.557Z,16.17
2023-01-29T02:39:32.970Z,16.17
2023-01-29T02:40:04.394Z,16.17
2023-01-29T02:40:35.876Z,16.17
2023-01-29T02:41:07.277Z,16.17
2023-01-29T02:41:38.674Z,16.15
2023-01-29T02:42:10.101Z,16.16
2023-01-29T02:42:41.510Z,16.15
2023-01-29T02:43:12.914Z,16.17
2023-01-29T02:43:44.323Z,16.15
2023-01-29T02:44:15.741Z,16.15
2023-01-29T02:44:47.151Z,16.15
2023-01-29T02:45:18.562Z,16.14
2023-01-29T02:45:49.982Z,16.14
2023-01-29T02:46:21.450Z,16.14
2023-01-29T02:46:52.862Z,16.14
2023-01-29T02:47:24.282Z,16.16
2023-01-29T02:47:55.694Z,16.14
2023-01-29T02:48:27.146Z,16.13
2023-01-29T02:48:58.556Z,16.15
2023-01-29T02:49:29.951Z,16.14
2023-01-29T02:50:01.377Z,16.13
2023-01-29T02:50:32.788Z,16.14
2023-01-29T02:51:04.205Z,16.13
2023-01-29T02:51:35.623Z,16.13
2023-01-29T02:52:07.016Z,16.14
2023-01-29T02:52:38.441Z,16.13
2023-01-29T02:53:09.839Z,16.14
2023-01-29T02:53:41.469Z,16.14
2023-01-29T02:54:12.885Z,16.15
2023-01-29T02:54:44.314Z,16.13
2023-01-29T02:55:15.717Z,16.12
2023-01-29T02:55:47.115Z,16.11
2023-01-29T02:56:18.534Z,16.12
2023-01-29T02:56:49.944Z,16.12
2023-01-29T02:57:21.405Z,16.12
2023-01-29T02:57:52.824Z,16.12
2023-01-29T02:58:24.221Z,16.12
2023-01-29T02:58:55.622Z,16.12
2023-01-29T02:59:27.027Z,16.12
2023-01-29T02:59:58.560Z,16.12
2023-01-29T03:00:29.988Z,16.10
2023-01-29T03:01:01.435Z,16.12
2023-01-29T03:01:32.885Z,16.12
2023-01-29T03:02:04.351Z,16.13
2023-01-29T03:02:35.852Z,16.10
2023-01-29T03:03:07.283Z,16.11
2023-01-29T03:03:38.705Z,16.10
2023-01-29T03:04:10.237Z,16.11
2023-01-29T03:04:41.630Z,16.11
2023-01-29T03:05:13.049Z,16.10
2023-01-29T03:05:44.452Z,16.09
2023-01-29T03:06:15.852Z,16.08
2023-01-29T03:06:47.282Z,16.10
2023-01-29T03:07:18.702Z,16.08
2023-01-29T03:07:50.158Z,16.08
2023-01-29T03:08:21.584Z,16.09
2023-01-29T03:08:53.003Z,16.09
2023-01-29T03:09:24.414Z,16.08
2023-01-29T03:09:55.836Z,16.08
2023-01-29T03:10:27.237Z,16.09
2023-01-29T03:10:58.640Z,16.07
2023-01-29T03:11:30.065Z,16.08
2023-01-29T03:12:01.457Z,16.08
2023-01-29T03:12:32.859Z,16.08
2023-01-29T03:13:04.308Z,16.08
2023-01-29T03:13:35.722Z,16.07
2023-01-29T03:14:07.152Z,16.09
2023-01-29T03:14:38.587Z,16.08
2023-01-29T03:15:10.059Z,16.07
2023-01-29T03:15:41.474Z,16.08
2023-01-29T03:16:12.896Z,16.06
2023-01-29T03:16:44.395Z,16.07
2023-01-29T03:17:15.817Z,16.08
2023-01-29T03:17:47.227Z,16.07
2023-01-29T03:18:18.701Z,16.07
2023-01-29T03:18:50.151Z,16.07
2023-01-29T03:19:21.561Z,16.04
2023-01-29T03:19:52.961Z,16.05
2023-01-29T03:20:24.379Z,16.05
2023-01-29T03:20:55.796Z,16.05
2023-01-29T03:21:27.222Z,16.04
2023-01-29T03:21:58.645Z,16.02
2023-01-29T03:22:30.066Z,16.04
2023-01-29T03:23:01.463Z,16.04
2023-01-29T03:23:32.899Z,16.02
2023-01-29T03:24:04.305Z,16.03
2023-01-29T03:24:35.702Z,16.03
2023-01-29T03:25:07.098Z,16.02
2023-01-29T03:25:38.531Z,16.02
2023-01-29T03:26:09.944Z,16.02
2023-01-29T03:26:41.393Z,16.01
2023-01-29T03:27:12.822Z,16.03
2023-01-29T03:27:44.237Z,16.03
2023-01-29T03:28:15.656Z,16.02
2023-01-29T03:28:47.083Z,16.02
2023-01-29T03:29:18.491Z,16.01
2023-01-29T03:29:49.900Z,16.01
2023-01-29T03:30:21.313Z,16.01
2023-01-29T03:30:53.038Z,16.01
2023-01-29T03:31:24.574Z,16.00
2023-01-29T03:31:56.089Z,16.02
2023-01-29T03:32:27.527Z,16.01
2023-01-29T03:32:58.945Z,16.00
2023-01-29T03:33:30.337Z,16.00
2023-01-29T03:34:01.738Z,16.00
2023-01-29T03:34:33.146Z,16.00
2023-01-29T03:35:04.671Z,16.00
2023-01-29T03:35:36.079Z,15.99
2023-01-29T03:36:07.500Z,16.00
2023-01-29T03:36:38.895Z,16.00
2023-01-29T03:37:10.293Z,15.98
2023-01-29T03:37:41.690Z,15.98
2023-01-29T03:38:13.085Z,15.99
2023-01-29T03:38:44.486Z,16.00
2023-01-29T03:39:15.917Z,15.98
2023-01-29T03:39:47.370Z,15.99
2023-01-29T03:40:19.085Z,15.99
2023-01-29T03:40:50.674Z,15.98
2023-01-29T03:41:22.105Z,15.98
2023-01-29T03:41:53.496Z,15.98
2023-01-29T03:42:24.894Z,15.98
2023-01-29T03:42:56.295Z,15.98
2023-01-29T03:43:27.695Z,15.98
2023-01-29T03:43:59.093Z,15.97
2023-01-29T03:44:30.531Z,15.97
2023-01-29T03:45:01.965Z,15.97
2023-01-29T03:45:33.411Z,15.97
2023-01-29T03:46:04.867Z,15.95
2023-01-29T03:46:36.320Z,15.95
2023-01-29T03:47:07.733Z,15.95
2023-01-29T03:47:39.122Z,15.93
2023-01-29T03:48:10.538Z,15.95
2023-01-29T03:48:41.958Z,15.94
2023-01-29T03:49:13.395Z,15.94
2023-01-29T03:49:44.842Z,15.94
2023-01-29T03:50:16.500Z,15.94
2023-01-29T03:50:48.105Z,15.94
2023-01-29T03:51:19.507Z,15.93
2023-01-29T03:51:50.908Z,15.94
2023-01-29T03:52:22.302Z,15.93
2023-01-29T03:52:53.745Z,15.93
2023-01-29T03:53:25.161Z,15.92
2023-01-29T03:53:56.561Z,15.93
2023-01-29T03:54:27.971Z,15.92
2023-01-29T03:54:59.406Z,15.92
2023-01-29T03:55:30.844Z,15.92
2023-01-29T03:56:02.245Z,15.92
2023-01-29T03:56:33.637Z,15.92
2023-01-29T03:57:05.027Z,15.92
2023-01-29T03:57:36.495Z,15.92
2023-01-29T03:58:07.899Z,15.90
2023-01-29T03:58:39.303Z,15.92
2023-01-29T03:59:10.714Z,15.92
2023-01-29T03:59:42.123Z,15.91
2023-01-29T04:00:13.547Z,15.90
2023-01-29T04:00:45.000Z,15.91
2023-01-29T04:01:16.424Z,15.89
2023-01-29T04:01:47.961Z,15.92
2023-01-29T04:02:19.425Z,15.90
2023-01-29T04:02:50.829Z,15.90
2023-01-29T04:03:22.257Z,15.90
2023-01-29T04:03:53.682Z,15.89
2023-01-29T04:04:25.119Z,15.90
2023-01-29T04:04:56.550Z,15.88
2023-01-29T04:05:27.948Z,15.88
2023-01-29T04:05:59.354Z,15.88
2023-01-29T04:06:30.791Z,15.88
2023-01-29T04:07:02.209Z,15.88
2023-01-29T04:07:33.641Z,15.89
2023-01-29T04:08:05.045Z,15.88
2023-01-29T04:08:36.442Z,15.88
2023-01-29T04:09:07.834Z,15.87
2023-01-29T04:09:39.245Z,15.86
2023-01-29T04:10:10.662Z,15.87
2023-01-29T04:10:42.083Z,15.87
2023-01-29T04:11:13.508Z,15.86
2023-01-29T04:11:44.924Z,15.86
2023-01-29T04:12:16.324Z,15.85
2023-01-29T04:12:47.764Z,15.86
2023-01-29T04:13:19.171Z,15.85
2023-01-29T04:13:50.593Z,15.85
2023-01-29T04:14:21.984Z,15.85
2023-01-29T04:14:53.494Z,15.85
2023-01-29T04:15:24.890Z,15.82
2023-01-29T04:15:56.290Z,15.84
2023-01-29T04:16:27.720Z,15.85
2023-01-29T04:16:59.121Z,15.84
2023-01-29T04:17:30.538Z,15.85
2023-01-29T04:18:01.949Z,15.83
2023-01-29T04:18:33.345Z,15.83
2023-01-29T04:19:04.749Z,15.83
2023-01-29T04:19:36.154Z,15.83
2023-01-29T04:20:07.549Z,15.80
2023-01-29T04:20:39.004Z,15.83
2023-01-29T04:21:10.417Z,15.83
2023-01-29T04:21:41.809Z,15.82
2023-01-29T04:22:13.203Z,15.81
2023-01-29T04:22:44.629Z,15.81
2023-01-29T04:23:16.030Z,15.81
2023-01-29T04:23:47.440Z,15.80
2023-01-29T04:24:18.875Z,15.80
2023-01-29T04:24:50.319Z,15.81
2023-01-29T04:25:21.711Z,15.81
2023-01-29T04:25:53.161Z,15.78
2023-01-29T04:26:24.556Z,15.80
2023-01-29T04:26:55.979Z,15.80
2023-01-29T04:27:27.415Z,15.79
2023-01-29T04:27:58.817Z,15.80
2023-01-29T04:28:30.220Z,15.79
2023-01-29T04:29:01.629Z,15.79
2023-01-29T04:29:33.038Z,15.79
2023-01-29T04:30:04.466Z,15.78
2023-01-29T04:30:35.956Z,15.78
2023-01-29T04:31:07.546Z,15.76
2023-01-29T04:31:39.107Z,15.76
2023-01-29T04:32:10.566Z,15.75
2023-01-29T04:32:41.970Z,15.74
2023-01-29T04:33:13.374Z,15.74
2023-01-29T04:33:44.805Z,15.74
2023-01-29T04:34:16.204Z,15.74
2023-01-29T04:34:47.602Z,15.74
2023-01-29T04:35:19.011Z,15.73
2023-01-29T04:35:50.426Z,15.72
2023-01-29T04:36:21.887Z,15.72
2023-01-29T04:36:53.310Z,15.70
2023-01-29T04:37:24.720Z,15.71
2023-01-29T04:37:56.138Z,15.71
2023-01-29T04:38:27.558Z,15.70
2023-01-29T04:38:58.959Z,15.68
2023-01-29T04:39:30.379Z,15.69
2023-01-29T04:40:01.798Z,15.67
2023-01-29T04:40:33.216Z,15.68
2023-01-29T04:41:04.625Z,15.66
2023-01-29T04:41:36.067Z,15.66
2023-01-29T04:42:07.556Z,15.66
2023-01-29T04:42:38.980Z,15.63
2023-01-29T04:43:10.400Z,15.64
2023-01-29T04:43:41.796Z,15.65
2023-01-29T04:44:13.216Z,15.66
2023-01-29T04:44:44.605Z,15.65
2023-01-29T04:45:16.093Z,15.63
2023-01-29T04:45:47.518Z,15.60
2023-01-29T04:46:18.938Z,15.60
2023-01-29T04:46:50.367Z,15.63
2023-01-29T04:47:21.813Z,15.64
2023-01-29T04:47:53.255Z,15.63
2023-01-29T04:48:24.660Z,15.63
2023-01-29T04:48:56.070Z,15.63
2023-01-29T04:49:27.551Z,15.64
2023-01-29T04:49:58.992Z,15.64
2023-01-29T04:50:30.421Z,15.64
2023-01-29T04:51:01.826Z,15.64
2023-01-29T04:51:33.247Z,15.64
2023-01-29T04:52:04.658Z,15.63
2023-01-29T04:52:36.078Z,15.64
2023-01-29T04:53:07.475Z,15.63
2023-01-29T04:53:38.898Z,15.64
2023-01-29T04:54:10.295Z,15.64
2023-01-29T04:54:41.718Z,15.63
2023-01-29T04:55:13.115Z,15.63
2023-01-29T04:55:44.535Z,15.63
2023-01-29T04:56:15.929Z,15.63
2023-01-29T04:56:47.325Z,15.63
2023-01-29T04:57:18.757Z,15.63
2023-01-29T04:57:50.153Z,15.62
2023-01-29T04:58:21.577Z,15.61
2023-01-29T04:58:52.982Z,15.61
2023-01-29T04:59:24.380Z,15.63
2023-01-29T04:59:55.785Z,15.61
2023-01-29T05:00:27.241Z,15.60
2023-01-29T05:00:58.678Z,15.60
2023-01-29T05:01:30.187Z,15.59
2023-01-29T05:02:01.713Z,15.59
2023-01-29T05:02:33.175Z,15.58
2023-01-29T05:03:04.733Z,15.58
2023-01-29T05:03:36.168Z,15.58
2023-01-29T05:04:07.592Z,15.57
2023-01-29T05:04:38.985Z,15.57
2023-01-29T05:05:10.379Z,15.57
2023-01-29T05:05:41.807Z,15.56
2023-01-29T05:06:13.197Z,15.56
2023-01-29T05:06:44.602Z,15.55
2023-01-29T05:07:16.025Z,15.54
2023-01-29T05:07:47.491Z,15.55
2023-01-29T05:08:18.923Z,15.55
2023-01-29T05:08:50.333Z,15.54
2023-01-29T05:09:21.740Z,15.54
2023-01-29T05:09:53.171Z,15.54
2023-01-29T05:10:24.601Z,15.53
2023-01-29T05:10:55.999Z,15.53
2023-01-29T05:11:27.414Z,15.54
2023-01-29T05:11:58.815Z,15.53
2023-01-29T05:12:30.210Z,15.51
2023-01-29T05:13:01.660Z,15.51
2023-01-29T05:13:33.071Z,15.51
2023-01-29T05:14:04.476Z,15.50
2023-01-29T05:14:35.893Z,15.49
2023-01-29T05:15:07.281Z,15.49
2023-01-29T05:15:38.702Z,15.48
2023-01-29T05:16:10.190Z,15.49
2023-01-29T05:16:41.651Z,15.47
2023-01-29T05:17:13.063Z,15.47
2023-01-29T05:17:44.546Z,15.47
2023-01-29T05:18:15.953Z,15.47
2023-01-29T05:18:47.349Z,15.46
2023-01-29T05:19:18.763Z,15.46
2023-01-29T05:19:50.158Z,15.46
2023-01-29T05:20:21.572Z,15.44
2023-01-29T05:20:52.996Z,15.45
2023-01-29T05:21:24.394Z,15.44
2023-01-29T05:21:55.797Z,15.42
2023-01-29T05:22:27.198Z,15.41
2023-01-29T05:22:58.626Z,15.41
2023-01-29T05:23:30.033Z,15.41
2023-01-29T05:24:01.447Z,15.41
2023-01-29T05:24:32.914Z,15.40
2023-01-29T05:25:04.328Z,15.39
2023-01-29T05:25:35.741Z,15.39
2023-01-29T05:26:07.205Z,15.39
2023-01-29T05:26:38.599Z,15.38
2023-01-29T05:27:10.024Z,15.37
2023-01-29T05:27:41.439Z,15.37
2023-01-29T05:28:12.876Z,15.37
2023-01-29T05:28:44.269Z,15.37
2023-01-29T05:29:15.667Z,15.36
2023-01-29T05:29:47.067Z,15.36
2023-01-29T05:30:18.871Z,15.37
2023-01-29T05:30:50.465Z,15.37
2023-01-29T05:31:22.069Z,15.36
2023-01-29T05:31:53.607Z,15.35
2023-01-29T05:32:25.026Z,15.35
2023-01-29T05:32:56.437Z,15.34
2023-01-29T05:33:27.894Z,15.34
2023-01-29T05:33:59.319Z,15.33
2023-01-29T05:34:30.763Z,15.33
2023-01-29T05:35:02.182Z,15.33
2023-01-29T05:35:33.582Z,15.32
2023-01-29T05:36:06.165Z,15.32
2023-01-29T05:36:38.369Z,15.31
2023-01-29T05:37:09.766Z,15.32
2023-01-29T05:37:41.188Z,15.33
2023-01-29T05:38:12.651Z,15.33
2023-01-29T05:38:44.105Z,15.33
2023-01-29T05:39:15.523Z,15.33
2023-01-29T05:39:46.916Z,15.32
2023-01-29T05:40:18.459Z,15.33
2023-01-29T05:40:50.027Z,15.32
2023-01-29T05:41:21.437Z,15.32
2023-01-29T05:41:52.828Z,15.32
2023-01-29T05:42:24.269Z,15.30
2023-01-29T05:42:55.682Z,15.30
2023-01-29T05:43:27.127Z,15.29
2023-01-29T05:43:58.529Z,15.28
2023-01-29T05:44:29.945Z,15.29
2023-01-29T05:45:01.403Z,15.28
2023-01-29T05:45:32.836Z,15.27
2023-01-29T05:46:04.230Z,15.28
2023-01-29T05:46:35.665Z,15.27
2023-01-29T05:47:07.071Z,15.27
2023-01-29T05:47:38.471Z,15.25
2023-01-29T05:48:09.866Z,15.24
2023-01-29T05:48:41.282Z,15.24
2023-01-29T05:49:12.704Z,15.25
2023-01-29T05:49:44.100Z,15.24
2023-01-29T05:50:15.844Z,15.24
2023-01-29T05:50:47.432Z,15.22
2023-01-29T05:51:18.855Z,15.23
2023-01-29T05:51:50.255Z,15.22
2023-01-29T05:52:21.652Z,15.21
2023-01-29T05:52:53.041Z,15.21
2023-01-29T05:53:24.446Z,15.21
2023-01-29T05:53:55.845Z,15.21
2023-01-29T05:54:27.279Z,15.21
2023-01-29T05:54:58.685Z,15.18
2023-01-29T05:55:30.076Z,15.18
2023-01-29T05:56:01.482Z,15.18
2023-01-29T05:56:32.924Z,15.17
2023-01-29T05:57:04.343Z,15.17
2023-01-29T05:57:35.740Z,15.16
2023-01-29T05:58:07.157Z,15.16
2023-01-29T05:58:38.570Z,15.16
2023-01-29T05:59:10.073Z,15.14
2023-01-29T05:59:41.461Z,15.13
2023-01-29T06:00:12.923Z,15.14
2023-01-29T06:00:44.340Z,15.13
2023-01-29T06:01:15.737Z,15.13
2023-01-29T06:01:47.156Z,15.11
2023-01-29T06:02:18.623Z,15.14
2023-01-29T06:02:50.098Z,15.12
2023-01-29T06:03:21.550Z,15.12
2023-01-29T06:03:52.950Z,15.11
2023-01-29T06:04:24.349Z,15.10
2023-01-29T06:04:55.763Z,15.11
2023-01-29T06:05:27.179Z,15.13
2023-01-29T06:05:58.590Z,15.09
2023-01-29T06:06:30.024Z,15.10
2023-01-29T06:07:01.430Z,15.10
2023-01-29T06:07:32.838Z,15.09
2023-01-29T06:08:04.252Z,15.12
2023-01-29T06:08:35.673Z,15.10
2023-01-29T06:09:07.070Z,15.09
2023-01-29T06:09:38.499Z,15.09
2023-01-29T06:10:09.915Z,15.09
2023-01-29T06:10:41.348Z,15.06
2023-01-29T06:11:12.789Z,15.07
2023-01-29T06:11:44.236Z,15.07
2023-01-29T06:12:15.625Z,15.08
2023-01-29T06:12:47.047Z,15.07
2023-01-29T06:13:18.433Z,15.06
2023-01-29T06:13:49.829Z,15.07
2023-01-29T06:14:21.241Z,15.06
2023-01-29T06:14:52.655Z,15.05
2023-01-29T06:15:24.070Z,15.06
2023-01-29T06:15:55.522Z,15.04
2023-01-29T06:16:27.039Z,15.05
2023-01-29T06:16:58.513Z,15.05
2023-01-29T06:17:29.902Z,15.04
2023-01-29T06:18:01.301Z,15.04
2023-01-29T06:18:32.719Z,15.02
2023-01-29T06:19:04.146Z,15.02
2023-01-29T06:19:35.556Z,15.00
2023-01-29T06:20:07.057Z,15.01
2023-01-29T06:20:38.463Z,15.01
2023-01-29T06:21:09.885Z,15.01
2023-01-29T06:21:41.311Z,15.01
2023-01-29T06:22:12.739Z,15.00
2023-01-29T06:22:44.141Z,14.99
2023-01-29T06:23:15.560Z,14.99
2023-01-29T06:23:46.970Z,15.00
2023-01-29T06:24:18.422Z,14.98
2023-01-29T06:24:49.863Z,14.99
2023-01-29T06:25:21.287Z,14.98
2023-01-29T06:25:52.718Z,14.97
2023-01-29T06:26:24.134Z,14.97
2023-01-29T06:26:55.608Z,14.97
2023-01-29T06:27:26.997Z,14.95
2023-01-29T06:27:59.542Z,14.95
2023-01-29T06:28:31.066Z,14.95
2023-01-29T06:29:02.465Z,14.94
2023-01-29T06:29:33.881Z,14.95
2023-01-29T06:30:05.275Z,14.94
2023-01-29T06:30:36.675Z,14.94
2023-01-29T06:31:37.342Z,14.93
2023-01-29T06:31:59.553Z,14.92
2023-01-29T06:32:31.059Z,14.92
2023-01-29T06:33:02.457Z,14.92
2023-01-29T06:33:33.865Z,14.92
2023-01-29T06:34:05.274Z,14.91
2023-01-29T06:34:36.678Z,14.91
2023-01-29T06:35:08.074Z,14.90
2023-01-29T06:35:39.483Z,14.89
2023-01-29T06:36:10.917Z,14.89
2023-01-29T06:36:42.382Z,14.88
2023-01-29T06:37:13.800Z,14.88
2023-01-29T06:37:45.191Z,14.88
2023-01-29T06:38:16.589Z,14.87
2023-01-29T06:38:47.997Z,14.87
2023-01-29T06:39:19.420Z,14.86
2023-01-29T06:39:50.831Z,14.86
2023-01-29T06:40:22.230Z,14.86
2023-01-29T06:40:53.651Z,14.85
2023-01-29T06:41:25.074Z,14.84
2023-01-29T06:41:56.506Z,14.85
2023-01-29T06:42:28.089Z,14.85
2023-01-29T06:42:59.602Z,14.84
2023-01-29T06:43:31.025Z,14.85
2023-01-29T06:44:02.557Z,14.84
2023-01-29T06:44:33.950Z,14.83
2023-01-29T06:45:05.337Z,14.83
2023-01-29T06:45:36.769Z,14.85