createdAt,value
2023-02-11T00:01:09.223Z,47.70
2023-02-11T00:03:31.690Z,49.40
2023-02-11T00:06:00.741Z,53.57
2023-02-11T00:08:22.999Z,47.97
2023-02-11T00:10:46.385Z,49.40
2023-02-11T00:13:08.828Z,48.67
2023-02-11T00:15:31.114Z,49.17
2023-02-11T00:17:53.400Z,48.63
2023-02-11T00:20:15.867Z,53.97
2023-02-11T00:22:38.119Z,51.00
2023-02-11T00:25:00.385Z,56.90
2023-02-11T00:27:22.668Z,45.20
2023-02-11T00:29:44.923Z,51.63
2023-02-11T00:32:08.917Z,46.23
2023-02-11T00:34:31.443Z,51.13
2023-02-11T00:36:54.997Z,54.03
2023-02-11T00:39:17.274Z,49.10
2023-02-11T00:41:39.519Z,51.10
2023-02-11T00:44:02.848Z,45.43
2023-02-11T00:46:25.114Z,45.80
2023-02-11T00:48:47.430Z,50.43
2023-02-11T00:51:10.008Z,49.43
2023-02-11T00:53:32.860Z,45.40
2023-02-11T00:55:55.098Z,50.90
2023-02-11T00:58:17.584Z,43.40
2023-02-11T01:00:40.086Z,51.47
2023-02-11T01:03:02.383Z,53.03
2023-02-11T01:05:24.662Z,152.50
2023-02-11T01:07:47.123Z,57.27
2023-02-11T01:10:09.503Z,53.57
2023-02-11T01:12:33.485Z,48.23
2023-02-11T01:14:56.794Z,47.80
2023-02-11T01:17:19.075Z,48.27
2023-02-11T01:19:41.560Z,50.80
2023-02-11T01:22:03.865Z,51.10
2023-02-11T01:24:26.268Z,47.73
2023-02-11T01:26:48.530Z,50.50
2023-02-11T01:29:10.800Z,49.87
2023-02-11T01:31:33.237Z,48.53
2023-02-11T01:33:56.236Z,47.60
2023-02-11T01:36:18.463Z,47.67
2023-02-11T01:38:41.143Z,48.83
2023-02-11T01:41:05.974Z,49.03
2023-02-11T01:43:36.221Z,45.70
2023-02-11T01:46:01.644Z,44.93
2023-02-11T01:48:29.601Z,48.03
2023-02-11T01:50:53.882Z,45.37
2023-02-11T01:53:35.641Z,50.00
2023-02-11T01:56:17.527Z,43.80
2023-02-11T01:58:41.854Z,43.57
2023-02-11T02:01:05.115Z,41.87
2023-02-11T02:03:27.713Z,38.60
2023-02-11T02:06:11.434Z,39.27
2023-02-11T02:08:52.776Z,46.33
2023-02-11T02:11:15.123Z,40.87
2023-02-11T02:13:37.352Z,42.20
2023-02-11T02:16:01.417Z,47.03
2023-02-11T02:18:38.097Z,41.70
2023-02-11T02:21:00.358Z,43.27
2023-02-11T02:23:41.719Z,40.20
2023-02-11T02:26:19.716Z,37.57
2023-02-11T02:29:00.952Z,43.37
2023-02-11T02:31:49.686Z,33.83
2023-02-11T02:34:20.467Z,35.73
2023-02-11T02:36:46.001Z,34.17
2023-02-11T02:39:26.899Z,42.23
2023-02-11T02:41:50.382Z,40.33
2023-02-11T02:44:12.843Z,38.90
2023-02-11T02:46:36.268Z,38.37
2023-02-11T02:48:58.939Z,42.13
2023-02-11T02:51:39.354Z,39.67
2023-02-11T02:54:01.558Z,40.90
2023-02-11T02:56:32.980Z,35.70
2023-02-11T02:59:04.904Z,39.67
2023-02-11T03:01:39.291Z,43.63
2023-02-11T03:04:14.358Z,43.67
2023-02-11T03:06:36.567Z,42.43
2023-02-11T03:09:12.759Z,43.30
2023-02-11T03:11:35.622Z,42.20
2023-02-11T03:14:01.087Z,37.20
2023-02-11T03:16:27.645Z,39.77
2023-02-11T03:19:22.512Z,39.97
2023-02-11T03:21:45.227Z,39.20
2023-02-11T03:24:09.628Z,42.40
2023-02-11T03:26:37.054Z,40.43
2023-02-11T03:29:05.319Z,46.40
2023-02-11T03:31:37.322Z,35.77
2023-02-11T03:34:14.377Z,42.43
2023-02-11T03:36:41.052Z,39.73
2023-02-11T03:39:03.887Z,41.87
2023-02-11T03:41:26.279Z,42.93
2023-02-11T03:43:50.510Z,41.83
2023-02-11T03:46:14.433Z,44.13
2023-02-11T03:48:42.039Z,43.30
2023-02-11T03:51:06.942Z,63.60
2023-02-11T03:53:29.142Z,41.50
2023-02-11T03:55:53.082Z,43.03
2023-02-11T03:58:15.535Z,40.70
2023-02-11T04:00:39.759Z,41.50
2023-02-11T04:03:02.112Z,40.83
2023-02-11T04:05:24.308Z,40.17
2023-02-11T04:07:46.628Z,40.20
2023-02-11T04:10:09.145Z,43.43
2023-02-11T04:12:31.455Z,43.30
2023-02-11T04:14:53.783Z,40.30
2023-02-11T04:17:16.086Z,39.03
2023-02-11T04:19:38.322Z,41.60
2023-02-11T04:22:00.558Z,39.03
2023-02-11T04:24:22.746Z,41.77
2023-02-11T04:26:44.997Z,43.70
2023-02-11T04:29:07.245Z,45.13
2023-02-11T04:31:29.531Z,43.63
2023-02-11T04:33:51.795Z,42.97
2023-02-11T04:36:14.163Z,51.90
2023-02-11T04:38:36.398Z,49.53
2023-02-11T04:41:00.479Z,50.80
2023-02-11T04:43:22.852Z,43.37
2023-02-11T04:45:45.080Z,47.37
2023-02-11T04:48:07.310Z,50.77
2023-02-11T04:50:29.724Z,52.00
2023-02-11T04:52:51.942Z,46.77
2023-02-11T04:55:14.283Z,51.63
2023-02-11T04:57:36.614Z,45.47
2023-02-11T04:59:58.946Z,47.60
2023-02-11T05:02:21.127Z,49.93
2023-02-11T05:04:43.358Z,44.77
2023-02-11T05:07:05.598Z,47.20
2023-02-11T05:09:27.903Z,43.53
2023-02-11T05:11:50.638Z,50.63
2023-02-11T05:14:13.030Z,46.13
2023-02-11T05:16:35.626Z,44.93
2023-02-11T05:18:58.560Z,46.60
2023-02-11T05:21:20.840Z,39.50
2023-02-11T05:23:43.323Z,42.87
2023-02-11T05:26:06.050Z,47.80
2023-02-11T05:28:28.396Z,44.37
2023-02-11T05:30:50.685Z,41.17
2023-02-11T05:33:13.035Z,38.43
2023-02-11T05:35:35.275Z,41.30
2023-02-11T05:37:57.534Z,40.60
2023-02-11T05:40:19.960Z,41.57
2023-02-11T05:42:42.201Z,45.73
2023-02-11T05:45:04.934Z,40.37
2023-02-11T05:47:27.262Z,39.87
2023-02-11T05:49:50.098Z,41.73
2023-02-11T05:52:13.408Z,43.47
2023-02-11T05:54:35.722Z,44.03
2023-02-11T05:56:58.061Z,51.10
2023-02-11T05:59:20.386Z,41.97
2023-02-11T06:01:43.341Z,39.00
2023-02-11T06:04:05.613Z,42.67
2023-02-11T06:06:27.946Z,40.73
2023-02-11T06:08:50.203Z,41.67
2023-02-11T06:11:12.628Z,46.13
2023-02-11T06:13:38.206Z,44.20
2023-02-11T06:16:01.466Z,38.93
2023-02-11T06:18:24.061Z,38.23
2023-02-11T06:20:46.456Z,38.03
2023-02-11T06:23:09.951Z,41.37
2023-02-11T06:25:32.435Z,43.13
2023-02-11T06:28:01.411Z,47.00
2023-02-11T06:30:24.113Z,39.20
2023-02-11T06:32:46.871Z,42.03
2023-02-11T06:35:11.939Z,45.20
2023-02-11T06:37:35.441Z,52.87
2023-02-11T06:39:57.901Z,49.87
2023-02-11T06:42:20.560Z,47.80
2023-02-11T06:44:43.132Z,48.80
2023-02-11T06:47:05.634Z,43.37
2023-02-11T06:49:27.887Z,50.30
2023-02-11T06:51:50.311Z,53.53
2023-02-11T06:54:13.290Z,49.17
2023-02-11T06:56:36.865Z,52.13
2023-02-11T06:58:59.151Z,54.60
2023-02-11T07:01:21.640Z,47.93
2023-02-11T07:03:45.046Z,51.40
2023-02-11T07:06:08.508Z,45.17
2023-02-11T07:08:30.708Z,45.00
2023-02-11T07:10:52.955Z,52.33
2023-02-11T07:13:15.149Z,58.87
2023-02-11T07:15:38.370Z,49.00
2023-02-11T07:18:00.630Z,54.00
2023-02-11T07:20:22.867Z,54.03
2023-02-11T07:22:45.128Z,51.10
2023-02-11T07:25:07.444Z,50.60
2023-02-11T07:27:29.645Z,50.20
2023-02-11T07:29:51.950Z,52.87
2023-02-11T07:32:14.614Z,50.20
2023-02-11T07:34:36.979Z,50.23
2023-02-11T07:36:59.229Z,50.37
2023-02-11T07:39:22.557Z,45.97
2023-02-11T07:41:47.889Z,47.43
2023-02-11T07:44:10.197Z,50.50
2023-02-11T07:46:32.809Z,48.43
2023-02-11T07:48:55.669Z,45.47
2023-02-11T07:51:19.205Z,56.70
2023-02-11T07:53:41.574Z,55.87
2023-02-11T07:56:04.854Z,52.10
2023-02-11T07:58:27.076Z,45.27
2023-02-11T08:00:49.462Z,45.70
2023-02-11T08:03:11.682Z,48.67
2023-02-11T08:05:34.017Z,46.57
2023-02-11T08:07:56.192Z,50.57
2023-02-11T08:10:18.449Z,42.77
2023-02-11T08:12:40.661Z,48.70
2023-02-11T08:15:02.903Z,45.10
2023-02-11T08:17:25.163Z,44.03
2023-02-11T08:19:47.369Z,47.63
2023-02-11T08:22:09.635Z,46.67
2023-02-11T08:24:31.897Z,44.03
2023-02-11T08:26:54.123Z,45.10
2023-02-11T08:29:17.160Z,41.70
2023-02-11T08:31:41.021Z,48.20
2023-02-11T08:34:03.740Z,41.07
2023-02-11T08:36:27.334Z,42.70
2023-02-11T08:38:49.718Z,43.60
2023-02-11T08:41:14.795Z,39.90
2023-02-11T08:43:41.668Z,39.20
2023-02-11T08:46:04.374Z,38.03
2023-02-11T08:48:28.554Z,42.50
2023-02-11T08:50:50.882Z,35.03
2023-02-11T08:53:13.409Z,40.27
2023-02-11T08:55:35.771Z,36.53
2023-02-11T08:57:58.003Z,38.07
2023-02-11T09:00:20.747Z,38.60
2023-02-11T09:02:46.533Z,39.80
2023-02-11T09:05:09.837Z,40.23
2023-02-11T09:07:32.159Z,40.73
2023-02-11T09:09:54.367Z,36.27
2023-02-11T09:12:16.623Z,40.53
2023-02-11T09:14:38.888Z,34.63
2023-02-11T09:17:01.296Z,41.47
2023-02-11T09:19:23.856Z,45.83
2023-02-11T09:21:46.550Z,39.67
2023-02-11T09:24:08.776Z,38.57
2023-02-11T09:26:32.905Z,42.47
2023-02-11T09:28:55.291Z,43.17
2023-02-11T09:31:18.887Z,39.70
2023-02-11T09:33:47.936Z,39.13
2023-02-11T09:36:10.399Z,45.93
2023-02-11T09:38:33.097Z,42.13
2023-02-11T09:40:55.399Z,46.70
2023-02-11T09:43:21.827Z,43.80
2023-02-11T09:45:44.304Z,42.43
2023-02-11T09:48:11.517Z,42.53
2023-02-11T09:50:40.504Z,42.83
2023-02-11T09:53:10.855Z,44.53
2023-02-11T09:55:39.729Z,43.90
2023-02-11T09:58:03.031Z,40.73
2023-02-11T10:00:29.209Z,42.53
2023-02-11T10:03:01.880Z,40.87
2023-02-11T10:05:44.519Z,43.03
2023-02-11T10:08:16.851Z,41.47
2023-02-11T10:10:42.289Z,37.93
2023-02-11T10:13:16.780Z,38.37
2023-02-11T10:16:02.382Z,40.40
2023-02-11T10:18:39.753Z,39.10
2023-02-11T10:21:24.830Z,37.40
2023-02-11T10:23:49.082Z,41.73
2023-02-11T10:26:13.984Z,38.73
2023-02-11T10:28:39.027Z,37.17
2023-02-11T10:31:07.711Z,38.30
2023-02-11T10:33:32.594Z,34.23
2023-02-11T10:35:55.009Z,35.23
2023-02-11T10:38:17.342Z,35.77
2023-02-11T10:40:39.530Z,38.83
2023-02-11T10:43:03.617Z,34.77
2023-02-11T10:45:28.953Z,35.57
2023-02-11T10:47:51.523Z,37.43
2023-02-11T10:50:40.150Z,35.97
2023-02-11T10:53:24.623Z,38.57
2023-02-11T10:56:05.679Z,34.90
2023-02-11T10:58:47.982Z,37.97
2023-02-11T11:01:24.012Z,63.90
2023-02-11T11:03:51.204Z,37.10
2023-02-11T11:06:14.009Z,34.83
2023-02-11T11:08:46.966Z,49.00
2023-02-11T11:11:13.857Z,41.20
2023-02-11T11:13:49.963Z,38.23
2023-02-11T11:16:22.842Z,37.30
2023-02-11T11:18:49.774Z,37.83
2023-02-11T11:21:17.389Z,37.80
2023-02-11T11:23:40.250Z,34.23
2023-02-11T11:26:02.774Z,33.20
2023-02-11T11:28:27.144Z,32.80
2023-02-11T11:30:49.895Z,34.57
2023-02-11T11:33:32.033Z,33.33
2023-02-11T11:35:57.513Z,30.47
2023-02-11T11:38:19.854Z,28.90
2023-02-11T11:40:42.147Z,29.50
2023-02-11T11:43:04.556Z,26.90
2023-02-11T11:45:27.922Z,24.53
2023-02-11T11:48:02.602Z,28.57
2023-02-11T11:50:36.755Z,26.50
2023-02-11T11:53:05.805Z,30.00
2023-02-11T11:55:31.923Z,27.83
2023-02-11T11:57:54.359Z,30.37
2023-02-11T12:00:19.794Z,28.90
2023-02-11T12:02:42.147Z,28.90
2023-02-11T12:05:10.644Z,29.90
2023-02-11T12:07:50.962Z,32.00
2023-02-11T12:10:32.108Z,30.30
2023-02-11T12:13:12.339Z,29.70
2023-02-11T12:15:44.664Z,30.83
2023-02-11T12:18:10.546Z,28.90
2023-02-11T12:20:52.202Z,31.00
2023-02-11T12:23:33.444Z,32.97
2023-02-11T12:26:22.093Z,40.03
2023-02-11T12:29:04.954Z,36.47
2023-02-11T12:31:47.020Z,34.60
2023-02-11T12:34:38.777Z,33.77
2023-02-11T12:37:20.015Z,37.97
2023-02-11T12:39:48.630Z,45.30
2023-02-11T12:42:47.100Z,40.10
2023-02-11T12:45:12.535Z,35.10
2023-02-11T12:47:38.217Z,37.03
2023-02-11T12:50:09.238Z,33.03
2023-02-11T12:52:52.267Z,31.73
2023-02-11T12:55:14.601Z,33.50
2023-02-11T12:57:38.825Z,32.07
2023-02-11T13:00:04.610Z,32.60
2023-02-11T13:02:48.139Z,34.77
2023-02-11T13:05:12.660Z,28.80
2023-02-11T13:07:39.907Z,32.43
2023-02-11T13:10:07.635Z,28.80
2023-02-11T13:12:49.451Z,34.63
2023-02-11T13:15:14.821Z,30.53
2023-02-11T13:17:57.542Z,35.27
2023-02-11T13:20:36.788Z,30.07
2023-02-11T13:23:25.778Z,29.43
2023-02-11T13:25:54.126Z,37.43
2023-02-11T13:28:36.332Z,30.50
2023-02-11T13:31:06.941Z,32.97
2023-02-11T13:33:39.564Z,29.60
2023-02-11T13:36:04.470Z,28.03
2023-02-11T13:38:28.376Z,31.60
2023-02-11T13:41:13.635Z,31.63
2023-02-11T13:43:37.160Z,29.47
2023-02-11T13:46:01.043Z,30.97
2023-02-11T13:48:24.865Z,27.93
2023-02-11T13:50:48.948Z,26.37
2023-02-11T13:53:11.271Z,75.70
2023-02-11T13:55:34.853Z,34.87
2023-02-11T13:58:09.327Z,34.40
2023-02-11T14:00:34.553Z,24.73
2023-02-11T14:03:30.846Z,31.10
2023-02-11T14:06:27.161Z,24.93
2023-02-11T14:09:08.857Z,24.23
2023-02-11T14:11:33.848Z,24.03
2023-02-11T14:13:56.121Z,22.07
2023-02-11T14:16:36.526Z,24.03
2023-02-11T14:19:01.822Z,24.77
2023-02-11T14:21:29.710Z,26.57
2023-02-11T14:23:56.123Z,22.27
2023-02-11T14:26:21.517Z,19.07
2023-02-11T14:28:46.967Z,22.97
2023-02-11T14:31:11.605Z,22.90
2023-02-11T14:33:41.785Z,19.50
2023-02-11T14:36:16.281Z,21.40
2023-02-11T14:38:44.653Z,18.10
2023-02-11T14:41:06.952Z,16.77
2023-02-11T14:43:32.365Z,17.30
2023-02-11T14:45:56.671Z,17.73
2023-02-11T14:48:19.822Z,18.03
2023-02-11T14:50:53.748Z,17.70
2023-02-11T14:53:20.586Z,18.63
2023-02-11T14:55:44.035Z,19.53
2023-02-11T14:58:14.347Z,16.97
2023-02-11T15:00:36.546Z,18.50
2023-02-11T15:02:58.820Z,21.13
2023-02-11T15:05:26.470Z,24.63
2023-02-11T15:07:50.363Z,22.57
2023-02-11T15:10:26.424Z,24.93
2023-02-11T15:12:50.542Z,28.30
2023-02-11T15:15:14.760Z,22.50
2023-02-11T15:17:36.997Z,23.97
2023-02-11T15:20:01.269Z,24.73
2023-02-11T15:22:25.886Z,23.00
2023-02-11T15:25:08.925Z,24.20
2023-02-11T15:27:40.484Z,25.30
2023-02-11T15:30:02.812Z,24.07
2023-02-11T15:32:26.365Z,25.40
2023-02-11T15:34:49.760Z,25.57
2023-02-11T15:37:14.479Z,22.53
2023-02-11T15:39:41.453Z,24.20
2023-02-11T15:42:24.290Z,23.33
2023-02-11T15:44:50.504Z,23.53
2023-02-11T15:47:21.165Z,24.83
2023-02-11T15:49:45.163Z,25.67
2023-02-11T15:52:08.420Z,24.63
2023-02-11T15:54:32.233Z,23.37
2023-02-11T15:56:59.839Z,25.03
2023-02-11T15:59:30.660Z,25.70
2023-02-11T16:01:53.724Z,26.17
2023-02-11T16:04:23.620Z,28.77
2023-02-11T16:06:49.077Z,23.63
2023-02-11T16:09:11.434Z,25.23
2023-02-11T16:11:35.005Z,29.50
2023-02-11T16:13:59.360Z,28.07
2023-02-11T16:16:27.032Z,25.90
2023-02-11T16:19:04.238Z,27.23
2023-02-11T16:21:45.699Z,25.23
2023-02-11T16:24:08.999Z,23.37
2023-02-11T16:26:34.001Z,24.63
2023-02-11T16:29:03.599Z,28.80
2023-02-11T16:31:32.992Z,25.87
2023-02-11T16:33:55.251Z,25.63
2023-02-11T16:36:17.533Z,29.13
2023-02-11T16:38:39.876Z,25.93
2023-02-11T16:41:02.307Z,25.30
2023-02-11T16:43:24.809Z,28.33
2023-02-11T16:45:47.469Z,27.43
2023-02-11T16:48:10.646Z,28.63
2023-02-11T16:50:32.877Z,28.40
2023-02-11T16:52:55.126Z,25.93
2023-02-11T16:55:18.036Z,28.83
2023-02-11T16:57:40.437Z,32.93
2023-02-11T17:00:02.685Z,29.13
2023-02-11T17:02:31.967Z,26.23
2023-02-11T17:04:55.308Z,29.83
2023-02-11T17:07:17.586Z,26.17
2023-02-11T17:09:40.048Z,28.17
2023-02-11T17:12:02.284Z,30.83
2023-02-11T17:14:24.682Z,27.40
2023-02-11T17:16:47.772Z,27.27
2023-02-11T17:19:14.022Z,28.60
2023-02-11T17:21:36.559Z,29.03
2023-02-11T17:23:59.203Z,28.50
2023-02-11T17:26:21.388Z,24.27
2023-02-11T17:28:43.661Z,27.20
2023-02-11T17:31:09.618Z,27.37
2023-02-11T17:33:34.528Z,123.73
2023-02-11T17:35:58.039Z,58.57
2023-02-11T17:38:20.341Z,25.57
2023-02-11T17:40:42.731Z,100.83
2023-02-11T17:43:05.413Z,30.77
2023-02-11T17:45:27.759Z,28.33
2023-02-11T17:47:50.223Z,23.73
2023-02-11T17:50:12.619Z,26.73
2023-02-11T17:52:36.677Z,26.70
2023-02-11T17:54:59.243Z,28.20
2023-02-11T17:57:21.879Z,27.93
2023-02-11T17:59:44.267Z,33.13
2023-02-11T18:02:06.844Z,32.20
2023-02-11T18:04:29.140Z,26.70
2023-02-11T18:06:53.526Z,28.83
2023-02-11T18:09:17.902Z,27.50
2023-02-11T18:11:40.716Z,28.37
2023-02-11T18:14:04.609Z,28.07
2023-02-11T18:16:28.960Z,31.40
2023-02-11T18:18:51.314Z,30.37
2023-02-11T18:21:14.216Z,30.27
2023-02-11T18:23:36.546Z,24.47
2023-02-11T18:25:59.031Z,32.03
2023-02-11T18:28:21.511Z,29.90
2023-02-11T18:30:43.938Z,28.23
2023-02-11T18:33:08.912Z,27.20
2023-02-11T18:35:31.255Z,29.53
2023-02-11T18:37:53.585Z,28.77
2023-02-11T18:40:16.130Z,26.83
2023-02-11T18:42:38.563Z,27.60
2023-02-11T18:45:01.030Z,28.70
2023-02-11T18:47:23.315Z,29.00
2023-02-11T18:49:45.589Z,25.70
2023-02-11T18:52:08.144Z,26.43
2023-02-11T18:54:30.699Z,27.67
2023-02-11T18:56:53.316Z,26.47
2023-02-11T18:59:15.717Z,30.10
2023-02-11T19:01:40.765Z,27.30
2023-02-11T19:04:05.366Z,25.07
2023-02-11T19:06:28.675Z,29.03
2023-02-11T19:08:51.315Z,26.97
2023-02-11T19:11:14.553Z,33.07
2023-02-11T19:13:37.398Z,30.80
2023-02-11T19:15:59.735Z,28.83
2023-02-11T19:18:22.187Z,28.07
2023-02-11T19:20:45.066Z,33.73
2023-02-11T19:23:07.575Z,32.53
2023-02-11T19:25:30.051Z,32.60
2023-02-11T19:27:52.448Z,28.23
2023-02-11T19:30:14.999Z,30.23
2023-02-11T19:32:37.462Z,32.80
2023-02-11T19:34:59.790Z,27.00
2023-02-11T19:37:22.127Z,31.47
2023-02-11T19:39:44.542Z,30.40
2023-02-11T19:42:07.320Z,30.17
2023-02-11T19:44:30.129Z,30.90
2023-02-11T19:46:53.616Z,32.30
2023-02-11T19:49:17.614Z,36.43
2023-02-11T19:51:39.982Z,34.13
2023-02-11T19:54:02.595Z,195.17
2023-02-11T19:56:24.946Z,232.13
2023-02-11T19:58:47.251Z,99.60
2023-02-11T20:01:09.696Z,50.20
2023-02-11T20:03:32.107Z,44.03
2023-02-11T20:05:54.650Z,46.60
2023-02-11T20:08:17.133Z,38.90
2023-02-11T20:10:39.814Z,33.33
2023-02-11T20:13:03.870Z,31.17
2023-02-11T20:15:26.437Z,36.30
2023-02-11T20:17:48.974Z,34.47
2023-02-11T20:20:12.928Z,38.10
2023-02-11T20:22:35.385Z,33.07
2023-02-11T20:24:57.591Z,34.83
2023-02-11T20:27:20.242Z,37.10
2023-02-11T20:29:42.771Z,31.13
2023-02-11T20:32:05.817Z,37.47
2023-02-11T20:34:28.422Z,39.10
2023-02-11T20:36:54.144Z,36.37
2023-02-11T20:39:18.470Z,38.07
2023-02-11T20:41:40.844Z,33.93
2023-02-11T20:44:04.524Z,38.77
2023-02-11T20:46:28.114Z,37.90
2023-02-11T20:48:51.018Z,36.43
2023-02-11T20:51:14.800Z,33.73
2023-02-11T20:53:37.967Z,35.87
2023-02-11T20:56:02.077Z,31.90
2023-02-11T20:58:24.532Z,34.53
2023-02-11T21:00:47.180Z,30.43
2023-02-11T21:03:09.565Z,31.50
2023-02-11T21:05:31.943Z,30.87
2023-02-11T21:07:54.330Z,30.00
2023-02-11T21:10:16.998Z,31.30
2023-02-11T21:12:39.626Z,28.60
2023-02-11T21:15:05.273Z,32.03
2023-02-11T21:17:27.767Z,31.23
2023-02-11T21:19:50.064Z,28.93
2023-02-11T21:22:12.381Z,32.40
2023-02-11T21:24:34.640Z,29.60
2023-02-11T21:26:57.228Z,34.50
2023-02-11T21:29:19.632Z,32.40
2023-02-11T21:31:42.018Z,30.73
2023-02-11T21:34:05.075Z,31.60
2023-02-11T21:36:28.507Z,28.90
2023-02-11T21:38:51.121Z,31.90
2023-02-11T21:41:13.837Z,32.17
2023-02-11T21:43:36.126Z,29.03
2023-02-11T21:45:58.478Z,29.80
2023-02-11T21:48:20.935Z,30.03
2023-02-11T21:50:44.380Z,27.60
2023-02-11T21:53:09.498Z,32.50
2023-02-11T21:55:31.761Z,29.57
2023-02-11T21:57:53.983Z,29.83
2023-02-11T22:00:16.584Z,29.07
2023-02-11T22:02:39.156Z,29.40
2023-02-11T22:05:01.504Z,29.40
2023-02-11T22:07:23.807Z,27.70
2023-02-11T22:09:46.066Z,29.83
2023-02-11T22:12:08.939Z,28.63
2023-02-11T22:14:32.389Z,25.73
2023-02-11T22:16:54.759Z,31.20
2023-02-11T22:19:17.278Z,28.00
2023-02-11T22:21:39.937Z,29.13
2023-02-11T22:24:02.172Z,30.73
2023-02-11T22:26:25.033Z,30.23
2023-02-11T22:28:47.903Z,30.93
2023-02-11T22:31:13.296Z,26.73
2023-02-11T22:33:35.594Z,28.10
2023-02-11T22:36:01.804Z,31.47
2023-02-11T22:38:23.963Z,29.47
2023-02-11T22:40:46.157Z,32.73
2023-02-11T22:43:08.367Z,30.50
2023-02-11T22:45:30.675Z,28.77
2023-02-11T22:47:54.163Z,32.00
2023-02-11T22:50:16.454Z,30.13
2023-02-11T22:52:38.778Z,29.60
2023-02-11T22:55:01.176Z,29.03
2023-02-11T22:57:23.415Z,29.90
2023-02-11T22:59:45.826Z,31.70
2023-02-11T23:02:08.108Z,28.20
2023-02-11T23:04:30.732Z,32.20
2023-02-11T23:06:52.935Z,30.50
2023-02-11T23:09:15.401Z,30.83
2023-02-11T23:11:37.644Z,29.00
2023-02-11T23:13:59.948Z,31.53
2023-02-11T23:16:23.333Z,31.27
2023-02-11T23:18:46.026Z,34.27
2023-02-11T23:21:12.471Z,28.33
2023-02-11T23:23:35.122Z,27.67
2023-02-11T23:25:57.579Z,27.73
2023-02-11T23:28:19.943Z,27.63
2023-02-11T23:30:42.295Z,32.70
2023-02-11T23:33:04.540Z,28.23
2023-02-11T23:35:26.925Z,29.97
2023-02-11T23:37:52.929Z,32.17
2023-02-11T23:40:15.475Z,30.70
2023-02-11T23:42:37.702Z,32.67
2023-02-11T23:45:00.145Z,32.10
2023-02-11T23:47:22.424Z,33.73
2023-02-11T23:49:44.707Z,34.27
2023-02-11T23:52:06.959Z,36.20
2023-02-11T23:54:29.243Z,32.43
2023-02-11T23:56:51.449Z,30.47
2023-02-11T23:59:13.784Z,33.93
