createdAt,value
2023-03-30T00:02:23.530Z,56.39
2023-03-30T00:04:54.524Z,56.30
2023-03-30T00:07:23.798Z,56.07
2023-03-30T00:09:54.723Z,56.15
2023-03-30T00:12:23.925Z,56.29
2023-03-30T00:14:53.381Z,56.42
2023-03-30T00:17:22.427Z,56.78
2023-03-30T00:19:53.746Z,56.36
2023-03-30T00:22:22.884Z,56.36
2023-03-30T00:24:52.385Z,57.23
2023-03-30T00:27:21.577Z,56.58
2023-03-30T00:29:50.905Z,56.87
2023-03-30T00:32:20.106Z,56.71
2023-03-30T00:34:53.449Z,56.68
2023-03-30T00:37:23.477Z,56.74
2023-03-30T00:39:54.336Z,56.72
2023-03-30T00:42:24.794Z,57.16
2023-03-30T00:45:23.152Z,56.59
2023-03-30T00:47:59.782Z,56.59
2023-03-30T00:50:36.074Z,56.73
2023-03-30T00:53:12.300Z,56.78
2023-03-30T00:55:43.032Z,56.86
2023-03-30T00:58:13.050Z,56.79
2023-03-30T01:00:43.469Z,56.96
2023-03-30T01:03:17.810Z,56.96
2023-03-30T01:05:49.535Z,57.08
2023-03-30T01:08:20.143Z,57.33
2023-03-30T01:10:49.630Z,57.10
2023-03-30T01:13:19.936Z,57.13
2023-03-30T01:16:02.855Z,57.06
2023-03-30T01:18:42.791Z,57.00
2023-03-30T01:25:11.893Z,57.78
2023-03-30T01:28:09.809Z,57.25
2023-03-30T01:30:56.335Z,57.00
2023-03-30T01:33:51.705Z,57.06
2023-03-30T01:36:55.545Z,57.04
2023-03-30T01:39:40.360Z,57.11
2023-03-30T01:42:17.374Z,57.23
2023-03-30T01:44:56.529Z,57.18
2023-03-30T01:47:35.736Z,57.17
2023-03-30T01:50:11.858Z,57.44
2023-03-30T01:52:48.585Z,57.02
2023-03-30T01:55:25.680Z,56.98
2023-03-30T01:58:01.587Z,56.99
2023-03-30T02:00:31.951Z,56.82
2023-03-30T02:03:08.719Z,56.83
2023-03-30T02:05:39.472Z,56.90
2023-03-30T02:08:12.597Z,57.41
2023-03-30T02:10:46.363Z,56.65
2023-03-30T02:13:16.634Z,56.77
2023-03-30T02:15:50.208Z,56.75
2023-03-30T02:18:21.718Z,56.70
2023-03-30T02:20:51.346Z,56.70
2023-03-30T02:23:22.893Z,56.60
2023-03-30T02:25:54.130Z,56.49
2023-03-30T02:28:23.720Z,56.43
2023-03-30T02:31:17.793Z,56.65
2023-03-30T02:34:06.682Z,56.69
2023-03-30T02:37:00.855Z,56.54
2023-03-30T02:39:42.745Z,56.62
2023-03-30T02:42:30.275Z,56.58
2023-03-30T02:45:10.744Z,56.56
2023-03-30T02:47:53.078Z,56.44
2023-03-30T02:50:33.132Z,56.66
2023-03-30T02:53:15.452Z,56.62
2023-03-30T02:55:54.087Z,56.60
2023-03-30T02:58:37.525Z,56.47
2023-03-30T03:01:26.933Z,56.51
2023-03-30T03:04:03.526Z,56.52
2023-03-30T03:06:41.136Z,56.63
2023-03-30T03:09:11.233Z,56.55
2023-03-30T03:11:40.199Z,56.52
2023-03-30T03:14:11.953Z,56.46
2023-03-30T03:16:41.267Z,56.66
2023-03-30T03:19:17.113Z,56.63
2023-03-30T03:21:49.751Z,56.58
2023-03-30T03:24:19.162Z,56.42
2023-03-30T03:27:06.992Z,56.55
2023-03-30T03:29:50.088Z,56.62
2023-03-30T03:32:19.280Z,56.56
2023-03-30T03:34:51.597Z,56.66
2023-03-30T03:37:21.672Z,56.57
2023-03-30T03:39:51.224Z,56.61
2023-03-30T03:42:21.097Z,56.42
2023-03-30T03:45:03.850Z,56.67
2023-03-30T03:47:34.581Z,56.56
2023-03-30T03:50:07.007Z,56.63
2023-03-30T03:52:36.489Z,56.65
2023-03-30T03:55:07.921Z,56.56
2023-03-30T03:57:39.342Z,56.59
2023-03-30T04:00:15.814Z,56.44
2023-03-30T04:02:47.769Z,56.44
2023-03-30T04:05:17.477Z,56.64
2023-03-30T04:07:47.075Z,56.67
2023-03-30T04:10:17.013Z,56.67
2023-03-30T04:13:04.104Z,56.71
2023-03-30T04:16:04.732Z,56.59
2023-03-30T04:19:00.044Z,56.63
2023-03-30T04:21:50.667Z,56.51
2023-03-30T04:24:36.054Z,56.68
2023-03-30T04:27:25.989Z,56.69
2023-03-30T04:30:12.864Z,57.02
2023-03-30T04:33:05.610Z,56.81
2023-03-30T04:35:44.163Z,56.66
2023-03-30T04:38:38.819Z,56.72
2023-03-30T04:41:41.867Z,56.75
2023-03-30T04:44:36.097Z,56.96
2023-03-30T04:47:19.502Z,57.00
2023-03-30T04:50:10.049Z,57.07
2023-03-30T04:52:57.930Z,57.01
2023-03-30T04:55:51.779Z,57.00
2023-03-30T04:58:44.332Z,57.17
2023-03-30T05:01:27.560Z,57.15
2023-03-30T05:04:05.574Z,57.27
2023-03-30T05:06:55.566Z,57.36
2023-03-30T05:09:45.980Z,57.57
2023-03-30T05:12:34.027Z,57.61
2023-03-30T05:15:13.301Z,57.61
2023-03-30T05:17:55.903Z,57.94
2023-03-30T05:21:01.268Z,57.78
2023-03-30T05:23:51.024Z,58.15
2023-03-30T05:26:59.065Z,58.13
2023-03-30T05:30:01.355Z,58.13
2023-03-30T05:33:05.314Z,58.34
2023-03-30T05:35:58.026Z,58.40
2023-03-30T05:38:45.478Z,58.54
2023-03-30T05:41:51.711Z,58.68
2023-03-30T05:44:34.609Z,58.65
2023-03-30T05:47:22.760Z,58.77
2023-03-30T05:50:11.908Z,58.57
2023-03-30T05:53:06.177Z,58.54
2023-03-30T05:56:13.586Z,58.81
2023-03-30T05:58:58.245Z,58.67
2023-03-30T06:01:46.876Z,58.76
2023-03-30T06:04:17.602Z,58.70
2023-03-30T06:06:46.829Z,58.86
2023-03-30T06:09:16.649Z,59.00
2023-03-30T06:11:45.919Z,59.01
2023-03-30T06:14:23.527Z,59.06
2023-03-30T06:17:12.295Z,59.14
2023-03-30T06:19:43.137Z,59.30
2023-03-30T06:22:13.070Z,59.68
2023-03-30T06:25:02.739Z,59.66
2023-03-30T06:27:33.174Z,60.12
2023-03-30T06:30:04.667Z,59.83
2023-03-30T06:32:35.248Z,59.74
2023-03-30T06:35:07.965Z,60.33
2023-03-30T06:37:37.295Z,60.66
2023-03-30T06:40:13.431Z,60.45
2023-03-30T06:42:45.637Z,60.94
2023-03-30T06:45:32.752Z,60.78
2023-03-30T06:48:03.118Z,60.87
2023-03-30T06:50:36.738Z,60.50
2023-03-30T06:53:20.456Z,60.31
2023-03-30T06:55:54.068Z,60.55
2023-03-30T06:58:24.560Z,60.77
2023-03-30T07:00:55.930Z,60.43
2023-03-30T07:03:54.745Z,60.68
2023-03-30T07:06:30.132Z,60.13
2023-03-30T07:08:59.469Z,60.63
2023-03-30T07:11:28.841Z,61.00
2023-03-30T07:13:58.511Z,61.26
2023-03-30T07:16:29.294Z,61.21
2023-03-30T07:18:58.879Z,60.76
2023-03-30T07:21:28.418Z,60.96
2023-03-30T07:23:58.195Z,60.63
2023-03-30T07:26:33.408Z,60.54
2023-03-30T07:29:09.348Z,60.55
2023-03-30T07:31:43.283Z,60.46
2023-03-30T07:34:14.312Z,60.41
2023-03-30T07:36:49.394Z,60.33
2023-03-30T07:39:19.115Z,60.26
2023-03-30T07:41:50.610Z,60.27
2023-03-30T07:44:19.967Z,60.45
2023-03-30T07:46:51.166Z,60.28
2023-03-30T07:49:26.432Z,60.36
2023-03-30T07:51:56.257Z,60.42
2023-03-30T07:54:29.361Z,60.52
2023-03-30T07:57:22.183Z,60.76
2023-03-30T07:59:52.034Z,60.41
2023-03-30T08:02:32.515Z,60.59
2023-03-30T08:05:02.040Z,60.76
2023-03-30T08:07:44.186Z,60.71
2023-03-30T08:10:19.471Z,60.57
2023-03-30T08:12:48.974Z,60.41
2023-03-30T08:15:18.148Z,60.44
2023-03-30T08:17:48.766Z,60.54
2023-03-30T08:20:17.926Z,60.55
2023-03-30T08:22:47.331Z,60.67
2023-03-30T08:25:16.640Z,60.47
2023-03-30T08:27:45.861Z,60.54
2023-03-30T08:30:17.244Z,60.29
2023-03-30T08:32:48.207Z,60.18
2023-03-30T08:35:17.763Z,60.11
2023-03-30T08:37:47.212Z,59.93
2023-03-30T08:40:19.316Z,59.91
2023-03-30T08:43:14.406Z,60.04
2023-03-30T08:45:45.223Z,59.91
2023-03-30T08:48:21.971Z,59.71
2023-03-30T08:50:59.241Z,59.56
2023-03-30T08:53:30.906Z,59.45
2023-03-30T08:56:05.368Z,59.50
2023-03-30T08:58:43.442Z,59.45
2023-03-30T09:01:19.882Z,59.25
2023-03-30T09:04:06.515Z,59.39
2023-03-30T09:06:46.737Z,59.23
2023-03-30T09:09:19.589Z,59.30
2023-03-30T09:11:53.764Z,58.97
2023-03-30T09:14:30.250Z,59.17
2023-03-30T09:17:07.705Z,58.94
2023-03-30T09:19:47.203Z,58.66
2023-03-30T09:22:17.054Z,58.64
2023-03-30T09:24:46.777Z,58.70
2023-03-30T09:27:19.120Z,58.59
2023-03-30T09:29:51.661Z,58.43
2023-03-30T09:32:30.959Z,58.51
2023-03-30T09:35:07.779Z,58.71
2023-03-30T09:37:38.236Z,58.21
2023-03-30T09:40:26.780Z,58.41
2023-03-30T09:43:06.047Z,58.19
2023-03-30T09:45:36.260Z,57.91
2023-03-30T09:48:08.527Z,58.55
2023-03-30T09:50:43.991Z,58.45
2023-03-30T09:53:25.810Z,58.35
2023-03-30T09:56:02.249Z,58.11
2023-03-30T09:58:34.024Z,58.09
2023-03-30T10:01:06.905Z,57.74
2023-03-30T10:03:37.280Z,57.17
2023-03-30T10:06:12.957Z,57.92
2023-03-30T10:08:45.409Z,57.46
2023-03-30T10:11:14.973Z,57.48
2023-03-30T10:13:46.257Z,57.36
2023-03-30T10:16:26.267Z,57.80
2023-03-30T10:18:58.219Z,58.02
2023-03-30T10:21:32.898Z,57.65
2023-03-30T10:24:08.325Z,57.88
2023-03-30T10:26:39.014Z,57.43
2023-03-30T10:29:11.255Z,57.66
2023-03-30T10:31:44.699Z,57.65
2023-03-30T10:34:19.545Z,57.78
2023-03-30T10:36:54.807Z,57.06
2023-03-30T10:39:30.123Z,56.88
2023-03-30T10:42:03.321Z,57.87
2023-03-30T10:44:35.938Z,57.24
2023-03-30T10:47:24.403Z,57.65
2023-03-30T10:50:04.415Z,57.61
2023-03-30T10:52:55.935Z,56.85
2023-03-30T10:55:33.888Z,57.39
2023-03-30T10:58:14.907Z,57.32
2023-03-30T11:01:00.568Z,56.96
2023-03-30T11:03:33.280Z,56.55
2023-03-30T11:06:10.399Z,56.40
2023-03-30T11:08:43.966Z,56.25
2023-03-30T11:11:19.641Z,56.25
2023-03-30T11:13:55.034Z,56.96
2023-03-30T11:16:33.655Z,55.72
2023-03-30T11:19:08.341Z,56.16
2023-03-30T11:21:43.736Z,56.55
2023-03-30T11:24:20.512Z,56.77
2023-03-30T11:26:57.033Z,56.83
2023-03-30T11:29:35.193Z,56.60
2023-03-30T11:32:18.830Z,55.98
2023-03-30T11:34:58.749Z,56.42
2023-03-30T11:37:32.636Z,56.17
2023-03-30T11:40:11.916Z,56.22
2023-03-30T11:42:41.455Z,55.96
2023-03-30T11:45:22.003Z,56.13
2023-03-30T11:48:05.751Z,55.92
2023-03-30T11:50:58.828Z,56.34
2023-03-30T11:53:38.440Z,55.85
2023-03-30T11:56:16.997Z,56.40
2023-03-30T11:58:49.341Z,56.24
2023-03-30T12:01:35.724Z,55.51
2023-03-30T12:04:10.059Z,55.65
2023-03-30T12:06:42.439Z,56.25
2023-03-30T12:09:30.201Z,54.67
2023-03-30T12:12:12.088Z,55.07
2023-03-30T12:14:55.392Z,55.45
2023-03-30T12:17:43.668Z,55.84
2023-03-30T12:20:23.360Z,56.12
2023-03-30T12:22:57.968Z,55.50
2023-03-30T12:25:35.812Z,55.85
2023-03-30T12:28:13.288Z,56.16
2023-03-30T12:30:55.253Z,55.90
2023-03-30T12:33:30.215Z,55.55
2023-03-30T12:36:02.420Z,55.67
2023-03-30T12:38:43.574Z,55.46
2023-03-30T12:41:16.068Z,56.44
2023-03-30T12:44:21.624Z,55.74
2023-03-30T12:47:06.787Z,55.49
2023-03-30T12:49:50.476Z,55.44
2023-03-30T12:52:35.606Z,55.82
2023-03-30T12:55:34.747Z,56.23
2023-03-30T12:58:36.031Z,56.09
2023-03-30T13:01:24.432Z,56.24
2023-03-30T13:03:56.624Z,56.52
2023-03-30T13:06:33.355Z,56.70
2023-03-30T13:09:22.272Z,56.90
2023-03-30T13:12:06.400Z,57.01
2023-03-30T13:14:46.935Z,57.34
2023-03-30T13:17:20.631Z,57.18
2023-03-30T13:20:15.536Z,57.13
2023-03-30T13:23:26.430Z,57.09
2023-03-30T13:26:06.403Z,57.58
2023-03-30T13:28:48.935Z,57.34
2023-03-30T13:31:39.183Z,57.33
2023-03-30T13:34:19.618Z,57.21
2023-03-30T13:37:00.883Z,57.53
2023-03-30T13:39:41.798Z,57.75
2023-03-30T13:42:42.036Z,57.77
2023-03-30T13:45:22.722Z,57.98
2023-03-30T13:48:01.711Z,58.12
2023-03-30T13:50:34.744Z,58.25
2023-03-30T13:53:09.401Z,57.99
2023-03-30T13:55:43.383Z,58.20
2023-03-30T13:58:17.704Z,58.10
2023-03-30T14:00:50.446Z,58.29
2023-03-30T14:03:34.648Z,58.49
2023-03-30T14:06:16.224Z,58.33
2023-03-30T14:08:48.415Z,59.01
2023-03-30T14:11:21.845Z,58.78
2023-03-30T14:13:53.428Z,58.72
2023-03-30T14:16:25.879Z,59.11
2023-03-30T14:19:08.166Z,59.42
2023-03-30T14:21:40.796Z,59.42
2023-03-30T14:24:14.818Z,59.81
2023-03-30T14:26:45.182Z,59.40
2023-03-30T14:29:30.326Z,59.39
2023-03-30T14:32:09.214Z,59.40
2023-03-30T14:34:39.857Z,59.48
2023-03-30T14:37:13.464Z,59.91
2023-03-30T14:39:45.781Z,60.02
2023-03-30T14:42:19.749Z,60.15
2023-03-30T14:44:50.768Z,60.00
2023-03-30T14:47:22.873Z,59.94
2023-03-30T14:49:55.903Z,59.80
2023-03-30T14:52:30.133Z,59.79
2023-03-30T14:55:05.880Z,60.17
2023-03-30T14:57:40.092Z,60.62
2023-03-30T15:00:18.891Z,60.60
2023-03-30T15:02:50.090Z,60.49
2023-03-30T15:05:21.259Z,60.10
2023-03-30T15:07:54.012Z,60.30
2023-03-30T15:10:26.867Z,60.46
2023-03-30T15:12:58.623Z,60.17
2023-03-30T15:15:31.901Z,60.88
2023-03-30T15:18:04.206Z,60.28
2023-03-30T15:20:34.300Z,60.41
2023-03-30T15:23:05.636Z,60.57
2023-03-30T15:25:36.621Z,61.16
2023-03-30T15:28:08.997Z,60.41
2023-03-30T15:30:41.279Z,60.71
2023-03-30T15:33:23.085Z,60.36
2023-03-30T15:35:54.131Z,60.12
2023-03-30T15:38:34.176Z,60.80
2023-03-30T15:41:04.560Z,60.66
2023-03-30T15:43:38.410Z,60.69
2023-03-30T15:46:12.033Z,60.46
2023-03-30T15:48:45.657Z,60.46
2023-03-30T15:51:18.539Z,60.70
2023-03-30T15:53:55.658Z,60.71
2023-03-30T15:56:30.705Z,60.61
2023-03-30T15:59:00.594Z,60.55
2023-03-30T16:01:43.629Z,60.53
2023-03-30T16:04:16.893Z,60.45
2023-03-30T16:06:47.452Z,60.74
2023-03-30T16:09:18.641Z,60.67
2023-03-30T16:11:48.369Z,61.91
2023-03-30T16:14:21.465Z,61.18
2023-03-30T16:16:51.043Z,60.86
2023-03-30T16:19:21.018Z,61.23
2023-03-30T16:21:50.728Z,61.04
2023-03-30T16:24:21.436Z,60.96
2023-03-30T16:26:50.722Z,61.05
2023-03-30T16:29:21.460Z,60.91
2023-03-30T16:31:50.856Z,61.18
2023-03-30T16:34:21.836Z,61.04
2023-03-30T16:36:52.392Z,61.09
2023-03-30T16:39:25.457Z,61.56
2023-03-30T16:41:55.683Z,61.32
2023-03-30T16:44:26.349Z,61.30
2023-03-30T16:46:56.884Z,61.32
2023-03-30T16:49:27.250Z,61.23
2023-03-30T16:51:58.071Z,61.26
2023-03-30T16:54:32.406Z,61.43
2023-03-30T16:57:03.020Z,61.39
2023-03-30T16:59:33.434Z,61.14
2023-03-30T17:02:03.627Z,61.05
2023-03-30T17:04:34.520Z,61.04
2023-03-30T17:07:03.790Z,61.12
2023-03-30T17:09:34.516Z,61.12
2023-03-30T17:12:03.671Z,61.22
2023-03-30T17:14:32.999Z,61.16
2023-03-30T17:17:02.185Z,61.37
2023-03-30T17:19:31.708Z,61.24
2023-03-30T17:22:00.743Z,61.13
2023-03-30T17:24:30.201Z,61.58
2023-03-30T17:27:01.656Z,61.33
2023-03-30T17:29:31.478Z,61.34
2023-03-30T17:32:01.447Z,61.31
2023-03-30T17:34:32.036Z,61.30
2023-03-30T17:37:01.236Z,61.42
2023-03-30T17:39:30.560Z,62.22
2023-03-30T17:42:01.281Z,61.88
2023-03-30T17:44:30.716Z,62.20
2023-03-30T17:46:59.933Z,61.71
2023-03-30T17:49:29.155Z,61.37
2023-03-30T17:51:58.329Z,61.52
2023-03-30T17:54:29.481Z,61.59
2023-03-30T17:57:00.277Z,61.41
2023-03-30T17:59:31.354Z,61.67
2023-03-30T18:02:00.605Z,61.65
2023-03-30T18:04:29.800Z,61.23
2023-03-30T18:06:59.078Z,61.57
2023-03-30T18:09:28.540Z,61.52
2023-03-30T18:11:57.695Z,61.64
2023-03-30T18:14:28.472Z,61.67
2023-03-30T18:17:05.891Z,61.61
2023-03-30T18:19:36.817Z,61.54
2023-03-30T18:22:06.668Z,61.50
2023-03-30T18:24:36.058Z,61.67
2023-03-30T18:27:05.470Z,61.71
2023-03-30T18:29:37.194Z,61.59
2023-03-30T18:32:07.136Z,61.90
2023-03-30T18:34:37.362Z,61.83
2023-03-30T18:37:06.247Z,61.50
2023-03-30T18:39:35.576Z,61.60
2023-03-30T18:42:04.998Z,61.75
2023-03-30T18:44:35.880Z,61.59
2023-03-30T18:47:05.340Z,61.71
2023-03-30T18:49:34.414Z,61.50
2023-03-30T18:52:03.550Z,61.69
2023-03-30T18:54:33.706Z,61.43
2023-03-30T18:57:03.062Z,61.71
2023-03-30T18:59:32.365Z,61.46
2023-03-30T19:02:02.978Z,61.60
2023-03-30T19:04:32.528Z,61.88
2023-03-30T19:07:02.881Z,61.65
2023-03-30T19:09:42.607Z,61.68
2023-03-30T19:12:14.851Z,61.55
2023-03-30T19:14:44.547Z,61.55
2023-03-30T19:17:15.920Z,61.68
2023-03-30T19:19:45.601Z,61.63
2023-03-30T19:22:14.734Z,61.75
2023-03-30T19:24:45.380Z,61.71
2023-03-30T19:27:14.446Z,61.78
2023-03-30T19:29:43.727Z,61.60
2023-03-30T19:32:14.313Z,61.69
2023-03-30T19:34:45.695Z,62.06
2023-03-30T19:37:16.110Z,61.93
2023-03-30T19:39:46.280Z,62.19
2023-03-30T19:42:15.708Z,61.92
2023-03-30T19:44:44.894Z,61.69
2023-03-30T19:47:15.625Z,61.87
2023-03-30T19:49:44.996Z,62.04
2023-03-30T19:52:14.187Z,62.51
2023-03-30T19:54:43.525Z,62.57
2023-03-30T19:57:13.772Z,62.78
2023-03-30T19:59:43.555Z,63.57
2023-03-30T20:02:14.470Z,63.16
2023-03-30T20:04:44.946Z,64.42
2023-03-30T20:07:15.145Z,63.39
2023-03-30T20:09:45.067Z,63.27
2023-03-30T20:12:13.981Z,63.21
2023-03-30T20:14:43.417Z,65.43
2023-03-30T20:17:12.523Z,65.95
2023-03-30T20:19:43.327Z,65.72
2023-03-30T20:22:12.503Z,65.38
2023-03-30T20:24:44.035Z,67.37
2023-03-30T20:27:14.339Z,67.99
2023-03-30T20:29:43.690Z,67.96
2023-03-30T20:32:12.989Z,68.97
2023-03-30T20:34:45.915Z,69.52
2023-03-30T20:37:15.074Z,69.18
2023-03-30T20:39:44.426Z,70.27
2023-03-30T20:42:14.254Z,70.19
2023-03-30T20:44:51.097Z,70.03
2023-03-30T20:47:23.285Z,70.92
2023-03-30T20:49:54.716Z,70.39
2023-03-30T20:52:23.958Z,69.59
2023-03-30T20:54:53.312Z,70.71
2023-03-30T20:57:23.203Z,70.46
2023-03-30T20:59:54.199Z,71.03
2023-03-30T21:02:23.736Z,70.96
2023-03-30T21:04:58.102Z,69.25
2023-03-30T21:07:27.707Z,69.72
2023-03-30T21:09:57.211Z,71.07
2023-03-30T21:12:26.428Z,69.86
2023-03-30T21:14:57.176Z,70.71
2023-03-30T21:17:26.429Z,70.69
2023-03-30T21:19:57.220Z,70.65
2023-03-30T21:22:26.622Z,70.66
2023-03-30T21:24:55.709Z,70.09
2023-03-30T21:27:24.933Z,70.72
2023-03-30T21:29:54.270Z,71.22
2023-03-30T21:32:23.546Z,71.02
2023-03-30T21:34:52.875Z,70.96
2023-03-30T21:37:24.127Z,70.66
2023-03-30T21:39:53.668Z,70.83
2023-03-30T21:42:22.700Z,70.54
2023-03-30T21:44:52.115Z,69.64
2023-03-30T21:47:21.288Z,69.57
2023-03-30T21:49:52.228Z,70.03
2023-03-30T21:52:21.507Z,68.89
2023-03-30T21:54:52.422Z,68.84
2023-03-30T21:57:21.729Z,68.53
2023-03-30T21:59:50.906Z,69.10
2023-03-30T22:02:20.265Z,69.05
2023-03-30T22:04:50.192Z,68.72
2023-03-30T22:07:19.341Z,69.45
2023-03-30T22:09:48.961Z,69.31
2023-03-30T22:12:20.741Z,69.28
2023-03-30T22:14:50.595Z,68.98
2023-03-30T22:17:19.711Z,70.25
2023-03-30T22:19:52.009Z,68.51
2023-03-30T22:22:21.357Z,70.15
2023-03-30T22:24:50.786Z,71.07
2023-03-30T22:27:21.536Z,69.24
2023-03-30T22:29:51.185Z,71.52
2023-03-30T22:32:20.889Z,71.70
2023-03-30T22:34:50.401Z,72.26
2023-03-30T22:37:19.756Z,71.85
2023-03-30T22:39:49.457Z,72.37
2023-03-30T22:42:20.459Z,72.30
2023-03-30T22:44:51.712Z,72.35
2023-03-30T22:47:21.162Z,72.28
2023-03-30T22:49:52.742Z,72.62
2023-03-30T22:52:22.398Z,73.56
2023-03-30T22:54:51.946Z,73.36
2023-03-30T22:57:22.750Z,73.69
2023-03-30T22:59:52.539Z,73.70
2023-03-30T23:02:22.317Z,73.25
2023-03-30T23:04:52.992Z,73.29
2023-03-30T23:07:22.443Z,72.97
2023-03-30T23:09:52.050Z,73.11
2023-03-30T23:12:22.895Z,73.00
2023-03-30T23:14:52.561Z,73.43
2023-03-30T23:17:21.808Z,72.89
2023-03-30T23:19:55.733Z,73.11
2023-03-30T23:22:26.656Z,73.23
2023-03-30T23:24:56.814Z,73.11
2023-03-30T23:27:27.639Z,73.29
2023-03-30T23:29:57.383Z,72.71
2023-03-30T23:32:27.227Z,73.02
2023-03-30T23:34:56.929Z,73.07
2023-03-30T23:37:26.407Z,73.13
2023-03-30T23:40:01.796Z,72.36
2023-03-30T23:42:33.475Z,72.80
2023-03-30T23:45:02.913Z,72.02
2023-03-30T23:47:32.033Z,72.57
2023-03-30T23:50:01.411Z,72.22
2023-03-30T23:52:32.646Z,72.32
2023-03-30T23:55:01.990Z,72.51
2023-03-30T23:57:32.977Z,72.52
