createdAt,value
2022-10-05T00:03:39.381Z,8.00
2022-10-05T00:07:42.161Z,8.00
2022-10-05T00:11:46.678Z,8.00
2022-10-05T00:15:51.669Z,7.90
2022-10-05T00:19:58.182Z,7.90
2022-10-05T00:24:03.062Z,7.90
2022-10-05T00:28:18.608Z,7.90
2022-10-05T00:32:23.003Z,7.90
2022-10-05T00:36:26.518Z,7.80
2022-10-05T00:40:50.544Z,7.80
2022-10-05T00:45:16.328Z,7.80
2022-10-05T00:49:27.547Z,7.70
2022-10-05T00:53:41.181Z,7.70
2022-10-05T00:58:18.471Z,7.70
2022-10-05T01:02:45.248Z,7.60
2022-10-05T01:07:16.604Z,7.60
2022-10-05T01:11:47.431Z,7.50
2022-10-05T01:16:15.513Z,7.50
2022-10-05T01:20:37.092Z,7.50
2022-10-05T01:24:50.198Z,7.40
2022-10-05T01:29:03.127Z,7.40
2022-10-05T01:33:38.720Z,7.40
2022-10-05T01:37:54.653Z,7.40
2022-10-05T01:42:18.998Z,7.40
2022-10-05T01:46:47.156Z,7.30
2022-10-05T01:51:06.190Z,7.30
2022-10-05T01:55:20.957Z,7.30
2022-10-05T02:00:02.066Z,7.30
2022-10-05T02:04:56.572Z,7.20
2022-10-05T02:08:57.541Z,7.20
2022-10-05T02:13:13.780Z,7.20
2022-10-05T02:17:32.312Z,7.20
2022-10-05T02:21:36.693Z,7.20
2022-10-05T02:25:47.307Z,7.20
2022-10-05T02:29:52.681Z,7.20
2022-10-05T02:34:26.242Z,7.20
2022-10-05T02:39:01.730Z,7.20
2022-10-05T02:43:29.269Z,7.10
2022-10-05T02:48:07.502Z,7.10
2022-10-05T02:52:35.402Z,7.10
2022-10-05T02:57:23.586Z,7.10
2022-10-05T03:01:52.121Z,7.10
2022-10-05T03:06:23.178Z,7.00
2022-10-05T03:10:48.510Z,7.00
2022-10-05T03:15:24.746Z,6.90
2022-10-05T03:19:49.426Z,6.90
2022-10-05T03:24:26.394Z,6.90
2022-10-05T03:28:54.826Z,6.90
2022-10-05T03:33:24.040Z,6.90
2022-10-05T03:37:40.452Z,6.80
2022-10-05T03:41:52.853Z,6.80
2022-10-05T03:46:26.506Z,6.80
2022-10-05T03:50:51.774Z,6.80
2022-10-05T03:55:04.237Z,6.80
2022-10-05T03:59:20.139Z,6.70
2022-10-05T04:03:35.423Z,6.70
2022-10-05T04:08:01.250Z,6.70
2022-10-05T04:12:26.823Z,6.70
2022-10-05T04:16:40.430Z,6.80
2022-10-05T04:20:52.713Z,6.70
2022-10-05T04:25:06.986Z,6.70
2022-10-05T04:29:23.511Z,6.80
2022-10-05T04:33:31.250Z,6.70
2022-10-05T04:37:56.504Z,6.70
2022-10-05T04:42:11.159Z,6.70
2022-10-05T04:46:44.642Z,6.80
2022-10-05T04:51:23.117Z,6.80
2022-10-05T04:55:36.212Z,6.80
2022-10-05T05:00:05.743Z,6.90
2022-10-05T05:04:56.463Z,7.00
2022-10-05T05:09:39.765Z,7.10
2022-10-05T05:13:59.666Z,7.10
2022-10-05T05:18:06.387Z,7.20
2022-10-05T05:22:33.507Z,7.30
2022-10-05T05:26:58.608Z,7.50
2022-10-05T05:31:18.436Z,7.60
2022-10-05T05:35:32.669Z,7.80
2022-10-05T05:40:04.520Z,8.00
2022-10-05T05:44:38.427Z,8.10
2022-10-05T05:48:47.632Z,8.30
2022-10-05T05:53:19.537Z,8.50
2022-10-05T05:57:36.840Z,8.70
2022-10-05T06:01:44.354Z,8.90
2022-10-05T06:06:06.305Z,9.20
2022-10-05T06:10:55.113Z,9.40
2022-10-05T06:15:36.442Z,9.80
2022-10-05T06:19:41.735Z,10.10
2022-10-05T06:23:55.876Z,10.40
2022-10-05T06:28:01.944Z,10.70
2022-10-05T06:32:28.758Z,10.90
2022-10-05T06:36:45.923Z,11.00
2022-10-05T06:41:07.108Z,11.10
2022-10-05T06:45:45.527Z,11.20
2022-10-05T06:50:30.206Z,11.30
2022-10-05T06:55:14.088Z,11.40
2022-10-05T06:59:47.573Z,11.40
2022-10-05T07:04:15.452Z,11.40
2022-10-05T07:08:29.394Z,11.60
2022-10-05T07:12:38.282Z,11.90
2022-10-05T07:16:52.386Z,12.20
2022-10-05T07:21:16.087Z,12.50
2022-10-05T07:25:36.130Z,12.80
2022-10-05T07:29:56.504Z,13.10
2022-10-05T07:34:06.985Z,13.40
2022-10-05T07:38:35.474Z,13.60
2022-10-05T07:42:53.370Z,13.90
2022-10-05T07:47:01.447Z,14.10
2022-10-05T07:51:28.862Z,14.20
2022-10-05T07:55:51.053Z,14.30
2022-10-05T08:00:14.110Z,14.40
2022-10-05T08:04:23.490Z,14.50
2022-10-05T08:09:02.763Z,14.60
2022-10-05T08:13:20.264Z,14.70
2022-10-05T08:17:34.271Z,14.80
2022-10-05T08:21:41.919Z,15.00
2022-10-05T08:25:55.274Z,15.20
2022-10-05T08:30:06.486Z,15.30
2022-10-05T08:34:27.549Z,15.50
2022-10-05T08:38:34.541Z,15.70
2022-10-05T08:43:05.623Z,15.90
2022-10-05T08:47:59.269Z,16.20
2022-10-05T08:52:20.466Z,16.40
2022-10-05T08:56:50.330Z,16.70
2022-10-05T09:01:19.132Z,16.90
2022-10-05T09:05:43.398Z,17.00
2022-10-05T09:10:22.900Z,17.00
2022-10-05T09:14:37.486Z,17.10
2022-10-05T09:19:09.147Z,17.20
2022-10-05T09:23:38.466Z,17.30
2022-10-05T09:27:49.676Z,17.30
2022-10-05T09:32:12.934Z,17.40
2022-10-05T09:36:56.431Z,17.50
2022-10-05T09:41:17.288Z,17.70
2022-10-05T09:45:29.049Z,17.80
2022-10-05T09:50:03.440Z,17.80
2022-10-05T09:54:36.995Z,17.80
2022-10-05T09:59:09.837Z,17.70
2022-10-05T10:04:08.240Z,17.70
2022-10-05T10:08:32.582Z,17.70
2022-10-05T10:12:50.009Z,17.70
2022-10-05T10:17:13.877Z,17.60
2022-10-05T10:21:33.282Z,17.70
2022-10-05T10:25:38.562Z,17.80
2022-10-05T10:30:03.942Z,18.00
2022-10-05T10:34:40.559Z,18.10
2022-10-05T10:38:54.359Z,18.10
2022-10-05T10:42:57.925Z,18.20
2022-10-05T10:47:18.120Z,18.30
2022-10-05T10:51:58.321Z,18.60
2022-10-05T10:56:33.929Z,18.80
2022-10-05T11:00:58.297Z,18.90
2022-10-05T11:05:23.876Z,19.10
2022-10-05T11:09:35.484Z,19.40
2022-10-05T11:13:46.620Z,19.60
2022-10-05T11:18:00.302Z,19.70
2022-10-05T11:22:40.479Z,19.60
2022-10-05T11:27:17.965Z,19.60
2022-10-05T11:31:33.027Z,19.60
2022-10-05T11:36:03.520Z,19.70
2022-10-05T11:40:26.719Z,19.80
2022-10-05T11:45:02.148Z,19.80
2022-10-05T11:49:26.735Z,20.00
2022-10-05T11:53:39.477Z,20.10
2022-10-05T11:57:59.114Z,20.30
2022-10-05T12:02:40.051Z,20.30
2022-10-05T12:07:05.658Z,20.40
2022-10-05T12:11:36.278Z,20.40
2022-10-05T12:15:53.779Z,20.30
2022-10-05T12:20:14.832Z,20.30
2022-10-05T12:24:27.078Z,20.30
2022-10-05T12:28:43.564Z,19.80
2022-10-05T12:33:02.378Z,19.60
2022-10-05T12:37:43.634Z,19.70
2022-10-05T12:42:12.296Z,20.10
2022-10-05T12:46:46.532Z,20.40
2022-10-05T12:50:57.903Z,20.20
2022-10-05T12:55:12.060Z,20.30
2022-10-05T12:59:27.818Z,20.30
2022-10-05T13:04:25.529Z,20.20
2022-10-05T13:08:45.624Z,20.20
2022-10-05T13:12:51.181Z,20.10
2022-10-05T13:17:02.032Z,20.00
2022-10-05T13:21:20.461Z,20.10
2022-10-05T13:25:32.347Z,20.10
2022-10-05T13:29:54.644Z,20.00
2022-10-05T13:34:08.817Z,19.80
2022-10-05T13:38:36.421Z,19.70
2022-10-05T13:43:06.831Z,19.60
2022-10-05T13:47:21.030Z,19.50
2022-10-05T13:51:28.374Z,19.50
2022-10-05T13:55:36.317Z,19.40
2022-10-05T13:59:53.451Z,19.30
2022-10-05T14:04:32.915Z,19.10
2022-10-05T14:08:46.379Z,19.00
2022-10-05T14:12:54.314Z,18.90
2022-10-05T14:16:59.558Z,18.80
2022-10-05T14:21:07.876Z,18.70
2022-10-05T14:25:09.841Z,18.60
2022-10-05T14:29:14.931Z,18.50
2022-10-05T14:33:17.993Z,18.30
2022-10-05T14:37:24.965Z,18.10
2022-10-05T14:41:32.450Z,17.90
2022-10-05T14:45:35.850Z,17.80
2022-10-05T14:50:10.930Z,17.60
2022-10-05T14:54:31.693Z,17.30
2022-10-05T14:58:57.016Z,17.10
2022-10-05T15:03:18.787Z,17.00
2022-10-05T15:07:25.196Z,16.90
2022-10-05T15:11:40.934Z,16.70
2022-10-05T15:15:51.324Z,16.60
2022-10-05T15:20:24.576Z,16.40
2022-10-05T15:24:45.448Z,16.30
2022-10-05T15:29:01.411Z,16.30
2022-10-05T15:33:20.689Z,16.20
2022-10-05T15:37:27.843Z,16.10
2022-10-05T15:41:47.878Z,15.90
2022-10-05T15:45:57.366Z,15.80
2022-10-05T15:50:22.508Z,15.60
2022-10-05T15:54:57.390Z,15.50
2022-10-05T15:59:13.109Z,15.40
2022-10-05T16:03:45.837Z,15.20
2022-10-05T16:08:10.783Z,15.10
2022-10-05T16:12:25.601Z,14.90
2022-10-05T16:16:44.628Z,14.80
2022-10-05T16:20:57.253Z,14.60
2022-10-05T16:25:09.677Z,14.40
2022-10-05T16:29:33.251Z,14.20
2022-10-05T16:34:03.286Z,14.10
2022-10-05T16:38:32.933Z,13.90
2022-10-05T16:42:54.626Z,13.80
2022-10-05T16:47:27.858Z,13.70
2022-10-05T16:51:56.516Z,13.70
2022-10-05T16:56:04.382Z,13.60
2022-10-05T17:00:28.510Z,13.60
2022-10-05T17:04:49.742Z,13.50
2022-10-05T17:09:08.102Z,13.50
2022-10-05T17:13:22.374Z,13.50
2022-10-05T17:17:38.667Z,13.40
2022-10-05T17:22:01.179Z,13.30
2022-10-05T17:26:21.642Z,13.40
2022-10-05T17:30:31.854Z,13.30
2022-10-05T17:34:36.606Z,13.30
2022-10-05T17:38:50.968Z,13.20
2022-10-05T17:43:15.544Z,13.20
2022-10-05T17:47:56.587Z,13.20
2022-10-05T17:52:19.292Z,13.20
2022-10-05T17:56:22.901Z,13.10
2022-10-05T18:00:35.466Z,13.10
2022-10-05T18:04:42.571Z,13.10
2022-10-05T18:08:47.569Z,13.00
2022-10-05T18:13:11.143Z,13.00
2022-10-05T18:17:13.908Z,13.00
2022-10-05T18:21:25.258Z,12.90
2022-10-05T18:25:45.115Z,12.90
2022-10-05T18:30:10.552Z,12.90
2022-10-05T18:34:18.437Z,12.90
2022-10-05T18:38:48.469Z,12.90
2022-10-05T18:43:24.303Z,12.90
2022-10-05T18:47:45.447Z,12.90
2022-10-05T18:51:51.974Z,12.90
2022-10-05T18:56:14.491Z,12.90
2022-10-05T19:00:23.337Z,12.90
2022-10-05T19:04:37.660Z,12.80
2022-10-05T19:09:08.491Z,12.90
2022-10-05T19:13:29.551Z,12.90
2022-10-05T19:17:54.891Z,12.90
2022-10-05T19:22:33.785Z,13.00
2022-10-05T19:26:54.544Z,13.00
2022-10-05T19:31:06.078Z,13.00
2022-10-05T19:35:17.541Z,13.00
2022-10-05T19:39:41.511Z,13.00
2022-10-05T19:44:02.366Z,12.90
2022-10-05T19:48:27.255Z,12.90
2022-10-05T19:52:49.102Z,12.80
2022-10-05T19:56:54.450Z,12.80
2022-10-05T20:01:05.542Z,12.80
2022-10-05T20:05:08.038Z,12.80
2022-10-05T20:09:22.047Z,12.70
2022-10-05T20:13:24.112Z,12.70
2022-10-05T20:17:48.386Z,12.70
2022-10-05T20:22:00.234Z,12.60
2022-10-05T20:26:20.864Z,12.50
2022-10-05T20:30:34.218Z,12.40
2022-10-05T20:34:38.354Z,12.40
2022-10-05T20:38:41.411Z,12.30
2022-10-05T20:42:44.360Z,12.30
2022-10-05T20:46:47.015Z,12.40
2022-10-05T20:50:51.702Z,12.50
2022-10-05T20:54:58.427Z,12.50
2022-10-05T20:59:01.923Z,12.50
2022-10-05T21:03:04.187Z,12.50
2022-10-05T21:07:06.482Z,12.50
2022-10-05T21:11:11.504Z,12.40
2022-10-05T21:15:13.485Z,12.30
2022-10-05T21:19:16.439Z,12.30
2022-10-05T21:23:19.856Z,12.40
2022-10-05T21:27:22.239Z,12.30
2022-10-05T21:31:25.192Z,12.30
2022-10-05T21:35:27.425Z,12.20
2022-10-05T21:39:30.088Z,12.20
2022-10-05T21:43:33.699Z,12.30
2022-10-05T21:47:36.095Z,12.30
2022-10-05T21:51:39.496Z,12.20
2022-10-05T21:55:45.916Z,12.00
2022-10-05T21:59:48.208Z,11.90
2022-10-05T22:03:52.043Z,11.80
2022-10-05T22:07:54.161Z,11.70
2022-10-05T22:11:57.825Z,11.70
2022-10-05T22:16:00.566Z,11.80
2022-10-05T22:20:03.009Z,11.80
2022-10-05T22:24:05.589Z,11.90
2022-10-05T22:28:12.415Z,12.00
2022-10-05T22:32:15.250Z,11.90
2022-10-05T22:36:17.828Z,11.90
2022-10-05T22:40:19.977Z,11.90
2022-10-05T22:44:23.989Z,11.90
2022-10-05T22:48:27.537Z,11.80
2022-10-05T22:52:30.344Z,11.80
2022-10-05T22:56:34.119Z,11.80
2022-10-05T23:00:57.182Z,11.80
2022-10-05T23:04:59.823Z,11.80
2022-10-05T23:09:02.384Z,11.70
2022-10-05T23:13:06.531Z,11.60
2022-10-05T23:17:08.803Z,11.60
2022-10-05T23:21:12.434Z,11.60
2022-10-05T23:25:17.393Z,11.60
2022-10-05T23:29:20.556Z,11.60
2022-10-05T23:33:23.463Z,11.50
2022-10-05T23:37:28.176Z,11.50
2022-10-05T23:41:31.004Z,11.40
2022-10-05T23:45:34.727Z,11.40
2022-10-05T23:49:40.428Z,11.40
2022-10-05T23:53:43.876Z,11.30
2022-10-05T23:57:45.780Z,11.30
