createdAt,value
2023-01-13T00:01:16.875Z,71.19
2023-01-13T00:03:50.996Z,71.23
2023-01-13T00:06:27.186Z,71.19
2023-01-13T00:09:01.284Z,71.24
2023-01-13T00:11:35.348Z,71.12
2023-01-13T00:14:09.427Z,71.28
2023-01-13T00:16:43.120Z,71.16
2023-01-13T00:19:16.662Z,71.20
2023-01-13T00:21:50.216Z,71.38
2023-01-13T00:24:23.713Z,71.35
2023-01-13T00:26:58.071Z,71.52
2023-01-13T00:29:31.772Z,71.61
2023-01-13T00:32:05.750Z,71.62
2023-01-13T00:34:39.467Z,71.75
2023-01-13T00:37:15.029Z,71.93
2023-01-13T00:39:49.178Z,71.84
2023-01-13T00:42:40.787Z,71.94
2023-01-13T00:45:15.145Z,71.88
2023-01-13T00:47:49.174Z,71.94
2023-01-13T00:50:23.308Z,72.14
2023-01-13T00:52:57.572Z,72.47
2023-01-13T00:55:32.299Z,73.59
2023-01-13T00:58:06.099Z,74.19
2023-01-13T01:00:40.269Z,74.23
2023-01-13T01:03:14.095Z,74.19
2023-01-13T01:05:48.642Z,74.21
2023-01-13T01:08:22.517Z,74.07
2023-01-13T01:11:04.776Z,73.99
2023-01-13T01:13:39.571Z,73.75
2023-01-13T01:16:15.295Z,73.81
2023-01-13T01:18:51.375Z,73.69
2023-01-13T01:21:26.583Z,73.69
2023-01-13T01:24:03.058Z,73.64
2023-01-13T01:26:36.668Z,73.54
2023-01-13T01:29:10.898Z,73.30
2023-01-13T01:31:45.016Z,73.48
2023-01-13T01:34:18.834Z,73.63
2023-01-13T01:36:52.612Z,73.68
2023-01-13T01:39:27.070Z,73.79
2023-01-13T01:42:17.236Z,73.87
2023-01-13T01:45:03.314Z,73.92
2023-01-13T01:47:37.438Z,73.91
2023-01-13T01:50:12.866Z,74.04
2023-01-13T01:52:51.764Z,74.14
2023-01-13T01:55:30.413Z,74.14
2023-01-13T01:58:04.776Z,74.04
2023-01-13T02:00:38.795Z,74.10
2023-01-13T02:03:13.252Z,74.17
2023-01-13T02:05:47.238Z,74.31
2023-01-13T02:08:22.516Z,74.19
2023-01-13T02:10:57.537Z,74.10
2023-01-13T02:13:31.501Z,74.14
2023-01-13T02:16:10.598Z,74.13
2023-01-13T02:18:58.029Z,74.09
2023-01-13T02:22:04.908Z,74.15
2023-01-13T02:25:08.282Z,74.27
2023-01-13T02:27:54.767Z,74.37
2023-01-13T02:30:57.749Z,74.71
2023-01-13T02:33:43.068Z,75.31
2023-01-13T02:36:29.131Z,75.77
2023-01-13T02:39:08.914Z,76.22
2023-01-13T02:42:09.268Z,76.26
2023-01-13T02:44:48.844Z,76.23
2023-01-13T02:47:25.569Z,76.20
2023-01-13T02:50:03.792Z,76.23
2023-01-13T02:52:42.767Z,76.12
2023-01-13T02:55:19.931Z,76.04
2023-01-13T02:57:54.838Z,75.87
2023-01-13T03:00:30.026Z,75.92
2023-01-13T03:03:04.346Z,75.98
2023-01-13T03:05:39.877Z,75.94
2023-01-13T03:08:25.568Z,75.84
2023-01-13T03:11:07.969Z,75.86
2023-01-13T03:14:09.731Z,75.82
2023-01-13T03:16:58.881Z,75.75
2023-01-13T03:19:44.483Z,75.87
2023-01-13T03:22:25.321Z,75.77
2023-01-13T03:25:09.156Z,75.82
2023-01-13T03:27:50.420Z,75.80
2023-01-13T03:30:29.579Z,75.91
2023-01-13T03:33:07.720Z,76.00
2023-01-13T03:35:46.644Z,75.95
2023-01-13T03:38:23.949Z,76.01
2023-01-13T03:40:59.792Z,76.14
2023-01-13T03:43:56.169Z,76.14
2023-01-13T03:46:34.771Z,76.10
2023-01-13T03:49:08.991Z,76.33
2023-01-13T03:51:45.801Z,76.76
2023-01-13T03:54:23.728Z,77.19
2023-01-13T03:57:01.296Z,77.72
2023-01-13T03:59:40.494Z,78.20
2023-01-13T04:02:18.872Z,78.31
2023-01-13T04:04:58.906Z,78.73
2023-01-13T04:07:41.967Z,78.96
2023-01-13T04:10:20.170Z,78.85
2023-01-13T04:13:03.398Z,79.09
2023-01-13T04:15:41.521Z,79.06
2023-01-13T04:18:20.057Z,78.99
2023-01-13T04:20:56.201Z,78.92
2023-01-13T04:23:30.567Z,78.82
2023-01-13T04:26:04.163Z,78.80
2023-01-13T04:28:37.700Z,78.81
2023-01-13T04:31:11.859Z,78.85
2023-01-13T04:33:45.776Z,78.82
2023-01-13T04:36:20.256Z,78.86
2023-01-13T04:38:53.799Z,78.77
2023-01-13T04:41:28.088Z,78.77
2023-01-13T04:44:01.975Z,78.69
2023-01-13T04:46:35.866Z,78.77
2023-01-13T04:49:09.600Z,78.83
2023-01-13T04:51:43.930Z,78.71
2023-01-13T04:54:19.722Z,78.69
2023-01-13T04:56:54.218Z,78.80
2023-01-13T04:59:27.718Z,79.00
2023-01-13T05:02:01.371Z,78.99
2023-01-13T05:04:34.800Z,79.08
2023-01-13T05:07:08.266Z,79.08
2023-01-13T05:09:41.851Z,79.09
2023-01-13T05:12:33.984Z,79.67
2023-01-13T05:15:26.701Z,80.14
2023-01-13T05:18:00.875Z,80.70
2023-01-13T05:20:34.865Z,80.83
2023-01-13T05:23:25.673Z,81.29
2023-01-13T05:25:59.263Z,81.61
2023-01-13T05:28:36.735Z,81.77
2023-01-13T05:31:12.436Z,82.20
2023-01-13T05:33:45.926Z,82.65
2023-01-13T05:36:20.008Z,82.69
2023-01-13T05:38:54.550Z,82.66
2023-01-13T05:41:47.575Z,82.84
2023-01-13T05:44:21.540Z,83.16
2023-01-13T05:46:55.819Z,83.09
2023-01-13T05:49:29.623Z,83.70
2023-01-13T05:52:03.861Z,84.55
2023-01-13T05:54:37.452Z,85.03
2023-01-13T05:57:11.452Z,86.01
2023-01-13T05:59:44.824Z,86.77
2023-01-13T06:02:18.526Z,87.29
2023-01-13T06:04:52.557Z,87.61
2023-01-13T06:07:26.855Z,87.76
2023-01-13T06:10:01.194Z,88.02
2023-01-13T06:12:34.832Z,87.88
2023-01-13T06:15:10.341Z,88.33
2023-01-13T06:17:43.881Z,88.45
2023-01-13T06:20:19.091Z,88.38
2023-01-13T06:22:54.168Z,88.38
2023-01-13T06:25:37.474Z,88.58
2023-01-13T06:28:11.390Z,88.71
2023-01-13T06:30:48.508Z,88.69
2023-01-13T06:33:29.107Z,88.44
2023-01-13T06:36:07.254Z,88.84
2023-01-13T06:38:44.948Z,89.09
2023-01-13T06:41:39.382Z,88.94
2023-01-13T06:44:13.387Z,88.94
2023-01-13T06:46:47.564Z,88.80
2023-01-13T06:49:21.862Z,88.58
2023-01-13T06:51:55.982Z,88.65
2023-01-13T06:54:29.793Z,88.48
2023-01-13T06:57:03.055Z,88.37
2023-01-13T06:59:36.651Z,88.19
2023-01-13T07:02:10.482Z,88.55
2023-01-13T07:04:44.871Z,88.07
2023-01-13T07:07:18.817Z,87.99
2023-01-13T07:09:52.569Z,88.11
2023-01-13T07:12:26.404Z,88.03
2023-01-13T07:15:17.556Z,87.84
2023-01-13T07:17:51.129Z,88.00
2023-01-13T07:20:25.177Z,88.06
2023-01-13T07:22:59.699Z,87.82
2023-01-13T07:25:33.492Z,88.25
2023-01-13T07:28:07.191Z,88.27
2023-01-13T07:30:41.568Z,88.41
2023-01-13T07:33:15.698Z,88.32
2023-01-13T07:35:50.226Z,88.07
2023-01-13T07:38:23.932Z,88.32
2023-01-13T07:40:58.034Z,88.35
2023-01-13T07:43:35.150Z,88.29
2023-01-13T07:46:10.275Z,88.63
2023-01-13T07:48:44.105Z,88.57
2023-01-13T07:51:17.570Z,88.54
2023-01-13T07:53:51.615Z,88.95
2023-01-13T07:56:25.894Z,89.07
2023-01-13T07:59:00.446Z,89.08
2023-01-13T08:01:34.438Z,89.27
2023-01-13T08:04:08.286Z,89.39
2023-01-13T08:06:42.607Z,89.36
2023-01-13T08:09:16.621Z,89.53
2023-01-13T08:12:10.887Z,89.62
2023-01-13T08:14:44.960Z,89.76
2023-01-13T08:17:20.445Z,89.62
2023-01-13T08:19:54.599Z,89.66
2023-01-13T08:22:28.466Z,89.57
2023-01-13T08:25:01.937Z,89.60
2023-01-13T08:27:35.723Z,89.45
2023-01-13T08:30:11.821Z,89.41
2023-01-13T08:32:47.031Z,89.25
2023-01-13T08:35:21.515Z,89.10
2023-01-13T08:37:55.522Z,89.16
2023-01-13T08:40:29.406Z,89.09
2023-01-13T08:43:03.407Z,88.92
2023-01-13T08:45:37.613Z,88.78
2023-01-13T08:48:12.421Z,88.71
2023-01-13T08:50:46.122Z,88.64
2023-01-13T08:53:20.199Z,88.45
2023-01-13T08:55:54.123Z,88.51
2023-01-13T08:58:27.805Z,88.32
2023-01-13T09:01:06.098Z,88.01
2023-01-13T09:03:42.122Z,87.78
2023-01-13T09:06:15.956Z,87.78
2023-01-13T09:08:50.440Z,87.51
2023-01-13T09:12:02.008Z,87.26
2023-01-13T09:14:39.659Z,87.26
2023-01-13T09:17:13.423Z,87.14
2023-01-13T09:19:47.258Z,86.97
2023-01-13T09:22:22.227Z,86.80
2023-01-13T09:24:56.840Z,86.78
2023-01-13T09:27:31.071Z,86.51
2023-01-13T09:30:05.032Z,86.25
2023-01-13T09:32:39.910Z,86.32
2023-01-13T09:35:14.136Z,85.93
2023-01-13T09:37:47.962Z,85.60
2023-01-13T09:40:23.699Z,85.71
2023-01-13T09:43:17.972Z,85.36
2023-01-13T09:45:57.534Z,85.19
2023-01-13T09:48:34.652Z,85.10
2023-01-13T09:51:21.322Z,85.02
2023-01-13T09:54:01.663Z,85.18
2023-01-13T09:56:35.813Z,84.90
2023-01-13T09:59:12.792Z,84.48
2023-01-13T10:01:57.766Z,84.21
2023-01-13T10:04:31.955Z,84.04
2023-01-13T10:07:07.345Z,84.23
2023-01-13T10:09:50.154Z,83.85
2023-01-13T10:12:45.354Z,83.31
2023-01-13T10:15:23.425Z,83.47
2023-01-13T10:18:02.550Z,83.42
2023-01-13T10:20:45.050Z,83.16
2023-01-13T10:23:38.428Z,82.94
2023-01-13T10:26:28.361Z,82.87
2023-01-13T10:29:02.431Z,82.63
2023-01-13T10:31:35.871Z,81.87
2023-01-13T10:34:09.808Z,81.50
2023-01-13T10:37:02.984Z,81.05
2023-01-13T10:39:45.437Z,81.53
2023-01-13T10:42:22.750Z,81.64
2023-01-13T10:44:58.542Z,81.46
2023-01-13T10:47:34.458Z,81.01
2023-01-13T10:50:29.225Z,80.50
2023-01-13T10:53:11.346Z,80.19
2023-01-13T10:55:45.125Z,80.37
2023-01-13T10:58:22.305Z,79.47
2023-01-13T11:01:04.356Z,78.83
2023-01-13T11:03:45.832Z,78.48
2023-01-13T11:06:27.571Z,78.77
2023-01-13T11:09:03.501Z,78.90
2023-01-13T11:11:45.175Z,78.44
2023-01-13T11:14:41.144Z,77.84
2023-01-13T11:17:25.606Z,77.64
2023-01-13T11:20:16.266Z,76.99
2023-01-13T11:22:53.419Z,77.15
2023-01-13T11:25:33.899Z,77.41
2023-01-13T11:28:18.437Z,76.88
2023-01-13T11:30:58.716Z,76.84
2023-01-13T11:33:41.392Z,76.73
2023-01-13T11:36:21.011Z,75.57
2023-01-13T11:38:57.134Z,75.29
2023-01-13T11:41:44.305Z,75.70
2023-01-13T11:44:28.506Z,76.48
2023-01-13T11:47:02.355Z,76.09
2023-01-13T11:49:38.009Z,75.82
2023-01-13T11:52:22.744Z,75.98
2023-01-13T11:55:18.209Z,75.81
2023-01-13T11:58:05.249Z,75.26
2023-01-13T12:00:54.067Z,74.69
2023-01-13T12:03:36.120Z,74.92
2023-01-13T12:06:20.605Z,74.45
2023-01-13T12:09:12.823Z,74.83
2023-01-13T12:12:17.567Z,74.37
2023-01-13T12:15:22.634Z,74.39
2023-01-13T12:18:10.609Z,74.59
2023-01-13T12:20:53.096Z,75.01
2023-01-13T12:23:30.996Z,74.61
2023-01-13T12:26:09.786Z,74.57
2023-01-13T12:28:51.274Z,73.77
2023-01-13T12:31:26.307Z,73.85
2023-01-13T12:34:10.210Z,74.23
2023-01-13T12:36:54.510Z,74.56
2023-01-13T12:39:39.545Z,73.85
2023-01-13T12:42:37.739Z,73.68
2023-01-13T12:45:21.383Z,73.61
2023-01-13T12:47:55.340Z,74.25
2023-01-13T12:50:45.534Z,73.58
2023-01-13T12:53:39.316Z,73.83
2023-01-13T12:56:34.242Z,73.59
2023-01-13T12:59:36.269Z,73.60
2023-01-13T13:02:33.729Z,73.23
2023-01-13T13:05:44.162Z,73.25
2023-01-13T13:08:26.735Z,72.97
2023-01-13T13:11:38.764Z,72.69
2023-01-13T13:14:15.463Z,73.10
2023-01-13T13:16:54.116Z,73.14
2023-01-13T13:19:47.170Z,73.17
2023-01-13T13:22:47.575Z,73.39
2023-01-13T13:25:29.231Z,73.56
2023-01-13T13:28:23.400Z,72.79
2023-01-13T13:31:23.453Z,72.96
2023-01-13T13:34:21.172Z,72.88
2023-01-13T13:37:29.353Z,73.11
2023-01-13T13:40:21.825Z,72.94
2023-01-13T13:43:19.033Z,73.20
2023-01-13T13:46:13.525Z,73.28
2023-01-13T13:48:56.672Z,73.12
2023-01-13T13:51:39.175Z,73.04
2023-01-13T13:54:16.897Z,72.87
2023-01-13T13:56:52.500Z,73.26
2023-01-13T13:59:30.957Z,73.20
2023-01-13T14:02:04.181Z,72.76
2023-01-13T14:04:39.720Z,72.69
2023-01-13T14:07:22.434Z,72.82
2023-01-13T14:09:59.996Z,72.46
2023-01-13T14:12:41.813Z,72.59
2023-01-13T14:15:31.669Z,73.23
2023-01-13T14:18:12.241Z,73.06
2023-01-13T14:20:53.935Z,73.04
2023-01-13T14:23:31.260Z,73.28
2023-01-13T14:26:13.348Z,73.34
2023-01-13T14:28:47.744Z,73.41
2023-01-13T14:31:22.361Z,73.76
2023-01-13T14:33:58.962Z,73.76
2023-01-13T14:36:40.554Z,73.81
2023-01-13T14:39:38.874Z,73.89
2023-01-13T14:42:18.206Z,73.44
2023-01-13T14:44:54.084Z,73.33
2023-01-13T14:47:32.572Z,73.48
2023-01-13T14:50:09.331Z,73.69
2023-01-13T14:52:55.538Z,73.75
2023-01-13T14:55:32.407Z,73.90
2023-01-13T14:58:31.729Z,73.89
2023-01-13T15:01:40.189Z,73.57
2023-01-13T15:04:29.811Z,73.71
2023-01-13T15:07:04.845Z,73.58
2023-01-13T15:09:45.378Z,73.47
2023-01-13T15:12:25.782Z,73.48
2023-01-13T15:15:01.330Z,73.81
2023-01-13T15:17:34.920Z,73.87
2023-01-13T15:20:16.603Z,73.76
2023-01-13T15:22:50.491Z,73.65
2023-01-13T15:25:24.412Z,73.86
2023-01-13T15:27:58.314Z,73.69
2023-01-13T15:30:32.785Z,73.51
2023-01-13T15:33:06.271Z,73.40
2023-01-13T15:35:41.336Z,73.67
2023-01-13T15:38:17.879Z,73.93
2023-01-13T15:40:53.239Z,73.83
2023-01-13T15:43:45.302Z,73.83
2023-01-13T15:46:34.266Z,73.76
2023-01-13T15:49:18.281Z,73.62
2023-01-13T15:51:52.646Z,73.44
2023-01-13T15:54:26.584Z,73.31
2023-01-13T15:57:00.476Z,73.42
2023-01-13T15:59:34.578Z,73.33
2023-01-13T16:02:16.345Z,73.26
2023-01-13T16:04:51.318Z,73.09
2023-01-13T16:07:27.048Z,72.86
2023-01-13T16:10:02.189Z,72.53
2023-01-13T16:12:37.872Z,72.72
2023-01-13T16:15:14.183Z,72.57
2023-01-13T16:17:56.451Z,72.34
2023-01-13T16:20:31.486Z,72.31
2023-01-13T16:23:05.164Z,72.39
2023-01-13T16:25:39.203Z,72.08
2023-01-13T16:28:24.445Z,72.15
2023-01-13T16:30:58.149Z,71.91
2023-01-13T16:33:31.670Z,72.12
2023-01-13T16:36:10.549Z,71.96
2023-01-13T16:38:47.400Z,72.08
2023-01-13T16:41:21.840Z,72.08
2023-01-13T16:43:56.106Z,72.09
2023-01-13T16:46:31.248Z,72.24
2023-01-13T16:49:08.586Z,72.09
2023-01-13T16:51:42.423Z,71.94
2023-01-13T16:54:16.049Z,72.17
2023-01-13T16:56:50.045Z,72.06
2023-01-13T16:59:24.117Z,71.99
2023-01-13T17:01:59.101Z,72.03
2023-01-13T17:04:32.914Z,72.03
2023-01-13T17:07:08.722Z,72.03
2023-01-13T17:09:42.659Z,71.85
2023-01-13T17:12:17.089Z,71.69
2023-01-13T17:14:51.542Z,71.07
2023-01-13T17:17:27.745Z,71.65
2023-01-13T17:20:01.749Z,71.83
2023-01-13T17:22:36.226Z,71.79
2023-01-13T17:25:12.588Z,72.00
2023-01-13T17:27:47.098Z,72.03
2023-01-13T17:30:22.285Z,71.95
2023-01-13T17:32:56.421Z,71.94
2023-01-13T17:35:30.589Z,72.03
2023-01-13T17:38:04.421Z,71.89
2023-01-13T17:40:40.428Z,71.99
2023-01-13T17:43:15.870Z,72.42
2023-01-13T17:45:50.369Z,73.00
2023-01-13T17:48:24.215Z,73.30
2023-01-13T17:50:59.012Z,73.60
2023-01-13T17:53:33.414Z,73.94
2023-01-13T17:56:08.898Z,74.12
2023-01-13T17:58:45.745Z,74.27
2023-01-13T18:01:22.222Z,74.28
2023-01-13T18:03:57.956Z,74.21
2023-01-13T18:06:33.799Z,74.14
2023-01-13T18:09:08.457Z,74.01
2023-01-13T18:11:43.666Z,73.88
2023-01-13T18:14:22.968Z,73.93
2023-01-13T18:16:58.126Z,73.77
2023-01-13T18:19:49.897Z,73.56
2023-01-13T18:22:42.646Z,73.49
2023-01-13T18:25:38.033Z,73.55
2023-01-13T18:28:12.547Z,73.60
2023-01-13T18:30:47.286Z,73.49
2023-01-13T18:33:24.460Z,73.39
2023-01-13T18:36:00.192Z,73.35
2023-01-13T18:38:35.870Z,73.42
2023-01-13T18:41:25.473Z,73.47
2023-01-13T18:44:00.351Z,73.47
2023-01-13T18:46:36.149Z,73.57
2023-01-13T18:49:11.274Z,73.64
2023-01-13T18:51:45.841Z,73.43
2023-01-13T18:54:21.354Z,73.37
2023-01-13T18:56:56.637Z,73.65
2023-01-13T18:59:35.346Z,73.59
2023-01-13T19:02:16.588Z,73.46
2023-01-13T19:04:52.465Z,73.36
2023-01-13T19:07:27.682Z,73.26
2023-01-13T19:10:04.518Z,73.22
2023-01-13T19:12:38.220Z,73.50
2023-01-13T19:15:14.595Z,73.61
2023-01-13T19:17:49.655Z,73.43
2023-01-13T19:20:24.318Z,73.60
2023-01-13T19:23:00.119Z,73.77
2023-01-13T19:25:36.873Z,73.87
2023-01-13T19:28:12.392Z,73.98
2023-01-13T19:30:48.726Z,74.04
2023-01-13T19:33:23.546Z,74.02
2023-01-13T19:35:59.885Z,73.97
2023-01-13T19:38:35.512Z,73.97
2023-01-13T19:41:34.811Z,74.02
2023-01-13T19:44:32.080Z,73.95
2023-01-13T19:47:07.798Z,74.17
2023-01-13T19:49:41.644Z,74.13
2023-01-13T19:52:20.731Z,74.17
2023-01-13T19:54:58.568Z,74.20
2023-01-13T19:57:34.274Z,74.14
2023-01-13T20:00:11.647Z,74.14
2023-01-13T20:02:49.853Z,74.16
2023-01-13T20:05:28.641Z,73.99
2023-01-13T20:08:03.402Z,74.01
2023-01-13T20:10:40.157Z,73.95
2023-01-13T20:13:14.779Z,73.94
2023-01-13T20:15:50.150Z,74.01
2023-01-13T20:18:24.957Z,74.04
2023-01-13T20:21:06.437Z,74.01
2023-01-13T20:23:46.071Z,73.87
2023-01-13T20:26:23.111Z,73.77
2023-01-13T20:28:58.939Z,73.87
2023-01-13T20:31:34.963Z,73.91
2023-01-13T20:34:15.335Z,73.91
2023-01-13T20:36:50.847Z,73.83
2023-01-13T20:39:27.320Z,73.90
2023-01-13T20:42:20.590Z,73.95
2023-01-13T20:44:58.128Z,73.74
2023-01-13T20:47:33.407Z,73.59
2023-01-13T20:50:13.155Z,73.72
2023-01-13T20:52:47.934Z,73.88
2023-01-13T20:55:23.604Z,73.70
2023-01-13T20:57:57.811Z,73.71
2023-01-13T21:00:32.120Z,73.81
2023-01-13T21:03:07.393Z,73.82
2023-01-13T21:05:42.300Z,73.79
2023-01-13T21:08:18.538Z,73.73
2023-01-13T21:10:52.805Z,73.74
2023-01-13T21:13:43.688Z,73.94
2023-01-13T21:16:18.640Z,73.93
2023-01-13T21:19:11.192Z,74.05
2023-01-13T21:21:46.055Z,74.11
2023-01-13T21:24:20.574Z,74.07
2023-01-13T21:26:57.715Z,74.04
2023-01-13T21:29:32.140Z,74.07
2023-01-13T21:32:06.367Z,74.10
2023-01-13T21:34:40.140Z,74.15
2023-01-13T21:37:15.176Z,74.14
2023-01-13T21:39:49.520Z,73.93
2023-01-13T21:42:40.564Z,73.88
2023-01-13T21:45:32.518Z,73.88
2023-01-13T21:48:07.487Z,73.86
2023-01-13T21:50:41.613Z,73.97
2023-01-13T21:53:15.480Z,74.03
2023-01-13T21:55:53.976Z,74.05
2023-01-13T21:58:27.646Z,74.13
2023-01-13T22:01:05.094Z,74.18
2023-01-13T22:03:53.142Z,74.13
2023-01-13T22:06:28.199Z,74.09
2023-01-13T22:09:01.819Z,73.96
2023-01-13T22:11:35.679Z,73.88
2023-01-13T22:14:10.102Z,73.73
2023-01-13T22:16:50.035Z,73.74
2023-01-13T22:19:25.183Z,73.76
2023-01-13T22:21:58.957Z,73.76
2023-01-13T22:24:33.006Z,73.86
2023-01-13T22:27:07.672Z,73.87
2023-01-13T22:29:41.723Z,73.96
2023-01-13T22:32:15.568Z,74.09
2023-01-13T22:34:49.277Z,74.11
2023-01-13T22:37:23.411Z,74.01
2023-01-13T22:39:57.190Z,74.19
2023-01-13T22:42:31.040Z,74.26
2023-01-13T22:45:04.614Z,74.35
2023-01-13T22:47:38.223Z,74.42
2023-01-13T22:50:14.233Z,74.35
2023-01-13T22:52:48.130Z,74.39
2023-01-13T22:55:21.963Z,74.59
2023-01-13T22:57:55.886Z,74.55
2023-01-13T23:00:29.974Z,74.73
2023-01-13T23:03:03.713Z,74.68
2023-01-13T23:05:37.736Z,74.78
2023-01-13T23:08:12.489Z,74.94
2023-01-13T23:10:46.450Z,74.91
2023-01-13T23:13:20.461Z,75.09
2023-01-13T23:15:54.391Z,75.26
2023-01-13T23:18:29.678Z,75.37
2023-01-13T23:21:07.886Z,75.35
2023-01-13T23:23:42.065Z,75.36
2023-01-13T23:26:16.653Z,75.60
2023-01-13T23:28:50.714Z,75.57
2023-01-13T23:31:24.995Z,75.58
2023-01-13T23:33:58.983Z,75.58
2023-01-13T23:36:32.800Z,75.53
2023-01-13T23:39:06.381Z,75.50
2023-01-13T23:41:39.950Z,75.52
2023-01-13T23:44:14.206Z,75.64
2023-01-13T23:46:48.246Z,75.71
2023-01-13T23:49:22.183Z,75.75
2023-01-13T23:51:56.432Z,75.74
2023-01-13T23:54:30.492Z,75.75
2023-01-13T23:57:03.922Z,75.67
2023-01-13T23:59:37.183Z,75.62
