createdAt,value
2023-04-09T00:00:38.228Z,0.00
2023-04-09T00:01:38.200Z,0.00
2023-04-09T00:02:38.239Z,0.00
2023-04-09T00:03:38.189Z,0.00
2023-04-09T00:04:38.136Z,0.00
2023-04-09T00:05:38.160Z,0.00
2023-04-09T00:06:38.110Z,0.00
2023-04-09T00:07:38.098Z,0.00
2023-04-09T00:08:38.116Z,0.00
2023-04-09T00:09:38.081Z,0.00
2023-04-09T00:10:38.126Z,0.00
2023-04-09T00:11:38.037Z,0.00
2023-04-09T00:12:38.822Z,0.00
2023-04-09T00:13:39.636Z,0.00
2023-04-09T00:14:38.011Z,0.00
2023-04-09T00:15:38.059Z,0.00
2023-04-09T00:16:38.113Z,0.00
2023-04-09T00:17:38.035Z,0.00
2023-04-09T00:18:37.989Z,0.00
2023-04-09T00:19:37.976Z,0.00
2023-04-09T00:20:37.990Z,0.00
2023-04-09T00:21:37.947Z,0.00
2023-04-09T00:22:37.922Z,0.00
2023-04-09T00:23:37.925Z,0.00
2023-04-09T00:24:37.950Z,0.00
2023-04-09T00:25:37.947Z,0.00
2023-04-09T00:26:37.884Z,0.00
2023-04-09T00:27:37.889Z,0.00
2023-04-09T00:28:37.861Z,0.00
2023-04-09T00:29:37.857Z,0.00
2023-04-09T00:30:37.883Z,0.00
2023-04-09T00:31:37.858Z,0.00
2023-04-09T00:32:37.849Z,0.00
2023-04-09T00:33:37.815Z,0.00
2023-04-09T00:34:37.793Z,0.00
2023-04-09T00:35:37.869Z,0.00
2023-04-09T00:36:37.773Z,0.00
2023-04-09T00:37:37.777Z,0.00
2023-04-09T00:38:37.759Z,0.00
2023-04-09T00:39:37.753Z,0.00
2023-04-09T00:40:37.766Z,0.00
2023-04-09T00:41:37.712Z,0.00
2023-04-09T00:42:37.717Z,0.00
2023-04-09T00:43:37.686Z,0.00
2023-04-09T00:44:37.711Z,0.00
2023-04-09T00:45:37.760Z,0.00
2023-04-09T00:46:37.664Z,0.00
2023-04-09T00:47:37.646Z,0.00
2023-04-09T00:48:37.641Z,0.00
2023-04-09T00:49:37.623Z,0.00
2023-04-09T00:50:37.654Z,0.00
2023-04-09T00:51:37.597Z,0.00
2023-04-09T00:52:37.591Z,0.00
2023-04-09T00:53:37.572Z,0.00
2023-04-09T00:54:37.574Z,0.00
2023-04-09T00:55:37.595Z,0.00
2023-04-09T00:56:37.554Z,0.00
2023-04-09T00:57:37.593Z,0.00
2023-04-09T00:58:37.528Z,0.00
2023-04-09T00:59:37.513Z,0.00
2023-04-09T01:00:37.540Z,0.00
2023-04-09T01:01:37.529Z,0.00
2023-04-09T01:02:37.629Z,0.00
2023-04-09T01:03:37.572Z,0.00
2023-04-09T01:04:37.464Z,0.00
2023-04-09T01:05:37.476Z,0.00
2023-04-09T01:06:37.436Z,0.00
2023-04-09T01:07:37.420Z,0.00
2023-04-09T01:08:37.412Z,0.00
2023-04-09T01:09:37.414Z,0.00
2023-04-09T01:10:37.383Z,0.00
2023-04-09T01:11:37.399Z,0.00
2023-04-09T01:12:37.367Z,0.00
2023-04-09T01:13:37.347Z,0.00
2023-04-09T01:14:37.350Z,0.00
2023-04-09T01:15:37.321Z,0.00
2023-04-09T01:16:37.421Z,0.00
2023-04-09T01:17:37.328Z,0.00
2023-04-09T01:18:37.293Z,0.00
2023-04-09T01:19:37.282Z,0.00
2023-04-09T01:20:37.284Z,0.00
2023-04-09T01:21:37.300Z,0.00
2023-04-09T01:22:37.269Z,0.00
2023-04-09T01:23:37.239Z,0.00
2023-04-09T01:24:37.232Z,0.00
2023-04-09T01:25:37.218Z,0.00
2023-04-09T01:26:37.249Z,0.00
2023-04-09T01:27:37.187Z,0.00
2023-04-09T01:28:37.181Z,0.00
2023-04-09T01:29:37.167Z,0.00
2023-04-09T01:30:37.190Z,0.00
2023-04-09T01:31:37.177Z,0.00
2023-04-09T01:32:37.160Z,0.00
2023-04-09T01:33:37.128Z,0.00
2023-04-09T01:34:37.145Z,0.00
2023-04-09T01:35:37.148Z,0.00
2023-04-09T01:36:37.263Z,0.00
2023-04-09T01:37:37.075Z,0.00
2023-04-09T01:38:37.063Z,0.00
2023-04-09T01:39:37.044Z,0.00
2023-04-09T01:40:37.036Z,0.00
2023-04-09T01:41:37.078Z,0.00
2023-04-09T01:42:37.036Z,0.00
2023-04-09T01:43:37.020Z,0.00
2023-04-09T01:44:36.999Z,0.00
2023-04-09T01:45:36.984Z,0.00
2023-04-09T01:46:37.042Z,0.00
2023-04-09T01:47:36.986Z,0.00
2023-04-09T01:48:36.963Z,0.00
2023-04-09T01:49:36.945Z,0.00
2023-04-09T01:50:36.936Z,0.00
2023-04-09T01:51:36.965Z,0.00
2023-04-09T01:52:36.913Z,0.00
2023-04-09T01:53:36.909Z,0.00
2023-04-09T01:54:36.914Z,0.00
2023-04-09T01:55:36.916Z,0.00
2023-04-09T01:56:36.916Z,0.00
2023-04-09T01:57:36.851Z,0.00
2023-04-09T01:58:36.842Z,0.00
2023-04-09T01:59:36.822Z,0.00
2023-04-09T02:00:36.842Z,0.00
2023-04-09T02:01:37.040Z,0.00
2023-04-09T02:02:36.938Z,0.00
2023-04-09T02:03:36.834Z,0.00
2023-04-09T02:04:36.792Z,0.00
2023-04-09T02:05:36.770Z,0.00
2023-04-09T02:06:36.802Z,0.00
2023-04-09T02:07:36.749Z,0.00
2023-04-09T02:08:36.729Z,0.00
2023-04-09T02:09:36.709Z,0.00
2023-04-09T02:10:36.712Z,0.00
2023-04-09T02:11:36.741Z,0.00
2023-04-09T02:12:36.690Z,0.00
2023-04-09T02:13:36.672Z,0.00
2023-04-09T02:14:36.669Z,0.00
2023-04-09T02:15:36.693Z,0.00
2023-04-09T02:16:36.706Z,0.00
2023-04-09T02:17:36.656Z,0.00
2023-04-09T02:18:36.630Z,0.00
2023-04-09T02:19:36.620Z,0.00
2023-04-09T02:20:36.609Z,0.00
2023-04-09T02:21:36.632Z,0.00
2023-04-09T02:22:36.577Z,0.00
2023-04-09T02:23:36.576Z,0.00
2023-04-09T02:24:36.586Z,0.00
2023-04-09T02:25:36.545Z,0.00
2023-04-09T02:26:36.568Z,0.00
2023-04-09T02:27:36.529Z,0.00
2023-04-09T02:28:36.517Z,0.00
2023-04-09T02:29:36.504Z,0.00
2023-04-09T02:30:36.485Z,0.00
2023-04-09T02:31:36.564Z,0.00
2023-04-09T02:32:36.484Z,0.00
2023-04-09T02:33:36.478Z,0.00
2023-04-09T02:34:36.460Z,0.00
2023-04-09T02:35:36.450Z,0.00
2023-04-09T02:36:36.458Z,0.00
2023-04-09T02:37:36.405Z,0.00
2023-04-09T02:38:36.396Z,0.00
2023-04-09T02:39:36.384Z,0.00
2023-04-09T02:40:36.375Z,0.00
2023-04-09T02:41:36.434Z,0.00
2023-04-09T02:42:36.354Z,0.00
2023-04-09T02:43:36.344Z,0.00
2023-04-09T02:44:36.335Z,0.00
2023-04-09T02:45:36.344Z,0.00
2023-04-09T02:46:36.373Z,0.00
2023-04-09T02:47:36.313Z,0.00
2023-04-09T02:48:36.282Z,0.00
2023-04-09T02:49:36.278Z,0.00
2023-04-09T02:50:36.271Z,0.00
2023-04-09T02:51:36.290Z,0.00
2023-04-09T02:52:36.243Z,0.00
2023-04-09T02:53:36.234Z,0.00
2023-04-09T02:54:36.234Z,0.00
2023-04-09T02:55:36.213Z,0.00
2023-04-09T02:56:36.258Z,0.00
2023-04-09T02:57:36.191Z,0.00
2023-04-09T02:58:36.182Z,0.00
2023-04-09T02:59:36.177Z,0.00
2023-04-09T03:00:36.151Z,0.00
2023-04-09T03:01:36.245Z,0.00
2023-04-09T03:02:36.296Z,0.00
2023-04-09T03:03:36.222Z,0.00
2023-04-09T03:04:36.114Z,0.00
2023-04-09T03:05:36.083Z,0.00
2023-04-09T03:06:36.123Z,0.00
2023-04-09T03:07:36.073Z,0.00
2023-04-09T03:08:36.075Z,0.00
2023-04-09T03:09:36.039Z,0.00
2023-04-09T03:10:36.058Z,0.00
2023-04-09T03:11:36.074Z,0.00
2023-04-09T03:12:36.025Z,0.00
2023-04-09T03:13:36.012Z,0.00
2023-04-09T03:14:36.000Z,0.00
2023-04-09T03:15:36.041Z,0.00
2023-04-09T03:16:36.012Z,0.00
2023-04-09T03:17:36.040Z,0.00
2023-04-09T03:18:35.955Z,0.00
2023-04-09T03:19:35.928Z,0.00
2023-04-09T03:20:35.950Z,0.00
2023-04-09T03:21:35.949Z,0.00
2023-04-09T03:22:35.907Z,0.00
2023-04-09T03:23:35.898Z,0.00
2023-04-09T03:24:35.893Z,0.00
2023-04-09T03:25:35.871Z,0.00
2023-04-09T03:26:35.914Z,0.00
2023-04-09T03:27:35.893Z,0.00
2023-04-09T03:28:35.839Z,0.00
2023-04-09T03:29:35.832Z,0.00
2023-04-09T03:30:35.822Z,0.00
2023-04-09T03:31:35.954Z,0.00
2023-04-09T03:32:35.887Z,0.00
2023-04-09T03:33:35.776Z,0.00
2023-04-09T03:34:35.770Z,0.00
2023-04-09T03:35:35.764Z,0.00
2023-04-09T03:36:35.774Z,0.00
2023-04-09T03:37:35.736Z,0.00
2023-04-09T03:38:35.735Z,0.00
2023-04-09T03:39:35.716Z,0.00
2023-04-09T03:40:35.714Z,0.00
2023-04-09T03:41:35.739Z,0.00
2023-04-09T03:42:35.689Z,0.00
2023-04-09T03:43:35.667Z,0.00
2023-04-09T03:44:35.675Z,0.00
2023-04-09T03:45:35.649Z,0.00
2023-04-09T03:46:35.719Z,0.00
2023-04-09T03:47:35.638Z,4.00
2023-04-09T03:48:35.622Z,4.00
2023-04-09T03:49:35.607Z,0.00
2023-04-09T03:50:35.606Z,4.00
2023-04-09T03:51:35.644Z,4.00
2023-04-09T03:52:35.580Z,8.00
2023-04-09T03:53:35.569Z,4.00
2023-04-09T03:54:35.551Z,8.00
2023-04-09T03:55:35.550Z,8.00
2023-04-09T03:56:35.590Z,12.00
2023-04-09T03:57:35.522Z,12.00
2023-04-09T03:58:35.529Z,12.00
2023-04-09T03:59:35.490Z,16.00
2023-04-09T04:00:35.486Z,20.00
2023-04-09T04:01:35.555Z,24.00
2023-04-09T04:02:35.544Z,28.00
2023-04-09T04:03:35.691Z,32.00
2023-04-09T04:04:35.476Z,40.00
2023-04-09T04:05:35.448Z,44.00
2023-04-09T04:06:35.474Z,56.00
2023-04-09T04:07:35.419Z,64.00
2023-04-09T04:08:35.386Z,72.00
2023-04-09T04:09:35.369Z,84.00
2023-04-09T04:10:35.377Z,100.00
2023-04-09T04:11:35.398Z,116.00
2023-04-09T04:12:35.365Z,132.00
2023-04-09T04:13:35.327Z,148.00
2023-04-09T04:14:35.318Z,168.00
2023-04-09T04:15:35.304Z,188.00
2023-04-09T04:16:35.353Z,212.00
2023-04-09T04:17:35.328Z,236.00
2023-04-09T04:18:35.275Z,264.00
2023-04-09T04:19:35.358Z,296.00
2023-04-09T04:20:35.251Z,328.00
2023-04-09T04:21:35.291Z,356.00
2023-04-09T04:22:35.292Z,392.00
2023-04-09T04:23:35.216Z,428.00
2023-04-09T04:24:35.231Z,464.00
2023-04-09T04:25:35.203Z,504.00
2023-04-09T04:26:35.210Z,544.00
2023-04-09T04:27:35.221Z,588.00
2023-04-09T04:28:35.171Z,628.00
2023-04-09T04:29:35.161Z,668.00
2023-04-09T04:30:35.303Z,716.00
2023-04-09T04:31:35.216Z,760.00
2023-04-09T04:32:35.192Z,804.00
2023-04-09T04:33:35.112Z,852.00
2023-04-09T04:34:35.097Z,900.00
2023-04-09T04:35:35.092Z,944.00
2023-04-09T04:36:35.060Z,996.00
2023-04-09T04:37:35.092Z,1044.00
2023-04-09T04:38:35.050Z,1088.00
2023-04-09T04:39:35.038Z,1140.00
2023-04-09T04:40:35.041Z,1188.00
2023-04-09T04:41:35.011Z,1240.00
2023-04-09T04:42:35.044Z,1288.00
2023-04-09T04:43:34.987Z,1336.00
2023-04-09T04:44:34.989Z,1384.00
2023-04-09T04:45:35.017Z,1432.00
2023-04-09T04:46:34.949Z,1480.00
2023-04-09T04:47:35.036Z,1536.00
2023-04-09T04:48:34.947Z,1588.00
2023-04-09T04:49:34.929Z,1644.00
2023-04-09T04:50:34.938Z,1700.00
2023-04-09T04:51:34.918Z,1760.00
2023-04-09T04:52:34.933Z,1828.00
2023-04-09T04:53:34.881Z,1900.00
2023-04-09T04:54:34.890Z,1988.00
2023-04-09T04:55:34.855Z,2076.00
2023-04-09T04:56:34.854Z,2172.00
2023-04-09T04:57:34.882Z,2272.00
2023-04-09T04:58:34.831Z,2360.00
2023-04-09T04:59:34.805Z,2468.00
2023-04-09T05:00:34.786Z,2572.00
2023-04-09T05:01:34.902Z,2704.00
2023-04-09T05:02:34.955Z,2844.00
2023-04-09T05:03:34.824Z,3000.00
2023-04-09T05:04:34.756Z,3168.00
2023-04-09T05:05:34.754Z,3332.00
2023-04-09T05:06:34.723Z,3496.00
2023-04-09T05:07:34.765Z,3672.00
2023-04-09T05:08:34.731Z,3856.00
2023-04-09T05:09:34.708Z,4000.00
2023-04-09T05:10:34.699Z,4132.00
2023-04-09T05:11:34.678Z,4236.00
2023-04-09T05:12:34.703Z,4292.00
2023-04-09T05:13:34.654Z,4312.00
2023-04-09T05:14:34.641Z,4296.00
2023-04-09T05:15:34.638Z,4288.00
2023-04-09T05:16:34.629Z,4284.00
2023-04-09T05:17:34.691Z,4316.00
2023-04-09T05:18:34.588Z,4332.00
2023-04-09T05:19:34.603Z,4388.00
2023-04-09T05:20:34.607Z,4448.00
2023-04-09T05:21:34.561Z,4496.00
2023-04-09T05:22:34.601Z,4576.00
2023-04-09T05:23:34.543Z,4628.00
2023-04-09T05:24:34.520Z,4696.00
2023-04-09T05:25:34.530Z,4744.00
2023-04-09T05:26:34.499Z,4808.00
2023-04-09T05:27:34.548Z,4868.00
2023-04-09T05:28:34.478Z,4920.00
2023-04-09T05:29:34.465Z,4992.00
2023-04-09T05:30:34.493Z,5076.00
2023-04-09T05:31:34.460Z,5144.00
2023-04-09T05:32:34.520Z,5216.00
2023-04-09T05:33:34.429Z,5272.00
2023-04-09T05:34:34.409Z,5332.00
2023-04-09T05:35:34.417Z,5400.00
2023-04-09T05:36:34.407Z,5436.00
2023-04-09T05:37:34.548Z,5488.00
2023-04-09T05:38:34.388Z,5544.00
2023-04-09T05:39:34.397Z,5596.00
2023-04-09T05:40:34.365Z,5656.00
2023-04-09T05:41:34.344Z,5740.00
2023-04-09T05:42:34.370Z,5800.00
2023-04-09T05:43:34.327Z,5848.00
2023-04-09T05:44:34.318Z,5900.00
2023-04-09T05:45:34.299Z,5964.00
2023-04-09T05:46:34.340Z,6044.00
2023-04-09T05:47:34.360Z,6108.00
2023-04-09T05:48:34.264Z,6188.00
2023-04-09T05:49:34.272Z,6276.00
2023-04-09T05:50:40.878Z,6368.00
2023-04-09T05:51:35.237Z,6444.00
2023-04-09T05:52:34.265Z,6508.00
2023-04-09T05:53:34.234Z,6604.00
2023-04-09T05:54:34.186Z,6700.00
2023-04-09T05:55:34.188Z,6768.00
2023-04-09T05:56:34.174Z,6816.00
2023-04-09T05:57:34.188Z,6888.00
2023-04-09T05:58:34.174Z,6940.00
2023-04-09T05:59:34.155Z,6996.00
2023-04-09T06:00:34.123Z,7080.00
2023-04-09T06:01:34.157Z,7104.00
2023-04-09T06:02:34.186Z,7108.00
2023-04-09T06:03:34.223Z,7144.00
2023-04-09T06:04:34.118Z,7184.00
2023-04-09T06:05:34.061Z,7268.00
2023-04-09T06:06:34.066Z,7436.00
2023-04-09T06:07:34.084Z,7584.00
2023-04-09T06:08:34.025Z,7688.00
2023-04-09T06:09:34.009Z,7804.00
2023-04-09T06:10:34.010Z,7932.00
2023-04-09T06:11:33.992Z,7692.00
2023-04-09T06:12:34.026Z,7956.00
2023-04-09T06:13:33.978Z,8016.00
2023-04-09T06:14:33.974Z,8016.00
2023-04-09T06:15:33.989Z,8052.00
2023-04-09T06:16:33.949Z,7624.00
2023-04-09T06:17:34.002Z,7732.00
2023-04-09T06:18:33.914Z,7856.00
2023-04-09T06:19:33.912Z,8192.00
2023-04-09T06:20:33.895Z,8288.00
2023-04-09T06:21:33.874Z,8512.00
2023-04-09T06:22:33.907Z,8576.00
2023-04-09T06:23:33.859Z,8524.00
2023-04-09T06:24:33.853Z,8540.00
2023-04-09T06:25:33.832Z,8608.00
2023-04-09T06:26:33.814Z,8776.00
2023-04-09T06:27:33.862Z,9048.00
2023-04-09T06:28:33.803Z,9388.00
2023-04-09T06:29:33.791Z,9660.00
2023-04-09T06:30:33.784Z,9816.00
2023-04-09T06:31:33.811Z,9288.00
2023-04-09T06:32:43.393Z,8236.00
2023-04-09T06:33:34.739Z,7928.00
2023-04-09T06:34:33.733Z,7700.00
2023-04-09T06:35:33.738Z,7552.00
2023-04-09T06:36:33.727Z,7536.00
2023-04-09T06:37:33.760Z,7648.00
2023-04-09T06:38:33.688Z,7812.00
2023-04-09T06:39:33.667Z,7940.00
2023-04-09T06:40:33.662Z,8292.00
2023-04-09T06:41:33.674Z,8912.00
2023-04-09T06:42:33.701Z,9460.00
2023-04-09T06:43:33.697Z,10152.00
2023-04-09T06:44:33.626Z,10876.00
2023-04-09T06:45:33.612Z,11976.00
2023-04-09T06:46:33.643Z,12964.00
2023-04-09T06:47:33.677Z,14640.00
2023-04-09T06:48:33.585Z,15376.00
2023-04-09T06:49:33.568Z,15004.00
2023-04-09T06:50:33.541Z,15184.00
2023-04-09T06:51:33.540Z,15952.00
2023-04-09T06:52:33.562Z,17700.00
2023-04-09T06:53:33.562Z,18040.00
2023-04-09T06:54:33.498Z,18048.00
2023-04-09T06:55:33.494Z,17656.00
2023-04-09T06:56:33.466Z,17512.00
2023-04-09T06:57:33.511Z,17044.00
2023-04-09T06:58:33.464Z,16764.00
2023-04-09T06:59:33.452Z,16156.00
2023-04-09T07:00:33.448Z,15328.00
2023-04-09T07:01:33.477Z,14468.00
2023-04-09T07:02:33.549Z,13580.00
2023-04-09T07:03:33.602Z,12772.00
2023-04-09T07:04:33.489Z,11980.00
2023-04-09T07:05:33.385Z,11356.00
2023-04-09T07:06:33.387Z,10852.00
2023-04-09T07:07:33.404Z,10588.00
2023-04-09T07:08:33.375Z,10456.00
2023-04-09T07:09:33.344Z,10364.00
2023-04-09T07:10:33.317Z,10344.00
2023-04-09T07:11:33.320Z,10344.00
2023-04-09T07:12:33.329Z,10540.00
2023-04-09T07:13:33.553Z,10688.00
2023-04-09T07:14:33.273Z,10708.00
2023-04-09T07:15:33.262Z,10676.00
2023-04-09T07:16:33.338Z,10684.00
2023-04-09T07:17:33.358Z,10788.00
2023-04-09T07:18:33.234Z,10908.00
2023-04-09T07:19:33.240Z,11100.00
2023-04-09T07:20:33.214Z,11316.00
2023-04-09T07:21:33.199Z,11532.00
2023-04-09T07:22:33.222Z,11788.00
2023-04-09T07:23:33.172Z,10416.00
2023-04-09T07:24:33.159Z,9756.00
2023-04-09T07:25:33.159Z,10536.00
2023-04-09T07:26:33.162Z,12344.00
2023-04-09T07:27:33.178Z,14304.00
2023-04-09T07:28:33.111Z,15820.00
2023-04-09T07:29:33.108Z,17512.00
2023-04-09T07:30:33.120Z,19136.00
2023-04-09T07:31:35.319Z,22368.00
2023-04-09T07:32:33.109Z,24256.00
2023-04-09T07:33:33.061Z,22816.00
2023-04-09T07:34:33.048Z,23776.00
2023-04-09T07:35:33.129Z,22720.00
2023-04-09T07:36:33.110Z,22304.00
2023-04-09T07:37:33.166Z,21408.00
2023-04-09T07:38:33.007Z,20224.00
2023-04-09T07:39:32.999Z,19488.00
2023-04-09T07:40:32.970Z,18976.00
2023-04-09T07:41:32.954Z,19840.00
2023-04-09T07:42:32.999Z,20352.00
2023-04-09T07:43:32.959Z,21152.00
2023-04-09T07:44:32.928Z,21632.00
2023-04-09T07:45:32.935Z,21984.00
2023-04-09T07:46:33.012Z,22528.00
2023-04-09T07:47:33.067Z,23872.00
2023-04-09T07:48:32.879Z,23360.00
2023-04-09T07:49:32.869Z,23776.00
2023-04-09T07:50:32.872Z,24736.00
2023-04-09T07:51:32.881Z,25472.00
2023-04-09T07:52:32.877Z,25824.00
2023-04-09T07:53:32.848Z,25696.00
2023-04-09T07:54:32.883Z,25216.00
2023-04-09T07:55:32.796Z,24608.00
2023-04-09T07:56:32.801Z,24128.00
2023-04-09T07:57:32.780Z,23552.00
2023-04-09T07:58:32.809Z,23040.00
2023-04-09T07:59:32.777Z,22592.00
2023-04-09T08:00:32.781Z,22336.00
2023-04-09T08:01:32.775Z,22400.00
2023-04-09T08:02:32.921Z,22656.00
2023-04-09T08:03:33.022Z,22912.00
2023-04-09T08:04:32.782Z,23008.00
2023-04-09T08:05:32.759Z,23072.00
2023-04-09T08:06:32.690Z,22752.00
2023-04-09T08:07:32.697Z,22304.00
2023-04-09T08:08:32.729Z,21536.00
2023-04-09T08:09:32.649Z,20832.00
2023-04-09T08:10:32.635Z,20224.00
2023-04-09T08:11:32.616Z,19968.00
2023-04-09T08:12:32.619Z,20000.00
2023-04-09T08:13:32.644Z,20352.00
2023-04-09T08:14:32.576Z,20864.00
2023-04-09T08:15:32.577Z,21472.00
2023-04-09T08:16:32.643Z,22368.00
2023-04-09T08:17:32.586Z,23104.00
2023-04-09T08:18:32.579Z,23520.00
2023-04-09T08:19:32.539Z,24128.00
2023-04-09T08:20:32.515Z,25248.00
2023-04-09T08:21:32.538Z,26688.00
2023-04-09T08:22:32.510Z,28704.00
2023-04-09T08:23:32.530Z,29792.00
2023-04-09T08:24:32.475Z,31040.00
2023-04-09T08:25:32.467Z,31680.00
2023-04-09T08:26:32.465Z,32640.00
2023-04-09T08:27:32.440Z,32000.00
2023-04-09T08:28:32.477Z,31456.00
2023-04-09T08:29:32.410Z,30944.00
2023-04-09T08:30:32.402Z,30208.00
2023-04-09T08:31:32.413Z,29376.00
2023-04-09T08:32:32.394Z,29120.00
2023-04-09T08:33:32.416Z,29312.00
2023-04-09T08:34:32.354Z,28832.00
2023-04-09T08:35:32.349Z,28640.00
2023-04-09T08:36:32.354Z,28736.00
2023-04-09T08:37:32.350Z,28992.00
2023-04-09T08:38:32.359Z,29312.00
2023-04-09T08:39:32.307Z,29408.00
2023-04-09T08:40:32.288Z,28576.00
2023-04-09T08:41:32.317Z,28096.00
2023-04-09T08:42:32.253Z,27584.00
2023-04-09T08:43:52.476Z,27168.00
2023-04-09T08:44:33.286Z,26944.00
2023-04-09T08:45:32.254Z,26784.00
2023-04-09T08:46:32.216Z,26688.00
2023-04-09T08:47:32.310Z,26624.00
2023-04-09T08:48:32.338Z,26528.00
2023-04-09T08:49:32.198Z,26336.00
2023-04-09T08:50:32.168Z,26336.00
2023-04-09T08:51:32.165Z,26656.00
2023-04-09T08:52:32.133Z,27392.00
2023-04-09T08:53:32.198Z,28256.00
2023-04-09T08:54:32.153Z,29312.00
2023-04-09T08:55:32.127Z,30464.00
2023-04-09T08:56:32.177Z,31584.00
2023-04-09T08:57:32.092Z,31968.00
2023-04-09T08:58:32.106Z,32576.00
2023-04-09T08:59:32.070Z,33376.00
2023-04-09T09:00:32.042Z,33760.00
2023-04-09T09:01:32.199Z,34048.00
2023-04-09T09:02:32.124Z,34080.00
2023-04-09T09:03:32.147Z,34304.00
2023-04-09T09:04:32.056Z,33760.00
2023-04-09T09:05:31.994Z,33696.00
2023-04-09T09:06:31.997Z,33504.00
2023-04-09T09:07:31.986Z,34048.00
2023-04-09T09:08:32.017Z,35296.00
2023-04-09T09:09:31.951Z,36448.00
2023-04-09T09:10:31.952Z,37760.00
2023-04-09T09:11:31.934Z,38048.00
2023-04-09T09:12:31.913Z,39328.00
2023-04-09T09:13:31.990Z,40480.00
2023-04-09T09:14:31.893Z,39968.00
2023-04-09T09:15:31.909Z,39968.00
2023-04-09T09:16:31.890Z,39072.00
2023-04-09T09:17:31.931Z,37152.00
2023-04-09T09:18:31.912Z,36576.00
2023-04-09T09:19:31.820Z,36544.00
2023-04-09T09:20:31.809Z,36096.00
2023-04-09T09:21:31.807Z,36640.00
2023-04-09T09:22:31.862Z,46016.00
2023-04-09T09:23:31.843Z,50976.00
2023-04-09T09:24:31.779Z,44096.00
2023-04-09T09:25:31.779Z,44640.00
2023-04-09T09:26:31.761Z,40352.00
2023-04-09T09:27:31.744Z,74752.00
2023-04-09T09:28:31.781Z,52576.00
2023-04-09T09:29:31.716Z,36704.00
2023-04-09T09:30:31.734Z,70496.00
2023-04-09T09:31:31.702Z,62464.00
2023-04-09T09:32:31.717Z,68224.00
2023-04-09T09:33:31.712Z,50080.00
2023-04-09T09:34:31.663Z,59296.00
2023-04-09T09:35:31.698Z,63840.00
2023-04-09T09:36:31.647Z,62176.00
2023-04-09T09:37:31.624Z,62304.00
2023-04-09T09:38:31.675Z,60160.00
2023-04-09T09:39:31.610Z,62816.00
2023-04-09T09:40:31.603Z,65568.00
2023-04-09T09:41:31.585Z,63712.00
2023-04-09T09:42:31.589Z,31456.00
2023-04-09T09:43:31.608Z,53216.00
2023-04-09T09:44:31.830Z,50592.00
2023-04-09T09:45:31.580Z,29984.00
2023-04-09T09:46:31.561Z,28320.00
2023-04-09T09:47:31.528Z,34144.00
2023-04-09T09:48:31.559Z,38208.00
2023-04-09T09:49:31.493Z,45952.00
2023-04-09T09:50:31.505Z,52192.00
2023-04-09T09:51:31.470Z,42464.00
2023-04-09T09:52:31.498Z,41664.00
2023-04-09T09:53:31.502Z,41120.00
2023-04-09T09:54:31.449Z,41760.00
2023-04-09T09:55:31.426Z,39424.00
2023-04-09T09:56:31.452Z,37472.00
2023-04-09T09:57:31.415Z,37184.00
2023-04-09T09:58:31.498Z,36320.00
2023-04-09T09:59:31.409Z,36000.00
2023-04-09T10:00:31.387Z,33728.00
2023-04-09T10:01:31.427Z,32448.00
2023-04-09T10:02:31.481Z,32096.00
2023-04-09T10:03:31.434Z,33504.00
2023-04-09T10:04:31.380Z,40256.00
2023-04-09T10:05:31.309Z,39296.00
2023-04-09T10:06:31.329Z,43520.00
2023-04-09T10:07:31.304Z,41344.00
2023-04-09T10:08:31.333Z,45728.00
2023-04-09T10:09:31.276Z,59744.00
2023-04-09T10:10:31.278Z,62208.00
2023-04-09T10:11:31.248Z,58208.00
2023-04-09T10:12:31.226Z,75424.00
2023-04-09T10:13:31.259Z,60576.00
2023-04-09T10:14:31.198Z,75424.00
2023-04-09T10:15:31.206Z,58912.00
2023-04-09T10:16:31.387Z,54368.00
2023-04-09T10:17:31.237Z,51328.00
2023-04-09T10:18:31.221Z,49824.00
2023-04-09T10:19:31.159Z,82464.00
2023-04-09T10:20:31.197Z,89920.00
2023-04-09T10:21:31.140Z,93280.00
2023-04-09T10:22:31.169Z,77056.00
2023-04-09T10:23:31.168Z,79872.00
2023-04-09T10:24:31.146Z,87488.00
2023-04-09T10:25:31.108Z,74272.00
2023-04-09T10:26:31.129Z,88736.00
2023-04-09T10:27:31.074Z,86240.00
2023-04-09T10:28:31.119Z,84992.00
2023-04-09T10:29:31.052Z,65440.00
2023-04-09T10:30:31.048Z,54400.00
2023-04-09T10:31:31.040Z,58592.00
2023-04-09T10:32:31.027Z,54400.00
2023-04-09T10:33:31.048Z,46272.00
2023-04-09T10:34:31.035Z,46976.00
2023-04-09T10:35:30.989Z,51456.00
2023-04-09T10:36:30.980Z,49824.00
2023-04-09T10:37:30.966Z,51456.00
2023-04-09T10:38:31.002Z,43776.00
2023-04-09T10:39:30.929Z,39872.00
2023-04-09T10:40:30.943Z,37504.00
2023-04-09T10:41:30.896Z,36160.00
2023-04-09T10:42:30.880Z,35360.00
2023-04-09T10:43:30.903Z,35296.00
2023-04-09T10:44:30.884Z,35808.00
2023-04-09T10:45:30.889Z,36384.00
2023-04-09T10:46:31.046Z,37152.00
2023-04-09T10:47:30.884Z,38624.00
2023-04-09T10:48:30.878Z,40224.00
2023-04-09T10:49:30.840Z,40960.00
2023-04-09T10:50:30.856Z,41952.00
2023-04-09T10:51:30.800Z,44064.00
2023-04-09T10:52:30.810Z,42848.00
2023-04-09T10:53:30.822Z,42208.00
2023-04-09T10:54:30.763Z,42112.00
2023-04-09T10:55:30.741Z,45536.00
2023-04-09T10:56:30.769Z,54528.00
2023-04-09T10:57:30.731Z,55072.00
2023-04-09T10:58:30.761Z,65952.00
2023-04-09T10:59:30.719Z,57536.00
2023-04-09T11:00:30.705Z,50400.00
2023-04-09T11:01:30.762Z,44864.00
2023-04-09T11:02:30.807Z,45344.00
2023-04-09T11:03:30.938Z,41152.00
2023-04-09T11:04:30.695Z,38976.00
2023-04-09T11:05:30.679Z,37472.00
2023-04-09T11:06:30.622Z,35648.00
2023-04-09T11:07:30.657Z,34080.00
2023-04-09T11:08:30.645Z,32736.00
2023-04-09T11:09:30.609Z,32224.00
2023-04-09T11:10:30.558Z,32512.00
2023-04-09T11:11:30.579Z,33344.00
2023-04-09T11:12:30.549Z,34560.00
2023-04-09T11:13:30.601Z,35840.00
2023-04-09T11:14:30.549Z,44704.00
2023-04-09T11:15:30.503Z,51136.00
2023-04-09T11:16:30.601Z,37312.00
2023-04-09T11:17:30.528Z,31456.00
2023-04-09T11:18:30.536Z,30048.00
2023-04-09T11:19:30.484Z,58048.00
2023-04-09T11:20:30.547Z,49536.00
2023-04-09T11:21:30.461Z,41504.00
2023-04-09T11:22:30.433Z,40800.00
2023-04-09T11:23:30.454Z,34016.00
2023-04-09T11:24:30.440Z,30304.00
2023-04-09T11:25:30.419Z,31072.00
2023-04-09T11:26:30.379Z,29984.00
2023-04-09T11:27:30.403Z,28256.00
2023-04-09T11:28:30.437Z,26784.00
2023-04-09T11:29:30.352Z,26080.00
2023-04-09T11:30:30.367Z,25856.00
2023-04-09T11:31:30.323Z,26144.00
2023-04-09T11:32:30.364Z,26016.00
2023-04-09T11:33:30.366Z,27840.00
2023-04-09T11:34:30.277Z,29376.00
2023-04-09T11:35:30.326Z,29856.00
2023-04-09T11:36:30.264Z,35072.00
2023-04-09T11:37:30.249Z,32896.00
2023-04-09T11:38:30.258Z,36384.00
2023-04-09T11:39:30.287Z,50848.00
2023-04-09T11:40:30.235Z,69952.00
2023-04-09T11:41:30.228Z,35456.00
2023-04-09T11:42:30.223Z,32832.00
2023-04-09T11:43:30.191Z,32000.00
2023-04-09T11:44:30.231Z,67904.00
2023-04-09T11:45:30.178Z,54528.00
2023-04-09T11:46:30.185Z,63968.00
2023-04-09T11:47:30.162Z,61152.00
2023-04-09T11:48:30.139Z,61056.00
2023-04-09T11:49:30.220Z,61472.00
2023-04-09T11:50:30.130Z,61632.00
2023-04-09T11:51:30.133Z,59072.00
2023-04-09T11:52:30.113Z,58656.00
2023-04-09T11:53:30.088Z,59840.00
2023-04-09T11:54:30.155Z,60288.00
2023-04-09T11:55:30.060Z,61792.00
2023-04-09T11:56:30.054Z,62976.00
2023-04-09T11:57:30.061Z,62176.00
2023-04-09T11:58:30.074Z,62688.00
2023-04-09T11:59:30.154Z,62688.00
2023-04-09T12:00:30.050Z,62048.00
2023-04-09T12:01:30.020Z,63520.00
2023-04-09T12:02:30.123Z,66720.00
2023-04-09T12:03:30.385Z,64832.00
2023-04-09T12:04:30.096Z,64672.00
2023-04-09T12:05:29.960Z,64192.00
2023-04-09T12:06:30.089Z,62496.00
2023-04-09T12:07:29.947Z,59712.00
2023-04-09T12:08:29.916Z,31328.00
2023-04-09T12:09:29.942Z,56576.00
2023-04-09T12:10:29.909Z,62912.00
2023-04-09T12:11:29.910Z,62368.00
2023-04-09T12:12:29.869Z,60256.00
2023-04-09T12:13:29.869Z,58112.00
2023-04-09T12:14:29.918Z,62976.00
2023-04-09T12:15:29.930Z,65056.00
2023-04-09T12:16:29.868Z,65824.00
2023-04-09T12:17:29.830Z,64960.00
2023-04-09T12:18:29.826Z,63616.00