createdAt,value
2023-05-19T00:03:59.306Z,1.20
2023-05-19T00:09:04.916Z,1.30
2023-05-19T00:14:09.835Z,1.30
2023-05-19T00:19:13.018Z,1.50
2023-05-19T00:24:16.229Z,1.00
2023-05-19T00:29:19.438Z,0.90
2023-05-19T00:34:22.606Z,1.20
2023-05-19T00:39:25.715Z,1.50
2023-05-19T00:44:28.935Z,1.00
2023-05-19T00:49:32.047Z,1.20
2023-05-19T00:54:35.663Z,1.20
2023-05-19T00:59:39.666Z,0.90
2023-05-19T01:04:44.277Z,0.80
2023-05-19T01:09:47.660Z,1.00
2023-05-19T01:14:51.141Z,1.20
2023-05-19T01:19:57.858Z,0.90
2023-05-19T01:25:01.018Z,0.90
2023-05-19T01:30:10.043Z,1.00
2023-05-19T01:35:16.044Z,0.90
2023-05-19T01:40:20.376Z,0.70
2023-05-19T01:45:24.204Z,1.30
2023-05-19T01:50:27.743Z,0.90
2023-05-19T01:55:31.222Z,1.10
2023-05-19T02:00:54.339Z,0.60
2023-05-19T02:06:24.969Z,0.80
2023-05-19T02:11:28.381Z,1.50
2023-05-19T02:16:32.351Z,1.40
2023-05-19T02:21:35.835Z,1.20
2023-05-19T02:26:39.127Z,1.10
2023-05-19T02:31:42.316Z,1.30
2023-05-19T02:36:45.746Z,1.00
2023-05-19T02:41:49.016Z,1.20
2023-05-19T02:46:52.173Z,0.90
2023-05-19T02:51:55.524Z,5.60
2023-05-19T02:56:58.720Z,3.70
2023-05-19T03:02:02.524Z,1.50
2023-05-19T03:07:06.536Z,1.30
2023-05-19T03:12:09.910Z,1.20
2023-05-19T03:17:13.196Z,0.80
2023-05-19T03:22:16.809Z,1.10
2023-05-19T03:27:19.940Z,1.80
2023-05-19T03:32:23.126Z,1.80
2023-05-19T03:37:26.705Z,2.00
2023-05-19T03:42:33.152Z,2.10
2023-05-19T03:47:36.341Z,2.00
2023-05-19T03:52:40.172Z,1.40
2023-05-19T03:57:46.187Z,1.10
2023-05-19T04:02:49.571Z,0.90
2023-05-19T04:07:52.913Z,0.90
2023-05-19T04:12:57.124Z,1.00
2023-05-19T04:18:01.371Z,0.90
2023-05-19T04:23:04.624Z,1.00
2023-05-19T04:28:07.994Z,1.00
2023-05-19T04:33:12.078Z,1.00
2023-05-19T04:38:19.147Z,0.80
2023-05-19T04:43:27.731Z,0.80
2023-05-19T04:48:32.672Z,0.90
2023-05-19T04:53:37.208Z,0.90
2023-05-19T04:58:41.989Z,0.80
2023-05-19T05:03:45.338Z,0.90
2023-05-19T05:08:49.080Z,0.80
2023-05-19T05:13:52.722Z,1.00
2023-05-19T05:18:56.673Z,0.80
2023-05-19T05:24:00.039Z,0.70
2023-05-19T05:29:04.089Z,0.90
2023-05-19T05:34:07.450Z,1.00
2023-05-19T05:39:10.824Z,1.00
2023-05-19T05:44:14.995Z,1.10
2023-05-19T05:49:18.265Z,1.10
2023-05-19T05:54:25.401Z,1.60
2023-05-19T05:59:28.588Z,1.30
2023-05-19T06:04:33.976Z,1.10
2023-05-19T06:09:37.780Z,1.10
2023-05-19T06:14:45.721Z,1.10
2023-05-19T06:19:50.564Z,1.30
2023-05-19T06:24:55.753Z,1.10
2023-05-19T06:30:03.487Z,0.90
2023-05-19T06:35:11.946Z,1.40
2023-05-19T06:40:24.556Z,1.10
2023-05-19T06:45:31.239Z,1.10
2023-05-19T06:50:34.892Z,1.20
2023-05-19T06:55:50.429Z,1.20
2023-05-19T07:01:01.656Z,1.10
2023-05-19T07:06:07.717Z,1.00
2023-05-19T07:11:12.837Z,1.20
2023-05-19T07:16:16.121Z,1.00
2023-05-19T07:21:20.361Z,1.40
2023-05-19T07:26:23.917Z,1.10
2023-05-19T07:31:30.755Z,1.10
2023-05-19T07:36:34.676Z,1.10
2023-05-19T07:41:37.997Z,1.30
2023-05-19T07:46:41.778Z,1.20
2023-05-19T07:51:45.390Z,1.40
2023-05-19T07:56:48.634Z,1.10
2023-05-19T08:01:58.001Z,1.10
2023-05-19T08:07:03.972Z,1.10
2023-05-19T08:12:07.315Z,1.10
2023-05-19T08:17:10.839Z,0.90
2023-05-19T08:22:14.718Z,1.00
2023-05-19T08:27:19.660Z,0.90
2023-05-19T08:33:00.821Z,0.80
2023-05-19T08:44:34.441Z,0.60
2023-05-19T08:50:22.045Z,0.80
2023-05-19T08:55:41.691Z,0.60
2023-05-19T09:00:45.835Z,1.30
2023-05-19T09:05:49.379Z,0.70
2023-05-19T09:10:54.060Z,1.00
2023-05-19T09:15:58.385Z,0.50
2023-05-19T09:21:03.372Z,0.60
2023-05-19T09:26:10.855Z,0.60
2023-05-19T09:31:14.107Z,0.60
2023-05-19T09:36:17.339Z,0.70
2023-05-19T09:41:23.902Z,0.70
2023-05-19T09:46:28.905Z,0.70
2023-05-19T09:51:32.946Z,0.70
2023-05-19T09:56:36.371Z,0.60
2023-05-19T10:01:44.297Z,0.70
2023-05-19T10:06:55.384Z,0.90
2023-05-19T10:18:54.296Z,0.70
2023-05-19T10:37:32.518Z,0.80
2023-05-19T10:42:46.863Z,0.70
2023-05-19T10:47:55.573Z,0.60
2023-05-19T10:53:00.658Z,0.70
2023-05-19T10:58:04.276Z,0.60
2023-05-19T11:04:03.999Z,0.80
2023-05-19T11:09:24.507Z,0.80
2023-05-19T11:14:39.819Z,1.00
2023-05-19T11:19:54.866Z,0.60
2023-05-19T11:24:58.274Z,1.00
2023-05-19T11:30:15.270Z,0.80
2023-05-19T11:35:21.721Z,1.00
2023-05-19T11:40:29.155Z,0.90
2023-05-19T11:45:35.922Z,0.90
2023-05-19T11:50:47.477Z,1.30
2023-05-19T11:55:51.100Z,0.90
2023-05-19T12:01:00.307Z,1.00
2023-05-19T12:06:06.280Z,0.80
2023-05-19T12:11:11.052Z,1.20
2023-05-19T12:16:21.211Z,0.60
2023-05-19T12:21:24.959Z,0.80
2023-05-19T12:26:37.810Z,0.70
2023-05-19T12:31:41.824Z,0.80
2023-05-19T12:36:55.102Z,0.70
2023-05-19T12:42:09.300Z,0.70
2023-05-19T12:47:14.336Z,1.20
2023-05-19T12:52:17.722Z,0.80
2023-05-19T12:57:22.433Z,0.70
2023-05-19T13:02:29.756Z,1.00
2023-05-19T13:07:33.142Z,1.00
2023-05-19T13:12:36.628Z,0.90
2023-05-19T13:17:39.937Z,0.90
2023-05-19T13:22:44.310Z,2.10
2023-05-19T13:27:48.513Z,1.20
2023-05-19T13:32:52.909Z,1.30
2023-05-19T13:37:56.421Z,0.80
2023-05-19T13:43:02.487Z,0.60
2023-05-19T13:48:07.816Z,0.60
2023-05-19T13:53:13.052Z,0.80
2023-05-19T13:58:17.881Z,0.70
2023-05-19T14:03:25.423Z,1.00
2023-05-19T14:08:29.190Z,0.70
2023-05-19T14:13:37.222Z,0.60
2023-05-19T14:18:49.746Z,0.80
2023-05-19T14:23:55.871Z,0.90
2023-05-19T14:28:59.444Z,1.40
2023-05-19T14:34:05.617Z,1.10
2023-05-19T14:39:10.109Z,1.00
2023-05-19T14:44:14.954Z,1.00
2023-05-19T14:49:19.001Z,0.90
2023-05-19T14:54:23.451Z,0.80
2023-05-19T14:59:33.131Z,0.80
2023-05-19T15:04:39.723Z,0.70
2023-05-19T15:09:43.724Z,0.60
2023-05-19T15:14:47.354Z,0.90
2023-05-19T15:19:50.756Z,0.80
2023-05-19T15:24:59.777Z,0.80
2023-05-19T15:30:10.416Z,0.70
2023-05-19T15:35:14.029Z,0.60
2023-05-19T15:40:17.531Z,0.90
2023-05-19T15:45:21.030Z,0.80
2023-05-19T15:50:27.485Z,0.70
2023-05-19T15:55:31.454Z,0.70
2023-05-19T16:00:35.222Z,0.70
2023-05-19T16:05:39.018Z,0.70
2023-05-19T16:10:42.523Z,0.70
2023-05-19T16:15:46.710Z,0.90
2023-05-19T16:20:51.595Z,0.90
2023-05-19T16:25:55.684Z,0.80
2023-05-19T16:31:00.476Z,0.70
2023-05-19T16:36:07.013Z,0.90
2023-05-19T16:41:13.194Z,1.60
2023-05-19T16:46:16.805Z,0.70
2023-05-19T16:51:20.321Z,0.90
2023-05-19T16:56:23.820Z,1.10
2023-05-19T17:01:27.452Z,1.00
2023-05-19T17:06:31.495Z,1.20
2023-05-19T17:11:34.878Z,1.40
2023-05-19T17:16:38.690Z,1.40
2023-05-19T17:21:42.604Z,1.30
2023-05-19T17:26:46.426Z,1.20
2023-05-19T17:31:49.824Z,1.50
2023-05-19T17:36:53.613Z,1.90
2023-05-19T17:42:00.162Z,1.30
2023-05-19T17:47:04.318Z,1.60
2023-05-19T17:52:08.612Z,1.70
2023-05-19T17:57:13.387Z,2.00
2023-05-19T18:02:18.988Z,2.20
2023-05-19T18:07:26.018Z,2.00
2023-05-19T18:12:31.941Z,1.90
2023-05-19T18:17:35.931Z,2.70
2023-05-19T18:22:39.587Z,2.00
2023-05-19T18:27:44.324Z,2.40
2023-05-19T18:32:47.883Z,2.20
2023-05-19T18:37:51.442Z,1.90
2023-05-19T18:42:54.990Z,2.40
2023-05-19T18:47:58.421Z,2.20
2023-05-19T18:53:01.828Z,2.70
2023-05-19T18:58:05.349Z,2.60
2023-05-19T19:03:10.649Z,2.40
2023-05-19T19:08:13.989Z,2.60
2023-05-19T19:13:20.950Z,1.90
2023-05-19T19:18:27.199Z,2.10
2023-05-19T19:23:31.038Z,2.10
2023-05-19T19:28:34.897Z,2.00
2023-05-19T19:33:38.342Z,2.00
2023-05-19T19:38:41.829Z,1.90
2023-05-19T19:43:45.363Z,1.70
2023-05-19T19:48:48.764Z,1.70
2023-05-19T19:53:52.163Z,1.80
2023-05-19T19:58:59.025Z,1.80
2023-05-19T20:04:02.916Z,1.60
2023-05-19T20:09:09.164Z,1.80
2023-05-19T20:14:12.516Z,1.80
2023-05-19T20:19:16.028Z,1.80
2023-05-19T20:24:20.019Z,1.80
2023-05-19T20:29:24.300Z,1.80
2023-05-19T20:34:28.039Z,1.70
2023-05-19T20:39:31.627Z,1.70
2023-05-19T20:44:34.967Z,1.80
2023-05-19T20:49:38.466Z,1.50
2023-05-19T20:54:42.349Z,2.00
2023-05-19T20:59:46.388Z,1.70
2023-05-19T21:04:51.161Z,1.70
2023-05-19T21:09:54.704Z,2.20
2023-05-19T21:14:58.586Z,2.30
2023-05-19T21:20:02.453Z,2.10
2023-05-19T21:25:06.790Z,1.90
2023-05-19T21:30:14.651Z,1.70
2023-05-19T21:35:18.235Z,2.10
2023-05-19T21:40:21.800Z,2.00
2023-05-19T21:45:26.387Z,1.60
2023-05-19T21:50:29.759Z,2.10
2023-05-19T21:55:33.174Z,1.90
2023-05-19T22:00:37.112Z,2.00
2023-05-19T22:05:40.525Z,1.90
2023-05-19T22:10:44.476Z,2.20
2023-05-19T22:15:47.920Z,2.50
2023-05-19T22:20:51.199Z,2.00
2023-05-19T22:25:54.673Z,1.80
2023-05-19T22:30:58.157Z,1.90
2023-05-19T22:36:01.757Z,1.60
2023-05-19T22:41:05.949Z,1.70
2023-05-19T22:46:09.293Z,2.00
2023-05-19T22:51:12.816Z,1.70
2023-05-19T22:56:16.937Z,1.40
2023-05-19T23:01:20.236Z,1.70
2023-05-19T23:06:23.657Z,1.80
2023-05-19T23:11:26.987Z,1.40
2023-05-19T23:16:30.432Z,1.90
2023-05-19T23:21:33.747Z,1.60
2023-05-19T23:26:37.049Z,1.80
2023-05-19T23:31:42.608Z,1.70
2023-05-19T23:36:46.407Z,1.70
2023-05-19T23:41:49.777Z,1.90
2023-05-19T23:46:53.228Z,1.40
2023-05-19T23:51:57.153Z,1.10
2023-05-19T23:57:02.575Z,1.50
