createdAt,value
2023-01-21T00:01:16.978Z,19.63
2023-01-21T00:03:45.757Z,21.03
2023-01-21T00:06:15.915Z,22.10
2023-01-21T00:08:44.356Z,18.10
2023-01-21T00:11:14.969Z,19.83
2023-01-21T00:13:45.262Z,22.53
2023-01-21T00:16:14.167Z,18.77
2023-01-21T00:18:42.593Z,22.03
2023-01-21T00:21:10.905Z,19.20
2023-01-21T00:23:41.614Z,17.20
2023-01-21T00:26:12.601Z,16.03
2023-01-21T00:28:43.627Z,19.77
2023-01-21T00:31:13.553Z,19.17
2023-01-21T00:33:41.790Z,18.60
2023-01-21T00:36:11.867Z,21.90
2023-01-21T00:38:40.352Z,18.43
2023-01-21T00:41:12.679Z,17.37
2023-01-21T00:43:41.708Z,20.90
2023-01-21T00:46:10.838Z,21.83
2023-01-21T00:48:40.813Z,22.30
2023-01-21T00:51:09.802Z,21.10
2023-01-21T00:53:41.834Z,19.63
2023-01-21T00:56:11.709Z,21.97
2023-01-21T00:58:40.427Z,21.80
2023-01-21T01:01:11.356Z,21.10
2023-01-21T01:03:42.323Z,25.20
2023-01-21T01:06:13.133Z,22.50
2023-01-21T01:08:41.513Z,23.00
2023-01-21T01:11:09.803Z,21.40
2023-01-21T01:13:38.112Z,18.17
2023-01-21T01:16:06.954Z,19.93
2023-01-21T01:18:36.608Z,22.77
2023-01-21T01:21:07.364Z,19.20
2023-01-21T01:23:35.571Z,24.00
2023-01-21T01:26:05.761Z,26.40
2023-01-21T01:28:34.977Z,20.43
2023-01-21T01:31:06.192Z,22.50
2023-01-21T01:33:34.927Z,23.83
2023-01-21T01:36:03.383Z,21.47
2023-01-21T01:38:32.937Z,22.00
2023-01-21T01:41:01.183Z,22.27
2023-01-21T01:43:50.531Z,21.60
2023-01-21T01:46:19.189Z,19.70
2023-01-21T01:48:52.539Z,18.67
2023-01-21T01:51:23.900Z,22.67
2023-01-21T01:53:54.315Z,21.97
2023-01-21T01:56:22.993Z,19.27
2023-01-21T01:58:51.211Z,20.10
2023-01-21T02:01:19.582Z,23.10
2023-01-21T02:03:54.343Z,20.10
2023-01-21T02:06:22.523Z,19.97
2023-01-21T02:08:50.849Z,24.37
2023-01-21T02:11:21.742Z,21.53
2023-01-21T02:13:54.237Z,17.37
2023-01-21T02:16:47.334Z,21.30
2023-01-21T02:19:43.982Z,20.23
2023-01-21T02:22:27.329Z,21.30
2023-01-21T02:25:25.969Z,22.37
2023-01-21T02:28:22.998Z,23.30
2023-01-21T02:31:22.014Z,22.07
2023-01-21T02:33:58.927Z,23.07
2023-01-21T02:36:39.538Z,19.97
2023-01-21T02:39:15.307Z,19.33
2023-01-21T02:41:57.299Z,19.60
2023-01-21T02:44:32.259Z,17.47
2023-01-21T02:47:07.963Z,20.63
2023-01-21T02:49:41.389Z,20.60
2023-01-21T02:52:09.900Z,21.40
2023-01-21T02:54:53.069Z,20.80
2023-01-21T02:57:40.877Z,24.20
2023-01-21T03:00:14.839Z,21.20
2023-01-21T03:03:22.492Z,26.03
2023-01-21T03:06:08.069Z,20.63
2023-01-21T03:08:42.815Z,21.73
2023-01-21T03:11:16.129Z,20.20
2023-01-21T03:14:08.705Z,20.13
2023-01-21T03:16:59.606Z,22.97
2023-01-21T03:19:36.375Z,23.07
2023-01-21T03:22:11.097Z,23.00
2023-01-21T03:24:43.458Z,23.10
2023-01-21T03:27:15.599Z,22.70
2023-01-21T03:29:45.645Z,22.53
2023-01-21T03:32:16.526Z,20.90
2023-01-21T03:34:50.246Z,24.53
2023-01-21T03:37:28.970Z,23.23
2023-01-21T03:40:06.239Z,22.20
2023-01-21T03:42:35.042Z,23.17
2023-01-21T03:45:03.575Z,23.33
2023-01-21T03:47:35.478Z,19.87
2023-01-21T03:50:08.714Z,25.43
2023-01-21T03:52:41.888Z,22.60
2023-01-21T03:55:12.323Z,22.73
2023-01-21T03:57:40.609Z,24.80
2023-01-21T04:00:09.928Z,23.03
2023-01-21T04:02:38.077Z,25.40
2023-01-21T04:05:06.955Z,19.57
2023-01-21T04:07:35.091Z,21.93
2023-01-21T04:10:05.239Z,26.33
2023-01-21T04:12:33.457Z,24.70
2023-01-21T04:15:04.253Z,23.20
2023-01-21T04:17:33.520Z,19.50
2023-01-21T04:20:01.705Z,15.50
2023-01-21T04:22:29.783Z,18.20
2023-01-21T04:24:57.922Z,20.00
2023-01-21T04:27:27.418Z,21.00
2023-01-21T04:29:55.885Z,20.40
2023-01-21T04:32:24.191Z,19.20
2023-01-21T04:34:52.381Z,24.10
2023-01-21T04:37:20.546Z,18.30
2023-01-21T04:39:48.721Z,18.77
2023-01-21T04:42:16.742Z,18.87
2023-01-21T04:44:46.395Z,17.57
2023-01-21T04:47:14.441Z,20.53
2023-01-21T04:49:42.575Z,20.03
2023-01-21T04:52:10.714Z,19.83
2023-01-21T04:54:38.838Z,20.60
2023-01-21T04:57:07.086Z,20.87
2023-01-21T04:59:35.214Z,19.93
2023-01-21T05:02:04.733Z,16.43
2023-01-21T05:04:33.859Z,19.17
2023-01-21T05:07:02.087Z,19.00
2023-01-21T05:09:30.196Z,19.17
2023-01-21T05:11:58.203Z,22.27
2023-01-21T05:14:26.454Z,20.93
2023-01-21T05:16:54.540Z,19.80
2023-01-21T05:19:24.099Z,18.47
2023-01-21T05:21:52.345Z,20.10
2023-01-21T05:24:20.543Z,20.30
2023-01-21T05:26:49.650Z,18.37
2023-01-21T05:29:18.183Z,17.87
2023-01-21T05:31:46.436Z,17.10
2023-01-21T05:34:14.636Z,17.90
2023-01-21T05:36:44.075Z,19.50
2023-01-21T05:39:12.421Z,18.97
2023-01-21T05:41:40.512Z,19.50
2023-01-21T05:44:09.883Z,18.90
2023-01-21T05:46:37.974Z,20.17
2023-01-21T05:49:06.301Z,16.67
2023-01-21T05:51:34.482Z,17.70
2023-01-21T05:54:03.953Z,17.83
2023-01-21T05:56:32.018Z,16.20
2023-01-21T05:59:00.148Z,18.20
2023-01-21T06:01:28.295Z,17.17
2023-01-21T06:03:56.408Z,17.77
2023-01-21T06:06:24.594Z,17.80
2023-01-21T06:08:52.713Z,18.27
2023-01-21T06:11:22.188Z,15.23
2023-01-21T06:13:50.235Z,21.17
2023-01-21T06:16:18.292Z,18.53
2023-01-21T06:18:46.378Z,20.63
2023-01-21T06:21:14.574Z,19.40
2023-01-21T06:23:42.910Z,16.77
2023-01-21T06:26:11.434Z,19.60
2023-01-21T06:28:40.878Z,16.53
2023-01-21T06:31:09.042Z,17.80
2023-01-21T06:33:37.181Z,18.63
2023-01-21T06:36:05.890Z,18.40
2023-01-21T06:38:35.990Z,15.57
2023-01-21T06:41:04.719Z,16.33
2023-01-21T06:43:32.968Z,14.63
2023-01-21T06:46:02.569Z,17.03
2023-01-21T06:48:30.641Z,17.87
2023-01-21T06:51:01.291Z,18.63
2023-01-21T06:53:29.429Z,17.43
2023-01-21T06:55:57.519Z,18.80
2023-01-21T06:58:25.656Z,16.83
2023-01-21T07:00:56.916Z,16.97
2023-01-21T07:03:26.453Z,18.10
2023-01-21T07:05:54.507Z,17.67
2023-01-21T07:08:22.579Z,20.27
2023-01-21T07:10:50.743Z,17.90
2023-01-21T07:13:19.837Z,18.13
2023-01-21T07:15:48.085Z,15.10
2023-01-21T07:18:16.183Z,18.77
2023-01-21T07:20:45.645Z,19.67
2023-01-21T07:23:13.648Z,21.77
2023-01-21T07:25:42.182Z,17.90
2023-01-21T07:28:10.294Z,16.67
2023-01-21T07:30:38.552Z,20.73
2023-01-21T07:33:07.677Z,20.07
2023-01-21T07:35:36.125Z,18.63
2023-01-21T07:38:05.864Z,16.40
2023-01-21T07:40:34.019Z,18.07
2023-01-21T07:43:02.088Z,19.60
2023-01-21T07:45:31.261Z,19.37
2023-01-21T07:48:00.138Z,20.80
2023-01-21T07:50:28.530Z,17.23
2023-01-21T07:52:56.561Z,18.90
2023-01-21T07:55:26.392Z,19.40
2023-01-21T07:57:56.874Z,15.33
2023-01-21T08:00:27.045Z,18.30
2023-01-21T08:02:55.501Z,16.10
2023-01-21T08:05:25.077Z,15.73
2023-01-21T08:07:53.650Z,17.10
2023-01-21T08:10:22.462Z,16.27
2023-01-21T08:12:51.982Z,21.13
2023-01-21T08:15:20.058Z,17.03
2023-01-21T08:17:48.922Z,21.83
2023-01-21T08:20:17.252Z,17.60
2023-01-21T08:22:45.388Z,18.03
2023-01-21T08:25:13.598Z,17.17
2023-01-21T08:27:41.780Z,18.47
2023-01-21T08:30:12.461Z,18.03
2023-01-21T08:32:40.778Z,18.00
2023-01-21T08:35:10.251Z,20.07
2023-01-21T08:37:39.606Z,18.80
2023-01-21T08:40:09.271Z,16.67
2023-01-21T08:42:37.401Z,22.03
2023-01-21T08:45:06.497Z,19.30
2023-01-21T08:47:35.945Z,21.00
2023-01-21T08:50:04.089Z,17.03
2023-01-21T08:52:32.241Z,18.00
2023-01-21T08:55:00.344Z,20.43
2023-01-21T08:57:28.534Z,16.67
2023-01-21T08:59:56.539Z,18.97
2023-01-21T09:02:24.681Z,17.77
2023-01-21T09:04:54.181Z,19.73
2023-01-21T09:07:22.266Z,16.47
2023-01-21T09:09:50.375Z,20.33
2023-01-21T09:12:18.467Z,20.20
2023-01-21T09:14:46.556Z,19.43
2023-01-21T09:17:14.769Z,18.90
2023-01-21T09:19:43.060Z,18.43
2023-01-21T09:22:13.827Z,19.17
2023-01-21T09:24:41.917Z,20.07
2023-01-21T09:27:11.091Z,19.20
2023-01-21T09:29:39.472Z,18.03
2023-01-21T09:32:07.858Z,19.73
2023-01-21T09:34:36.034Z,17.70
2023-01-21T09:37:05.231Z,19.00
2023-01-21T09:39:34.753Z,17.57
2023-01-21T09:42:05.978Z,15.77
2023-01-21T09:44:55.637Z,18.17
2023-01-21T09:47:30.700Z,17.60
2023-01-21T09:50:02.173Z,19.23
2023-01-21T09:52:34.700Z,16.20
2023-01-21T09:55:06.219Z,17.63
2023-01-21T09:57:45.929Z,17.20
2023-01-21T10:00:30.990Z,12.77
2023-01-21T10:03:05.401Z,19.83
2023-01-21T10:06:04.693Z,15.07
2023-01-21T10:08:38.919Z,17.03
2023-01-21T10:11:27.740Z,15.50
2023-01-21T10:14:15.169Z,15.03
2023-01-21T10:16:52.737Z,17.10
2023-01-21T10:19:25.604Z,14.17
2023-01-21T10:21:58.452Z,17.40
2023-01-21T10:24:31.570Z,15.40
2023-01-21T10:27:01.963Z,15.97
2023-01-21T10:29:30.395Z,16.60
2023-01-21T10:32:03.373Z,18.33
2023-01-21T10:34:33.100Z,18.53
2023-01-21T10:37:08.009Z,22.03
2023-01-21T10:39:46.219Z,17.17
2023-01-21T10:42:38.917Z,18.90
2023-01-21T10:45:18.760Z,18.57
2023-01-21T10:47:52.323Z,17.90
2023-01-21T10:50:30.553Z,19.90
2023-01-21T10:53:03.693Z,16.10
2023-01-21T10:55:43.829Z,17.77
2023-01-21T10:58:25.552Z,11.43
2023-01-21T11:00:55.255Z,16.80
2023-01-21T11:03:31.987Z,18.03
2023-01-21T11:06:02.704Z,18.17
2023-01-21T11:08:30.816Z,12.70
2023-01-21T11:10:59.246Z,14.47
2023-01-21T11:13:28.737Z,16.20
2023-01-21T11:15:59.245Z,14.40
2023-01-21T11:18:34.303Z,16.17
2023-01-21T11:21:05.363Z,16.23
2023-01-21T11:23:35.712Z,16.00
2023-01-21T11:26:07.339Z,12.17
2023-01-21T11:28:38.223Z,17.10
2023-01-21T11:31:12.602Z,10.20
2023-01-21T11:33:42.755Z,13.90
2023-01-21T11:36:16.071Z,12.57
2023-01-21T11:38:45.513Z,16.93
2023-01-21T11:41:19.350Z,13.60
2023-01-21T11:43:51.406Z,13.57
2023-01-21T11:46:31.673Z,12.87
2023-01-21T11:49:23.963Z,13.43
2023-01-21T11:52:05.507Z,13.37
2023-01-21T11:54:39.301Z,12.90
2023-01-21T11:57:10.245Z,14.17
2023-01-21T11:59:41.948Z,11.70
2023-01-21T12:02:18.375Z,12.90
2023-01-21T12:04:49.413Z,12.07
2023-01-21T12:07:21.469Z,10.43
2023-01-21T12:09:51.908Z,13.50
2023-01-21T12:12:31.959Z,12.53
2023-01-21T12:15:11.450Z,12.43
2023-01-21T12:17:52.223Z,13.70
2023-01-21T12:20:31.197Z,12.43
2023-01-21T12:23:17.237Z,11.70
2023-01-21T12:25:52.117Z,10.00
2023-01-21T12:28:44.569Z,13.20
2023-01-21T12:31:25.076Z,11.80
2023-01-21T12:34:00.699Z,10.80
2023-01-21T12:36:34.818Z,12.80
2023-01-21T12:39:21.579Z,10.53
2023-01-21T12:41:58.623Z,12.90
2023-01-21T12:44:33.422Z,11.67
2023-01-21T12:47:06.914Z,10.90
2023-01-21T12:49:55.235Z,10.17
2023-01-21T12:52:30.209Z,12.13
2023-01-21T12:55:02.386Z,11.80
2023-01-21T12:57:35.354Z,8.97
2023-01-21T13:00:14.168Z,11.33
2023-01-21T13:02:52.880Z,10.60
2023-01-21T13:05:28.560Z,10.40
2023-01-21T13:08:04.332Z,10.87
2023-01-21T13:10:36.760Z,11.30
2023-01-21T13:13:11.725Z,12.80
2023-01-21T13:15:43.334Z,10.67
2023-01-21T13:18:16.438Z,11.70
2023-01-21T13:20:52.632Z,11.00
2023-01-21T13:23:29.339Z,9.37
2023-01-21T13:26:03.303Z,10.83
2023-01-21T13:28:36.655Z,11.20
2023-01-21T13:31:13.114Z,10.50
2023-01-21T13:33:53.898Z,10.83
2023-01-21T13:36:31.826Z,10.30
2023-01-21T13:39:05.948Z,10.23
2023-01-21T13:41:53.807Z,10.73
2023-01-21T13:44:55.834Z,11.13
2023-01-21T13:47:39.043Z,10.93
2023-01-21T13:50:25.754Z,10.20
2023-01-21T13:53:07.711Z,11.10
2023-01-21T13:55:46.052Z,9.63
2023-01-21T13:58:19.624Z,10.50
2023-01-21T14:00:56.508Z,10.70
2023-01-21T14:03:32.924Z,11.13
2023-01-21T14:06:07.410Z,10.30
2023-01-21T14:08:41.906Z,10.43
2023-01-21T14:11:13.615Z,9.87
2023-01-21T14:14:19.569Z,9.93
2023-01-21T14:17:05.632Z,9.30
2023-01-21T14:20:03.531Z,9.83
2023-01-21T14:22:51.255Z,10.70
2023-01-21T14:25:32.598Z,11.23
2023-01-21T14:28:09.991Z,10.07
2023-01-21T14:30:42.926Z,11.60
2023-01-21T14:33:17.430Z,8.90
2023-01-21T14:35:53.579Z,9.93
2023-01-21T14:38:30.899Z,9.83
2023-01-21T14:41:07.435Z,11.50
2023-01-21T14:43:52.731Z,10.30
2023-01-21T14:46:32.818Z,9.20
2023-01-21T14:49:06.410Z,8.80
2023-01-21T14:51:37.135Z,11.30
2023-01-21T14:54:14.076Z,9.10
2023-01-21T14:56:53.986Z,9.30
2023-01-21T14:59:34.575Z,10.37
2023-01-21T15:02:04.779Z,7.53
2023-01-21T15:04:37.328Z,9.40
2023-01-21T15:07:14.033Z,6.87
2023-01-21T15:09:51.088Z,9.50
2023-01-21T15:12:23.659Z,8.40
2023-01-21T15:14:56.854Z,10.03
2023-01-21T15:18:03.310Z,8.30
2023-01-21T15:20:49.708Z,8.80
2023-01-21T15:23:28.908Z,8.97
2023-01-21T15:26:20.412Z,8.70
2023-01-21T15:28:51.995Z,8.73
2023-01-21T15:31:43.369Z,10.37
2023-01-21T15:34:17.549Z,10.83
2023-01-21T15:36:47.640Z,8.23
2023-01-21T15:39:17.455Z,8.70
2023-01-21T15:42:03.763Z,7.70
2023-01-21T15:44:48.569Z,8.00
2023-01-21T15:47:36.300Z,8.23
2023-01-21T15:50:09.564Z,9.30
2023-01-21T15:52:49.407Z,8.77
2023-01-21T15:55:43.488Z,8.50
2023-01-21T15:58:22.353Z,8.50
2023-01-21T16:00:56.058Z,9.17
2023-01-21T16:03:29.674Z,8.33
2023-01-21T16:06:05.447Z,9.13
2023-01-21T16:09:00.818Z,9.80
2023-01-21T16:11:50.397Z,10.00
2023-01-21T16:14:32.812Z,14.30
2023-01-21T16:17:12.572Z,9.70
2023-01-21T16:19:45.424Z,14.17
2023-01-21T16:22:18.208Z,11.60
2023-01-21T16:24:49.243Z,9.97
2023-01-21T16:27:18.853Z,10.60
2023-01-21T16:29:48.486Z,9.07
2023-01-21T16:32:20.694Z,11.27
2023-01-21T16:34:49.175Z,9.47
2023-01-21T16:37:19.686Z,8.73
2023-01-21T16:39:48.192Z,9.43
2023-01-21T16:42:27.399Z,8.40
2023-01-21T16:44:57.111Z,9.57
2023-01-21T16:47:28.409Z,10.30
2023-01-21T16:49:56.500Z,10.57
2023-01-21T16:52:24.904Z,9.97
2023-01-21T16:54:54.538Z,10.07
2023-01-21T16:57:28.743Z,9.30
2023-01-21T17:00:02.469Z,8.50
2023-01-21T17:02:33.346Z,11.03
2023-01-21T17:05:04.623Z,10.10
2023-01-21T17:07:35.681Z,10.00
2023-01-21T17:10:06.927Z,7.90
2023-01-21T17:12:36.570Z,10.33
2023-01-21T17:15:20.247Z,8.17
2023-01-21T17:17:48.674Z,8.77
2023-01-21T17:20:36.132Z,13.30
2023-01-21T17:23:06.821Z,11.90
2023-01-21T17:25:36.733Z,12.33
2023-01-21T17:28:18.589Z,12.73
2023-01-21T17:30:48.379Z,10.50
2023-01-21T17:33:30.923Z,18.17
2023-01-21T17:36:09.235Z,25.90
2023-01-21T17:38:41.788Z,12.10
2023-01-21T17:41:14.453Z,19.53
2023-01-21T17:43:49.682Z,23.70
2023-01-21T17:46:22.747Z,21.07
2023-01-21T17:48:54.290Z,30.03
2023-01-21T17:51:26.568Z,16.93
2023-01-21T17:53:58.863Z,11.67
2023-01-21T17:56:39.081Z,13.70
2023-01-21T17:59:31.437Z,15.67
2023-01-21T18:02:01.868Z,11.57
2023-01-21T18:04:29.994Z,14.23
2023-01-21T18:06:58.446Z,10.67
2023-01-21T18:09:28.266Z,9.00
2023-01-21T18:11:58.749Z,10.13
2023-01-21T18:14:28.791Z,10.33
2023-01-21T18:16:56.886Z,11.90
2023-01-21T18:19:32.304Z,9.67
2023-01-21T18:22:01.033Z,11.40
2023-01-21T18:24:29.929Z,18.60
2023-01-21T18:26:58.966Z,12.57
2023-01-21T18:29:30.367Z,13.77
2023-01-21T18:31:59.113Z,13.50
2023-01-21T18:34:27.228Z,12.20
2023-01-21T18:36:57.746Z,14.67
2023-01-21T18:39:25.945Z,13.30
2023-01-21T18:41:54.018Z,14.73
2023-01-21T18:44:22.064Z,13.90
2023-01-21T18:46:51.581Z,11.90
2023-01-21T18:49:21.514Z,15.73
2023-01-21T18:51:49.703Z,14.50
2023-01-21T18:54:19.147Z,14.43
2023-01-21T18:56:47.842Z,11.70
2023-01-21T18:59:18.002Z,11.30
2023-01-21T19:01:46.716Z,13.70
2023-01-21T19:04:18.139Z,28.70
2023-01-21T19:06:47.618Z,13.87
2023-01-21T19:09:21.846Z,13.70
2023-01-21T19:11:50.385Z,13.23
2023-01-21T19:14:18.510Z,16.27
2023-01-21T19:16:47.405Z,19.40
2023-01-21T19:19:19.045Z,15.60
2023-01-21T19:21:47.303Z,13.10
2023-01-21T19:24:15.425Z,14.57
2023-01-21T19:26:44.912Z,16.83
2023-01-21T19:29:16.174Z,12.43
2023-01-21T19:31:44.276Z,10.80
2023-01-21T19:34:12.610Z,11.17
2023-01-21T19:36:41.017Z,11.33
2023-01-21T19:39:16.949Z,11.90
2023-01-21T19:41:46.394Z,11.57
2023-01-21T19:44:14.529Z,12.83
2023-01-21T19:46:42.714Z,11.20
2023-01-21T19:49:15.542Z,10.70
2023-01-21T19:51:44.840Z,12.93
2023-01-21T19:54:12.980Z,12.10
2023-01-21T19:56:41.144Z,12.00
2023-01-21T19:59:15.259Z,11.40
2023-01-21T20:01:43.879Z,12.33
2023-01-21T20:04:12.137Z,11.90
2023-01-21T20:06:41.972Z,10.97
2023-01-21T20:09:14.672Z,12.37
2023-01-21T20:11:42.758Z,13.40
2023-01-21T20:14:12.376Z,11.43
2023-01-21T20:16:46.767Z,12.90
2023-01-21T20:19:17.745Z,11.53
2023-01-21T20:21:55.081Z,10.83
2023-01-21T20:24:30.299Z,11.03
2023-01-21T20:26:58.939Z,11.20
2023-01-21T20:29:28.435Z,10.20
2023-01-21T20:31:56.549Z,11.50
2023-01-21T20:34:24.659Z,10.77
2023-01-21T20:36:53.565Z,13.47
2023-01-21T20:39:21.909Z,10.57
2023-01-21T20:41:50.094Z,15.27
2023-01-21T20:44:18.274Z,12.70
2023-01-21T20:46:48.609Z,12.13
2023-01-21T20:49:16.843Z,14.13
2023-01-21T20:51:44.920Z,13.00
2023-01-21T20:54:13.470Z,14.07
2023-01-21T20:56:41.667Z,12.80
2023-01-21T20:59:10.782Z,13.83
2023-01-21T21:01:39.700Z,13.60
2023-01-21T21:04:09.199Z,13.37
2023-01-21T21:06:37.361Z,14.03
2023-01-21T21:09:05.519Z,13.97
2023-01-21T21:11:33.598Z,15.13
2023-01-21T21:14:01.960Z,12.67
2023-01-21T21:16:32.035Z,13.57
2023-01-21T21:19:00.552Z,13.40
2023-01-21T21:21:30.176Z,13.13
2023-01-21T21:23:58.259Z,14.30
2023-01-21T21:26:29.248Z,12.13
2023-01-21T21:28:58.151Z,14.70
2023-01-21T21:31:30.153Z,15.70
2023-01-21T21:33:58.285Z,12.87
2023-01-21T21:36:26.335Z,13.80
2023-01-21T21:38:56.475Z,15.40
2023-01-21T21:41:44.566Z,12.40
2023-01-21T21:44:13.809Z,11.97
2023-01-21T21:46:59.748Z,13.20
2023-01-21T21:49:28.722Z,12.47
2023-01-21T21:51:57.196Z,11.30
2023-01-21T21:54:26.729Z,12.73
2023-01-21T21:56:54.825Z,12.63
2023-01-21T21:59:23.008Z,12.20
2023-01-21T22:01:51.161Z,14.07
2023-01-21T22:04:21.191Z,10.40
2023-01-21T22:06:49.365Z,11.87
2023-01-21T22:09:17.544Z,13.60
2023-01-21T22:11:47.226Z,13.00
2023-01-21T22:14:15.552Z,11.73
2023-01-21T22:16:44.352Z,14.70
2023-01-21T22:19:13.364Z,13.73
2023-01-21T22:21:41.396Z,13.80
2023-01-21T22:24:10.480Z,12.50
2023-01-21T22:26:38.983Z,14.43
2023-01-21T22:29:08.573Z,12.90
2023-01-21T22:31:36.757Z,14.67
2023-01-21T22:34:05.251Z,12.60
2023-01-21T22:36:33.375Z,13.93
2023-01-21T22:39:01.766Z,12.47
2023-01-21T22:41:29.818Z,12.80
2023-01-21T22:43:58.104Z,11.70
2023-01-21T22:46:30.385Z,11.93
2023-01-21T22:48:58.988Z,12.17
2023-01-21T22:51:27.632Z,13.70
2023-01-21T22:53:56.017Z,12.83
2023-01-21T22:56:44.825Z,12.40
2023-01-21T22:59:14.071Z,12.67
2023-01-21T23:01:43.535Z,13.37
2023-01-21T23:04:31.480Z,11.90
2023-01-21T23:06:59.605Z,12.50
2023-01-21T23:09:27.895Z,14.67
2023-01-21T23:11:56.329Z,14.53
2023-01-21T23:14:24.477Z,13.07
2023-01-21T23:16:53.618Z,14.83
2023-01-21T23:19:21.698Z,13.57
2023-01-21T23:21:51.256Z,14.07
2023-01-21T23:24:19.692Z,14.40
2023-01-21T23:26:47.797Z,12.20
2023-01-21T23:29:15.893Z,13.17
2023-01-21T23:31:44.073Z,14.50
2023-01-21T23:34:14.748Z,14.73
2023-01-21T23:36:43.039Z,14.23
2023-01-21T23:39:13.634Z,12.50
2023-01-21T23:41:41.680Z,14.50
2023-01-21T23:44:10.850Z,12.20
2023-01-21T23:46:39.159Z,12.80
2023-01-21T23:49:07.931Z,14.10
2023-01-21T23:51:36.658Z,12.10
2023-01-21T23:54:04.955Z,13.20
2023-01-21T23:56:34.532Z,13.90
2023-01-21T23:59:02.599Z,15.67
