createdAt,value
2017-07-28T00:01:28.970Z,99.90
2017-07-28T00:03:56.399Z,99.90
2017-07-28T00:06:23.855Z,99.90
2017-07-28T00:08:51.298Z,99.90
2017-07-28T00:11:19.542Z,99.90
2017-07-28T00:13:46.987Z,99.90
2017-07-28T00:16:14.427Z,99.90
2017-07-28T00:18:41.887Z,99.90
2017-07-28T00:21:09.340Z,99.90
2017-07-28T00:23:36.799Z,99.90
2017-07-28T00:26:04.242Z,99.90
2017-07-28T00:28:31.695Z,99.90
2017-07-28T00:30:59.140Z,99.90
2017-07-28T00:33:26.584Z,99.90
2017-07-28T00:35:54.789Z,99.90
2017-07-28T00:38:22.246Z,99.90
2017-07-28T00:40:49.674Z,99.90
2017-07-28T00:43:17.139Z,99.90
2017-07-28T00:45:44.644Z,99.90
2017-07-28T00:48:12.091Z,99.90
2017-07-28T00:50:39.539Z,99.90
2017-07-28T00:53:12.930Z,99.90
2017-07-28T00:55:40.379Z,99.90
2017-07-28T00:58:07.837Z,99.90
2017-07-28T01:00:35.284Z,99.90
2017-07-28T01:03:02.731Z,99.90
2017-07-28T01:05:30.163Z,99.90
2017-07-28T01:07:58.366Z,99.90
2017-07-28T01:10:25.812Z,99.90
2017-07-28T01:12:53.258Z,99.90
2017-07-28T01:15:21.490Z,99.90
2017-07-28T01:17:48.936Z,99.90
2017-07-28T01:20:16.378Z,99.90
2017-07-28T01:22:43.836Z,99.90
2017-07-28T01:25:11.279Z,99.90
2017-07-28T01:27:38.719Z,99.90
2017-07-28T01:30:06.159Z,99.90
2017-07-28T01:32:34.402Z,99.90
2017-07-28T01:35:01.847Z,99.90
2017-07-28T01:37:29.290Z,99.90
2017-07-28T01:39:56.733Z,99.90
2017-07-28T01:42:24.183Z,99.90
2017-07-28T01:44:51.622Z,99.90
2017-07-28T01:47:19.831Z,99.90
2017-07-28T01:49:47.270Z,99.90
2017-07-28T01:52:14.747Z,99.90
2017-07-28T01:54:42.186Z,99.90
2017-07-28T01:57:09.626Z,99.90
2017-07-28T01:59:37.079Z,99.90
2017-07-28T02:02:05.287Z,99.90
2017-07-28T02:04:32.742Z,99.90
2017-07-28T02:07:00.193Z,99.90
2017-07-28T02:09:27.649Z,99.90
2017-07-28T02:11:55.075Z,99.90
2017-07-28T02:14:23.299Z,99.90
2017-07-28T02:16:50.738Z,99.90
2017-07-28T02:19:18.195Z,99.90
2017-07-28T02:21:45.630Z,99.90
2017-07-28T02:24:13.070Z,99.90
2017-07-28T02:26:41.286Z,99.90
2017-07-28T02:29:08.718Z,99.90
2017-07-28T02:31:36.165Z,99.90
2017-07-28T02:34:03.607Z,99.90
2017-07-28T02:36:31.831Z,99.90
2017-07-28T02:38:59.282Z,99.90
2017-07-28T02:41:26.742Z,99.90
2017-07-28T02:43:54.223Z,99.90
2017-07-28T02:46:21.664Z,99.90
2017-07-28T02:48:49.111Z,99.90
2017-07-28T02:51:16.562Z,99.90
2017-07-28T02:53:44.006Z,99.90
2017-07-28T02:56:12.243Z,99.90
2017-07-28T02:58:40.450Z,99.90
2017-07-28T03:01:07.895Z,99.90
2017-07-28T03:03:35.339Z,99.90
2017-07-28T03:06:02.791Z,99.90
2017-07-28T03:08:31.006Z,99.90
2017-07-28T03:10:58.450Z,99.90
2017-07-28T03:13:25.885Z,99.90
2017-07-28T03:15:54.110Z,99.90
2017-07-28T03:18:21.551Z,99.90
2017-07-28T03:20:49.010Z,99.90
2017-07-28T03:23:16.450Z,99.90
2017-07-28T03:25:43.895Z,99.90
2017-07-28T03:28:11.330Z,99.90
2017-07-28T03:30:39.542Z,99.90
2017-07-28T03:33:06.976Z,99.90
2017-07-28T03:35:34.434Z,99.90
2017-07-28T03:38:01.875Z,99.90
2017-07-28T03:40:30.091Z,99.90
2017-07-28T03:42:57.547Z,99.90
2017-07-28T03:45:24.990Z,99.90
2017-07-28T03:47:52.440Z,99.90
2017-07-28T03:50:19.879Z,99.90
2017-07-28T03:52:48.091Z,99.90
2017-07-28T03:55:15.531Z,99.90
2017-07-28T03:57:42.981Z,99.90
2017-07-28T04:00:10.425Z,99.90
2017-07-28T04:02:37.887Z,99.90
2017-07-28T04:05:05.314Z,99.90
2017-07-28T04:07:32.759Z,99.90
2017-07-28T04:10:00.206Z,99.90
2017-07-28T04:12:27.646Z,99.90
2017-07-28T04:14:55.095Z,99.90
2017-07-28T04:17:22.535Z,99.90
2017-07-28T04:19:49.975Z,99.90
2017-07-28T04:22:17.411Z,99.90
2017-07-28T04:24:45.631Z,99.90
2017-07-28T04:27:13.070Z,99.90
2017-07-28T04:29:40.506Z,99.90
2017-07-28T04:32:08.720Z,99.90
2017-07-28T04:34:36.154Z,99.90
2017-07-28T04:37:03.609Z,99.90
2017-07-28T04:39:31.043Z,99.90
2017-07-28T04:41:59.264Z,99.90
2017-07-28T04:44:26.703Z,99.90
2017-07-28T04:46:54.148Z,99.90
2017-07-28T04:49:21.583Z,99.90
2017-07-28T04:51:49.802Z,99.90
2017-07-28T04:54:17.258Z,99.90
2017-07-28T04:56:44.714Z,99.90
2017-07-28T04:59:12.170Z,99.90
2017-07-28T05:01:39.615Z,99.90
2017-07-28T05:04:07.083Z,99.90
2017-07-28T05:06:34.514Z,99.90
2017-07-28T05:09:01.955Z,99.90
2017-07-28T05:11:30.167Z,99.90
2017-07-28T05:13:57.602Z,99.90
2017-07-28T05:16:25.088Z,99.90
2017-07-28T05:18:52.538Z,99.90
2017-07-28T05:21:19.995Z,99.90
2017-07-28T05:23:47.426Z,99.90
2017-07-28T05:26:14.875Z,99.90
2017-07-28T05:28:42.373Z,99.90
2017-07-28T05:31:09.819Z,99.90
2017-07-28T05:33:37.263Z,99.90
2017-07-28T05:36:04.732Z,99.90
2017-07-28T05:38:32.170Z,99.90
2017-07-28T05:40:59.606Z,99.90
2017-07-28T05:43:27.060Z,99.90
2017-07-28T05:45:55.287Z,99.90
2017-07-28T05:48:22.731Z,99.90
2017-07-28T05:50:50.180Z,99.90
2017-07-28T05:53:17.627Z,99.90
2017-07-28T05:55:45.064Z,99.90
2017-07-28T05:58:13.284Z,99.90
2017-07-28T06:00:40.727Z,99.90
2017-07-28T06:03:08.183Z,99.90
2017-07-28T06:05:35.627Z,99.90
2017-07-28T06:08:03.067Z,99.90
2017-07-28T06:10:30.510Z,99.90
2017-07-28T06:12:57.948Z,99.90
2017-07-28T06:15:25.391Z,99.90
2017-07-28T06:17:52.834Z,99.90
2017-07-28T06:20:20.280Z,99.90
2017-07-28T06:22:47.719Z,99.90
2017-07-28T06:25:15.158Z,99.90
2017-07-28T06:27:42.602Z,99.90
2017-07-28T06:30:10.834Z,99.00
2017-07-28T06:32:38.272Z,99.00
2017-07-28T06:35:05.715Z,99.60
2017-07-28T06:37:33.159Z,99.90
2017-07-28T06:40:00.600Z,99.90
2017-07-28T06:42:28.816Z,99.50
2017-07-28T06:44:56.289Z,99.50
2017-07-28T06:47:23.742Z,98.40
2017-07-28T06:49:51.211Z,98.00
2017-07-28T06:52:18.691Z,95.50
2017-07-28T06:54:46.232Z,96.80
2017-07-28T06:57:13.682Z,95.60
2017-07-28T06:59:41.143Z,90.90
2017-07-28T07:02:08.641Z,91.30
2017-07-28T07:04:36.090Z,89.70
2017-07-28T07:07:03.538Z,89.00
2017-07-28T07:09:31.077Z,90.80
2017-07-28T07:11:58.523Z,90.60
2017-07-28T07:14:25.978Z,91.60
2017-07-28T07:16:53.434Z,91.00
2017-07-28T07:19:20.891Z,93.70
2017-07-28T07:21:48.348Z,93.20
2017-07-28T07:24:15.807Z,94.80
2017-07-28T07:26:43.265Z,93.70
2017-07-28T07:29:10.719Z,90.40
2017-07-28T07:31:38.159Z,88.30
2017-07-28T07:34:05.607Z,87.80
2017-07-28T07:36:33.055Z,90.40
2017-07-28T07:39:00.494Z,89.50
2017-07-28T07:41:27.938Z,87.90
2017-07-28T07:43:55.381Z,88.30
2017-07-28T07:46:22.832Z,90.80
2017-07-28T07:48:50.276Z,87.60
2017-07-28T07:51:17.723Z,90.90
2017-07-28T07:53:45.179Z,87.00
2017-07-28T07:56:12.634Z,88.80
2017-07-28T07:58:40.084Z,92.60
2017-07-28T08:01:07.547Z,91.40
2017-07-28T08:03:34.983Z,90.90
2017-07-28T08:06:02.431Z,91.70
2017-07-28T08:08:30.634Z,94.30
2017-07-28T08:10:58.088Z,94.30
2017-07-28T08:13:25.542Z,96.40
2017-07-28T08:15:52.983Z,97.40
2017-07-28T08:18:20.431Z,99.90
2017-07-28T08:20:47.878Z,99.90
2017-07-28T08:23:15.335Z,99.90
2017-07-28T08:25:43.543Z,99.90
2017-07-28T08:28:10.999Z,99.90
2017-07-28T08:30:38.454Z,99.90
2017-07-28T08:33:05.924Z,98.00
2017-07-28T08:35:33.367Z,94.80
2017-07-28T08:38:00.817Z,97.70
2017-07-28T08:40:28.251Z,96.20
2017-07-28T08:42:55.704Z,97.40
2017-07-28T08:45:23.160Z,95.00
2017-07-28T08:47:50.611Z,94.90
2017-07-28T08:50:18.070Z,98.00
2017-07-28T08:52:45.534Z,96.30
2017-07-28T08:55:12.979Z,94.40
2017-07-28T08:57:41.259Z,92.40
2017-07-28T09:00:08.711Z,92.40
2017-07-28T09:02:36.973Z,90.50
2017-07-28T09:05:05.194Z,92.70
2017-07-28T09:07:32.639Z,92.30
2017-07-28T09:10:00.076Z,94.60
2017-07-28T09:12:27.526Z,95.00
2017-07-28T09:14:54.963Z,95.70
2017-07-28T09:17:22.417Z,96.50
2017-07-28T09:19:49.855Z,96.80
2017-07-28T09:22:17.306Z,96.00
2017-07-28T09:24:44.746Z,97.30
2017-07-28T09:27:12.209Z,97.00
2017-07-28T09:29:39.659Z,96.90
2017-07-28T09:32:07.202Z,97.00
2017-07-28T09:34:34.637Z,97.40
2017-07-28T09:37:02.117Z,96.00
2017-07-28T09:39:29.556Z,97.50
2017-07-28T09:41:57.008Z,96.70
2017-07-28T09:44:24.462Z,95.90
2017-07-28T09:46:52.158Z,95.90
2017-07-28T09:49:19.619Z,95.20
2017-07-28T09:51:47.062Z,95.90
2017-07-28T09:54:14.520Z,97.10
2017-07-28T09:56:41.972Z,98.10
2017-07-28T09:59:09.419Z,99.90
2017-07-28T10:01:36.863Z,99.90
2017-07-28T10:04:04.424Z,98.60
2017-07-28T10:06:31.902Z,98.50
2017-07-28T10:08:59.351Z,99.80
2017-07-28T10:11:27.154Z,97.50
2017-07-28T10:13:55.356Z,97.90
2017-07-28T10:16:22.798Z,97.90
2017-07-28T10:18:50.256Z,96.00
2017-07-28T10:21:17.739Z,96.20
2017-07-28T10:23:45.179Z,94.00
2017-07-28T10:26:12.619Z,93.30
2017-07-28T10:28:40.063Z,92.60
2017-07-28T10:31:07.520Z,92.50
2017-07-28T10:33:34.957Z,88.60
2017-07-28T10:36:02.413Z,88.50
2017-07-28T10:38:29.854Z,88.00
2017-07-28T10:40:57.305Z,85.20
2017-07-28T10:43:24.752Z,81.20
2017-07-28T10:45:52.195Z,79.80
2017-07-28T10:48:19.655Z,85.00
2017-07-28T10:50:47.094Z,80.20
2017-07-28T10:53:14.546Z,85.30
2017-07-28T10:55:41.983Z,83.30
2017-07-28T10:58:10.194Z,83.60
2017-07-28T11:00:37.638Z,83.70
2017-07-28T11:03:05.105Z,83.10
2017-07-28T11:05:32.532Z,80.70
2017-07-28T11:07:59.999Z,76.70
2017-07-28T11:10:27.440Z,74.60
2017-07-28T11:12:55.653Z,83.00
2017-07-28T11:15:23.109Z,83.30
2017-07-28T11:17:50.547Z,82.30
2017-07-28T11:20:18.003Z,85.90
2017-07-28T11:22:45.460Z,85.90
2017-07-28T11:25:12.912Z,85.80
2017-07-28T11:27:40.364Z,80.30
2017-07-28T11:30:07.819Z,76.90
2017-07-28T11:32:35.264Z,74.80
2017-07-28T11:35:03.491Z,69.10
2017-07-28T11:37:30.944Z,69.00
2017-07-28T11:39:58.408Z,70.40
2017-07-28T11:42:25.863Z,72.50
2017-07-28T11:44:53.428Z,72.00
2017-07-28T11:47:20.874Z,76.00
2017-07-28T11:49:48.383Z,75.50
2017-07-28T11:52:15.836Z,80.30
2017-07-28T11:54:44.047Z,81.10
2017-07-28T11:57:11.498Z,81.00
2017-07-28T11:59:38.982Z,77.40
2017-07-28T12:02:06.450Z,77.80
2017-07-28T12:04:33.904Z,75.30
2017-07-28T12:07:01.351Z,71.90
2017-07-28T12:09:28.795Z,71.60
2017-07-28T12:11:56.241Z,69.70
2017-07-28T12:14:23.694Z,74.10
2017-07-28T12:16:51.177Z,75.90
2017-07-28T12:19:18.622Z,76.70
2017-07-28T12:21:46.066Z,78.80
2017-07-28T12:24:13.519Z,73.20
2017-07-28T12:26:40.962Z,70.50
2017-07-28T12:29:08.432Z,70.40
2017-07-28T12:31:35.876Z,70.00
2017-07-28T12:34:03.312Z,70.00
2017-07-28T12:36:30.768Z,72.00
2017-07-28T12:38:58.971Z,73.10
2017-07-28T12:41:26.431Z,73.00
2017-07-28T12:43:53.887Z,72.20
2017-07-28T12:46:21.343Z,67.30
2017-07-28T12:48:48.783Z,68.10
2017-07-28T12:51:16.222Z,66.80
2017-07-28T12:53:44.428Z,67.70
2017-07-28T12:56:11.883Z,67.70
2017-07-28T12:58:39.326Z,65.00
2017-07-28T13:01:06.795Z,64.20
2017-07-28T13:03:34.235Z,70.30
2017-07-28T13:06:01.675Z,70.90
2017-07-28T13:08:29.883Z,68.60
2017-07-28T13:10:57.324Z,68.50
2017-07-28T13:13:24.766Z,68.10
2017-07-28T13:15:52.206Z,66.90
2017-07-28T13:18:20.424Z,65.90
2017-07-28T13:20:47.861Z,65.90
2017-07-28T13:23:15.314Z,64.50
2017-07-28T13:25:42.746Z,70.60
2017-07-28T13:28:10.967Z,68.40
2017-07-28T13:30:38.406Z,68.00
2017-07-28T13:33:05.863Z,69.80
2017-07-28T13:35:33.312Z,72.00
2017-07-28T13:38:00.771Z,73.50
2017-07-28T13:40:28.212Z,72.80
2017-07-28T13:42:56.431Z,68.20
2017-07-28T13:45:23.878Z,68.00
2017-07-28T13:47:51.379Z,72.40
2017-07-28T13:50:18.874Z,74.00
2017-07-28T13:52:46.359Z,67.90
2017-07-28T13:55:13.803Z,67.50
2017-07-28T13:57:41.263Z,71.00
2017-07-28T14:00:08.729Z,73.10
2017-07-28T14:02:36.227Z,69.40
2017-07-28T14:05:04.440Z,72.80
2017-07-28T14:07:31.879Z,73.00
2017-07-28T14:09:59.322Z,69.60
2017-07-28T14:12:26.786Z,72.10
2017-07-28T14:14:54.483Z,69.40
2017-07-28T14:17:21.935Z,75.10
2017-07-28T14:19:49.375Z,69.30
2017-07-28T14:22:16.821Z,72.70
2017-07-28T14:24:44.258Z,72.20
2017-07-28T14:27:12.491Z,70.90
2017-07-28T14:29:39.935Z,70.80
2017-07-28T14:32:07.391Z,68.00
2017-07-28T14:34:34.843Z,68.20
2017-07-28T14:37:02.299Z,69.30
2017-07-28T14:39:29.756Z,67.00
2017-07-28T14:41:57.208Z,70.10
2017-07-28T14:44:24.659Z,72.40
2017-07-28T14:46:52.123Z,73.80
2017-07-28T14:49:19.591Z,70.60
2017-07-28T14:51:47.039Z,72.10
2017-07-28T14:54:14.494Z,76.40
2017-07-28T14:56:41.951Z,74.20
2017-07-28T14:59:09.407Z,75.00
2017-07-28T15:01:36.867Z,75.10
2017-07-28T15:04:04.319Z,70.40
2017-07-28T15:06:31.776Z,71.60
2017-07-28T15:08:59.218Z,73.50
2017-07-28T15:11:26.667Z,73.30
2017-07-28T15:13:54.103Z,74.50
2017-07-28T15:16:22.324Z,72.60
2017-07-28T15:18:49.772Z,72.70
2017-07-28T15:21:17.239Z,69.40
2017-07-28T15:23:44.672Z,68.70
2017-07-28T15:26:12.122Z,73.40
2017-07-28T15:28:39.555Z,73.60
2017-07-28T15:31:07.786Z,73.30
2017-07-28T15:33:35.227Z,73.30
2017-07-28T15:36:02.666Z,75.30
2017-07-28T15:38:30.112Z,75.60
2017-07-28T15:40:57.579Z,75.10
2017-07-28T15:43:25.022Z,71.50
2017-07-28T15:45:53.223Z,71.90
2017-07-28T15:48:20.680Z,71.80
2017-07-28T15:50:48.122Z,73.20
2017-07-28T15:53:15.571Z,72.80
2017-07-28T15:55:43.011Z,73.60
2017-07-28T15:58:10.455Z,70.40
2017-07-28T16:00:38.679Z,73.20
2017-07-28T16:03:06.156Z,73.00
2017-07-28T16:05:33.590Z,72.70
2017-07-28T16:08:01.047Z,71.80
2017-07-28T16:10:28.502Z,71.80
2017-07-28T16:12:55.960Z,72.50
2017-07-28T16:15:23.415Z,72.40
2017-07-28T16:17:50.867Z,70.30
2017-07-28T16:20:18.312Z,72.00
2017-07-28T16:22:45.747Z,72.40
2017-07-28T16:25:13.206Z,72.20
2017-07-28T16:27:40.797Z,72.90
2017-07-28T16:30:08.238Z,75.20
2017-07-28T16:32:35.687Z,75.60
2017-07-28T16:35:03.124Z,74.00
2017-07-28T16:37:31.349Z,75.90
2017-07-28T16:39:58.810Z,75.90
2017-07-28T16:42:26.242Z,76.50
2017-07-28T16:44:53.690Z,78.90
2017-07-28T16:47:21.140Z,78.00
2017-07-28T16:49:48.575Z,76.40
2017-07-28T16:52:16.799Z,78.50
2017-07-28T16:54:44.234Z,78.50
2017-07-28T16:57:11.682Z,79.30
2017-07-28T16:59:39.118Z,78.90
2017-07-28T17:02:07.341Z,79.00
2017-07-28T17:04:34.795Z,79.10
2017-07-28T17:07:02.252Z,79.50
2017-07-28T17:09:29.687Z,80.70
2017-07-28T17:11:57.163Z,81.10
2017-07-28T17:14:24.624Z,80.10
2017-07-28T17:16:52.076Z,80.30
2017-07-28T17:19:19.527Z,79.80
2017-07-28T17:21:46.962Z,82.40
2017-07-28T17:24:14.411Z,82.00
2017-07-28T17:26:42.619Z,83.50
2017-07-28T17:29:10.075Z,83.30
2017-07-28T17:31:37.618Z,83.70
2017-07-28T17:34:05.058Z,83.70
2017-07-28T17:36:32.503Z,83.00
2017-07-28T17:38:59.962Z,86.50
2017-07-28T17:41:27.406Z,86.60
2017-07-28T17:43:54.851Z,85.80
2017-07-28T17:46:22.307Z,87.80
2017-07-28T17:48:49.751Z,87.00
2017-07-28T17:51:17.206Z,85.30
2017-07-28T17:53:45.419Z,87.20
2017-07-28T17:56:12.858Z,87.20
2017-07-28T17:58:40.303Z,86.90
2017-07-28T18:01:07.783Z,89.60
2017-07-28T18:03:35.231Z,87.80
2017-07-28T18:06:02.679Z,88.00
2017-07-28T18:08:30.119Z,89.20
2017-07-28T18:10:57.562Z,89.70
2017-07-28T18:13:25.007Z,90.20
2017-07-28T18:15:52.459Z,90.20
2017-07-28T18:18:19.915Z,90.40
2017-07-28T18:20:47.359Z,90.20
2017-07-28T18:23:14.804Z,91.70
2017-07-28T18:25:42.243Z,90.50
2017-07-28T18:28:09.702Z,90.80
2017-07-28T18:30:37.148Z,90.80
2017-07-28T18:33:05.387Z,91.10
2017-07-28T18:35:32.828Z,91.10
2017-07-28T18:38:00.267Z,91.40
2017-07-28T18:40:28.525Z,91.20
2017-07-28T18:42:55.975Z,91.20
2017-07-28T18:45:23.431Z,91.50
2017-07-28T18:47:50.874Z,91.70
2017-07-28T18:50:18.324Z,92.00
2017-07-28T18:52:45.771Z,91.80
2017-07-28T18:55:13.232Z,91.70
2017-07-28T18:57:40.675Z,92.10
2017-07-28T19:00:08.119Z,94.10
2017-07-28T19:02:35.585Z,96.80
2017-07-28T19:05:03.036Z,97.70
2017-07-28T19:07:30.490Z,98.20
2017-07-28T19:09:57.931Z,98.90
2017-07-28T19:12:25.386Z,99.90
2017-07-28T19:14:52.831Z,99.90
2017-07-28T19:17:20.286Z,99.90
2017-07-28T19:19:47.731Z,99.90
2017-07-28T19:22:15.178Z,99.90
2017-07-28T19:24:43.386Z,99.90
2017-07-28T19:27:10.847Z,99.90
2017-07-28T19:29:38.297Z,99.90
2017-07-28T19:32:05.759Z,99.90
2017-07-28T19:34:33.212Z,99.90
2017-07-28T19:37:00.665Z,99.90
2017-07-28T19:39:28.123Z,99.90
2017-07-28T19:41:55.585Z,99.90
2017-07-28T19:44:23.037Z,99.90
2017-07-28T19:46:50.492Z,99.90
2017-07-28T19:49:17.951Z,99.90
2017-07-28T19:51:45.390Z,99.90
2017-07-28T19:54:12.841Z,99.90
2017-07-28T19:56:40.294Z,99.90
2017-07-28T19:59:07.719Z,99.90
2017-07-28T20:01:35.930Z,99.90
2017-07-28T20:04:03.684Z,99.90
2017-07-28T20:06:31.130Z,99.90
2017-07-28T20:08:59.350Z,99.90
2017-07-28T20:11:26.801Z,99.90
2017-07-28T20:13:54.255Z,99.90
2017-07-28T20:16:21.710Z,99.90
2017-07-28T20:18:49.167Z,99.90
2017-07-28T20:21:16.619Z,99.90
2017-07-28T20:23:44.075Z,99.90
2017-07-28T20:26:11.527Z,99.90
2017-07-28T20:28:38.983Z,99.90
2017-07-28T20:31:06.419Z,99.90
2017-07-28T20:33:33.878Z,99.90
2017-07-28T20:36:01.315Z,99.90
2017-07-28T20:38:29.530Z,99.90
2017-07-28T20:40:56.991Z,99.90
2017-07-28T20:43:24.450Z,99.90
2017-07-28T20:45:51.887Z,99.90
2017-07-28T20:48:19.355Z,99.90
2017-07-28T20:50:46.800Z,99.90
2017-07-28T20:53:14.240Z,99.90
2017-07-28T20:55:41.688Z,99.90
2017-07-28T20:58:09.900Z,99.90
2017-07-28T21:00:37.357Z,99.90
2017-07-28T21:03:04.790Z,99.90
2017-07-28T21:05:32.239Z,99.90
2017-07-28T21:07:59.679Z,99.90
2017-07-28T21:10:27.915Z,99.90
2017-07-28T21:12:55.354Z,99.90
2017-07-28T21:15:22.790Z,99.90
2017-07-28T21:17:50.243Z,99.90
2017-07-28T21:20:17.688Z,99.90
2017-07-28T21:22:45.925Z,99.90
2017-07-28T21:25:13.359Z,99.90
2017-07-28T21:27:40.810Z,99.90
2017-07-28T21:30:08.263Z,99.90
2017-07-28T21:32:35.707Z,99.90
2017-07-28T21:35:03.160Z,99.90
2017-07-28T21:37:30.607Z,99.90
2017-07-28T21:39:58.054Z,99.90
2017-07-28T21:42:26.262Z,99.90
2017-07-28T21:44:53.716Z,99.90
2017-07-28T21:47:21.160Z,99.90
2017-07-28T21:49:48.606Z,99.90
2017-07-28T21:52:16.052Z,99.90
2017-07-28T21:54:43.502Z,99.90
2017-07-28T21:57:11.715Z,99.90
2017-07-28T21:59:39.170Z,99.90
2017-07-28T22:02:06.603Z,99.90
2017-07-28T22:04:34.088Z,99.90
2017-07-28T22:07:01.533Z,99.90
2017-07-28T22:09:28.962Z,99.90
2017-07-28T22:11:56.408Z,99.90
2017-07-28T22:14:23.843Z,99.90
2017-07-28T22:16:51.300Z,99.90
2017-07-28T22:19:18.748Z,99.90
2017-07-28T22:21:46.199Z,99.90
2017-07-28T22:24:13.643Z,99.90
2017-07-28T22:26:41.093Z,99.90
2017-07-28T22:29:08.543Z,99.90
2017-07-28T22:31:36.003Z,99.90
2017-07-28T22:34:03.456Z,99.90
2017-07-28T22:36:30.911Z,99.90
2017-07-28T22:38:58.351Z,99.90
2017-07-28T22:41:25.807Z,99.90
2017-07-28T22:43:53.247Z,99.90
2017-07-28T22:46:21.457Z,99.90
2017-07-28T22:48:48.894Z,99.90
2017-07-28T22:51:16.347Z,99.90
2017-07-28T22:53:43.790Z,99.90
2017-07-28T22:56:11.995Z,99.90
2017-07-28T22:58:39.454Z,99.90
2017-07-28T23:01:06.895Z,99.90
2017-07-28T23:03:34.343Z,99.90
2017-07-28T23:06:01.796Z,99.90
2017-07-28T23:08:29.242Z,99.90
2017-07-28T23:10:57.451Z,99.90
2017-07-28T23:13:24.907Z,99.90
2017-07-28T23:15:52.356Z,99.90
2017-07-28T23:18:19.818Z,99.90
2017-07-28T23:20:47.249Z,99.90
2017-07-28T23:23:14.690Z,99.90
2017-07-28T23:25:42.904Z,99.90
2017-07-28T23:28:10.359Z,99.90
2017-07-28T23:30:37.818Z,99.90
2017-07-28T23:33:05.271Z,99.90
2017-07-28T23:35:32.728Z,99.90
2017-07-28T23:38:00.172Z,99.90
2017-07-28T23:40:27.619Z,99.90
2017-07-28T23:42:55.050Z,99.90
2017-07-28T23:45:23.275Z,99.90
2017-07-28T23:47:50.723Z,99.90
2017-07-28T23:50:18.163Z,99.90
2017-07-28T23:52:45.603Z,99.90
2017-07-28T23:55:13.812Z,99.90
2017-07-28T23:57:41.254Z,99.90
