createdAt,value
2019-03-18T00:00:46.191Z,5.23
2019-03-18T00:01:46.152Z,5.12
2019-03-18T00:02:46.100Z,5.12
2019-03-18T00:03:46.091Z,5.21
2019-03-18T00:04:46.085Z,5.17
2019-03-18T00:05:46.073Z,5.11
2019-03-18T00:06:46.060Z,5.12
2019-03-18T00:07:46.176Z,5.12
2019-03-18T00:08:46.042Z,5.08
2019-03-18T00:09:46.025Z,5.10
2019-03-18T00:10:46.016Z,5.05
2019-03-18T00:11:46.018Z,5.08
2019-03-18T00:12:45.997Z,5.10
2019-03-18T00:13:45.987Z,5.10
2019-03-18T00:14:45.969Z,5.07
2019-03-18T00:15:45.981Z,5.02
2019-03-18T00:16:46.010Z,5.12
2019-03-18T00:17:45.939Z,5.07
2019-03-18T00:18:45.934Z,5.00
2019-03-18T00:19:45.917Z,5.07
2019-03-18T00:20:45.910Z,5.12
2019-03-18T00:21:45.907Z,5.05
2019-03-18T00:22:46.126Z,5.07
2019-03-18T00:23:45.887Z,5.07
2019-03-18T00:24:45.863Z,5.07
2019-03-18T00:25:45.854Z,5.12
2019-03-18T00:26:45.840Z,5.02
2019-03-18T00:27:45.834Z,5.04
2019-03-18T00:28:45.821Z,5.04
2019-03-18T00:29:45.811Z,5.02
2019-03-18T00:30:45.820Z,5.00
2019-03-18T00:31:45.800Z,5.02
2019-03-18T00:32:45.781Z,5.04
2019-03-18T00:33:45.765Z,4.97
2019-03-18T00:34:45.753Z,5.00
2019-03-18T00:35:45.746Z,4.93
2019-03-18T00:36:45.736Z,5.00
2019-03-18T00:37:45.731Z,4.96
2019-03-18T00:38:45.716Z,4.94
2019-03-18T00:39:45.701Z,4.92
2019-03-18T00:40:45.711Z,4.90
2019-03-18T00:41:45.678Z,4.90
2019-03-18T00:42:45.669Z,4.94
2019-03-18T00:43:45.659Z,4.89
2019-03-18T00:44:45.693Z,4.90
2019-03-18T00:45:45.633Z,4.94
2019-03-18T00:46:45.634Z,4.87
2019-03-18T00:47:45.619Z,4.89
2019-03-18T00:48:45.610Z,4.89
2019-03-18T00:49:45.608Z,4.84
2019-03-18T00:50:45.584Z,4.87
2019-03-18T00:51:45.571Z,4.78
2019-03-18T00:52:45.577Z,4.89
2019-03-18T00:53:45.553Z,4.84
2019-03-18T00:54:45.610Z,4.87
2019-03-18T00:55:45.529Z,4.89
2019-03-18T00:56:45.519Z,4.74
2019-03-18T00:57:45.528Z,4.84
2019-03-18T00:58:45.491Z,4.77
2019-03-18T00:59:45.486Z,4.82
2019-03-18T01:00:45.472Z,4.87
2019-03-18T01:01:45.465Z,4.86
2019-03-18T01:02:45.448Z,4.87
2019-03-18T01:03:45.451Z,4.77
2019-03-18T01:04:45.432Z,4.86
2019-03-18T01:05:45.427Z,4.80
2019-03-18T01:06:45.448Z,4.77
2019-03-18T01:07:45.394Z,4.80
2019-03-18T01:08:45.451Z,4.78
2019-03-18T01:09:45.375Z,4.77
2019-03-18T01:10:45.366Z,4.77
2019-03-18T01:11:45.358Z,4.80
2019-03-18T01:12:45.341Z,4.70
2019-03-18T01:13:45.341Z,4.75
2019-03-18T01:14:45.334Z,4.75
2019-03-18T01:15:45.312Z,4.80
2019-03-18T01:16:45.302Z,4.74
2019-03-18T01:17:45.297Z,4.78
2019-03-18T01:18:45.287Z,4.75
2019-03-18T01:19:45.267Z,4.80
2019-03-18T01:20:45.263Z,4.82
2019-03-18T01:21:45.247Z,4.80
2019-03-18T01:22:45.239Z,4.70
2019-03-18T01:23:45.239Z,4.84
2019-03-18T01:24:45.218Z,4.71
2019-03-18T01:25:45.202Z,4.80
2019-03-18T01:26:45.191Z,4.75
2019-03-18T01:27:45.187Z,4.71
2019-03-18T01:28:45.292Z,4.78
2019-03-18T01:29:45.163Z,4.84
2019-03-18T01:30:45.242Z,4.77
2019-03-18T01:31:45.153Z,4.84
2019-03-18T01:32:45.137Z,4.74
2019-03-18T01:33:45.132Z,4.74
2019-03-18T01:34:45.111Z,4.75
2019-03-18T01:35:45.096Z,4.75
2019-03-18T01:36:45.086Z,4.82
2019-03-18T01:37:45.071Z,4.78
2019-03-18T01:38:45.077Z,4.74
2019-03-18T01:39:45.054Z,4.86
2019-03-18T01:40:45.040Z,4.75
2019-03-18T01:41:45.032Z,4.77
2019-03-18T01:42:45.019Z,4.77
2019-03-18T01:43:45.063Z,4.71
2019-03-18T01:44:44.998Z,4.78
2019-03-18T01:45:44.987Z,4.63
2019-03-18T01:46:44.992Z,4.73
2019-03-18T01:47:44.976Z,4.59
2019-03-18T01:48:44.962Z,4.62
2019-03-18T01:49:44.945Z,4.66
2019-03-18T01:50:44.961Z,4.66
2019-03-18T01:51:44.924Z,4.68
2019-03-18T01:52:44.911Z,4.71
2019-03-18T01:53:44.913Z,4.58
2019-03-18T01:54:44.893Z,4.62
2019-03-18T01:55:44.883Z,4.56
2019-03-18T01:56:44.866Z,4.67
2019-03-18T01:57:44.874Z,4.63
2019-03-18T01:58:44.856Z,4.59
2019-03-18T01:59:44.835Z,4.62
2019-03-18T02:00:44.825Z,4.67
2019-03-18T02:01:44.812Z,4.63
2019-03-18T02:02:44.801Z,4.68
2019-03-18T02:03:44.801Z,4.63
2019-03-18T02:04:44.783Z,4.63
2019-03-18T02:05:44.770Z,4.66
2019-03-18T02:06:44.758Z,4.59
2019-03-18T02:07:44.746Z,4.58
2019-03-18T02:08:44.748Z,4.66
2019-03-18T02:09:44.727Z,4.58
2019-03-18T02:10:44.717Z,4.60
2019-03-18T02:11:44.711Z,4.56
2019-03-18T02:12:44.735Z,4.62
2019-03-18T02:13:44.709Z,4.59
2019-03-18T02:14:44.741Z,4.59
2019-03-18T02:15:53.363Z,4.56
2019-03-18T02:16:45.668Z,4.56
2019-03-18T02:17:44.641Z,4.59
2019-03-18T02:18:44.699Z,4.58
2019-03-18T02:19:44.619Z,4.52
2019-03-18T02:20:44.615Z,4.52
2019-03-18T02:21:44.602Z,4.58
2019-03-18T02:22:44.587Z,4.56
2019-03-18T02:23:44.610Z,4.56
2019-03-18T02:24:44.563Z,4.49
2019-03-18T02:25:44.555Z,4.48
2019-03-18T02:26:44.543Z,4.48
2019-03-18T02:27:44.539Z,4.50
2019-03-18T02:28:47.266Z,4.44
2019-03-18T02:29:44.520Z,4.49
2019-03-18T02:30:44.516Z,4.48
2019-03-18T02:31:44.517Z,4.53
2019-03-18T02:32:44.478Z,4.45
2019-03-18T02:33:44.468Z,4.49
2019-03-18T02:34:44.600Z,4.45
2019-03-18T02:35:44.449Z,4.49
2019-03-18T02:36:44.516Z,4.52
2019-03-18T02:37:44.439Z,4.41
2019-03-18T02:38:44.417Z,4.42
2019-03-18T02:39:44.411Z,4.41
2019-03-18T02:40:44.398Z,4.40
2019-03-18T02:41:44.446Z,4.42
2019-03-18T02:42:44.372Z,4.42
2019-03-18T02:43:44.365Z,4.35
2019-03-18T02:44:44.350Z,4.35
2019-03-18T02:45:44.337Z,4.37
2019-03-18T02:46:44.337Z,4.41
2019-03-18T02:47:44.318Z,4.35
2019-03-18T02:48:44.313Z,4.40
2019-03-18T02:49:44.759Z,4.38
2019-03-18T02:50:44.288Z,4.35
2019-03-18T02:51:44.273Z,4.35
2019-03-18T02:52:44.264Z,4.30
2019-03-18T02:53:44.252Z,4.34
2019-03-18T02:54:44.245Z,4.38
2019-03-18T02:55:44.235Z,4.38
2019-03-18T02:56:44.440Z,4.34
2019-03-18T02:57:44.215Z,4.30
2019-03-18T02:58:44.209Z,4.20
2019-03-18T02:59:44.216Z,4.28
2019-03-18T03:00:44.176Z,4.19
2019-03-18T03:01:44.293Z,4.26
2019-03-18T03:02:44.160Z,4.22
2019-03-18T03:03:44.159Z,4.28
2019-03-18T03:04:44.143Z,4.34
2019-03-18T03:05:44.135Z,4.23
2019-03-18T03:06:44.114Z,4.26
2019-03-18T03:07:44.144Z,4.24
2019-03-18T03:08:44.089Z,4.26
2019-03-18T03:09:44.091Z,4.24
2019-03-18T03:10:44.069Z,4.23
2019-03-18T03:11:44.060Z,4.13
2019-03-18T03:12:44.056Z,4.20
2019-03-18T03:13:44.035Z,4.23
2019-03-18T03:14:44.032Z,4.22
2019-03-18T03:15:44.023Z,4.19
2019-03-18T03:16:44.003Z,4.16
2019-03-18T03:17:44.003Z,4.10
2019-03-18T03:18:43.991Z,4.19
2019-03-18T03:19:43.973Z,4.16
2019-03-18T03:20:43.962Z,4.19
2019-03-18T03:21:43.955Z,4.12
2019-03-18T03:22:43.942Z,4.06
2019-03-18T03:23:43.929Z,4.19
2019-03-18T03:24:43.920Z,4.14
2019-03-18T03:25:43.936Z,4.08
2019-03-18T03:26:43.906Z,4.14
2019-03-18T03:27:43.888Z,4.12
2019-03-18T03:28:43.879Z,4.14
2019-03-18T03:29:43.884Z,4.16
2019-03-18T03:30:43.867Z,4.05
2019-03-18T03:31:43.846Z,4.06
2019-03-18T03:32:43.852Z,4.06
2019-03-18T03:33:43.821Z,4.10
2019-03-18T03:34:43.816Z,4.14
2019-03-18T03:35:43.798Z,4.05
2019-03-18T03:36:43.785Z,4.01
2019-03-18T03:37:43.780Z,4.05
2019-03-18T03:38:43.766Z,3.99
2019-03-18T03:39:43.760Z,3.94
2019-03-18T03:40:44.716Z,3.99
2019-03-18T03:41:43.734Z,3.95
2019-03-18T03:42:43.723Z,3.96
2019-03-18T03:43:43.709Z,4.01
2019-03-18T03:44:43.712Z,3.94
2019-03-18T03:45:43.711Z,3.96
2019-03-18T03:46:44.200Z,3.96
2019-03-18T03:47:43.746Z,3.96
2019-03-18T03:48:43.660Z,3.99
2019-03-18T03:49:43.658Z,4.01
2019-03-18T03:50:43.639Z,3.96
2019-03-18T03:51:43.629Z,3.99
2019-03-18T03:52:43.750Z,3.99
2019-03-18T03:53:43.611Z,3.99
2019-03-18T03:54:43.603Z,3.95
2019-03-18T03:55:44.179Z,4.02
2019-03-18T03:56:43.582Z,3.94
2019-03-18T03:57:43.559Z,3.96
2019-03-18T03:58:43.552Z,3.99
2019-03-18T03:59:43.571Z,3.95
2019-03-18T04:00:43.525Z,3.95
2019-03-18T04:01:43.520Z,3.94
2019-03-18T04:02:43.606Z,3.95
2019-03-18T04:03:43.496Z,3.94
2019-03-18T04:04:43.484Z,3.94
2019-03-18T04:05:43.501Z,3.88
2019-03-18T04:06:43.462Z,3.88
2019-03-18T04:07:43.459Z,3.95
2019-03-18T04:08:43.441Z,3.87
2019-03-18T04:09:43.466Z,3.88
2019-03-18T04:10:43.432Z,3.95
2019-03-18T04:11:43.426Z,3.92
2019-03-18T04:12:43.396Z,3.95
2019-03-18T04:13:43.386Z,3.86
2019-03-18T04:14:43.382Z,3.84
2019-03-18T04:15:43.384Z,3.87
2019-03-18T04:16:49.797Z,3.91
2019-03-18T04:17:44.339Z,3.88
2019-03-18T04:18:43.352Z,3.91
2019-03-18T04:19:43.324Z,3.86
2019-03-18T04:20:43.345Z,3.78
2019-03-18T04:21:43.299Z,3.87
2019-03-18T04:22:43.286Z,3.80
2019-03-18T04:23:43.279Z,3.87
2019-03-18T04:24:43.338Z,3.83
2019-03-18T04:25:43.293Z,3.77
2019-03-18T04:26:43.267Z,3.83
2019-03-18T04:27:43.234Z,3.83
2019-03-18T04:28:43.234Z,3.86
2019-03-18T04:29:43.216Z,3.74
2019-03-18T04:30:43.209Z,3.81
2019-03-18T04:31:43.270Z,3.80
2019-03-18T04:32:43.185Z,3.87
2019-03-18T04:33:43.358Z,3.81
2019-03-18T04:34:43.157Z,3.76
2019-03-18T04:35:43.157Z,3.83
2019-03-18T04:36:43.137Z,3.70
2019-03-18T04:37:43.121Z,3.77
2019-03-18T04:38:43.120Z,3.76
2019-03-18T04:39:43.116Z,3.86
2019-03-18T04:40:43.121Z,3.77
2019-03-18T04:41:43.077Z,3.74
2019-03-18T04:42:43.071Z,3.84
2019-03-18T04:43:43.057Z,3.77
2019-03-18T04:44:43.048Z,3.74
2019-03-18T04:45:43.043Z,3.80
2019-03-18T04:46:43.029Z,3.84
2019-03-18T04:47:43.015Z,3.76
2019-03-18T04:48:43.006Z,3.74
2019-03-18T04:49:43.022Z,3.74
2019-03-18T04:50:43.013Z,3.73
2019-03-18T04:51:42.972Z,3.70
2019-03-18T04:52:42.972Z,3.77
2019-03-18T04:53:42.974Z,3.76
2019-03-18T04:54:42.950Z,3.83
2019-03-18T04:55:42.945Z,3.80
2019-03-18T04:56:42.930Z,3.70
2019-03-18T04:57:42.908Z,3.70
2019-03-18T04:58:42.892Z,3.73
2019-03-18T04:59:42.886Z,3.69
2019-03-18T05:00:42.879Z,3.74
2019-03-18T05:01:42.865Z,3.73
2019-03-18T05:02:42.850Z,3.76
2019-03-18T05:03:42.838Z,3.68
2019-03-18T05:04:42.882Z,3.70
2019-03-18T05:05:42.828Z,3.59
2019-03-18T05:06:42.805Z,3.65
2019-03-18T05:07:42.795Z,3.59
2019-03-18T05:08:42.787Z,3.62
2019-03-18T05:09:42.785Z,3.62
2019-03-18T05:10:42.822Z,3.65
2019-03-18T05:11:42.771Z,3.63
2019-03-18T05:12:42.744Z,3.68
2019-03-18T05:13:42.772Z,3.70
2019-03-18T05:14:42.743Z,3.65
2019-03-18T05:15:42.712Z,3.65
2019-03-18T05:16:42.703Z,3.63
2019-03-18T05:17:42.695Z,3.65
2019-03-18T05:18:42.719Z,3.63
2019-03-18T05:19:42.681Z,3.56
2019-03-18T05:20:42.681Z,3.66
2019-03-18T05:21:42.651Z,3.62
2019-03-18T05:22:42.710Z,3.65
2019-03-18T05:23:42.622Z,3.66
2019-03-18T05:24:42.614Z,3.58
2019-03-18T05:25:42.632Z,3.56
2019-03-18T05:26:42.592Z,3.59
2019-03-18T05:27:42.589Z,3.58
2019-03-18T05:28:42.583Z,3.65
2019-03-18T05:29:42.561Z,3.55
2019-03-18T05:30:42.559Z,3.55
2019-03-18T05:31:42.545Z,3.50
2019-03-18T05:32:42.528Z,3.51
2019-03-18T05:33:42.513Z,3.60
2019-03-18T05:34:42.577Z,3.55
2019-03-18T05:35:42.522Z,3.60
2019-03-18T05:36:42.492Z,3.48
2019-03-18T05:37:42.489Z,3.59
2019-03-18T05:38:42.464Z,3.47
2019-03-18T05:39:42.451Z,3.53
2019-03-18T05:40:42.440Z,3.44
2019-03-18T05:41:42.439Z,3.55
2019-03-18T05:42:42.426Z,3.51
2019-03-18T05:43:42.414Z,3.44
2019-03-18T05:44:42.397Z,3.50
2019-03-18T05:45:42.386Z,3.44
2019-03-18T05:46:42.385Z,3.45
2019-03-18T05:47:42.363Z,3.44
2019-03-18T05:48:42.353Z,3.45
2019-03-18T05:49:42.353Z,3.45
2019-03-18T05:50:42.345Z,3.45
2019-03-18T05:51:42.337Z,3.41
2019-03-18T05:52:42.320Z,3.44
2019-03-18T05:53:42.298Z,3.45
2019-03-18T05:54:42.295Z,3.45
2019-03-18T05:55:42.314Z,3.45
2019-03-18T05:56:42.268Z,3.45
2019-03-18T05:57:42.259Z,3.44
2019-03-18T05:58:42.262Z,3.44
2019-03-18T05:59:42.249Z,3.50
2019-03-18T06:00:42.246Z,3.48
2019-03-18T06:01:42.219Z,3.51
2019-03-18T06:02:42.208Z,3.48
2019-03-18T06:03:42.190Z,3.47
2019-03-18T06:04:42.178Z,3.44
2019-03-18T06:05:42.168Z,3.56
2019-03-18T06:06:42.160Z,3.45
2019-03-18T06:07:42.148Z,3.58
2019-03-18T06:08:42.139Z,3.58
2019-03-18T06:09:42.131Z,3.53
2019-03-18T06:10:42.115Z,3.58
2019-03-18T06:11:42.122Z,3.53
2019-03-18T06:12:42.099Z,3.47
2019-03-18T06:13:42.104Z,3.66
2019-03-18T06:14:42.073Z,3.53
2019-03-18T06:15:42.061Z,3.55
2019-03-18T06:16:42.094Z,3.56
2019-03-18T06:17:51.743Z,3.59
2019-03-18T06:18:43.036Z,3.65
2019-03-18T06:19:42.023Z,3.62
2019-03-18T06:20:42.061Z,3.62
2019-03-18T06:21:42.030Z,3.63
2019-03-18T06:22:41.992Z,3.59
2019-03-18T06:23:41.974Z,3.58
2019-03-18T06:24:41.964Z,3.65
2019-03-18T06:25:41.957Z,3.66
2019-03-18T06:26:41.962Z,3.65
2019-03-18T06:27:41.934Z,3.66
2019-03-18T06:28:41.928Z,3.69
2019-03-18T06:29:41.914Z,3.68
2019-03-18T06:30:41.951Z,3.66
2019-03-18T06:31:41.971Z,3.74
2019-03-18T06:32:41.961Z,3.74
2019-03-18T06:33:41.867Z,3.73
2019-03-18T06:34:41.867Z,3.87
2019-03-18T06:35:41.887Z,3.77
2019-03-18T06:36:41.971Z,3.76
2019-03-18T06:37:41.845Z,3.83
2019-03-18T06:38:41.840Z,3.87
2019-03-18T06:39:41.802Z,3.84
2019-03-18T06:40:41.792Z,3.83
2019-03-18T06:41:41.796Z,3.77
2019-03-18T06:42:41.839Z,3.77
2019-03-18T06:43:41.758Z,3.77
2019-03-18T06:44:41.759Z,3.94
2019-03-18T06:45:41.738Z,3.91
2019-03-18T06:46:41.748Z,3.95
2019-03-18T06:47:41.723Z,3.88
2019-03-18T06:48:41.705Z,3.92
2019-03-18T06:49:41.689Z,3.91
2019-03-18T06:50:41.679Z,4.04
2019-03-18T06:51:41.676Z,3.96
2019-03-18T06:52:41.685Z,3.96
2019-03-18T06:53:41.647Z,3.99
2019-03-18T06:54:41.636Z,3.95
2019-03-18T06:55:41.708Z,3.94
2019-03-18T06:56:41.758Z,4.05
2019-03-18T06:57:41.607Z,3.94
2019-03-18T06:58:41.594Z,3.95
2019-03-18T06:59:41.591Z,3.99
2019-03-18T07:00:41.599Z,4.02
2019-03-18T07:01:41.571Z,4.06
2019-03-18T07:02:41.554Z,4.12
2019-03-18T07:03:41.596Z,4.05
2019-03-18T07:04:41.527Z,4.04
2019-03-18T07:05:41.517Z,4.19
2019-03-18T07:06:41.514Z,4.17
2019-03-18T07:07:41.503Z,4.23
2019-03-18T07:08:41.486Z,4.12
2019-03-18T07:09:41.474Z,4.20
2019-03-18T07:10:41.486Z,4.22
2019-03-18T07:11:41.473Z,4.19
2019-03-18T07:12:41.438Z,4.32
2019-03-18T07:13:41.431Z,4.26
2019-03-18T07:14:41.420Z,4.32
2019-03-18T07:15:41.411Z,4.34
2019-03-18T07:16:41.417Z,4.37
2019-03-18T07:17:41.386Z,4.41
2019-03-18T07:18:41.375Z,4.35
2019-03-18T07:19:41.388Z,4.42
2019-03-18T07:20:41.351Z,4.38
2019-03-18T07:21:41.341Z,4.32
2019-03-18T07:22:41.333Z,4.42
2019-03-18T07:23:41.328Z,4.49
2019-03-18T07:24:41.307Z,4.41
2019-03-18T07:25:41.350Z,4.58
2019-03-18T07:26:41.287Z,4.53
2019-03-18T07:27:41.278Z,4.60
2019-03-18T07:28:41.267Z,4.68
2019-03-18T07:29:41.265Z,4.68
2019-03-18T07:30:41.247Z,4.62
2019-03-18T07:31:41.232Z,4.68
2019-03-18T07:32:41.230Z,4.73
2019-03-18T07:33:41.243Z,4.70
2019-03-18T07:34:41.208Z,4.71
2019-03-18T07:35:41.197Z,4.75
2019-03-18T07:36:41.179Z,4.86
2019-03-18T07:37:41.179Z,4.77
2019-03-18T07:38:41.158Z,4.75
2019-03-18T07:39:41.150Z,4.89
2019-03-18T07:40:41.136Z,4.84
2019-03-18T07:41:41.132Z,4.86
2019-03-18T07:42:41.116Z,4.78
2019-03-18T07:43:41.114Z,4.89
2019-03-18T07:44:41.093Z,4.94
2019-03-18T07:45:41.086Z,4.94
2019-03-18T07:46:41.074Z,4.97
2019-03-18T07:47:41.157Z,5.00
2019-03-18T07:48:41.049Z,5.02
2019-03-18T07:49:41.046Z,5.11
2019-03-18T07:50:41.028Z,5.10
2019-03-18T07:51:41.021Z,5.11
2019-03-18T07:52:41.028Z,5.10
2019-03-18T07:53:41.010Z,5.25
2019-03-18T07:54:40.989Z,5.20
2019-03-18T07:55:40.978Z,5.28
2019-03-18T07:56:40.970Z,5.39
2019-03-18T07:57:40.969Z,5.44
2019-03-18T07:58:40.946Z,5.46
2019-03-18T07:59:40.931Z,5.53
2019-03-18T08:00:40.959Z,5.50
2019-03-18T08:01:40.914Z,5.50
2019-03-18T08:02:40.906Z,5.57
2019-03-18T08:03:40.893Z,5.59
2019-03-18T08:04:40.878Z,5.69
2019-03-18T08:05:40.869Z,5.68
2019-03-18T08:06:40.860Z,5.68
2019-03-18T08:07:40.861Z,5.73
2019-03-18T08:08:40.957Z,5.76
2019-03-18T08:09:40.823Z,5.75
2019-03-18T08:10:40.817Z,5.68
2019-03-18T08:11:40.837Z,5.69
2019-03-18T08:12:40.813Z,5.75
2019-03-18T08:13:40.785Z,5.71
2019-03-18T08:14:40.784Z,5.73
2019-03-18T08:15:40.764Z,5.73
2019-03-18T08:16:40.800Z,5.73
2019-03-18T08:17:40.754Z,5.66
2019-03-18T08:18:43.473Z,5.71
2019-03-18T08:19:40.721Z,5.72
2019-03-18T08:20:40.735Z,5.80
2019-03-18T08:21:40.731Z,5.86
2019-03-18T08:22:40.756Z,5.90
2019-03-18T08:23:40.677Z,5.94
2019-03-18T08:24:40.664Z,5.98
2019-03-18T08:25:40.681Z,6.09
2019-03-18T08:26:40.659Z,6.05
2019-03-18T08:27:40.642Z,6.20
2019-03-18T08:28:40.621Z,6.24
2019-03-18T08:29:40.618Z,6.27
2019-03-18T08:30:40.602Z,6.31
2019-03-18T08:31:40.616Z,6.44
2019-03-18T08:32:40.591Z,6.41
2019-03-18T08:33:40.577Z,6.44
2019-03-18T08:34:40.566Z,6.60
2019-03-18T08:35:40.554Z,6.70
2019-03-18T08:36:40.539Z,6.72
2019-03-18T08:37:40.548Z,6.82
2019-03-18T08:38:40.553Z,7.02
2019-03-18T08:39:40.505Z,7.13
2019-03-18T08:40:40.489Z,7.38
2019-03-18T08:41:40.479Z,7.56
2019-03-18T08:42:40.474Z,7.80
2019-03-18T08:43:40.461Z,7.79
2019-03-18T08:44:40.713Z,8.00
2019-03-18T08:45:40.436Z,8.18
2019-03-18T08:46:40.424Z,8.27
2019-03-18T08:47:40.436Z,8.28
2019-03-18T08:48:40.521Z,8.23
2019-03-18T08:49:40.398Z,8.27
2019-03-18T08:50:40.389Z,8.27
2019-03-18T08:51:40.368Z,8.24
2019-03-18T08:52:40.381Z,8.09
2019-03-18T08:53:40.377Z,8.15
2019-03-18T08:54:40.340Z,8.23
2019-03-18T08:55:40.325Z,8.27
2019-03-18T08:56:40.315Z,8.27
2019-03-18T08:57:40.304Z,8.19
2019-03-18T08:58:40.308Z,8.16
2019-03-18T08:59:40.295Z,8.15
2019-03-18T09:00:40.276Z,8.13
2019-03-18T09:01:40.262Z,8.13
2019-03-18T09:02:40.262Z,8.23
2019-03-18T09:03:40.266Z,8.24
2019-03-18T09:04:40.232Z,8.16
2019-03-18T09:05:40.222Z,8.20
2019-03-18T09:06:40.214Z,8.19
2019-03-18T09:07:40.203Z,8.10
2019-03-18T09:08:40.196Z,8.05
2019-03-18T09:09:40.178Z,8.05
2019-03-18T09:10:40.164Z,8.03
2019-03-18T09:11:40.160Z,8.10
2019-03-18T09:12:40.152Z,7.93
2019-03-18T09:13:40.149Z,7.93
2019-03-18T09:14:40.133Z,7.90
2019-03-18T09:15:40.120Z,7.93
2019-03-18T09:16:40.106Z,7.76
2019-03-18T09:17:40.090Z,7.73
2019-03-18T09:18:40.087Z,7.77
2019-03-18T09:19:40.069Z,7.75
2019-03-18T09:20:40.064Z,7.76
2019-03-18T09:21:40.044Z,7.72
2019-03-18T09:22:40.036Z,7.83
2019-03-18T09:23:40.041Z,7.76
2019-03-18T09:24:40.018Z,7.87
2019-03-18T09:25:40.011Z,7.94
2019-03-18T09:26:39.991Z,8.01
2019-03-18T09:27:39.979Z,8.16
2019-03-18T09:28:39.978Z,8.24
2019-03-18T09:29:39.966Z,8.36
2019-03-18T09:30:40.045Z,8.53
2019-03-18T09:31:39.946Z,8.67
2019-03-18T09:32:39.926Z,8.63
2019-03-18T09:33:39.923Z,8.67
2019-03-18T09:34:39.905Z,8.78
2019-03-18T09:35:39.896Z,9.00
2019-03-18T09:36:39.890Z,9.00
2019-03-18T09:37:39.921Z,9.04
2019-03-18T09:38:39.860Z,9.34
2019-03-18T09:39:39.851Z,9.29
2019-03-18T09:40:39.841Z,9.28
2019-03-18T09:41:39.829Z,9.25
2019-03-18T09:42:39.817Z,9.31
2019-03-18T09:43:39.806Z,9.31
2019-03-18T09:44:39.795Z,9.22
2019-03-18T09:45:39.787Z,9.21
2019-03-18T09:46:39.778Z,9.18
2019-03-18T09:47:39.761Z,9.06
2019-03-18T09:48:39.754Z,8.85
2019-03-18T09:49:39.747Z,8.76
2019-03-18T09:50:39.735Z,8.67
2019-03-18T09:51:39.726Z,8.55
2019-03-18T09:52:39.712Z,8.41
2019-03-18T09:53:39.698Z,8.26
2019-03-18T09:54:39.695Z,8.05
2019-03-18T09:55:39.681Z,7.94
2019-03-18T09:56:39.668Z,7.80
2019-03-18T09:57:39.652Z,7.73
2019-03-18T09:58:39.662Z,7.67
2019-03-18T09:59:39.812Z,7.43
2019-03-18T10:00:39.625Z,7.38
2019-03-18T10:01:39.619Z,7.33
2019-03-18T10:02:39.629Z,7.25
2019-03-18T10:03:39.593Z,7.29
2019-03-18T10:04:39.593Z,7.25
2019-03-18T10:05:39.577Z,7.33
2019-03-18T10:06:39.557Z,7.31
2019-03-18T10:07:39.584Z,7.35
2019-03-18T10:08:39.548Z,7.43
2019-03-18T10:09:39.555Z,7.54
2019-03-18T10:10:39.535Z,7.51
2019-03-18T10:11:39.509Z,7.45
2019-03-18T10:12:39.487Z,7.57
2019-03-18T10:13:39.481Z,7.67
2019-03-18T10:14:39.500Z,7.61
2019-03-18T10:15:39.474Z,7.73
2019-03-18T10:16:39.449Z,7.82
2019-03-18T10:17:39.431Z,7.72
2019-03-18T10:18:39.456Z,7.87
2019-03-18T10:19:39.429Z,7.83
2019-03-18T10:20:39.417Z,7.88
2019-03-18T10:21:39.478Z,7.91
2019-03-18T10:22:39.379Z,8.08
2019-03-18T10:23:39.413Z,8.33
2019-03-18T10:24:39.387Z,8.48
2019-03-18T10:25:39.369Z,8.63
2019-03-18T10:26:39.332Z,8.88
2019-03-18T10:27:39.325Z,9.11
2019-03-18T10:28:39.310Z,9.18
2019-03-18T10:29:39.306Z,9.32
2019-03-18T10:30:39.294Z,9.37
2019-03-18T10:31:39.281Z,9.44
2019-03-18T10:32:39.271Z,9.47
2019-03-18T10:33:39.277Z,9.46
2019-03-18T10:34:39.251Z,9.40
2019-03-18T10:35:39.239Z,9.34
2019-03-18T10:36:39.225Z,9.40
2019-03-18T10:37:39.215Z,9.28
2019-03-18T10:38:39.207Z,9.22
2019-03-18T10:39:39.195Z,9.13
2019-03-18T10:40:39.191Z,9.13
2019-03-18T10:41:39.181Z,9.00
2019-03-18T10:42:39.183Z,8.97
2019-03-18T10:43:39.226Z,8.99
2019-03-18T10:44:39.135Z,9.13
2019-03-18T10:45:39.126Z,9.18
2019-03-18T10:46:39.118Z,9.21
2019-03-18T10:47:39.106Z,9.11
2019-03-18T10:48:39.099Z,9.34
2019-03-18T10:49:46.077Z,9.61
2019-03-18T10:50:40.071Z,9.79
2019-03-18T10:51:39.068Z,9.89
2019-03-18T10:52:39.050Z,9.97
2019-03-18T10:53:39.039Z,9.99
2019-03-18T10:54:39.061Z,10.09
2019-03-18T10:55:39.028Z,10.15
2019-03-18T10:56:41.077Z,10.15
2019-03-18T10:57:39.028Z,10.07
2019-03-18T10:58:39.193Z,9.98
2019-03-18T10:59:39.167Z,9.82
2019-03-18T11:00:38.968Z,9.74
2019-03-18T11:01:38.962Z,9.58
2019-03-18T11:02:38.990Z,9.36
2019-03-18T11:03:39.164Z,9.21
2019-03-18T11:04:38.917Z,9.00
2019-03-18T11:05:39.012Z,8.92
2019-03-18T11:06:38.895Z,8.64
2019-03-18T11:07:38.938Z,8.45
2019-03-18T11:08:38.877Z,8.31
2019-03-18T11:09:38.946Z,8.13
2019-03-18T11:10:38.887Z,7.97
2019-03-18T11:11:38.855Z,7.87
2019-03-18T11:12:38.834Z,7.77
2019-03-18T11:13:38.834Z,7.67
2019-03-18T11:14:38.844Z,7.54
2019-03-18T11:15:38.821Z,7.57
2019-03-18T11:16:38.792Z,7.45
2019-03-18T11:17:38.774Z,7.45
2019-03-18T11:18:38.766Z,7.39
2019-03-18T11:19:38.756Z,7.48
2019-03-18T11:20:38.752Z,7.47
2019-03-18T11:21:38.732Z,7.50
2019-03-18T11:22:38.723Z,7.58
2019-03-18T11:23:38.713Z,7.58
2019-03-18T11:24:38.699Z,7.82
2019-03-18T11:25:38.715Z,7.88
2019-03-18T11:26:38.684Z,8.01
2019-03-18T11:27:38.668Z,8.16
2019-03-18T11:28:38.654Z,8.13
2019-03-18T11:29:38.653Z,8.31
2019-03-18T11:30:38.634Z,8.34
2019-03-18T11:31:38.627Z,8.36
2019-03-18T11:32:38.612Z,8.49
2019-03-18T11:33:38.615Z,8.61
2019-03-18T11:34:38.598Z,8.71
2019-03-18T11:35:38.581Z,8.70
2019-03-18T11:36:38.577Z,8.73
2019-03-18T11:37:38.558Z,8.97
2019-03-18T11:38:38.565Z,9.00
2019-03-18T11:39:38.701Z,9.23
2019-03-18T11:40:38.528Z,9.34
2019-03-18T11:41:38.780Z,9.43
2019-03-18T11:42:39.047Z,9.64
2019-03-18T11:43:38.561Z,9.69
2019-03-18T11:44:38.486Z,9.79
2019-03-18T11:45:38.474Z,9.76
2019-03-18T11:46:40.569Z,9.66
2019-03-18T11:47:38.455Z,9.72
2019-03-18T11:48:38.461Z,9.73
2019-03-18T11:49:39.775Z,9.77
2019-03-18T11:50:41.291Z,9.65
2019-03-18T11:51:38.588Z,9.68
2019-03-18T11:52:38.396Z,9.56
2019-03-18T11:53:38.395Z,9.48
2019-03-18T11:54:38.375Z,9.47
2019-03-18T11:55:38.384Z,9.48
2019-03-18T11:56:38.866Z,9.37
2019-03-18T11:57:38.343Z,9.31
2019-03-18T11:58:38.331Z,9.26
2019-03-18T11:59:38.318Z,9.28
2019-03-18T12:00:38.547Z,9.18
2019-03-18T12:01:38.935Z,9.26
2019-03-18T12:02:38.843Z,9.28
2019-03-18T12:03:38.283Z,9.39
2019-03-18T12:04:38.284Z,9.31
2019-03-18T12:05:38.259Z,9.29
2019-03-18T12:06:38.256Z,9.32
2019-03-18T12:07:38.236Z,9.32
2019-03-18T12:08:38.226Z,9.25
2019-03-18T12:09:38.218Z,9.28
2019-03-18T12:10:38.221Z,9.31
2019-03-18T12:11:39.437Z,9.28
2019-03-18T12:12:38.367Z,9.19
2019-03-18T12:13:38.511Z,9.32
2019-03-18T12:14:38.405Z,9.37
2019-03-18T12:15:38.148Z,9.34
2019-03-18T12:16:38.133Z,9.40
2019-03-18T12:17:38.146Z,9.64
2019-03-18T12:18:38.121Z,9.76
2019-03-18T12:19:38.110Z,9.97
2019-03-18T12:20:38.112Z,10.20
2019-03-18T12:21:38.081Z,10.46
2019-03-18T12:22:38.112Z,10.67
2019-03-18T12:23:38.497Z,10.82
2019-03-18T12:24:38.343Z,11.10
2019-03-18T12:25:38.047Z,11.32
2019-03-18T12:26:38.025Z,11.40
2019-03-18T12:27:38.024Z,11.30
2019-03-18T12:28:38.012Z,11.52
2019-03-18T12:29:37.998Z,11.73
2019-03-18T12:30:37.982Z,12.03
2019-03-18T12:31:37.978Z,12.15
2019-03-18T12:32:38.247Z,12.35
2019-03-18T12:33:38.065Z,12.28
2019-03-18T12:34:38.290Z,12.42
2019-03-18T12:35:37.927Z,12.55
2019-03-18T12:36:37.919Z,12.61
2019-03-18T12:37:38.916Z,12.65
2019-03-18T12:38:37.970Z,12.75
2019-03-18T12:39:37.890Z,12.68
2019-03-18T12:40:37.875Z,12.60
2019-03-18T12:41:37.967Z,12.31
2019-03-18T12:42:38.661Z,12.28
2019-03-18T12:43:37.842Z,12.22
2019-03-18T12:44:37.823Z,12.17
2019-03-18T12:45:37.809Z,12.20
2019-03-18T12:46:37.834Z,12.18
2019-03-18T12:47:37.802Z,12.09
2019-03-18T12:48:37.784Z,12.10
2019-03-18T12:49:37.770Z,12.07
2019-03-18T12:50:54.464Z,12.03
2019-03-18T12:51:38.754Z,12.21
2019-03-18T12:52:37.765Z,12.58
2019-03-18T12:53:37.724Z,12.76
2019-03-18T12:54:37.753Z,13.12
2019-03-18T12:55:37.716Z,13.04
2019-03-18T12:56:37.692Z,13.05
2019-03-18T12:57:37.703Z,12.78
2019-03-18T12:58:37.679Z,12.47
2019-03-18T12:59:37.662Z,12.35
2019-03-18T13:00:37.656Z,12.12
2019-03-18T13:01:37.648Z,11.91
2019-03-18T13:02:37.689Z,11.72
2019-03-18T13:03:37.617Z,11.63
2019-03-18T13:04:37.615Z,11.43
2019-03-18T13:05:37.597Z,11.29
2019-03-18T13:06:37.583Z,11.25
2019-03-18T13:07:37.586Z,11.14
2019-03-18T13:08:37.570Z,11.10
2019-03-18T13:09:37.567Z,11.08
2019-03-18T13:10:37.583Z,10.99
2019-03-18T13:11:37.619Z,10.97
2019-03-18T13:12:37.539Z,10.90
2019-03-18T13:13:37.509Z,10.89
2019-03-18T13:14:37.875Z,10.78
2019-03-18T13:15:37.491Z,10.64
2019-03-18T13:16:37.476Z,10.56