createdAt,value
2023-03-31T00:02:32.371Z,42.89
2023-03-31T00:12:33.854Z,42.95
2023-03-31T00:22:38.369Z,42.99
2023-03-31T00:32:39.829Z,42.93
2023-03-31T00:42:41.793Z,42.97
2023-03-31T00:52:43.300Z,43.06
2023-03-31T01:02:58.066Z,43.29
2023-03-31T01:12:59.713Z,43.28
2023-03-31T01:23:29.626Z,43.20
2023-03-31T01:33:52.237Z,43.12
2023-03-31T01:43:59.224Z,43.24
2023-03-31T01:54:15.562Z,43.25
2023-03-31T02:04:25.023Z,43.40
2023-03-31T02:14:28.624Z,43.49
2023-03-31T02:24:29.997Z,43.56
2023-03-31T02:34:31.428Z,43.75
2023-03-31T02:44:39.312Z,43.56
2023-03-31T02:54:57.290Z,43.64
2023-03-31T03:04:58.946Z,43.77
2023-03-31T03:15:13.716Z,43.76
2023-03-31T03:25:17.078Z,43.93
2023-03-31T03:35:18.488Z,43.95
2023-03-31T03:45:20.033Z,43.97
2023-03-31T03:55:21.570Z,44.12
2023-03-31T04:05:22.986Z,44.10
2023-03-31T04:15:24.828Z,44.30
2023-03-31T04:25:26.212Z,43.78
2023-03-31T04:35:42.432Z,43.69
2023-03-31T04:45:43.969Z,43.15
2023-03-31T04:55:45.422Z,42.96
2023-03-31T05:05:46.960Z,42.71
2023-03-31T05:15:50.801Z,42.68
2023-03-31T05:25:52.338Z,42.82
2023-03-31T05:35:53.798Z,42.94
2023-03-31T05:45:55.213Z,43.08
2023-03-31T05:56:00.462Z,43.16
2023-03-31T06:06:02.040Z,43.21
2023-03-31T06:16:03.465Z,43.23
2023-03-31T06:26:08.107Z,43.30
2023-03-31T06:36:10.541Z,43.14
2023-03-31T06:46:12.331Z,43.11
2023-03-31T06:56:14.155Z,43.14
2023-03-31T07:06:15.813Z,43.10
2023-03-31T07:16:17.241Z,43.05
2023-03-31T07:26:18.718Z,42.91
2023-03-31T07:36:20.757Z,42.89
2023-03-31T07:46:24.543Z,42.71
2023-03-31T07:56:26.172Z,42.79
2023-03-31T08:06:28.940Z,42.27
2023-03-31T08:16:30.390Z,42.20
2023-03-31T08:26:32.984Z,42.29
2023-03-31T08:36:34.524Z,42.34
2023-03-31T08:46:36.164Z,42.15
2023-03-31T08:56:41.836Z,41.58
2023-03-31T09:06:48.074Z,41.80
2023-03-31T09:16:59.803Z,41.24
2023-03-31T09:27:08.238Z,40.04
2023-03-31T09:37:11.058Z,41.06
2023-03-31T09:47:29.491Z,40.57
2023-03-31T09:57:36.100Z,40.75
2023-03-31T10:07:37.695Z,39.86
2023-03-31T10:17:53.781Z,39.25
2023-03-31T10:27:56.661Z,39.38
2023-03-31T10:37:59.922Z,39.74
2023-03-31T10:48:01.510Z,39.41
2023-03-31T10:58:19.775Z,39.35
2023-03-31T11:09:00.294Z,39.35
2023-03-31T11:19:46.806Z,39.57
2023-03-31T11:29:51.481Z,39.98
2023-03-31T11:40:24.467Z,39.92
2023-03-31T11:50:27.876Z,40.00
2023-03-31T12:00:54.042Z,40.06
2023-03-31T12:11:08.584Z,40.26
2023-03-31T12:21:10.186Z,40.09
2023-03-31T12:31:17.000Z,39.99
2023-03-31T12:41:42.977Z,40.34
2023-03-31T12:52:06.792Z,40.37
2023-03-31T13:02:18.727Z,40.41
2023-03-31T13:12:22.123Z,40.46
2023-03-31T13:22:35.008Z,40.44
2023-03-31T13:32:37.253Z,40.35
2023-03-31T13:42:49.404Z,40.30
2023-03-31T13:52:59.489Z,40.42
2023-03-31T14:03:26.237Z,40.52
2023-03-31T14:13:27.938Z,40.34
2023-03-31T14:23:51.041Z,40.45
2023-03-31T14:34:21.355Z,40.33
2023-03-31T14:44:22.965Z,40.57
2023-03-31T14:54:24.387Z,40.57
2023-03-31T15:04:41.371Z,40.33
2023-03-31T15:14:49.409Z,40.30
2023-03-31T15:24:50.840Z,40.30
2023-03-31T15:34:52.270Z,40.59
2023-03-31T15:44:54.415Z,40.74
2023-03-31T15:54:56.727Z,41.20
2023-03-31T16:04:58.804Z,41.25
2023-03-31T16:15:03.131Z,41.50
2023-03-31T16:25:09.485Z,41.62
2023-03-31T16:35:11.164Z,41.71
2023-03-31T16:45:14.964Z,41.78
2023-03-31T16:55:16.602Z,41.81
2023-03-31T17:05:18.091Z,41.93
2023-03-31T17:15:19.646Z,41.98
2023-03-31T17:25:21.302Z,42.10
2023-03-31T17:35:23.317Z,42.17
2023-03-31T17:45:25.204Z,42.10
2023-03-31T17:55:27.276Z,42.23
2023-03-31T18:05:29.241Z,42.24
2023-03-31T18:15:31.046Z,42.29
2023-03-31T18:25:32.928Z,42.18
2023-03-31T18:35:34.855Z,42.27
2023-03-31T18:45:38.540Z,42.31
2023-03-31T18:55:40.045Z,42.25
2023-03-31T19:05:41.738Z,42.45
2023-03-31T19:15:43.330Z,42.37
2023-03-31T19:25:44.928Z,42.37
2023-03-31T19:35:47.419Z,42.48
2023-03-31T19:45:48.956Z,42.70
2023-03-31T19:55:56.783Z,42.67
2023-03-31T20:06:09.171Z,42.86
2023-03-31T20:16:15.592Z,42.79
2023-03-31T20:26:19.081Z,42.81
2023-03-31T20:36:22.425Z,42.77
2023-03-31T20:46:23.933Z,42.96
2023-03-31T20:56:27.695Z,42.91
2023-03-31T21:06:31.137Z,43.05
2023-03-31T21:16:32.718Z,43.08
2023-03-31T21:26:34.173Z,43.12
2023-03-31T21:36:35.779Z,43.16
2023-03-31T21:46:37.837Z,43.22
2023-03-31T21:56:39.318Z,43.17
2023-03-31T22:06:40.757Z,43.18
2023-03-31T22:16:42.666Z,43.14
2023-03-31T22:26:44.067Z,43.14
2023-03-31T22:36:47.013Z,43.17
2023-03-31T22:46:49.910Z,43.20
2023-03-31T22:56:51.983Z,43.37
2023-03-31T23:06:55.005Z,43.41
2023-03-31T23:16:57.021Z,43.52
2023-03-31T23:26:58.516Z,43.65
2023-03-31T23:36:59.972Z,43.61
2023-03-31T23:47:01.581Z,43.73
2023-03-31T23:57:03.175Z,43.58
