createdAt,value
2023-11-12T00:04:32.172Z,133.60
2023-11-12T00:09:37.070Z,126.40
2023-11-12T00:14:42.424Z,117.90
2023-11-12T00:19:45.745Z,112.50
2023-11-12T00:24:49.190Z,107.60
2023-11-12T00:29:52.168Z,114.80
2023-11-12T00:34:55.184Z,110.50
2023-11-12T00:39:58.198Z,110.60
2023-11-12T00:45:02.209Z,111.30
2023-11-12T00:50:06.646Z,101.60
2023-11-12T00:55:09.842Z,109.10
2023-11-12T01:00:14.809Z,107.00
2023-11-12T01:05:18.820Z,109.40
2023-11-12T01:10:22.442Z,114.30
2023-11-12T01:15:25.520Z,107.30
2023-11-12T01:20:28.975Z,107.40
2023-11-12T01:25:34.249Z,104.40
2023-11-12T01:30:38.169Z,106.80
2023-11-12T01:35:41.454Z,106.20
2023-11-12T01:40:44.773Z,97.20
2023-11-12T01:45:47.833Z,111.20
2023-11-12T01:50:51.311Z,106.80
2023-11-12T01:55:56.796Z,102.80
2023-11-12T02:00:59.795Z,104.10
2023-11-12T02:06:02.840Z,114.40
2023-11-12T02:11:09.133Z,109.00
2023-11-12T02:16:12.448Z,113.40
2023-11-12T02:21:15.709Z,100.20
2023-11-12T02:26:18.729Z,107.90
2023-11-12T02:31:21.833Z,98.10
2023-11-12T02:36:26.881Z,106.10
2023-11-12T02:41:31.317Z,97.70
2023-11-12T02:46:35.611Z,92.70
2023-11-12T02:51:38.608Z,87.90
2023-11-12T02:56:41.748Z,90.60
2023-11-12T03:01:45.010Z,93.30
2023-11-12T03:06:49.163Z,89.90
2023-11-12T03:11:52.261Z,80.90
2023-11-12T03:16:55.388Z,80.20
2023-11-12T03:21:58.538Z,80.30
2023-11-12T03:27:01.612Z,79.50
2023-11-12T03:32:05.568Z,75.50
2023-11-12T03:37:08.815Z,79.60
2023-11-12T03:42:12.864Z,71.30
2023-11-12T03:47:17.938Z,65.60
2023-11-12T03:52:20.866Z,68.70
2023-11-12T03:57:24.031Z,65.30
2023-11-12T04:02:27.096Z,64.70
2023-11-12T04:07:30.251Z,66.60
2023-11-12T04:12:34.466Z,66.70
2023-11-12T04:17:37.992Z,71.10
2023-11-12T04:22:42.585Z,68.20
2023-11-12T04:27:45.923Z,71.50
2023-11-12T04:32:49.080Z,63.70
2023-11-12T04:37:52.300Z,62.70
2023-11-12T04:42:55.735Z,64.10
2023-11-12T04:47:59.004Z,63.80
2023-11-12T04:53:02.195Z,70.70
2023-11-12T04:58:08.678Z,70.00
2023-11-12T05:03:11.838Z,66.30
2023-11-12T05:08:15.155Z,66.50
2023-11-12T05:13:18.332Z,67.30
2023-11-12T05:18:22.760Z,65.10
2023-11-12T05:23:25.936Z,60.20
2023-11-12T05:28:29.012Z,62.10
2023-11-12T05:33:32.259Z,61.20
2023-11-12T05:38:35.632Z,57.40
2023-11-12T05:43:38.733Z,64.90
2023-11-12T05:48:41.944Z,59.80
2023-11-12T05:53:45.060Z,53.50
2023-11-12T05:58:48.111Z,60.20
2023-11-12T06:03:51.338Z,55.20
2023-11-12T06:08:54.741Z,61.10
2023-11-12T06:13:57.932Z,57.00
2023-11-12T06:19:00.902Z,57.20
2023-11-12T06:24:05.765Z,60.50
2023-11-12T06:29:10.381Z,60.40
2023-11-12T06:34:13.611Z,62.10
2023-11-12T06:39:17.250Z,65.40
2023-11-12T06:44:21.141Z,57.10
2023-11-12T06:49:24.124Z,57.30
2023-11-12T06:54:27.722Z,61.10
2023-11-12T06:59:31.632Z,54.30
2023-11-12T07:04:34.722Z,47.70
2023-11-12T07:09:37.969Z,51.40
2023-11-12T07:14:41.077Z,49.40
2023-11-12T07:19:44.475Z,49.40
2023-11-12T07:24:47.661Z,47.90
2023-11-12T07:29:50.687Z,47.50
2023-11-12T07:34:53.711Z,44.90
2023-11-12T07:39:57.954Z,40.90
2023-11-12T07:45:06.975Z,38.80
2023-11-12T07:50:16.026Z,39.30
2023-11-12T07:55:19.293Z,32.00
2023-11-12T08:00:23.437Z,37.10
2023-11-12T08:05:26.573Z,30.60
2023-11-12T08:10:29.706Z,30.60
2023-11-12T08:15:33.024Z,25.70
2023-11-12T08:20:37.266Z,26.40
2023-11-12T08:25:40.853Z,26.60
2023-11-12T08:30:43.868Z,29.70
2023-11-12T08:35:47.006Z,27.10
2023-11-12T08:40:50.081Z,23.00
2023-11-12T08:45:53.083Z,22.90
2023-11-12T08:50:56.319Z,25.50
2023-11-12T08:55:59.340Z,23.10
2023-11-12T09:01:05.184Z,23.60
2023-11-12T09:06:08.199Z,21.40
2023-11-12T09:11:14.922Z,19.50
2023-11-12T09:16:19.285Z,24.00
2023-11-12T09:21:22.468Z,24.70
2023-11-12T09:26:25.554Z,23.00
2023-11-12T09:31:29.527Z,25.60
2023-11-12T09:36:32.680Z,31.10
2023-11-12T09:41:39.813Z,33.40
2023-11-12T09:46:43.235Z,34.10
2023-11-12T09:51:46.240Z,32.70
2023-11-12T09:56:56.521Z,33.10
2023-11-12T10:02:09.031Z,27.80
2023-11-12T10:07:12.631Z,28.80
2023-11-12T10:12:15.619Z,30.60
2023-11-12T10:17:19.321Z,28.90
2023-11-12T10:22:40.000Z,24.20
2023-11-12T10:27:55.494Z,23.80
2023-11-12T10:33:18.506Z,25.70
2023-11-12T10:38:21.948Z,26.20
2023-11-12T10:43:25.507Z,24.40
2023-11-12T10:48:39.365Z,27.80
2023-11-12T10:53:42.506Z,35.50
2023-11-12T10:58:45.707Z,29.20
2023-11-12T11:03:49.589Z,32.50
2023-11-12T11:08:52.824Z,36.10
2023-11-12T11:13:55.884Z,41.00
2023-11-12T11:19:00.702Z,43.60
2023-11-12T11:24:04.346Z,43.10
2023-11-12T11:29:11.175Z,40.60
2023-11-12T11:34:14.841Z,41.00
2023-11-12T11:39:30.041Z,42.70
2023-11-12T11:44:33.548Z,41.50
2023-11-12T11:49:36.704Z,42.20
2023-11-12T11:54:40.330Z,43.10
2023-11-12T11:59:45.124Z,46.10
2023-11-12T12:04:59.132Z,46.70
2023-11-12T12:10:03.269Z,45.80
2023-11-12T12:15:09.412Z,49.10
2023-11-12T12:20:12.902Z,51.60
2023-11-12T12:25:17.768Z,50.40
2023-11-12T12:30:20.912Z,51.70
2023-11-12T12:35:26.898Z,54.40
2023-11-12T12:40:30.364Z,52.60
2023-11-12T12:45:35.852Z,55.60
2023-11-12T12:50:40.938Z,55.00
2023-11-12T12:55:45.132Z,55.90
2023-11-12T13:00:49.052Z,52.80
2023-11-12T13:05:52.618Z,50.80
2023-11-12T13:10:55.952Z,44.30
2023-11-12T13:16:00.018Z,43.70
2023-11-12T13:21:03.218Z,40.90
2023-11-12T13:26:06.744Z,35.60
2023-11-12T13:31:09.886Z,39.80
2023-11-12T13:36:17.302Z,33.10
2023-11-12T13:41:22.396Z,34.50
2023-11-12T13:46:26.038Z,32.80
2023-11-12T13:51:29.506Z,33.30
2023-11-12T13:56:32.785Z,26.30
2023-11-12T14:01:35.806Z,26.30
2023-11-12T14:06:39.842Z,25.40
2023-11-12T14:11:44.499Z,24.50
2023-11-12T14:16:48.016Z,24.40
2023-11-12T14:21:51.203Z,23.50
2023-11-12T14:26:57.193Z,25.60
2023-11-12T14:32:01.202Z,25.00
2023-11-12T14:37:04.307Z,24.70
2023-11-12T14:42:07.358Z,27.10
2023-11-12T14:47:10.460Z,26.90
2023-11-12T14:52:16.018Z,30.30
2023-11-12T14:57:19.194Z,26.80
2023-11-12T15:02:22.272Z,25.80
2023-11-12T15:07:25.228Z,21.70
2023-11-12T15:12:28.648Z,21.70
2023-11-12T15:17:33.619Z,21.10
2023-11-12T15:22:37.482Z,22.50
2023-11-12T15:27:46.305Z,21.50
2023-11-12T15:32:50.359Z,23.20
2023-11-12T15:37:54.339Z,22.30
2023-11-12T15:42:58.314Z,24.80
2023-11-12T15:48:01.536Z,26.80
2023-11-12T15:53:06.088Z,26.30
2023-11-12T15:58:12.495Z,29.70
2023-11-12T16:03:18.737Z,27.70
2023-11-12T16:08:22.808Z,28.20
2023-11-12T16:13:26.186Z,28.90
2023-11-12T16:18:29.292Z,31.30
2023-11-12T16:23:34.718Z,27.20
2023-11-12T16:28:39.428Z,31.10
2023-11-12T16:33:43.390Z,32.40
2023-11-12T16:38:47.256Z,35.30
2023-11-12T16:43:50.306Z,31.50
2023-11-12T16:48:55.016Z,34.30
2023-11-12T16:53:58.496Z,27.00
2023-11-12T16:59:01.498Z,29.80
2023-11-12T17:04:04.879Z,26.30
2023-11-12T17:09:10.481Z,28.90
2023-11-12T17:14:13.542Z,26.30
2023-11-12T17:19:17.565Z,24.70
2023-11-12T17:24:23.837Z,24.00
2023-11-12T17:29:28.388Z,23.20
2023-11-12T17:34:31.510Z,24.30
2023-11-12T17:39:35.254Z,23.30
2023-11-12T17:44:38.514Z,26.10
2023-11-12T17:49:44.399Z,28.10
2023-11-12T17:54:48.038Z,25.30
2023-11-12T17:59:51.043Z,24.50
2023-11-12T18:04:54.371Z,24.70
2023-11-12T18:09:57.723Z,26.80
2023-11-12T18:15:00.855Z,26.00
2023-11-12T18:20:04.742Z,26.60
2023-11-12T18:25:08.130Z,25.20
2023-11-12T18:30:13.454Z,27.90
2023-11-12T18:35:16.536Z,23.90
2023-11-12T18:40:20.368Z,25.00
2023-11-12T18:45:23.396Z,24.70
2023-11-12T18:50:26.609Z,28.00
2023-11-12T18:55:30.180Z,25.00
2023-11-12T19:00:33.540Z,26.70
2023-11-12T19:05:38.040Z,27.70
2023-11-12T19:10:41.487Z,25.70
2023-11-12T19:15:45.857Z,25.10
2023-11-12T19:20:49.319Z,24.20
2023-11-12T19:25:52.318Z,26.10
2023-11-12T19:30:55.518Z,26.10
2023-11-12T19:35:59.370Z,25.40
2023-11-12T19:41:02.444Z,25.20
2023-11-12T19:46:05.580Z,25.30
2023-11-12T19:51:08.665Z,27.20
2023-11-12T19:56:11.666Z,28.60
2023-11-12T20:01:15.105Z,28.10
2023-11-12T20:06:19.700Z,29.40
2023-11-12T20:11:23.027Z,29.60
2023-11-12T20:16:26.239Z,29.70
2023-11-12T20:21:29.405Z,30.50
2023-11-12T20:26:33.025Z,30.30
2023-11-12T20:31:36.198Z,29.50
2023-11-12T20:36:40.369Z,30.90
2023-11-12T20:41:47.963Z,29.90
2023-11-12T20:46:51.115Z,28.60
2023-11-12T20:51:54.391Z,31.80
2023-11-12T20:56:57.426Z,30.60
2023-11-12T21:02:06.824Z,31.50
2023-11-12T21:07:19.833Z,30.10
2023-11-12T21:12:23.760Z,31.30
2023-11-12T21:17:26.777Z,31.90
2023-11-12T21:22:31.001Z,31.30
2023-11-12T21:27:34.032Z,32.10
2023-11-12T21:32:37.090Z,31.50
2023-11-12T21:37:40.136Z,32.20
2023-11-12T21:42:46.055Z,31.20
2023-11-12T21:47:49.074Z,29.40
2023-11-12T21:52:52.579Z,29.10
2023-11-12T21:57:55.837Z,29.10
2023-11-12T22:03:00.014Z,28.10
2023-11-12T22:08:03.472Z,29.80
2023-11-12T22:13:06.846Z,27.40
2023-11-12T22:18:09.915Z,29.50
2023-11-12T22:23:13.436Z,30.80
2023-11-12T22:28:18.269Z,28.10
2023-11-12T22:33:21.311Z,28.80
2023-11-12T22:38:24.366Z,25.40
2023-11-12T22:43:27.385Z,25.30
2023-11-12T22:48:30.477Z,23.20
2023-11-12T22:53:33.622Z,24.90
2023-11-12T22:58:36.673Z,25.80
2023-11-12T23:03:39.915Z,25.20
2023-11-12T23:08:44.497Z,24.90
2023-11-12T23:13:47.503Z,22.80
2023-11-12T23:18:50.956Z,26.70
2023-11-12T23:23:54.103Z,24.70
2023-11-12T23:28:58.415Z,23.30
2023-11-12T23:34:01.583Z,24.90
2023-11-12T23:39:04.826Z,24.60
2023-11-12T23:44:07.812Z,25.20
2023-11-12T23:49:10.836Z,24.90
2023-11-12T23:54:13.972Z,23.40
2023-11-12T23:59:18.033Z,23.60
