createdAt,value
2022-10-28T00:00:11.067Z,99761.11
2022-10-28T00:01:11.126Z,99760.18
2022-10-28T00:02:11.118Z,99767.31
2022-10-28T00:03:11.065Z,99768.39
2022-10-28T00:04:11.064Z,99772.19
2022-10-28T00:05:11.065Z,99771.55
2022-10-28T00:06:17.064Z,99773.59
2022-10-28T00:07:11.068Z,99766.84
2022-10-28T00:08:11.072Z,99764.94
2022-10-28T00:09:12.270Z,99759.89
2022-10-28T00:10:11.062Z,99762.64
2022-10-28T00:11:13.067Z,99763.62
2022-10-28T00:12:11.067Z,99758.55
2022-10-28T00:13:11.063Z,99755.80
2022-10-28T00:14:11.065Z,99759.80
2022-10-28T00:15:11.070Z,99750.43
2022-10-28T00:16:15.066Z,99753.46
2022-10-28T00:17:11.109Z,99761.56
2022-10-28T00:18:11.073Z,99755.27
2022-10-28T00:19:12.064Z,99761.28
2022-10-28T00:20:11.068Z,99758.98
2022-10-28T00:21:13.071Z,99757.39
2022-10-28T00:22:11.060Z,99754.34
2022-10-28T00:23:11.058Z,99755.83
2022-10-28T00:24:11.060Z,99753.61
2022-10-28T00:25:11.061Z,99751.36
2022-10-28T00:26:13.078Z,99753.14
2022-10-28T00:27:11.057Z,99752.93
2022-10-28T00:28:11.063Z,99754.63
2022-10-28T00:29:11.061Z,99751.71
2022-10-28T00:30:11.060Z,99751.16
2022-10-28T00:31:11.060Z,99745.80
2022-10-28T00:32:11.068Z,99748.54
2022-10-28T00:33:11.060Z,99745.41
2022-10-28T00:34:12.073Z,99746.38
2022-10-28T00:35:11.068Z,99742.70
2022-10-28T00:36:15.060Z,99739.00
2022-10-28T00:37:11.059Z,99743.39
2022-10-28T00:38:11.062Z,99742.75
2022-10-28T00:39:18.063Z,99739.05
2022-10-28T00:40:11.061Z,99737.75
2022-10-28T00:41:11.067Z,99740.79
2022-10-28T00:42:12.070Z,99738.20
2022-10-28T00:43:12.065Z,99741.59
2022-10-28T00:44:19.063Z,99744.54
2022-10-28T00:45:11.064Z,99745.74
2022-10-28T00:46:19.064Z,99743.07
2022-10-28T00:47:19.073Z,99742.75
2022-10-28T00:48:11.065Z,99736.45
2022-10-28T00:49:18.065Z,99735.42
2022-10-28T00:50:21.067Z,99735.69
2022-10-28T00:51:11.065Z,99736.62
2022-10-28T00:52:16.061Z,99733.99
2022-10-28T00:53:14.067Z,99733.31
2022-10-28T00:54:11.067Z,99731.71
2022-10-28T00:55:11.062Z,99734.27
2022-10-28T00:56:11.065Z,99734.42
2022-10-28T00:57:17.073Z,99739.08
2022-10-28T00:58:11.068Z,99740.64
2022-10-28T00:59:15.069Z,99736.66
2022-10-28T01:00:11.064Z,99731.74
2022-10-28T01:01:11.118Z,99734.41
2022-10-28T01:02:11.157Z,99736.36
2022-10-28T01:03:11.070Z,99735.99
2022-10-28T01:04:11.067Z,99732.79
2022-10-28T01:05:11.086Z,99735.66
2022-10-28T01:06:11.065Z,99731.15
2022-10-28T01:07:11.065Z,99725.05
2022-10-28T01:08:11.076Z,99727.71
2022-10-28T01:09:11.066Z,99726.01
2022-10-28T01:10:11.065Z,99719.93
2022-10-28T01:11:19.069Z,99719.54
2022-10-28T01:12:19.066Z,99723.34
2022-10-28T01:13:23.072Z,99726.05
2022-10-28T01:14:19.067Z,99726.99
2022-10-28T01:15:19.074Z,99723.53
2022-10-28T01:16:21.070Z,99719.96
2022-10-28T01:17:19.069Z,99715.45
2022-10-28T01:18:19.067Z,99713.70
2022-10-28T01:19:19.068Z,99709.96
2022-10-28T01:20:19.075Z,99710.85
2022-10-28T01:21:23.063Z,99711.90
2022-10-28T01:22:23.111Z,99713.16
2022-10-28T01:23:18.062Z,99715.04
2022-10-28T01:24:19.065Z,99717.15
2022-10-28T01:25:21.061Z,99711.95
2022-10-28T01:26:19.064Z,99713.09
2022-10-28T01:27:19.075Z,99712.48
2022-10-28T01:28:19.066Z,99709.11
2022-10-28T01:29:19.062Z,99710.48
2022-10-28T01:30:18.058Z,99712.14
2022-10-28T01:31:19.065Z,99710.47
2022-10-28T01:32:19.065Z,99713.69
2022-10-28T01:33:17.065Z,99712.03
2022-10-28T01:34:21.062Z,99706.40
2022-10-28T01:35:19.153Z,99700.25
2022-10-28T01:36:20.063Z,99695.15
2022-10-28T01:37:17.071Z,99699.43
2022-10-28T01:38:19.063Z,99694.41
2022-10-28T01:39:19.061Z,99697.16
2022-10-28T01:40:16.065Z,99692.44
2022-10-28T01:41:17.062Z,99690.94
2022-10-28T01:42:19.079Z,99689.68
2022-10-28T01:43:20.064Z,99689.57
2022-10-28T01:44:19.064Z,99685.88
2022-10-28T01:45:19.064Z,99686.68
2022-10-28T01:46:17.066Z,99686.14
2022-10-28T01:47:16.072Z,99686.61
2022-10-28T01:48:21.065Z,99681.52
2022-10-28T01:49:19.064Z,99679.77
2022-10-28T01:50:16.064Z,99681.82
2022-10-28T01:51:18.067Z,99678.86
2022-10-28T01:52:16.068Z,99677.71
2022-10-28T01:53:13.075Z,99678.07
2022-10-28T01:54:13.066Z,99671.80
2022-10-28T01:55:17.068Z,99664.69
2022-10-28T01:56:14.075Z,99658.49
2022-10-28T01:57:11.097Z,99658.80
2022-10-28T01:58:11.066Z,99659.14
2022-10-28T01:59:13.065Z,99657.20
2022-10-28T02:00:11.068Z,99656.16
2022-10-28T02:01:11.291Z,99652.93
2022-10-28T02:02:11.066Z,99647.82
2022-10-28T02:03:11.068Z,99652.88
2022-10-28T02:04:11.066Z,99654.98
2022-10-28T02:05:19.067Z,99661.40
2022-10-28T02:06:16.078Z,99662.84
2022-10-28T02:07:11.068Z,99656.23
2022-10-28T02:08:21.063Z,99652.99
2022-10-28T02:09:19.067Z,99654.50
2022-10-28T02:10:20.072Z,99658.04
2022-10-28T02:11:21.083Z,99659.18
2022-10-28T02:12:21.068Z,99656.48
2022-10-28T02:13:13.071Z,99655.38
2022-10-28T02:14:19.065Z,99654.46
2022-10-28T02:15:19.071Z,99655.18
2022-10-28T02:16:19.081Z,99653.27
2022-10-28T02:17:19.074Z,99655.99
2022-10-28T02:18:19.072Z,99656.30
2022-10-28T02:19:19.069Z,99650.86
2022-10-28T02:20:19.076Z,99648.05
2022-10-28T02:21:23.066Z,99642.55
2022-10-28T02:22:19.065Z,99633.56
2022-10-28T02:23:20.064Z,99626.88
2022-10-28T02:24:19.061Z,99618.71
2022-10-28T02:25:20.066Z,99619.78
2022-10-28T02:26:20.075Z,99622.26
2022-10-28T02:27:19.068Z,99620.14
2022-10-28T02:28:19.071Z,99613.74
2022-10-28T02:29:23.065Z,99615.16
2022-10-28T02:30:15.062Z,99612.87
2022-10-28T02:31:19.067Z,99610.40
2022-10-28T02:32:15.209Z,99602.65
2022-10-28T02:33:14.068Z,99604.22
2022-10-28T02:34:14.065Z,99612.82
2022-10-28T02:35:17.071Z,99613.38
2022-10-28T02:36:16.076Z,99615.68
2022-10-28T02:37:13.069Z,99610.11
2022-10-28T02:38:15.069Z,99607.46
2022-10-28T02:39:11.066Z,99605.73
2022-10-28T02:40:15.070Z,99603.30
2022-10-28T02:41:18.082Z,99604.83
2022-10-28T02:42:20.068Z,99601.85
2022-10-28T02:43:11.067Z,99597.50
2022-10-28T02:44:15.068Z,99594.11
2022-10-28T02:45:19.070Z,99593.07
2022-10-28T02:46:12.065Z,99592.15
2022-10-28T02:47:13.069Z,99589.18
2022-10-28T02:48:18.068Z,99588.53
2022-10-28T02:49:13.072Z,99586.38
2022-10-28T02:50:14.074Z,99586.35
2022-10-28T02:51:18.072Z,99588.64
2022-10-28T02:52:11.080Z,99587.34
2022-10-28T02:53:19.213Z,99577.34
2022-10-28T02:54:13.065Z,99571.50
2022-10-28T02:55:11.075Z,99576.18
2022-10-28T02:56:12.071Z,99567.55
2022-10-28T02:57:15.069Z,99565.39
2022-10-28T02:58:11.074Z,99566.22
2022-10-28T02:59:11.082Z,99564.75
2022-10-28T03:00:14.069Z,99564.39
2022-10-28T03:01:11.154Z,99563.29
2022-10-28T03:02:11.120Z,99568.73
2022-10-28T03:03:11.074Z,99568.66
2022-10-28T03:04:11.067Z,99568.05
2022-10-28T03:05:11.074Z,99568.77
2022-10-28T03:06:11.072Z,99564.84
2022-10-28T03:07:11.071Z,99563.02
2022-10-28T03:08:11.071Z,99559.24
2022-10-28T03:09:11.074Z,99555.26
2022-10-28T03:10:11.071Z,99553.08
2022-10-28T03:11:11.074Z,99549.26
2022-10-28T03:12:11.079Z,99544.69
2022-10-28T03:13:11.074Z,99542.98
2022-10-28T03:14:13.296Z,99536.54
2022-10-28T03:15:11.082Z,99538.79
2022-10-28T03:16:11.073Z,99540.91
2022-10-28T03:17:11.071Z,99536.95
2022-10-28T03:18:11.077Z,99532.71
2022-10-28T03:19:11.088Z,99530.13
2022-10-28T03:20:11.073Z,99528.02
2022-10-28T03:21:11.060Z,99524.87
2022-10-28T03:22:11.063Z,99523.50
2022-10-28T03:23:11.061Z,99520.35
2022-10-28T03:24:11.060Z,99516.45
2022-10-28T03:25:11.062Z,99516.44
2022-10-28T03:26:11.065Z,99517.76
2022-10-28T03:27:11.065Z,99516.83
2022-10-28T03:28:11.069Z,99511.35
2022-10-28T03:29:11.062Z,99506.35
2022-10-28T03:30:11.059Z,99502.33
2022-10-28T03:31:11.071Z,99496.45
2022-10-28T03:32:11.139Z,99493.47
2022-10-28T03:33:11.061Z,99495.55
2022-10-28T03:34:11.062Z,99493.71
2022-10-28T03:35:11.063Z,99494.02
2022-10-28T03:36:11.061Z,99489.09
2022-10-28T03:37:11.069Z,99488.27
2022-10-28T03:38:11.070Z,99483.21
2022-10-28T03:39:11.064Z,99478.50
2022-10-28T03:40:11.064Z,99477.79
2022-10-28T03:41:11.065Z,99477.51
2022-10-28T03:42:11.065Z,99476.52
2022-10-28T03:43:11.062Z,99471.63
2022-10-28T03:44:11.067Z,99469.19
2022-10-28T03:45:11.065Z,99471.27
2022-10-28T03:46:11.065Z,99472.48
2022-10-28T03:47:11.065Z,99470.80
2022-10-28T03:48:11.072Z,99466.02
2022-10-28T03:49:11.063Z,99462.58
2022-10-28T03:50:11.067Z,99459.55
2022-10-28T03:51:11.078Z,99463.20
2022-10-28T03:52:11.066Z,99459.85
2022-10-28T03:53:11.061Z,99457.61
2022-10-28T03:54:11.068Z,99457.99
2022-10-28T03:55:11.068Z,99453.11
2022-10-28T03:56:11.063Z,99444.89
2022-10-28T03:57:11.067Z,99440.45
2022-10-28T03:58:11.069Z,99442.75
2022-10-28T03:59:11.755Z,99441.66
2022-10-28T04:00:11.067Z,99441.89
2022-10-28T04:01:11.262Z,99435.79
2022-10-28T04:02:11.205Z,99435.66
2022-10-28T04:03:11.062Z,99428.37
2022-10-28T04:04:11.068Z,99422.98
2022-10-28T04:05:11.067Z,99424.93
2022-10-28T04:06:11.062Z,99417.79
2022-10-28T04:07:11.068Z,99417.79
2022-10-28T04:08:11.067Z,99417.92
2022-10-28T04:09:11.066Z,99432.73
2022-10-28T04:10:11.067Z,99436.43
2022-10-28T04:11:11.074Z,99437.98
2022-10-28T04:12:11.067Z,99433.38
2022-10-28T04:13:11.068Z,99431.75
2022-10-28T04:14:11.076Z,99435.20
2022-10-28T04:15:11.069Z,99429.60
2022-10-28T04:16:11.064Z,99426.13
2022-10-28T04:17:11.067Z,99422.38
2022-10-28T04:18:11.069Z,99421.58
2022-10-28T04:19:11.067Z,99422.72
2022-10-28T04:20:11.068Z,99429.66
2022-10-28T04:21:11.064Z,99423.41
2022-10-28T04:22:11.060Z,99421.15
2022-10-28T04:23:14.065Z,99419.95
2022-10-28T04:24:11.070Z,99419.24
2022-10-28T04:25:11.163Z,99419.45
2022-10-28T04:26:11.065Z,99414.40
2022-10-28T04:27:11.070Z,99419.36
2022-10-28T04:28:11.066Z,99417.36
2022-10-28T04:29:11.066Z,99415.38
2022-10-28T04:30:11.066Z,99412.78
2022-10-28T04:31:11.065Z,99408.71
2022-10-28T04:32:11.064Z,99409.19
2022-10-28T04:33:13.067Z,99406.79
2022-10-28T04:34:11.065Z,99404.62
2022-10-28T04:35:11.062Z,99405.96
2022-10-28T04:36:11.067Z,99402.66
2022-10-28T04:37:11.074Z,99405.31
2022-10-28T04:38:11.123Z,99402.38
2022-10-28T04:39:11.068Z,99402.52
2022-10-28T04:40:11.073Z,99402.06
2022-10-28T04:41:14.067Z,99398.09
2022-10-28T04:42:11.063Z,99394.07
2022-10-28T04:43:11.066Z,99402.00
2022-10-28T04:44:11.067Z,99403.23
2022-10-28T04:45:11.065Z,99402.82
2022-10-28T04:46:11.069Z,99403.77
2022-10-28T04:47:11.067Z,99406.29
2022-10-28T04:48:11.069Z,99409.65
2022-10-28T04:49:11.066Z,99413.93
2022-10-28T04:50:11.073Z,99414.90
2022-10-28T04:51:11.071Z,99414.36
2022-10-28T04:52:13.442Z,99414.46
2022-10-28T04:53:11.071Z,99418.64
2022-10-28T04:54:11.068Z,99416.14
2022-10-28T04:55:11.064Z,99416.21
2022-10-28T04:56:11.069Z,99414.20
2022-10-28T04:57:11.068Z,99412.66
2022-10-28T04:58:11.065Z,99420.94
2022-10-28T04:59:11.070Z,99421.18
2022-10-28T05:00:11.072Z,99427.14
2022-10-28T05:01:11.236Z,99421.25
2022-10-28T05:02:11.143Z,99409.93
2022-10-28T05:03:11.076Z,99410.21
2022-10-28T05:04:11.067Z,99413.44
2022-10-28T05:05:11.143Z,99413.72
2022-10-28T05:06:11.077Z,99409.86
2022-10-28T05:07:11.066Z,99397.12
2022-10-28T05:08:11.070Z,99398.16
2022-10-28T05:09:11.077Z,99393.75
2022-10-28T05:10:11.069Z,99388.19
2022-10-28T05:11:11.073Z,99391.00
2022-10-28T05:12:11.082Z,99389.60
2022-10-28T05:13:11.072Z,99394.54
2022-10-28T05:14:11.070Z,99399.62
2022-10-28T05:15:11.070Z,99415.16
2022-10-28T05:16:11.072Z,99406.67
2022-10-28T05:17:11.070Z,99406.73
2022-10-28T05:18:11.072Z,99415.55
2022-10-28T05:19:11.077Z,99409.24
2022-10-28T05:20:11.071Z,99399.66
2022-10-28T05:21:11.059Z,99389.00
2022-10-28T05:22:11.066Z,99390.55
2022-10-28T05:23:11.058Z,99390.62
2022-10-28T05:24:11.061Z,99386.02
2022-10-28T05:25:11.068Z,99383.37
2022-10-28T05:26:11.057Z,99374.64
2022-10-28T05:27:11.061Z,99373.52
2022-10-28T05:28:11.068Z,99375.53
2022-10-28T05:29:11.063Z,99367.97
2022-10-28T05:30:11.057Z,99378.77
2022-10-28T05:31:11.069Z,99406.95
2022-10-28T05:32:11.064Z,99421.25
2022-10-28T05:33:11.057Z,99416.05
2022-10-28T05:34:11.069Z,99413.78
2022-10-28T05:35:11.061Z,99405.52
2022-10-28T05:36:11.058Z,99409.86
2022-10-28T05:37:11.069Z,99410.58
2022-10-28T05:38:11.067Z,99412.23
2022-10-28T05:39:11.059Z,99400.87
2022-10-28T05:40:11.064Z,99416.85
2022-10-28T05:41:11.064Z,99407.93
2022-10-28T05:42:11.057Z,99409.69
2022-10-28T05:43:11.073Z,99411.86
2022-10-28T05:44:11.063Z,99429.60
2022-10-28T05:45:11.059Z,99426.88
2022-10-28T05:46:11.061Z,99427.16
2022-10-28T05:47:11.064Z,99416.88
2022-10-28T05:48:11.062Z,99426.37
2022-10-28T05:49:11.062Z,99426.58
2022-10-28T05:50:11.063Z,99421.91
2022-10-28T05:51:11.062Z,99422.35
2022-10-28T05:52:11.063Z,99418.76
2022-10-28T05:53:11.065Z,99422.43
2022-10-28T05:54:11.062Z,99416.26
2022-10-28T05:55:11.067Z,99425.12
2022-10-28T05:56:11.070Z,99414.06
2022-10-28T05:57:11.064Z,99413.08
2022-10-28T05:58:11.069Z,99412.21
2022-10-28T05:59:11.067Z,99412.52
2022-10-28T06:00:11.065Z,99404.89
2022-10-28T06:01:11.150Z,99398.37
2022-10-28T06:02:15.079Z,99399.29
2022-10-28T06:03:13.064Z,99402.77
2022-10-28T06:04:11.170Z,99406.73
2022-10-28T06:05:11.066Z,99394.21
2022-10-28T06:06:11.068Z,99399.68
2022-10-28T06:07:11.064Z,99405.48
2022-10-28T06:08:11.066Z,99394.66
2022-10-28T06:09:11.073Z,99407.95
2022-10-28T06:10:11.065Z,99396.71
2022-10-28T06:11:09.531Z,99403.76
2022-10-28T06:12:09.538Z,99396.54
2022-10-28T06:13:09.534Z,99394.71
2022-10-28T06:14:09.537Z,99389.51
2022-10-28T06:15:09.547Z,99388.60
2022-10-28T06:16:09.536Z,99389.14
2022-10-28T06:17:09.533Z,99386.47
2022-10-28T06:18:09.540Z,99386.20
2022-10-28T06:19:09.539Z,99384.26
2022-10-28T06:20:09.534Z,99386.05
2022-10-28T06:21:09.531Z,99385.62
2022-10-28T06:22:09.535Z,99380.85
2022-10-28T06:23:09.531Z,99362.84
2022-10-28T06:24:12.173Z,99367.03
2022-10-28T06:25:09.558Z,99366.87
2022-10-28T06:26:09.538Z,99359.51
2022-10-28T06:27:09.534Z,99363.43
2022-10-28T06:28:10.429Z,99360.96
2022-10-28T06:29:10.540Z,99349.55
2022-10-28T06:30:09.537Z,99346.88
2022-10-28T06:31:09.544Z,99345.66
2022-10-28T06:32:11.542Z,99356.64
2022-10-28T06:33:09.544Z,99351.39
2022-10-28T06:34:11.547Z,99343.57
2022-10-28T06:35:09.548Z,99341.98
2022-10-28T06:36:09.546Z,99343.26
2022-10-28T06:37:09.554Z,99345.89
2022-10-28T06:38:09.708Z,99339.89
2022-10-28T06:39:09.574Z,99338.98
2022-10-28T06:40:09.548Z,99337.98
2022-10-28T06:41:09.555Z,99342.28
2022-10-28T06:42:09.555Z,99340.16
2022-10-28T06:43:09.551Z,99340.46
2022-10-28T06:44:09.563Z,99339.25
2022-10-28T06:45:09.557Z,99341.92
2022-10-28T06:46:09.554Z,99338.63
2022-10-28T06:47:11.071Z,99350.31
2022-10-28T06:48:11.073Z,99348.68
2022-10-28T06:49:11.075Z,99347.93
2022-10-28T06:50:11.075Z,99346.69
2022-10-28T06:51:11.086Z,99358.76
2022-10-28T06:52:11.074Z,99359.79
2022-10-28T06:53:11.081Z,99360.22
2022-10-28T06:54:11.087Z,99363.90
2022-10-28T06:55:11.081Z,99356.16
2022-10-28T06:56:11.080Z,99371.78
2022-10-28T06:57:11.081Z,99371.54
2022-10-28T06:58:11.082Z,99373.38
2022-10-28T06:59:11.083Z,99379.13
2022-10-28T07:00:11.083Z,99374.38
2022-10-28T07:01:11.105Z,99384.17
2022-10-28T07:02:11.220Z,99384.93
2022-10-28T07:03:11.086Z,99387.24
2022-10-28T07:04:12.091Z,99378.97
2022-10-28T07:05:11.087Z,99386.61
2022-10-28T07:06:11.148Z,99391.35
2022-10-28T07:07:11.098Z,99397.30
2022-10-28T07:08:11.091Z,99405.68
2022-10-28T07:09:13.092Z,99411.79
2022-10-28T07:10:11.096Z,99411.86
2022-10-28T07:11:11.093Z,99421.63
2022-10-28T07:12:11.146Z,99429.94
2022-10-28T07:13:11.099Z,99437.67
2022-10-28T07:14:11.099Z,99427.50
2022-10-28T07:15:11.093Z,99441.80
2022-10-28T07:16:11.103Z,99452.74
2022-10-28T07:17:11.100Z,99460.36
2022-10-28T07:18:11.101Z,99466.20
2022-10-28T07:19:11.102Z,99469.09
2022-10-28T07:20:11.104Z,99444.06
2022-10-28T07:21:11.093Z,99460.34
2022-10-28T07:22:11.097Z,99459.61
2022-10-28T07:23:11.104Z,99453.25
2022-10-28T07:24:11.097Z,99441.06
2022-10-28T07:25:11.102Z,99464.61
2022-10-28T07:26:11.100Z,99469.72
2022-10-28T07:27:11.099Z,99469.52
2022-10-28T07:28:11.100Z,99477.22
2022-10-28T07:29:11.102Z,99471.14
2022-10-28T07:30:11.104Z,99484.65
2022-10-28T07:32:11.104Z,99488.04
2022-10-28T07:33:11.103Z,99489.95
2022-10-28T07:34:11.105Z,99496.77
2022-10-28T07:35:11.105Z,99498.59
2022-10-28T07:36:11.108Z,99496.09
2022-10-28T07:37:11.106Z,99498.09
2022-10-28T07:38:11.107Z,99516.78
2022-10-28T07:39:11.113Z,99514.29
2022-10-28T07:40:11.107Z,99520.46
2022-10-28T07:41:11.117Z,99517.58
2022-10-28T07:42:11.111Z,99524.39
2022-10-28T07:43:11.108Z,99516.95
2022-10-28T07:44:11.109Z,99528.96
2022-10-28T07:45:11.104Z,99531.97
2022-10-28T07:46:11.108Z,99537.00
2022-10-28T07:47:11.114Z,99538.00
2022-10-28T07:48:11.108Z,99537.65
2022-10-28T07:49:11.111Z,99536.16
2022-10-28T07:50:11.115Z,99543.93
2022-10-28T07:51:12.105Z,99536.45
2022-10-28T07:52:11.109Z,99545.09
2022-10-28T07:53:11.197Z,99549.34
2022-10-28T07:54:11.109Z,99554.44
2022-10-28T07:55:11.108Z,99558.08
2022-10-28T07:56:12.117Z,99554.87
2022-10-28T07:57:11.108Z,99550.07
2022-10-28T07:58:11.105Z,99557.30
2022-10-28T07:59:11.104Z,99560.41
2022-10-28T08:00:11.109Z,99555.72
2022-10-28T08:01:11.164Z,99566.93
2022-10-28T08:02:16.102Z,99569.77
2022-10-28T08:03:11.106Z,99574.91
2022-10-28T08:04:11.096Z,99573.91
2022-10-28T08:05:11.098Z,99582.21
2022-10-28T08:06:12.095Z,99585.96
2022-10-28T08:07:11.090Z,99589.32
2022-10-28T08:08:11.089Z,99593.83
2022-10-28T08:09:11.089Z,99597.99
2022-10-28T08:10:11.083Z,99597.39
2022-10-28T08:11:13.108Z,99598.42
2022-10-28T08:12:13.085Z,99605.33
2022-10-28T08:13:11.078Z,99600.70
2022-10-28T08:14:11.116Z,99594.14
2022-10-28T08:15:11.094Z,99590.86
2022-10-28T08:16:11.073Z,99585.98
2022-10-28T08:17:11.077Z,99587.08
2022-10-28T08:18:11.079Z,99589.48
2022-10-28T08:19:11.073Z,99590.63
2022-10-28T08:20:11.067Z,99588.68
2022-10-28T08:21:11.061Z,99600.67
2022-10-28T08:22:11.062Z,99604.99
2022-10-28T08:23:11.060Z,99611.68
2022-10-28T08:24:11.062Z,99615.80
2022-10-28T08:25:11.064Z,99622.48
2022-10-28T08:26:11.064Z,99626.91
2022-10-28T08:27:11.059Z,99630.38
2022-10-28T08:28:11.060Z,99623.80
2022-10-28T08:29:11.058Z,99629.09
2022-10-28T08:30:11.066Z,99633.77
2022-10-28T08:31:12.067Z,99634.09
2022-10-28T08:32:11.056Z,99634.78
2022-10-28T08:33:11.067Z,99642.45
2022-10-28T08:34:11.138Z,99638.48
2022-10-28T08:35:11.069Z,99643.53
2022-10-28T08:36:14.062Z,99640.47
2022-10-28T08:37:11.169Z,99648.00
2022-10-28T08:38:11.063Z,99652.59
2022-10-28T08:39:11.056Z,99663.71
2022-10-28T08:40:11.064Z,99667.06
2022-10-28T08:41:19.064Z,99663.46
2022-10-28T08:42:19.057Z,99665.47
2022-10-28T08:43:26.357Z,99669.87
2022-10-28T08:44:21.118Z,99672.84
2022-10-28T08:45:21.080Z,99678.28
2022-10-28T08:46:19.069Z,99678.42
2022-10-28T08:47:19.062Z,99677.04
2022-10-28T08:48:21.065Z,99679.17
2022-10-28T08:49:14.073Z,99681.34
2022-10-28T08:50:15.068Z,99682.84
2022-10-28T08:51:18.063Z,99683.82
2022-10-28T08:52:21.078Z,99692.88
2022-10-28T08:53:21.082Z,99689.39
2022-10-28T08:54:19.083Z,99694.33
2022-10-28T08:55:16.077Z,99697.20
2022-10-28T08:56:19.072Z,99702.05
2022-10-28T08:57:18.071Z,99705.32
2022-10-28T08:58:19.080Z,99710.55
2022-10-28T08:59:19.090Z,99709.29
2022-10-28T09:00:18.067Z,99716.32
2022-10-28T09:01:19.269Z,99714.28
2022-10-28T09:02:21.075Z,99718.72
2022-10-28T09:03:21.069Z,99718.99
2022-10-28T09:04:19.081Z,99723.29
2022-10-28T09:05:19.070Z,99731.71
2022-10-28T09:06:11.066Z,99728.82
2022-10-28T09:07:18.068Z,99735.19
2022-10-28T09:08:21.079Z,99731.27
2022-10-28T09:09:18.070Z,99741.68
2022-10-28T09:10:14.069Z,99752.32
2022-10-28T09:11:21.306Z,99746.57
2022-10-28T09:12:23.099Z,99756.80
2022-10-28T09:13:19.079Z,99750.32
2022-10-28T09:14:19.070Z,99758.01
2022-10-28T09:15:19.070Z,99749.31
2022-10-28T09:16:21.074Z,99765.54
2022-10-28T09:17:21.070Z,99767.25
2022-10-28T09:18:19.078Z,99764.86
2022-10-28T09:19:19.072Z,99765.95
2022-10-28T09:20:20.256Z,99768.18
2022-10-28T09:21:18.065Z,99778.98
2022-10-28T09:22:20.886Z,99786.59
2022-10-28T09:23:21.079Z,99787.44
2022-10-28T09:24:19.065Z,99791.86
2022-10-28T09:25:21.066Z,99794.73
2022-10-28T09:26:21.064Z,99799.98
2022-10-28T09:27:21.067Z,99791.05
2022-10-28T09:28:19.077Z,99790.12
2022-10-28T09:29:21.078Z,99795.47
2022-10-28T09:30:19.183Z,99798.77
2022-10-28T09:31:21.063Z,99800.70
2022-10-28T09:32:21.089Z,99807.43
2022-10-28T09:33:19.066Z,99806.75
2022-10-28T09:34:21.102Z,99808.66
2022-10-28T09:35:17.068Z,99815.32
2022-10-28T09:36:21.071Z,99809.96
2022-10-28T09:37:21.079Z,99812.66
2022-10-28T09:38:20.066Z,99818.67
2022-10-28T09:39:16.073Z,99821.31
2022-10-28T09:40:19.126Z,99817.51
2022-10-28T09:41:16.066Z,99816.91
2022-10-28T09:42:17.066Z,99818.72
2022-10-28T09:43:19.075Z,99819.27
2022-10-28T09:44:19.068Z,99818.46
2022-10-28T09:45:17.068Z,99820.86
2022-10-28T09:46:13.073Z,99821.45
2022-10-28T09:47:19.080Z,99821.97
2022-10-28T09:48:21.072Z,99832.61
2022-10-28T09:49:19.067Z,99827.73
2022-10-28T09:50:19.165Z,99827.68
2022-10-28T09:51:19.072Z,99832.82
2022-10-28T09:52:18.070Z,99832.75
2022-10-28T09:53:20.080Z,99836.03
2022-10-28T09:54:13.069Z,99832.79
2022-10-28T09:55:21.070Z,99826.46
2022-10-28T09:56:11.074Z,99825.43
2022-10-28T09:57:13.727Z,99821.80
2022-10-28T09:58:14.115Z,99836.91
2022-10-28T09:59:15.073Z,99831.55
2022-10-28T10:00:13.075Z,99838.21
2022-10-28T10:01:11.135Z,99837.10
2022-10-28T10:02:19.160Z,99841.99
2022-10-28T10:03:11.110Z,99834.99
2022-10-28T10:04:19.069Z,99844.10
2022-10-28T10:05:16.926Z,99846.29
2022-10-28T10:06:19.070Z,99841.52
2022-10-28T10:07:17.082Z,99847.80
2022-10-28T10:08:13.070Z,99849.59
2022-10-28T10:09:19.067Z,99852.82
2022-10-28T10:10:16.072Z,99849.75
2022-10-28T10:11:21.081Z,99858.63
2022-10-28T10:12:11.080Z,99861.00
2022-10-28T10:13:11.071Z,99857.61
2022-10-28T10:14:15.072Z,99856.28
2022-10-28T10:15:17.074Z,99860.55
2022-10-28T10:16:21.068Z,99860.29
2022-10-28T10:17:19.073Z,99870.79
2022-10-28T10:18:16.075Z,99863.70
2022-10-28T10:19:11.087Z,99863.83
2022-10-28T10:20:15.073Z,99870.54
2022-10-28T10:21:11.064Z,99883.73
2022-10-28T10:22:15.067Z,99884.82
2022-10-28T10:23:19.066Z,99884.43
2022-10-28T10:24:19.066Z,99885.62
2022-10-28T10:25:19.066Z,99889.03
2022-10-28T10:26:14.066Z,99886.51
2022-10-28T10:27:20.066Z,99893.68
2022-10-28T10:28:15.078Z,99900.07
2022-10-28T10:29:13.068Z,99901.28
2022-10-28T10:30:17.121Z,99902.87
2022-10-28T10:31:19.067Z,99908.83
2022-10-28T10:32:16.065Z,99907.60
2022-10-28T10:33:19.066Z,99908.63
2022-10-28T10:34:19.067Z,99912.79
2022-10-28T10:35:19.076Z,99911.43
2022-10-28T10:36:17.071Z,99911.47
2022-10-28T10:37:18.070Z,99911.04
2022-10-28T10:38:15.066Z,99900.33
2022-10-28T10:39:19.066Z,99907.20
2022-10-28T10:40:19.075Z,99913.89
2022-10-28T10:41:11.070Z,99918.30
2022-10-28T10:42:21.077Z,99919.17
2022-10-28T10:43:21.070Z,99919.83
2022-10-28T10:44:19.068Z,99919.82
2022-10-28T10:45:19.079Z,99919.04
2022-10-28T10:46:18.092Z,99919.28
2022-10-28T10:47:16.066Z,99920.59
2022-10-28T10:48:14.073Z,99918.06
2022-10-28T10:49:15.067Z,99918.37
2022-10-28T10:50:19.136Z,99925.63
2022-10-28T10:51:18.068Z,99924.17
2022-10-28T10:52:19.072Z,99921.36
2022-10-28T10:53:18.072Z,99925.93
2022-10-28T10:54:15.080Z,99926.87
2022-10-28T10:55:19.074Z,99923.03
2022-10-28T10:56:11.072Z,99927.87
2022-10-28T10:57:18.072Z,99924.27
2022-10-28T10:58:16.080Z,99927.60
2022-10-28T10:59:19.073Z,99928.92
2022-10-28T11:00:19.072Z,99932.32
2022-10-28T11:01:15.117Z,99933.81
2022-10-28T11:02:19.256Z,99936.79
2022-10-28T11:03:20.072Z,99939.99
2022-10-28T11:04:16.071Z,99935.12
2022-10-28T11:05:13.071Z,99933.48
2022-10-28T11:06:23.980Z,99941.61
2022-10-28T11:07:17.906Z,99952.80
2022-10-28T11:08:19.074Z,99950.88
2022-10-28T11:09:19.079Z,99952.89
2022-10-28T11:10:19.076Z,99955.02
2022-10-28T11:11:18.091Z,99955.27
2022-10-28T11:12:19.075Z,99956.41
2022-10-28T11:13:19.073Z,99963.14
2022-10-28T11:14:20.075Z,99963.38
2022-10-28T11:15:21.073Z,99961.03
2022-10-28T11:16:19.083Z,99973.42
2022-10-28T11:17:19.154Z,99972.17
2022-10-28T11:18:18.078Z,99978.37
2022-10-28T11:19:19.080Z,99975.10
2022-10-28T11:20:19.073Z,99977.69
2022-10-28T11:21:19.161Z,99977.24
2022-10-28T11:22:22.208Z,99984.09
2022-10-28T11:23:19.063Z,99975.30
2022-10-28T11:24:22.067Z,99972.79
2022-10-28T11:25:19.067Z,99978.00
2022-10-28T11:26:13.067Z,99983.73
2022-10-28T11:27:19.069Z,99982.77
2022-10-28T11:28:19.070Z,99989.58
2022-10-28T11:29:13.068Z,99983.78
2022-10-28T11:30:20.072Z,99991.63
2022-10-28T11:31:19.069Z,99997.30
2022-10-28T11:32:22.074Z,99991.18
2022-10-28T11:33:29.857Z,99990.39
2022-10-28T11:34:21.073Z,99990.18
2022-10-28T11:35:19.068Z,99992.21
2022-10-28T11:36:19.075Z,99993.70
2022-10-28T11:37:21.068Z,99995.60
2022-10-28T11:38:22.066Z,99989.07
2022-10-28T11:39:19.067Z,99986.96
2022-10-28T11:40:22.072Z,99992.17
2022-10-28T11:41:19.074Z,99983.82
2022-10-28T11:42:19.069Z,99987.35
2022-10-28T11:43:23.098Z,99981.73
2022-10-28T11:44:19.071Z,99988.23
2022-10-28T11:45:19.070Z,99990.52