createdAt,value
2023-01-15T00:03:43.571Z,98724.66
2023-01-15T00:08:47.982Z,98712.63
2023-01-15T00:13:50.829Z,98716.28
2023-01-15T00:18:54.356Z,98702.00
2023-01-15T00:24:15.860Z,98703.81
2023-01-15T00:29:18.748Z,98703.50
2023-01-15T00:34:21.597Z,98692.94
2023-01-15T00:39:26.517Z,98692.81
2023-01-15T00:44:29.258Z,98675.16
2023-01-15T00:49:32.034Z,98670.13
2023-01-15T00:54:36.216Z,98664.56
2023-01-15T00:59:38.976Z,98657.81
2023-01-15T01:04:41.937Z,98639.16
2023-01-15T01:09:46.175Z,98643.31
2023-01-15T01:14:49.052Z,98634.25
2023-01-15T01:19:51.877Z,98641.13
2023-01-15T01:24:56.073Z,98638.06
2023-01-15T01:29:59.045Z,98631.00
2023-01-15T01:35:01.873Z,98637.22
2023-01-15T01:40:07.088Z,98647.50
2023-01-15T01:45:18.569Z,98627.19
2023-01-15T01:50:22.494Z,98626.47
2023-01-15T01:55:27.074Z,98607.00
2023-01-15T02:00:30.008Z,98596.75
2023-01-15T02:05:34.213Z,98591.38
2023-01-15T02:10:38.606Z,98574.91
2023-01-15T02:15:45.945Z,98566.19
2023-01-15T02:20:49.976Z,98560.13
2023-01-15T02:26:34.457Z,98547.00
2023-01-15T02:31:38.968Z,98554.09
2023-01-15T02:36:47.695Z,98541.16
2023-01-15T02:42:00.382Z,98526.50
2023-01-15T02:47:08.603Z,98533.75
2023-01-15T02:52:15.311Z,98531.41
2023-01-15T02:57:18.972Z,98527.03
2023-01-15T03:02:34.527Z,98534.94
2023-01-15T03:07:38.615Z,98527.03
2023-01-15T03:12:58.869Z,98524.19
2023-01-15T03:18:04.402Z,98514.63
2023-01-15T03:23:09.081Z,98511.75
2023-01-15T03:28:13.913Z,98512.75
2023-01-15T03:33:18.326Z,98504.03
2023-01-15T03:38:22.732Z,98500.66
2023-01-15T03:43:44.607Z,98505.91
2023-01-15T03:48:52.911Z,98490.81
2023-01-15T03:53:56.388Z,98486.66
2023-01-15T03:59:02.387Z,98480.09
2023-01-15T04:04:23.099Z,98473.88
2023-01-15T04:09:26.541Z,98470.38
2023-01-15T04:14:32.953Z,98470.91
2023-01-15T04:19:44.233Z,98468.41
2023-01-15T04:24:47.424Z,98446.56
2023-01-15T04:29:50.264Z,98439.34
2023-01-15T04:34:54.443Z,98449.78
2023-01-15T04:39:57.203Z,98438.38
2023-01-15T04:45:00.321Z,98540.91
2023-01-15T04:50:04.555Z,98555.31
2023-01-15T04:55:07.644Z,98538.72
2023-01-15T05:00:11.835Z,98552.97
2023-01-15T05:05:16.043Z,98554.81
2023-01-15T05:10:18.938Z,98547.25
2023-01-15T05:15:21.709Z,98599.28
2023-01-15T05:20:25.830Z,98630.81
2023-01-15T05:25:28.653Z,98646.09
2023-01-15T05:30:31.438Z,98660.81
2023-01-15T05:35:35.628Z,98658.25
2023-01-15T05:40:38.429Z,98672.84
2023-01-15T05:45:41.199Z,98678.41
2023-01-15T05:50:45.404Z,98687.78
2023-01-15T05:55:48.216Z,98672.31
2023-01-15T06:00:51.193Z,98692.41
2023-01-15T06:05:55.426Z,98719.72
2023-01-15T06:10:58.313Z,98728.09
2023-01-15T06:16:01.122Z,98726.72
2023-01-15T06:21:05.635Z,98729.22
2023-01-15T06:26:09.242Z,98735.03
2023-01-15T06:31:13.019Z,98729.16
2023-01-15T06:36:17.745Z,98742.34
2023-01-15T06:41:38.687Z,98742.84
2023-01-15T06:47:00.135Z,98740.22
2023-01-15T06:52:04.691Z,98760.00
2023-01-15T06:57:07.535Z,98780.09
2023-01-15T07:02:11.268Z,98781.53
2023-01-15T07:07:15.614Z,98774.66
2023-01-15T07:12:18.415Z,98779.75
2023-01-15T07:17:21.204Z,98784.56
2023-01-15T07:22:25.334Z,98799.28
2023-01-15T07:27:28.655Z,98795.22
2023-01-15T07:32:31.497Z,98816.28
2023-01-15T07:37:35.782Z,98826.59
2023-01-15T07:42:56.086Z,98832.28
2023-01-15T07:48:16.201Z,98835.41
2023-01-15T07:53:20.361Z,98831.19
2023-01-15T07:58:23.183Z,98825.00
2023-01-15T08:03:25.955Z,98824.16
2023-01-15T08:08:30.101Z,98834.50
2023-01-15T08:13:50.579Z,98832.44
2023-01-15T08:18:53.428Z,98823.47
2023-01-15T08:23:57.559Z,98808.50
2023-01-15T08:29:00.330Z,98823.59
2023-01-15T08:34:03.106Z,98836.91
2023-01-15T08:39:07.448Z,98813.34
2023-01-15T08:44:10.777Z,98827.34
2023-01-15T08:49:13.552Z,98833.50
2023-01-15T08:54:17.682Z,98836.28
2023-01-15T08:59:20.469Z,98836.91
2023-01-15T09:04:23.282Z,98845.28
2023-01-15T09:09:27.541Z,98858.34
2023-01-15T09:14:58.970Z,98866.44
2023-01-15T09:19:53.619Z,98863.69
2023-01-15T09:24:57.832Z,98862.69
2023-01-15T09:30:00.601Z,98868.25
2023-01-15T09:35:03.776Z,98875.03
2023-01-15T09:40:11.275Z,98866.34
2023-01-15T09:45:23.177Z,98867.91
2023-01-15T09:50:28.710Z,98879.16
2023-01-15T09:55:33.366Z,98888.44
2023-01-15T10:00:39.841Z,98884.59
2023-01-15T10:05:44.462Z,98893.31
2023-01-15T10:10:49.595Z,98874.22
2023-01-15T10:15:52.366Z,98870.41
2023-01-15T10:21:12.301Z,98877.47
2023-01-15T10:26:18.842Z,98889.88
2023-01-15T10:31:22.594Z,98898.78
2023-01-15T10:36:27.183Z,98912.88
2023-01-15T10:41:58.592Z,98916.09
2023-01-15T10:47:01.845Z,98915.22
2023-01-15T10:52:06.943Z,98904.66
2023-01-15T10:57:12.672Z,98918.63
2023-01-15T11:02:22.296Z,98913.63
2023-01-15T11:07:27.648Z,98906.25
2023-01-15T11:12:49.249Z,98908.66
2023-01-15T11:18:05.946Z,98888.88
2023-01-15T11:23:09.680Z,98894.97
2023-01-15T11:28:15.425Z,98892.81
2023-01-15T11:33:23.026Z,98900.56
2023-01-15T11:38:26.107Z,98875.56
2023-01-15T11:43:49.189Z,98888.53
2023-01-15T11:49:09.334Z,98902.66
2023-01-15T11:54:13.160Z,98905.16
2023-01-15T11:59:19.732Z,98899.81
2023-01-15T12:04:36.587Z,98905.66
2023-01-15T12:09:54.288Z,98908.63
2023-01-15T12:15:22.104Z,98915.13
2023-01-15T12:20:26.774Z,98909.41
2023-01-15T12:25:35.985Z,98917.63
2023-01-15T12:30:46.686Z,98888.53
2023-01-15T12:35:56.583Z,98896.91
2023-01-15T12:41:00.879Z,98887.47
2023-01-15T12:46:05.242Z,98876.22
2023-01-15T12:51:08.032Z,98887.09
2023-01-15T12:56:14.621Z,98883.44
2023-01-15T13:01:22.600Z,98904.06
2023-01-15T13:06:27.241Z,98869.16
2023-01-15T13:11:29.967Z,98869.16
2023-01-15T13:16:39.214Z,98888.94
2023-01-15T13:21:42.162Z,98923.69
2023-01-15T13:27:07.942Z,98900.69
2023-01-15T13:32:14.857Z,98913.09
2023-01-15T13:37:23.989Z,98912.94
2023-01-15T13:42:33.285Z,98925.84
2023-01-15T13:47:38.447Z,98931.34
2023-01-15T13:52:41.300Z,98946.06
2023-01-15T13:57:44.637Z,98944.38
2023-01-15T14:02:54.156Z,98953.19
2023-01-15T14:07:57.079Z,98969.63
2023-01-15T14:13:10.270Z,98988.84
2023-01-15T14:18:34.767Z,99007.94
2023-01-15T14:23:53.450Z,99015.41
2023-01-15T14:29:02.532Z,99019.34
2023-01-15T14:34:28.642Z,99021.34
2023-01-15T14:39:42.575Z,99037.78
2023-01-15T14:44:45.390Z,99033.63
2023-01-15T14:50:18.274Z,99042.91
2023-01-15T14:55:21.121Z,99048.56
2023-01-15T15:00:24.108Z,99037.72
2023-01-15T15:05:28.682Z,99043.91
2023-01-15T15:10:33.814Z,99040.66
2023-01-15T15:15:40.247Z,99032.78
2023-01-15T15:20:49.606Z,99042.28
2023-01-15T15:25:56.535Z,99047.09
2023-01-15T15:31:01.454Z,99045.56
2023-01-15T15:36:06.427Z,99048.69
2023-01-15T15:41:12.032Z,99051.13
2023-01-15T15:46:43.953Z,99055.19
2023-01-15T15:51:49.538Z,99050.38
2023-01-15T15:56:55.414Z,99049.41
2023-01-15T16:01:59.531Z,99028.88
2023-01-15T16:07:12.751Z,99030.94
2023-01-15T16:12:15.754Z,99027.34
2023-01-15T16:17:18.523Z,99044.38
2023-01-15T16:22:22.630Z,99051.53
2023-01-15T16:27:27.384Z,99055.16
2023-01-15T16:32:31.518Z,99072.88
2023-01-15T16:37:36.292Z,99087.41
2023-01-15T16:42:42.972Z,99104.28
2023-01-15T16:47:45.791Z,99112.09
2023-01-15T16:52:51.743Z,99108.81
2023-01-15T16:58:15.345Z,99094.44
2023-01-15T17:03:19.263Z,99077.66
2023-01-15T17:08:24.372Z,99072.00
2023-01-15T17:13:33.418Z,99077.91
2023-01-15T17:18:36.437Z,99080.59
2023-01-15T17:23:42.913Z,99078.28
2023-01-15T17:28:45.853Z,99090.72
2023-01-15T17:33:50.621Z,99114.44
2023-01-15T17:38:55.013Z,99116.28
2023-01-15T17:43:57.794Z,99104.22
2023-01-15T17:49:00.828Z,99097.88
2023-01-15T17:54:05.219Z,99093.03
2023-01-15T17:59:29.048Z,99098.22
2023-01-15T18:04:50.510Z,99107.31
2023-01-15T18:09:56.279Z,99101.75
2023-01-15T18:14:59.173Z,99088.31
2023-01-15T18:20:02.120Z,99091.56
2023-01-15T18:25:07.093Z,99092.69
2023-01-15T18:30:11.619Z,99090.84
2023-01-15T18:35:14.983Z,99086.31
2023-01-15T18:40:19.679Z,99085.63
2023-01-15T18:45:40.190Z,99092.53
2023-01-15T18:50:42.989Z,99091.56
2023-01-15T18:55:47.135Z,99093.06
2023-01-15T19:00:49.973Z,99079.25
2023-01-15T19:05:53.195Z,99078.31
2023-01-15T19:10:57.697Z,99083.38
2023-01-15T19:16:17.907Z,99085.22
2023-01-15T19:21:20.941Z,99082.53
2023-01-15T19:26:25.121Z,99081.53
2023-01-15T19:31:38.534Z,99075.16
2023-01-15T19:36:41.385Z,99074.97
2023-01-15T19:42:03.227Z,99067.94
2023-01-15T19:47:23.771Z,99067.75
2023-01-15T19:52:35.776Z,99059.69
2023-01-15T19:57:39.991Z,99063.06
2023-01-15T20:02:43.616Z,99063.06
2023-01-15T20:07:46.425Z,99060.38
2023-01-15T20:13:08.247Z,99057.50
2023-01-15T20:18:11.021Z,99065.59
2023-01-15T20:23:14.547Z,99062.75
2023-01-15T20:28:18.812Z,99058.34
2023-01-15T20:33:22.657Z,99056.38
2023-01-15T20:38:25.423Z,99060.06
2023-01-15T20:43:47.205Z,99045.91
2023-01-15T20:49:07.358Z,99052.00
2023-01-15T20:54:10.191Z,99058.34
2023-01-15T20:59:14.412Z,99041.25
2023-01-15T21:04:17.189Z,99039.53
2023-01-15T21:09:20.235Z,99041.91
2023-01-15T21:14:24.668Z,99047.13
2023-01-15T21:19:27.606Z,99056.22
2023-01-15T21:24:30.474Z,99059.75
2023-01-15T21:29:34.726Z,99060.41
2023-01-15T21:34:37.774Z,99052.34
2023-01-15T21:39:41.546Z,99064.63
2023-01-15T21:44:45.986Z,99066.19
2023-01-15T21:49:48.822Z,99062.75
2023-01-15T21:54:52.215Z,99072.03
2023-01-15T21:59:56.575Z,99074.53
2023-01-15T22:04:59.313Z,99071.84
2023-01-15T22:10:02.662Z,99069.00
2023-01-15T22:15:07.852Z,99063.09
2023-01-15T22:20:12.450Z,99068.66
2023-01-15T22:25:15.788Z,99062.94
2023-01-15T22:30:20.413Z,99074.72
2023-01-15T22:35:24.837Z,99076.38
2023-01-15T22:40:27.616Z,99071.84
2023-01-15T22:45:31.984Z,99055.88
2023-01-15T22:50:34.765Z,99059.25
2023-01-15T22:55:37.624Z,99057.56
2023-01-15T23:00:41.954Z,99051.19
2023-01-15T23:05:44.753Z,99043.09
2023-01-15T23:10:49.512Z,99029.81
2023-01-15T23:15:58.322Z,99031.03
2023-01-15T23:21:03.455Z,99022.63
2023-01-15T23:26:06.545Z,99028.22
2023-01-15T23:31:10.886Z,99022.72
2023-01-15T23:36:13.930Z,99015.50
2023-01-15T23:41:17.566Z,99007.66
2023-01-15T23:46:35.148Z,99001.28
2023-01-15T23:51:38.241Z,98998.25
2023-01-15T23:56:41.065Z,98994.06
