createdAt,value
2019-03-31T00:01:51.127Z,52.30
2019-03-31T00:04:20.609Z,52.40
2019-03-31T00:06:50.009Z,52.80
2019-03-31T00:09:19.467Z,52.60
2019-03-31T00:11:49.023Z,52.80
2019-03-31T00:14:18.578Z,52.80
2019-03-31T00:16:48.155Z,52.80
2019-03-31T00:19:17.600Z,52.90
2019-03-31T00:21:47.044Z,53.00
2019-03-31T00:24:16.549Z,53.00
2019-03-31T00:26:46.031Z,53.20
2019-03-31T00:29:15.454Z,53.70
2019-03-31T00:31:44.908Z,53.30
2019-03-31T00:34:14.448Z,53.50
2019-03-31T00:36:43.867Z,53.40
2019-03-31T00:39:13.306Z,53.70
2019-03-31T00:41:42.844Z,53.60
2019-03-31T00:44:12.406Z,53.80
2019-03-31T00:46:41.971Z,53.90
2019-03-31T00:49:11.433Z,53.90
2019-03-31T00:51:40.942Z,53.70
2019-03-31T00:54:10.329Z,53.80
2019-03-31T00:56:39.962Z,54.00
2019-03-31T00:59:09.486Z,54.30
2019-03-31T01:02:04.819Z,54.20
2019-03-31T01:04:35.099Z,54.30
2019-03-31T01:07:04.609Z,54.70
2019-03-31T01:09:35.389Z,54.30
2019-03-31T01:12:05.439Z,54.30
2019-03-31T01:14:35.701Z,54.20
2019-03-31T01:17:08.590Z,54.40
2019-03-31T01:19:38.621Z,54.40
2019-03-31T01:22:08.114Z,54.30
2019-03-31T01:24:37.637Z,54.30
2019-03-31T01:27:09.484Z,54.30
2019-03-31T01:29:39.030Z,54.50
2019-03-31T01:32:08.849Z,54.30
2019-03-31T01:34:38.356Z,54.60
2019-03-31T01:37:07.904Z,54.40
2019-03-31T01:39:37.880Z,54.50
2019-03-31T01:42:07.292Z,54.70
2019-03-31T01:44:36.805Z,55.00
2019-03-31T01:47:07.007Z,54.80
2019-03-31T01:49:36.565Z,54.70
2019-03-31T01:52:06.110Z,54.80
2019-03-31T01:54:35.592Z,54.80
2019-03-31T01:57:05.175Z,54.90
2019-03-31T01:59:34.706Z,55.30
2019-03-31T02:02:04.905Z,55.20
2019-03-31T02:04:34.745Z,55.20
2019-03-31T02:07:06.148Z,55.20
2019-03-31T02:09:35.745Z,55.10
2019-03-31T02:12:05.304Z,55.20
2019-03-31T02:14:40.750Z,55.30
2019-03-31T02:17:10.255Z,55.20
2019-03-31T02:19:39.749Z,55.20
2019-03-31T02:22:09.201Z,55.20
2019-03-31T02:24:38.834Z,55.20
2019-03-31T02:27:08.270Z,55.10
2019-03-31T02:29:37.922Z,55.20
2019-03-31T02:32:22.468Z,55.30
2019-03-31T02:34:38.620Z,55.10
2019-03-31T02:37:08.121Z,55.40
2019-03-31T02:39:37.623Z,54.90
2019-03-31T02:42:07.054Z,55.20
2019-03-31T02:44:36.528Z,55.30
2019-03-31T02:47:05.936Z,55.00
2019-03-31T02:49:35.394Z,54.90
2019-03-31T02:52:04.970Z,54.90
2019-03-31T02:54:34.481Z,55.30
2019-03-31T02:57:04.204Z,54.80
2019-03-31T02:59:34.154Z,54.90
2019-03-31T03:02:03.714Z,54.70
2019-03-31T03:04:35.921Z,54.90
2019-03-31T03:07:06.073Z,54.80
2019-03-31T03:09:37.231Z,55.20
2019-03-31T03:12:09.418Z,55.10
2019-03-31T03:14:39.637Z,55.00
2019-03-31T03:17:09.081Z,54.70
2019-03-31T03:19:38.458Z,55.30
2019-03-31T03:22:08.008Z,54.80
2019-03-31T03:24:37.478Z,54.60
2019-03-31T03:27:06.870Z,54.60
2019-03-31T03:29:36.319Z,54.90
2019-03-31T03:32:05.835Z,54.90
2019-03-31T03:34:35.299Z,55.30
2019-03-31T03:37:04.795Z,54.60
2019-03-31T03:39:34.209Z,54.40
2019-03-31T03:42:03.743Z,54.40
2019-03-31T03:44:33.254Z,54.80
2019-03-31T03:47:02.706Z,54.80
2019-03-31T03:49:32.305Z,55.00
2019-03-31T03:52:01.701Z,55.30
2019-03-31T03:54:31.099Z,55.30
2019-03-31T03:57:00.650Z,55.00
2019-03-31T03:59:30.083Z,55.10
2019-03-31T04:01:59.475Z,55.20
2019-03-31T04:04:28.922Z,55.20
2019-03-31T04:06:58.305Z,55.30
2019-03-31T04:09:27.886Z,55.40
2019-03-31T04:11:57.255Z,55.80
2019-03-31T04:14:26.644Z,55.60
2019-03-31T04:16:56.079Z,55.50
2019-03-31T04:19:25.649Z,55.70
2019-03-31T04:21:55.093Z,55.80
2019-03-31T04:24:24.467Z,55.80
2019-03-31T04:26:53.886Z,55.80
2019-03-31T04:29:23.266Z,56.00
2019-03-31T04:31:52.680Z,56.00
2019-03-31T04:34:22.198Z,56.20
2019-03-31T04:36:51.662Z,56.30
2019-03-31T04:39:21.167Z,56.00
2019-03-31T04:41:50.565Z,55.80
2019-03-31T04:44:20.100Z,55.90
2019-03-31T04:46:49.577Z,55.70
2019-03-31T04:49:19.107Z,56.10
2019-03-31T04:51:48.585Z,56.00
2019-03-31T04:54:17.972Z,56.10
2019-03-31T04:56:47.337Z,56.10
2019-03-31T04:59:16.737Z,56.20
2019-03-31T05:01:46.146Z,55.70
2019-03-31T05:04:15.559Z,55.90
2019-03-31T05:06:45.081Z,55.80
2019-03-31T05:09:14.454Z,56.00
2019-03-31T05:11:43.961Z,56.10
2019-03-31T05:14:13.335Z,56.40
2019-03-31T05:16:42.789Z,56.50
2019-03-31T05:19:12.362Z,56.50
2019-03-31T05:21:41.798Z,56.30
2019-03-31T05:24:11.252Z,56.20
2019-03-31T05:26:40.726Z,56.40
2019-03-31T05:29:10.137Z,56.70
2019-03-31T05:31:39.517Z,56.70
2019-03-31T05:34:19.007Z,56.70
2019-03-31T05:36:40.078Z,56.80
2019-03-31T05:39:09.459Z,56.90
2019-03-31T05:41:38.956Z,57.00
2019-03-31T05:44:08.339Z,56.80
2019-03-31T05:46:37.762Z,56.90
2019-03-31T05:49:07.397Z,56.90
2019-03-31T05:51:36.959Z,56.80
2019-03-31T05:54:06.345Z,56.90
2019-03-31T05:56:35.803Z,56.80
2019-03-31T05:59:05.294Z,56.80
2019-03-31T06:01:34.703Z,56.80
2019-03-31T06:04:04.309Z,57.00
2019-03-31T06:06:36.886Z,56.90
2019-03-31T06:09:06.735Z,56.80
2019-03-31T06:11:36.271Z,56.60
2019-03-31T06:14:05.842Z,56.80
2019-03-31T06:16:35.404Z,57.00
2019-03-31T06:19:05.070Z,56.80
2019-03-31T06:21:39.568Z,56.80
2019-03-31T06:24:09.054Z,56.60
2019-03-31T06:26:40.412Z,56.70
2019-03-31T06:29:09.775Z,56.50
2019-03-31T06:31:39.229Z,56.70
2019-03-31T06:34:08.694Z,56.40
2019-03-31T06:36:38.170Z,56.40
2019-03-31T06:39:08.287Z,56.40
2019-03-31T06:41:37.765Z,56.40
2019-03-31T06:44:07.222Z,56.20
2019-03-31T06:46:36.669Z,56.20
2019-03-31T06:49:06.190Z,56.00
2019-03-31T06:51:35.597Z,56.00
2019-03-31T06:54:05.089Z,56.10
2019-03-31T06:56:34.546Z,56.00
2019-03-31T06:59:03.995Z,55.70
2019-03-31T07:01:33.390Z,55.90
2019-03-31T07:04:02.784Z,55.70
2019-03-31T07:06:32.149Z,55.80
2019-03-31T07:09:01.726Z,55.90
2019-03-31T07:11:31.170Z,55.90
2019-03-31T07:14:00.570Z,55.40
2019-03-31T07:16:29.933Z,55.50
2019-03-31T07:18:59.349Z,55.50
2019-03-31T07:21:28.725Z,55.30
2019-03-31T07:23:58.146Z,55.00
2019-03-31T07:26:27.526Z,55.20
2019-03-31T07:28:57.089Z,55.40
2019-03-31T07:31:26.528Z,55.10
2019-03-31T07:33:55.890Z,54.50
2019-03-31T07:36:25.314Z,54.50
2019-03-31T07:38:54.771Z,54.30
2019-03-31T07:41:24.496Z,53.90
2019-03-31T07:43:54.361Z,54.10
2019-03-31T07:46:23.877Z,54.40
2019-03-31T07:48:53.388Z,54.00
2019-03-31T07:51:23.089Z,54.30
2019-03-31T07:53:52.590Z,54.30
2019-03-31T07:56:21.993Z,54.00
2019-03-31T07:58:51.387Z,53.90
2019-03-31T08:01:20.862Z,54.10
2019-03-31T08:03:50.422Z,54.30
2019-03-31T08:06:19.926Z,54.40
2019-03-31T08:08:49.385Z,54.10
2019-03-31T08:11:18.914Z,53.80
2019-03-31T08:13:48.317Z,53.80
2019-03-31T08:16:17.824Z,54.00
2019-03-31T08:18:47.312Z,53.60
2019-03-31T08:21:16.723Z,53.50
2019-03-31T08:23:46.308Z,53.10
2019-03-31T08:26:15.766Z,53.20
2019-03-31T08:28:45.159Z,53.60
2019-03-31T08:31:14.646Z,53.30
2019-03-31T08:33:44.310Z,53.20
2019-03-31T08:36:13.780Z,52.90
2019-03-31T08:38:43.157Z,52.80
2019-03-31T08:41:12.550Z,53.10
2019-03-31T08:43:42.041Z,52.50
2019-03-31T08:46:11.531Z,52.80
2019-03-31T08:48:41.129Z,52.50
2019-03-31T08:51:10.524Z,52.20
2019-03-31T08:53:39.997Z,52.40
2019-03-31T08:56:09.399Z,51.70
2019-03-31T08:58:38.890Z,51.20
2019-03-31T09:01:12.252Z,51.10
2019-03-31T09:03:41.693Z,51.00
2019-03-31T09:06:11.090Z,51.20
2019-03-31T09:08:40.554Z,51.10
2019-03-31T09:11:10.082Z,50.60
2019-03-31T09:13:39.535Z,50.90
2019-03-31T09:16:08.989Z,50.60
2019-03-31T09:18:38.641Z,50.30
2019-03-31T09:21:08.105Z,50.30
2019-03-31T09:23:37.581Z,50.70
2019-03-31T09:26:06.998Z,50.50
2019-03-31T09:28:36.478Z,49.60
2019-03-31T09:31:06.082Z,49.50
2019-03-31T09:33:35.558Z,49.20
2019-03-31T09:36:16.035Z,49.30
2019-03-31T09:38:36.521Z,49.70
2019-03-31T09:41:06.069Z,49.30
2019-03-31T09:43:35.529Z,49.10
2019-03-31T09:48:39.510Z,49.60
2019-03-31T09:51:09.214Z,49.30
2019-03-31T09:53:41.067Z,49.10
2019-03-31T09:56:10.509Z,49.20
2019-03-31T09:58:40.078Z,49.50
2019-03-31T10:01:09.521Z,48.90
2019-03-31T10:03:38.994Z,48.50
2019-03-31T10:06:11.037Z,48.30
2019-03-31T10:08:40.268Z,47.80
2019-03-31T10:11:09.646Z,47.10
2019-03-31T10:13:39.217Z,45.80
2019-03-31T10:16:08.659Z,44.30
2019-03-31T10:18:38.055Z,43.00
2019-03-31T10:21:07.507Z,42.60
2019-03-31T10:23:37.050Z,41.10
2019-03-31T10:26:06.528Z,40.40
2019-03-31T10:28:35.963Z,40.70
2019-03-31T10:31:05.400Z,40.50
2019-03-31T10:33:34.994Z,40.20
2019-03-31T10:36:04.587Z,39.30
2019-03-31T10:38:33.977Z,39.40
2019-03-31T10:41:03.379Z,39.00
2019-03-31T10:43:32.771Z,38.60
2019-03-31T10:46:02.394Z,38.70
2019-03-31T10:48:31.800Z,38.80
2019-03-31T10:51:01.287Z,38.70
2019-03-31T10:53:30.729Z,38.30
2019-03-31T10:56:00.190Z,38.40
2019-03-31T10:58:29.622Z,38.70
2019-03-31T11:00:59.159Z,38.30
2019-03-31T11:03:28.526Z,37.90
2019-03-31T11:05:57.933Z,37.60
2019-03-31T11:08:27.391Z,38.20
2019-03-31T11:10:56.870Z,38.00
2019-03-31T11:13:26.273Z,37.20
2019-03-31T11:15:57.449Z,36.70
2019-03-31T11:18:26.843Z,36.60
2019-03-31T11:20:57.883Z,37.00
2019-03-31T11:23:28.466Z,37.50
2019-03-31T11:25:58.041Z,37.10
2019-03-31T11:28:27.493Z,36.10
2019-03-31T11:30:56.969Z,36.90
2019-03-31T11:33:26.336Z,36.50
2019-03-31T11:35:55.705Z,36.40
2019-03-31T11:38:25.153Z,36.20
2019-03-31T11:40:54.609Z,35.80
2019-03-31T11:43:24.149Z,36.30
2019-03-31T11:45:53.672Z,36.20
2019-03-31T11:48:23.055Z,35.90
2019-03-31T11:50:52.448Z,36.60
2019-03-31T11:53:21.848Z,37.00
2019-03-31T11:55:51.328Z,36.90
2019-03-31T11:58:20.782Z,36.90
2019-03-31T12:00:52.690Z,36.50
2019-03-31T12:03:22.118Z,36.30
2019-03-31T12:05:51.571Z,36.80
2019-03-31T12:08:23.087Z,36.30
2019-03-31T12:10:52.538Z,36.90
2019-03-31T12:13:21.914Z,37.10
2019-03-31T12:15:51.647Z,37.20
2019-03-31T12:18:21.055Z,37.30
2019-03-31T12:20:50.515Z,37.30
2019-03-31T12:23:19.900Z,37.20
2019-03-31T12:25:49.274Z,38.30
2019-03-31T12:28:18.705Z,38.00
2019-03-31T12:30:48.168Z,38.00
2019-03-31T12:33:17.533Z,37.80
2019-03-31T12:35:47.117Z,37.90
2019-03-31T12:38:16.563Z,37.50
2019-03-31T12:40:46.104Z,37.70
2019-03-31T12:43:15.465Z,37.80
2019-03-31T12:45:44.870Z,38.00
2019-03-31T12:48:14.383Z,38.10
2019-03-31T12:50:43.863Z,38.00
2019-03-31T12:53:13.231Z,37.20
2019-03-31T12:55:42.591Z,37.10
2019-03-31T12:58:12.526Z,36.90
2019-03-31T13:00:42.054Z,36.60
2019-03-31T13:03:11.454Z,37.20
2019-03-31T13:05:40.829Z,37.40
2019-03-31T13:08:10.385Z,37.40
2019-03-31T13:10:39.762Z,37.00
2019-03-31T13:13:09.141Z,37.20
2019-03-31T13:15:38.723Z,36.80
2019-03-31T13:18:08.253Z,37.30
2019-03-31T13:20:37.730Z,37.20
2019-03-31T13:23:07.172Z,37.00
2019-03-31T13:25:36.706Z,37.20
2019-03-31T13:28:06.277Z,37.30
2019-03-31T13:30:35.864Z,37.30
2019-03-31T13:33:05.419Z,37.20
2019-03-31T13:35:34.982Z,37.40
2019-03-31T13:38:10.821Z,37.60
2019-03-31T13:40:35.554Z,37.60
2019-03-31T13:43:05.466Z,37.50
2019-03-31T13:45:35.090Z,37.50
2019-03-31T13:48:04.841Z,37.30
2019-03-31T13:50:34.418Z,36.60
2019-03-31T13:53:03.853Z,37.00
2019-03-31T13:55:33.329Z,37.10
2019-03-31T13:58:03.777Z,37.30
2019-03-31T14:00:39.457Z,37.50
2019-03-31T14:03:09.317Z,37.30
2019-03-31T14:05:38.837Z,37.20
2019-03-31T14:08:08.740Z,37.60
2019-03-31T14:10:38.190Z,37.80
2019-03-31T14:13:07.730Z,38.00
2019-03-31T14:15:37.192Z,38.20
2019-03-31T14:18:06.703Z,37.70
2019-03-31T14:20:36.294Z,38.20
2019-03-31T14:23:05.755Z,38.70
2019-03-31T14:25:35.189Z,38.70
2019-03-31T14:28:04.745Z,37.90
2019-03-31T14:30:34.290Z,37.90
2019-03-31T14:33:03.662Z,38.00
2019-03-31T14:35:33.095Z,37.80
2019-03-31T14:38:02.618Z,38.00
2019-03-31T14:40:32.057Z,37.90
2019-03-31T14:43:01.477Z,38.10
2019-03-31T14:45:35.619Z,38.10
2019-03-31T14:48:05.646Z,38.10
2019-03-31T14:50:39.135Z,38.20
2019-03-31T14:53:09.045Z,38.20
2019-03-31T14:55:39.035Z,38.40
2019-03-31T14:58:08.722Z,38.50
2019-03-31T15:00:38.568Z,38.50
2019-03-31T15:03:08.080Z,38.60
2019-03-31T15:05:37.621Z,38.70
2019-03-31T15:08:07.574Z,38.50
2019-03-31T15:10:37.740Z,39.50
2019-03-31T15:13:07.199Z,38.60
2019-03-31T15:15:36.656Z,38.40
2019-03-31T15:18:06.345Z,38.90
2019-03-31T15:20:35.830Z,38.60
2019-03-31T15:23:05.455Z,38.60
2019-03-31T15:25:34.912Z,38.60
2019-03-31T15:28:04.661Z,38.50
2019-03-31T15:30:34.122Z,38.30
2019-03-31T15:33:03.606Z,38.70
2019-03-31T15:35:32.983Z,38.70
2019-03-31T15:38:02.454Z,38.80
2019-03-31T15:40:31.842Z,38.80
2019-03-31T15:43:01.286Z,38.10
2019-03-31T15:45:30.739Z,38.80
2019-03-31T15:48:00.259Z,38.50
2019-03-31T15:50:29.704Z,38.60
2019-03-31T15:52:59.206Z,38.80
2019-03-31T15:55:28.645Z,38.90
2019-03-31T15:57:58.016Z,38.30
2019-03-31T16:00:27.393Z,39.10
2019-03-31T16:02:56.844Z,38.90
2019-03-31T16:05:26.326Z,38.80
2019-03-31T16:07:55.182Z,38.90
2019-03-31T16:10:24.171Z,38.80
2019-03-31T16:12:53.066Z,38.50
2019-03-31T16:15:21.961Z,38.80
2019-03-31T16:17:50.888Z,38.90
2019-03-31T16:20:19.797Z,38.80
2019-03-31T16:22:48.788Z,38.80
2019-03-31T16:25:37.099Z,38.70
2019-03-31T16:28:05.993Z,38.70
2019-03-31T16:30:36.520Z,38.60
2019-03-31T16:33:07.144Z,39.30
2019-03-31T16:35:36.158Z,39.00
2019-03-31T16:38:05.126Z,38.60
2019-03-31T16:40:34.140Z,39.20
2019-03-31T16:43:02.989Z,38.60
2019-03-31T16:45:31.906Z,39.40
2019-03-31T16:48:00.741Z,38.90
2019-03-31T16:50:29.582Z,39.10
2019-03-31T16:52:58.590Z,39.00
2019-03-31T16:55:27.416Z,38.50
2019-03-31T16:57:56.353Z,39.30
2019-03-31T17:00:25.387Z,38.90
2019-03-31T17:02:54.284Z,38.50
2019-03-31T17:05:23.302Z,38.70
2019-03-31T17:07:52.151Z,38.70
2019-03-31T17:10:21.093Z,38.40
2019-03-31T17:12:49.948Z,38.90
2019-03-31T17:15:18.945Z,38.50
2019-03-31T17:17:47.869Z,39.20
2019-03-31T17:20:17.067Z,39.00
2019-03-31T17:22:46.041Z,38.90
2019-03-31T17:25:15.154Z,39.00
2019-03-31T17:27:44.102Z,38.60
2019-03-31T17:30:13.510Z,38.80
2019-03-31T17:32:42.355Z,38.70
2019-03-31T17:35:11.368Z,38.50
2019-03-31T17:37:40.325Z,38.70
2019-03-31T17:40:09.657Z,39.10
2019-03-31T17:42:38.581Z,39.30
2019-03-31T17:45:08.014Z,39.10
2019-03-31T17:47:37.025Z,38.60
2019-03-31T17:50:06.410Z,39.30
2019-03-31T17:52:35.272Z,39.40
2019-03-31T17:55:04.555Z,39.40
2019-03-31T17:57:33.567Z,39.60
2019-03-31T18:00:02.971Z,39.60
2019-03-31T18:02:31.792Z,39.60
2019-03-31T18:05:00.620Z,39.90
2019-03-31T18:07:29.474Z,40.20
2019-03-31T18:09:58.305Z,40.30
2019-03-31T18:12:27.242Z,40.20
2019-03-31T18:14:56.080Z,40.70
2019-03-31T18:17:25.002Z,40.30
2019-03-31T18:19:54.001Z,40.40
2019-03-31T18:22:22.862Z,40.80
2019-03-31T18:24:51.769Z,41.00
2019-03-31T18:27:20.597Z,41.20
2019-03-31T18:29:49.631Z,41.20
2019-03-31T18:32:18.874Z,41.50
2019-03-31T18:34:47.819Z,41.70
2019-03-31T18:37:16.652Z,41.70
2019-03-31T18:39:45.510Z,42.00
2019-03-31T18:42:14.419Z,42.50
2019-03-31T18:44:43.337Z,41.90
2019-03-31T18:47:12.249Z,41.70
2019-03-31T18:49:41.170Z,42.60
2019-03-31T18:52:10.101Z,42.10
2019-03-31T18:55:00.912Z,42.10
2019-03-31T18:57:40.849Z,42.10
2019-03-31T19:00:35.125Z,42.60
2019-03-31T19:03:13.169Z,42.40
2019-03-31T19:06:04.642Z,42.50
2019-03-31T19:08:48.718Z,42.50
2019-03-31T19:11:39.753Z,42.50
2019-03-31T19:14:21.947Z,42.80
2019-03-31T19:17:09.238Z,42.70
2019-03-31T19:19:47.490Z,42.60
2019-03-31T19:22:53.457Z,42.70
2019-03-31T19:25:52.144Z,42.80
2019-03-31T19:28:43.331Z,42.90
2019-03-31T19:31:34.158Z,42.70
2019-03-31T19:34:19.943Z,42.90
2019-03-31T19:36:59.282Z,43.00
2019-03-31T19:39:50.094Z,43.00
2019-03-31T19:42:30.218Z,43.00
2019-03-31T19:45:11.084Z,42.50
2019-03-31T19:48:00.171Z,42.70
2019-03-31T19:50:51.489Z,42.50
2019-03-31T19:53:40.650Z,43.10
2019-03-31T19:56:27.502Z,43.00
2019-03-31T19:59:05.762Z,42.80
2019-03-31T20:01:42.019Z,42.40
2019-03-31T20:04:33.504Z,42.70
2019-03-31T20:07:20.365Z,42.60
2019-03-31T20:09:58.761Z,42.10
2019-03-31T20:12:45.382Z,41.90
2019-03-31T20:15:25.000Z,42.00
2019-03-31T20:18:11.125Z,41.80
2019-03-31T20:21:03.765Z,42.10
2019-03-31T20:23:48.412Z,42.30
2019-03-31T20:26:28.171Z,42.30
2019-03-31T20:29:07.680Z,42.50
2019-03-31T20:31:55.026Z,42.20
2019-03-31T20:34:43.043Z,41.40
2019-03-31T20:37:31.930Z,41.20
2019-03-31T20:40:22.793Z,42.00
2019-03-31T20:43:07.903Z,42.20
2019-03-31T20:45:36.748Z,41.90
2019-03-31T20:48:05.667Z,41.90
2019-03-31T20:50:34.501Z,41.80
2019-03-31T20:53:03.365Z,42.70
2019-03-31T20:55:32.263Z,42.00
2019-03-31T20:58:01.093Z,41.80
2019-03-31T21:00:29.975Z,41.30
2019-03-31T21:02:58.788Z,41.50
2019-03-31T21:05:27.615Z,41.70
2019-03-31T21:07:56.465Z,42.10
2019-03-31T21:10:25.294Z,42.10
2019-03-31T21:12:54.210Z,42.00
2019-03-31T21:15:23.150Z,41.60
2019-03-31T21:17:51.977Z,41.30
2019-03-31T21:20:20.797Z,41.70
2019-03-31T21:22:49.711Z,41.50
2019-03-31T21:25:18.628Z,41.30
2019-03-31T21:27:47.524Z,42.10
2019-03-31T21:30:16.736Z,41.50
2019-03-31T21:32:45.577Z,41.10
2019-03-31T21:35:14.469Z,41.20
2019-03-31T21:37:43.482Z,42.00
2019-03-31T21:40:12.481Z,42.40
2019-03-31T21:42:41.428Z,42.30
2019-03-31T21:45:10.951Z,41.90
2019-03-31T21:47:39.863Z,41.70
2019-03-31T21:50:08.782Z,41.50
2019-03-31T21:52:37.739Z,41.60
2019-03-31T21:55:07.061Z,41.70
2019-03-31T21:57:36.042Z,41.60
2019-03-31T22:00:07.790Z,41.70
2019-03-31T22:02:36.910Z,41.70
2019-03-31T22:05:07.009Z,41.30
2019-03-31T22:07:36.023Z,41.60
2019-03-31T22:10:05.130Z,42.40
2019-03-31T22:12:33.977Z,43.00
2019-03-31T22:15:02.915Z,41.80
2019-03-31T22:17:31.733Z,41.80
2019-03-31T22:20:00.570Z,41.80
2019-03-31T22:22:29.413Z,42.30
2019-03-31T22:24:58.428Z,42.30
2019-03-31T22:27:27.310Z,42.40
2019-03-31T22:29:56.252Z,42.30
2019-03-31T22:32:25.094Z,42.50
2019-03-31T22:34:53.943Z,42.40
2019-03-31T22:37:22.765Z,42.00
2019-03-31T22:39:51.606Z,42.10
2019-03-31T22:42:20.455Z,42.10
2019-03-31T22:44:49.265Z,42.20
2019-03-31T22:47:18.303Z,42.90
2019-03-31T22:49:47.202Z,43.50
2019-03-31T22:52:16.039Z,42.00
2019-03-31T22:54:44.945Z,42.70
2019-03-31T22:57:13.892Z,42.70
2019-03-31T22:59:42.720Z,43.80
2019-03-31T23:02:11.728Z,42.60
2019-03-31T23:04:40.556Z,42.60
2019-03-31T23:07:09.420Z,42.50
2019-03-31T23:09:38.386Z,43.40
2019-03-31T23:12:07.311Z,42.50
2019-03-31T23:14:36.382Z,42.00
2019-03-31T23:17:05.584Z,41.90
2019-03-31T23:19:34.439Z,43.30
2019-03-31T23:22:03.549Z,42.30
2019-03-31T23:24:32.392Z,42.50
2019-03-31T23:27:01.331Z,42.00
2019-03-31T23:29:30.155Z,41.70
2019-03-31T23:31:59.011Z,41.70
2019-03-31T23:34:27.874Z,42.00
2019-03-31T23:36:56.693Z,41.60
2019-03-31T23:39:25.558Z,41.50
2019-03-31T23:41:54.401Z,41.30
2019-03-31T23:44:23.293Z,41.50
2019-03-31T23:46:52.320Z,42.20
2019-03-31T23:49:21.184Z,41.80
2019-03-31T23:51:49.993Z,41.40
2019-03-31T23:54:18.826Z,41.70
2019-03-31T23:56:47.732Z,41.30
2019-03-31T23:59:16.624Z,42.00
