createdAt,value
2019-04-30T00:02:05.573Z,36.33
2019-04-30T00:05:15.171Z,39.25
2019-04-30T00:08:20.843Z,45.20
2019-04-30T00:11:27.174Z,35.80
2019-04-30T00:14:38.607Z,32.58
2019-04-30T00:17:42.083Z,35.52
2019-04-30T00:20:48.457Z,39.33
2019-04-30T00:23:56.153Z,35.25
2019-04-30T00:27:02.778Z,31.95
2019-04-30T00:30:09.707Z,32.23
2019-04-30T00:33:22.231Z,29.32
2019-04-30T00:36:29.350Z,30.48
2019-04-30T00:39:32.693Z,27.05
2019-04-30T00:42:39.056Z,27.73
2019-04-30T00:45:47.564Z,31.15
2019-04-30T00:48:55.718Z,31.57
2019-04-30T00:52:02.628Z,29.63
2019-04-30T00:55:09.380Z,28.42
2019-04-30T00:58:17.711Z,28.73
2019-04-30T01:01:51.771Z,27.62
2019-04-30T01:05:05.337Z,24.70
2019-04-30T01:08:08.452Z,27.13
2019-04-30T01:11:15.455Z,27.55
2019-04-30T01:14:23.151Z,26.30
2019-04-30T01:17:30.400Z,25.55
2019-04-30T01:20:38.657Z,25.55
2019-04-30T01:23:51.928Z,27.75
2019-04-30T01:26:53.497Z,26.70
2019-04-30T01:30:00.133Z,25.80
2019-04-30T01:33:06.605Z,28.73
2019-04-30T01:36:13.440Z,24.75
2019-04-30T01:39:23.662Z,30.45
2019-04-30T01:42:28.493Z,32.50
2019-04-30T01:45:34.910Z,24.37
2019-04-30T01:48:43.716Z,26.52
2019-04-30T01:51:52.865Z,27.45
2019-04-30T01:54:58.698Z,25.85
2019-04-30T01:58:19.850Z,24.82
2019-04-30T02:01:28.594Z,25.65
2019-04-30T02:04:35.859Z,24.18
2019-04-30T02:07:42.227Z,26.05
2019-04-30T02:10:49.197Z,25.85
2019-04-30T02:13:56.686Z,24.90
2019-04-30T02:17:03.162Z,28.38
2019-04-30T02:20:10.116Z,26.35
2019-04-30T02:23:16.501Z,24.43
2019-04-30T02:26:22.915Z,30.65
2019-04-30T02:29:29.746Z,26.68
2019-04-30T02:32:36.285Z,22.13
2019-04-30T02:36:10.711Z,25.52
2019-04-30T02:39:17.131Z,23.85
2019-04-30T02:42:23.961Z,22.90
2019-04-30T02:45:31.672Z,23.15
2019-04-30T02:48:39.967Z,22.90
2019-04-30T02:51:49.738Z,22.58
2019-04-30T02:54:59.211Z,24.35
2019-04-30T02:58:04.779Z,22.90
2019-04-30T03:01:11.242Z,23.02
2019-04-30T03:04:19.669Z,21.17
2019-04-30T03:07:25.881Z,27.00
2019-04-30T03:10:32.280Z,22.45
2019-04-30T03:13:42.546Z,27.10
2019-04-30T03:16:55.932Z,23.57
2019-04-30T03:20:35.574Z,22.35
2019-04-30T03:23:39.192Z,22.45
2019-04-30T03:26:45.893Z,23.90
2019-04-30T03:29:52.750Z,26.52
2019-04-30T03:33:02.771Z,32.48
2019-04-30T03:36:11.929Z,24.12
2019-04-30T03:39:15.349Z,25.02
2019-04-30T03:42:21.718Z,25.48
2019-04-30T03:45:30.155Z,24.65
2019-04-30T03:48:36.205Z,22.20
2019-04-30T03:51:42.724Z,23.80
2019-04-30T03:54:49.547Z,21.82
2019-04-30T03:57:59.865Z,25.80
2019-04-30T04:01:21.372Z,24.35
2019-04-30T04:05:01.105Z,21.30
2019-04-30T04:08:19.720Z,23.20
2019-04-30T04:11:30.158Z,26.45
2019-04-30T04:14:39.335Z,25.50
2019-04-30T04:17:44.733Z,24.45
2019-04-30T04:21:07.016Z,21.68
2019-04-30T04:24:00.211Z,25.27
2019-04-30T04:27:09.562Z,23.95
2019-04-30T04:30:15.383Z,28.70
2019-04-30T04:33:21.881Z,23.65
2019-04-30T04:36:30.269Z,31.42
2019-04-30T04:39:36.483Z,22.62
2019-04-30T04:42:42.940Z,23.57
2019-04-30T04:45:50.007Z,25.65
2019-04-30T04:48:59.437Z,23.73
2019-04-30T04:52:04.790Z,24.67
2019-04-30T04:55:12.996Z,22.73
2019-04-30T04:58:21.508Z,27.25
2019-04-30T05:01:28.870Z,26.55
2019-04-30T05:04:35.572Z,23.20
2019-04-30T05:07:41.957Z,22.60
2019-04-30T05:10:49.492Z,24.27
2019-04-30T05:13:56.067Z,23.57
2019-04-30T05:17:02.454Z,24.05
2019-04-30T05:20:11.154Z,22.20
2019-04-30T05:23:19.557Z,23.83
2019-04-30T05:26:25.917Z,24.43
2019-04-30T05:29:32.360Z,21.57
2019-04-30T05:32:39.173Z,24.20
2019-04-30T05:35:46.887Z,28.15
2019-04-30T05:38:53.280Z,21.20
2019-04-30T05:41:59.688Z,27.20
2019-04-30T05:45:09.325Z,29.50
2019-04-30T05:48:16.277Z,20.77
2019-04-30T05:51:22.674Z,23.42
2019-04-30T05:54:29.280Z,24.35
2019-04-30T05:57:35.779Z,20.92
2019-04-30T06:00:42.171Z,24.25
2019-04-30T06:03:48.577Z,28.40
2019-04-30T06:06:55.218Z,24.35
2019-04-30T06:10:10.274Z,22.40
2019-04-30T06:13:20.706Z,22.15
2019-04-30T06:16:29.692Z,25.40
2019-04-30T06:19:36.199Z,22.48
2019-04-30T06:22:42.739Z,22.40
2019-04-30T06:25:59.917Z,23.98
2019-04-30T06:29:00.055Z,26.82
2019-04-30T06:32:08.530Z,21.17
2019-04-30T06:35:15.155Z,23.18
2019-04-30T06:38:21.704Z,21.97
2019-04-30T06:41:29.576Z,22.37
2019-04-30T06:44:39.322Z,21.05
2019-04-30T06:47:46.121Z,23.98
2019-04-30T06:50:52.508Z,26.97
2019-04-30T06:53:58.919Z,22.27
2019-04-30T06:57:05.486Z,22.15
2019-04-30T07:00:13.186Z,24.72
2019-04-30T07:03:20.004Z,20.60
2019-04-30T07:06:29.669Z,21.27
2019-04-30T07:09:54.581Z,20.80
2019-04-30T07:12:59.168Z,22.35
2019-04-30T07:16:05.615Z,23.70
2019-04-30T07:19:12.151Z,26.45
2019-04-30T07:22:20.710Z,21.17
2019-04-30T07:25:26.662Z,31.65
2019-04-30T07:28:43.047Z,23.42
2019-04-30T07:31:41.417Z,25.65
2019-04-30T07:34:49.551Z,25.25
2019-04-30T07:38:00.665Z,33.75
2019-04-30T07:41:04.356Z,27.17
2019-04-30T07:44:29.459Z,23.62
2019-04-30T07:47:20.179Z,23.80
2019-04-30T07:50:27.176Z,22.67
2019-04-30T07:53:34.494Z,26.73
2019-04-30T07:56:41.898Z,21.05
2019-04-30T07:59:49.943Z,20.75
2019-04-30T08:03:06.348Z,25.62
2019-04-30T08:06:23.096Z,22.90
2019-04-30T08:09:38.635Z,21.68
2019-04-30T08:12:42.038Z,22.77
2019-04-30T08:15:46.155Z,28.38
2019-04-30T08:18:53.529Z,20.85
2019-04-30T08:21:59.934Z,22.65
2019-04-30T08:25:07.023Z,23.85
2019-04-30T08:28:13.491Z,22.35
2019-04-30T08:31:19.940Z,24.05
2019-04-30T08:34:26.392Z,31.90
2019-04-30T08:37:32.805Z,22.73
2019-04-30T08:40:47.239Z,22.32
2019-04-30T08:43:49.457Z,24.50
2019-04-30T08:46:55.508Z,24.43
2019-04-30T08:50:02.932Z,24.05
2019-04-30T08:53:10.931Z,22.30
2019-04-30T08:56:21.665Z,23.67
2019-04-30T08:59:26.274Z,28.27
2019-04-30T09:02:32.958Z,21.17
2019-04-30T09:06:01.410Z,22.25
2019-04-30T09:09:13.098Z,21.65
2019-04-30T09:12:19.755Z,27.62
2019-04-30T09:15:26.273Z,21.75
2019-04-30T09:18:32.693Z,24.35
2019-04-30T09:21:40.245Z,24.80
2019-04-30T09:24:46.764Z,23.80
2019-04-30T09:27:53.135Z,28.02
2019-04-30T09:30:59.985Z,23.92
2019-04-30T09:34:15.297Z,27.93
2019-04-30T09:37:14.630Z,23.05
2019-04-30T09:40:21.349Z,22.40
2019-04-30T09:43:28.625Z,29.20
2019-04-30T09:46:35.634Z,21.68
2019-04-30T09:49:42.123Z,21.52
2019-04-30T09:52:49.698Z,23.45
2019-04-30T09:55:56.474Z,32.95
2019-04-30T09:59:03.045Z,26.52
2019-04-30T10:02:10.747Z,28.23
2019-04-30T10:05:19.397Z,22.37
2019-04-30T10:08:26.534Z,21.30
2019-04-30T10:11:52.362Z,25.02
2019-04-30T10:14:59.268Z,23.65
2019-04-30T10:18:06.159Z,21.45
2019-04-30T10:21:12.790Z,25.60
2019-04-30T10:24:19.701Z,27.13
2019-04-30T10:27:29.153Z,25.80
2019-04-30T10:30:37.482Z,23.07
2019-04-30T10:33:44.003Z,27.93
2019-04-30T10:36:50.606Z,21.90
2019-04-30T10:39:57.256Z,22.00
2019-04-30T10:43:03.851Z,22.58
2019-04-30T10:46:11.865Z,22.05
2019-04-30T10:49:19.200Z,24.65
2019-04-30T10:52:26.358Z,28.17
2019-04-30T10:55:32.873Z,25.37
2019-04-30T10:58:39.433Z,22.58
2019-04-30T11:01:45.975Z,21.62
2019-04-30T11:04:52.526Z,22.95
2019-04-30T11:08:00.167Z,22.35
2019-04-30T11:11:06.916Z,23.27
2019-04-30T11:14:13.491Z,26.33
2019-04-30T11:17:20.113Z,23.55
2019-04-30T11:20:26.864Z,26.95
2019-04-30T11:23:33.730Z,23.75
2019-04-30T11:26:41.284Z,21.50
2019-04-30T11:29:49.519Z,23.67
2019-04-30T11:32:56.466Z,29.32
2019-04-30T11:36:05.082Z,24.02
2019-04-30T11:39:18.620Z,26.65
2019-04-30T11:42:25.145Z,23.62
2019-04-30T11:46:46.028Z,22.42
2019-04-30T11:49:52.660Z,23.65
2019-04-30T11:53:13.986Z,22.55
2019-04-30T11:56:08.489Z,24.70
2019-04-30T11:59:14.982Z,28.62
2019-04-30T12:02:29.294Z,23.57
2019-04-30T12:05:36.178Z,22.87
2019-04-30T12:09:01.566Z,21.85
2019-04-30T12:12:10.244Z,22.60
2019-04-30T12:15:16.856Z,26.80
2019-04-30T12:18:23.634Z,24.57
2019-04-30T12:21:30.109Z,22.85
2019-04-30T12:24:36.595Z,23.57
2019-04-30T12:27:43.515Z,24.10
2019-04-30T12:30:50.094Z,25.75
2019-04-30T12:33:56.474Z,28.57
2019-04-30T12:37:02.850Z,25.97
2019-04-30T12:40:25.567Z,21.52
2019-04-30T12:43:18.577Z,25.70
2019-04-30T12:46:25.142Z,22.82
2019-04-30T12:49:49.985Z,20.82
2019-04-30T12:53:04.144Z,28.65
2019-04-30T12:56:28.322Z,22.50
2019-04-30T12:59:34.831Z,22.58
2019-04-30T13:02:41.336Z,22.13
2019-04-30T13:05:50.063Z,23.90
2019-04-30T13:08:56.478Z,26.73
2019-04-30T13:12:03.679Z,28.05
2019-04-30T13:15:11.409Z,23.22
2019-04-30T13:18:19.470Z,22.95
2019-04-30T13:21:26.159Z,21.45
2019-04-30T13:24:32.705Z,22.30
2019-04-30T13:27:42.467Z,24.98
2019-04-30T13:30:49.447Z,25.00
2019-04-30T13:34:01.502Z,23.05
2019-04-30T13:37:09.283Z,26.75
2019-04-30T13:40:33.720Z,23.25
2019-04-30T13:44:00.985Z,20.88
2019-04-30T13:47:10.670Z,22.67
2019-04-30T13:50:15.944Z,23.52
2019-04-30T13:53:22.310Z,23.85
2019-04-30T13:56:29.113Z,20.48
2019-04-30T13:59:35.467Z,22.42
2019-04-30T14:02:46.051Z,29.10
2019-04-30T14:05:52.612Z,21.10
2019-04-30T14:09:00.719Z,22.27
2019-04-30T14:12:08.911Z,20.12
2019-04-30T14:15:16.439Z,24.18
2019-04-30T14:18:30.839Z,23.65
2019-04-30T14:21:35.246Z,20.23
2019-04-30T14:24:39.403Z,21.02
2019-04-30T14:27:52.287Z,23.25
2019-04-30T14:30:54.093Z,22.13
2019-04-30T14:34:00.663Z,21.35
2019-04-30T14:37:07.206Z,21.87
2019-04-30T14:40:15.413Z,21.97
2019-04-30T14:43:29.943Z,21.68
2019-04-30T14:47:14.321Z,23.18
2019-04-30T14:50:21.991Z,21.55
2019-04-30T14:53:49.916Z,20.95
2019-04-30T14:57:06.468Z,20.92
2019-04-30T15:00:31.983Z,21.57
2019-04-30T15:03:39.493Z,25.40
2019-04-30T15:06:46.331Z,22.30
2019-04-30T15:09:52.748Z,24.90
2019-04-30T15:13:00.188Z,24.45
2019-04-30T15:16:07.255Z,21.42
2019-04-30T15:19:13.615Z,21.50
2019-04-30T15:22:20.085Z,20.45
2019-04-30T15:25:34.319Z,20.00
2019-04-30T15:28:34.581Z,23.30
2019-04-30T15:31:42.598Z,22.60
2019-04-30T15:34:49.261Z,21.65
2019-04-30T15:37:59.027Z,21.70
2019-04-30T15:41:06.076Z,26.20
2019-04-30T15:44:12.873Z,25.50
2019-04-30T15:47:19.813Z,23.67
2019-04-30T15:50:26.426Z,20.95
2019-04-30T15:53:33.019Z,23.05
2019-04-30T15:56:40.860Z,21.17
2019-04-30T15:59:47.553Z,19.75
2019-04-30T16:03:00.269Z,23.32
2019-04-30T16:06:08.365Z,22.55
2019-04-30T16:09:22.715Z,21.95
2019-04-30T16:12:38.515Z,20.82
2019-04-30T16:15:46.258Z,21.87
2019-04-30T16:18:53.088Z,20.88
2019-04-30T16:22:02.520Z,21.55
2019-04-30T16:25:09.063Z,21.73
2019-04-30T16:28:15.708Z,21.95
2019-04-30T16:31:22.182Z,20.77
2019-04-30T16:34:30.454Z,20.40
2019-04-30T16:37:38.772Z,21.57
2019-04-30T16:40:45.280Z,20.50
2019-04-30T16:43:51.781Z,21.35
2019-04-30T16:46:59.644Z,25.27
2019-04-30T16:50:08.836Z,23.77
2019-04-30T16:53:15.166Z,19.35
2019-04-30T16:56:21.627Z,21.00
2019-04-30T16:59:34.636Z,23.07
2019-04-30T17:02:43.561Z,23.80
2019-04-30T17:05:55.970Z,25.05
2019-04-30T17:09:21.067Z,22.65
2019-04-30T17:12:35.115Z,22.67
2019-04-30T17:15:41.601Z,22.62
2019-04-30T17:18:49.908Z,21.07
2019-04-30T17:21:57.511Z,23.80
2019-04-30T17:25:04.112Z,20.77
2019-04-30T17:28:10.491Z,22.10
2019-04-30T17:31:16.972Z,30.55
2019-04-30T17:34:23.421Z,23.77
2019-04-30T17:37:31.518Z,23.15
2019-04-30T17:40:38.958Z,21.10
2019-04-30T17:43:45.475Z,21.93
2019-04-30T17:46:51.939Z,22.70
2019-04-30T17:49:58.901Z,23.12
2019-04-30T17:53:05.561Z,26.40
2019-04-30T17:56:11.953Z,41.65
2019-04-30T17:59:18.425Z,43.92
2019-04-30T18:02:26.902Z,32.23
2019-04-30T18:05:33.783Z,32.98
2019-04-30T18:08:40.326Z,35.43
2019-04-30T18:11:46.773Z,41.35
2019-04-30T18:14:53.612Z,23.57
2019-04-30T18:18:17.488Z,29.50
2019-04-30T18:21:31.642Z,28.07
2019-04-30T18:24:45.638Z,29.85
2019-04-30T18:27:55.539Z,37.83
2019-04-30T18:31:02.138Z,31.37
2019-04-30T18:34:09.448Z,23.85
2019-04-30T18:37:16.091Z,26.65
2019-04-30T18:40:22.520Z,32.98
2019-04-30T18:43:29.022Z,54.42
2019-04-30T18:46:35.576Z,48.80
2019-04-30T18:49:42.187Z,28.38
2019-04-30T18:52:50.724Z,24.15
2019-04-30T18:55:59.049Z,23.50
2019-04-30T18:59:05.481Z,28.75
2019-04-30T19:02:13.751Z,29.52
2019-04-30T19:05:26.688Z,38.30
2019-04-30T19:08:39.503Z,34.60
2019-04-30T19:11:52.594Z,35.00
2019-04-30T19:15:11.969Z,28.80
2019-04-30T19:18:28.376Z,29.75
2019-04-30T19:21:35.586Z,24.70
2019-04-30T19:24:53.413Z,26.40
2019-04-30T19:27:50.337Z,23.80
2019-04-30T19:30:58.855Z,29.48
2019-04-30T19:34:05.263Z,24.80
2019-04-30T19:37:12.388Z,26.30
2019-04-30T19:40:19.108Z,26.50
2019-04-30T19:43:25.542Z,27.65
2019-04-30T19:46:31.924Z,27.87
2019-04-30T19:49:40.418Z,27.52
2019-04-30T19:52:46.535Z,36.13
2019-04-30T19:55:56.086Z,29.20
2019-04-30T19:59:05.496Z,30.25
2019-04-30T20:02:10.814Z,28.23
2019-04-30T20:05:19.273Z,28.70
2019-04-30T20:08:25.569Z,28.02
2019-04-30T20:11:31.947Z,29.27
2019-04-30T20:14:39.105Z,31.90
2019-04-30T20:17:45.674Z,32.05
2019-04-30T20:20:54.105Z,30.35
2019-04-30T20:24:00.590Z,32.48
2019-04-30T20:27:09.944Z,39.63
2019-04-30T20:30:16.040Z,50.88
2019-04-30T20:33:22.961Z,101.42
2019-04-30T20:36:29.355Z,69.82
2019-04-30T20:39:49.451Z,77.78
2019-04-30T20:42:55.890Z,62.23
2019-04-30T20:46:02.307Z,49.03
2019-04-30T20:49:09.233Z,54.80
2019-04-30T20:52:15.691Z,42.45
2019-04-30T20:55:22.051Z,51.10
2019-04-30T20:58:28.522Z,55.58
2019-04-30T21:01:35.446Z,49.08
2019-04-30T21:04:42.081Z,55.95
2019-04-30T21:07:48.819Z,63.50
2019-04-30T21:10:55.177Z,67.25
2019-04-30T21:14:01.867Z,57.15
2019-04-30T21:17:08.508Z,57.93
2019-04-30T21:20:15.355Z,73.12
2019-04-30T21:23:21.769Z,59.67
2019-04-30T21:26:28.341Z,69.00
2019-04-30T21:29:34.724Z,65.12
2019-04-30T21:32:56.566Z,73.37
2019-04-30T21:36:08.975Z,69.58
2019-04-30T21:39:15.533Z,70.40
2019-04-30T21:42:22.144Z,79.00
2019-04-30T21:45:29.187Z,73.17
2019-04-30T21:48:38.468Z,83.22
2019-04-30T21:51:44.952Z,83.97
2019-04-30T21:54:51.465Z,109.15
2019-04-30T21:57:59.440Z,130.95
2019-04-30T22:01:20.225Z,105.47
2019-04-30T22:04:27.870Z,111.12
2019-04-30T22:07:34.442Z,100.60
2019-04-30T22:10:40.850Z,100.62
2019-04-30T22:13:49.062Z,149.87
2019-04-30T22:16:55.658Z,162.57
2019-04-30T22:20:02.042Z,192.37
2019-04-30T22:23:08.522Z,203.30
2019-04-30T22:26:14.987Z,188.95
2019-04-30T22:29:21.622Z,199.80
2019-04-30T22:32:28.100Z,179.30
2019-04-30T22:35:58.797Z,196.30
2019-04-30T22:39:35.099Z,185.75
2019-04-30T22:42:41.888Z,180.18
2019-04-30T22:45:53.482Z,169.87
2019-04-30T22:49:00.309Z,170.02
2019-04-30T22:52:06.708Z,180.72
2019-04-30T22:55:13.262Z,184.78
2019-04-30T22:58:19.639Z,186.40
2019-04-30T23:01:55.282Z,185.65
2019-04-30T23:05:02.371Z,177.57
2019-04-30T23:08:08.753Z,179.30
2019-04-30T23:11:15.219Z,149.85
2019-04-30T23:14:21.752Z,164.37
2019-04-30T23:17:28.245Z,169.55
2019-04-30T23:20:34.630Z,160.35
2019-04-30T23:23:41.373Z,171.77
2019-04-30T23:26:47.765Z,166.73
2019-04-30T23:30:03.133Z,167.95
2019-04-30T23:33:02.392Z,163.50
2019-04-30T23:36:08.795Z,166.92
2019-04-30T23:39:15.376Z,161.22
2019-04-30T23:42:21.842Z,186.30
2019-04-30T23:45:28.292Z,176.68
2019-04-30T23:48:34.713Z,166.90
2019-04-30T23:51:41.112Z,180.93
2019-04-30T23:54:47.575Z,170.32
2019-04-30T23:57:54.041Z,175.85
