createdAt,value
2023-04-24T00:00:04.268Z,13.60
2023-04-24T00:02:31.519Z,13.80
2023-04-24T00:04:58.684Z,13.90
2023-04-24T00:07:25.717Z,13.90
2023-04-24T00:09:52.709Z,13.90
2023-04-24T00:12:20.091Z,13.90
2023-04-24T00:14:47.167Z,13.80
2023-04-24T00:17:14.318Z,13.80
2023-04-24T00:19:41.537Z,13.60
2023-04-24T00:25:38.118Z,13.20
2023-04-24T00:26:30.363Z,13.40
2023-04-24T00:28:05.885Z,13.30
2023-04-24T00:30:33.289Z,13.40
2023-04-24T00:33:00.340Z,13.30
2023-04-24T00:35:27.384Z,13.10
2023-04-24T00:37:54.373Z,12.90
2023-04-24T00:40:21.459Z,12.80
2023-04-24T00:42:48.470Z,12.70
2023-04-24T00:45:15.513Z,12.80
2023-04-24T00:47:42.946Z,12.90
2023-04-24T00:50:10.530Z,13.00
2023-04-24T00:53:25.571Z,13.00
2023-04-24T00:56:49.990Z,13.00
2023-04-24T01:08:27.658Z,12.70
2023-04-24T01:10:54.734Z,12.40
2023-04-24T01:13:21.856Z,12.30
2023-04-24T01:15:48.953Z,12.20
2023-04-24T01:18:16.329Z,12.10
2023-04-24T01:20:43.870Z,11.90
2023-04-24T01:23:11.021Z,11.90
2023-04-24T01:25:38.211Z,11.90
2023-04-24T01:28:05.308Z,11.90
2023-04-24T01:30:32.406Z,11.80
2023-04-24T01:32:59.557Z,11.70
2023-04-24T01:35:26.658Z,11.70
2023-04-24T01:37:53.623Z,11.60
2023-04-24T01:40:20.749Z,11.70
2023-04-24T01:42:47.754Z,11.80
2023-04-24T01:45:14.705Z,11.80
2023-04-24T01:47:41.825Z,11.90
2023-04-24T01:50:09.757Z,11.90
2023-04-24T01:52:36.855Z,11.80
2023-04-24T01:55:05.297Z,11.70
2023-04-24T01:57:32.760Z,11.50
2023-04-24T01:59:59.838Z,11.20
2023-04-24T02:02:27.104Z,11.00
2023-04-24T02:04:54.941Z,11.10
2023-04-24T02:07:21.966Z,11.20
2023-04-24T02:09:49.061Z,11.20
2023-04-24T02:12:19.288Z,11.10
2023-04-24T02:14:46.209Z,11.10
2023-04-24T02:17:13.228Z,11.20
2023-04-24T02:19:40.446Z,11.20
2023-04-24T02:22:07.699Z,11.30
2023-04-24T02:24:34.685Z,11.30
2023-04-24T02:27:01.723Z,11.20
2023-04-24T02:29:28.701Z,11.20
2023-04-24T02:31:55.778Z,11.20
2023-04-24T02:34:22.805Z,11.10
2023-04-24T02:36:49.888Z,11.00
2023-04-24T02:39:17.173Z,10.90
2023-04-24T02:41:44.628Z,10.90
2023-04-24T02:44:11.672Z,10.90
2023-04-24T02:46:38.755Z,10.90
2023-04-24T02:49:05.804Z,10.80
2023-04-24T02:51:32.898Z,10.90
2023-04-24T02:53:59.978Z,10.80
2023-04-24T02:56:26.946Z,10.80
2023-04-24T02:58:53.979Z,10.80
2023-04-24T03:01:20.985Z,10.70
2023-04-24T03:03:48.147Z,10.70
2023-04-24T03:06:15.376Z,10.70
2023-04-24T03:08:42.349Z,10.70
2023-04-24T03:11:09.375Z,10.70
2023-04-24T03:13:36.342Z,10.70
2023-04-24T03:16:03.494Z,10.60
2023-04-24T03:18:30.506Z,10.60
2023-04-24T03:20:57.462Z,10.60
2023-04-24T03:23:24.472Z,10.60
2023-04-24T03:25:51.490Z,10.60
2023-04-24T03:28:18.460Z,10.60
2023-04-24T03:30:45.365Z,10.60
2023-04-24T03:33:12.383Z,10.50
2023-04-24T03:35:39.426Z,10.40
2023-04-24T03:38:06.418Z,10.30
2023-04-24T03:40:33.472Z,10.30
2023-04-24T03:43:00.535Z,10.30
2023-04-24T03:45:27.532Z,10.20
2023-04-24T03:47:54.504Z,10.20
2023-04-24T03:50:21.605Z,10.20
2023-04-24T03:52:48.534Z,10.20
2023-04-24T03:55:15.475Z,10.20
2023-04-24T03:57:42.577Z,10.10
2023-04-24T04:00:10.557Z,10.10
2023-04-24T04:02:37.697Z,10.20
2023-04-24T04:05:04.943Z,10.10
2023-04-24T04:07:31.973Z,10.10
2023-04-24T04:09:58.988Z,10.00
2023-04-24T04:12:25.997Z,10.00
2023-04-24T04:14:52.982Z,10.00
2023-04-24T04:17:19.959Z,10.20
2023-04-24T04:19:46.954Z,10.20
2023-04-24T04:22:13.936Z,10.00
2023-04-24T04:24:40.915Z,10.00
2023-04-24T04:27:08.119Z,10.00
2023-04-24T04:29:35.093Z,10.00
2023-04-24T04:32:02.203Z,10.10
2023-04-24T04:34:29.274Z,10.20
2023-04-24T04:36:56.353Z,10.20
2023-04-24T04:39:23.333Z,10.30
2023-04-24T04:41:50.287Z,10.40
2023-04-24T04:44:17.509Z,10.40
2023-04-24T04:46:44.473Z,10.40
2023-04-24T04:49:11.453Z,10.30
2023-04-24T04:51:38.384Z,10.30
2023-04-24T04:54:05.376Z,10.30
2023-04-24T04:56:32.380Z,10.40
2023-04-24T04:58:59.458Z,10.40
2023-04-24T05:01:26.687Z,10.40
2023-04-24T05:03:53.831Z,10.40
2023-04-24T05:06:21.598Z,10.50
2023-04-24T05:08:50.072Z,10.70
2023-04-24T05:11:17.082Z,10.80
2023-04-24T05:13:44.131Z,10.90
2023-04-24T05:16:11.105Z,10.80
2023-04-24T05:18:41.084Z,10.90
2023-04-24T05:21:08.087Z,11.00
2023-04-24T05:23:35.130Z,11.30
2023-04-24T05:26:02.187Z,11.80
2023-04-24T05:28:29.239Z,12.50
2023-04-24T05:30:56.672Z,12.50
2023-04-24T05:33:23.863Z,12.30
2023-04-24T05:35:50.800Z,14.00
2023-04-24T05:38:17.737Z,15.20
2023-04-24T05:40:44.692Z,18.50
2023-04-24T05:43:11.702Z,20.40
2023-04-24T05:45:39.193Z,19.40
2023-04-24T05:48:06.463Z,18.00
2023-04-24T05:50:34.918Z,18.60
2023-04-24T05:53:03.730Z,21.10
2023-04-24T05:55:32.137Z,23.90
2023-04-24T05:57:59.162Z,25.10
2023-04-24T06:00:26.590Z,24.20
2023-04-24T06:02:53.795Z,22.40
2023-04-24T06:05:21.257Z,21.80
2023-04-24T06:07:48.852Z,22.40
2023-04-24T06:10:15.808Z,23.40
2023-04-24T06:12:42.810Z,24.80
2023-04-24T06:15:10.366Z,25.70
2023-04-24T06:17:37.413Z,26.20
2023-04-24T06:20:04.928Z,27.10
2023-04-24T06:22:32.025Z,27.20
2023-04-24T06:24:59.023Z,27.60
2023-04-24T06:27:25.931Z,29.10
2023-04-24T06:29:52.829Z,30.40
2023-04-24T06:32:19.795Z,30.60
2023-04-24T06:34:46.818Z,31.00
2023-04-24T06:37:13.771Z,31.00
2023-04-24T06:39:40.940Z,31.90
2023-04-24T06:42:07.980Z,32.40
2023-04-24T06:44:34.935Z,33.50
2023-04-24T06:47:01.885Z,33.80
2023-04-24T06:49:29.024Z,34.20
2023-04-24T06:51:56.017Z,34.70
2023-04-24T06:54:23.056Z,34.70
2023-04-24T06:56:50.399Z,35.30
2023-04-24T06:59:17.354Z,35.70
2023-04-24T07:01:44.524Z,35.30
2023-04-24T07:04:11.761Z,35.00
2023-04-24T07:06:38.885Z,34.60
2023-04-24T07:09:06.512Z,35.20
2023-04-24T07:11:33.472Z,34.80
2023-04-24T07:14:00.406Z,34.80
2023-04-24T07:16:27.371Z,34.70
2023-04-24T07:18:54.440Z,34.90
2023-04-24T07:21:21.457Z,35.90
2023-04-24T07:23:48.534Z,35.70
2023-04-24T07:26:15.448Z,35.10
2023-04-24T07:28:42.680Z,34.70
2023-04-24T07:31:09.858Z,35.00
2023-04-24T07:33:37.909Z,35.50
2023-04-24T07:36:05.268Z,36.10
2023-04-24T07:38:32.335Z,35.80
2023-04-24T07:40:59.384Z,35.40
2023-04-24T07:43:26.392Z,35.80
2023-04-24T07:45:53.396Z,36.00
2023-04-24T07:48:20.365Z,35.90
2023-04-24T07:50:47.361Z,36.10
2023-04-24T07:53:14.295Z,35.90
2023-04-24T07:55:41.261Z,35.00
2023-04-24T07:58:08.194Z,34.50
2023-04-24T08:00:35.094Z,35.10
2023-04-24T08:03:02.788Z,34.80
2023-04-24T08:05:30.019Z,35.10
2023-04-24T08:07:57.068Z,34.90
2023-04-24T08:10:24.265Z,34.70
2023-04-24T08:12:51.190Z,34.70
2023-04-24T08:15:18.147Z,33.90
2023-04-24T08:17:45.193Z,34.10
2023-04-24T08:20:12.310Z,33.50
2023-04-24T08:22:39.240Z,32.60
2023-04-24T08:25:06.780Z,32.10
2023-04-24T08:27:33.758Z,32.20
2023-04-24T08:30:00.711Z,32.70
2023-04-24T08:32:27.815Z,33.30
2023-04-24T08:34:54.823Z,33.30
2023-04-24T08:37:21.797Z,33.20
2023-04-24T08:39:48.729Z,33.10
2023-04-24T08:42:15.743Z,32.80
2023-04-24T08:44:42.688Z,32.70
2023-04-24T08:47:09.877Z,32.60
2023-04-24T08:49:37.827Z,32.50
2023-04-24T08:52:05.767Z,32.10
2023-04-24T08:54:36.982Z,31.70
2023-04-24T08:57:04.275Z,31.40
2023-04-24T08:59:34.307Z,31.20
2023-04-24T09:02:01.284Z,30.70
2023-04-24T09:04:28.669Z,30.70
2023-04-24T09:06:57.436Z,30.20
2023-04-24T09:09:25.536Z,29.70
2023-04-24T09:11:53.036Z,29.70
2023-04-24T09:14:20.243Z,29.70
2023-04-24T09:16:47.777Z,30.00
2023-04-24T09:19:14.783Z,29.90
2023-04-24T09:21:41.837Z,29.40
2023-04-24T09:24:15.754Z,29.20
2023-04-24T09:26:42.686Z,29.10
2023-04-24T09:29:09.574Z,28.90
2023-04-24T09:31:36.505Z,28.70
2023-04-24T09:34:07.741Z,28.70
2023-04-24T09:36:37.255Z,28.50
2023-04-24T09:39:11.555Z,28.80
2023-04-24T09:41:52.927Z,28.20
2023-04-24T09:44:25.131Z,27.30
2023-04-24T09:47:01.388Z,27.40
2023-04-24T09:49:31.923Z,27.60
2023-04-24T09:52:10.193Z,27.80
2023-04-24T09:54:37.299Z,28.00
2023-04-24T09:57:04.382Z,27.90
2023-04-24T09:59:31.536Z,27.30
2023-04-24T10:01:58.506Z,27.30
2023-04-24T10:04:27.211Z,27.20
2023-04-24T10:06:56.707Z,26.90
2023-04-24T10:09:26.670Z,26.30
2023-04-24T10:11:55.167Z,26.20
2023-04-24T10:14:23.918Z,26.40
2023-04-24T10:16:55.558Z,26.50
2023-04-24T10:19:22.476Z,26.50
2023-04-24T10:21:49.472Z,26.30
2023-04-24T10:24:19.793Z,26.20
2023-04-24T10:26:47.017Z,26.30
2023-04-24T10:29:14.753Z,26.10
2023-04-24T10:31:41.929Z,25.90
2023-04-24T10:34:10.074Z,25.90
2023-04-24T10:36:39.832Z,25.90
2023-04-24T10:39:09.347Z,25.80
2023-04-24T10:41:38.608Z,25.80
2023-04-24T10:44:15.962Z,25.90
2023-04-24T10:46:47.568Z,25.90
2023-04-24T10:49:14.584Z,25.90
2023-04-24T10:51:50.108Z,25.90
2023-04-24T10:54:41.585Z,26.00
2023-04-24T10:57:20.513Z,26.00
2023-04-24T11:00:10.100Z,25.70
2023-04-24T11:02:38.691Z,25.60
2023-04-24T11:05:06.309Z,25.70
2023-04-24T11:08:15.519Z,25.60
2023-04-24T11:10:55.333Z,25.80
2023-04-24T11:13:26.760Z,26.00
2023-04-24T11:16:30.800Z,25.70
2023-04-24T11:19:09.560Z,25.70
2023-04-24T11:21:58.782Z,25.40
2023-04-24T11:24:40.933Z,25.60
2023-04-24T11:27:14.757Z,25.70
2023-04-24T11:29:58.343Z,25.50
2023-04-24T11:32:44.219Z,25.50
2023-04-24T11:35:21.849Z,25.60
2023-04-24T11:38:07.792Z,25.60
2023-04-24T11:40:36.979Z,25.50
2023-04-24T11:43:07.521Z,25.70
2023-04-24T11:45:35.053Z,25.60
2023-04-24T11:48:02.141Z,25.50
2023-04-24T11:50:29.118Z,25.50
2023-04-24T11:52:56.194Z,25.30
2023-04-24T11:55:23.156Z,25.40
2023-04-24T11:57:59.458Z,25.50
2023-04-24T12:00:31.520Z,25.70
2023-04-24T12:03:09.935Z,25.90
2023-04-24T12:05:37.344Z,25.90
2023-04-24T12:08:04.612Z,26.00
2023-04-24T12:10:32.764Z,26.00
2023-04-24T12:13:00.211Z,26.10
2023-04-24T12:15:27.294Z,26.00
2023-04-24T12:17:54.884Z,26.10
2023-04-24T12:20:32.824Z,26.00
2023-04-24T12:23:01.442Z,26.10
2023-04-24T12:25:33.793Z,26.20
2023-04-24T12:28:07.381Z,26.30
2023-04-24T12:30:49.893Z,26.10
2023-04-24T12:33:23.243Z,26.00
2023-04-24T12:35:52.991Z,25.70
2023-04-24T12:38:23.721Z,25.60
2023-04-24T12:41:08.592Z,25.40
2023-04-24T12:43:35.924Z,25.30
2023-04-24T12:46:03.104Z,25.00
2023-04-24T12:48:30.138Z,25.10
2023-04-24T12:50:59.364Z,25.30
2023-04-24T12:53:26.372Z,25.30
2023-04-24T12:55:53.347Z,25.40
2023-04-24T12:58:23.361Z,25.40
2023-04-24T13:00:50.323Z,25.20
2023-04-24T13:03:17.541Z,25.30
2023-04-24T13:05:44.608Z,25.40
2023-04-24T13:08:11.532Z,25.30
2023-04-24T13:10:38.421Z,25.30
2023-04-24T13:13:05.353Z,25.50
2023-04-24T13:15:32.349Z,25.60
2023-04-24T13:17:59.225Z,25.80
2023-04-24T13:20:26.245Z,25.90
2023-04-24T13:22:53.276Z,25.80
2023-04-24T13:25:20.273Z,25.80
2023-04-24T13:27:47.200Z,25.90
2023-04-24T13:30:14.368Z,25.90
2023-04-24T13:32:41.310Z,25.70
2023-04-24T13:35:08.950Z,25.80
2023-04-24T13:37:35.890Z,25.90
2023-04-24T13:40:02.979Z,25.80
2023-04-24T13:42:29.980Z,26.00
2023-04-24T13:44:56.934Z,26.20
2023-04-24T13:47:23.871Z,26.00
2023-04-24T13:49:50.833Z,26.10
2023-04-24T13:52:17.815Z,26.10
2023-04-24T13:54:44.804Z,26.10
2023-04-24T13:57:11.743Z,26.20
2023-04-24T13:59:38.767Z,26.30
2023-04-24T14:02:05.857Z,26.40
2023-04-24T14:04:33.016Z,26.50
2023-04-24T14:07:00.142Z,26.50
2023-04-24T14:09:27.113Z,26.60
2023-04-24T14:11:54.035Z,26.50
2023-04-24T14:14:20.950Z,26.50
2023-04-24T14:16:47.918Z,26.20
2023-04-24T14:19:14.843Z,25.90
2023-04-24T14:21:41.827Z,25.70
2023-04-24T14:24:09.414Z,25.40
2023-04-24T14:26:36.403Z,25.30
2023-04-24T14:29:14.127Z,25.30
2023-04-24T14:31:43.297Z,25.30
2023-04-24T14:34:10.500Z,25.30
2023-04-24T14:36:37.450Z,25.30
2023-04-24T14:39:04.561Z,25.50
2023-04-24T14:41:31.596Z,25.30
2023-04-24T14:43:58.564Z,25.20
2023-04-24T14:46:25.613Z,25.30
2023-04-24T14:48:52.656Z,25.40
2023-04-24T14:51:19.541Z,25.50
2023-04-24T14:53:46.869Z,25.50
2023-04-24T14:56:14.416Z,25.40
2023-04-24T14:58:41.353Z,25.30
2023-04-24T15:01:08.341Z,25.40
2023-04-24T15:03:50.456Z,25.50
2023-04-24T15:06:18.797Z,25.40
2023-04-24T15:08:46.857Z,25.60
2023-04-24T15:11:15.061Z,25.50
2023-04-24T15:13:42.007Z,25.50
2023-04-24T15:16:09.026Z,25.50
2023-04-24T15:18:36.182Z,25.70
2023-04-24T15:21:03.542Z,25.80
2023-04-24T15:23:30.451Z,25.70
2023-04-24T15:25:57.408Z,25.70
2023-04-24T15:28:25.284Z,25.90
2023-04-24T15:30:52.202Z,26.00
2023-04-24T15:33:19.244Z,26.10
2023-04-24T15:35:46.198Z,26.10
2023-04-24T15:38:13.082Z,26.00
2023-04-24T15:40:39.981Z,26.20
2023-04-24T15:43:06.937Z,26.10
2023-04-24T15:45:34.225Z,25.80
2023-04-24T15:48:01.304Z,25.70
2023-04-24T15:50:28.321Z,25.40
2023-04-24T15:52:55.266Z,25.50
2023-04-24T15:55:22.275Z,25.50
2023-04-24T15:57:49.485Z,25.60
2023-04-24T16:00:17.458Z,25.70
2023-04-24T16:02:44.559Z,25.70
2023-04-24T16:05:11.632Z,25.70
2023-04-24T16:07:38.898Z,25.80
2023-04-24T16:10:06.477Z,25.90
2023-04-24T16:12:33.476Z,25.90
2023-04-24T16:15:00.799Z,25.70
2023-04-24T16:17:27.865Z,25.70
2023-04-24T16:19:54.823Z,25.70
2023-04-24T16:22:21.827Z,25.70
2023-04-24T16:24:48.754Z,25.40
2023-04-24T16:27:15.991Z,25.40
2023-04-24T16:29:43.107Z,25.40
2023-04-24T16:32:10.250Z,25.40
2023-04-24T16:34:37.402Z,25.50
2023-04-24T16:37:04.462Z,25.50
2023-04-24T16:39:31.463Z,25.40
2023-04-24T16:41:59.742Z,25.30
2023-04-24T16:44:27.558Z,25.10
2023-04-24T16:46:54.586Z,25.00
2023-04-24T16:49:21.636Z,25.00
2023-04-24T16:51:48.541Z,25.10
2023-04-24T16:54:15.513Z,25.10
2023-04-24T16:56:42.549Z,25.10
2023-04-24T16:59:17.284Z,25.10
2023-04-24T17:01:44.315Z,25.10
2023-04-24T17:04:11.309Z,25.10
2023-04-24T17:06:38.246Z,25.00
2023-04-24T17:09:05.241Z,25.00
2023-04-24T17:11:32.293Z,25.00
2023-04-24T17:13:59.316Z,25.00
2023-04-24T17:16:27.762Z,24.90
2023-04-24T17:18:54.810Z,24.80
2023-04-24T17:21:21.762Z,24.80
2023-04-24T17:23:48.756Z,24.70
2023-04-24T17:26:16.258Z,24.60
2023-04-24T17:28:43.296Z,24.50
2023-04-24T17:31:10.314Z,24.50
2023-04-24T17:33:37.220Z,24.50
2023-04-24T17:36:04.427Z,24.40
2023-04-24T17:38:31.385Z,24.40
2023-04-24T17:40:58.503Z,24.30
2023-04-24T17:43:26.046Z,24.30
2023-04-24T17:45:54.225Z,24.20
2023-04-24T17:48:22.778Z,24.20
2023-04-24T17:50:49.951Z,24.00
2023-04-24T17:53:17.095Z,23.90
2023-04-24T17:55:44.051Z,23.80
2023-04-24T17:58:11.157Z,23.60
2023-04-24T18:00:38.293Z,23.50
2023-04-24T18:03:06.260Z,23.50
2023-04-24T18:05:34.916Z,23.40
2023-04-24T18:08:01.955Z,23.30
2023-04-24T18:10:30.459Z,23.10
2023-04-24T18:12:58.084Z,22.90
2023-04-24T18:15:25.310Z,22.80
2023-04-24T18:17:52.406Z,22.70
2023-04-24T18:20:19.640Z,22.50
2023-04-24T18:22:46.825Z,22.40
2023-04-24T18:25:14.377Z,22.10
2023-04-24T18:27:41.607Z,22.00
2023-04-24T18:30:10.502Z,21.90
2023-04-24T18:32:38.300Z,21.80
2023-04-24T18:35:05.756Z,21.70
2023-04-24T18:37:32.698Z,21.60
2023-04-24T18:39:59.615Z,21.50
2023-04-24T18:42:26.610Z,21.30
2023-04-24T18:44:53.525Z,21.30
2023-04-24T18:47:20.493Z,21.20
2023-04-24T18:49:47.457Z,21.10
2023-04-24T18:52:14.431Z,20.80
2023-04-24T18:54:41.378Z,20.70
2023-04-24T18:57:08.336Z,20.50
2023-04-24T18:59:35.345Z,20.40
2023-04-24T19:02:02.383Z,20.20
2023-04-24T19:04:29.923Z,19.90
2023-04-24T19:06:57.040Z,19.40
2023-04-24T19:09:23.974Z,19.10
2023-04-24T19:11:50.962Z,19.00
2023-04-24T19:14:17.926Z,19.00
2023-04-24T19:16:45.168Z,19.00
2023-04-24T19:19:12.193Z,18.90
2023-04-24T19:21:39.302Z,18.90
2023-04-24T19:24:06.793Z,18.70
2023-04-24T19:26:33.818Z,18.60
2023-04-24T19:29:02.330Z,18.50
2023-04-24T19:31:29.316Z,18.40
2023-04-24T19:33:56.346Z,18.30
2023-04-24T19:36:23.417Z,18.20
2023-04-24T19:38:50.784Z,18.00
2023-04-24T19:41:18.142Z,17.80
2023-04-24T19:43:45.158Z,17.70
2023-04-24T19:46:12.230Z,17.70
2023-04-24T19:48:39.296Z,17.50
2023-04-24T19:51:06.366Z,17.50
2023-04-24T19:53:33.426Z,17.60
2023-04-24T19:56:00.417Z,17.60
2023-04-24T19:58:27.415Z,17.60
2023-04-24T20:00:54.461Z,17.50
2023-04-24T20:03:32.054Z,17.20
2023-04-24T20:06:00.307Z,16.90
2023-04-24T20:08:27.292Z,16.80
2023-04-24T20:10:54.352Z,16.70
2023-04-24T20:13:21.494Z,16.70
2023-04-24T20:15:48.554Z,16.60
2023-04-24T20:18:15.564Z,16.40
2023-04-24T20:20:42.588Z,16.40
2023-04-24T20:23:09.571Z,16.30
2023-04-24T20:25:36.618Z,16.30
2023-04-24T20:28:03.702Z,16.10
2023-04-24T20:30:30.711Z,15.90
2023-04-24T20:32:58.133Z,15.70
2023-04-24T20:35:25.319Z,15.70
2023-04-24T20:37:52.312Z,15.60
2023-04-24T20:40:19.416Z,15.70
2023-04-24T20:42:46.436Z,15.70
2023-04-24T20:45:13.466Z,15.60
2023-04-24T20:47:40.490Z,15.40
2023-04-24T20:50:08.294Z,15.30
2023-04-24T20:52:35.340Z,15.40
2023-04-24T20:55:02.416Z,15.50
2023-04-24T20:57:29.603Z,15.40
2023-04-24T20:59:56.599Z,15.30
2023-04-24T21:02:23.666Z,15.20
2023-04-24T21:04:50.767Z,15.20
2023-04-24T21:07:17.729Z,15.20
2023-04-24T21:09:44.711Z,15.30
2023-04-24T21:12:11.725Z,15.40
2023-04-24T21:14:38.775Z,15.40
2023-04-24T21:17:05.889Z,15.50
2023-04-24T21:19:32.883Z,15.50
2023-04-24T21:21:59.906Z,15.50
2023-04-24T21:24:26.890Z,15.70
2023-04-24T21:26:53.901Z,15.80
2023-04-24T21:29:20.917Z,15.80
2023-04-24T21:31:47.952Z,15.80
2023-04-24T21:34:15.368Z,15.80
2023-04-24T21:36:42.433Z,15.80
2023-04-24T21:39:09.357Z,15.80
2023-04-24T21:41:36.288Z,15.70
2023-04-24T21:44:03.256Z,15.60
2023-04-24T21:46:30.217Z,15.50
2023-04-24T21:48:57.224Z,15.20
2023-04-24T21:51:24.198Z,14.90
2023-04-24T21:53:51.356Z,14.60
2023-04-24T21:56:18.509Z,14.60
2023-04-24T21:58:46.359Z,14.60
2023-04-24T22:01:13.389Z,14.60
2023-04-24T22:03:40.625Z,14.70
2023-04-24T22:06:07.882Z,14.60
2023-04-24T22:08:34.878Z,14.50
2023-04-24T22:11:02.140Z,14.40
2023-04-24T22:13:29.120Z,14.40
2023-04-24T22:15:56.258Z,14.40
2023-04-24T22:18:26.225Z,14.20
2023-04-24T22:20:57.571Z,14.10
2023-04-24T22:23:24.734Z,13.90
2023-04-24T22:25:51.803Z,13.80
2023-04-24T22:28:18.790Z,13.80
2023-04-24T22:30:45.921Z,13.80
2023-04-24T22:33:12.878Z,13.90
2023-04-24T22:35:39.930Z,13.90
2023-04-24T22:38:07.265Z,13.80
2023-04-24T22:40:34.234Z,13.70
2023-04-24T22:43:01.489Z,13.70
2023-04-24T22:45:28.522Z,13.80
2023-04-24T22:47:55.599Z,13.80
2023-04-24T22:50:22.642Z,13.80
2023-04-24T22:52:49.653Z,13.80
2023-04-24T22:55:16.868Z,13.90
2023-04-24T22:57:43.919Z,13.90
2023-04-24T23:00:12.026Z,14.10
2023-04-24T23:02:39.994Z,14.20
2023-04-24T23:05:07.938Z,14.20
2023-04-24T23:07:35.677Z,14.20
2023-04-24T23:10:02.953Z,14.10
2023-04-24T23:12:30.026Z,14.10
2023-04-24T23:14:57.059Z,14.00
2023-04-24T23:17:24.044Z,14.10
2023-04-24T23:19:51.060Z,13.90
2023-04-24T23:22:18.122Z,13.40
2023-04-24T23:24:45.104Z,13.00
2023-04-24T23:27:12.205Z,12.90
2023-04-24T23:29:39.207Z,12.70
2023-04-24T23:32:06.370Z,12.70
2023-04-24T23:34:33.416Z,12.50
2023-04-24T23:37:01.176Z,12.60
2023-04-24T23:39:28.168Z,12.60
2023-04-24T23:41:55.169Z,12.40
2023-04-24T23:44:22.117Z,12.20
2023-04-24T23:46:49.087Z,12.10
2023-04-24T23:49:16.095Z,11.90
2023-04-24T23:51:43.313Z,11.90
2023-04-24T23:54:10.441Z,11.80
2023-04-24T23:56:37.399Z,11.80
2023-04-24T23:59:04.291Z,11.90
