createdAt,value
2023-03-10T00:00:22.148Z,0.90
2023-03-10T00:02:50.094Z,0.87
2023-03-10T00:05:19.073Z,0.80
2023-03-10T00:07:46.911Z,0.93
2023-03-10T00:10:14.798Z,0.97
2023-03-10T00:12:41.376Z,0.67
2023-03-10T00:15:08.843Z,0.90
2023-03-10T00:17:35.378Z,0.73
2023-03-10T00:20:02.280Z,0.60
2023-03-10T00:22:28.723Z,1.00
2023-03-10T00:24:55.175Z,0.80
2023-03-10T00:27:21.652Z,0.83
2023-03-10T00:29:51.826Z,0.83
2023-03-10T00:32:18.602Z,0.73
2023-03-10T00:34:46.098Z,0.73
2023-03-10T00:37:12.610Z,0.60
2023-03-10T00:39:39.238Z,0.63
2023-03-10T00:42:06.046Z,0.83
2023-03-10T00:44:32.541Z,0.70
2023-03-10T00:46:59.037Z,0.67
2023-03-10T00:49:25.523Z,0.80
2023-03-10T00:51:51.951Z,1.07
2023-03-10T00:54:18.706Z,0.73
2023-03-10T00:56:45.180Z,0.97
2023-03-10T00:59:12.315Z,1.50
2023-03-10T01:01:41.659Z,0.70
2023-03-10T01:04:16.374Z,0.77
2023-03-10T01:06:44.503Z,0.83
2023-03-10T01:09:11.138Z,0.60
2023-03-10T01:11:37.643Z,0.40
2023-03-10T01:14:07.417Z,0.67
2023-03-10T01:16:34.147Z,0.80
2023-03-10T01:19:00.726Z,0.60
2023-03-10T01:21:30.770Z,0.93
2023-03-10T01:23:57.690Z,0.80
2023-03-10T01:26:24.350Z,1.40
2023-03-10T01:28:50.873Z,0.73
2023-03-10T01:31:18.376Z,1.00
2023-03-10T01:33:45.996Z,0.80
2023-03-10T01:36:17.592Z,0.63
2023-03-10T01:38:46.478Z,0.90
2023-03-10T01:41:14.127Z,0.53
2023-03-10T01:43:42.780Z,1.37
2023-03-10T01:46:40.489Z,0.60
2023-03-10T01:49:24.358Z,0.70
2023-03-10T01:51:59.625Z,0.53
2023-03-10T01:54:32.727Z,0.63
2023-03-10T01:56:59.659Z,0.80
2023-03-10T01:59:27.477Z,0.70
2023-03-10T02:01:57.684Z,0.50
2023-03-10T02:04:44.744Z,0.90
2023-03-10T02:07:12.932Z,0.90
2023-03-10T02:09:43.056Z,0.80
2023-03-10T02:12:10.648Z,0.63
2023-03-10T02:14:37.709Z,0.60
2023-03-10T02:17:07.062Z,1.00
2023-03-10T02:19:38.319Z,0.60
2023-03-10T02:22:11.615Z,0.60
2023-03-10T02:24:46.956Z,0.70
2023-03-10T02:27:19.269Z,0.70
2023-03-10T02:29:59.216Z,0.60
2023-03-10T02:32:33.726Z,0.60
2023-03-10T02:35:00.851Z,0.40
2023-03-10T02:37:30.582Z,1.03
2023-03-10T02:39:58.714Z,0.63
2023-03-10T02:42:32.671Z,0.70
2023-03-10T02:45:00.151Z,0.97
2023-03-10T02:47:26.711Z,0.67
2023-03-10T02:49:53.274Z,0.60
2023-03-10T02:52:29.144Z,0.80
2023-03-10T02:54:55.813Z,0.60
2023-03-10T02:57:22.311Z,0.77
2023-03-10T02:59:49.012Z,0.80
2023-03-10T03:02:15.489Z,0.97
2023-03-10T03:04:42.028Z,0.70
2023-03-10T03:07:08.687Z,0.40
2023-03-10T03:09:35.936Z,1.00
2023-03-10T03:12:02.852Z,1.00
2023-03-10T03:14:29.755Z,0.73
2023-03-10T03:16:57.087Z,1.20
2023-03-10T03:19:23.660Z,1.10
2023-03-10T03:21:50.341Z,0.73
2023-03-10T03:24:20.845Z,0.50
2023-03-10T03:26:47.743Z,0.80
2023-03-10T03:29:18.084Z,1.10
2023-03-10T03:31:45.495Z,0.70
2023-03-10T03:34:20.817Z,0.60
2023-03-10T03:36:48.970Z,0.63
2023-03-10T03:39:20.850Z,0.90
2023-03-10T03:41:53.407Z,1.13
2023-03-10T03:44:20.400Z,1.13
2023-03-10T03:46:48.481Z,1.63
2023-03-10T03:49:15.070Z,1.13
2023-03-10T03:51:42.276Z,1.07
2023-03-10T03:54:09.784Z,0.83
2023-03-10T03:56:38.567Z,0.90
2023-03-10T03:59:05.792Z,0.60
2023-03-10T04:01:33.012Z,1.07
2023-03-10T04:04:00.344Z,0.70
2023-03-10T04:06:27.448Z,1.00
2023-03-10T04:08:55.045Z,0.97
2023-03-10T04:11:23.722Z,1.07
2023-03-10T04:13:51.040Z,0.63
2023-03-10T04:16:18.429Z,0.77
2023-03-10T04:18:45.495Z,0.70
2023-03-10T04:21:14.444Z,0.93
2023-03-10T04:23:42.222Z,0.80
2023-03-10T04:26:11.476Z,1.20
2023-03-10T04:28:39.445Z,0.90
2023-03-10T04:31:14.637Z,0.87
2023-03-10T04:33:42.233Z,1.37
2023-03-10T04:36:09.686Z,0.57
2023-03-10T04:38:36.735Z,0.70
2023-03-10T04:41:05.093Z,0.90
2023-03-10T04:43:37.304Z,0.77
2023-03-10T04:46:05.350Z,0.67
2023-03-10T04:48:32.646Z,1.10
2023-03-10T04:51:01.571Z,0.97
2023-03-10T04:53:32.653Z,0.67
2023-03-10T04:56:02.097Z,0.70
2023-03-10T04:58:49.313Z,0.70
2023-03-10T05:01:16.350Z,0.70
2023-03-10T05:03:47.689Z,0.77
2023-03-10T05:06:20.417Z,0.60
2023-03-10T05:08:55.536Z,0.57
2023-03-10T05:11:24.035Z,0.63
2023-03-10T05:13:51.171Z,0.77
2023-03-10T05:16:20.521Z,0.77
2023-03-10T05:18:48.258Z,0.87
2023-03-10T05:21:18.976Z,1.00
2023-03-10T05:23:46.273Z,0.70
2023-03-10T05:26:14.808Z,0.93
2023-03-10T05:28:42.006Z,0.57
2023-03-10T05:31:11.214Z,0.90
2023-03-10T05:33:38.974Z,1.13
2023-03-10T05:36:07.907Z,0.97
2023-03-10T05:38:35.987Z,0.80
2023-03-10T05:41:09.446Z,0.67
2023-03-10T05:43:37.266Z,0.67
2023-03-10T05:46:04.866Z,0.83
2023-03-10T05:48:35.795Z,0.70
2023-03-10T05:51:08.073Z,0.67
2023-03-10T05:53:36.598Z,0.90
2023-03-10T05:56:07.116Z,0.67
2023-03-10T05:58:33.868Z,0.47
2023-03-10T06:01:00.744Z,0.70
2023-03-10T06:03:28.732Z,0.63
2023-03-10T06:05:59.314Z,0.50
2023-03-10T06:08:29.783Z,0.73
2023-03-10T06:10:57.586Z,1.00
2023-03-10T06:13:24.972Z,0.83
2023-03-10T06:15:53.331Z,0.73
2023-03-10T06:18:20.806Z,0.43
2023-03-10T06:20:48.097Z,1.07
2023-03-10T06:23:16.052Z,1.03
2023-03-10T06:25:42.999Z,0.83
2023-03-10T06:28:10.892Z,0.90
2023-03-10T06:30:37.821Z,0.63
2023-03-10T06:33:04.669Z,0.70
2023-03-10T06:35:32.325Z,0.90
2023-03-10T06:37:58.850Z,0.90
2023-03-10T06:40:25.357Z,0.83
2023-03-10T06:42:51.925Z,0.70
2023-03-10T06:45:18.454Z,0.97
2023-03-10T06:47:45.332Z,0.70
2023-03-10T06:50:14.780Z,0.80
2023-03-10T06:52:42.504Z,0.80
2023-03-10T06:55:10.735Z,0.70
2023-03-10T06:57:37.797Z,1.10
2023-03-10T07:00:06.876Z,0.70
2023-03-10T07:02:33.332Z,1.33
2023-03-10T07:05:00.259Z,0.50
2023-03-10T07:07:27.207Z,0.80
2023-03-10T07:09:54.356Z,0.63
2023-03-10T07:12:21.116Z,0.50
2023-03-10T07:14:48.326Z,0.80
2023-03-10T07:17:15.009Z,0.83
2023-03-10T07:19:49.405Z,0.90
2023-03-10T07:22:16.334Z,1.00
2023-03-10T07:24:43.258Z,1.43
2023-03-10T07:27:10.330Z,1.20
2023-03-10T07:29:37.513Z,0.70
2023-03-10T07:32:04.733Z,0.93
2023-03-10T07:34:31.580Z,1.67
2023-03-10T07:36:58.827Z,0.70
2023-03-10T07:39:25.829Z,0.87
2023-03-10T07:41:52.785Z,1.37
2023-03-10T07:44:19.612Z,0.60
2023-03-10T07:46:46.455Z,0.70
2023-03-10T07:49:13.402Z,1.00
2023-03-10T07:51:41.419Z,0.80
2023-03-10T07:54:09.444Z,0.70
2023-03-10T07:56:36.678Z,0.90
2023-03-10T07:59:03.747Z,0.90
2023-03-10T08:01:30.977Z,1.33
2023-03-10T08:03:58.408Z,0.70
2023-03-10T08:06:29.399Z,0.93
2023-03-10T08:08:57.125Z,1.00
2023-03-10T08:11:24.578Z,1.00
2023-03-10T08:13:51.586Z,0.73
2023-03-10T08:16:20.967Z,0.87
2023-03-10T08:18:53.310Z,1.03
2023-03-10T08:21:20.469Z,1.17
2023-03-10T08:23:47.523Z,1.20
2023-03-10T08:26:16.755Z,0.90
2023-03-10T08:28:43.816Z,0.60
2023-03-10T08:31:16.680Z,0.70
2023-03-10T08:33:44.696Z,0.83
2023-03-10T08:36:15.872Z,1.37
2023-03-10T08:38:43.954Z,0.80
2023-03-10T08:41:20.226Z,1.00
2023-03-10T08:43:49.267Z,0.80
2023-03-10T08:46:18.173Z,1.20
2023-03-10T08:48:45.219Z,0.80
2023-03-10T08:51:15.750Z,1.10
2023-03-10T08:53:44.833Z,1.13
2023-03-10T08:56:11.584Z,0.77
2023-03-10T08:58:38.785Z,0.70
2023-03-10T09:01:05.840Z,1.00
2023-03-10T09:03:36.178Z,1.10
2023-03-10T09:06:04.143Z,1.10
2023-03-10T09:08:31.157Z,1.10
2023-03-10T09:10:58.043Z,1.40
2023-03-10T09:13:25.018Z,0.90
2023-03-10T09:15:53.069Z,0.80
2023-03-10T09:18:20.749Z,1.47
2023-03-10T09:20:47.626Z,1.00
2023-03-10T09:23:16.015Z,0.87
2023-03-10T09:25:43.327Z,1.17
2023-03-10T09:28:11.631Z,0.43
2023-03-10T09:30:41.600Z,0.83
2023-03-10T09:33:17.615Z,0.90
2023-03-10T09:35:52.732Z,0.80
2023-03-10T09:38:25.418Z,0.60
2023-03-10T09:41:26.311Z,0.70
2023-03-10T09:44:30.677Z,0.73
2023-03-10T09:47:09.352Z,1.70
2023-03-10T09:50:04.806Z,1.00
2023-03-10T09:52:40.789Z,0.90
2023-03-10T09:55:22.173Z,0.80
2023-03-10T09:57:55.119Z,0.90
2023-03-10T10:00:27.168Z,0.90
2023-03-10T10:03:10.118Z,0.40
2023-03-10T10:05:38.970Z,0.60
2023-03-10T10:08:26.125Z,0.47
2023-03-10T10:10:58.510Z,0.60
2023-03-10T10:13:28.166Z,0.60
2023-03-10T10:16:34.647Z,0.50
2023-03-10T10:19:29.886Z,0.50
2023-03-10T10:22:10.310Z,0.30
2023-03-10T10:24:36.838Z,0.40
2023-03-10T10:27:03.466Z,0.50
2023-03-10T10:29:36.596Z,0.27
2023-03-10T10:32:11.019Z,0.30
2023-03-10T10:34:40.508Z,0.30
2023-03-10T10:37:30.681Z,0.30
2023-03-10T10:39:59.610Z,0.30
2023-03-10T10:42:29.788Z,0.30
2023-03-10T10:44:58.958Z,0.30
2023-03-10T10:47:28.397Z,0.47
2023-03-10T10:50:08.269Z,0.30
2023-03-10T10:52:34.737Z,0.30
2023-03-10T10:55:02.335Z,0.30
2023-03-10T10:57:33.023Z,0.30
2023-03-10T11:00:25.159Z,0.20
2023-03-10T11:02:53.016Z,0.30
2023-03-10T11:05:37.540Z,0.20
2023-03-10T11:08:32.991Z,0.30
2023-03-10T11:11:08.152Z,0.40
2023-03-10T11:13:43.964Z,0.30
2023-03-10T11:16:25.747Z,0.53
2023-03-10T11:19:28.746Z,0.50
2023-03-10T11:22:03.506Z,0.30
2023-03-10T11:24:40.312Z,0.50
2023-03-10T11:27:26.898Z,0.50
2023-03-10T11:30:05.943Z,0.40
2023-03-10T11:32:45.784Z,0.40
2023-03-10T11:35:27.874Z,0.50
2023-03-10T11:38:31.954Z,0.47
2023-03-10T11:41:06.039Z,0.50
2023-03-10T11:43:57.008Z,0.50
2023-03-10T11:47:06.907Z,0.40
2023-03-10T11:49:38.184Z,0.40
2023-03-10T11:52:11.896Z,0.53
2023-03-10T11:54:45.093Z,0.50
2023-03-10T11:57:20.563Z,0.70
2023-03-10T12:00:02.406Z,0.40
2023-03-10T12:02:41.558Z,0.60
2023-03-10T12:05:17.395Z,0.47
2023-03-10T12:07:51.260Z,0.43
2023-03-10T12:10:21.776Z,0.40
2023-03-10T12:12:51.005Z,0.40
2023-03-10T12:15:22.298Z,0.30
2023-03-10T12:17:50.239Z,0.40
2023-03-10T12:20:17.373Z,0.33
2023-03-10T12:22:50.850Z,0.40
2023-03-10T12:25:29.630Z,0.40
2023-03-10T12:28:25.588Z,0.50
2023-03-10T12:31:03.406Z,0.33
2023-03-10T12:33:45.133Z,0.60
2023-03-10T12:36:31.823Z,0.50
2023-03-10T12:39:20.168Z,0.60
2023-03-10T12:41:52.085Z,0.50
2023-03-10T12:44:33.920Z,0.30
2023-03-10T12:47:17.653Z,0.40
2023-03-10T12:49:55.442Z,0.30
2023-03-10T12:52:36.273Z,0.40
2023-03-10T12:55:14.311Z,0.40
2023-03-10T12:57:56.397Z,0.47
2023-03-10T13:00:45.995Z,0.30
2023-03-10T13:03:35.200Z,0.23
2023-03-10T13:06:22.086Z,0.30
2023-03-10T13:09:10.104Z,0.73
2023-03-10T13:11:43.108Z,0.20
2023-03-10T13:14:13.992Z,0.50
2023-03-10T13:16:41.455Z,0.47
2023-03-10T13:19:20.908Z,0.30
2023-03-10T13:21:49.051Z,0.47
2023-03-10T13:24:30.818Z,0.20
2023-03-10T13:27:03.498Z,0.47
2023-03-10T13:29:29.983Z,0.30
2023-03-10T13:31:56.733Z,0.40
2023-03-10T13:34:27.838Z,0.27
2023-03-10T13:37:03.095Z,0.30
2023-03-10T13:39:30.052Z,0.30
2023-03-10T13:42:01.996Z,0.60
2023-03-10T13:44:39.893Z,0.87
2023-03-10T13:47:19.087Z,0.23
2023-03-10T13:49:50.528Z,0.20
2023-03-10T13:52:20.567Z,0.40
2023-03-10T13:54:47.525Z,0.33
2023-03-10T13:57:14.417Z,0.20
2023-03-10T13:59:41.241Z,0.20
2023-03-10T14:02:19.262Z,0.20
2023-03-10T14:04:51.675Z,0.20
2023-03-10T14:07:21.021Z,0.40
2023-03-10T14:10:03.879Z,0.40
2023-03-10T14:12:41.082Z,0.30
2023-03-10T14:15:26.740Z,0.30
2023-03-10T14:18:13.317Z,0.20
2023-03-10T14:20:45.036Z,0.30
2023-03-10T14:23:35.563Z,0.20
2023-03-10T14:26:02.164Z,0.30
2023-03-10T14:28:31.340Z,0.40
2023-03-10T14:31:06.680Z,0.40
2023-03-10T14:33:33.474Z,0.30
2023-03-10T14:35:59.999Z,0.30
2023-03-10T14:38:26.585Z,0.50
2023-03-10T14:40:54.955Z,0.30
2023-03-10T14:43:25.451Z,0.20
2023-03-10T14:45:54.773Z,0.20
2023-03-10T14:48:24.611Z,0.30
2023-03-10T14:50:51.654Z,0.20
2023-03-10T14:53:21.486Z,0.30
2023-03-10T14:55:51.576Z,0.40
2023-03-10T14:58:21.778Z,0.40
2023-03-10T15:00:49.509Z,0.20
2023-03-10T15:03:16.310Z,0.30
2023-03-10T15:05:48.794Z,0.30
2023-03-10T15:08:17.241Z,0.30
2023-03-10T15:10:48.272Z,0.30
2023-03-10T15:13:18.307Z,0.30
2023-03-10T15:15:47.020Z,0.30
2023-03-10T15:18:16.901Z,0.30
2023-03-10T15:20:43.620Z,0.57
2023-03-10T15:23:12.493Z,0.30
2023-03-10T15:25:41.241Z,0.30
2023-03-10T15:28:07.738Z,0.20
2023-03-10T15:30:36.366Z,0.30
2023-03-10T15:33:03.713Z,0.37
2023-03-10T15:35:30.961Z,0.30
2023-03-10T15:37:58.074Z,0.30
2023-03-10T15:40:27.068Z,0.20
2023-03-10T15:42:55.784Z,0.50
2023-03-10T15:45:22.427Z,0.57
2023-03-10T15:47:48.987Z,0.40
2023-03-10T15:50:19.134Z,0.43
2023-03-10T15:52:47.246Z,0.30
2023-03-10T15:55:14.957Z,0.33
2023-03-10T15:57:41.881Z,0.40
2023-03-10T16:00:09.192Z,0.50
2023-03-10T16:02:35.677Z,0.40
2023-03-10T16:05:02.338Z,0.70
2023-03-10T16:07:29.018Z,0.40
2023-03-10T16:09:55.539Z,0.30
2023-03-10T16:12:23.361Z,0.70
2023-03-10T16:14:50.117Z,0.33
2023-03-10T16:17:17.091Z,0.23
2023-03-10T16:19:43.781Z,0.60
2023-03-10T16:22:10.645Z,0.40
2023-03-10T16:24:37.150Z,0.60
2023-03-10T16:27:03.737Z,0.97
2023-03-10T16:29:30.425Z,0.60
2023-03-10T16:31:56.934Z,0.40
2023-03-10T16:34:23.532Z,0.40
2023-03-10T16:36:50.640Z,0.40
2023-03-10T16:39:17.957Z,0.30
2023-03-10T16:41:44.647Z,0.40
2023-03-10T16:44:13.171Z,0.30
2023-03-10T16:46:39.787Z,0.30
2023-03-10T16:49:07.232Z,0.33
2023-03-10T16:51:35.298Z,0.30
2023-03-10T16:54:05.020Z,0.47
2023-03-10T16:56:33.502Z,0.47
2023-03-10T16:59:00.256Z,0.40
2023-03-10T17:01:26.966Z,0.30
2023-03-10T17:03:54.232Z,0.30
2023-03-10T17:06:24.178Z,0.80
2023-03-10T17:08:51.641Z,0.60
2023-03-10T17:11:30.446Z,0.90
2023-03-10T17:14:00.146Z,0.40
2023-03-10T17:16:29.549Z,0.40
2023-03-10T17:18:58.223Z,0.60
2023-03-10T17:21:27.582Z,0.60
2023-03-10T17:23:54.667Z,0.40
2023-03-10T17:26:22.045Z,0.40
2023-03-10T17:28:50.749Z,0.57
2023-03-10T17:31:23.327Z,0.67
2023-03-10T17:33:50.287Z,0.80
2023-03-10T17:36:17.625Z,1.00
2023-03-10T17:38:45.258Z,0.60
2023-03-10T17:41:14.884Z,0.67
2023-03-10T17:43:42.099Z,1.00
2023-03-10T17:46:21.600Z,0.77
2023-03-10T17:48:48.584Z,0.50
2023-03-10T17:51:17.489Z,0.63
2023-03-10T17:53:45.148Z,1.30
2023-03-10T17:56:12.603Z,0.83
2023-03-10T17:58:39.695Z,1.30
2023-03-10T18:01:14.827Z,0.80
2023-03-10T18:03:41.759Z,0.87
2023-03-10T18:06:14.271Z,1.30
2023-03-10T18:08:41.679Z,1.60
2023-03-10T18:11:08.164Z,1.07
2023-03-10T18:13:35.756Z,0.80
2023-03-10T18:16:02.757Z,1.20
2023-03-10T18:18:29.308Z,2.27
2023-03-10T18:20:56.012Z,0.90
2023-03-10T18:23:23.183Z,1.20
2023-03-10T18:25:50.787Z,1.10
2023-03-10T18:28:20.674Z,1.37
2023-03-10T18:30:49.839Z,1.80
2023-03-10T18:33:16.503Z,2.00
2023-03-10T18:35:45.098Z,0.97
2023-03-10T18:38:13.141Z,1.30
2023-03-10T18:40:40.871Z,1.87
2023-03-10T18:43:07.763Z,1.00
2023-03-10T18:45:34.336Z,1.70
2023-03-10T18:48:00.938Z,1.90
2023-03-10T18:50:27.377Z,1.07
2023-03-10T18:52:53.808Z,1.20
2023-03-10T18:55:21.334Z,0.67
2023-03-10T18:57:47.811Z,0.70
2023-03-10T19:00:15.512Z,0.70
2023-03-10T19:02:42.767Z,1.30
2023-03-10T19:05:14.537Z,1.00
2023-03-10T19:07:41.066Z,1.40
2023-03-10T19:10:08.527Z,1.47
2023-03-10T19:12:34.964Z,1.07
2023-03-10T19:15:06.717Z,1.20
2023-03-10T19:17:33.625Z,1.63
2023-03-10T19:20:00.125Z,2.73
2023-03-10T19:22:27.274Z,1.03
2023-03-10T19:24:54.059Z,1.00
2023-03-10T19:27:20.477Z,0.80
2023-03-10T19:29:51.936Z,0.87
2023-03-10T19:32:19.313Z,0.57
2023-03-10T19:34:46.546Z,1.23
2023-03-10T19:37:13.199Z,1.27
2023-03-10T19:39:39.784Z,1.87
2023-03-10T19:42:06.388Z,1.30
2023-03-10T19:44:33.198Z,2.00
2023-03-10T19:47:00.237Z,1.67
2023-03-10T19:49:26.791Z,2.17
2023-03-10T19:51:53.251Z,2.77
2023-03-10T19:54:19.734Z,1.50
2023-03-10T19:56:46.206Z,1.50
2023-03-10T19:59:12.749Z,1.30
2023-03-10T20:01:40.318Z,1.40
2023-03-10T20:04:06.931Z,1.40
2023-03-10T20:06:33.441Z,1.37
2023-03-10T20:08:59.929Z,1.03
2023-03-10T20:11:26.434Z,1.90
2023-03-10T20:13:54.290Z,1.13
2023-03-10T20:16:23.823Z,1.20
2023-03-10T20:18:50.682Z,1.27
2023-03-10T20:21:17.219Z,1.00
2023-03-10T20:23:47.480Z,1.37
2023-03-10T20:26:14.585Z,1.17
2023-03-10T20:28:41.601Z,1.00
2023-03-10T20:31:08.418Z,0.80
2023-03-10T20:33:36.509Z,1.60
2023-03-10T20:36:03.244Z,1.70
2023-03-10T20:38:29.826Z,1.20
2023-03-10T20:40:56.319Z,1.37
2023-03-10T20:43:22.852Z,1.17
2023-03-10T20:45:52.193Z,1.13
2023-03-10T20:48:18.694Z,1.70
2023-03-10T20:50:45.260Z,0.97
2023-03-10T20:53:11.728Z,0.80
2023-03-10T20:55:38.295Z,0.90
2023-03-10T20:58:04.834Z,1.07
2023-03-10T21:00:31.396Z,0.80
2023-03-10T21:02:59.393Z,1.23
2023-03-10T21:05:27.760Z,0.97
2023-03-10T21:07:54.990Z,1.20
2023-03-10T21:10:22.524Z,0.70
2023-03-10T21:12:49.615Z,1.33
2023-03-10T21:15:16.715Z,0.43
2023-03-10T21:17:44.184Z,0.93
2023-03-10T21:20:15.350Z,1.40
2023-03-10T21:22:41.891Z,1.00
2023-03-10T21:25:13.883Z,1.00
2023-03-10T21:27:40.511Z,0.80
2023-03-10T21:30:09.812Z,0.73
2023-03-10T21:32:36.928Z,0.90
2023-03-10T21:35:04.692Z,1.13
2023-03-10T21:37:34.892Z,0.73
2023-03-10T21:40:05.186Z,1.10
2023-03-10T21:42:31.654Z,1.23
2023-03-10T21:44:58.093Z,1.03
2023-03-10T21:47:24.598Z,0.77
2023-03-10T21:49:51.083Z,1.07
2023-03-10T21:52:18.106Z,0.97
2023-03-10T21:54:44.638Z,0.80
2023-03-10T21:57:11.832Z,1.30
2023-03-10T21:59:39.079Z,0.83
2023-03-10T22:02:05.647Z,0.80
2023-03-10T22:04:32.845Z,1.13
2023-03-10T22:06:59.975Z,1.30
2023-03-10T22:09:26.769Z,1.37
2023-03-10T22:11:53.211Z,1.70
2023-03-10T22:14:19.681Z,1.00
2023-03-10T22:16:46.126Z,0.97
2023-03-10T22:19:14.991Z,0.90
2023-03-10T22:21:41.497Z,0.77
2023-03-10T22:24:08.014Z,0.80
2023-03-10T22:26:34.496Z,0.87
2023-03-10T22:29:01.056Z,0.80
2023-03-10T22:31:27.808Z,0.93
2023-03-10T22:33:54.285Z,0.90
2023-03-10T22:36:20.881Z,1.13
2023-03-10T22:38:47.382Z,0.93
2023-03-10T22:41:14.432Z,0.93
2023-03-10T22:43:41.216Z,1.40
2023-03-10T22:46:16.011Z,1.00
2023-03-10T22:48:43.470Z,0.80
2023-03-10T22:51:16.461Z,1.10
2023-03-10T22:53:43.387Z,1.00
2023-03-10T22:56:09.824Z,0.70
2023-03-10T22:58:37.577Z,0.80
2023-03-10T23:01:04.536Z,0.60
2023-03-10T23:03:31.144Z,1.00
2023-03-10T23:05:58.520Z,0.63
2023-03-10T23:08:25.083Z,0.90
2023-03-10T23:10:52.069Z,0.60
2023-03-10T23:13:18.665Z,0.80
2023-03-10T23:15:45.628Z,0.40
2023-03-10T23:18:12.367Z,0.70
2023-03-10T23:20:47.680Z,0.50
2023-03-10T23:23:17.253Z,0.83
2023-03-10T23:25:47.196Z,0.57
2023-03-10T23:28:15.347Z,0.60
2023-03-10T23:30:43.314Z,0.90
2023-03-10T23:33:13.404Z,1.00
2023-03-10T23:35:40.152Z,0.40
2023-03-10T23:38:06.889Z,0.73
2023-03-10T23:40:35.000Z,0.40
2023-03-10T23:43:03.794Z,0.67
2023-03-10T23:45:31.610Z,0.60
2023-03-10T23:48:01.291Z,0.40
2023-03-10T23:50:35.998Z,0.50
2023-03-10T23:53:03.985Z,0.43
2023-03-10T23:55:34.602Z,0.73
2023-03-10T23:58:01.180Z,0.57
