createdAt,value
2022-08-10T00:00:49.483Z,975.91
2022-08-10T00:01:51.273Z,975.97
2022-08-10T00:02:49.378Z,975.94
2022-08-10T00:03:49.328Z,976.01
2022-08-10T00:04:49.294Z,975.99
2022-08-10T00:05:52.792Z,975.99
2022-08-10T00:06:49.184Z,976.02
2022-08-10T00:07:49.137Z,976.00
2022-08-10T00:08:49.092Z,975.99
2022-08-10T00:09:50.948Z,976.06
2022-08-10T00:10:49.000Z,976.05
2022-08-10T00:11:48.955Z,976.05
2022-08-10T00:12:54.750Z,976.05
2022-08-10T00:13:48.858Z,976.01
2022-08-10T00:14:48.822Z,976.08
2022-08-10T00:15:53.512Z,976.03
2022-08-10T00:16:48.719Z,975.99
2022-08-10T00:17:48.671Z,976.00
2022-08-10T00:18:48.623Z,975.93
2022-08-10T00:20:03.436Z,975.97
2022-08-10T00:20:48.530Z,976.00
2022-08-10T00:21:48.481Z,975.96
2022-08-10T00:22:48.888Z,975.95
2022-08-10T00:23:48.401Z,976.03
2022-08-10T00:24:48.333Z,976.00
2022-08-10T00:25:48.290Z,976.03
2022-08-10T00:27:52.661Z,976.06
2022-08-10T00:28:02.775Z,976.00
2022-08-10T00:28:48.151Z,976.02
2022-08-10T00:29:48.118Z,976.06
2022-08-10T00:30:48.050Z,976.02
2022-08-10T00:31:58.308Z,975.99
2022-08-10T00:32:47.958Z,975.98
2022-08-10T00:33:47.909Z,975.95
2022-08-10T00:34:47.880Z,975.95
2022-08-10T00:35:47.830Z,975.90
2022-08-10T00:36:47.766Z,975.90
2022-08-10T00:37:57.655Z,975.87
2022-08-10T00:38:47.678Z,975.83
2022-08-10T00:39:47.656Z,975.88
2022-08-10T00:40:47.596Z,975.91
2022-08-10T00:42:01.764Z,975.86
2022-08-10T00:42:47.483Z,975.89
2022-08-10T00:43:47.438Z,975.89
2022-08-10T00:44:47.387Z,975.86
2022-08-10T00:45:47.352Z,975.78
2022-08-10T00:46:47.290Z,975.82
2022-08-10T00:47:47.243Z,975.84
2022-08-10T00:48:47.199Z,975.84
2022-08-10T00:49:47.167Z,975.82
2022-08-10T00:50:47.104Z,975.87
2022-08-10T00:51:48.885Z,975.78
2022-08-10T00:52:47.003Z,975.78
2022-08-10T00:53:46.959Z,975.81
2022-08-10T00:54:46.909Z,975.81
2022-08-10T00:57:14.444Z,975.81
2022-08-10T00:57:17.742Z,975.78
2022-08-10T00:57:46.766Z,975.82
2022-08-10T00:58:46.737Z,975.87
2022-08-10T00:59:59.482Z,975.85
2022-08-10T01:00:46.623Z,975.86
2022-08-10T01:02:10.045Z,975.77
2022-08-10T01:02:46.707Z,975.79
2022-08-10T01:04:36.136Z,975.78
2022-08-10T01:05:00.081Z,975.81
2022-08-10T01:05:51.272Z,975.77
2022-08-10T01:06:46.334Z,975.77
2022-08-10T01:07:46.286Z,975.75
2022-08-10T01:08:46.257Z,975.79
2022-08-10T01:09:56.938Z,975.84
2022-08-10T01:10:46.146Z,975.83
2022-08-10T01:12:39.650Z,975.75
2022-08-10T01:12:46.046Z,975.76
2022-08-10T01:13:46.000Z,975.85
2022-08-10T01:14:45.965Z,975.76
2022-08-10T01:15:45.900Z,975.71
2022-08-10T01:16:45.859Z,975.77
2022-08-10T01:17:50.357Z,975.78
2022-08-10T01:18:45.761Z,975.72
2022-08-10T01:19:45.721Z,975.77
2022-08-10T01:20:45.676Z,975.78
2022-08-10T01:21:54.244Z,975.78
2022-08-10T01:22:45.577Z,975.70
2022-08-10T01:23:45.518Z,975.76
2022-08-10T01:24:45.483Z,975.73
2022-08-10T01:26:12.329Z,975.72
2022-08-10T01:26:45.373Z,975.81
2022-08-10T01:27:45.333Z,975.80
2022-08-10T01:28:45.275Z,975.72
2022-08-10T01:29:45.242Z,975.73
2022-08-10T01:30:45.219Z,975.84
2022-08-10T01:31:45.135Z,975.83
2022-08-10T01:32:45.082Z,975.73
2022-08-10T01:33:58.052Z,975.71
2022-08-10T01:34:45.002Z,975.71
2022-08-10T01:35:44.938Z,975.71
2022-08-10T01:36:44.890Z,975.74
2022-08-10T01:37:52.381Z,975.76
2022-08-10T01:38:44.791Z,975.78
2022-08-10T01:39:44.786Z,975.76
2022-08-10T01:40:44.709Z,975.80
2022-08-10T01:41:46.129Z,975.82
2022-08-10T01:42:44.597Z,975.85
2022-08-10T01:43:44.550Z,975.82
2022-08-10T01:44:44.520Z,975.80
2022-08-10T01:45:45.911Z,975.69
2022-08-10T01:46:44.402Z,975.68
2022-08-10T01:47:44.355Z,975.81
2022-08-10T01:48:44.313Z,975.84
2022-08-10T01:49:44.276Z,975.86
2022-08-10T01:50:59.488Z,975.74
2022-08-10T01:51:44.163Z,975.73
2022-08-10T01:52:44.153Z,975.83
2022-08-10T01:53:44.070Z,975.78
2022-08-10T01:54:44.019Z,975.69
2022-08-10T01:55:43.967Z,975.67
2022-08-10T01:56:43.920Z,975.70
2022-08-10T01:57:43.881Z,975.69
2022-08-10T01:58:43.822Z,975.80
2022-08-10T01:59:43.771Z,975.84
2022-08-10T02:00:43.727Z,975.86
2022-08-10T02:01:43.732Z,975.94
2022-08-10T02:02:43.624Z,975.81
2022-08-10T02:04:04.457Z,975.84
2022-08-10T02:04:43.555Z,975.89
2022-08-10T02:05:43.479Z,975.85
2022-08-10T02:06:43.461Z,975.81
2022-08-10T02:07:43.396Z,975.78
2022-08-10T02:08:43.333Z,975.73
2022-08-10T02:09:43.300Z,975.78
2022-08-10T02:10:43.234Z,975.83
2022-08-10T02:11:55.992Z,975.84
2022-08-10T02:12:43.135Z,975.85
2022-08-10T02:13:43.188Z,975.81
2022-08-10T02:14:43.039Z,975.87
2022-08-10T02:16:02.147Z,975.84
2022-08-10T02:16:42.943Z,975.90
2022-08-10T02:17:59.157Z,975.86
2022-08-10T02:18:42.841Z,975.84
2022-08-10T02:19:42.793Z,975.90
2022-08-10T02:20:42.758Z,975.91
2022-08-10T02:22:36.275Z,975.87
2022-08-10T02:22:42.658Z,975.89
2022-08-10T02:23:42.597Z,975.87
2022-08-10T02:24:42.552Z,975.92
2022-08-10T02:25:43.794Z,975.94
2022-08-10T02:26:42.450Z,975.98
2022-08-10T02:27:42.422Z,975.99
2022-08-10T02:28:42.353Z,975.98
2022-08-10T02:29:42.624Z,975.99
2022-08-10T02:30:42.252Z,975.97
2022-08-10T02:31:42.204Z,975.99
2022-08-10T02:32:44.088Z,975.96
2022-08-10T02:33:56.831Z,975.93
2022-08-10T02:34:42.066Z,976.00
2022-08-10T02:35:54.396Z,975.99
2022-08-10T02:36:41.959Z,976.01
2022-08-10T02:37:41.921Z,976.04
2022-08-10T02:38:59.493Z,976.03
2022-08-10T02:39:41.850Z,976.04
2022-08-10T02:42:18.307Z,975.98
2022-08-10T02:45:12.564Z,976.02
2022-08-10T02:45:17.811Z,975.99
2022-08-10T02:45:19.603Z,976.04
2022-08-10T02:45:22.327Z,976.01
2022-08-10T02:45:41.514Z,976.02
2022-08-10T02:46:41.464Z,975.99
2022-08-10T02:47:51.791Z,975.93
2022-08-10T02:48:41.380Z,975.97
2022-08-10T02:49:41.314Z,975.99
2022-08-10T02:50:41.286Z,976.00
2022-08-10T02:52:07.658Z,976.02
2022-08-10T02:52:41.171Z,976.02
2022-08-10T02:53:55.791Z,976.00
2022-08-10T02:54:41.082Z,975.97
2022-08-10T02:55:41.021Z,975.96
2022-08-10T02:56:40.985Z,975.99
2022-08-10T02:58:17.114Z,976.04
2022-08-10T02:58:40.869Z,976.04
2022-08-10T02:59:40.822Z,976.00
2022-08-10T03:00:40.826Z,976.01
2022-08-10T03:01:40.786Z,976.06
2022-08-10T03:02:40.675Z,976.05
2022-08-10T03:03:40.622Z,976.07
2022-08-10T03:04:55.277Z,976.04
2022-08-10T03:05:40.526Z,976.04
2022-08-10T03:06:40.488Z,976.03
2022-08-10T03:07:43.723Z,976.02
2022-08-10T03:08:40.378Z,976.03
2022-08-10T03:09:40.326Z,976.04
2022-08-10T03:10:40.286Z,976.03
2022-08-10T03:12:35.819Z,976.04
2022-08-10T03:12:40.175Z,976.04
2022-08-10T03:13:40.126Z,975.99
2022-08-10T03:14:40.089Z,975.96
2022-08-10T03:15:40.029Z,975.93
2022-08-10T03:16:39.978Z,975.88
2022-08-10T03:17:39.927Z,975.87
2022-08-10T03:18:39.877Z,975.93
2022-08-10T03:20:33.463Z,975.94
2022-08-10T03:20:40.219Z,975.93
2022-08-10T03:21:39.731Z,975.88
2022-08-10T03:22:39.677Z,975.88
2022-08-10T03:23:39.634Z,975.90
2022-08-10T03:24:39.592Z,975.86
2022-08-10T03:25:39.528Z,975.84
2022-08-10T03:26:39.481Z,975.86
2022-08-10T03:27:39.450Z,975.86
2022-08-10T03:28:39.379Z,975.86
2022-08-10T03:30:28.283Z,975.85
2022-08-10T03:30:39.277Z,975.83
2022-08-10T03:31:40.220Z,975.84
2022-08-10T03:32:39.181Z,975.81
2022-08-10T03:33:39.147Z,975.79
2022-08-10T03:34:39.087Z,975.82
2022-08-10T03:35:39.032Z,975.81
2022-08-10T03:36:42.184Z,975.79
2022-08-10T03:37:38.945Z,975.81
2022-08-10T03:38:38.891Z,975.83
2022-08-10T03:39:38.945Z,975.80
2022-08-10T03:40:46.271Z,975.82
2022-08-10T03:41:38.726Z,975.82
2022-08-10T03:42:38.681Z,975.83
2022-08-10T03:43:38.651Z,975.83
2022-08-10T03:44:38.582Z,975.82
2022-08-10T03:45:54.537Z,975.84
2022-08-10T03:46:38.480Z,975.86
2022-08-10T03:47:38.431Z,975.89
2022-08-10T03:48:46.888Z,975.91
2022-08-10T03:49:38.348Z,975.88
2022-08-10T03:50:52.287Z,975.86
2022-08-10T03:51:38.269Z,975.89
2022-08-10T03:52:38.251Z,975.86
2022-08-10T03:54:03.473Z,975.87
2022-08-10T03:54:38.121Z,975.87
2022-08-10T03:56:28.592Z,975.88
2022-08-10T03:56:38.046Z,975.93
2022-08-10T03:57:49.486Z,975.88
2022-08-10T03:58:37.916Z,975.88
2022-08-10T03:59:37.864Z,975.90
2022-08-10T04:00:37.880Z,975.89
2022-08-10T04:02:41.473Z,975.88
2022-08-10T04:02:44.496Z,975.92
2022-08-10T04:03:37.672Z,975.90
2022-08-10T04:04:37.637Z,975.93
2022-08-10T04:05:38.742Z,975.97
2022-08-10T04:06:37.523Z,975.94
2022-08-10T04:07:37.496Z,975.94
2022-08-10T04:08:37.400Z,975.94
2022-08-10T04:09:53.190Z,975.93
2022-08-10T04:10:37.314Z,975.95
2022-08-10T04:11:37.260Z,975.93
2022-08-10T04:12:37.471Z,975.94
2022-08-10T04:13:37.157Z,975.92
2022-08-10T04:14:49.882Z,975.94
2022-08-10T04:15:37.038Z,975.98
2022-08-10T04:16:37.014Z,975.97
2022-08-10T04:17:59.508Z,975.93
2022-08-10T04:18:36.933Z,975.98
2022-08-10T04:19:36.857Z,976.02
2022-08-10T04:20:36.804Z,976.02
2022-08-10T04:21:36.743Z,976.03
2022-08-10T04:22:36.964Z,976.04
2022-08-10T04:23:36.681Z,976.04
2022-08-10T04:24:36.605Z,976.04
2022-08-10T04:25:36.550Z,976.01
2022-08-10T04:26:36.480Z,975.99
2022-08-10T04:27:36.457Z,975.96
2022-08-10T04:28:36.427Z,976.02
2022-08-10T04:29:36.349Z,975.97
2022-08-10T04:30:36.299Z,975.98
2022-08-10T04:31:36.250Z,975.99
2022-08-10T04:32:36.356Z,975.97
2022-08-10T04:33:36.168Z,976.00
2022-08-10T04:34:36.098Z,975.94
2022-08-10T04:35:36.068Z,975.97
2022-08-10T04:36:36.012Z,975.97
2022-08-10T04:37:35.948Z,975.97
2022-08-10T04:38:35.926Z,975.94
2022-08-10T04:39:36.032Z,976.01
2022-08-10T04:40:35.823Z,976.00
2022-08-10T04:41:35.761Z,976.01
2022-08-10T04:42:35.890Z,976.01
2022-08-10T04:43:35.660Z,975.97
2022-08-10T04:44:35.607Z,976.03
2022-08-10T04:45:48.832Z,976.02
2022-08-10T04:46:42.547Z,976.03
2022-08-10T04:47:51.259Z,976.03
2022-08-10T04:48:40.551Z,976.03
2022-08-10T04:49:56.474Z,976.00
2022-08-10T04:50:35.336Z,975.99
2022-08-10T04:51:35.281Z,976.00
2022-08-10T04:52:35.349Z,976.01
2022-08-10T04:54:02.936Z,976.01
2022-08-10T04:54:35.080Z,976.00
2022-08-10T04:55:35.040Z,976.04
2022-08-10T04:56:35.026Z,976.03
2022-08-10T04:57:34.914Z,976.01
2022-08-10T04:58:34.884Z,975.99
2022-08-10T04:59:34.844Z,975.99
2022-08-10T05:00:34.842Z,976.03
2022-08-10T05:02:21.125Z,976.01
2022-08-10T05:02:34.826Z,975.97
2022-08-10T05:03:34.686Z,975.99
2022-08-10T05:04:38.235Z,976.02
2022-08-10T05:05:34.530Z,976.01
2022-08-10T05:06:34.516Z,976.01
2022-08-10T05:07:43.420Z,976.02
2022-08-10T05:08:34.395Z,976.05
2022-08-10T05:09:35.548Z,976.05
2022-08-10T05:10:34.278Z,976.03
2022-08-10T05:11:34.250Z,976.06
2022-08-10T05:12:36.060Z,976.08
2022-08-10T05:13:34.138Z,976.03
2022-08-10T05:14:34.109Z,976.04
2022-08-10T05:15:34.007Z,976.05
2022-08-10T05:16:33.975Z,976.06
2022-08-10T05:17:33.925Z,976.07
2022-08-10T05:18:33.908Z,976.07
2022-08-10T05:20:03.883Z,976.13
2022-08-10T05:20:33.775Z,976.13
2022-08-10T05:21:52.994Z,976.15
2022-08-10T05:22:33.674Z,976.12
2022-08-10T05:23:33.652Z,976.14
2022-08-10T05:24:33.590Z,976.12
2022-08-10T05:25:37.272Z,976.13
2022-08-10T05:26:33.469Z,976.11
2022-08-10T05:27:33.415Z,976.08
2022-08-10T05:28:35.150Z,976.16
2022-08-10T05:29:33.353Z,976.12
2022-08-10T05:30:33.293Z,976.11
2022-08-10T05:31:33.196Z,976.11
2022-08-10T05:32:55.645Z,976.16
2022-08-10T05:33:33.099Z,976.12
2022-08-10T05:34:33.076Z,976.16
2022-08-10T05:35:57.868Z,976.14
2022-08-10T05:36:32.949Z,976.18
2022-08-10T05:38:10.083Z,976.17
2022-08-10T05:38:32.888Z,976.19
2022-08-10T05:39:32.819Z,976.16
2022-08-10T05:40:32.792Z,976.19
2022-08-10T05:41:32.711Z,976.18
2022-08-10T05:42:32.712Z,976.21
2022-08-10T05:43:32.637Z,976.19
2022-08-10T05:44:32.577Z,976.19
2022-08-10T05:45:32.548Z,976.19
2022-08-10T05:46:32.449Z,976.20
2022-08-10T05:48:53.979Z,976.21
2022-08-10T05:48:54.952Z,976.20
2022-08-10T05:49:32.320Z,976.21
2022-08-10T05:50:32.299Z,976.21
2022-08-10T05:51:32.211Z,976.20
2022-08-10T05:52:32.161Z,976.19
2022-08-10T05:54:03.408Z,976.17
2022-08-10T05:54:32.067Z,976.18
2022-08-10T05:55:32.000Z,976.21
2022-08-10T05:56:55.715Z,976.15
2022-08-10T05:57:31.890Z,976.13
2022-08-10T05:58:31.844Z,976.13
2022-08-10T06:00:34.551Z,976.12
2022-08-10T06:00:36.193Z,976.16
2022-08-10T06:01:31.831Z,976.16
2022-08-10T06:02:35.445Z,976.15
2022-08-10T06:03:31.585Z,976.17
2022-08-10T06:04:31.586Z,976.23
2022-08-10T06:05:31.484Z,976.15
2022-08-10T06:06:31.465Z,976.20
2022-08-10T06:07:31.411Z,976.18
2022-08-10T06:08:31.351Z,976.18
2022-08-10T06:09:31.314Z,976.18
2022-08-10T06:10:32.475Z,976.19
2022-08-10T06:12:24.575Z,976.19
2022-08-10T06:12:32.786Z,976.20
2022-08-10T06:13:34.808Z,976.21
2022-08-10T06:14:31.048Z,976.20
2022-08-10T06:15:50.894Z,976.23
2022-08-10T06:16:30.947Z,976.23
2022-08-10T06:17:30.900Z,976.22
2022-08-10T06:18:30.877Z,976.22
2022-08-10T06:19:30.829Z,976.23
2022-08-10T06:20:35.360Z,976.20
2022-08-10T06:21:30.747Z,976.22
2022-08-10T06:22:30.691Z,976.19
2022-08-10T06:23:30.615Z,976.21
2022-08-10T06:24:31.103Z,976.22
2022-08-10T06:26:11.295Z,976.23
2022-08-10T06:26:30.500Z,976.20
2022-08-10T06:27:34.765Z,976.24
2022-08-10T06:28:30.398Z,976.25
2022-08-10T06:29:30.340Z,976.27
2022-08-10T06:30:30.267Z,976.28
2022-08-10T06:31:48.548Z,976.30
2022-08-10T06:32:30.160Z,976.30
2022-08-10T06:33:30.112Z,976.27
2022-08-10T06:34:30.095Z,976.32
2022-08-10T06:35:30.011Z,976.30
2022-08-10T06:36:33.973Z,976.30
2022-08-10T06:37:29.899Z,976.27
2022-08-10T06:38:29.859Z,976.32
2022-08-10T06:39:34.180Z,976.32
2022-08-10T06:40:29.875Z,976.33
2022-08-10T06:42:15.142Z,976.32
2022-08-10T06:42:29.651Z,976.32
2022-08-10T06:43:29.645Z,976.31
2022-08-10T06:44:29.576Z,976.34
2022-08-10T06:45:29.530Z,976.29
2022-08-10T06:46:29.452Z,976.35
2022-08-10T06:47:29.420Z,976.32
2022-08-10T06:48:29.376Z,976.31
2022-08-10T06:49:29.325Z,976.30
2022-08-10T06:50:45.052Z,976.32
2022-08-10T06:51:29.255Z,976.31
2022-08-10T06:52:29.225Z,976.30
2022-08-10T06:53:53.012Z,976.28
2022-08-10T06:54:29.077Z,976.30
2022-08-10T06:55:40.117Z,976.29
2022-08-10T06:56:36.745Z,976.27
2022-08-10T06:57:28.950Z,976.27
2022-08-10T06:58:28.878Z,976.25
2022-08-10T06:59:28.820Z,976.21
2022-08-10T07:00:33.658Z,976.23
2022-08-10T07:01:28.783Z,976.27
2022-08-10T07:02:28.702Z,976.22
2022-08-10T07:03:28.639Z,976.22
2022-08-10T07:04:32.938Z,976.24
2022-08-10T07:05:28.516Z,976.23
2022-08-10T07:06:28.481Z,976.21
2022-08-10T07:07:28.402Z,976.22
2022-08-10T07:08:28.399Z,976.24
2022-08-10T07:09:28.352Z,976.22
2022-08-10T07:10:45.231Z,976.26
2022-08-10T07:11:28.217Z,976.20
2022-08-10T07:12:28.187Z,976.22
2022-08-10T07:14:16.367Z,976.16
2022-08-10T07:14:28.091Z,976.18
2022-08-10T07:16:00.214Z,976.19
2022-08-10T07:16:27.977Z,976.17
2022-08-10T07:17:27.931Z,976.15
2022-08-10T07:18:27.879Z,976.17
2022-08-10T07:19:27.838Z,976.17
2022-08-10T07:20:27.810Z,976.19
2022-08-10T07:21:27.751Z,976.24
2022-08-10T07:23:01.784Z,976.19
2022-08-10T07:23:58.220Z,976.23
2022-08-10T07:24:27.626Z,976.23
2022-08-10T07:25:27.568Z,976.23
2022-08-10T07:26:27.491Z,976.26
2022-08-10T07:27:27.422Z,976.24
2022-08-10T07:28:27.398Z,976.25
2022-08-10T07:29:54.425Z,976.26
2022-08-10T07:30:27.283Z,976.27
2022-08-10T07:31:54.484Z,976.29
2022-08-10T07:32:27.235Z,976.25
2022-08-10T07:33:27.140Z,976.24
2022-08-10T07:34:29.349Z,976.23
2022-08-10T07:35:27.059Z,976.21
2022-08-10T07:36:27.021Z,976.26
2022-08-10T07:37:26.969Z,976.26
2022-08-10T07:38:26.900Z,976.25
2022-08-10T07:39:58.200Z,976.24
2022-08-10T07:40:26.929Z,976.26
2022-08-10T07:41:26.760Z,976.26
2022-08-10T07:42:26.799Z,976.27
2022-08-10T07:43:26.749Z,976.28
2022-08-10T07:44:26.626Z,976.29
2022-08-10T07:45:26.553Z,976.29
2022-08-10T07:46:26.593Z,976.25
2022-08-10T07:47:54.038Z,976.32
2022-08-10T07:48:26.452Z,976.30
2022-08-10T07:49:26.375Z,976.30
2022-08-10T07:50:26.327Z,976.33
2022-08-10T07:51:26.249Z,976.32
2022-08-10T07:52:26.259Z,976.34
2022-08-10T07:53:26.201Z,976.35
2022-08-10T07:54:26.145Z,976.34
2022-08-10T07:56:05.316Z,976.36
2022-08-10T07:56:45.824Z,976.35
2022-08-10T07:57:30.749Z,976.37
2022-08-10T07:58:25.965Z,976.38
2022-08-10T07:59:25.901Z,976.41
2022-08-10T08:00:25.841Z,976.41
2022-08-10T08:01:25.843Z,976.44
2022-08-10T08:02:25.749Z,976.41
2022-08-10T08:03:25.755Z,976.43
2022-08-10T08:04:25.656Z,976.46
2022-08-10T08:05:55.137Z,976.46
2022-08-10T08:06:25.550Z,976.44
2022-08-10T08:07:25.477Z,976.41
2022-08-10T08:08:25.480Z,976.42
2022-08-10T08:09:25.430Z,976.44
2022-08-10T08:10:25.381Z,976.44
2022-08-10T08:11:25.446Z,976.43
2022-08-10T08:12:25.296Z,976.45
2022-08-10T08:13:25.237Z,976.43
2022-08-10T08:14:25.198Z,976.44
2022-08-10T08:16:19.637Z,976.43
2022-08-10T08:16:25.078Z,976.47
2022-08-10T08:17:25.071Z,976.48
2022-08-10T08:18:25.052Z,976.53
2022-08-10T08:19:27.368Z,976.52
2022-08-10T08:20:24.898Z,976.52
2022-08-10T08:24:05.152Z,976.55
2022-08-10T08:24:07.380Z,976.52
2022-08-10T08:24:08.885Z,976.57
2022-08-10T08:24:30.839Z,976.46
2022-08-10T08:25:24.658Z,976.48
2022-08-10T08:26:24.615Z,976.54
2022-08-10T08:27:24.592Z,976.54
2022-08-10T08:28:24.510Z,976.52
2022-08-10T08:29:24.477Z,976.54
2022-08-10T08:30:27.642Z,976.47
2022-08-10T08:31:24.366Z,976.49
2022-08-10T08:32:24.331Z,976.46
2022-08-10T08:33:42.071Z,976.50
2022-08-10T08:34:24.949Z,976.49
2022-08-10T08:35:24.185Z,976.48
2022-08-10T08:36:24.160Z,976.45
2022-08-10T08:38:32.683Z,976.44
2022-08-10T08:38:32.798Z,976.46
2022-08-10T08:39:24.104Z,976.48
2022-08-10T08:40:23.945Z,976.42
2022-08-10T08:41:23.889Z,976.47
2022-08-10T08:42:23.860Z,976.44
2022-08-10T08:43:27.282Z,976.42
2022-08-10T08:44:23.798Z,976.45
2022-08-10T08:45:23.717Z,976.52
2022-08-10T08:46:23.695Z,976.53
2022-08-10T08:48:03.987Z,976.54
2022-08-10T08:48:23.597Z,976.51
2022-08-10T08:50:05.160Z,976.49
2022-08-10T08:50:23.539Z,976.44
2022-08-10T08:52:08.200Z,976.43
2022-08-10T08:52:23.429Z,976.42
2022-08-10T08:53:23.375Z,976.39
2022-08-10T08:54:23.344Z,976.40
2022-08-10T08:56:02.903Z,976.41
2022-08-10T08:56:23.248Z,976.41
2022-08-10T08:57:50.316Z,976.39
2022-08-10T08:58:23.160Z,976.48
2022-08-10T08:59:23.130Z,976.44
2022-08-10T09:00:23.098Z,976.45
2022-08-10T09:01:23.055Z,976.43
2022-08-10T09:02:22.976Z,976.52
2022-08-10T09:03:27.553Z,976.50
2022-08-10T09:04:22.909Z,976.51
2022-08-10T09:05:22.891Z,976.47
2022-08-10T09:06:22.816Z,976.45
2022-08-10T09:07:59.355Z,976.44
2022-08-10T09:08:22.745Z,976.42
2022-08-10T09:09:22.726Z,976.43
2022-08-10T09:10:22.656Z,976.44
2022-08-10T09:11:22.629Z,976.42
2022-08-10T09:12:22.570Z,976.40
2022-08-10T09:13:22.545Z,976.44
2022-08-10T09:14:25.495Z,976.41
2022-08-10T09:15:40.350Z,976.38
2022-08-10T09:16:22.385Z,976.39
2022-08-10T09:17:22.388Z,976.36
2022-08-10T09:18:22.323Z,976.33
2022-08-10T09:19:35.019Z,976.39
2022-08-10T09:20:22.211Z,976.33
2022-08-10T09:21:22.222Z,976.36
2022-08-10T09:22:22.137Z,976.39
2022-08-10T09:23:22.110Z,976.43
2022-08-10T09:24:22.075Z,976.39
2022-08-10T09:25:22.040Z,976.38
2022-08-10T09:26:21.972Z,976.34
2022-08-10T09:27:21.976Z,976.32
2022-08-10T09:28:21.917Z,976.35
2022-08-10T09:29:21.878Z,976.36
2022-08-10T09:30:29.081Z,976.38
2022-08-10T09:31:23.067Z,976.35
2022-08-10T09:36:16.158Z,976.35
2022-08-10T09:36:20.171Z,976.32
2022-08-10T09:36:22.447Z,976.36
2022-08-10T09:36:24.973Z,976.33
2022-08-10T09:36:32.664Z,976.35
2022-08-10T09:37:21.568Z,976.36
2022-08-10T09:38:21.499Z,976.35
2022-08-10T09:40:56.203Z,976.32
2022-08-10T09:40:59.861Z,976.35
2022-08-10T09:41:21.400Z,976.35
2022-08-10T09:42:21.467Z,976.30
2022-08-10T09:43:26.139Z,976.26
2022-08-10T09:44:21.262Z,976.22
2022-08-10T09:45:21.271Z,976.30
2022-08-10T09:46:21.171Z,976.35
2022-08-10T09:47:21.166Z,976.35
2022-08-10T09:48:21.080Z,976.32
2022-08-10T09:49:25.238Z,976.31
2022-08-10T09:50:21.048Z,976.25
2022-08-10T09:51:48.121Z,976.23
2022-08-10T09:52:20.963Z,976.24
2022-08-10T09:53:20.869Z,976.24
2022-08-10T09:54:20.859Z,976.25
2022-08-10T09:55:20.857Z,976.23
2022-08-10T09:56:24.217Z,976.28
2022-08-10T09:57:44.988Z,976.20
2022-08-10T09:58:20.731Z,976.21
2022-08-10T09:59:27.228Z,976.19
2022-08-10T10:00:20.616Z,976.14
2022-08-10T10:02:02.635Z,976.18
2022-08-10T10:02:20.529Z,976.17
2022-08-10T10:03:24.047Z,976.10
2022-08-10T10:04:20.476Z,976.09
2022-08-10T10:05:20.426Z,976.13
2022-08-10T10:06:20.361Z,976.16
2022-08-10T10:07:20.383Z,976.11
2022-08-10T10:08:20.337Z,976.09
2022-08-10T10:09:26.676Z,976.07
2022-08-10T10:10:20.232Z,975.97
2022-08-10T10:11:20.214Z,976.11
2022-08-10T10:12:20.146Z,976.17
2022-08-10T10:13:20.121Z,976.17
2022-08-10T10:14:20.072Z,976.10
2022-08-10T10:15:24.996Z,976.02
2022-08-10T10:16:20.037Z,976.05
2022-08-10T10:17:19.938Z,976.03
2022-08-10T10:18:19.915Z,976.11
2022-08-10T10:19:19.869Z,976.05
2022-08-10T10:20:19.830Z,976.01
2022-08-10T10:21:24.182Z,976.00
2022-08-10T10:22:19.760Z,976.04
2022-08-10T10:23:19.710Z,976.06
2022-08-10T10:24:20.180Z,976.03
2022-08-10T10:25:21.328Z,975.99
2022-08-10T10:26:19.562Z,976.02
2022-08-10T10:27:19.584Z,975.99
2022-08-10T10:28:19.478Z,975.92
2022-08-10T10:29:56.331Z,975.92
2022-08-10T10:30:19.405Z,975.94
2022-08-10T10:31:19.374Z,975.90
2022-08-10T10:32:19.355Z,975.88
2022-08-10T10:33:19.314Z,975.88
2022-08-10T10:34:19.290Z,975.82
2022-08-10T10:35:19.215Z,975.80
2022-08-10T10:36:19.175Z,975.84
2022-08-10T10:37:19.158Z,975.85
2022-08-10T10:38:19.105Z,975.85
2022-08-10T10:39:23.780Z,975.82
2022-08-10T10:40:19.012Z,975.89
2022-08-10T10:41:18.969Z,975.87
2022-08-10T10:42:42.134Z,975.83
2022-08-10T10:43:18.911Z,975.83
2022-08-10T10:44:18.952Z,975.80
2022-08-10T10:45:18.800Z,975.71
2022-08-10T10:46:23.092Z,975.79
2022-08-10T10:47:18.728Z,975.74
2022-08-10T10:48:23.975Z,975.69
2022-08-10T10:49:18.769Z,975.62
2022-08-10T10:50:18.637Z,975.60
2022-08-10T10:51:18.583Z,975.64
2022-08-10T10:52:18.532Z,975.69
2022-08-10T10:53:18.524Z,975.80
2022-08-10T10:54:18.462Z,975.73
2022-08-10T10:55:18.417Z,975.66
2022-08-10T10:56:18.354Z,975.63
2022-08-10T10:57:18.308Z,975.65
2022-08-10T10:58:20.700Z,975.67
2022-08-10T10:59:55.137Z,975.73
2022-08-10T11:00:18.232Z,975.72
2022-08-10T11:01:18.265Z,975.75
2022-08-10T11:02:18.092Z,975.72
2022-08-10T11:03:18.118Z,975.73
2022-08-10T11:04:18.050Z,975.74
2022-08-10T11:05:18.016Z,975.80
2022-08-10T11:06:17.962Z,975.73
2022-08-10T11:07:17.972Z,975.66
2022-08-10T11:08:17.863Z,975.63
2022-08-10T11:10:03.296Z,975.58
2022-08-10T11:10:32.033Z,975.50
2022-08-10T11:11:59.711Z,975.56
2022-08-10T11:12:17.717Z,975.51
2022-08-10T11:14:25.578Z,975.51
2022-08-10T11:14:25.832Z,975.52
2022-08-10T11:15:17.611Z,975.57
2022-08-10T11:16:17.548Z,975.56
2022-08-10T11:17:17.514Z,975.55
2022-08-10T11:18:17.506Z,975.55
2022-08-10T11:19:17.491Z,975.57
2022-08-10T11:20:17.430Z,975.57
2022-08-10T11:21:17.350Z,975.57
2022-08-10T11:22:17.310Z,975.57
2022-08-10T11:23:17.317Z,975.64
2022-08-10T11:24:48.229Z,975.59
2022-08-10T11:25:17.188Z,975.60
2022-08-10T11:26:17.193Z,975.47
2022-08-10T11:27:21.555Z,975.51
2022-08-10T11:28:17.056Z,975.48
2022-08-10T11:29:17.058Z,975.53
2022-08-10T11:30:16.977Z,975.44
2022-08-10T11:31:16.977Z,975.43
2022-08-10T11:32:20.480Z,975.40
2022-08-10T11:33:30.851Z,975.43
2022-08-10T11:34:47.091Z,975.49
2022-08-10T11:35:16.792Z,975.52
2022-08-10T11:36:16.755Z,975.52
2022-08-10T11:37:16.749Z,975.53
2022-08-10T11:38:28.671Z,975.49
2022-08-10T11:39:16.750Z,975.46
2022-08-10T11:40:16.593Z,975.45
2022-08-10T11:42:09.498Z,975.45
2022-08-10T11:42:26.577Z,975.47
2022-08-10T11:43:16.507Z,975.45
2022-08-10T11:44:16.457Z,975.44
2022-08-10T11:45:16.408Z,975.44
2022-08-10T11:46:27.654Z,975.44
2022-08-10T11:47:16.316Z,975.42
2022-08-10T11:48:54.326Z,975.48
2022-08-10T11:49:16.253Z,975.54
2022-08-10T11:50:16.197Z,975.51
2022-08-10T11:51:16.265Z,975.50
2022-08-10T11:52:16.150Z,975.50
2022-08-10T11:53:16.100Z,975.47
2022-08-10T11:54:16.108Z,975.44
2022-08-10T11:55:16.041Z,975.42
2022-08-10T11:56:15.994Z,975.43
2022-08-10T11:57:16.147Z,975.37
2022-08-10T11:58:16.041Z,975.35
2022-08-10T11:59:16.547Z,975.35
2022-08-10T12:00:15.806Z,975.40
2022-08-10T12:01:15.810Z,975.35
2022-08-10T12:02:15.860Z,975.39
2022-08-10T12:03:15.737Z,975.41
2022-08-10T12:04:15.801Z,975.42
2022-08-10T12:05:15.615Z,975.36
2022-08-10T12:06:15.575Z,975.26
2022-08-10T12:10:03.935Z,975.24
2022-08-10T12:10:07.010Z,975.20
2022-08-10T12:10:10.529Z,975.34
2022-08-10T12:10:15.556Z,975.22
2022-08-10T12:11:23.712Z,975.24
2022-08-10T12:12:15.505Z,975.30
2022-08-10T12:13:15.350Z,975.21
2022-08-10T12:14:21.959Z,975.22
2022-08-10T12:15:15.270Z,975.17
2022-08-10T12:16:15.229Z,975.25
2022-08-10T12:17:15.231Z,975.25
2022-08-10T12:18:15.161Z,975.27
2022-08-10T12:19:15.117Z,975.25
2022-08-10T12:20:15.140Z,975.16
2022-08-10T12:21:21.933Z,975.18
2022-08-10T12:22:14.985Z,975.17
2022-08-10T12:23:14.938Z,975.16
2022-08-10T12:24:14.933Z,975.12
2022-08-10T12:25:51.614Z,975.15
2022-08-10T12:26:14.823Z,975.10
2022-08-10T12:27:14.793Z,975.11
2022-08-10T12:28:14.760Z,975.08