createdAt,value
2019-05-12T03:07:45.266Z,73.75
2019-05-12T03:10:19.505Z,68.37
2019-05-12T03:12:54.931Z,71.00
2019-05-12T03:15:36.140Z,70.57
2019-05-12T03:18:14.348Z,43.83
2019-05-12T03:20:45.450Z,39.27
2019-05-12T03:23:19.696Z,52.62
2019-05-12T03:25:54.757Z,73.75
2019-05-12T03:28:35.588Z,68.10
2019-05-12T03:31:09.526Z,76.62
2019-05-12T03:33:52.045Z,57.60
2019-05-12T03:36:19.298Z,55.52
2019-05-12T03:38:55.188Z,47.60
2019-05-12T03:41:28.869Z,61.28
2019-05-12T03:44:05.135Z,61.92
2019-05-12T03:46:38.994Z,54.15
2019-05-12T03:49:15.370Z,55.80
2019-05-12T03:51:48.507Z,54.48
2019-05-12T03:54:24.424Z,55.23
2019-05-12T03:56:57.844Z,39.60
2019-05-12T03:59:34.603Z,30.82
2019-05-12T04:02:07.399Z,37.67
2019-05-12T04:04:45.080Z,52.33
2019-05-12T04:07:17.412Z,54.83
2019-05-12T04:09:53.802Z,50.25
2019-05-12T04:12:26.647Z,54.42
2019-05-12T04:17:34.992Z,41.27
2019-05-12T04:20:14.932Z,53.90
2019-05-12T04:22:47.592Z,49.25
2019-05-12T04:25:24.755Z,45.58
2019-05-12T04:27:57.006Z,47.27
2019-05-12T04:30:30.955Z,41.37
2019-05-12T04:35:39.030Z,33.00
2019-05-12T04:38:14.914Z,44.18
2019-05-12T04:40:49.826Z,33.40
2019-05-12T04:43:25.344Z,49.93
2019-05-12T04:45:59.029Z,48.68
2019-05-12T04:48:35.808Z,42.05
2019-05-12T04:51:24.947Z,35.40
2019-05-12T04:53:57.686Z,49.38
2019-05-12T04:56:35.424Z,40.25
2019-05-12T04:59:07.290Z,37.58
2019-05-12T05:01:41.223Z,59.00
2019-05-12T05:04:16.227Z,36.58
2019-05-12T05:06:55.074Z,37.70
2019-05-12T05:09:28.767Z,50.20
2019-05-12T05:12:04.601Z,61.63
2019-05-12T05:14:44.483Z,62.80
2019-05-12T05:17:19.706Z,57.95
2019-05-12T05:19:54.060Z,54.53
2019-05-12T05:22:29.771Z,58.55
2019-05-12T05:25:05.274Z,65.57
2019-05-12T05:27:40.493Z,45.50
2019-05-12T05:30:14.595Z,63.73
2019-05-12T05:32:48.550Z,68.25
2019-05-12T05:35:23.898Z,47.17
2019-05-12T05:37:58.067Z,40.80
2019-05-12T05:40:35.248Z,42.98
2019-05-12T05:43:18.277Z,69.70
2019-05-12T05:45:46.610Z,59.55
2019-05-12T05:48:24.141Z,63.23
2019-05-12T05:50:59.925Z,64.25
2019-05-12T05:53:33.585Z,42.27
2019-05-12T05:56:07.918Z,41.15
2019-05-12T05:58:55.422Z,65.75
2019-05-12T06:01:30.132Z,53.70
2019-05-12T06:04:16.511Z,54.48
2019-05-12T06:06:55.395Z,57.10
2019-05-12T06:09:27.130Z,62.58
2019-05-12T06:12:05.155Z,58.78
2019-05-12T06:14:37.079Z,63.30
2019-05-12T06:17:14.612Z,52.80
2019-05-12T06:19:50.410Z,55.60
2019-05-12T06:22:26.155Z,46.83
2019-05-12T06:25:00.425Z,41.25
2019-05-12T06:27:37.481Z,52.60
2019-05-12T06:30:14.830Z,53.48
2019-05-12T06:32:54.071Z,59.27
2019-05-12T06:35:30.862Z,53.13
2019-05-12T06:38:04.724Z,55.95
2019-05-12T06:40:40.966Z,56.75
2019-05-12T06:43:13.899Z,63.68
2019-05-12T06:45:48.888Z,40.98
2019-05-12T06:48:28.423Z,62.45
2019-05-12T06:50:59.097Z,48.40
2019-05-12T06:53:33.782Z,69.50
2019-05-12T06:56:17.604Z,67.15
2019-05-12T06:58:45.100Z,59.88
2019-05-12T07:01:19.695Z,62.80
2019-05-12T07:03:54.393Z,60.10
2019-05-12T07:06:33.899Z,56.37
2019-05-12T07:09:09.875Z,55.75
2019-05-12T07:11:52.902Z,55.70
2019-05-12T07:14:22.843Z,44.03
2019-05-12T07:17:05.700Z,54.73
2019-05-12T07:19:36.477Z,40.58
2019-05-12T07:22:22.541Z,43.42
2019-05-12T07:24:56.300Z,45.55
2019-05-12T07:27:36.591Z,52.75
2019-05-12T07:30:08.553Z,52.73
2019-05-12T07:32:43.334Z,52.05
2019-05-12T07:35:17.656Z,51.23
2019-05-12T07:37:53.909Z,51.33
2019-05-12T07:40:29.990Z,53.15
2019-05-12T07:43:09.866Z,66.70
2019-05-12T07:45:44.042Z,61.55
2019-05-12T07:48:17.308Z,64.17
2019-05-12T07:50:56.368Z,62.83
2019-05-12T07:53:28.249Z,64.07
2019-05-12T07:56:05.423Z,71.75
2019-05-12T07:58:57.925Z,61.10
2019-05-12T08:01:44.752Z,69.23
2019-05-12T08:04:25.662Z,69.45
2019-05-12T08:06:46.968Z,70.60
2019-05-12T08:09:32.159Z,70.03
2019-05-12T08:12:09.822Z,68.42
2019-05-12T08:14:59.475Z,70.65
2019-05-12T08:17:29.562Z,63.30
2019-05-12T08:20:06.184Z,71.30
2019-05-12T08:22:40.951Z,68.45
2019-05-12T08:25:18.915Z,66.75
2019-05-12T08:28:10.089Z,53.42
2019-05-12T08:33:31.569Z,68.15
2019-05-12T08:36:15.988Z,55.15
2019-05-12T08:38:50.443Z,60.03
2019-05-12T08:41:25.604Z,47.93
2019-05-12T08:44:00.700Z,50.08
2019-05-12T08:46:36.660Z,63.80
2019-05-12T08:49:14.306Z,62.93
2019-05-12T08:51:49.658Z,65.97
2019-05-12T08:54:25.038Z,58.58
2019-05-12T08:59:48.431Z,66.15
2019-05-12T09:02:26.232Z,64.12
2019-05-12T09:05:00.051Z,69.03
2019-05-12T09:10:10.311Z,63.35
2019-05-12T09:12:46.096Z,65.70
2019-05-12T09:15:21.217Z,65.80
2019-05-12T09:17:56.989Z,71.30
2019-05-12T09:20:30.578Z,66.05
2019-05-12T09:23:07.470Z,73.47
2019-05-12T09:25:46.784Z,67.47
2019-05-12T09:28:46.441Z,72.10
2019-05-12T09:31:11.496Z,75.05
2019-05-12T09:36:44.154Z,69.47
2019-05-12T09:39:17.540Z,68.07
2019-05-12T09:41:54.796Z,69.60
2019-05-12T09:44:30.421Z,71.75
2019-05-12T09:47:23.216Z,68.02
2019-05-12T09:49:50.755Z,71.35
2019-05-12T09:52:27.102Z,76.95
2019-05-12T09:55:00.612Z,68.90
2019-05-12T09:57:40.664Z,75.12
2019-05-12T10:00:13.590Z,81.47
2019-05-12T10:02:51.168Z,77.22
2019-05-12T10:05:23.133Z,71.20
2019-05-12T10:07:57.042Z,75.95
2019-05-12T10:13:28.174Z,66.53
2019-05-12T10:16:03.689Z,88.58
2019-05-12T10:18:33.768Z,84.05
2019-05-12T10:21:09.980Z,77.42
2019-05-12T10:23:43.638Z,77.32
2019-05-12T10:26:21.073Z,76.90
2019-05-12T10:28:58.362Z,76.65
2019-05-12T10:31:39.232Z,69.58
2019-05-12T10:34:38.100Z,85.32
2019-05-12T10:37:13.355Z,189.55
2019-05-12T10:39:47.689Z,176.02
2019-05-12T10:42:24.224Z,587.30
2019-05-12T10:44:57.980Z,364.10
2019-05-12T10:47:34.221Z,192.77
2019-05-12T10:50:08.715Z,105.10
2019-05-12T10:52:53.647Z,116.55
2019-05-12T10:55:30.590Z,90.57
2019-05-12T10:58:07.433Z,98.80
2019-05-12T11:00:41.079Z,89.67
2019-05-12T11:03:19.791Z,111.32
2019-05-12T11:06:02.549Z,107.70
2019-05-12T11:08:30.580Z,106.00
2019-05-12T11:11:13.618Z,74.50
2019-05-12T11:13:49.864Z,78.02
2019-05-12T11:16:47.300Z,77.25
2019-05-12T11:19:20.754Z,74.22
2019-05-12T11:21:53.928Z,67.70
2019-05-12T11:24:27.873Z,76.97
2019-05-12T11:27:04.067Z,68.33
2019-05-12T11:29:46.255Z,57.43
2019-05-12T11:32:14.022Z,75.78
2019-05-12T11:34:49.137Z,78.10
2019-05-12T11:37:23.358Z,77.85
2019-05-12T11:39:57.380Z,83.20
2019-05-12T11:42:33.453Z,78.40
2019-05-12T11:45:13.436Z,80.70
2019-05-12T11:47:46.615Z,83.85
2019-05-12T11:50:21.844Z,78.75
2019-05-12T11:52:56.024Z,75.75
2019-05-12T11:55:31.696Z,70.90
2019-05-12T11:58:16.677Z,82.72
2019-05-12T12:01:15.538Z,77.85
2019-05-12T12:03:47.767Z,83.40
2019-05-12T12:06:19.575Z,87.27
2019-05-12T12:08:58.338Z,85.70
2019-05-12T12:11:34.806Z,110.68
2019-05-12T12:14:10.669Z,82.33
2019-05-12T12:16:50.050Z,75.37
2019-05-12T12:19:25.411Z,73.75
2019-05-12T12:21:57.342Z,68.42
2019-05-12T12:24:38.281Z,64.35
2019-05-12T12:27:14.103Z,64.92
2019-05-12T12:29:47.777Z,93.52
2019-05-12T12:32:27.834Z,82.60
2019-05-12T12:35:07.314Z,75.17
2019-05-12T12:37:37.315Z,73.22
2019-05-12T12:40:16.224Z,89.55
2019-05-12T12:42:49.047Z,80.60
2019-05-12T12:45:30.258Z,75.35
2019-05-12T12:48:09.209Z,88.58
2019-05-12T12:50:45.176Z,79.32
2019-05-12T12:53:20.083Z,81.15
2019-05-12T12:55:54.193Z,72.65
2019-05-12T12:58:31.344Z,76.65
2019-05-12T13:01:21.864Z,74.95
2019-05-12T13:07:16.290Z,70.80
2019-05-12T13:09:46.355Z,73.17
2019-05-12T13:22:03.600Z,72.58
2019-05-12T13:24:48.124Z,60.15
2019-05-12T13:39:19.533Z,76.87
2019-05-12T13:42:43.794Z,76.12
2019-05-12T13:58:03.995Z,79.00
2019-05-12T14:16:28.188Z,69.20
2019-05-12T14:19:03.743Z,67.80
2019-05-12T14:24:54.104Z,79.95
2019-05-12T14:42:34.715Z,71.22
2019-05-12T14:56:57.691Z,76.90
2019-05-12T15:14:32.740Z,81.67
2019-05-12T15:17:13.830Z,61.58
2019-05-12T15:34:44.118Z,61.85
2019-05-12T15:37:54.936Z,53.87
2019-05-12T16:04:24.861Z,87.12
2019-05-12T16:07:03.969Z,85.30
2019-05-12T16:09:45.190Z,84.17
2019-05-12T16:12:23.417Z,79.75
2019-05-12T16:14:53.885Z,76.77
2019-05-12T16:17:28.651Z,69.05
2019-05-12T16:20:04.252Z,65.55
2019-05-12T16:22:44.322Z,54.63
2019-05-12T16:25:15.304Z,53.20
2019-05-12T16:27:49.315Z,46.45
2019-05-12T16:30:27.332Z,73.47
2019-05-12T16:33:03.414Z,47.85
2019-05-12T16:35:37.544Z,76.30
2019-05-12T16:38:17.196Z,73.52
2019-05-12T16:40:49.783Z,56.25
2019-05-12T16:43:23.838Z,78.45
2019-05-12T16:46:04.250Z,82.95
2019-05-12T16:48:48.186Z,75.92
2019-05-12T16:51:18.730Z,67.78
2019-05-12T16:56:29.734Z,72.70
2019-05-12T16:59:15.641Z,69.32
2019-05-12T17:01:44.049Z,75.15
2019-05-12T17:06:50.290Z,48.83
2019-05-12T17:09:24.781Z,68.75
2019-05-12T17:11:59.299Z,72.70
2019-05-12T17:14:36.646Z,74.45
2019-05-12T17:17:10.819Z,55.80
2019-05-12T17:19:45.797Z,59.30
2019-05-12T17:22:19.593Z,66.55
2019-05-12T17:24:53.884Z,77.85
2019-05-12T17:27:28.829Z,75.45
2019-05-12T17:30:04.481Z,71.80
2019-05-12T17:32:38.330Z,73.00
2019-05-12T17:35:14.723Z,73.33
2019-05-12T17:37:48.444Z,74.05
2019-05-12T17:40:24.195Z,55.70
2019-05-12T17:43:09.286Z,59.18
2019-05-12T17:45:33.286Z,53.40
2019-05-12T17:50:46.583Z,61.65
2019-05-12T17:53:17.877Z,59.25
2019-05-12T17:55:54.075Z,66.17
2019-05-12T17:58:29.631Z,83.20
2019-05-12T18:01:03.645Z,76.40
2019-05-12T18:03:39.371Z,78.78
2019-05-12T18:06:14.425Z,82.75
2019-05-12T18:08:48.136Z,74.45
2019-05-12T18:11:23.929Z,72.12
2019-05-12T18:14:02.536Z,71.35
2019-05-12T18:16:33.921Z,67.82
2019-05-12T18:19:08.861Z,48.10
2019-05-12T18:21:45.068Z,65.87
2019-05-12T18:24:19.033Z,71.65
2019-05-12T18:26:58.867Z,73.20
2019-05-12T18:29:29.709Z,73.33
2019-05-12T18:34:37.669Z,71.57
2019-05-12T18:37:13.638Z,50.67
2019-05-12T18:39:47.377Z,68.67
2019-05-12T18:42:21.766Z,61.28
2019-05-12T18:44:55.957Z,66.82
2019-05-12T18:47:36.289Z,73.07
2019-05-12T18:50:05.590Z,62.70
2019-05-12T18:52:42.850Z,66.05
2019-05-12T18:55:15.430Z,68.45
2019-05-12T18:57:50.184Z,62.98
2019-05-12T19:00:25.993Z,59.13
2019-05-12T19:02:59.773Z,68.00
2019-05-12T19:05:35.167Z,67.90
2019-05-12T19:08:09.450Z,68.57
2019-05-12T19:10:47.319Z,68.83
2019-05-12T19:13:18.639Z,73.97
2019-05-12T19:16:01.652Z,69.25
2019-05-12T19:18:32.469Z,71.05
2019-05-12T19:21:04.683Z,70.95
2019-05-12T19:23:38.557Z,60.43
2019-05-12T19:26:13.551Z,66.35
2019-05-12T19:28:52.841Z,62.55
2019-05-12T19:31:24.726Z,60.98
2019-05-12T19:34:15.710Z,60.55
2019-05-12T19:36:36.064Z,38.85
2019-05-12T19:39:09.848Z,54.70
2019-05-12T19:41:44.066Z,66.02
2019-05-12T19:44:20.166Z,73.90
2019-05-12T19:46:53.946Z,65.10
2019-05-12T19:49:32.541Z,53.80
2019-05-12T19:52:03.726Z,43.78
2019-05-12T19:54:38.246Z,52.50
2019-05-12T19:57:21.516Z,54.75
2019-05-12T19:59:50.721Z,65.17
2019-05-12T20:02:23.731Z,60.43
2019-05-12T20:04:57.896Z,66.90
2019-05-12T20:07:33.868Z,67.70
2019-05-12T20:10:08.049Z,63.35
2019-05-12T20:12:43.658Z,59.42
2019-05-12T20:15:18.072Z,60.25
2019-05-12T20:17:53.555Z,53.13
2019-05-12T20:20:36.574Z,62.95
2019-05-12T20:23:03.509Z,58.38
2019-05-12T20:25:37.987Z,70.67
2019-05-12T20:28:14.427Z,61.33
2019-05-12T20:30:54.312Z,62.80
2019-05-12T20:33:23.987Z,61.33
2019-05-12T20:35:57.635Z,59.48
2019-05-12T20:38:34.222Z,58.85
2019-05-12T20:41:10.872Z,61.25
2019-05-12T20:43:44.267Z,60.45
2019-05-12T20:46:21.796Z,58.25
2019-05-12T20:48:53.893Z,60.73
2019-05-12T20:51:27.728Z,57.98
2019-05-12T20:54:05.534Z,57.03
2019-05-12T20:56:37.195Z,57.73
2019-05-12T20:59:13.751Z,54.93
2019-05-12T21:01:46.480Z,56.85
2019-05-12T21:04:22.021Z,60.60
2019-05-12T21:06:56.655Z,57.10
2019-05-12T21:09:30.909Z,59.93
2019-05-12T21:12:05.154Z,60.45
2019-05-12T21:14:44.631Z,57.53
2019-05-12T21:17:15.865Z,56.83
2019-05-12T21:19:56.953Z,53.60
2019-05-12T21:22:24.531Z,64.95
2019-05-12T21:24:58.612Z,61.40
2019-05-12T21:27:33.458Z,57.48
2019-05-12T21:30:11.836Z,52.88
2019-05-12T21:32:47.282Z,52.50
2019-05-12T21:35:22.695Z,52.80
2019-05-12T21:37:55.058Z,52.85
2019-05-12T21:40:30.726Z,53.17
2019-05-12T21:43:05.405Z,55.03
2019-05-12T21:45:39.560Z,53.13
2019-05-12T21:48:15.230Z,49.58
2019-05-12T21:50:49.220Z,50.98
2019-05-12T21:53:23.850Z,51.53
2019-05-12T21:56:03.802Z,49.93
2019-05-12T21:58:33.675Z,38.73
2019-05-12T22:01:08.843Z,51.28
2019-05-12T22:03:45.976Z,52.40
2019-05-12T22:06:21.712Z,49.95
2019-05-12T22:09:01.232Z,50.03
2019-05-12T22:11:30.454Z,51.55
2019-05-12T22:16:43.650Z,49.63
2019-05-12T22:19:14.289Z,51.05
2019-05-12T22:24:25.210Z,51.53
2019-05-12T22:26:57.669Z,52.30
2019-05-12T22:29:34.095Z,53.58
2019-05-12T22:32:07.347Z,34.05
2019-05-12T22:34:42.562Z,49.80
2019-05-12T22:37:17.012Z,55.48
2019-05-12T22:42:24.440Z,52.05
2019-05-12T22:45:01.659Z,56.13
2019-05-12T22:47:33.498Z,54.05
2019-05-12T22:50:08.125Z,52.93
2019-05-12T22:52:45.170Z,52.95
2019-05-12T22:55:21.325Z,56.63
2019-05-12T22:57:52.221Z,60.10
2019-05-12T23:00:27.652Z,56.60
2019-05-12T23:03:07.310Z,58.08
2019-05-12T23:05:37.546Z,60.52
2019-05-12T23:08:13.799Z,60.98
2019-05-12T23:10:51.304Z,61.75
2019-05-12T23:13:23.695Z,66.33
2019-05-12T23:15:57.510Z,55.35
2019-05-12T23:18:33.621Z,62.27
2019-05-12T23:21:12.695Z,50.28
2019-05-12T23:23:42.133Z,44.67
2019-05-12T23:26:15.666Z,46.23
2019-05-12T23:28:50.345Z,39.60
2019-05-12T23:31:26.100Z,45.38
2019-05-12T23:33:59.855Z,60.30
2019-05-12T23:36:36.488Z,61.83
2019-05-12T23:39:10.079Z,45.80
2019-05-12T23:41:43.875Z,38.73
2019-05-12T23:44:18.130Z,35.05
2019-05-12T23:46:53.809Z,47.62
2019-05-12T23:49:28.063Z,59.18
2019-05-12T23:52:03.768Z,39.25
2019-05-12T23:54:37.144Z,36.63
2019-05-12T23:57:13.041Z,58.17
2019-05-12T23:59:46.775Z,47.95
