createdAt,value
2019-02-03T00:01:02.883Z,6.60
2019-02-03T00:03:31.327Z,6.50
2019-02-03T00:05:59.818Z,6.60
2019-02-03T00:08:28.317Z,6.50
2019-02-03T00:10:56.765Z,6.50
2019-02-03T00:13:25.218Z,6.50
2019-02-03T00:15:53.645Z,6.50
2019-02-03T00:18:22.136Z,6.50
2019-02-03T00:20:50.610Z,6.50
2019-02-03T00:23:19.141Z,6.50
2019-02-03T00:25:47.584Z,6.50
2019-02-03T00:28:16.071Z,6.50
2019-02-03T00:30:44.662Z,6.50
2019-02-03T00:33:13.083Z,6.50
2019-02-03T00:35:41.543Z,6.60
2019-02-03T00:38:21.296Z,6.50
2019-02-03T00:40:40.223Z,6.50
2019-02-03T00:43:09.014Z,6.50
2019-02-03T00:45:37.458Z,6.50
2019-02-03T00:48:06.021Z,6.50
2019-02-03T00:50:34.456Z,6.50
2019-02-03T00:53:03.034Z,6.50
2019-02-03T00:55:31.492Z,6.50
2019-02-03T00:57:59.963Z,6.50
2019-02-03T01:00:28.607Z,6.50
2019-02-03T01:02:57.039Z,6.50
2019-02-03T01:05:25.489Z,6.50
2019-02-03T01:07:54.060Z,6.40
2019-02-03T01:10:23.413Z,6.40
2019-02-03T01:12:52.110Z,6.40
2019-02-03T01:15:20.745Z,6.40
2019-02-03T01:17:49.361Z,6.50
2019-02-03T01:20:23.529Z,6.40
2019-02-03T01:22:52.100Z,6.40
2019-02-03T01:25:20.875Z,6.40
2019-02-03T01:27:49.456Z,6.40
2019-02-03T01:30:19.838Z,6.40
2019-02-03T01:32:48.459Z,6.40
2019-02-03T01:35:17.321Z,6.40
2019-02-03T01:37:45.881Z,6.40
2019-02-03T01:40:16.656Z,6.40
2019-02-03T01:42:45.173Z,6.30
2019-02-03T01:45:16.508Z,6.40
2019-02-03T01:47:45.244Z,6.30
2019-02-03T01:50:14.831Z,6.30
2019-02-03T01:52:44.072Z,6.40
2019-02-03T01:55:15.217Z,6.30
2019-02-03T01:57:43.669Z,6.30
2019-02-03T02:00:15.097Z,6.30
2019-02-03T02:02:43.586Z,6.30
2019-02-03T02:05:12.949Z,6.30
2019-02-03T02:07:51.124Z,6.30
2019-02-03T02:10:20.538Z,6.30
2019-02-03T02:12:49.155Z,6.20
2019-02-03T02:15:20.082Z,6.20
2019-02-03T02:17:49.108Z,6.20
2019-02-03T02:20:25.384Z,6.20
2019-02-03T02:22:54.275Z,6.30
2019-02-03T02:25:22.788Z,6.20
2019-02-03T02:27:51.447Z,6.30
2019-02-03T02:30:23.004Z,6.20
2019-02-03T02:32:51.502Z,6.20
2019-02-03T02:35:20.081Z,6.20
2019-02-03T02:37:48.583Z,6.20
2019-02-03T02:40:22.073Z,6.20
2019-02-03T02:42:50.645Z,6.20
2019-02-03T02:45:19.293Z,6.20
2019-02-03T02:47:47.794Z,6.20
2019-02-03T02:50:26.021Z,6.20
2019-02-03T02:52:54.428Z,6.20
2019-02-03T02:55:22.948Z,6.20
2019-02-03T02:57:51.700Z,6.20
2019-02-03T03:00:22.186Z,6.20
2019-02-03T03:02:50.921Z,6.10
2019-02-03T03:05:19.511Z,6.10
2019-02-03T03:07:48.206Z,6.10
2019-02-03T03:10:18.367Z,6.10
2019-02-03T03:12:47.017Z,6.10
2019-02-03T03:15:20.771Z,6.10
2019-02-03T03:17:49.750Z,6.10
2019-02-03T03:20:22.183Z,6.00
2019-02-03T03:22:51.064Z,6.10
2019-02-03T03:25:21.227Z,6.10
2019-02-03T03:27:49.952Z,6.00
2019-02-03T03:30:26.118Z,6.00
2019-02-03T03:32:54.979Z,6.00
2019-02-03T03:35:24.212Z,6.10
2019-02-03T03:37:52.790Z,6.10
2019-02-03T03:40:26.466Z,6.10
2019-02-03T03:42:55.230Z,6.10
2019-02-03T03:45:23.845Z,6.00
2019-02-03T03:47:52.289Z,6.00
2019-02-03T03:50:20.778Z,6.00
2019-02-03T03:52:49.213Z,6.00
2019-02-03T03:55:17.706Z,5.90
2019-02-03T03:57:46.272Z,5.90
2019-02-03T04:00:19.806Z,5.90
2019-02-03T04:02:48.754Z,5.90
2019-02-03T04:05:17.306Z,5.90
2019-02-03T04:07:45.823Z,5.90
2019-02-03T04:10:17.149Z,5.90
2019-02-03T04:12:45.668Z,5.90
2019-02-03T04:15:16.183Z,5.90
2019-02-03T04:17:44.774Z,5.90
2019-02-03T04:20:30.173Z,5.90
2019-02-03T04:22:58.847Z,5.90
2019-02-03T04:25:27.397Z,5.90
2019-02-03T04:27:56.241Z,5.90
2019-02-03T04:30:26.469Z,5.90
2019-02-03T04:32:55.681Z,5.80
2019-02-03T04:35:24.145Z,5.90
2019-02-03T04:37:52.730Z,5.90
2019-02-03T04:40:22.408Z,5.90
2019-02-03T04:42:50.903Z,5.80
2019-02-03T04:45:22.289Z,5.80
2019-02-03T04:47:49.856Z,5.80
2019-02-03T04:50:20.147Z,5.80
2019-02-03T04:52:48.633Z,5.80
2019-02-03T04:55:21.239Z,5.80
2019-02-03T04:57:49.806Z,5.70
2019-02-03T05:00:25.571Z,5.70
2019-02-03T05:02:54.003Z,5.70
2019-02-03T05:05:22.651Z,5.70
2019-02-03T05:07:51.073Z,5.70
2019-02-03T05:10:19.958Z,5.60
2019-02-03T05:12:48.512Z,5.60
2019-02-03T05:15:22.460Z,5.60
2019-02-03T05:17:51.233Z,5.60
2019-02-03T05:20:22.193Z,5.60
2019-02-03T05:22:50.612Z,5.60
2019-02-03T05:25:19.056Z,5.50
2019-02-03T05:27:47.474Z,5.60
2019-02-03T05:30:24.521Z,5.60
2019-02-03T05:32:52.928Z,5.60
2019-02-03T05:35:21.609Z,5.50
2019-02-03T05:37:50.022Z,5.50
2019-02-03T05:40:18.629Z,5.50
2019-02-03T05:42:47.149Z,5.40
2019-02-03T05:45:22.659Z,5.40
2019-02-03T05:47:51.638Z,5.40
2019-02-03T05:50:21.288Z,5.40
2019-02-03T05:52:49.724Z,5.40
2019-02-03T05:55:19.208Z,5.40
2019-02-03T05:57:47.809Z,5.40
2019-02-03T06:00:20.381Z,5.30
2019-02-03T06:02:49.062Z,5.40
2019-02-03T06:05:17.585Z,5.40
2019-02-03T06:07:46.090Z,5.30
2019-02-03T06:10:16.964Z,5.30
2019-02-03T06:12:46.209Z,5.30
2019-02-03T06:15:15.237Z,5.20
2019-02-03T06:17:43.816Z,5.20
2019-02-03T06:20:15.297Z,5.20
2019-02-03T06:22:45.313Z,5.20
2019-02-03T06:25:14.309Z,5.20
2019-02-03T06:27:42.815Z,5.20
2019-02-03T06:30:23.249Z,5.20
2019-02-03T06:32:51.686Z,5.10
2019-02-03T06:35:20.113Z,5.20
2019-02-03T06:37:48.637Z,5.20
2019-02-03T06:40:17.194Z,5.10
2019-02-03T06:42:45.647Z,5.20
2019-02-03T06:45:24.501Z,5.10
2019-02-03T06:47:52.926Z,5.20
2019-02-03T06:50:21.390Z,5.20
2019-02-03T06:52:49.830Z,5.10
2019-02-03T06:55:18.319Z,5.10
2019-02-03T06:57:46.772Z,5.10
2019-02-03T07:00:16.588Z,5.10
2019-02-03T07:02:45.005Z,5.10
2019-02-03T07:05:13.584Z,5.00
2019-02-03T07:07:42.014Z,5.00
2019-02-03T07:10:12.271Z,5.00
2019-02-03T07:12:40.743Z,5.00
2019-02-03T07:15:10.505Z,5.00
2019-02-03T07:17:38.930Z,5.00
2019-02-03T07:20:10.573Z,5.00
2019-02-03T07:22:39.279Z,5.00
2019-02-03T07:25:08.405Z,4.90
2019-02-03T07:27:36.857Z,4.90
2019-02-03T07:30:22.697Z,4.90
2019-02-03T07:32:51.493Z,4.90
2019-02-03T07:35:19.929Z,4.80
2019-02-03T07:37:48.390Z,4.80
2019-02-03T07:40:20.661Z,4.80
2019-02-03T07:42:49.156Z,4.80
2019-02-03T07:45:17.589Z,4.80
2019-02-03T07:47:46.271Z,4.80
2019-02-03T07:50:16.745Z,4.80
2019-02-03T07:52:45.288Z,4.80
2019-02-03T07:55:14.671Z,4.70
2019-02-03T07:57:43.233Z,4.70
2019-02-03T08:00:13.641Z,4.70
2019-02-03T08:02:42.131Z,4.70
2019-02-03T08:05:11.604Z,4.70
2019-02-03T08:07:40.034Z,4.60
2019-02-03T08:10:10.961Z,4.60
2019-02-03T08:12:39.473Z,4.60
2019-02-03T08:15:10.972Z,4.60
2019-02-03T08:17:40.689Z,4.60
2019-02-03T08:20:12.527Z,4.60
2019-02-03T08:22:41.108Z,4.60
2019-02-03T08:25:12.125Z,4.60
2019-02-03T08:27:40.568Z,4.60
2019-02-03T08:30:15.367Z,4.60
2019-02-03T08:32:43.836Z,4.60
2019-02-03T08:35:12.394Z,4.50
2019-02-03T08:37:40.853Z,4.50
2019-02-03T08:40:12.360Z,4.50
2019-02-03T08:42:41.137Z,4.50
2019-02-03T08:45:12.339Z,4.50
2019-02-03T08:47:40.992Z,4.50
2019-02-03T08:50:15.437Z,4.50
2019-02-03T08:52:43.958Z,4.50
2019-02-03T08:55:13.218Z,4.50
2019-02-03T08:57:42.802Z,4.50
2019-02-03T09:00:17.520Z,4.40
2019-02-03T09:02:46.172Z,4.40
2019-02-03T09:05:16.495Z,4.40
2019-02-03T09:07:45.441Z,4.40
2019-02-03T09:10:16.445Z,4.40
2019-02-03T09:12:44.945Z,4.40
2019-02-03T09:15:19.402Z,4.40
2019-02-03T09:17:46.781Z,4.40
2019-02-03T09:20:29.427Z,4.40
2019-02-03T09:22:58.080Z,4.40
2019-02-03T09:25:26.668Z,4.40
2019-02-03T09:27:55.264Z,4.40
2019-02-03T09:30:26.300Z,4.40
2019-02-03T09:32:55.000Z,4.40
2019-02-03T09:35:23.688Z,4.50
2019-02-03T09:37:52.351Z,4.50
2019-02-03T09:40:23.253Z,4.50
2019-02-03T09:42:51.735Z,4.50
2019-02-03T09:45:21.955Z,4.50
2019-02-03T09:47:50.754Z,4.50
2019-02-03T09:50:21.719Z,4.50
2019-02-03T09:52:50.688Z,4.60
2019-02-03T09:55:19.284Z,4.60
2019-02-03T09:57:47.849Z,4.60
2019-02-03T10:00:22.370Z,4.60
2019-02-03T10:02:51.169Z,4.60
2019-02-03T10:05:19.771Z,4.60
2019-02-03T10:07:48.481Z,4.60
2019-02-03T10:10:28.577Z,4.60
2019-02-03T10:12:57.455Z,4.60
2019-02-03T10:15:26.000Z,4.60
2019-02-03T10:17:54.481Z,4.60
2019-02-03T10:20:23.554Z,4.70
2019-02-03T10:22:52.085Z,4.70
2019-02-03T10:25:23.600Z,4.70
2019-02-03T10:27:52.197Z,4.70
2019-02-03T10:30:22.553Z,4.70
2019-02-03T10:32:51.546Z,4.70
2019-02-03T10:35:28.457Z,4.70
2019-02-03T10:37:57.932Z,4.80
2019-02-03T10:40:28.884Z,4.70
2019-02-03T10:42:58.963Z,4.70
2019-02-03T10:45:27.813Z,5.20
2019-02-03T10:47:56.351Z,6.50
2019-02-03T10:50:27.907Z,7.10
2019-02-03T10:52:56.578Z,7.70
2019-02-03T10:55:25.268Z,8.10
2019-02-03T10:57:53.989Z,8.40
2019-02-03T11:00:27.752Z,8.60
2019-02-03T11:02:56.303Z,8.30
2019-02-03T11:05:27.601Z,7.80
2019-02-03T11:07:56.464Z,7.30
2019-02-03T11:10:27.145Z,6.90
2019-02-03T11:12:55.941Z,6.60
2019-02-03T11:15:25.111Z,6.40
2019-02-03T11:17:53.808Z,6.20
2019-02-03T11:20:33.028Z,6.10
2019-02-03T11:23:01.701Z,6.00
2019-02-03T11:25:31.377Z,5.90
2019-02-03T11:28:00.145Z,5.70
2019-02-03T11:30:30.606Z,5.60
2019-02-03T11:33:06.946Z,5.40
2019-02-03T11:35:31.579Z,5.40
2019-02-03T11:38:00.330Z,5.30
2019-02-03T11:40:30.924Z,5.30
2019-02-03T11:42:59.437Z,5.30
2019-02-03T11:45:31.045Z,5.20
2019-02-03T11:47:59.707Z,5.10
2019-02-03T11:50:34.208Z,5.10
2019-02-03T11:53:03.197Z,5.10
2019-02-03T11:55:31.792Z,5.10
2019-02-03T11:58:00.412Z,5.10
2019-02-03T12:00:30.924Z,5.00
2019-02-03T12:02:59.473Z,5.00
2019-02-03T12:05:28.009Z,5.00
2019-02-03T12:07:56.455Z,5.00
2019-02-03T12:10:27.404Z,4.90
2019-02-03T12:12:56.110Z,4.90
2019-02-03T12:15:26.042Z,4.90
2019-02-03T12:17:54.812Z,4.90
2019-02-03T12:20:23.449Z,5.00
2019-02-03T12:22:51.912Z,5.00
2019-02-03T12:25:28.686Z,5.00
2019-02-03T12:27:57.241Z,5.00
2019-02-03T12:30:28.495Z,5.10
2019-02-03T12:32:57.126Z,5.10
2019-02-03T12:35:25.737Z,5.10
2019-02-03T12:37:54.469Z,5.10
2019-02-03T12:40:25.515Z,5.10
2019-02-03T12:42:54.321Z,5.10
2019-02-03T12:45:22.901Z,5.10
2019-02-03T12:47:52.406Z,5.10
2019-02-03T12:50:20.899Z,5.10
2019-02-03T12:52:50.174Z,5.10
2019-02-03T12:55:23.655Z,5.00
2019-02-03T12:57:52.366Z,5.00
2019-02-03T13:00:32.645Z,5.00
2019-02-03T13:03:01.242Z,5.00
2019-02-03T13:05:30.147Z,5.00
2019-02-03T13:07:59.849Z,5.00
2019-02-03T13:10:31.428Z,5.00
2019-02-03T13:13:00.446Z,5.00
2019-02-03T13:15:39.968Z,5.00
2019-02-03T13:18:08.642Z,5.00
2019-02-03T13:20:37.633Z,5.00
2019-02-03T13:23:07.056Z,5.00
2019-02-03T13:25:35.693Z,5.10
2019-02-03T13:28:04.589Z,5.00
2019-02-03T13:30:41.437Z,5.00
2019-02-03T13:33:10.493Z,5.00
2019-02-03T13:35:39.092Z,5.00
2019-02-03T13:38:08.301Z,4.90
2019-02-03T13:40:36.885Z,4.80
2019-02-03T13:43:05.667Z,4.80
2019-02-03T13:45:34.354Z,4.80
2019-02-03T13:48:03.011Z,4.80
2019-02-03T13:50:31.632Z,4.80
2019-02-03T13:53:00.203Z,4.70
2019-02-03T13:55:28.863Z,4.70
2019-02-03T13:57:57.543Z,4.70
2019-02-03T14:00:35.320Z,4.70
2019-02-03T14:03:04.360Z,4.70
2019-02-03T14:05:32.814Z,4.70
2019-02-03T14:08:01.383Z,4.70
2019-02-03T14:10:32.226Z,4.70
2019-02-03T14:13:01.021Z,4.70
2019-02-03T14:15:29.712Z,4.70
2019-02-03T14:17:58.322Z,4.70
2019-02-03T14:20:31.167Z,4.70
2019-02-03T14:23:00.243Z,4.70
2019-02-03T14:25:29.411Z,4.70
2019-02-03T14:27:58.278Z,4.70
2019-02-03T14:30:39.715Z,4.70
2019-02-03T14:33:02.776Z,4.70
2019-02-03T14:35:33.095Z,4.60
2019-02-03T14:38:01.459Z,4.60
2019-02-03T14:40:30.072Z,4.70
2019-02-03T14:43:01.956Z,4.70
2019-02-03T14:45:29.000Z,4.70
2019-02-03T14:47:57.538Z,4.70
2019-02-03T14:50:26.798Z,4.80
2019-02-03T14:52:57.792Z,4.80
2019-02-03T14:55:32.247Z,5.60
2019-02-03T14:58:00.755Z,6.30
2019-02-03T15:00:37.604Z,6.20
2019-02-03T15:03:08.761Z,6.00
2019-02-03T15:05:37.518Z,5.90
2019-02-03T15:08:06.934Z,5.60
2019-02-03T15:10:35.602Z,5.40
2019-02-03T15:13:13.149Z,5.30
2019-02-03T15:15:36.401Z,5.10
2019-02-03T15:18:05.633Z,5.10
2019-02-03T15:20:34.289Z,5.00
2019-02-03T15:23:02.786Z,5.00
2019-02-03T15:25:31.524Z,4.90
2019-02-03T15:28:00.376Z,4.90
2019-02-03T15:30:34.406Z,4.90
2019-02-03T15:33:02.927Z,4.80
2019-02-03T15:35:31.556Z,4.80
2019-02-03T15:38:00.044Z,4.80
2019-02-03T15:40:28.646Z,4.70
2019-02-03T15:42:57.207Z,4.70
2019-02-03T15:45:27.109Z,4.70
2019-02-03T15:47:55.631Z,4.70
2019-02-03T15:50:28.339Z,4.60
2019-02-03T15:52:56.928Z,4.50
2019-02-03T15:55:33.586Z,4.50
2019-02-03T15:58:02.188Z,4.50
2019-02-03T16:00:33.386Z,4.50
2019-02-03T16:03:01.906Z,4.40
2019-02-03T16:05:30.469Z,4.40
2019-02-03T16:07:59.135Z,4.40
2019-02-03T16:10:28.087Z,4.50
2019-02-03T16:12:56.586Z,4.50
2019-02-03T16:15:25.127Z,4.50
2019-02-03T16:17:53.653Z,4.50
2019-02-03T16:20:24.188Z,4.50
2019-02-03T16:22:52.760Z,4.50
2019-02-03T16:25:22.452Z,4.50
2019-02-03T16:27:51.559Z,4.50
2019-02-03T16:30:22.861Z,4.50
2019-02-03T16:32:51.493Z,4.50
2019-02-03T16:35:20.565Z,4.50
2019-02-03T16:37:49.179Z,4.50
2019-02-03T16:40:20.196Z,4.50
2019-02-03T16:42:48.858Z,4.50
2019-02-03T16:45:17.472Z,4.50
2019-02-03T16:47:46.172Z,4.50
2019-02-03T16:50:20.702Z,4.50
2019-02-03T16:52:49.283Z,4.50
2019-02-03T16:55:18.848Z,4.50
2019-02-03T16:57:47.728Z,4.50
2019-02-03T17:00:18.881Z,4.50
2019-02-03T17:02:47.606Z,4.50
2019-02-03T17:05:25.327Z,4.50
2019-02-03T17:07:49.140Z,4.50
2019-02-03T17:10:19.694Z,4.50
2019-02-03T17:12:48.290Z,4.50
2019-02-03T17:15:37.462Z,4.70
2019-02-03T17:18:08.219Z,4.90
2019-02-03T17:20:36.890Z,4.90
2019-02-03T17:23:05.806Z,4.90
2019-02-03T17:25:37.387Z,4.90
2019-02-03T17:28:05.985Z,4.90
2019-02-03T17:30:34.755Z,4.80
2019-02-03T17:33:03.431Z,4.90
2019-02-03T17:35:31.988Z,4.90
2019-02-03T17:38:00.716Z,4.90
2019-02-03T17:40:29.147Z,4.90
2019-02-03T17:42:57.600Z,4.80
2019-02-03T17:45:26.973Z,4.80
2019-02-03T17:47:55.469Z,4.80
2019-02-03T17:50:28.592Z,4.80
2019-02-03T17:52:57.186Z,4.80
2019-02-03T17:55:26.005Z,4.80
2019-02-03T17:57:54.495Z,4.70
2019-02-03T18:00:32.407Z,4.70
2019-02-03T18:03:00.910Z,4.70
2019-02-03T18:05:29.444Z,4.70
2019-02-03T18:07:58.083Z,4.70
2019-02-03T18:10:28.004Z,4.70
2019-02-03T18:12:56.498Z,4.70
2019-02-03T18:15:25.184Z,4.70
2019-02-03T18:17:53.762Z,4.70
2019-02-03T18:20:23.843Z,4.70
2019-02-03T18:22:52.338Z,4.70
2019-02-03T18:25:20.948Z,4.70
2019-02-03T18:27:49.583Z,4.70
2019-02-03T18:30:26.581Z,4.70
2019-02-03T18:32:57.146Z,4.70
2019-02-03T18:35:25.870Z,4.70
2019-02-03T18:38:00.154Z,4.70
2019-02-03T18:40:29.181Z,4.70
2019-02-03T18:42:57.747Z,4.70
2019-02-03T18:45:27.643Z,4.70
2019-02-03T18:47:56.168Z,4.70
2019-02-03T18:50:24.796Z,4.60
2019-02-03T18:52:53.802Z,4.60
2019-02-03T18:55:24.938Z,4.60
2019-02-03T18:57:53.644Z,4.60
2019-02-03T19:00:24.281Z,4.60
2019-02-03T19:02:53.110Z,4.50
2019-02-03T19:05:26.976Z,4.60
2019-02-03T19:07:55.499Z,4.60
2019-02-03T19:10:26.139Z,4.60
2019-02-03T19:12:54.793Z,4.60
2019-02-03T19:15:25.114Z,4.60
2019-02-03T19:17:53.669Z,4.60
2019-02-03T19:20:27.667Z,4.60
2019-02-03T19:22:56.361Z,4.60
2019-02-03T19:25:24.989Z,4.60
2019-02-03T19:27:53.586Z,4.60
2019-02-03T19:30:23.749Z,4.70
2019-02-03T19:32:52.523Z,4.70
2019-02-03T19:35:23.653Z,4.60
2019-02-03T19:37:52.184Z,4.60
2019-02-03T19:40:22.851Z,4.60
2019-02-03T19:42:51.462Z,4.60
2019-02-03T19:45:22.080Z,4.60
2019-02-03T19:47:50.981Z,4.60
2019-02-03T19:50:30.663Z,4.60
2019-02-03T19:52:59.199Z,4.60
2019-02-03T19:55:27.757Z,4.60
2019-02-03T19:57:56.273Z,4.60
2019-02-03T20:00:27.839Z,4.60
2019-02-03T20:02:56.690Z,4.60
2019-02-03T20:05:25.350Z,4.60
2019-02-03T20:07:53.814Z,4.60
2019-02-03T20:10:29.637Z,4.60
2019-02-03T20:12:58.140Z,4.60
2019-02-03T20:15:26.968Z,4.60
2019-02-03T20:17:57.952Z,4.60
2019-02-03T20:20:28.353Z,4.60
2019-02-03T20:22:56.785Z,4.60
2019-02-03T20:25:25.665Z,4.60
2019-02-03T20:27:54.166Z,4.70
2019-02-03T20:30:37.352Z,4.70
2019-02-03T20:32:54.674Z,4.70
2019-02-03T20:35:25.253Z,4.70
2019-02-03T20:37:53.730Z,4.70
2019-02-03T20:40:30.206Z,4.70
2019-02-03T20:42:58.531Z,4.70
2019-02-03T20:45:27.027Z,4.70
2019-02-03T20:47:55.591Z,4.70
2019-02-03T20:50:24.982Z,4.70
2019-02-03T20:52:53.881Z,4.70
2019-02-03T20:55:22.435Z,4.70
2019-02-03T20:57:50.917Z,4.70
2019-02-03T21:00:30.297Z,4.70
2019-02-03T21:02:59.167Z,4.70
2019-02-03T21:05:27.714Z,4.60
2019-02-03T21:07:56.235Z,4.60
2019-02-03T21:10:26.185Z,4.60
2019-02-03T21:12:55.265Z,4.60
2019-02-03T21:15:33.025Z,4.60
2019-02-03T21:17:56.969Z,4.60
2019-02-03T21:20:27.641Z,4.60
2019-02-03T21:22:56.300Z,4.60
2019-02-03T21:25:24.983Z,4.60
2019-02-03T21:27:53.439Z,4.60
2019-02-03T21:30:24.610Z,4.70
2019-02-03T21:32:53.337Z,4.70
2019-02-03T21:35:21.816Z,4.60
2019-02-03T21:37:50.276Z,4.60
2019-02-03T21:40:24.648Z,4.60
2019-02-03T21:42:53.396Z,4.60
2019-02-03T21:45:21.998Z,4.70
2019-02-03T21:47:50.896Z,4.60
2019-02-03T21:50:22.052Z,4.60
2019-02-03T21:52:50.540Z,4.60
2019-02-03T21:55:20.715Z,4.60
2019-02-03T21:57:49.271Z,4.60
2019-02-03T22:00:23.774Z,4.60
2019-02-03T22:02:52.336Z,4.60
2019-02-03T22:05:20.962Z,4.50
2019-02-03T22:07:49.504Z,4.50
2019-02-03T22:10:29.390Z,4.50
2019-02-03T22:12:57.941Z,4.50
2019-02-03T22:15:26.484Z,4.50
2019-02-03T22:17:55.070Z,4.50
2019-02-03T22:20:24.802Z,4.60
2019-02-03T22:22:53.376Z,4.60
2019-02-03T22:25:21.954Z,4.60
2019-02-03T22:27:51.061Z,4.60
2019-02-03T22:30:24.764Z,4.60
2019-02-03T22:32:53.352Z,4.60
2019-02-03T22:35:22.309Z,4.60
2019-02-03T22:37:50.910Z,4.60
2019-02-03T22:40:20.644Z,4.60
2019-02-03T22:42:49.157Z,4.60
2019-02-03T22:45:22.732Z,4.60
2019-02-03T22:47:51.288Z,4.50
2019-02-03T22:50:22.277Z,4.50
2019-02-03T22:52:50.837Z,4.60
2019-02-03T22:55:19.329Z,4.60
2019-02-03T22:57:47.967Z,4.50
2019-02-03T23:00:51.774Z,4.50
2019-02-03T23:03:22.598Z,4.50
2019-02-03T23:05:51.294Z,4.50
2019-02-03T23:08:19.703Z,4.40
2019-02-03T23:10:48.219Z,4.40
2019-02-03T23:13:16.710Z,4.40
2019-02-03T23:15:45.341Z,4.40
2019-02-03T23:18:14.206Z,4.40
2019-02-03T23:20:42.772Z,4.40
2019-02-03T23:23:11.276Z,4.30
2019-02-03T23:25:39.714Z,4.30
2019-02-03T23:28:08.160Z,4.40
2019-02-03T23:30:36.598Z,4.40
2019-02-03T23:33:05.171Z,4.40
2019-02-03T23:35:33.726Z,4.50
2019-02-03T23:38:02.181Z,4.50
2019-02-03T23:40:30.671Z,4.50
2019-02-03T23:42:59.096Z,4.50
2019-02-03T23:45:27.565Z,4.50
2019-02-03T23:47:56.210Z,4.50
2019-02-03T23:50:24.701Z,4.50
2019-02-03T23:52:53.144Z,4.50
2019-02-03T23:55:21.557Z,4.40
2019-02-03T23:57:50.061Z,4.40
