createdAt,value
2018-11-01T06:39:00.979Z,9.83
2018-11-01T06:41:34.474Z,7.00
2018-11-01T06:44:03.356Z,9.13
2018-11-01T06:46:41.316Z,13.10
2018-11-01T06:49:15.500Z,6.07
2018-11-01T06:51:50.752Z,6.00
2018-11-01T06:54:29.565Z,7.00
2018-11-01T06:57:01.175Z,7.13
2018-11-01T06:59:32.950Z,4.37
2018-11-01T07:02:03.295Z,7.93
2018-11-01T07:04:33.221Z,7.67
2018-11-01T07:07:01.941Z,8.47
2018-11-01T07:09:36.415Z,10.67
2018-11-01T07:12:06.388Z,9.93
2018-11-01T07:14:35.924Z,8.97
2018-11-01T07:17:09.528Z,6.23
2018-11-01T07:19:41.576Z,7.70
2018-11-01T07:22:12.724Z,8.67
2018-11-01T07:24:43.888Z,6.83
2018-11-01T07:27:14.588Z,8.23
2018-11-01T07:29:45.839Z,6.70
2018-11-01T07:32:16.181Z,7.33
2018-11-01T07:34:49.521Z,6.53
2018-11-01T07:37:20.773Z,11.13
2018-11-01T07:49:35.488Z,8.90
2018-11-01T07:52:06.700Z,9.00
2018-11-01T07:54:35.948Z,8.10
2018-11-01T07:57:04.903Z,8.03
2018-11-01T07:59:33.711Z,5.97
2018-11-01T08:02:04.823Z,6.20
2018-11-01T08:04:33.612Z,4.77
2018-11-01T08:07:02.989Z,8.20
2018-11-01T08:09:32.726Z,3.97
2018-11-01T08:12:02.459Z,8.00
2018-11-01T08:14:32.167Z,8.57
2018-11-01T08:17:02.087Z,8.87
2018-11-01T08:19:35.046Z,5.53
2018-11-01T08:22:06.724Z,10.20
2018-11-01T08:24:36.490Z,6.47
2018-11-01T08:27:08.954Z,7.83
2018-11-01T08:29:38.947Z,9.13
2018-11-01T08:32:08.224Z,7.57
2018-11-01T08:34:37.708Z,7.13
2018-11-01T08:37:06.699Z,6.37
2018-11-01T08:39:40.398Z,5.47
2018-11-01T08:42:12.470Z,5.03
2018-11-01T08:44:42.099Z,7.43
2018-11-01T08:47:12.380Z,10.37
2018-11-01T08:49:43.091Z,7.03
2018-11-01T08:52:13.696Z,7.73
2018-11-01T08:54:43.254Z,6.60
2018-11-01T08:57:13.664Z,9.40
2018-11-01T08:59:42.658Z,7.63
2018-11-01T09:02:11.510Z,10.30
2018-11-01T09:04:41.958Z,8.60
2018-11-01T09:07:12.082Z,7.33
2018-11-01T09:09:42.182Z,9.87
2018-11-01T09:12:14.635Z,6.57
2018-11-01T09:14:44.654Z,10.67
2018-11-01T09:17:13.387Z,6.43
2018-11-01T09:19:48.277Z,6.17
2018-11-01T09:22:19.804Z,10.70
2018-11-01T09:24:48.925Z,9.33
2018-11-01T09:27:17.557Z,6.27
2018-11-01T09:29:46.030Z,9.60
2018-11-01T09:32:14.603Z,7.57
2018-11-01T09:34:43.249Z,6.80
2018-11-01T09:37:11.847Z,8.87
2018-11-01T09:39:40.439Z,7.00
2018-11-01T09:42:09.386Z,5.97
2018-11-01T09:44:37.947Z,6.17
2018-11-01T09:47:06.947Z,7.07
2018-11-01T09:49:35.424Z,5.80
2018-11-01T09:52:04.040Z,7.73
2018-11-01T09:54:32.788Z,8.83
2018-11-01T09:57:05.916Z,6.87
2018-11-01T09:59:34.687Z,8.23
2018-11-01T10:02:11.535Z,5.07
2018-11-01T10:04:43.027Z,8.00
2018-11-01T10:07:12.797Z,11.20
2018-11-01T10:09:42.552Z,7.27
2018-11-01T10:12:13.277Z,7.07
2018-11-01T10:14:42.101Z,13.13
2018-11-01T10:17:11.210Z,8.73
2018-11-01T10:19:40.489Z,10.47
2018-11-01T10:22:09.373Z,14.10
2018-11-01T10:24:38.138Z,9.03
2018-11-01T10:27:07.890Z,5.90
2018-11-01T10:29:37.532Z,7.53
2018-11-01T10:32:06.376Z,6.93
2018-11-01T10:34:36.211Z,8.77
2018-11-01T10:37:16.794Z,12.03
2018-11-01T10:39:58.967Z,8.57
2018-11-01T10:42:48.982Z,7.97
2018-11-01T10:45:30.351Z,8.90
2018-11-01T10:48:10.599Z,9.93
2018-11-01T10:50:47.141Z,5.30
2018-11-01T10:53:26.307Z,6.57
2018-11-01T10:56:07.425Z,11.80
2018-11-01T10:58:47.988Z,7.47
2018-11-01T11:01:28.164Z,11.47
2018-11-01T11:04:09.588Z,7.77
2018-11-01T11:06:50.106Z,7.33
2018-11-01T11:09:27.881Z,7.90
2018-11-01T11:12:07.004Z,8.40
2018-11-01T11:14:47.437Z,11.43
2018-11-01T11:17:31.659Z,8.87
2018-11-01T11:20:15.281Z,10.20
2018-11-01T11:22:52.989Z,9.37
2018-11-01T11:25:31.407Z,8.47
2018-11-01T11:28:13.377Z,10.00
2018-11-01T11:30:51.412Z,5.30
2018-11-01T11:33:29.490Z,12.30
2018-11-01T11:36:07.171Z,10.20
2018-11-01T11:38:47.637Z,10.57
2018-11-01T11:41:16.402Z,11.43
2018-11-01T11:43:45.143Z,10.17
2018-11-01T11:46:26.416Z,11.57
2018-11-01T11:49:05.128Z,8.00
2018-11-01T11:51:41.956Z,12.40
2018-11-01T11:54:24.922Z,11.50
2018-11-01T11:57:08.790Z,6.00
2018-11-01T11:59:49.402Z,11.47
2018-11-01T12:02:30.081Z,7.87
2018-11-01T12:05:09.624Z,12.80
2018-11-01T12:07:50.716Z,9.43
2018-11-01T12:10:29.904Z,10.80
2018-11-01T12:13:05.203Z,10.13
2018-11-01T12:17:10.975Z,13.77
2018-11-01T12:19:42.356Z,11.13
2018-11-01T12:22:11.746Z,9.17
2018-11-01T12:24:51.982Z,9.73
2018-11-01T12:27:33.775Z,6.90
2018-11-01T12:30:16.914Z,7.53
2018-11-01T12:33:01.982Z,14.17
2018-11-01T12:35:42.052Z,13.27
2018-11-01T12:38:20.015Z,10.47
2018-11-01T12:40:59.667Z,15.17
2018-11-01T12:43:48.155Z,15.43
2018-11-01T12:46:33.323Z,11.40
2018-11-01T12:52:09.718Z,8.70
2018-11-01T12:54:51.057Z,9.10
2018-11-01T12:57:29.865Z,7.37
2018-11-01T13:00:09.943Z,8.50
2018-11-01T13:02:50.013Z,9.93
2018-11-01T13:05:36.371Z,8.43
2018-11-01T13:08:19.306Z,10.80
2018-11-01T13:11:05.721Z,8.23
2018-11-01T13:13:49.666Z,16.73
2018-11-01T13:16:37.273Z,14.07
2018-11-01T13:19:18.198Z,9.20
2018-11-01T13:21:59.041Z,13.00
2018-11-01T13:24:40.883Z,8.77
2018-11-01T13:27:23.607Z,8.37
2018-11-01T13:30:02.489Z,9.90
2018-11-01T13:32:40.571Z,9.93
2018-11-01T13:35:24.842Z,10.53
2018-11-01T13:38:04.232Z,10.43
2018-11-01T13:40:44.252Z,7.93
2018-11-01T13:43:16.333Z,11.40
2018-11-01T13:45:45.355Z,7.97
2018-11-01T13:48:25.085Z,9.30
2018-11-01T13:51:04.007Z,11.07
2018-11-01T13:53:43.761Z,8.40
2018-11-01T13:56:33.124Z,16.13
2018-11-01T13:59:15.622Z,12.17
2018-11-01T14:01:54.501Z,8.97
2018-11-01T14:04:23.661Z,12.37
2018-11-01T14:06:53.276Z,7.77
2018-11-01T14:09:26.637Z,12.73
2018-11-01T14:12:08.693Z,12.30
2018-11-01T14:14:47.535Z,8.40
2018-11-01T14:23:16.287Z,13.33
2018-11-01T14:25:54.423Z,12.17
2018-11-01T14:28:43.376Z,11.03
2018-11-01T14:31:26.094Z,9.07
2018-11-01T14:34:08.551Z,12.50
2018-11-01T14:36:51.445Z,11.33
2018-11-01T14:39:37.745Z,11.30
2018-11-01T14:42:18.533Z,9.57
2018-11-01T14:45:11.161Z,15.53
2018-11-01T14:47:49.494Z,9.13
2018-11-01T14:50:29.928Z,12.53
2018-11-01T14:53:10.967Z,12.83
2018-11-01T14:55:51.568Z,14.37
2018-11-01T14:58:29.610Z,10.70
2018-11-01T15:01:08.509Z,13.07
2018-11-01T15:03:47.931Z,11.67
2018-11-01T15:06:36.961Z,11.70
2018-11-01T15:09:18.329Z,18.33
2018-11-01T15:11:58.881Z,9.70
2018-11-01T15:14:37.653Z,15.80
2018-11-01T15:17:18.100Z,16.80
2018-11-01T15:19:56.240Z,18.07
2018-11-01T15:22:35.906Z,24.70
2018-11-01T15:25:24.891Z,12.17
2018-11-01T15:28:06.427Z,19.20
2018-11-01T15:30:47.276Z,17.57
2018-11-01T15:33:26.019Z,11.27
2018-11-01T15:36:07.782Z,19.77
2018-11-01T15:38:48.853Z,12.20
2018-11-01T15:41:26.852Z,14.07
2018-11-01T15:44:05.946Z,21.53
2018-11-01T15:46:49.250Z,14.80
2018-11-01T15:55:21.056Z,18.73
2018-11-01T15:58:06.328Z,14.83
2018-11-01T16:00:46.029Z,13.47
2018-11-01T16:03:25.773Z,9.23
2018-11-01T16:06:15.344Z,15.77
2018-11-01T16:08:59.084Z,14.80
2018-11-01T16:11:39.029Z,16.57
2018-11-01T16:14:20.005Z,10.73
2018-11-01T16:17:02.100Z,12.87
2018-11-01T16:19:43.710Z,12.77
2018-11-01T16:22:25.820Z,10.60
2018-11-01T16:25:09.592Z,15.73
2018-11-01T16:27:52.257Z,11.33
2018-11-01T16:30:38.497Z,16.07
2018-11-01T16:33:18.930Z,15.10
2018-11-01T16:36:03.117Z,10.50
2018-11-01T16:38:48.437Z,12.70
2018-11-01T16:41:32.938Z,13.60
2018-11-01T16:44:14.922Z,13.77
2018-11-01T16:46:55.083Z,14.73
2018-11-01T16:49:39.017Z,13.83
2018-11-01T16:52:24.755Z,12.97
2018-11-01T16:55:07.825Z,19.10
2018-11-01T16:57:47.913Z,11.03
2018-11-01T17:00:30.021Z,18.10
2018-11-01T17:03:10.972Z,14.50
2018-11-01T17:05:50.503Z,17.07
2018-11-01T17:08:32.571Z,12.03
2018-11-01T17:11:12.572Z,18.57
2018-11-01T17:13:57.214Z,12.77
2018-11-01T17:16:40.318Z,19.93
2018-11-01T17:19:20.020Z,13.47
2018-11-01T17:22:02.742Z,11.23
2018-11-01T17:24:42.161Z,18.83
2018-11-01T17:27:24.195Z,21.47
2018-11-01T17:30:04.285Z,13.40
2018-11-01T17:32:45.845Z,10.80
2018-11-01T17:35:34.055Z,17.03
2018-11-01T17:38:13.265Z,11.90
2018-11-01T17:40:54.302Z,17.37
2018-11-01T17:43:46.467Z,12.80
2018-11-01T17:46:29.539Z,17.57
2018-11-01T17:49:15.504Z,15.87
2018-11-01T17:51:56.490Z,9.47
2018-11-01T17:54:39.482Z,21.73
2018-11-01T17:57:26.069Z,12.67
2018-11-01T18:00:08.153Z,17.27
2018-11-01T18:02:47.920Z,20.23
2018-11-01T18:05:29.634Z,16.17
2018-11-01T18:08:10.284Z,18.60
2018-11-01T18:10:48.878Z,22.67
2018-11-01T18:13:31.160Z,17.80
2018-11-01T18:16:09.263Z,15.20
2018-11-01T18:18:50.439Z,12.83
2018-11-01T18:21:20.534Z,12.43
2018-11-01T18:23:50.073Z,13.77
2018-11-01T18:26:23.404Z,17.17
2018-11-01T18:28:52.829Z,15.90
2018-11-01T18:31:21.542Z,11.53
2018-11-01T18:33:50.289Z,8.53
2018-11-01T18:36:18.909Z,12.50
2018-11-01T18:38:48.545Z,18.50
2018-11-01T18:41:18.581Z,14.90
2018-11-01T18:43:47.756Z,10.47
2018-11-01T18:46:16.627Z,9.80
2018-11-01T18:48:45.244Z,19.10
2018-11-01T18:51:13.823Z,10.33
2018-11-01T18:53:43.074Z,13.00
2018-11-01T18:56:11.693Z,14.30
2018-11-01T18:58:40.666Z,14.90
2018-11-01T19:01:09.419Z,11.47
2018-11-01T19:03:40.516Z,12.03
2018-11-01T19:06:09.236Z,17.20
2018-11-01T19:08:41.374Z,18.20
2018-11-01T19:11:10.077Z,19.97
2018-11-01T19:13:39.463Z,17.47
2018-11-01T19:16:09.035Z,18.80
2018-11-01T19:18:40.569Z,14.97
2018-11-01T19:21:09.391Z,14.17
2018-11-01T19:23:38.092Z,14.07
2018-11-01T19:26:07.665Z,17.53
2018-11-01T19:28:37.051Z,16.97
2018-11-01T19:31:06.278Z,14.10
2018-11-01T19:33:34.929Z,17.07
2018-11-01T19:36:04.092Z,10.67
2018-11-01T19:38:33.558Z,13.13
2018-11-01T19:41:02.254Z,15.70
2018-11-01T19:43:30.920Z,15.93
2018-11-01T19:45:59.585Z,16.53
2018-11-01T19:48:28.499Z,14.67
2018-11-01T19:50:57.737Z,15.03
2018-11-01T19:53:26.360Z,17.90
2018-11-01T19:55:55.051Z,13.23
2018-11-01T19:58:24.196Z,18.77
2018-11-01T20:00:53.013Z,14.13
2018-11-01T20:03:21.574Z,16.37
2018-11-01T20:05:50.288Z,20.27
2018-11-01T20:08:19.165Z,13.30
2018-11-01T20:10:47.731Z,16.57
2018-11-01T20:13:16.420Z,21.17
2018-11-01T20:15:45.189Z,17.10
2018-11-01T20:18:13.978Z,22.10
2018-11-01T20:20:42.700Z,14.33
2018-11-01T20:23:11.420Z,15.80
2018-11-01T20:25:40.157Z,16.37
2018-11-01T20:28:08.705Z,14.63
2018-11-01T20:30:37.485Z,18.77
2018-11-01T20:33:06.973Z,21.73
2018-11-01T20:35:36.408Z,11.47
2018-11-01T20:38:07.601Z,21.87
2018-11-01T20:40:36.536Z,14.37
2018-11-01T20:43:05.684Z,16.50
2018-11-01T20:45:35.047Z,21.93
2018-11-01T20:48:03.771Z,14.77
2018-11-01T20:50:34.241Z,17.87
2018-11-01T20:53:03.387Z,17.53
2018-11-01T20:55:32.166Z,13.33
2018-11-01T20:58:01.009Z,21.03
2018-11-01T21:00:29.575Z,17.43
2018-11-01T21:02:58.248Z,14.77
2018-11-01T21:05:26.955Z,16.60
2018-11-01T21:07:56.378Z,14.07
2018-11-01T21:10:27.144Z,15.47
2018-11-01T21:12:56.053Z,23.17
2018-11-01T21:15:24.854Z,22.07
2018-11-01T21:18:00.993Z,19.10
2018-11-01T21:20:30.538Z,15.93
2018-11-01T21:23:07.036Z,24.90
2018-11-01T21:25:36.444Z,26.43
2018-11-01T21:28:05.816Z,18.60
2018-11-01T21:30:35.734Z,19.57
2018-11-01T21:33:04.518Z,26.87
2018-11-01T21:35:33.826Z,26.77
2018-11-01T21:38:03.080Z,23.23
2018-11-01T21:40:32.393Z,18.40
2018-11-01T21:43:01.638Z,16.17
2018-11-01T21:45:31.031Z,18.90
2018-11-01T21:47:59.618Z,18.50
2018-11-01T21:50:28.315Z,21.20
2018-11-01T21:52:57.344Z,17.70
2018-11-01T21:55:26.830Z,13.97
2018-11-01T21:57:58.332Z,21.43
2018-11-01T22:00:30.176Z,26.00
2018-11-01T22:03:00.364Z,16.43
2018-11-01T22:05:30.406Z,22.50
2018-11-01T22:08:03.151Z,18.37
2018-11-01T22:10:31.822Z,17.47
2018-11-01T22:13:02.122Z,19.20
2018-11-01T22:15:31.537Z,15.97
2018-11-01T22:18:04.405Z,18.57
2018-11-01T22:20:34.360Z,22.67
2018-11-01T22:23:04.150Z,24.53
2018-11-01T22:25:34.014Z,18.47
2018-11-01T22:28:03.934Z,21.77
2018-11-01T22:30:36.834Z,17.23
2018-11-01T22:33:06.089Z,23.37
2018-11-01T22:35:36.902Z,23.20
2018-11-01T22:38:13.200Z,25.27
2018-11-01T22:40:42.368Z,16.93
2018-11-01T22:43:11.320Z,18.33
2018-11-01T22:45:40.543Z,17.63
2018-11-01T22:48:10.814Z,18.33
2018-11-01T22:50:39.562Z,18.60
2018-11-01T22:53:08.342Z,21.23
2018-11-01T22:55:39.258Z,23.00
2018-11-01T22:58:08.659Z,16.27
2018-11-01T23:00:42.479Z,17.90
2018-11-01T23:03:14.549Z,17.90
2018-11-01T23:05:44.509Z,21.97
2018-11-01T23:08:17.984Z,20.77
2018-11-01T23:10:50.222Z,22.87
2018-11-01T23:13:19.529Z,22.53
2018-11-01T23:15:49.124Z,19.60
2018-11-01T23:18:19.857Z,18.30
2018-11-01T23:20:50.247Z,17.73
2018-11-01T23:23:21.355Z,15.07
2018-11-01T23:25:51.136Z,19.43
2018-11-01T23:28:23.869Z,13.77
2018-11-01T23:30:53.370Z,19.73
2018-11-01T23:33:21.998Z,23.23
2018-11-01T23:35:50.905Z,17.93
2018-11-01T23:38:32.425Z,16.30
2018-11-01T23:41:09.003Z,20.57
2018-11-01T23:43:43.584Z,24.60
2018-11-01T23:46:18.805Z,17.77
2018-11-01T23:48:53.490Z,17.07
2018-11-01T23:51:28.054Z,17.70
2018-11-01T23:53:59.503Z,14.97
2018-11-01T23:56:30.055Z,21.03
2018-11-01T23:58:59.119Z,25.27
