createdAt,value
2018-04-02T00:00:05.323Z,8.80
2018-04-02T00:01:05.324Z,8.70
2018-04-02T00:02:05.348Z,8.90
2018-04-02T00:03:05.320Z,8.50
2018-04-02T00:04:05.313Z,8.70
2018-04-02T00:05:05.295Z,8.40
2018-04-02T00:06:05.278Z,8.90
2018-04-02T00:07:05.288Z,8.90
2018-04-02T00:08:05.290Z,9.00
2018-04-02T00:09:05.270Z,9.00
2018-04-02T00:10:05.290Z,9.10
2018-04-02T00:11:05.266Z,9.30
2018-04-02T00:12:05.281Z,9.40
2018-04-02T00:13:05.255Z,8.50
2018-04-02T00:14:05.251Z,9.20
2018-04-02T00:15:05.242Z,9.20
2018-04-02T00:16:05.255Z,8.90
2018-04-02T00:17:05.229Z,8.90
2018-04-02T00:18:05.245Z,8.90
2018-04-02T00:19:05.241Z,9.20
2018-04-02T00:20:05.223Z,9.50
2018-04-02T00:21:05.218Z,8.80
2018-04-02T00:22:05.210Z,9.30
2018-04-02T00:23:05.207Z,9.50
2018-04-02T00:24:05.249Z,9.10
2018-04-02T00:25:05.200Z,9.10
2018-04-02T00:26:05.194Z,9.80
2018-04-02T00:27:05.218Z,9.50
2018-04-02T00:28:05.183Z,9.30
2018-04-02T00:29:05.193Z,9.10
2018-04-02T00:30:05.175Z,9.60
2018-04-02T00:31:05.169Z,9.30
2018-04-02T00:32:05.176Z,9.00
2018-04-02T00:33:05.162Z,9.30
2018-04-02T00:34:05.160Z,9.60
2018-04-02T00:35:05.151Z,9.50
2018-04-02T00:36:05.158Z,9.00
2018-04-02T00:37:05.136Z,9.40
2018-04-02T00:38:05.141Z,9.90
2018-04-02T00:39:05.131Z,10.10
2018-04-02T00:40:05.140Z,9.20
2018-04-02T00:41:05.133Z,9.90
2018-04-02T00:42:05.122Z,9.30
2018-04-02T00:43:05.120Z,10.10
2018-04-02T00:44:05.159Z,10.10
2018-04-02T00:45:05.104Z,9.80
2018-04-02T00:46:05.125Z,9.30
2018-04-02T00:47:05.097Z,10.60
2018-04-02T00:48:05.079Z,9.60
2018-04-02T00:49:05.082Z,9.90
2018-04-02T00:50:05.090Z,9.80
2018-04-02T00:51:05.094Z,9.60
2018-04-02T00:52:05.073Z,9.40
2018-04-02T00:53:05.059Z,9.20
2018-04-02T00:54:05.064Z,9.90
2018-04-02T00:55:05.063Z,9.90
2018-04-02T00:56:05.046Z,10.20
2018-04-02T00:57:05.071Z,9.50
2018-04-02T00:58:05.044Z,9.50
2018-04-02T00:59:05.030Z,9.60
2018-04-02T01:00:05.032Z,9.60
2018-04-02T01:01:05.040Z,9.50
2018-04-02T01:02:05.040Z,10.60
2018-04-02T01:03:05.005Z,10.20
2018-04-02T01:04:05.010Z,10.00
2018-04-02T01:05:05.011Z,9.60
2018-04-02T01:06:05.000Z,10.10
2018-04-02T01:07:04.999Z,10.00
2018-04-02T01:08:04.988Z,9.80
2018-04-02T01:09:04.979Z,9.90
2018-04-02T01:10:04.980Z,10.00
2018-04-02T01:11:05.002Z,9.90
2018-04-02T01:12:04.973Z,10.20
2018-04-02T01:13:04.968Z,10.40
2018-04-02T01:14:04.964Z,10.00
2018-04-02T01:15:04.955Z,9.70
2018-04-02T01:16:04.948Z,10.10
2018-04-02T01:17:04.941Z,10.10
2018-04-02T01:18:04.951Z,10.30
2018-04-02T01:19:04.926Z,10.20
2018-04-02T01:20:04.959Z,10.50
2018-04-02T01:21:04.928Z,10.10
2018-04-02T01:22:04.922Z,10.00
2018-04-02T01:23:04.920Z,10.30
2018-04-02T01:24:04.923Z,10.00
2018-04-02T01:25:04.920Z,10.40
2018-04-02T01:26:04.910Z,10.20
2018-04-02T01:27:04.915Z,10.00
2018-04-02T01:28:04.896Z,10.30
2018-04-02T01:29:04.895Z,9.90
2018-04-02T01:30:04.898Z,10.10
2018-04-02T01:31:04.871Z,10.00
2018-04-02T01:32:04.877Z,10.10
2018-04-02T01:33:04.875Z,10.80
2018-04-02T01:34:04.866Z,10.50
2018-04-02T01:35:04.892Z,10.00
2018-04-02T01:36:04.867Z,10.40
2018-04-02T01:37:04.846Z,10.30
2018-04-02T01:38:04.841Z,9.90
2018-04-02T01:39:04.839Z,10.30
2018-04-02T01:40:04.832Z,10.30
2018-04-02T01:41:04.841Z,10.60
2018-04-02T01:42:04.825Z,10.30
2018-04-02T01:43:04.821Z,10.60
2018-04-02T01:44:04.809Z,10.70
2018-04-02T01:45:04.826Z,10.10
2018-04-02T01:46:04.806Z,10.50
2018-04-02T01:47:04.801Z,10.80
2018-04-02T01:48:04.800Z,10.40
2018-04-02T01:49:04.803Z,10.70
2018-04-02T01:50:04.822Z,10.80
2018-04-02T01:51:04.790Z,10.80
2018-04-02T01:52:04.788Z,10.70
2018-04-02T01:53:04.778Z,10.30
2018-04-02T01:54:04.769Z,11.50
2018-04-02T01:55:04.765Z,10.70
2018-04-02T01:56:04.761Z,10.60
2018-04-02T01:57:04.750Z,10.60
2018-04-02T01:58:04.749Z,11.10
2018-04-02T01:59:04.742Z,10.60
2018-04-02T02:00:04.736Z,11.10
2018-04-02T02:01:04.730Z,11.30
2018-04-02T02:02:04.721Z,11.00
2018-04-02T02:03:04.722Z,10.80
2018-04-02T02:04:04.713Z,11.20
2018-04-02T02:05:04.708Z,10.80
2018-04-02T02:06:04.705Z,11.00
2018-04-02T02:07:04.699Z,11.00
2018-04-02T02:08:04.700Z,10.90
2018-04-02T02:09:04.695Z,11.40
2018-04-02T02:10:04.685Z,11.20
2018-04-02T02:11:04.683Z,10.80
2018-04-02T02:12:04.677Z,11.30
2018-04-02T02:13:04.671Z,11.40
2018-04-02T02:14:04.669Z,10.40
2018-04-02T02:15:04.656Z,10.90
2018-04-02T02:16:04.650Z,11.10
2018-04-02T02:17:04.652Z,10.80
2018-04-02T02:18:04.645Z,11.20
2018-04-02T02:19:04.644Z,11.30
2018-04-02T02:20:04.630Z,10.70
2018-04-02T02:21:04.626Z,10.80
2018-04-02T02:22:04.622Z,11.20
2018-04-02T02:23:04.614Z,11.30
2018-04-02T02:24:04.630Z,11.80
2018-04-02T02:25:04.624Z,11.40
2018-04-02T02:26:04.611Z,11.50
2018-04-02T02:27:04.601Z,11.00
2018-04-02T02:28:04.601Z,11.50
2018-04-02T02:29:04.586Z,11.30
2018-04-02T02:30:04.585Z,11.50
2018-04-02T02:31:04.581Z,11.00
2018-04-02T02:32:04.582Z,11.80
2018-04-02T02:33:04.570Z,10.70
2018-04-02T02:34:04.564Z,12.00
2018-04-02T02:35:04.640Z,11.30
2018-04-02T02:36:04.543Z,11.00
2018-04-02T02:37:04.576Z,10.90
2018-04-02T02:38:04.547Z,11.30
2018-04-02T02:39:04.546Z,11.30
2018-04-02T02:40:04.534Z,11.90
2018-04-02T02:41:04.541Z,12.00
2018-04-02T02:42:04.533Z,11.80
2018-04-02T02:43:04.526Z,12.00
2018-04-02T02:44:04.511Z,11.70
2018-04-02T02:45:04.523Z,10.60
2018-04-02T02:46:04.506Z,11.80
2018-04-02T02:47:04.511Z,11.70
2018-04-02T02:48:04.508Z,11.90
2018-04-02T02:49:04.504Z,11.80
2018-04-02T02:50:04.510Z,11.70
2018-04-02T02:51:04.485Z,12.00
2018-04-02T02:52:04.476Z,11.40
2018-04-02T02:53:04.483Z,11.70
2018-04-02T02:54:04.465Z,11.60
2018-04-02T02:55:04.468Z,12.10
2018-04-02T02:56:04.457Z,11.80
2018-04-02T02:57:04.449Z,11.50
2018-04-02T02:58:04.456Z,12.00
2018-04-02T02:59:04.440Z,11.00
2018-04-02T03:00:04.442Z,11.70
2018-04-02T03:01:04.448Z,11.50
2018-04-02T03:02:04.417Z,12.00
2018-04-02T03:03:04.420Z,12.40
2018-04-02T03:04:04.413Z,11.70
2018-04-02T03:05:04.420Z,12.60
2018-04-02T03:06:04.406Z,12.40
2018-04-02T03:07:04.405Z,12.40
2018-04-02T03:08:04.403Z,11.60
2018-04-02T03:09:04.393Z,11.90
2018-04-02T03:10:04.387Z,12.10
2018-04-02T03:11:04.383Z,12.20
2018-04-02T03:12:04.380Z,13.00
2018-04-02T03:13:04.367Z,12.30
2018-04-02T03:14:04.370Z,12.50
2018-04-02T03:15:04.363Z,11.90
2018-04-02T03:16:04.365Z,12.40
2018-04-02T03:17:04.350Z,12.10
2018-04-02T03:18:04.353Z,12.50
2018-04-02T03:19:04.338Z,12.50
2018-04-02T03:20:04.346Z,12.30
2018-04-02T03:21:04.331Z,12.80
2018-04-02T03:22:04.325Z,12.70
2018-04-02T03:23:04.321Z,11.90
2018-04-02T03:24:04.316Z,12.40
2018-04-02T03:25:04.308Z,12.50
2018-04-02T03:26:04.307Z,12.40
2018-04-02T03:27:04.301Z,12.20
2018-04-02T03:28:04.303Z,12.60
2018-04-02T03:29:04.292Z,12.20
2018-04-02T03:30:04.283Z,12.70
2018-04-02T03:31:04.286Z,12.90
2018-04-02T03:32:04.267Z,12.60
2018-04-02T03:33:04.271Z,13.00
2018-04-02T03:34:04.264Z,12.50
2018-04-02T03:35:04.252Z,12.60
2018-04-02T03:36:04.243Z,12.00
2018-04-02T03:37:04.267Z,12.50
2018-04-02T03:38:04.246Z,12.90
2018-04-02T03:39:04.247Z,12.60
2018-04-02T03:40:04.229Z,13.10
2018-04-02T03:41:04.223Z,12.50
2018-04-02T03:42:04.214Z,13.50
2018-04-02T03:43:04.217Z,13.00
2018-04-02T03:44:04.208Z,13.30
2018-04-02T03:45:04.217Z,12.60
2018-04-02T03:46:04.208Z,13.10
2018-04-02T03:47:04.201Z,12.50
2018-04-02T03:48:04.188Z,13.60
2018-04-02T03:49:04.187Z,12.70
2018-04-02T03:50:04.192Z,13.00
2018-04-02T03:51:04.181Z,13.00
2018-04-02T03:52:04.177Z,13.60
2018-04-02T03:53:04.169Z,13.10
2018-04-02T03:54:04.152Z,12.90
2018-04-02T03:55:04.152Z,13.10
2018-04-02T03:56:04.165Z,13.20
2018-04-02T03:57:04.144Z,13.40
2018-04-02T03:58:04.148Z,13.00
2018-04-02T03:59:04.142Z,13.60
2018-04-02T04:00:04.129Z,13.20
2018-04-02T04:01:04.124Z,13.40
2018-04-02T04:02:04.113Z,13.00
2018-04-02T04:03:04.118Z,13.70
2018-04-02T04:04:04.111Z,12.70
2018-04-02T04:05:04.103Z,12.90
2018-04-02T04:06:04.104Z,12.50
2018-04-02T04:07:04.101Z,13.90
2018-04-02T04:08:04.097Z,13.40
2018-04-02T04:09:04.098Z,12.50
2018-04-02T04:10:04.093Z,12.80
2018-04-02T04:11:04.069Z,12.80
2018-04-02T04:12:04.059Z,12.80
2018-04-02T04:13:04.063Z,13.20
2018-04-02T04:14:04.062Z,12.60
2018-04-02T04:15:04.051Z,13.20
2018-04-02T04:16:04.070Z,12.90
2018-04-02T04:17:04.041Z,13.40
2018-04-02T04:18:04.038Z,12.70
2018-04-02T04:19:04.029Z,13.10
2018-04-02T04:20:04.024Z,13.10
2018-04-02T04:21:04.021Z,12.90
2018-04-02T04:22:04.022Z,13.00
2018-04-02T04:23:04.028Z,12.70
2018-04-02T04:24:04.008Z,13.30
2018-04-02T04:25:03.997Z,13.40
2018-04-02T04:26:03.993Z,13.30
2018-04-02T04:27:03.996Z,13.30
2018-04-02T04:28:03.982Z,12.30
2018-04-02T04:29:03.987Z,13.30
2018-04-02T04:30:03.977Z,13.00
2018-04-02T04:31:03.968Z,13.30
2018-04-02T04:32:03.962Z,13.20
2018-04-02T04:33:03.967Z,13.70
2018-04-02T04:34:03.957Z,13.60
2018-04-02T04:35:03.967Z,14.00
2018-04-02T04:36:04.009Z,12.90
2018-04-02T04:37:03.952Z,13.20
2018-04-02T04:38:03.939Z,13.20
2018-04-02T04:39:03.939Z,13.20
2018-04-02T04:40:03.937Z,13.40
2018-04-02T04:41:03.934Z,13.40
2018-04-02T04:42:03.915Z,13.30
2018-04-02T04:43:03.909Z,12.60
2018-04-02T04:44:03.913Z,13.00
2018-04-02T04:45:03.898Z,13.40
2018-04-02T04:46:03.899Z,13.90
2018-04-02T04:47:03.888Z,13.30
2018-04-02T04:48:03.897Z,13.90
2018-04-02T04:49:03.880Z,12.80
2018-04-02T04:50:03.881Z,13.40
2018-04-02T04:51:03.864Z,13.60
2018-04-02T04:52:03.863Z,13.50
2018-04-02T04:53:03.852Z,13.50
2018-04-02T04:54:03.849Z,13.90
2018-04-02T04:55:03.852Z,13.50
2018-04-02T04:56:03.844Z,13.30
2018-04-02T04:57:03.834Z,13.40
2018-04-02T04:58:03.857Z,13.20
2018-04-02T04:59:03.828Z,13.10
2018-04-02T05:00:03.813Z,13.10
2018-04-02T05:01:03.819Z,13.50
2018-04-02T05:02:03.815Z,13.90
2018-04-02T05:03:03.817Z,13.50
2018-04-02T05:04:03.798Z,13.80
2018-04-02T05:05:03.798Z,13.50
2018-04-02T05:06:03.793Z,13.70
2018-04-02T05:07:03.787Z,13.60
2018-04-02T05:08:03.777Z,13.80
2018-04-02T05:09:03.763Z,14.10
2018-04-02T05:10:03.764Z,13.20
2018-04-02T05:11:03.776Z,13.70
2018-04-02T05:12:03.759Z,13.60
2018-04-02T05:13:03.754Z,13.30
2018-04-02T05:14:03.756Z,13.80
2018-04-02T05:15:03.748Z,13.90
2018-04-02T05:16:03.744Z,14.10
2018-04-02T05:17:03.739Z,13.70
2018-04-02T05:18:03.751Z,13.80
2018-04-02T05:19:03.725Z,13.50
2018-04-02T05:20:03.725Z,13.90
2018-04-02T05:21:03.729Z,13.40
2018-04-02T05:22:03.709Z,13.80
2018-04-02T05:23:03.709Z,13.80
2018-04-02T05:24:03.693Z,14.00
2018-04-02T05:25:03.688Z,14.20
2018-04-02T05:26:03.688Z,14.60
2018-04-02T05:27:03.680Z,14.30
2018-04-02T05:28:03.684Z,13.60
2018-04-02T05:29:03.674Z,13.90
2018-04-02T05:30:03.671Z,14.30
2018-04-02T05:31:03.670Z,14.00
2018-04-02T05:32:03.658Z,13.50
2018-04-02T05:33:03.659Z,14.30
2018-04-02T05:34:03.648Z,13.80
2018-04-02T05:35:03.638Z,14.20
2018-04-02T05:36:03.646Z,14.10
2018-04-02T05:37:03.630Z,14.80
2018-04-02T05:38:03.635Z,14.50
2018-04-02T05:39:03.619Z,14.30
2018-04-02T05:40:03.619Z,13.90
2018-04-02T05:41:03.608Z,14.50
2018-04-02T05:42:03.599Z,14.60
2018-04-02T05:43:03.602Z,14.10
2018-04-02T05:44:03.591Z,13.80
2018-04-02T05:45:03.590Z,14.10
2018-04-02T05:46:03.584Z,14.10
2018-04-02T05:47:03.584Z,14.60
2018-04-02T05:48:03.578Z,14.40
2018-04-02T05:49:03.574Z,14.10
2018-04-02T05:50:03.570Z,14.10
2018-04-02T05:51:03.605Z,14.80
2018-04-02T05:52:03.570Z,14.10
2018-04-02T05:53:03.551Z,13.90
2018-04-02T05:54:03.543Z,14.30
2018-04-02T05:55:03.545Z,15.10
2018-04-02T05:56:03.527Z,14.60
2018-04-02T05:57:03.533Z,14.80
2018-04-02T05:58:03.526Z,13.70
2018-04-02T05:59:03.518Z,13.90
2018-04-02T06:00:03.505Z,14.10
2018-04-02T06:01:03.534Z,14.10
2018-04-02T06:02:03.520Z,14.20
2018-04-02T06:03:03.490Z,14.40
2018-04-02T06:04:03.500Z,14.20
2018-04-02T06:05:03.484Z,14.00
2018-04-02T06:06:03.498Z,14.40
2018-04-02T06:07:03.475Z,14.30
2018-04-02T06:08:03.475Z,13.60
2018-04-02T06:09:03.463Z,14.50
2018-04-02T06:10:03.454Z,14.50
2018-04-02T06:11:03.460Z,14.30
2018-04-02T06:12:03.446Z,14.00
2018-04-02T06:13:03.444Z,14.40
2018-04-02T06:14:03.439Z,14.10
2018-04-02T06:15:03.431Z,14.10
2018-04-02T06:16:03.482Z,14.20
2018-04-02T06:17:03.431Z,13.60
2018-04-02T06:18:03.431Z,13.50
2018-04-02T06:19:03.430Z,13.80
2018-04-02T06:20:03.415Z,14.10
2018-04-02T06:21:03.411Z,13.90
2018-04-02T06:22:03.401Z,13.90
2018-04-02T06:23:03.391Z,14.30
2018-04-02T06:24:03.394Z,13.80
2018-04-02T06:25:03.385Z,14.60
2018-04-02T06:26:03.383Z,14.20
2018-04-02T06:27:03.371Z,13.80
2018-04-02T06:28:03.367Z,14.60
2018-04-02T06:29:03.362Z,13.50
2018-04-02T06:30:03.359Z,14.20
2018-04-02T06:31:03.350Z,13.70
2018-04-02T06:32:03.346Z,14.10
2018-04-02T06:33:03.342Z,14.40
2018-04-02T06:34:03.338Z,14.20
2018-04-02T06:35:03.337Z,13.40
2018-04-02T06:36:03.324Z,13.70
2018-04-02T06:37:03.359Z,14.40
2018-04-02T06:38:03.340Z,14.00
2018-04-02T06:39:03.309Z,14.00
2018-04-02T06:40:03.311Z,14.30
2018-04-02T06:41:03.296Z,13.70
2018-04-02T06:42:03.304Z,13.60
2018-04-02T06:43:03.295Z,14.00
2018-04-02T06:44:03.291Z,14.30
2018-04-02T06:45:03.310Z,14.30
2018-04-02T06:46:03.270Z,14.00
2018-04-02T06:47:03.292Z,14.20
2018-04-02T06:48:03.275Z,13.70
2018-04-02T06:49:03.316Z,14.50
2018-04-02T06:50:03.254Z,14.00
2018-04-02T06:51:03.274Z,14.10
2018-04-02T06:52:03.250Z,14.20
2018-04-02T06:53:03.240Z,14.30
2018-04-02T06:54:03.239Z,14.30
2018-04-02T06:55:03.229Z,14.20
2018-04-02T06:56:03.230Z,13.80
2018-04-02T06:57:03.216Z,14.70
2018-04-02T06:58:03.219Z,14.10
2018-04-02T06:59:03.216Z,14.60
2018-04-02T07:00:03.209Z,14.90
2018-04-02T07:01:03.204Z,14.70
2018-04-02T07:02:03.190Z,14.00
2018-04-02T07:03:03.190Z,14.60
2018-04-02T07:04:03.195Z,14.00
2018-04-02T07:05:03.181Z,13.30
2018-04-02T07:06:03.173Z,13.40
2018-04-02T07:07:03.168Z,14.20
2018-04-02T07:08:03.171Z,14.20
2018-04-02T07:09:03.155Z,13.80
2018-04-02T07:10:03.180Z,14.00
2018-04-02T07:11:03.198Z,14.50
2018-04-02T07:12:03.138Z,13.80
2018-04-02T07:13:03.156Z,14.70
2018-04-02T07:14:03.155Z,14.00
2018-04-02T07:15:03.122Z,14.40
2018-04-02T07:16:03.125Z,14.00
2018-04-02T07:17:03.111Z,14.10
2018-04-02T07:18:03.114Z,14.20
2018-04-02T07:19:03.101Z,14.10
2018-04-02T07:20:03.116Z,14.30
2018-04-02T07:21:03.098Z,14.30
2018-04-02T07:22:03.086Z,14.40
2018-04-02T07:23:03.160Z,14.70
2018-04-02T07:24:03.082Z,14.00
2018-04-02T07:25:03.080Z,14.20
2018-04-02T07:26:03.071Z,14.30
2018-04-02T07:27:03.082Z,14.10
2018-04-02T07:28:03.070Z,13.50
2018-04-02T07:29:03.053Z,14.20
2018-04-02T07:30:03.047Z,14.80
2018-04-02T07:31:03.037Z,13.60
2018-04-02T07:32:03.041Z,14.40
2018-04-02T07:33:03.037Z,14.20
2018-04-02T07:34:03.016Z,14.00
2018-04-02T07:35:03.017Z,13.80
2018-04-02T07:36:03.028Z,14.20
2018-04-02T07:37:03.017Z,14.40
2018-04-02T07:38:03.006Z,14.50
2018-04-02T07:39:03.008Z,14.60
2018-04-02T07:40:03.008Z,13.50
2018-04-02T07:41:02.992Z,13.80
2018-04-02T07:42:02.997Z,13.60
2018-04-02T07:43:02.986Z,13.60
2018-04-02T07:44:02.989Z,14.10
2018-04-02T07:45:02.977Z,14.40
2018-04-02T07:46:02.967Z,13.40
2018-04-02T07:47:02.963Z,14.20
2018-04-02T07:48:02.961Z,14.20
2018-04-02T07:49:02.968Z,13.80
2018-04-02T07:50:02.952Z,13.50
2018-04-02T07:51:02.941Z,13.50
2018-04-02T07:52:02.932Z,13.90
2018-04-02T07:53:02.924Z,13.20
2018-04-02T07:54:02.946Z,13.00
2018-04-02T07:55:02.927Z,13.60
2018-04-02T07:56:02.927Z,13.30
2018-04-02T07:57:02.964Z,13.40
2018-04-02T07:58:02.906Z,13.50
2018-04-02T07:59:02.908Z,13.90
2018-04-02T08:00:02.897Z,13.40
2018-04-02T08:01:02.891Z,13.80
2018-04-02T08:02:02.928Z,12.80
2018-04-02T08:03:02.888Z,13.50
2018-04-02T08:04:02.873Z,13.30
2018-04-02T08:05:02.866Z,13.60
2018-04-02T08:06:02.869Z,13.70
2018-04-02T08:07:02.879Z,14.10
2018-04-02T08:08:02.851Z,13.10
2018-04-02T08:09:02.841Z,13.50
2018-04-02T08:10:02.856Z,14.00
2018-04-02T08:11:02.842Z,13.50
2018-04-02T08:12:02.849Z,13.00
2018-04-02T08:13:02.843Z,13.90
2018-04-02T08:14:02.954Z,12.90
2018-04-02T08:15:03.307Z,12.60
2018-04-02T08:16:02.811Z,13.30
2018-04-02T08:17:02.857Z,12.90
2018-04-02T08:18:02.880Z,13.00
2018-04-02T08:19:02.796Z,13.40
2018-04-02T08:20:02.907Z,13.60
2018-04-02T08:21:02.783Z,13.00
2018-04-02T08:22:02.779Z,13.10
2018-04-02T08:23:02.862Z,13.60
2018-04-02T08:24:02.831Z,13.00
2018-04-02T08:25:02.766Z,12.30
2018-04-02T08:26:02.763Z,12.10
2018-04-02T08:27:02.773Z,12.30
2018-04-02T08:28:02.758Z,12.60
2018-04-02T08:29:02.828Z,12.60
2018-04-02T08:30:02.741Z,12.50
2018-04-02T08:31:02.734Z,12.30
2018-04-02T08:32:02.986Z,12.60
2018-04-02T08:33:02.729Z,12.70
2018-04-02T08:34:02.733Z,12.30
2018-04-02T08:35:02.717Z,13.80
2018-04-02T08:36:02.723Z,13.00
2018-04-02T08:37:02.712Z,12.20
2018-04-02T08:38:02.704Z,12.50
2018-04-02T08:39:02.704Z,12.00
2018-04-02T08:40:02.711Z,12.50
2018-04-02T08:41:02.879Z,12.00
2018-04-02T08:42:02.688Z,12.50
2018-04-02T08:43:02.683Z,12.50
2018-04-02T08:44:02.712Z,12.30
2018-04-02T08:45:02.679Z,16.80
2018-04-02T08:46:02.716Z,15.30
2018-04-02T08:47:02.673Z,14.70
2018-04-02T08:48:02.661Z,14.40
2018-04-02T08:49:02.663Z,16.40
2018-04-02T08:50:02.681Z,25.40
2018-04-02T08:51:02.672Z,17.30
2018-04-02T08:52:02.629Z,12.80
2018-04-02T08:53:02.638Z,12.80
2018-04-02T08:54:02.645Z,12.00
2018-04-02T08:55:02.621Z,15.10
2018-04-02T08:56:02.657Z,16.40
2018-04-02T08:57:02.602Z,16.70
2018-04-02T08:58:02.628Z,14.60
2018-04-02T08:59:02.606Z,15.30
2018-04-02T09:00:02.604Z,13.90
2018-04-02T09:01:02.594Z,14.00
2018-04-02T09:02:02.627Z,14.40
2018-04-02T09:03:02.579Z,16.20
2018-04-02T09:04:02.659Z,14.80
2018-04-02T09:05:02.584Z,14.40
2018-04-02T09:06:02.595Z,15.10
2018-04-02T09:07:02.564Z,14.50
2018-04-02T09:08:02.571Z,15.30
2018-04-02T09:09:02.684Z,12.10
2018-04-02T09:10:02.543Z,12.60
2018-04-02T09:11:02.538Z,13.50
2018-04-02T09:12:02.546Z,11.60
2018-04-02T09:13:02.529Z,11.40
2018-04-02T09:14:02.537Z,11.60
2018-04-02T09:15:02.515Z,11.90
2018-04-02T09:16:02.529Z,12.50
2018-04-02T09:17:02.535Z,11.80
2018-04-02T09:18:02.508Z,12.40
2018-04-02T09:19:02.526Z,12.50
2018-04-02T09:20:02.492Z,14.40
2018-04-02T09:21:02.509Z,11.90
2018-04-02T09:22:02.495Z,16.90
2018-04-02T09:23:02.486Z,16.00
2018-04-02T09:24:02.483Z,11.30
2018-04-02T09:25:02.469Z,16.30
2018-04-02T09:26:02.469Z,17.70
2018-04-02T09:27:02.470Z,12.60
2018-04-02T09:28:02.500Z,18.40
2018-04-02T09:29:02.453Z,14.20
2018-04-02T09:30:02.455Z,23.80
2018-04-02T09:31:02.466Z,13.60
2018-04-02T09:32:02.476Z,12.70
2018-04-02T09:33:02.539Z,13.20
2018-04-02T09:34:02.509Z,12.80
2018-04-02T09:35:02.445Z,13.60
2018-04-02T09:36:02.418Z,17.60
2018-04-02T09:37:02.430Z,19.90
2018-04-02T09:38:02.419Z,22.10
2018-04-02T09:39:02.415Z,17.70
2018-04-02T09:40:02.422Z,15.80
2018-04-02T09:41:02.421Z,15.80
2018-04-02T09:42:02.392Z,17.40
2018-04-02T09:43:02.381Z,17.10
2018-04-02T09:44:02.430Z,17.40
2018-04-02T09:45:02.395Z,13.10
2018-04-02T09:46:02.377Z,15.00
2018-04-02T09:47:02.411Z,13.40
2018-04-02T09:48:02.383Z,15.70
2018-04-02T09:49:02.375Z,12.80
2018-04-02T09:50:02.511Z,17.90
2018-04-02T09:51:02.368Z,15.80
2018-04-02T09:52:02.361Z,13.90
2018-04-02T09:53:02.364Z,18.20
2018-04-02T09:54:02.342Z,16.50
2018-04-02T09:55:02.349Z,16.40
2018-04-02T09:56:02.385Z,16.50
2018-04-02T09:57:02.334Z,14.20
2018-04-02T09:58:02.354Z,16.00
2018-04-02T09:59:02.481Z,15.40
2018-04-02T10:00:02.321Z,14.00
2018-04-02T10:01:02.305Z,14.40
2018-04-02T10:02:02.550Z,13.90
2018-04-02T10:03:02.365Z,14.00
2018-04-02T10:04:02.292Z,12.80
2018-04-02T10:05:02.374Z,14.70
2018-04-02T10:06:02.303Z,13.30
2018-04-02T10:07:02.270Z,14.10
2018-04-02T10:08:02.265Z,11.80
2018-04-02T10:09:02.284Z,11.50
2018-04-02T10:10:02.343Z,11.30
2018-04-02T10:11:02.337Z,13.40
2018-04-02T10:12:02.292Z,11.70
2018-04-02T10:13:02.286Z,11.90
2018-04-02T10:14:02.256Z,13.30
2018-04-02T10:15:02.255Z,15.20
2018-04-02T10:16:02.241Z,13.20
2018-04-02T10:17:02.323Z,14.70
2018-04-02T10:18:02.386Z,15.10
2018-04-02T10:19:02.241Z,12.30
2018-04-02T10:20:02.227Z,12.90
2018-04-02T10:21:02.299Z,10.40
2018-04-02T10:22:02.360Z,12.70
2018-04-02T10:23:02.238Z,10.40
2018-04-02T10:24:02.260Z,16.10
2018-04-02T10:25:02.199Z,15.60
2018-04-02T10:26:02.192Z,13.90
2018-04-02T10:27:02.206Z,15.00
2018-04-02T10:28:02.324Z,14.40
2018-04-02T10:29:02.190Z,11.00
2018-04-02T10:30:02.220Z,11.10
2018-04-02T10:31:02.221Z,13.00
2018-04-02T10:32:02.174Z,13.30
2018-04-02T10:33:02.175Z,10.60
2018-04-02T10:34:02.160Z,12.70
2018-04-02T10:35:02.180Z,12.30
2018-04-02T10:36:02.164Z,10.70
2018-04-02T10:37:02.158Z,12.70
2018-04-02T10:38:02.154Z,10.40
2018-04-02T10:39:02.197Z,11.90
2018-04-02T10:40:02.144Z,12.60
2018-04-02T10:41:02.139Z,12.70
2018-04-02T10:42:02.125Z,11.80
2018-04-02T10:43:02.114Z,11.10
2018-04-02T10:44:02.130Z,11.80
2018-04-02T10:45:02.129Z,13.10
2018-04-02T10:46:02.104Z,10.40
2018-04-02T10:47:02.143Z,11.20
2018-04-02T10:48:02.731Z,12.50
2018-04-02T10:49:02.092Z,10.10
2018-04-02T10:50:02.093Z,12.50
2018-04-02T10:51:02.130Z,9.90
2018-04-02T10:52:02.075Z,10.20
2018-04-02T10:53:02.095Z,11.20
2018-04-02T10:54:02.068Z,9.40
2018-04-02T10:55:02.085Z,10.50
2018-04-02T10:56:02.070Z,11.80
2018-04-02T10:57:02.240Z,11.70
2018-04-02T10:58:02.063Z,10.60
2018-04-02T10:59:02.051Z,8.70
2018-04-02T11:00:02.051Z,9.60
2018-04-02T11:01:02.057Z,12.80
2018-04-02T11:02:02.235Z,9.00
2018-04-02T11:03:02.052Z,8.90
2018-04-02T11:04:02.051Z,10.20
2018-04-02T11:05:02.071Z,10.10
2018-04-02T11:06:02.019Z,12.00
2018-04-02T11:07:02.014Z,13.80
2018-04-02T11:08:02.028Z,12.40
2018-04-02T11:09:02.234Z,9.20
2018-04-02T11:10:01.996Z,17.40
2018-04-02T11:11:02.003Z,14.00
2018-04-02T11:12:02.004Z,10.60
2018-04-02T11:13:02.017Z,9.60
2018-04-02T11:14:01.997Z,10.90
2018-04-02T11:15:02.016Z,10.10
2018-04-02T11:16:02.001Z,12.30
2018-04-02T11:17:01.979Z,12.70
2018-04-02T11:18:02.106Z,12.40
2018-04-02T11:19:01.990Z,10.90
2018-04-02T11:20:01.956Z,8.40
2018-04-02T11:21:01.953Z,10.10
2018-04-02T11:22:02.149Z,11.10
2018-04-02T11:23:01.955Z,7.60
2018-04-02T11:24:01.940Z,9.50
2018-04-02T11:25:01.949Z,8.90
2018-04-02T11:26:02.026Z,10.50
2018-04-02T11:27:01.946Z,8.90
2018-04-02T11:28:01.936Z,9.90
2018-04-02T11:29:02.053Z,8.80
2018-04-02T11:30:01.951Z,9.10
2018-04-02T11:31:01.920Z,8.90
2018-04-02T11:32:01.918Z,11.00
2018-04-02T11:33:01.910Z,9.80
2018-04-02T11:34:01.927Z,8.40
2018-04-02T11:35:01.920Z,8.00
2018-04-02T11:36:01.984Z,8.10
2018-04-02T11:37:01.889Z,10.50
2018-04-02T11:38:01.892Z,9.60
2018-04-02T11:39:01.907Z,7.80
2018-04-02T11:40:01.911Z,9.30
2018-04-02T11:41:01.897Z,8.50
2018-04-02T11:42:01.914Z,8.20
2018-04-02T11:43:01.882Z,7.10
2018-04-02T11:44:01.870Z,10.30
2018-04-02T11:45:01.854Z,11.50
2018-04-02T11:46:01.857Z,8.40
2018-04-02T11:47:01.865Z,9.70
2018-04-02T11:48:01.858Z,8.10
2018-04-02T11:49:01.878Z,8.30
2018-04-02T11:50:01.874Z,7.60
2018-04-02T11:51:01.855Z,6.70
2018-04-02T11:52:01.878Z,7.20
2018-04-02T11:53:01.925Z,7.20
2018-04-02T11:54:01.828Z,9.90
2018-04-02T11:55:01.825Z,7.40
2018-04-02T11:56:01.820Z,7.10
2018-04-02T11:57:01.842Z,6.80
2018-04-02T11:58:01.840Z,6.60
2018-04-02T11:59:01.836Z,10.30
2018-04-02T12:00:01.796Z,6.60
2018-04-02T12:01:01.800Z,7.50
2018-04-02T12:02:01.789Z,7.80
2018-04-02T12:03:01.787Z,7.80
2018-04-02T12:04:01.873Z,7.70
2018-04-02T12:05:01.783Z,7.50
2018-04-02T12:06:01.777Z,8.80
2018-04-02T12:07:01.780Z,8.50
2018-04-02T12:08:01.775Z,7.90
2018-04-02T12:09:01.756Z,8.20
2018-04-02T12:10:01.755Z,8.60
2018-04-02T12:11:01.761Z,6.80
2018-04-02T12:12:01.814Z,6.70
2018-04-02T12:13:01.797Z,5.50
2018-04-02T12:14:01.748Z,7.50
2018-04-02T12:15:01.777Z,10.60
2018-04-02T12:16:01.765Z,6.30
2018-04-02T12:17:01.738Z,6.60
2018-04-02T12:18:01.741Z,5.90
2018-04-02T12:19:01.738Z,5.70
2018-04-02T12:20:01.762Z,6.30
2018-04-02T12:21:01.768Z,6.80
2018-04-02T12:22:01.724Z,6.20
2018-04-02T12:23:01.712Z,5.40
2018-04-02T12:24:01.722Z,6.60
2018-04-02T12:25:01.701Z,6.50
2018-04-02T12:26:01.712Z,5.70
2018-04-02T12:27:01.713Z,5.70
2018-04-02T12:28:01.730Z,5.40
2018-04-02T12:29:01.682Z,5.40
2018-04-02T12:30:01.672Z,6.60
2018-04-02T12:31:01.668Z,5.90
2018-04-02T12:32:01.674Z,7.60
2018-04-02T12:33:01.680Z,6.50
2018-04-02T12:34:01.777Z,15.50
2018-04-02T12:35:01.662Z,10.00
2018-04-02T12:36:01.652Z,5.10
2018-04-02T12:37:01.638Z,6.70
2018-04-02T12:38:01.656Z,5.40
2018-04-02T12:39:01.642Z,5.70
2018-04-02T12:40:01.647Z,7.40
2018-04-02T12:41:01.657Z,7.60
2018-04-02T12:42:01.700Z,7.00
2018-04-02T12:43:01.638Z,6.80
2018-04-02T12:44:01.650Z,6.20
2018-04-02T12:45:01.615Z,7.60
2018-04-02T12:46:01.618Z,8.30
2018-04-02T12:47:01.636Z,5.10
2018-04-02T12:48:01.622Z,5.70
2018-04-02T12:49:01.626Z,6.50
2018-04-02T12:50:01.603Z,7.00
2018-04-02T12:51:01.600Z,6.20
2018-04-02T12:52:01.613Z,5.40
2018-04-02T12:53:01.590Z,6.20
2018-04-02T12:54:01.582Z,11.00
2018-04-02T12:55:01.608Z,9.60
2018-04-02T12:56:01.576Z,7.90
2018-04-02T12:57:01.583Z,8.20