createdAt,value
2017-10-22T10:06:02.609Z,99.99
2017-10-22T10:07:11.458Z,99.99
2017-10-22T10:08:20.311Z,99.99
2017-10-22T10:09:29.501Z,99.99
2017-10-22T10:10:38.351Z,99.99
2017-10-22T10:11:47.449Z,99.99
2017-10-22T10:12:56.298Z,99.99
2017-10-22T10:14:05.152Z,99.99
2017-10-22T10:15:13.999Z,99.51
2017-10-22T10:16:22.844Z,99.13
2017-10-22T10:17:31.843Z,98.46
2017-10-22T10:18:40.690Z,98.46
2017-10-22T10:19:49.883Z,98.08
2017-10-22T10:20:58.734Z,97.99
2017-10-22T10:22:07.582Z,96.65
2017-10-22T10:23:16.631Z,94.93
2017-10-22T10:24:25.475Z,94.74
2017-10-22T10:25:34.322Z,94.08
2017-10-22T10:26:43.170Z,94.27
2017-10-22T10:27:52.014Z,93.6
2017-10-22T10:29:00.863Z,92.94
2017-10-22T10:30:09.715Z,92.65
2017-10-22T10:31:18.563Z,92.46
2017-10-22T10:32:27.415Z,92.55
2017-10-22T10:33:36.557Z,92.08
2017-10-22T10:34:45.407Z,91.51
2017-10-22T10:35:54.699Z,91.31
2017-10-22T10:37:03.550Z,91.03
2017-10-22T10:38:12.768Z,91.22
2017-10-22T10:39:21.617Z,90.84
2017-10-22T10:40:30.466Z,90.36
2017-10-22T10:41:39.313Z,89.98
2017-10-22T10:42:48.160Z,89.79
2017-10-22T10:43:57.010Z,89.41
2017-10-22T10:45:05.861Z,89.13
2017-10-22T10:46:14.717Z,88.37
2017-10-22T10:47:23.913Z,88.93
2017-10-22T10:48:32.766Z,88.46
2017-10-22T10:49:41.649Z,88.75
2017-10-22T10:50:50.505Z,88.12
2017-10-22T10:51:59.361Z,87.98
2017-10-22T10:53:08.652Z,87.13
2017-10-22T10:54:17.705Z,87.07
2017-10-22T10:55:26.552Z,87.27
2017-10-22T10:56:35.396Z,86.88
2017-10-22T10:57:44.251Z,87.17
2017-10-22T10:58:53.101Z,86.98
2017-10-22T11:00:02.099Z,87.07
2017-10-22T11:01:11.000Z,87.27
2017-10-22T11:02:19.851Z,86.88
2017-10-22T11:03:28.700Z,87.17
2017-10-22T11:04:37.547Z,86.79
2017-10-22T11:05:46.546Z,87.17
2017-10-22T11:06:55.400Z,87.07
2017-10-22T11:08:04.250Z,87.17
2017-10-22T11:09:13.102Z,87.17
2017-10-22T11:10:21.951Z,86.98
2017-10-22T11:11:30.801Z,87.17
2017-10-22T11:12:39.649Z,86.98
2017-10-22T11:13:48.502Z,87.12
2017-10-22T11:14:57.352Z,87.07
2017-10-22T11:16:06.201Z,87.07
2017-10-22T11:17:15.358Z,87.17
2017-10-22T11:18:24.207Z,87.17
2017-10-22T11:19:33.054Z,87.6
2017-10-22T11:20:41.901Z,87.21
2017-10-22T11:21:50.749Z,87.5
2017-10-22T11:22:59.750Z,87.79
2017-10-22T11:24:08.601Z,87.5
2017-10-22T11:25:17.449Z,87.5
2017-10-22T11:26:26.298Z,87.21
2017-10-22T11:27:35.151Z,87.21
2017-10-22T11:28:44.302Z,87.4
2017-10-22T11:29:53.154Z,87.12
2017-10-22T11:31:02.006Z,87.21
2017-10-22T11:32:10.853Z,87.21
2017-10-22T11:33:19.708Z,87.6
2017-10-22T11:34:28.858Z,87.12
2017-10-22T11:35:37.709Z,87.12
2017-10-22T11:36:46.560Z,87.12
2017-10-22T11:37:55.406Z,87.4
2017-10-22T11:39:04.256Z,87.98
2017-10-22T11:40:13.311Z,87.21
2017-10-22T11:41:22.161Z,87.79
2017-10-22T11:42:31.011Z,87.12
2017-10-22T11:43:39.864Z,87.02
2017-10-22T11:44:49.420Z,87.31
2017-10-22T11:45:58.425Z,87.21
2017-10-22T11:47:07.276Z,87.98
2017-10-22T11:48:16.127Z,87.6
2017-10-22T11:49:24.976Z,87.69
2017-10-22T11:50:33.828Z,87.6
2017-10-22T11:51:42.977Z,87.98
2017-10-22T11:52:51.832Z,87.12
2017-10-22T11:54:00.702Z,86.93
2017-10-22T11:55:09.552Z,87.02
2017-10-22T11:56:18.404Z,87.5
2017-10-22T11:57:27.555Z,87.6
2017-10-22T11:58:36.756Z,88.26
2017-10-22T11:59:45.609Z,88.93
2017-10-22T12:00:54.462Z,88.93
2017-10-22T12:02:03.313Z,89.03
2017-10-22T12:03:12.219Z,89.03
2017-10-22T12:04:21.117Z,88.74
2017-10-22T12:05:30.011Z,88.74
2017-10-22T12:06:39.204Z,89.4
2017-10-22T12:07:48.055Z,88.55
2017-10-22T12:08:57.080Z,88.26
2017-10-22T12:10:05.931Z,88.17
2017-10-22T12:11:14.782Z,88.55
2017-10-22T12:12:23.634Z,88.55
2017-10-22T12:13:32.506Z,88.55
2017-10-22T12:14:41.570Z,88.45
2017-10-22T12:15:50.763Z,88.26
2017-10-22T12:16:59.615Z,88.74
2017-10-22T12:18:08.463Z,88.36
2017-10-22T12:19:17.321Z,88.17
2017-10-22T12:20:26.321Z,88.45
2017-10-22T12:21:35.171Z,88.31
2017-10-22T12:22:44.021Z,87.98
2017-10-22T12:23:52.869Z,88.26
2017-10-22T12:25:01.722Z,88.5
2017-10-22T12:26:10.628Z,89.07
2017-10-22T12:27:19.478Z,89.03
2017-10-22T12:28:28.330Z,89.07
2017-10-22T12:29:37.180Z,88.78
2017-10-22T12:30:46.033Z,88.26
2017-10-22T12:31:55.035Z,88.59
2017-10-22T12:33:03.888Z,89.17
2017-10-22T12:34:12.741Z,89.17
2017-10-22T12:35:21.591Z,88.98
2017-10-22T12:36:30.438Z,88.59
2017-10-22T12:37:39.782Z,89.07
2017-10-22T12:38:48.631Z,89.07
2017-10-22T12:39:57.481Z,89.17
2017-10-22T12:41:06.333Z,89.17
2017-10-22T12:42:15.184Z,89.07
2017-10-22T12:43:24.142Z,90.12
2017-10-22T12:44:32.989Z,89.07
2017-10-22T12:45:41.844Z,89.93
2017-10-22T12:46:51.043Z,90.03
2017-10-22T12:47:59.889Z,90.59
2017-10-22T12:49:08.891Z,90.03
2017-10-22T12:50:17.738Z,90.79
2017-10-22T12:51:26.588Z,90.59
2017-10-22T12:52:35.437Z,90.5
2017-10-22T12:53:44.287Z,90.59
2017-10-22T12:54:53.237Z,90.03
2017-10-22T12:56:02.088Z,90.41
2017-10-22T12:57:10.944Z,90.03
2017-10-22T12:58:19.796Z,89.74
2017-10-22T12:59:28.649Z,90.5
2017-10-22T13:00:37.601Z,91.17
2017-10-22T13:01:46.454Z,91.17
2017-10-22T13:02:55.310Z,91.17
2017-10-22T13:04:04.163Z,91.27
2017-10-22T13:05:13.013Z,91.55
2017-10-22T13:06:22.038Z,92.03
2017-10-22T13:07:30.891Z,93.93
2017-10-22T13:08:39.744Z,93.74
2017-10-22T13:09:48.952Z,94.74
2017-10-22T13:10:58.153Z,94.74
2017-10-22T13:12:07.003Z,93.98
2017-10-22T13:13:15.853Z,95.22
2017-10-22T13:14:24.703Z,94.46
2017-10-22T13:15:33.552Z,97.51
2017-10-22T13:16:42.403Z,96.37
2017-10-22T13:17:51.406Z,96.94
2017-10-22T13:19:00.256Z,99.99
2017-10-22T13:20:09.109Z,99.99
2017-10-22T13:21:17.963Z,99.99
2017-10-22T13:22:26.820Z,99.99
2017-10-22T13:23:35.966Z,99.99
2017-10-22T13:24:44.817Z,99.99
2017-10-22T13:25:53.664Z,99.99
2017-10-22T13:27:02.517Z,99.99
2017-10-22T13:28:11.370Z,99.99
2017-10-22T13:29:20.423Z,99.99
2017-10-22T13:30:29.274Z,99.99
2017-10-22T13:31:38.128Z,99.99
2017-10-22T13:32:46.979Z,99.99
2017-10-22T13:33:55.835Z,99.99
2017-10-22T13:35:04.788Z,99.99
2017-10-22T13:36:13.637Z,99.99
2017-10-22T13:37:22.488Z,99.99
2017-10-22T13:38:31.340Z,99.99
2017-10-22T13:39:40.193Z,99.99
2017-10-22T13:40:49.204Z,99.99
2017-10-22T13:41:58.063Z,99.99
2017-10-22T13:43:06.926Z,99.99
2017-10-22T13:44:15.791Z,99.99
2017-10-22T13:45:24.998Z,99.99
2017-10-22T13:46:33.910Z,99.99
2017-10-22T13:47:42.774Z,99.99
2017-10-22T13:48:51.644Z,99.99
2017-10-22T13:50:00.608Z,99.99
2017-10-22T13:51:09.471Z,99.99
2017-10-22T13:52:18.536Z,99.99
2017-10-22T13:53:27.399Z,99.99
2017-10-22T13:54:36.263Z,99.99
2017-10-22T13:55:45.177Z,99.99
2017-10-22T13:56:54.043Z,99.99
2017-10-22T13:58:03.010Z,99.99
2017-10-22T13:59:11.873Z,99.99
2017-10-22T14:00:20.733Z,99.99
2017-10-22T14:01:29.597Z,99.99
2017-10-22T14:02:38.463Z,99.99
2017-10-22T14:03:47.476Z,99.99
2017-10-22T14:04:56.338Z,99.99
2017-10-22T14:06:05.275Z,99.99
2017-10-22T14:07:14.142Z,99.99
2017-10-22T14:08:23.003Z,99.99
2017-10-22T14:09:31.962Z,99.99
2017-10-22T14:10:40.821Z,99.99
2017-10-22T14:11:49.682Z,99.99
2017-10-22T14:12:58.641Z,99.99
2017-10-22T14:14:07.858Z,99.99
2017-10-22T14:15:16.820Z,99.99
2017-10-22T14:16:25.684Z,99.99
2017-10-22T14:17:34.551Z,99.99
2017-10-22T14:18:43.413Z,99.99
2017-10-22T14:19:52.277Z,99.99
2017-10-22T14:21:01.168Z,99.99
2017-10-22T14:22:10.004Z,99.99
2017-10-22T14:23:18.866Z,99.99
2017-10-22T14:24:27.729Z,99.99
2017-10-22T14:25:36.590Z,99.99
2017-10-22T14:26:45.501Z,99.99
2017-10-22T14:27:54.414Z,99.99
2017-10-22T14:29:03.280Z,99.99
2017-10-22T14:30:12.141Z,99.99
2017-10-22T14:31:21.012Z,99.99
2017-10-22T14:32:30.033Z,99.99
2017-10-22T14:33:38.927Z,99.99
2017-10-22T14:34:48.176Z,99.99
2017-10-22T14:35:57.044Z,99.99
2017-10-22T14:37:05.924Z,99.99
2017-10-22T14:38:15.136Z,99.99
2017-10-22T14:39:24.043Z,99.99
2017-10-22T14:40:32.904Z,99.99
2017-10-22T14:41:41.816Z,99.99
2017-10-22T14:42:50.693Z,99.99
2017-10-22T14:43:59.582Z,99.99
2017-10-22T14:45:08.788Z,99.99
2017-10-22T14:46:17.706Z,99.99
2017-10-22T14:47:26.715Z,99.99
2017-10-22T14:48:35.579Z,99.99
2017-10-22T14:49:44.598Z,99.99
2017-10-22T14:50:53.826Z,99.99
2017-10-22T14:52:02.678Z,99.99
2017-10-22T14:53:11.529Z,99.99
2017-10-22T14:54:20.380Z,99.99
2017-10-22T14:55:29.281Z,99.99
2017-10-22T14:56:38.195Z,99.99
2017-10-22T14:57:47.055Z,99.99
2017-10-22T14:58:55.907Z,99.99
2017-10-22T15:00:04.760Z,99.99
2017-10-22T15:01:13.838Z,99.99
2017-10-22T15:02:22.680Z,99.99
2017-10-22T15:03:31.931Z,99.99
2017-10-22T15:04:41.126Z,99.99
2017-10-22T15:05:50.065Z,99.99
2017-10-22T15:06:58.965Z,99.99
2017-10-22T15:08:07.827Z,99.99
2017-10-22T15:09:16.731Z,99.99
2017-10-22T15:10:25.585Z,99.99
2017-10-22T15:11:34.472Z,99.99
2017-10-22T15:12:44.178Z,99.99
2017-10-22T15:13:53.058Z,99.99
2017-10-22T15:15:01.916Z,99.99
2017-10-22T15:16:10.824Z,99.99
2017-10-22T15:17:19.691Z,99.99
2017-10-22T15:18:28.696Z,99.99
2017-10-22T15:19:37.574Z,99.99
2017-10-22T15:20:46.425Z,99.99
2017-10-22T15:21:55.354Z,99.99
2017-10-22T15:23:04.210Z,99.99
2017-10-22T15:24:13.431Z,99.99
2017-10-22T15:25:22.281Z,99.99
2017-10-22T15:26:31.133Z,99.99
2017-10-22T15:27:40.087Z,99.99
2017-10-22T15:28:48.937Z,99.99
2017-10-22T15:29:57.869Z,99.99
2017-10-22T15:31:06.757Z,99.99
2017-10-22T15:32:15.610Z,99.99
2017-10-22T15:33:24.480Z,99.99
2017-10-22T15:34:33.333Z,99.99
2017-10-22T15:35:42.386Z,99.99
2017-10-22T15:36:51.239Z,99.99
2017-10-22T15:38:00.091Z,99.99
2017-10-22T15:39:08.946Z,99.99
2017-10-22T15:40:17.822Z,99.99
2017-10-22T15:41:26.835Z,99.99
2017-10-22T15:42:35.734Z,99.99
2017-10-22T15:43:44.584Z,99.99
2017-10-22T15:44:53.793Z,99.99
2017-10-22T15:46:02.998Z,99.99
2017-10-22T15:47:11.850Z,99.99
2017-10-22T15:48:20.702Z,99.99
2017-10-22T15:49:29.552Z,99.99
2017-10-22T15:50:38.404Z,99.99
2017-10-22T15:51:47.253Z,99.99
2017-10-22T15:52:56.256Z,99.99
2017-10-22T15:54:05.111Z,99.99
2017-10-22T15:55:13.960Z,99.99
2017-10-22T15:56:22.811Z,99.99
2017-10-22T15:57:32.005Z,99.99
2017-10-22T15:58:41.058Z,99.99
2017-10-22T15:59:50.283Z,99.99
2017-10-22T16:00:59.132Z,99.99
2017-10-22T16:02:07.996Z,99.99
2017-10-22T16:03:16.891Z,99.99
2017-10-22T16:04:25.932Z,99.99
2017-10-22T16:05:34.782Z,99.99
2017-10-22T16:06:43.633Z,99.99
2017-10-22T16:07:52.552Z,99.99
2017-10-22T16:09:01.415Z,99.99
2017-10-22T16:10:10.586Z,99.99
2017-10-22T16:11:19.784Z,99.99
2017-10-22T16:12:28.692Z,99.99
2017-10-22T16:13:37.542Z,99.99
2017-10-22T16:14:46.389Z,99.99
2017-10-22T16:15:55.302Z,99.99
2017-10-22T16:17:04.169Z,99.99
2017-10-22T16:18:13.082Z,99.99
2017-10-22T16:19:21.928Z,99.99
2017-10-22T16:20:31.135Z,99.99
2017-10-22T16:21:40.185Z,99.99
2017-10-22T16:22:49.059Z,99.99
2017-10-22T16:23:58.311Z,99.99
2017-10-22T16:25:07.213Z,99.99
2017-10-22T16:26:16.062Z,99.99
2017-10-22T16:27:25.353Z,99.99
2017-10-22T16:28:34.637Z,99.99
2017-10-22T16:29:43.483Z,99.99
2017-10-22T16:30:52.391Z,99.99
2017-10-22T16:32:01.359Z,99.99
2017-10-22T16:33:10.370Z,99.99
2017-10-22T16:34:19.261Z,99.99
2017-10-22T16:35:28.357Z,99.99
2017-10-22T16:36:37.235Z,99.99
2017-10-22T16:37:46.920Z,99.99
2017-10-22T16:38:56.001Z,99.99
2017-10-22T16:40:04.893Z,99.99
2017-10-22T16:41:13.749Z,99.99
2017-10-22T16:42:22.599Z,99.99
2017-10-22T16:43:31.549Z,99.99
2017-10-22T16:44:40.549Z,99.99
2017-10-22T16:45:49.410Z,99.99
2017-10-22T16:46:58.261Z,99.99
2017-10-22T16:48:07.111Z,99.99
2017-10-22T16:49:15.962Z,99.99
2017-10-22T16:50:24.897Z,99.99
2017-10-22T16:51:33.770Z,99.99
2017-10-22T16:52:42.624Z,99.99
2017-10-22T16:53:51.504Z,99.99
2017-10-22T16:55:00.671Z,99.99
2017-10-22T16:56:09.752Z,99.99
2017-10-22T16:57:18.668Z,99.99
2017-10-22T16:58:27.768Z,99.99
2017-10-22T16:59:36.618Z,99.99
2017-10-22T17:00:45.467Z,99.99
2017-10-22T17:01:54.664Z,99.99
2017-10-22T17:03:03.517Z,99.99
2017-10-22T17:04:12.362Z,99.99
2017-10-22T17:05:21.213Z,99.99
2017-10-22T17:06:30.060Z,99.99
2017-10-22T17:07:39.111Z,99.99
2017-10-22T17:08:47.962Z,99.99
2017-10-22T17:09:56.812Z,99.99
2017-10-22T17:11:05.663Z,99.99
2017-10-22T17:12:14.512Z,99.99
2017-10-22T17:13:23.463Z,99.99
2017-10-22T17:14:32.312Z,99.99
2017-10-22T17:15:41.161Z,99.99
2017-10-22T17:16:50.015Z,99.99
2017-10-22T17:17:58.869Z,99.99
2017-10-22T17:19:07.821Z,99.99
2017-10-22T17:20:16.673Z,99.99
2017-10-22T17:21:25.521Z,99.99
2017-10-22T17:22:34.372Z,99.99
2017-10-22T17:23:43.222Z,99.99
2017-10-22T17:24:52.176Z,99.99
2017-10-22T17:26:01.035Z,99.99
2017-10-22T17:27:09.888Z,99.99
2017-10-22T17:28:19.082Z,99.99
2017-10-22T17:29:27.964Z,99.99
2017-10-22T17:30:37.027Z,99.99
2017-10-22T17:31:45.877Z,99.99
2017-10-22T17:32:54.728Z,99.99
2017-10-22T17:34:03.581Z,99.99
2017-10-22T17:35:12.429Z,99.99
2017-10-22T17:36:21.277Z,99.99
2017-10-22T17:37:30.126Z,99.99
2017-10-22T17:38:38.975Z,99.99
2017-10-22T17:39:47.827Z,99.99
2017-10-22T17:40:57.037Z,99.99
2017-10-22T17:42:06.038Z,99.99
2017-10-22T17:43:15.234Z,99.99
2017-10-22T17:44:24.082Z,99.99
2017-10-22T17:45:32.929Z,99.99
2017-10-22T17:46:42.136Z,99.99
2017-10-22T17:47:51.086Z,99.99
2017-10-22T17:48:59.935Z,99.99
2017-10-22T17:50:08.785Z,99.99
2017-10-22T17:51:17.635Z,99.99
2017-10-22T17:52:26.492Z,99.99
2017-10-22T17:53:35.440Z,99.99
2017-10-22T17:54:44.292Z,99.99
2017-10-22T17:55:53.137Z,99.99
2017-10-22T17:57:01.984Z,99.99
2017-10-22T17:58:10.835Z,99.99
2017-10-22T17:59:19.689Z,99.99
2017-10-22T18:00:28.882Z,99.99
2017-10-22T18:01:37.731Z,99.99
2017-10-22T18:02:46.581Z,99.99
2017-10-22T18:03:55.437Z,99.99
2017-10-22T18:05:04.436Z,99.99
2017-10-22T18:06:13.281Z,99.99
2017-10-22T18:07:22.480Z,99.99
2017-10-22T18:08:31.329Z,99.99
2017-10-22T18:09:40.180Z,99.99
2017-10-22T18:10:49.084Z,99.99
2017-10-22T18:11:57.935Z,99.99
2017-10-22T18:13:06.781Z,99.99
2017-10-22T18:14:15.630Z,99.99
2017-10-22T18:15:24.480Z,99.99
2017-10-22T18:16:33.822Z,99.99
2017-10-22T18:17:42.770Z,99.99
2017-10-22T18:18:51.622Z,99.99
2017-10-22T18:20:00.469Z,99.99
2017-10-22T18:21:09.321Z,99.99
2017-10-22T18:22:18.469Z,99.99
2017-10-22T18:23:27.325Z,99.99
2017-10-22T18:24:36.174Z,99.99
2017-10-22T18:25:45.026Z,99.99
2017-10-22T18:26:53.876Z,99.99
2017-10-22T18:28:02.827Z,99.99
2017-10-22T18:29:11.677Z,99.99
2017-10-22T18:30:20.530Z,99.99
2017-10-22T18:31:29.379Z,99.99
2017-10-22T18:32:38.229Z,99.99
2017-10-22T18:33:47.682Z,99.99
2017-10-22T18:34:56.530Z,99.99
2017-10-22T18:36:05.383Z,99.99
2017-10-22T18:37:14.235Z,99.99
2017-10-22T18:38:23.086Z,99.99
2017-10-22T18:39:32.040Z,99.99
2017-10-22T18:40:40.884Z,99.99
2017-10-22T18:41:49.771Z,99.99
2017-10-22T18:42:58.622Z,99.99
2017-10-22T18:44:07.473Z,99.99
2017-10-22T18:45:16.470Z,99.99
2017-10-22T18:46:25.321Z,99.99
2017-10-22T18:47:34.170Z,99.99
2017-10-22T18:48:43.028Z,99.99
2017-10-22T18:49:51.868Z,99.99
2017-10-22T18:51:00.822Z,99.99
2017-10-22T18:52:10.010Z,99.99
2017-10-22T18:53:18.893Z,99.99
2017-10-22T18:54:27.707Z,99.99
2017-10-22T18:55:36.556Z,99.99
2017-10-22T18:56:45.608Z,99.99
2017-10-22T18:57:54.462Z,99.99
2017-10-22T18:59:03.308Z,99.99
2017-10-22T19:00:12.168Z,99.99
2017-10-22T19:01:21.009Z,99.99
2017-10-22T19:02:30.261Z,99.99
2017-10-22T19:03:39.109Z,99.99
2017-10-22T19:04:47.966Z,99.99
2017-10-22T19:05:57.161Z,99.99
2017-10-22T19:07:06.004Z,99.99
2017-10-22T19:08:14.859Z,99.99
2017-10-22T19:09:23.710Z,99.99
2017-10-22T19:10:32.561Z,99.99
2017-10-22T19:11:41.412Z,99.99
2017-10-22T19:12:50.262Z,99.99
2017-10-22T19:13:59.112Z,99.99
2017-10-22T19:15:07.964Z,99.99
2017-10-22T19:16:16.812Z,99.99
2017-10-22T19:17:25.663Z,99.99
2017-10-22T19:18:34.514Z,99.99
2017-10-22T19:19:43.710Z,99.99
2017-10-22T19:20:52.556Z,99.99
2017-10-22T19:22:01.407Z,99.99
2017-10-22T19:23:10.256Z,99.99
2017-10-22T19:24:19.109Z,99.99
2017-10-22T19:25:28.302Z,99.99
2017-10-22T19:26:37.151Z,99.99
2017-10-22T19:27:46.345Z,99.99
2017-10-22T19:28:55.194Z,99.99
2017-10-22T19:30:04.387Z,99.99
2017-10-22T19:31:13.235Z,99.99
2017-10-22T19:32:22.083Z,99.99
2017-10-22T19:33:30.984Z,99.99
2017-10-22T19:34:39.836Z,99.99
2017-10-22T19:35:48.685Z,99.99
2017-10-22T19:36:57.534Z,99.99
2017-10-22T19:38:06.385Z,99.99
2017-10-22T19:39:15.440Z,99.99
2017-10-22T19:40:24.299Z,99.99
2017-10-22T19:41:33.147Z,99.99
2017-10-22T19:42:41.997Z,99.99
2017-10-22T19:43:50.846Z,99.99
2017-10-22T19:44:59.795Z,99.99
2017-10-22T19:46:08.643Z,99.99
2017-10-22T19:47:17.489Z,99.99
2017-10-22T19:48:26.343Z,99.99
2017-10-22T19:49:35.191Z,99.99
2017-10-22T19:50:44.157Z,99.99
2017-10-22T19:51:53.005Z,99.99
2017-10-22T19:53:01.854Z,99.99
2017-10-22T19:54:10.704Z,99.99
2017-10-22T19:55:19.552Z,99.99
2017-10-22T19:56:28.502Z,99.99
2017-10-22T19:57:37.354Z,99.99
2017-10-22T19:58:46.201Z,99.99
2017-10-22T19:59:55.049Z,99.99
2017-10-22T20:01:03.896Z,99.99
2017-10-22T20:02:12.847Z,99.99
2017-10-22T20:03:21.692Z,99.99
2017-10-22T20:04:30.544Z,99.99
2017-10-22T20:05:39.397Z,99.99
2017-10-22T20:06:48.244Z,99.99
2017-10-22T20:07:57.250Z,99.99
2017-10-22T20:09:06.098Z,99.99
2017-10-22T20:10:14.944Z,99.99
2017-10-22T20:11:23.795Z,99.99
2017-10-22T20:12:32.644Z,99.99
2017-10-22T20:13:41.688Z,99.99
2017-10-22T20:14:50.542Z,99.99
2017-10-22T20:15:59.386Z,99.99
2017-10-22T20:17:08.229Z,99.99
2017-10-22T20:18:17.436Z,99.99
2017-10-22T20:19:26.339Z,99.99
2017-10-22T20:20:35.186Z,99.99
2017-10-22T20:21:44.032Z,99.99
2017-10-22T20:22:53.226Z,99.99
2017-10-22T20:24:02.102Z,99.99
2017-10-22T20:25:11.043Z,99.99
2017-10-22T20:26:19.880Z,99.99
2017-10-22T20:27:28.720Z,99.99
2017-10-22T20:28:37.578Z,99.99
2017-10-22T20:29:46.419Z,99.99
2017-10-22T20:30:55.369Z,99.99
2017-10-22T20:32:04.216Z,99.99
2017-10-22T20:33:13.063Z,99.99
2017-10-22T20:34:21.913Z,99.99
2017-10-22T20:35:30.761Z,99.99
2017-10-22T20:36:39.859Z,99.99
2017-10-22T20:37:48.709Z,99.99
2017-10-22T20:38:57.555Z,99.99
2017-10-22T20:40:06.406Z,99.99
2017-10-22T20:41:15.257Z,99.99
2017-10-22T20:42:24.708Z,99.99
2017-10-22T20:43:33.557Z,99.99
2017-10-22T20:44:42.406Z,99.99
2017-10-22T20:45:51.253Z,99.99
2017-10-22T20:47:00.098Z,99.99
2017-10-22T20:48:08.996Z,99.99
2017-10-22T20:49:17.846Z,99.99
2017-10-22T20:50:26.700Z,99.99
2017-10-22T20:51:35.548Z,99.99
2017-10-22T20:52:44.394Z,99.99
2017-10-22T20:53:53.689Z,99.99
2017-10-22T20:55:02.535Z,99.99
2017-10-22T20:56:11.382Z,99.99
2017-10-22T20:57:20.236Z,99.99
2017-10-22T20:58:29.083Z,99.99
2017-10-22T20:59:38.034Z,99.99
2017-10-22T21:00:46.884Z,99.99
2017-10-22T21:01:55.729Z,99.99
2017-10-22T21:03:04.924Z,99.99
2017-10-22T21:04:13.781Z,99.99
2017-10-22T21:05:22.871Z,99.99
2017-10-22T21:06:31.723Z,99.99
2017-10-22T21:07:40.566Z,99.99
2017-10-22T21:08:49.416Z,99.99
2017-10-22T21:09:58.264Z,99.99
2017-10-22T21:11:07.259Z,99.99
2017-10-22T21:12:16.105Z,99.99
2017-10-22T21:13:24.956Z,99.99
2017-10-22T21:14:33.802Z,99.99
2017-10-22T21:15:42.652Z,99.99
2017-10-22T21:16:51.700Z,99.99
2017-10-22T21:18:00.550Z,99.99
2017-10-22T21:19:09.399Z,99.99
2017-10-22T21:20:18.248Z,99.99
2017-10-22T21:21:27.096Z,99.99
2017-10-22T21:22:36.446Z,99.99
2017-10-22T21:23:45.294Z,99.99
2017-10-22T21:24:54.143Z,99.99
2017-10-22T21:26:03.026Z,99.99
2017-10-22T21:27:12.218Z,99.99
2017-10-22T21:28:21.266Z,99.99
2017-10-22T21:29:30.115Z,99.99
2017-10-22T21:30:38.965Z,99.99
2017-10-22T21:31:47.813Z,99.99
2017-10-22T21:32:56.660Z,99.99
2017-10-22T21:34:05.660Z,99.99
2017-10-22T21:35:14.508Z,99.99
2017-10-22T21:36:23.357Z,99.99
2017-10-22T21:37:32.206Z,99.99
2017-10-22T21:38:41.065Z,99.99
2017-10-22T21:39:50.048Z,99.99
2017-10-22T21:40:58.896Z,99.99
2017-10-22T21:42:07.744Z,99.99
2017-10-22T21:43:16.592Z,99.99
2017-10-22T21:44:25.439Z,99.99
2017-10-22T21:45:34.587Z,99.99
2017-10-22T21:46:43.435Z,99.99
2017-10-22T21:47:52.282Z,99.99
2017-10-22T21:49:01.129Z,99.99
2017-10-22T21:50:09.988Z,99.99
2017-10-22T21:51:19.025Z,99.99
2017-10-22T21:52:27.876Z,99.99
2017-10-22T21:53:36.727Z,99.99
2017-10-22T21:54:45.575Z,99.99
2017-10-22T21:55:54.427Z,99.99
2017-10-22T21:57:03.427Z,99.99
2017-10-22T21:58:12.277Z,99.99
2017-10-22T21:59:21.128Z,99.99
2017-10-22T22:00:29.979Z,99.99
2017-10-22T22:01:38.821Z,99.99
2017-10-22T22:02:47.870Z,99.99
2017-10-22T22:03:56.719Z,99.99
2017-10-22T22:05:05.567Z,99.99
2017-10-22T22:06:14.412Z,99.99
2017-10-22T22:07:23.263Z,99.99
2017-10-22T22:08:32.211Z,99.99
2017-10-22T22:09:41.061Z,99.99
2017-10-22T22:10:49.904Z,99.99
2017-10-22T22:11:58.758Z,99.99
2017-10-22T22:13:07.612Z,99.99
2017-10-22T22:14:16.552Z,99.99
2017-10-22T22:15:25.405Z,99.99
2017-10-22T22:16:34.253Z,99.99
2017-10-22T22:17:43.096Z,99.99
2017-10-22T22:18:52.291Z,99.99
2017-10-22T22:20:01.440Z,99.99
2017-10-22T22:21:10.289Z,99.99
2017-10-22T22:22:19.134Z,99.99
2017-10-22T22:23:27.980Z,99.99
2017-10-22T22:24:36.830Z,99.99
2017-10-22T22:25:45.731Z,99.99
2017-10-22T22:26:54.924Z,99.99
2017-10-22T22:28:03.775Z,99.99
2017-10-22T22:29:12.619Z,99.99
2017-10-22T22:30:21.466Z,99.99
2017-10-22T22:31:30.465Z,99.99
2017-10-22T22:32:39.311Z,99.99
2017-10-22T22:33:48.160Z,99.99
2017-10-22T22:34:57.008Z,99.99
2017-10-22T22:36:05.858Z,99.99
2017-10-22T22:37:14.707Z,99.99
2017-10-22T22:38:23.900Z,99.99
2017-10-22T22:39:32.747Z,99.99
2017-10-22T22:40:41.594Z,99.99
2017-10-22T22:41:50.448Z,99.99
2017-10-22T22:42:59.497Z,99.99
2017-10-22T22:44:08.348Z,99.99
2017-10-22T22:45:17.192Z,99.99
2017-10-22T22:46:26.037Z,99.99
2017-10-22T22:47:34.888Z,99.99
2017-10-22T22:48:43.733Z,99.99
2017-10-22T22:49:52.927Z,99.99
2017-10-22T22:51:01.778Z,99.99
2017-10-22T22:52:10.628Z,99.99
2017-10-22T22:53:19.475Z,99.99
2017-10-22T22:54:28.468Z,99.99
2017-10-22T22:55:37.317Z,99.99
2017-10-22T22:56:46.513Z,99.99
2017-10-22T22:57:55.363Z,99.99
2017-10-22T22:59:04.208Z,99.99
2017-10-22T23:00:13.208Z,99.99
2017-10-22T23:01:22.059Z,99.99
2017-10-22T23:02:30.908Z,99.99
2017-10-22T23:03:39.751Z,99.99
2017-10-22T23:04:48.956Z,99.99
2017-10-22T23:05:57.955Z,99.99
2017-10-22T23:07:06.803Z,99.99
2017-10-22T23:08:15.648Z,99.99
2017-10-22T23:09:24.496Z,99.99
2017-10-22T23:10:33.343Z,99.99
2017-10-22T23:11:42.240Z,99.99
2017-10-22T23:12:51.090Z,99.99
2017-10-22T23:13:59.937Z,99.99
2017-10-22T23:15:09.127Z,99.99
2017-10-22T23:16:17.972Z,99.99
2017-10-22T23:17:27.173Z,99.99
2017-10-22T23:18:36.021Z,99.99
2017-10-22T23:19:44.866Z,99.99
2017-10-22T23:20:53.715Z,99.99
2017-10-22T23:22:02.562Z,99.99
2017-10-22T23:23:11.609Z,99.99
2017-10-22T23:24:20.456Z,99.99
2017-10-22T23:25:29.303Z,99.99
2017-10-22T23:26:38.147Z,99.99
2017-10-22T23:27:46.995Z,99.99
2017-10-22T23:28:55.942Z,99.99
2017-10-22T23:30:04.789Z,99.99
2017-10-22T23:31:13.639Z,99.99
2017-10-22T23:32:22.484Z,99.99
2017-10-22T23:33:31.333Z,99.99
2017-10-22T23:34:40.527Z,99.99
2017-10-22T23:35:49.375Z,99.99
2017-10-22T23:36:58.225Z,99.99
2017-10-22T23:38:07.072Z,99.99
2017-10-22T23:39:15.926Z,99.99
2017-10-22T23:40:24.772Z,99.99
2017-10-22T23:41:33.623Z,99.99
2017-10-22T23:42:42.474Z,99.99
2017-10-22T23:43:51.320Z,99.99
2017-10-22T23:45:00.515Z,99.99
2017-10-22T23:46:09.460Z,99.99
2017-10-22T23:47:18.308Z,99.99
2017-10-22T23:48:27.153Z,99.99
2017-10-22T23:49:36.001Z,99.99
2017-10-22T23:50:45.202Z,99.99
2017-10-22T23:51:54.214Z,99.99
2017-10-22T23:53:03.047Z,99.99
2017-10-22T23:54:11.895Z,99.99
2017-10-22T23:55:20.746Z,99.99
2017-10-22T23:56:29.593Z,99.99
2017-10-22T23:57:38.539Z,99.99
2017-10-22T23:58:47.386Z,99.99
2017-10-22T23:59:56.231Z,99.99
