createdAt,value
2023-02-18T00:02:15.557Z,89.51
2023-02-18T00:04:43.187Z,89.33
2023-02-18T00:07:10.788Z,89.30
2023-02-18T00:09:38.344Z,89.14
2023-02-18T00:12:05.930Z,89.09
2023-02-18T00:14:33.387Z,88.91
2023-02-18T00:17:00.886Z,88.74
2023-02-18T00:19:28.356Z,88.84
2023-02-18T00:21:55.866Z,88.83
2023-02-18T00:24:23.470Z,88.98
2023-02-18T00:26:51.359Z,89.00
2023-02-18T00:29:19.000Z,89.02
2023-02-18T00:31:46.582Z,89.10
2023-02-18T00:34:14.161Z,89.16
2023-02-18T00:36:41.706Z,89.15
2023-02-18T00:39:09.306Z,89.00
2023-02-18T00:41:36.801Z,89.06
2023-02-18T00:44:04.303Z,89.14
2023-02-18T00:46:31.880Z,89.29
2023-02-18T00:48:59.489Z,89.34
2023-02-18T00:51:27.020Z,89.40
2023-02-18T00:53:54.566Z,89.25
2023-02-18T00:56:22.064Z,89.00
2023-02-18T00:58:49.762Z,89.50
2023-02-18T01:01:17.307Z,89.82
2023-02-18T01:03:44.875Z,89.66
2023-02-18T01:06:12.359Z,89.61
2023-02-18T01:08:39.926Z,89.44
2023-02-18T01:11:07.409Z,89.27
2023-02-18T01:13:34.873Z,89.13
2023-02-18T01:16:02.432Z,89.21
2023-02-18T01:18:30.028Z,89.52
2023-02-18T01:20:57.546Z,89.62
2023-02-18T01:23:25.113Z,89.60
2023-02-18T01:25:52.567Z,89.38
2023-02-18T01:28:21.520Z,89.10
2023-02-18T01:30:51.286Z,89.00
2023-02-18T01:33:18.909Z,89.07
2023-02-18T01:35:46.571Z,89.09
2023-02-18T01:38:14.125Z,89.12
2023-02-18T01:40:41.627Z,89.14
2023-02-18T01:43:09.193Z,89.00
2023-02-18T01:45:37.449Z,88.78
2023-02-18T01:48:04.973Z,88.60
2023-02-18T01:50:32.521Z,88.39
2023-02-18T01:53:00.101Z,88.17
2023-02-18T01:55:27.599Z,87.99
2023-02-18T01:57:55.092Z,87.78
2023-02-18T02:00:22.685Z,87.59
2023-02-18T02:02:50.151Z,87.49
2023-02-18T02:05:17.784Z,87.37
2023-02-18T02:07:45.335Z,87.27
2023-02-18T02:10:12.962Z,87.36
2023-02-18T02:12:40.418Z,87.21
2023-02-18T02:15:08.122Z,87.08
2023-02-18T02:17:35.677Z,87.02
2023-02-18T02:20:03.225Z,86.94
2023-02-18T02:22:31.070Z,86.70
2023-02-18T02:24:58.610Z,86.43
2023-02-18T02:27:26.236Z,86.03
2023-02-18T02:29:53.836Z,85.75
2023-02-18T02:32:21.729Z,85.43
2023-02-18T02:34:49.195Z,85.02
2023-02-18T02:37:17.019Z,84.73
2023-02-18T02:39:44.566Z,84.43
2023-02-18T02:42:12.222Z,84.08
2023-02-18T02:44:39.756Z,83.70
2023-02-18T02:47:07.465Z,83.52
2023-02-18T02:49:34.919Z,83.26
2023-02-18T02:52:02.460Z,83.06
2023-02-18T02:54:30.088Z,82.92
2023-02-18T02:56:57.689Z,82.81
2023-02-18T02:59:25.186Z,82.80
2023-02-18T03:01:52.630Z,82.99
2023-02-18T03:04:20.162Z,83.36
2023-02-18T03:06:47.642Z,83.64
2023-02-18T03:09:15.269Z,83.79
2023-02-18T03:11:42.739Z,84.06
2023-02-18T03:14:10.256Z,84.40
2023-02-18T03:16:37.894Z,84.44
2023-02-18T03:19:05.437Z,84.95
2023-02-18T03:21:33.009Z,85.48
2023-02-18T03:24:00.504Z,85.39
2023-02-18T03:26:28.078Z,84.85
2023-02-18T03:28:55.623Z,84.08
2023-02-18T03:31:23.199Z,83.48
2023-02-18T03:33:50.978Z,83.23
2023-02-18T03:36:18.506Z,83.21
2023-02-18T03:38:45.988Z,83.03
2023-02-18T03:41:13.513Z,82.97
2023-02-18T03:43:41.067Z,82.91
2023-02-18T03:46:09.044Z,82.94
2023-02-18T03:48:37.047Z,82.86
2023-02-18T03:51:04.544Z,83.21
2023-02-18T03:53:32.066Z,83.49
2023-02-18T03:55:59.595Z,83.77
2023-02-18T03:58:27.240Z,83.92
2023-02-18T04:00:54.748Z,84.07
2023-02-18T04:03:22.333Z,84.04
2023-02-18T04:05:50.049Z,83.85
2023-02-18T04:08:17.539Z,83.67
2023-02-18T04:10:45.012Z,83.57
2023-02-18T04:13:12.532Z,83.54
2023-02-18T04:15:40.037Z,83.73
2023-02-18T04:18:07.507Z,83.72
2023-02-18T04:20:35.029Z,83.56
2023-02-18T04:23:02.512Z,83.44
2023-02-18T04:25:30.092Z,83.13
2023-02-18T04:27:57.853Z,82.75
2023-02-18T04:30:25.381Z,82.30
2023-02-18T04:32:52.956Z,82.02
2023-02-18T04:35:20.721Z,82.00
2023-02-18T04:37:48.281Z,81.58
2023-02-18T04:40:15.828Z,81.33
2023-02-18T04:42:43.465Z,81.20
2023-02-18T04:45:10.922Z,81.09
2023-02-18T04:47:38.458Z,80.93
2023-02-18T04:50:05.996Z,80.52
2023-02-18T04:52:33.508Z,80.33
2023-02-18T04:55:01.124Z,79.96
2023-02-18T04:57:28.799Z,79.88
2023-02-18T04:59:56.355Z,79.73
2023-02-18T05:02:23.866Z,79.44
2023-02-18T05:04:51.460Z,79.64
2023-02-18T05:07:19.237Z,79.86
2023-02-18T05:09:46.772Z,79.92
2023-02-18T05:12:14.275Z,79.78
2023-02-18T05:14:41.810Z,79.65
2023-02-18T05:17:09.282Z,79.67
2023-02-18T05:19:36.897Z,79.29
2023-02-18T05:22:04.410Z,79.36
2023-02-18T05:24:31.883Z,79.18
2023-02-18T05:26:59.429Z,78.60
2023-02-18T05:29:26.883Z,77.75
2023-02-18T05:31:54.646Z,76.94
2023-02-18T05:34:22.340Z,75.97
2023-02-18T05:36:50.092Z,75.56
2023-02-18T05:39:17.598Z,75.33
2023-02-18T05:41:45.166Z,74.58
2023-02-18T05:44:31.060Z,73.10
2023-02-18T05:46:58.865Z,71.61
2023-02-18T05:49:26.350Z,71.71
2023-02-18T05:51:53.877Z,70.93
2023-02-18T05:54:21.409Z,69.16
2023-02-18T05:56:48.952Z,66.17
2023-02-18T05:59:16.516Z,65.23
2023-02-18T06:01:44.033Z,64.65
2023-02-18T06:04:11.532Z,64.71
2023-02-18T06:06:39.269Z,64.21
2023-02-18T06:09:07.066Z,64.52
2023-02-18T06:11:34.584Z,64.63
2023-02-18T06:14:02.130Z,65.56
2023-02-18T06:16:29.701Z,66.52
2023-02-18T06:18:57.182Z,67.07
2023-02-18T06:21:24.671Z,67.64
2023-02-18T06:23:52.198Z,67.92
2023-02-18T06:26:19.770Z,68.30
2023-02-18T06:28:47.380Z,68.89
2023-02-18T06:31:15.066Z,69.37
2023-02-18T06:33:42.744Z,69.98
2023-02-18T06:36:12.245Z,71.10
2023-02-18T06:38:40.132Z,72.46
2023-02-18T06:41:07.607Z,73.10
2023-02-18T06:43:35.192Z,73.82
2023-02-18T06:46:02.717Z,74.05
2023-02-18T06:48:30.234Z,74.21
2023-02-18T06:50:57.733Z,74.06
2023-02-18T06:53:25.240Z,73.87
2023-02-18T06:55:52.728Z,74.28
2023-02-18T06:58:20.225Z,74.43
2023-02-18T07:00:47.776Z,74.02
2023-02-18T07:03:15.300Z,73.70
2023-02-18T07:05:44.495Z,73.86
2023-02-18T07:08:12.156Z,73.82
2023-02-18T07:10:39.791Z,74.00
2023-02-18T07:13:07.367Z,73.98
2023-02-18T07:15:35.195Z,73.58
2023-02-18T07:18:02.808Z,73.55
2023-02-18T07:20:30.408Z,73.58
2023-02-18T07:22:58.104Z,73.68
2023-02-18T07:25:25.600Z,73.62
2023-02-18T07:27:53.212Z,73.60
2023-02-18T07:30:20.813Z,73.46
2023-02-18T07:32:48.358Z,73.32
2023-02-18T07:35:15.961Z,73.17
2023-02-18T07:37:43.543Z,72.67
2023-02-18T07:40:11.315Z,72.61
2023-02-18T07:42:38.803Z,72.79
2023-02-18T07:45:06.383Z,72.80
2023-02-18T07:47:34.126Z,72.55
2023-02-18T07:50:01.669Z,72.39
2023-02-18T07:52:29.230Z,72.31
2023-02-18T07:54:56.793Z,72.20
2023-02-18T07:57:24.244Z,72.29
2023-02-18T07:59:51.751Z,72.26
2023-02-18T08:02:19.269Z,72.23
2023-02-18T08:04:46.786Z,72.19
2023-02-18T08:07:14.848Z,72.10
2023-02-18T08:09:42.348Z,72.01
2023-02-18T08:12:10.125Z,72.06
2023-02-18T08:14:37.846Z,71.97
2023-02-18T08:17:05.333Z,72.10
2023-02-18T08:19:32.905Z,72.36
2023-02-18T08:22:00.509Z,72.54
2023-02-18T08:24:28.034Z,72.70
2023-02-18T08:27:00.765Z,72.96
2023-02-18T08:29:29.071Z,72.17
2023-02-18T08:31:58.201Z,72.05
2023-02-18T08:34:25.936Z,71.68
2023-02-18T08:36:53.507Z,71.89
2023-02-18T08:39:20.995Z,71.55
2023-02-18T08:41:48.622Z,71.34
2023-02-18T08:44:16.414Z,70.82
2023-02-18T08:46:44.002Z,70.17
2023-02-18T08:49:11.462Z,69.70
2023-02-18T08:51:38.981Z,69.80
2023-02-18T08:54:06.569Z,69.99
2023-02-18T08:56:34.256Z,70.12
2023-02-18T08:59:01.918Z,70.52
2023-02-18T09:01:29.471Z,70.88
2023-02-18T09:03:57.195Z,71.28
2023-02-18T09:06:24.805Z,71.36
2023-02-18T09:08:52.560Z,71.61
2023-02-18T09:11:20.062Z,72.07
2023-02-18T09:13:47.813Z,72.28
2023-02-18T09:16:15.500Z,72.21
2023-02-18T09:18:43.043Z,71.67
2023-02-18T09:21:11.005Z,71.59
2023-02-18T09:23:38.894Z,71.67
2023-02-18T09:26:06.422Z,71.57
2023-02-18T09:28:34.025Z,71.28
2023-02-18T09:31:01.608Z,70.97
2023-02-18T09:33:29.342Z,71.13
2023-02-18T09:35:57.126Z,71.24
2023-02-18T09:38:24.843Z,71.32
2023-02-18T09:40:52.372Z,71.33
2023-02-18T09:43:19.911Z,71.15
2023-02-18T09:45:47.473Z,70.80
2023-02-18T09:48:14.939Z,70.85
2023-02-18T09:50:42.494Z,71.17
2023-02-18T09:53:09.965Z,71.36
2023-02-18T09:55:38.802Z,71.39
2023-02-18T09:58:06.427Z,71.48
2023-02-18T10:00:33.981Z,71.67
2023-02-18T10:03:01.513Z,71.72
2023-02-18T10:05:29.152Z,71.69
2023-02-18T10:07:56.816Z,71.80
2023-02-18T10:10:24.298Z,71.92
2023-02-18T10:12:51.902Z,71.96
2023-02-18T10:15:19.402Z,71.89
2023-02-18T10:17:47.883Z,72.16
2023-02-18T10:20:15.675Z,71.89
2023-02-18T10:22:44.612Z,71.97
2023-02-18T10:25:12.117Z,72.04
2023-02-18T10:27:39.696Z,72.04
2023-02-18T10:30:07.250Z,72.01
2023-02-18T10:32:34.900Z,71.41
2023-02-18T10:35:02.570Z,71.27
2023-02-18T10:37:30.363Z,71.66
2023-02-18T10:39:57.902Z,71.68
2023-02-18T10:42:25.538Z,71.72
2023-02-18T10:44:53.260Z,71.59
2023-02-18T10:47:20.754Z,71.27
2023-02-18T10:49:48.416Z,70.13
2023-02-18T10:52:15.898Z,70.47
2023-02-18T10:54:43.418Z,70.01
2023-02-18T10:57:11.002Z,68.37
2023-02-18T10:59:38.492Z,67.62
2023-02-18T11:02:05.986Z,66.78
2023-02-18T11:04:33.710Z,67.27
2023-02-18T11:07:01.173Z,68.03
2023-02-18T11:09:28.707Z,68.89
2023-02-18T11:12:07.752Z,69.38
2023-02-18T11:14:36.450Z,69.69
2023-02-18T11:17:04.173Z,69.79
2023-02-18T11:19:31.745Z,70.05
2023-02-18T11:21:59.260Z,70.23
2023-02-18T11:24:26.978Z,70.69
2023-02-18T11:26:54.856Z,71.17
2023-02-18T11:29:22.404Z,71.58
2023-02-18T11:31:50.047Z,71.85
2023-02-18T11:34:17.854Z,72.09
2023-02-18T11:36:45.991Z,72.31
2023-02-18T11:39:14.839Z,72.91
2023-02-18T11:41:42.382Z,73.56
2023-02-18T11:44:09.960Z,74.27
2023-02-18T11:46:37.530Z,74.73
2023-02-18T11:49:05.058Z,75.16
2023-02-18T11:51:32.554Z,75.56
2023-02-18T11:54:00.357Z,75.88
2023-02-18T11:56:27.865Z,76.17
2023-02-18T11:58:55.348Z,76.52
2023-02-18T12:01:22.990Z,76.92
2023-02-18T12:03:50.675Z,77.16
2023-02-18T12:06:18.194Z,77.50
2023-02-18T12:08:45.844Z,77.64
2023-02-18T12:11:13.661Z,77.71
2023-02-18T12:13:41.133Z,77.99
2023-02-18T12:16:09.785Z,78.11
2023-02-18T12:18:39.545Z,78.00
2023-02-18T12:21:08.239Z,78.02
2023-02-18T12:23:36.162Z,77.98
2023-02-18T12:26:03.714Z,77.94
2023-02-18T12:28:31.294Z,77.91
2023-02-18T12:30:58.997Z,77.89
2023-02-18T12:33:26.532Z,77.76
2023-02-18T12:35:54.115Z,77.73
2023-02-18T12:38:21.798Z,77.51
2023-02-18T12:40:49.379Z,77.32
2023-02-18T12:43:16.847Z,77.15
2023-02-18T12:45:44.415Z,76.92
2023-02-18T12:48:11.872Z,76.85
2023-02-18T12:50:39.407Z,76.77
2023-02-18T12:53:07.045Z,76.86
2023-02-18T12:55:34.568Z,76.93
2023-02-18T12:58:02.077Z,77.03
2023-02-18T13:00:31.068Z,77.00
2023-02-18T13:02:59.388Z,76.99
2023-02-18T13:05:26.900Z,76.92
2023-02-18T13:07:54.428Z,76.98
2023-02-18T13:10:22.117Z,77.12
2023-02-18T13:12:49.597Z,77.29
2023-02-18T13:15:17.083Z,77.48
2023-02-18T13:17:44.916Z,77.76
2023-02-18T13:20:12.435Z,77.94
2023-02-18T13:22:39.967Z,78.11
2023-02-18T13:25:07.652Z,78.38
2023-02-18T13:27:35.178Z,78.43
2023-02-18T13:30:02.747Z,78.58
2023-02-18T13:32:30.393Z,78.60
2023-02-18T13:34:57.934Z,78.58
2023-02-18T13:37:25.684Z,78.70
2023-02-18T13:39:53.398Z,78.78
2023-02-18T13:42:20.979Z,78.87
2023-02-18T13:44:48.539Z,79.04
2023-02-18T13:47:15.998Z,79.19
2023-02-18T13:49:43.552Z,79.10
2023-02-18T13:52:11.166Z,79.27
2023-02-18T13:54:38.657Z,79.18
2023-02-18T13:57:06.424Z,79.12
2023-02-18T13:59:34.035Z,79.23
2023-02-18T14:02:01.646Z,79.11
2023-02-18T14:04:29.166Z,79.00
2023-02-18T14:06:56.877Z,78.90
2023-02-18T14:09:24.328Z,78.73
2023-02-18T14:11:51.789Z,78.65
2023-02-18T14:14:19.332Z,78.68
2023-02-18T14:16:46.781Z,78.67
2023-02-18T14:19:14.402Z,78.60
2023-02-18T14:21:42.338Z,78.60
2023-02-18T14:24:09.865Z,78.56
2023-02-18T14:26:37.623Z,78.62
2023-02-18T14:29:05.239Z,78.69
2023-02-18T14:31:34.101Z,78.75
2023-02-18T14:34:01.900Z,78.90
2023-02-18T14:36:29.417Z,78.94
2023-02-18T14:38:56.944Z,79.13
2023-02-18T14:41:25.620Z,79.20
2023-02-18T14:43:53.338Z,79.25
2023-02-18T14:46:20.916Z,79.42
2023-02-18T14:48:48.492Z,79.50
2023-02-18T14:51:16.299Z,79.62
2023-02-18T14:53:43.763Z,79.97
2023-02-18T14:56:11.477Z,80.27
2023-02-18T14:58:39.148Z,80.70
2023-02-18T15:01:06.685Z,81.07
2023-02-18T15:03:34.344Z,81.19
2023-02-18T15:06:05.940Z,81.66
2023-02-18T15:08:34.453Z,82.00
2023-02-18T15:11:01.973Z,82.17
2023-02-18T15:13:29.795Z,82.59
2023-02-18T15:15:57.462Z,82.78
2023-02-18T15:18:25.292Z,82.94
2023-02-18T15:20:53.268Z,83.14
2023-02-18T15:23:21.054Z,83.29
2023-02-18T15:25:48.594Z,83.67
2023-02-18T15:28:16.500Z,84.23
2023-02-18T15:30:43.956Z,84.47
2023-02-18T15:33:11.492Z,84.69
2023-02-18T15:35:39.206Z,85.00
2023-02-18T15:38:06.871Z,85.17
2023-02-18T15:40:34.388Z,85.23
2023-02-18T15:43:02.254Z,85.36
2023-02-18T15:45:30.999Z,85.46
2023-02-18T15:47:58.498Z,85.70
2023-02-18T15:50:26.095Z,85.64
2023-02-18T15:52:53.765Z,85.57
2023-02-18T15:55:21.448Z,85.49
2023-02-18T15:57:49.117Z,85.52
2023-02-18T16:00:16.703Z,85.41
2023-02-18T16:02:44.208Z,85.50
2023-02-18T16:05:11.765Z,85.56
2023-02-18T16:07:39.530Z,85.37
2023-02-18T16:10:07.026Z,85.42
2023-02-18T16:12:34.781Z,85.62
2023-02-18T16:15:02.466Z,85.64
2023-02-18T16:17:30.232Z,85.99
2023-02-18T16:20:04.821Z,86.56
2023-02-18T16:22:39.109Z,86.68
2023-02-18T16:25:06.746Z,87.01
2023-02-18T16:27:34.262Z,87.24
2023-02-18T16:30:01.917Z,87.67
2023-02-18T16:32:29.690Z,87.80
2023-02-18T16:34:57.292Z,87.81
2023-02-18T16:37:40.212Z,87.87
2023-02-18T16:40:07.681Z,87.93
2023-02-18T16:42:35.151Z,87.69
2023-02-18T16:45:03.115Z,87.52
2023-02-18T16:47:30.688Z,87.25
2023-02-18T16:49:59.516Z,87.13
2023-02-18T16:52:27.355Z,87.10
2023-02-18T16:54:55.494Z,87.00
2023-02-18T16:57:23.192Z,86.99
2023-02-18T16:59:51.034Z,86.88
2023-02-18T17:02:18.831Z,86.99
2023-02-18T17:04:46.729Z,86.90
2023-02-18T17:07:14.366Z,87.01
2023-02-18T17:09:42.146Z,87.04
2023-02-18T17:12:09.670Z,86.85
2023-02-18T17:14:37.521Z,86.73
2023-02-18T17:17:04.983Z,86.79
2023-02-18T17:19:32.537Z,86.64
2023-02-18T17:22:00.239Z,86.57
2023-02-18T17:24:27.749Z,86.52
2023-02-18T17:26:55.360Z,86.48
2023-02-18T17:29:23.051Z,86.43
2023-02-18T17:31:50.652Z,86.37
2023-02-18T17:34:18.326Z,86.16
2023-02-18T17:36:46.125Z,85.92
2023-02-18T17:39:14.328Z,85.68
2023-02-18T17:41:41.821Z,85.51
2023-02-18T17:44:09.497Z,85.50
2023-02-18T17:46:37.183Z,85.47
2023-02-18T17:49:04.846Z,85.55
2023-02-18T17:51:35.095Z,85.63
2023-02-18T17:54:02.995Z,85.89
2023-02-18T17:56:30.622Z,85.99
2023-02-18T17:58:58.924Z,86.18
2023-02-18T18:01:26.439Z,86.30
2023-02-18T18:03:53.962Z,86.40
2023-02-18T18:06:21.604Z,86.46
2023-02-18T18:08:49.263Z,86.51
2023-02-18T18:11:16.851Z,86.48
2023-02-18T18:13:44.443Z,86.45
2023-02-18T18:16:11.940Z,86.53
2023-02-18T18:18:39.516Z,86.77
2023-02-18T18:21:09.305Z,86.90
2023-02-18T18:23:36.951Z,86.96
2023-02-18T18:26:04.407Z,86.92
2023-02-18T18:28:33.381Z,86.91
2023-02-18T18:31:02.265Z,87.01
2023-02-18T18:33:29.910Z,87.04
2023-02-18T18:35:57.536Z,86.88
2023-02-18T18:38:25.078Z,86.84
2023-02-18T18:40:53.081Z,87.23
2023-02-18T18:43:20.712Z,87.28
2023-02-18T18:45:48.304Z,87.21
2023-02-18T18:48:16.231Z,87.39
2023-02-18T18:50:43.846Z,87.57
2023-02-18T18:53:11.402Z,87.84
2023-02-18T18:55:39.544Z,87.98
2023-02-18T18:58:07.027Z,88.20
2023-02-18T19:00:35.162Z,88.28
2023-02-18T19:03:04.153Z,88.24
2023-02-18T19:05:31.927Z,88.41
2023-02-18T19:07:59.455Z,88.50
2023-02-18T19:10:27.035Z,88.76
2023-02-18T19:12:56.023Z,88.90
2023-02-18T19:15:23.516Z,89.10
2023-02-18T19:17:51.030Z,89.10
2023-02-18T19:20:18.796Z,89.03
2023-02-18T19:22:46.564Z,89.02
2023-02-18T19:25:14.103Z,89.02
2023-02-18T19:27:41.889Z,88.83
2023-02-18T19:30:09.470Z,88.85
2023-02-18T19:32:37.698Z,88.71
2023-02-18T19:35:05.464Z,88.48
2023-02-18T19:37:33.149Z,88.47
2023-02-18T19:40:00.725Z,88.20
2023-02-18T19:42:30.309Z,88.04
2023-02-18T19:45:01.999Z,87.88
2023-02-18T19:47:32.147Z,87.77
2023-02-18T19:50:00.051Z,87.65
2023-02-18T19:52:27.609Z,87.45
2023-02-18T19:54:55.395Z,87.31
2023-02-18T19:57:22.947Z,87.21
2023-02-18T19:59:50.537Z,87.09
2023-02-18T20:02:18.521Z,87.06
2023-02-18T20:04:46.098Z,87.09
2023-02-18T20:07:13.613Z,87.11
2023-02-18T20:09:41.144Z,87.19
2023-02-18T20:12:10.102Z,87.20
2023-02-18T20:14:38.355Z,87.23
2023-02-18T20:17:06.007Z,87.29
2023-02-18T20:19:33.523Z,87.18
2023-02-18T20:22:01.191Z,87.19
2023-02-18T20:24:29.663Z,87.13
2023-02-18T20:26:57.253Z,87.19
2023-02-18T20:29:25.651Z,87.24
2023-02-18T20:31:53.467Z,87.13
2023-02-18T20:34:21.271Z,86.91
2023-02-18T20:36:48.800Z,86.71
2023-02-18T20:39:17.650Z,86.51
2023-02-18T20:41:45.323Z,86.31
2023-02-18T20:44:13.070Z,86.20
2023-02-18T20:46:40.641Z,86.14
2023-02-18T20:49:08.956Z,86.12
2023-02-18T20:51:36.548Z,86.12
2023-02-18T20:54:04.569Z,85.94
2023-02-18T20:56:32.033Z,85.89
2023-02-18T20:58:59.516Z,85.84
2023-02-18T21:01:27.074Z,85.79
2023-02-18T21:03:54.651Z,85.67
2023-02-18T21:06:22.375Z,85.75
2023-02-18T21:08:49.986Z,85.62
2023-02-18T21:11:17.800Z,85.52
2023-02-18T21:13:45.372Z,85.36
2023-02-18T21:16:13.145Z,85.12
2023-02-18T21:18:40.663Z,84.93
2023-02-18T21:21:08.609Z,84.82
2023-02-18T21:23:36.446Z,84.64
2023-02-18T21:26:04.017Z,84.49
2023-02-18T21:28:31.524Z,84.36
2023-02-18T21:30:59.058Z,84.23
2023-02-18T21:33:26.629Z,84.16
2023-02-18T21:35:54.328Z,83.97
2023-02-18T21:38:22.444Z,83.86
2023-02-18T21:40:49.967Z,83.82
2023-02-18T21:43:17.491Z,83.84
2023-02-18T21:45:45.056Z,83.82
2023-02-18T21:48:31.454Z,83.84
2023-02-18T21:50:58.980Z,83.87
2023-02-18T21:53:26.563Z,83.77
2023-02-18T21:56:03.311Z,83.80
2023-02-18T21:58:31.331Z,83.88
2023-02-18T22:00:59.159Z,83.73
2023-02-18T22:03:26.782Z,83.70
2023-02-18T22:05:54.627Z,83.70
2023-02-18T22:08:22.160Z,83.71
2023-02-18T22:10:49.700Z,83.73
2023-02-18T22:13:17.309Z,83.78
2023-02-18T22:15:44.889Z,83.80
2023-02-18T22:18:12.393Z,83.83
2023-02-18T22:20:39.991Z,83.72
2023-02-18T22:23:07.516Z,83.82
2023-02-18T22:25:35.019Z,83.90
2023-02-18T22:28:02.562Z,83.98
2023-02-18T22:30:30.084Z,84.00
2023-02-18T22:32:57.699Z,83.89
2023-02-18T22:35:25.318Z,83.82
2023-02-18T22:37:53.016Z,83.87
2023-02-18T22:40:20.508Z,83.80
2023-02-18T22:42:48.103Z,83.81
2023-02-18T22:45:15.658Z,83.82
2023-02-18T22:47:43.297Z,83.69
2023-02-18T22:50:10.861Z,83.60
2023-02-18T22:52:38.438Z,83.62
2023-02-18T22:55:06.132Z,83.64
2023-02-18T22:57:33.794Z,83.71
2023-02-18T23:00:01.236Z,83.80
2023-02-18T23:02:28.792Z,83.75
2023-02-18T23:04:56.351Z,83.81
2023-02-18T23:07:24.679Z,83.73
2023-02-18T23:09:52.138Z,83.72
2023-02-18T23:12:19.740Z,83.76
2023-02-18T23:14:47.602Z,83.83
2023-02-18T23:17:17.516Z,83.81
2023-02-18T23:19:45.151Z,83.80
2023-02-18T23:22:12.800Z,83.81
2023-02-18T23:24:40.311Z,83.88
2023-02-18T23:27:08.759Z,83.90
2023-02-18T23:29:36.247Z,83.82
2023-02-18T23:32:03.851Z,83.83
2023-02-18T23:34:31.801Z,83.88
2023-02-18T23:36:59.488Z,83.81
2023-02-18T23:39:27.074Z,83.78
2023-02-18T23:41:54.784Z,83.80
2023-02-18T23:44:22.334Z,83.76
2023-02-18T23:46:49.942Z,83.67
2023-02-18T23:49:17.450Z,83.56
2023-02-18T23:51:44.949Z,83.38
2023-02-18T23:54:12.472Z,83.16
2023-02-18T23:56:40.280Z,83.06
2023-02-18T23:59:07.731Z,82.96
