createdAt,value
2023-05-14T00:02:23.841Z,100.00
2023-05-14T00:05:16.778Z,100.00
2023-05-14T00:08:08.750Z,100.00
2023-05-14T00:10:53.589Z,100.00
2023-05-14T00:13:44.759Z,100.00
2023-05-14T00:16:35.872Z,100.00
2023-05-14T00:19:27.760Z,100.00
2023-05-14T00:22:12.780Z,100.00
2023-05-14T00:25:03.773Z,100.00
2023-05-14T00:27:54.761Z,100.00
2023-05-14T00:30:39.902Z,100.00
2023-05-14T00:33:30.759Z,100.00
2023-05-14T00:36:16.174Z,100.00
2023-05-14T00:39:07.770Z,100.00
2023-05-14T00:41:58.885Z,100.00
2023-05-14T00:44:50.772Z,100.00
2023-05-14T00:47:42.831Z,100.00
2023-05-14T00:50:27.830Z,100.00
2023-05-14T00:53:19.782Z,100.00
2023-05-14T00:56:05.280Z,100.00
2023-05-14T00:58:56.776Z,100.00
2023-05-14T01:01:42.121Z,100.00
2023-05-14T01:04:33.790Z,100.00
2023-05-14T01:07:37.288Z,100.00
2023-05-14T01:10:41.787Z,100.00
2023-05-14T01:13:46.612Z,100.00
2023-05-14T01:16:39.799Z,100.00
2023-05-14T01:19:43.694Z,100.00
2023-05-14T01:22:34.790Z,100.00
2023-05-14T01:25:26.768Z,100.00
2023-05-14T01:28:25.799Z,100.00
2023-05-14T01:31:24.783Z,100.00
2023-05-14T01:34:12.516Z,100.00
2023-05-14T01:37:04.781Z,100.00
2023-05-14T01:39:57.200Z,100.00
2023-05-14T01:42:49.849Z,100.00
2023-05-14T01:45:36.316Z,100.00
2023-05-14T01:48:27.795Z,100.00
2023-05-14T01:51:14.548Z,100.00
2023-05-14T01:54:05.801Z,100.00
2023-05-14T01:56:51.520Z,100.00
2023-05-14T01:59:42.801Z,100.00
2023-05-14T02:02:27.619Z,100.00
2023-05-14T02:05:19.780Z,100.00
2023-05-14T02:08:04.826Z,100.00
2023-05-14T02:10:56.790Z,100.00
2023-05-14T02:13:41.943Z,100.00
2023-05-14T02:16:33.889Z,100.00
2023-05-14T02:19:18.823Z,100.00
2023-05-14T02:22:09.794Z,100.00
2023-05-14T02:24:55.064Z,100.00
2023-05-14T02:27:46.800Z,100.00
2023-05-14T02:30:38.812Z,100.00
2023-05-14T02:33:23.834Z,100.00
2023-05-14T02:36:15.818Z,100.00
2023-05-14T02:39:07.025Z,100.00
2023-05-14T02:41:58.796Z,100.00
2023-05-14T02:44:44.089Z,100.00
2023-05-14T02:47:37.490Z,100.00
2023-05-14T02:50:23.367Z,100.00
2023-05-14T02:53:14.810Z,100.00
2023-05-14T02:55:59.831Z,100.00
2023-05-14T02:58:50.814Z,100.00
2023-05-14T03:01:35.627Z,100.00
2023-05-14T03:04:27.821Z,100.00
2023-05-14T03:07:19.802Z,100.00
2023-05-14T03:10:05.764Z,100.00
2023-05-14T03:12:57.819Z,100.00
2023-05-14T03:15:42.993Z,100.00
2023-05-14T03:18:36.934Z,100.00
2023-05-14T03:21:22.040Z,100.00
2023-05-14T03:24:13.840Z,100.00
2023-05-14T03:26:58.718Z,100.00
2023-05-14T03:29:50.816Z,100.00
2023-05-14T03:32:37.281Z,100.00
2023-05-14T03:35:28.805Z,100.00
2023-05-14T03:38:33.823Z,100.00
2023-05-14T03:41:26.805Z,100.00
2023-05-14T03:44:11.954Z,100.00
2023-05-14T03:47:03.853Z,100.00
2023-05-14T03:49:49.898Z,100.00
2023-05-14T03:52:40.850Z,100.00
2023-05-14T03:55:25.661Z,100.00
2023-05-14T03:58:20.831Z,100.00
2023-05-14T04:01:12.818Z,100.00
2023-05-14T04:04:03.930Z,100.00
2023-05-14T04:06:55.822Z,100.00
2023-05-14T04:09:40.601Z,100.00
2023-05-14T04:12:32.823Z,100.00
2023-05-14T04:15:17.818Z,100.00
2023-05-14T04:18:08.848Z,100.00
2023-05-14T04:20:53.742Z,100.00
2023-05-14T04:23:44.833Z,100.00
2023-05-14T04:26:29.677Z,100.00
2023-05-14T04:29:20.855Z,100.00
2023-05-14T04:32:06.598Z,100.00
2023-05-14T04:34:57.820Z,100.00
2023-05-14T04:37:56.876Z,100.00
2023-05-14T04:40:55.813Z,100.00
2023-05-14T04:43:46.846Z,100.00
2023-05-14T04:46:37.839Z,100.00
2023-05-14T04:49:22.649Z,100.00
2023-05-14T04:52:14.839Z,100.00
2023-05-14T04:54:59.521Z,100.00
2023-05-14T04:57:50.822Z,100.00
2023-05-14T05:00:35.743Z,100.00
2023-05-14T05:03:26.973Z,100.00
2023-05-14T05:06:18.845Z,100.00
2023-05-14T05:09:10.864Z,100.00
2023-05-14T05:11:56.210Z,100.00
2023-05-14T05:14:47.858Z,100.00
2023-05-14T05:17:32.769Z,100.00
2023-05-14T05:20:24.998Z,100.00
2023-05-14T05:23:10.183Z,100.00
2023-05-14T05:26:01.830Z,100.00
2023-05-14T05:28:46.992Z,100.00
2023-05-14T05:31:38.885Z,100.00
2023-05-14T05:34:29.873Z,100.00
2023-05-14T05:37:14.845Z,100.00
2023-05-14T05:40:12.847Z,100.00
2023-05-14T05:42:57.905Z,100.00
2023-05-14T05:45:48.840Z,100.00
2023-05-14T05:48:33.778Z,100.00
2023-05-14T05:51:24.849Z,100.00
2023-05-14T05:54:09.775Z,100.00
2023-05-14T05:57:00.861Z,100.00
2023-05-14T05:59:46.138Z,100.00
2023-05-14T06:02:38.004Z,100.00
2023-05-14T06:05:22.819Z,100.00
2023-05-14T06:08:14.877Z,100.00
2023-05-14T06:10:59.629Z,100.00
2023-05-14T06:13:50.878Z,100.00
2023-05-14T06:16:35.799Z,100.00
2023-05-14T06:19:26.847Z,100.00
2023-05-14T06:22:11.889Z,100.00
2023-05-14T06:25:02.881Z,100.00
2023-05-14T06:27:47.879Z,100.00
2023-05-14T06:30:38.844Z,100.00
2023-05-14T06:33:30.533Z,100.00
2023-05-14T06:36:21.862Z,100.00
2023-05-14T06:39:13.986Z,100.00
2023-05-14T06:42:13.852Z,100.00
2023-05-14T06:45:04.844Z,100.00
2023-05-14T06:47:49.697Z,100.00
2023-05-14T06:50:40.898Z,100.00
2023-05-14T06:53:25.680Z,100.00
2023-05-14T06:56:16.854Z,100.00
2023-05-14T06:59:02.210Z,100.00
2023-05-14T07:01:53.924Z,100.00
2023-05-14T07:04:38.884Z,100.00
2023-05-14T07:07:29.887Z,100.00
2023-05-14T07:10:14.930Z,100.00
2023-05-14T07:13:06.904Z,100.00
2023-05-14T07:15:51.785Z,100.00
2023-05-14T07:18:42.906Z,100.00
2023-05-14T07:21:27.917Z,100.00
2023-05-14T07:24:19.876Z,100.00
2023-05-14T07:27:05.128Z,100.00
2023-05-14T07:29:56.908Z,100.00
2023-05-14T07:32:42.273Z,100.00
2023-05-14T07:35:33.870Z,100.00
2023-05-14T07:38:25.889Z,100.00
2023-05-14T07:41:18.053Z,100.00
2023-05-14T07:44:09.877Z,100.00
2023-05-14T07:46:54.731Z,100.00
2023-05-14T07:49:45.873Z,100.00
2023-05-14T07:52:37.886Z,100.00
2023-05-14T07:55:29.872Z,100.00
2023-05-14T07:58:16.009Z,100.00
2023-05-14T08:01:08.895Z,100.00
2023-05-14T08:03:53.710Z,95.95
2023-05-14T08:06:44.921Z,100.00
2023-05-14T08:09:29.925Z,100.00
2023-05-14T08:12:22.905Z,99.84
2023-05-14T08:15:08.242Z,96.82
2023-05-14T08:17:59.942Z,100.00
2023-05-14T08:20:45.111Z,91.56
2023-05-14T08:23:36.911Z,75.14
2023-05-14T08:26:21.821Z,72.64
2023-05-14T08:29:14.689Z,81.57
2023-05-14T08:32:08.428Z,79.61
2023-05-14T08:35:02.944Z,76.43
2023-05-14T08:37:47.932Z,84.07
2023-05-14T08:40:45.958Z,74.97
2023-05-14T08:43:51.922Z,74.91
2023-05-14T08:46:38.561Z,88.15
2023-05-14T08:49:48.921Z,81.47
2023-05-14T08:52:34.614Z,78.93
2023-05-14T08:55:25.909Z,74.83
2023-05-14T08:58:11.147Z,80.00
2023-05-14T09:01:02.913Z,69.57
2023-05-14T09:03:48.463Z,65.96
2023-05-14T09:06:39.919Z,76.26
2023-05-14T09:09:26.392Z,78.61
2023-05-14T09:12:17.917Z,84.13
2023-05-14T09:15:03.325Z,71.29
2023-05-14T09:17:54.966Z,64.93
2023-05-14T09:20:39.709Z,75.67
2023-05-14T09:23:40.929Z,65.08
2023-05-14T09:26:26.807Z,79.85
2023-05-14T09:29:17.941Z,64.63
2023-05-14T09:32:05.344Z,71.21
2023-05-14T09:34:56.932Z,69.16
2023-05-14T09:37:43.646Z,73.15
2023-05-14T09:40:41.955Z,77.77
2023-05-14T09:43:33.958Z,75.88
2023-05-14T09:46:18.770Z,75.46
2023-05-14T09:49:09.959Z,79.00
2023-05-14T09:51:56.917Z,67.19
2023-05-14T09:54:48.951Z,66.78
2023-05-14T09:57:40.943Z,73.16
2023-05-14T10:00:32.939Z,67.14
2023-05-14T10:03:20.268Z,79.08
2023-05-14T10:06:12.938Z,71.80
2023-05-14T10:09:04.019Z,65.44
2023-05-14T10:11:59.959Z,71.66
2023-05-14T10:14:53.136Z,71.52
2023-05-14T10:17:50.037Z,67.72
2023-05-14T10:20:37.986Z,74.23
2023-05-14T10:23:29.964Z,60.26
2023-05-14T10:26:15.698Z,59.97
2023-05-14T10:29:07.969Z,54.06
2023-05-14T10:31:55.212Z,64.82
2023-05-14T10:34:49.968Z,51.55
2023-05-14T10:37:34.881Z,52.15
2023-05-14T10:40:32.975Z,55.37
2023-05-14T10:43:19.212Z,79.05
2023-05-14T10:46:11.006Z,60.78
2023-05-14T10:49:02.969Z,59.68
2023-05-14T10:51:55.967Z,68.65
2023-05-14T10:54:54.978Z,65.23
2023-05-14T10:57:48.967Z,55.54
2023-05-14T11:00:35.467Z,61.25
2023-05-14T11:03:28.029Z,52.25
2023-05-14T11:06:14.976Z,47.42
2023-05-14T11:09:07.993Z,64.63
2023-05-14T11:11:53.036Z,54.43
2023-05-14T11:14:44.992Z,71.06
2023-05-14T11:17:31.529Z,81.65
2023-05-14T11:20:24.253Z,78.47
2023-05-14T11:23:09.540Z,85.05
2023-05-14T11:26:03.077Z,90.48
2023-05-14T11:28:48.076Z,89.61
2023-05-14T11:31:40.035Z,87.14
2023-05-14T11:34:32.034Z,93.59
2023-05-14T11:37:17.288Z,91.08
2023-05-14T11:40:16.002Z,94.07
2023-05-14T11:43:00.849Z,99.18
2023-05-14T11:46:00.063Z,98.76
2023-05-14T11:48:45.480Z,93.86
2023-05-14T11:51:36.994Z,92.50
2023-05-14T11:54:29.000Z,96.06
2023-05-14T11:57:17.844Z,93.58
2023-05-14T12:00:11.013Z,99.55
2023-05-14T12:02:56.218Z,100.00
2023-05-14T12:06:01.027Z,99.19
2023-05-14T12:08:48.191Z,100.00
2023-05-14T12:11:42.037Z,100.00
2023-05-14T12:14:33.010Z,100.00
2023-05-14T12:17:22.528Z,100.00
2023-05-14T12:20:19.019Z,100.00
2023-05-14T12:23:04.153Z,100.00
2023-05-14T12:25:57.025Z,97.41
2023-05-14T12:28:50.007Z,100.00
2023-05-14T12:31:43.085Z,100.00
2023-05-14T12:34:28.085Z,97.21
2023-05-14T12:37:20.050Z,98.54
2023-05-14T12:40:18.036Z,93.30
2023-05-14T12:43:02.867Z,96.76
2023-05-14T12:45:54.020Z,94.42
2023-05-14T12:48:39.202Z,91.70
2023-05-14T12:51:30.047Z,91.40
2023-05-14T12:54:15.871Z,75.57
2023-05-14T12:57:07.040Z,77.48
2023-05-14T12:59:51.945Z,83.55
2023-05-14T13:02:44.015Z,85.44
2023-05-14T13:05:29.417Z,89.99
2023-05-14T13:08:24.017Z,89.04
2023-05-14T13:11:08.794Z,88.63
2023-05-14T13:14:00.037Z,92.83
2023-05-14T13:16:51.059Z,94.33
2023-05-14T13:19:36.244Z,100.00
2023-05-14T13:22:27.018Z,86.25
2023-05-14T13:25:12.072Z,84.20
2023-05-14T13:28:04.044Z,81.08
2023-05-14T13:31:10.311Z,73.34
2023-05-14T13:34:02.031Z,81.70
2023-05-14T13:36:47.859Z,66.29
2023-05-14T13:39:54.045Z,72.43
2023-05-14T13:42:52.062Z,72.50
2023-05-14T13:45:37.115Z,76.65
2023-05-14T13:48:28.044Z,72.38
2023-05-14T13:51:13.038Z,66.06
2023-05-14T13:54:04.037Z,65.03
2023-05-14T13:56:49.117Z,72.46
2023-05-14T13:59:41.053Z,64.73
2023-05-14T14:02:33.567Z,70.73
2023-05-14T14:05:26.238Z,69.09
2023-05-14T14:08:22.585Z,68.45
2023-05-14T14:11:15.057Z,70.13
2023-05-14T14:14:00.285Z,72.16
2023-05-14T14:16:52.089Z,74.76
2023-05-14T14:19:43.050Z,75.71
2023-05-14T14:22:29.113Z,69.10
2023-05-14T14:25:21.138Z,64.86
2023-05-14T14:28:13.081Z,61.99
2023-05-14T14:30:57.952Z,61.48
2023-05-14T14:33:49.062Z,62.65
2023-05-14T14:36:33.897Z,62.23
2023-05-14T14:39:25.063Z,65.24
2023-05-14T14:42:17.076Z,69.32
2023-05-14T14:45:02.184Z,58.09
2023-05-14T14:47:53.134Z,57.89
2023-05-14T14:50:38.212Z,50.37
2023-05-14T14:53:31.077Z,57.56
2023-05-14T14:56:15.870Z,49.79
2023-05-14T14:59:08.063Z,49.63
2023-05-14T15:01:53.123Z,45.84
2023-05-14T15:04:45.083Z,44.52
2023-05-14T15:07:39.085Z,42.41
2023-05-14T15:10:30.080Z,46.62
2023-05-14T15:13:14.954Z,45.89
2023-05-14T15:16:06.147Z,47.29
2023-05-14T15:18:51.066Z,46.56
2023-05-14T15:21:43.094Z,44.44
2023-05-14T15:24:27.916Z,43.17
2023-05-14T15:27:19.119Z,44.24
2023-05-14T15:30:11.091Z,45.53
2023-05-14T15:32:56.176Z,48.65
2023-05-14T15:35:48.110Z,52.00
2023-05-14T15:38:33.393Z,49.08
2023-05-14T15:41:32.097Z,49.25
2023-05-14T15:44:23.098Z,50.41
2023-05-14T15:47:14.099Z,48.16
2023-05-14T15:49:59.871Z,49.65
2023-05-14T15:52:52.116Z,50.49
2023-05-14T15:55:37.292Z,50.57
2023-05-14T15:58:29.081Z,52.55
2023-05-14T16:01:14.084Z,49.84
2023-05-14T16:04:05.199Z,52.09
2023-05-14T16:06:51.060Z,52.79
2023-05-14T16:09:43.101Z,53.15
2023-05-14T16:12:28.415Z,57.66
2023-05-14T16:15:20.104Z,60.89
2023-05-14T16:18:05.402Z,57.03
2023-05-14T16:20:57.119Z,58.17
2023-05-14T16:23:49.114Z,62.74
2023-05-14T16:26:34.398Z,60.49
2023-05-14T16:29:26.110Z,58.34
2023-05-14T16:32:11.197Z,58.26
2023-05-14T16:35:03.242Z,59.27
2023-05-14T16:37:48.617Z,62.73
2023-05-14T16:40:47.108Z,61.63
2023-05-14T16:43:38.113Z,58.54
2023-05-14T16:46:23.126Z,63.21
2023-05-14T16:49:15.118Z,57.49
2023-05-14T16:51:59.819Z,59.86
2023-05-14T16:54:51.099Z,57.18
2023-05-14T16:57:43.166Z,67.46
2023-05-14T17:00:35.117Z,62.93
2023-05-14T17:03:20.150Z,63.42
2023-05-14T17:06:12.129Z,61.50
2023-05-14T17:08:56.898Z,64.47
2023-05-14T17:11:48.128Z,64.54
2023-05-14T17:14:33.331Z,62.42
2023-05-14T17:17:25.153Z,66.50
2023-05-14T17:20:11.089Z,61.08
2023-05-14T17:23:02.099Z,60.78
2023-05-14T17:25:47.003Z,62.19
2023-05-14T17:28:39.117Z,61.67
2023-05-14T17:31:24.313Z,61.26
2023-05-14T17:34:16.110Z,64.45
2023-05-14T17:37:08.123Z,65.84
2023-05-14T17:39:59.197Z,62.74
2023-05-14T17:42:45.340Z,62.73
2023-05-14T17:45:52.663Z,65.48
2023-05-14T17:48:38.549Z,72.01
2023-05-14T17:51:30.146Z,70.56
2023-05-14T17:54:21.138Z,74.67
2023-05-14T17:57:13.156Z,78.11
2023-05-14T18:00:04.134Z,83.61
2023-05-14T18:02:55.257Z,87.06
2023-05-14T18:05:40.205Z,86.76
2023-05-14T18:08:32.152Z,94.75
2023-05-14T18:11:17.112Z,90.95
2023-05-14T18:14:08.161Z,91.41
2023-05-14T18:16:53.602Z,94.74
2023-05-14T18:19:47.161Z,90.79
2023-05-14T18:22:32.266Z,96.50
2023-05-14T18:25:23.422Z,97.14
2023-05-14T18:28:09.204Z,96.83
2023-05-14T18:31:00.196Z,99.80
2023-05-14T18:33:45.384Z,100.00
2023-05-14T18:36:37.189Z,99.87
2023-05-14T18:39:28.254Z,100.00
2023-05-14T18:42:27.178Z,100.00
2023-05-14T18:45:12.044Z,100.00
2023-05-14T18:48:04.321Z,100.00
2023-05-14T18:50:49.503Z,100.00
2023-05-14T18:53:41.166Z,100.00
2023-05-14T18:56:26.396Z,100.00
2023-05-14T18:59:18.169Z,100.00
2023-05-14T19:02:03.210Z,100.00
2023-05-14T19:04:54.187Z,100.00
2023-05-14T19:07:47.197Z,100.00
2023-05-14T19:10:32.014Z,100.00
2023-05-14T19:13:23.208Z,100.00
2023-05-14T19:16:08.153Z,100.00
2023-05-14T19:19:00.267Z,100.00
2023-05-14T19:21:52.204Z,100.00
2023-05-14T19:24:44.173Z,100.00
2023-05-14T19:27:29.368Z,100.00
2023-05-14T19:30:21.214Z,100.00
2023-05-14T19:33:06.298Z,100.00
2023-05-14T19:35:58.187Z,100.00
2023-05-14T19:38:43.316Z,100.00
2023-05-14T19:41:42.198Z,100.00
2023-05-14T19:44:27.233Z,100.00
2023-05-14T19:47:18.248Z,100.00
2023-05-14T19:50:10.213Z,100.00
2023-05-14T19:52:56.606Z,100.00
2023-05-14T19:55:48.200Z,100.00
2023-05-14T19:58:33.079Z,100.00
2023-05-14T20:01:25.251Z,100.00
2023-05-14T20:04:17.185Z,100.00
2023-05-14T20:07:02.728Z,100.00
2023-05-14T20:09:54.221Z,100.00
2023-05-14T20:12:39.321Z,100.00
2023-05-14T20:15:31.212Z,100.00
2023-05-14T20:18:16.137Z,100.00
2023-05-14T20:21:08.222Z,100.00
2023-05-14T20:23:53.289Z,100.00
2023-05-14T20:26:44.211Z,100.00
2023-05-14T20:29:29.553Z,100.00
2023-05-14T20:32:22.216Z,100.00
2023-05-14T20:35:07.518Z,100.00
2023-05-14T20:37:59.196Z,100.00
2023-05-14T20:41:04.237Z,100.00
2023-05-14T20:43:56.205Z,100.00
2023-05-14T20:46:41.419Z,100.00
2023-05-14T20:49:33.212Z,100.00
2023-05-14T20:52:18.743Z,100.00
2023-05-14T20:55:10.213Z,100.00
2023-05-14T20:57:55.348Z,100.00
2023-05-14T21:00:47.223Z,100.00
2023-05-14T21:03:32.355Z,100.00
2023-05-14T21:06:24.222Z,100.00
2023-05-14T21:09:10.544Z,100.00
2023-05-14T21:12:02.232Z,100.00
2023-05-14T21:14:54.232Z,100.00
2023-05-14T21:17:39.368Z,100.00
2023-05-14T21:20:30.233Z,100.00
2023-05-14T21:23:22.213Z,100.00
2023-05-14T21:26:07.210Z,100.00
2023-05-14T21:28:58.224Z,100.00
2023-05-14T21:31:43.354Z,100.00
2023-05-14T21:34:35.231Z,100.00
2023-05-14T21:37:28.222Z,100.00
2023-05-14T21:40:33.235Z,100.00
2023-05-14T21:43:25.228Z,100.00
2023-05-14T21:46:10.258Z,100.00
2023-05-14T21:49:02.298Z,100.00
2023-05-14T21:51:48.651Z,100.00
2023-05-14T21:54:40.253Z,100.00
2023-05-14T21:57:34.544Z,100.00
2023-05-14T22:00:29.231Z,100.00
2023-05-14T22:03:21.319Z,100.00
2023-05-14T22:06:13.264Z,100.00
2023-05-14T22:09:05.246Z,100.00
2023-05-14T22:11:50.166Z,100.00
2023-05-14T22:14:41.248Z,100.00
2023-05-14T22:17:27.945Z,100.00
2023-05-14T22:20:20.243Z,100.00
2023-05-14T22:23:05.315Z,100.00
2023-05-14T22:25:57.259Z,100.00
2023-05-14T22:28:50.235Z,100.00
2023-05-14T22:31:35.234Z,100.00
2023-05-14T22:34:27.229Z,100.00
2023-05-14T22:37:12.126Z,100.00
2023-05-14T22:40:04.241Z,100.00
2023-05-14T22:42:55.428Z,100.00
2023-05-14T22:45:47.257Z,100.00
2023-05-14T22:48:38.265Z,100.00
2023-05-14T22:51:29.253Z,100.00
2023-05-14T22:54:20.259Z,100.00
2023-05-14T22:57:13.254Z,100.00
2023-05-14T22:59:58.224Z,100.00
2023-05-14T23:02:49.315Z,100.00
2023-05-14T23:05:41.262Z,100.00
2023-05-14T23:08:26.225Z,100.00
2023-05-14T23:11:17.253Z,100.00
2023-05-14T23:14:08.254Z,100.00
2023-05-14T23:16:53.336Z,100.00
2023-05-14T23:19:45.267Z,100.00
2023-05-14T23:22:30.334Z,100.00
2023-05-14T23:25:21.274Z,100.00
2023-05-14T23:28:06.170Z,100.00
2023-05-14T23:30:57.263Z,100.00
2023-05-14T23:33:44.391Z,100.00
2023-05-14T23:36:38.273Z,100.00
2023-05-14T23:39:23.193Z,100.00
2023-05-14T23:42:21.280Z,100.00
2023-05-14T23:45:07.241Z,100.00
2023-05-14T23:48:00.351Z,100.00
2023-05-14T23:50:51.268Z,100.00
2023-05-14T23:53:42.257Z,100.00
2023-05-14T23:56:28.900Z,100.00
2023-05-14T23:59:20.263Z,100.00
