createdAt,value
2018-08-20T00:01:26.287Z,4.70
2018-08-20T00:04:10.792Z,3.87
2018-08-20T00:06:56.064Z,4.30
2018-08-20T00:09:43.887Z,4.30
2018-08-20T00:12:26.414Z,4.00
2018-08-20T00:15:09.577Z,4.30
2018-08-20T00:17:51.898Z,4.17
2018-08-20T00:20:35.132Z,4.20
2018-08-20T00:23:18.540Z,4.70
2018-08-20T00:26:01.263Z,4.40
2018-08-20T00:28:43.704Z,4.10
2018-08-20T00:31:26.602Z,4.37
2018-08-20T00:34:09.647Z,4.50
2018-08-20T00:36:52.752Z,4.20
2018-08-20T00:39:35.728Z,3.73
2018-08-20T00:42:18.674Z,4.00
2018-08-20T00:45:01.597Z,3.87
2018-08-20T00:47:44.540Z,4.30
2018-08-20T00:50:26.876Z,4.07
2018-08-20T00:53:09.534Z,4.57
2018-08-20T00:55:52.565Z,4.30
2018-08-20T00:58:34.914Z,4.10
2018-08-20T01:01:17.440Z,3.77
2018-08-20T01:04:00.970Z,3.47
2018-08-20T01:06:44.196Z,4.17
2018-08-20T01:09:26.916Z,4.00
2018-08-20T01:12:09.561Z,4.63
2018-08-20T01:14:52.718Z,4.13
2018-08-20T01:17:35.393Z,3.60
2018-08-20T01:20:18.053Z,3.80
2018-08-20T01:23:01.056Z,4.60
2018-08-20T01:25:43.527Z,4.33
2018-08-20T01:28:27.106Z,3.93
2018-08-20T01:31:10.477Z,3.57
2018-08-20T01:33:53.400Z,3.77
2018-08-20T01:36:35.948Z,3.70
2018-08-20T01:39:18.683Z,3.70
2018-08-20T01:42:01.904Z,3.20
2018-08-20T01:44:46.352Z,3.70
2018-08-20T01:47:29.051Z,3.73
2018-08-20T01:50:11.724Z,3.57
2018-08-20T01:52:54.711Z,3.20
2018-08-20T01:55:37.620Z,4.00
2018-08-20T01:58:20.003Z,3.90
2018-08-20T02:01:03.188Z,3.50
2018-08-20T02:03:46.062Z,3.80
2018-08-20T02:06:29.892Z,3.27
2018-08-20T02:09:12.981Z,3.43
2018-08-20T02:11:56.300Z,3.00
2018-08-20T02:14:39.570Z,3.20
2018-08-20T02:17:22.136Z,3.80
2018-08-20T02:20:05.968Z,3.33
2018-08-20T02:22:49.007Z,3.10
2018-08-20T02:25:31.756Z,3.40
2018-08-20T02:28:14.277Z,3.67
2018-08-20T02:30:56.660Z,3.40
2018-08-20T02:33:39.484Z,3.40
2018-08-20T02:36:22.046Z,3.47
2018-08-20T02:39:07.412Z,3.20
2018-08-20T02:41:50.837Z,3.30
2018-08-20T02:44:33.727Z,3.50
2018-08-20T02:47:17.736Z,3.27
2018-08-20T02:50:00.901Z,3.03
2018-08-20T02:52:44.993Z,3.90
2018-08-20T02:55:27.257Z,3.37
2018-08-20T02:58:10.233Z,3.27
2018-08-20T03:00:52.601Z,3.00
2018-08-20T03:03:36.846Z,3.40
2018-08-20T03:06:19.271Z,3.57
2018-08-20T03:09:02.687Z,6.60
2018-08-20T03:11:46.232Z,3.30
2018-08-20T03:14:29.731Z,3.37
2018-08-20T03:17:12.332Z,3.00
2018-08-20T03:19:55.549Z,3.47
2018-08-20T03:22:38.276Z,3.30
2018-08-20T03:25:21.140Z,3.40
2018-08-20T03:28:03.619Z,3.20
2018-08-20T03:30:46.289Z,2.70
2018-08-20T03:33:28.873Z,3.20
2018-08-20T03:36:12.079Z,3.77
2018-08-20T03:38:54.713Z,3.50
2018-08-20T03:41:37.655Z,3.53
2018-08-20T03:44:20.055Z,3.73
2018-08-20T03:47:02.525Z,3.60
2018-08-20T03:49:45.578Z,4.73
2018-08-20T03:52:28.553Z,5.03
2018-08-20T03:55:11.157Z,4.70
2018-08-20T03:57:55.144Z,5.00
2018-08-20T04:00:38.169Z,3.97
2018-08-20T04:03:20.977Z,4.47
2018-08-20T04:06:04.257Z,4.43
2018-08-20T04:08:47.162Z,4.70
2018-08-20T04:11:30.318Z,4.77
2018-08-20T04:14:12.930Z,5.00
2018-08-20T04:16:55.584Z,4.70
2018-08-20T04:19:38.489Z,5.30
2018-08-20T04:22:21.160Z,5.40
2018-08-20T04:25:04.722Z,5.17
2018-08-20T04:27:47.258Z,5.20
2018-08-20T04:30:30.392Z,4.30
2018-08-20T04:33:12.835Z,5.27
2018-08-20T04:35:55.665Z,5.33
2018-08-20T04:38:38.397Z,6.13
2018-08-20T04:41:21.126Z,5.33
2018-08-20T04:44:04.247Z,5.63
2018-08-20T04:46:46.649Z,5.53
2018-08-20T04:49:29.337Z,3.80
2018-08-20T04:52:11.975Z,4.90
2018-08-20T04:54:54.874Z,4.40
2018-08-20T04:57:37.755Z,4.97
2018-08-20T05:00:20.455Z,4.23
2018-08-20T05:03:03.271Z,4.70
2018-08-20T05:05:45.953Z,4.87
2018-08-20T05:08:28.688Z,4.00
2018-08-20T05:11:11.081Z,4.30
2018-08-20T05:13:53.881Z,3.93
2018-08-20T05:16:37.078Z,3.60
2018-08-20T05:19:20.292Z,3.37
2018-08-20T05:22:03.124Z,4.53
2018-08-20T05:24:45.845Z,3.90
2018-08-20T05:27:28.740Z,3.83
2018-08-20T05:30:11.477Z,3.33
2018-08-20T05:32:54.296Z,3.60
2018-08-20T05:35:37.048Z,3.90
2018-08-20T05:38:19.575Z,3.40
2018-08-20T05:41:08.883Z,4.10
2018-08-20T05:43:52.702Z,3.50
2018-08-20T05:46:35.287Z,3.00
2018-08-20T05:49:18.895Z,3.63
2018-08-20T05:52:02.018Z,3.90
2018-08-20T05:54:44.977Z,3.80
2018-08-20T05:57:28.390Z,3.97
2018-08-20T06:00:18.440Z,5.23
2018-08-20T06:03:02.225Z,4.33
2018-08-20T06:05:45.123Z,3.63
2018-08-20T06:08:28.251Z,5.60
2018-08-20T06:11:10.806Z,4.40
2018-08-20T06:13:53.186Z,5.20
2018-08-20T06:16:36.319Z,5.17
2018-08-20T06:19:19.352Z,5.80
2018-08-20T06:22:02.090Z,5.50
2018-08-20T06:24:44.770Z,6.83
2018-08-20T06:27:27.726Z,7.20
2018-08-20T06:30:15.297Z,8.93
2018-08-20T06:32:57.978Z,6.60
2018-08-20T06:35:40.465Z,5.97
2018-08-20T06:38:23.777Z,6.43
2018-08-20T06:41:07.074Z,5.60
2018-08-20T06:43:49.488Z,6.13
2018-08-20T06:46:32.282Z,5.57
2018-08-20T06:49:15.048Z,4.90
2018-08-20T06:51:57.632Z,6.00
2018-08-20T06:54:40.285Z,5.87
2018-08-20T06:57:23.019Z,5.60
2018-08-20T07:00:08.284Z,5.40
2018-08-20T07:02:50.660Z,5.60
2018-08-20T07:05:33.311Z,4.90
2018-08-20T07:08:16.489Z,5.23
2018-08-20T07:10:58.856Z,5.67
2018-08-20T07:13:41.732Z,5.37
2018-08-20T07:16:24.220Z,5.20
2018-08-20T07:19:07.007Z,5.30
2018-08-20T07:21:49.810Z,5.80
2018-08-20T07:24:32.790Z,4.70
2018-08-20T07:27:15.219Z,4.90
2018-08-20T07:29:57.719Z,5.37
2018-08-20T07:32:40.722Z,5.03
2018-08-20T07:35:23.497Z,5.77
2018-08-20T07:38:06.422Z,5.15
2018-08-20T07:40:49.156Z,5.60
2018-08-20T07:43:31.611Z,5.80
2018-08-20T07:46:14.416Z,4.92
2018-08-20T07:48:59.008Z,5.78
2018-08-20T07:51:41.612Z,4.90
2018-08-20T07:54:25.069Z,5.17
2018-08-20T07:57:09.143Z,4.72
2018-08-20T07:59:51.639Z,5.00
2018-08-20T08:02:34.924Z,5.03
2018-08-20T08:05:17.339Z,4.83
2018-08-20T08:08:00.188Z,4.65
2018-08-20T08:10:42.913Z,4.75
2018-08-20T08:13:25.467Z,5.70
2018-08-20T08:16:08.197Z,6.17
2018-08-20T08:18:51.013Z,4.33
2018-08-20T08:21:33.599Z,4.83
2018-08-20T08:24:16.442Z,4.60
2018-08-20T08:26:59.202Z,4.47
2018-08-20T08:29:42.181Z,4.03
2018-08-20T08:32:25.135Z,3.80
2018-08-20T08:35:09.391Z,4.47
2018-08-20T08:37:52.059Z,4.50
2018-08-20T08:40:35.044Z,4.90
2018-08-20T08:43:17.634Z,4.53
2018-08-20T08:46:00.553Z,4.40
2018-08-20T08:48:43.267Z,4.50
2018-08-20T08:51:26.152Z,4.58
2018-08-20T08:54:09.276Z,4.22
2018-08-20T08:56:52.708Z,4.60
2018-08-20T08:59:35.392Z,4.50
2018-08-20T09:02:18.001Z,4.47
2018-08-20T09:05:00.757Z,4.65
2018-08-20T09:07:44.574Z,4.47
2018-08-20T09:10:28.638Z,4.00
2018-08-20T09:13:11.975Z,4.62
2018-08-20T09:15:54.509Z,4.42
2018-08-20T09:18:38.730Z,4.65
2018-08-20T09:21:22.519Z,4.03
2018-08-20T09:24:07.495Z,4.50
2018-08-20T09:26:52.942Z,4.17
2018-08-20T09:29:37.265Z,4.28
2018-08-20T09:32:20.310Z,4.35
2018-08-20T09:35:03.138Z,5.30
2018-08-20T09:37:46.613Z,3.95
2018-08-20T09:40:29.277Z,4.20
2018-08-20T09:43:12.928Z,4.47
2018-08-20T09:45:56.580Z,4.40
2018-08-20T09:48:39.723Z,4.60
2018-08-20T09:51:22.610Z,3.98
2018-08-20T09:54:06.473Z,3.92
2018-08-20T09:56:49.354Z,4.20
2018-08-20T09:59:32.342Z,4.25
2018-08-20T10:02:16.576Z,4.20
2018-08-20T10:05:00.977Z,4.58
2018-08-20T10:07:46.557Z,4.83
2018-08-20T10:10:29.174Z,4.53
2018-08-20T10:13:13.691Z,4.40
2018-08-20T10:15:56.671Z,4.47
2018-08-20T10:18:40.800Z,3.90
2018-08-20T10:21:24.432Z,4.50
2018-08-20T10:24:07.732Z,4.10
2018-08-20T10:26:52.303Z,4.20
2018-08-20T10:29:37.876Z,4.33
2018-08-20T10:32:21.089Z,4.67
2018-08-20T10:35:05.653Z,4.67
2018-08-20T10:37:55.727Z,4.10
2018-08-20T10:40:38.820Z,4.10
2018-08-20T10:43:22.397Z,4.53
2018-08-20T10:46:10.593Z,4.17
2018-08-20T10:48:53.778Z,4.40
2018-08-20T10:51:38.487Z,3.90
2018-08-20T10:54:22.278Z,4.70
2018-08-20T10:57:06.701Z,3.92
2018-08-20T10:59:49.495Z,3.50
2018-08-20T11:02:33.477Z,4.55
2018-08-20T11:05:19.610Z,3.75
2018-08-20T11:08:02.326Z,3.75
2018-08-20T11:13:32.961Z,3.10
2018-08-20T11:16:16.157Z,3.27
2018-08-20T11:18:58.602Z,3.50
2018-08-20T11:21:43.440Z,3.17
2018-08-20T11:24:26.797Z,2.90
2018-08-20T11:27:11.345Z,3.33
2018-08-20T11:29:55.505Z,3.80
2018-08-20T11:32:38.869Z,2.83
2018-08-20T11:35:22.479Z,2.75
2018-08-20T11:38:08.791Z,2.90
2018-08-20T11:41:00.459Z,3.37
2018-08-20T11:43:44.054Z,3.10
2018-08-20T11:46:28.398Z,4.60
2018-08-20T11:49:14.899Z,3.02
2018-08-20T11:51:58.296Z,3.02
2018-08-20T11:54:42.141Z,3.27
2018-08-20T11:57:27.702Z,4.08
2018-08-20T12:00:19.785Z,3.87
2018-08-20T12:03:04.063Z,3.62
2018-08-20T12:05:49.779Z,3.98
2018-08-20T12:08:34.866Z,3.50
2018-08-20T12:11:17.991Z,4.20
2018-08-20T12:14:00.464Z,3.42
2018-08-20T12:16:44.237Z,3.67
2018-08-20T12:19:36.782Z,4.10
2018-08-20T12:22:19.760Z,3.72
2018-08-20T12:25:07.263Z,3.77
2018-08-20T12:27:50.757Z,3.42
2018-08-20T12:30:36.815Z,3.45
2018-08-20T12:33:29.647Z,3.10
2018-08-20T12:36:12.859Z,3.37
2018-08-20T12:39:00.125Z,3.62
2018-08-20T12:41:44.050Z,3.72
2018-08-20T12:44:27.977Z,3.12
2018-08-20T12:47:10.906Z,3.33
2018-08-20T12:49:53.946Z,3.47
2018-08-20T12:52:39.752Z,3.00
2018-08-20T12:55:23.568Z,4.05
2018-08-20T12:58:08.709Z,2.70
2018-08-20T13:00:52.236Z,2.80
2018-08-20T13:03:59.528Z,2.65
2018-08-20T13:06:44.449Z,3.12
2018-08-20T13:09:27.220Z,3.20
2018-08-20T13:12:15.388Z,3.00
2018-08-20T13:14:58.506Z,3.15
2018-08-20T13:17:41.563Z,2.98
2018-08-20T13:20:25.034Z,3.27
2018-08-20T13:23:08.313Z,3.20
2018-08-20T13:25:51.282Z,3.77
2018-08-20T13:28:33.897Z,3.00
2018-08-20T13:31:16.883Z,3.00
2018-08-20T13:34:00.923Z,2.77
2018-08-20T13:36:44.859Z,2.87
2018-08-20T13:39:28.115Z,2.85
2018-08-20T13:42:16.633Z,2.77
2018-08-20T13:45:00.948Z,2.92
2018-08-20T13:47:45.112Z,2.92
2018-08-20T13:50:28.149Z,3.15
2018-08-20T13:53:10.488Z,2.70
2018-08-20T13:55:57.650Z,2.80
2018-08-20T13:58:40.725Z,2.75
2018-08-20T14:01:28.392Z,2.65
2018-08-20T14:04:12.287Z,2.60
2018-08-20T14:07:04.073Z,3.10
2018-08-20T14:09:57.372Z,3.25
2018-08-20T14:12:44.879Z,2.72
2018-08-20T14:15:29.107Z,2.70
2018-08-20T14:18:12.663Z,2.50
2018-08-20T14:21:07.861Z,2.83
2018-08-20T14:23:51.852Z,2.90
2018-08-20T14:26:39.752Z,2.83
2018-08-20T14:29:23.195Z,2.58
2018-08-20T14:32:07.542Z,2.87
2018-08-20T14:34:50.777Z,2.98
2018-08-20T14:37:37.196Z,2.80
2018-08-20T14:40:23.644Z,2.90
2018-08-20T14:43:07.814Z,2.90
2018-08-20T14:45:56.473Z,2.95
2018-08-20T14:48:41.433Z,2.58
2018-08-20T14:51:26.311Z,2.95
2018-08-20T14:54:10.228Z,3.58
2018-08-20T14:56:56.481Z,3.08
2018-08-20T14:59:39.552Z,2.85
2018-08-20T15:02:33.015Z,3.08
2018-08-20T15:05:25.444Z,3.55
2018-08-20T15:08:10.528Z,3.40
2018-08-20T15:10:55.070Z,2.60
2018-08-20T15:13:39.235Z,2.90
2018-08-20T15:16:22.788Z,2.92
2018-08-20T15:19:07.503Z,2.77
2018-08-20T15:21:53.012Z,2.55
2018-08-20T15:24:35.849Z,3.05
2018-08-20T15:27:18.574Z,3.12
2018-08-20T15:30:01.819Z,3.17
2018-08-20T15:32:44.399Z,2.95
2018-08-20T15:35:27.165Z,3.08
2018-08-20T15:38:10.707Z,2.77
2018-08-20T15:40:53.687Z,2.80
2018-08-20T15:43:36.998Z,2.95
2018-08-20T15:46:19.458Z,3.35
2018-08-20T15:49:02.677Z,3.00
2018-08-20T15:51:45.123Z,2.87
2018-08-20T15:54:28.481Z,3.87
2018-08-20T15:57:11.503Z,3.00
2018-08-20T15:59:54.154Z,3.60
2018-08-20T16:02:37.101Z,3.20
2018-08-20T16:05:20.734Z,2.80
2018-08-20T16:08:04.968Z,3.37
2018-08-20T16:10:48.449Z,3.35
2018-08-20T16:13:32.103Z,3.17
2018-08-20T16:16:15.981Z,2.85
2018-08-20T16:18:58.861Z,2.62
2018-08-20T16:21:41.991Z,3.35
2018-08-20T16:24:24.604Z,3.30
2018-08-20T16:27:07.212Z,3.08
2018-08-20T16:29:50.205Z,3.10
2018-08-20T16:32:32.985Z,2.90
2018-08-20T16:35:15.333Z,2.58
2018-08-20T16:37:58.655Z,2.60
2018-08-20T16:40:41.401Z,2.90
2018-08-20T16:43:23.982Z,3.37
2018-08-20T16:46:06.547Z,3.08
2018-08-20T16:48:49.400Z,3.37
2018-08-20T16:51:31.817Z,3.75
2018-08-20T16:54:15.062Z,3.70
2018-08-20T16:56:58.959Z,3.05
2018-08-20T16:59:41.675Z,3.85
2018-08-20T17:02:29.909Z,4.00
2018-08-20T17:05:14.805Z,3.30
2018-08-20T17:07:57.305Z,3.60
2018-08-20T17:10:42.934Z,3.35
2018-08-20T17:13:25.605Z,3.62
2018-08-20T17:16:11.831Z,3.77
2018-08-20T17:18:55.969Z,3.67
2018-08-20T17:21:39.618Z,4.47
2018-08-20T17:24:41.130Z,4.50
2018-08-20T17:27:24.451Z,4.33
2018-08-20T17:30:09.710Z,4.10
2018-08-20T17:32:53.430Z,3.77
2018-08-20T17:35:40.753Z,4.20
2018-08-20T17:38:23.805Z,4.47
2018-08-20T17:41:09.402Z,3.97
2018-08-20T17:43:52.115Z,4.43
2018-08-20T17:46:34.706Z,4.03
2018-08-20T17:49:22.620Z,4.10
2018-08-20T17:52:04.860Z,5.30
2018-08-20T17:54:47.727Z,4.30
2018-08-20T17:57:31.043Z,4.23
2018-08-20T18:00:27.449Z,4.50
2018-08-20T18:03:17.375Z,4.47
2018-08-20T18:06:03.676Z,4.43
2018-08-20T18:08:46.632Z,4.53
2018-08-20T18:11:29.510Z,4.10
2018-08-20T18:14:11.748Z,4.40
2018-08-20T18:16:54.457Z,3.70
2018-08-20T18:19:38.561Z,3.67
2018-08-20T18:22:21.806Z,4.03
2018-08-20T18:25:04.497Z,4.50
2018-08-20T18:27:47.140Z,4.10
2018-08-20T18:30:30.170Z,4.73
2018-08-20T18:33:12.761Z,4.83
2018-08-20T18:35:58.281Z,4.20
2018-08-20T18:38:46.517Z,4.00
2018-08-20T18:41:39.144Z,4.90
2018-08-20T18:44:23.751Z,4.93
2018-08-20T18:47:07.539Z,4.73
2018-08-20T18:49:55.513Z,4.40
2018-08-20T18:52:39.291Z,5.50
2018-08-20T18:55:22.598Z,4.90
2018-08-20T18:58:05.617Z,5.37
2018-08-20T19:00:48.907Z,5.00
2018-08-20T19:03:35.645Z,4.97
2018-08-20T19:06:18.749Z,4.73
2018-08-20T19:09:01.417Z,5.30
2018-08-20T19:11:44.071Z,4.83
2018-08-20T19:14:26.865Z,4.90
2018-08-20T19:17:15.672Z,4.97
2018-08-20T19:20:02.236Z,5.03
2018-08-20T19:22:45.199Z,4.60
2018-08-20T19:25:28.079Z,5.63
2018-08-20T19:28:17.104Z,4.70
2018-08-20T19:31:00.385Z,5.10
2018-08-20T19:33:43.111Z,5.43
2018-08-20T19:36:26.200Z,5.73
2018-08-20T19:39:08.684Z,5.10
2018-08-20T19:41:51.210Z,4.70
2018-08-20T19:44:33.999Z,4.40
2018-08-20T19:47:17.027Z,4.17
2018-08-20T19:49:59.842Z,4.13
2018-08-20T19:52:42.940Z,5.30
2018-08-20T19:55:25.241Z,5.27
2018-08-20T19:58:08.079Z,5.20
2018-08-20T20:01:02.335Z,4.50
2018-08-20T20:03:47.020Z,5.10
2018-08-20T20:06:30.327Z,4.40
2018-08-20T20:09:13.017Z,5.60
2018-08-20T20:11:56.984Z,5.00
2018-08-20T20:14:44.728Z,5.60
2018-08-20T20:17:27.783Z,5.03
2018-08-20T20:20:12.161Z,9.30
2018-08-20T20:22:57.150Z,8.80
2018-08-20T20:25:40.100Z,7.33
2018-08-20T20:28:22.741Z,4.90
2018-08-20T20:31:06.397Z,6.53
2018-08-20T20:33:49.541Z,4.83
2018-08-20T20:36:32.928Z,4.93
2018-08-20T20:39:16.148Z,5.90
2018-08-20T20:41:58.623Z,5.20
2018-08-20T20:44:42.670Z,7.47
2018-08-20T20:47:25.652Z,7.50
2018-08-20T20:50:08.733Z,7.83
2018-08-20T20:52:52.753Z,5.63
2018-08-20T20:55:35.944Z,4.47
2018-08-20T20:58:26.274Z,4.87
2018-08-20T21:01:10.798Z,4.93
2018-08-20T21:03:53.831Z,4.70
2018-08-20T21:06:38.816Z,6.40
2018-08-20T21:09:27.078Z,8.17
2018-08-20T21:12:10.312Z,6.57
2018-08-20T21:14:53.413Z,5.27
2018-08-20T21:17:37.565Z,6.10
2018-08-20T21:20:20.410Z,5.30
2018-08-20T21:23:03.325Z,6.00
2018-08-20T21:25:46.079Z,6.20
2018-08-20T21:28:33.200Z,5.23
2018-08-20T21:31:17.339Z,4.43
2018-08-20T21:34:01.884Z,6.90
2018-08-20T21:36:44.308Z,4.97
2018-08-20T21:39:28.484Z,5.00
2018-08-20T21:42:11.013Z,5.77
2018-08-20T21:44:53.870Z,4.70
2018-08-20T21:47:38.536Z,5.47
2018-08-20T21:50:21.997Z,4.83
2018-08-20T21:53:04.676Z,4.90
2018-08-20T21:55:47.187Z,4.10
2018-08-20T21:58:30.196Z,4.83
2018-08-20T22:01:14.548Z,4.70
2018-08-20T22:03:57.407Z,5.20
2018-08-20T22:06:40.083Z,5.30
2018-08-20T22:09:23.003Z,5.10
2018-08-20T22:12:06.319Z,6.07
2018-08-20T22:14:49.877Z,5.50
2018-08-20T22:17:33.070Z,5.83
2018-08-20T22:20:17.023Z,5.63
2018-08-20T22:23:11.918Z,6.87
2018-08-20T22:25:46.533Z,6.50
2018-08-20T22:28:29.936Z,6.03
2018-08-20T22:31:13.456Z,4.70
2018-08-20T22:34:01.081Z,4.97
2018-08-20T22:36:44.396Z,5.57
2018-08-20T22:39:27.070Z,6.83
2018-08-20T22:42:10.449Z,7.50
2018-08-20T22:44:53.710Z,6.07
2018-08-20T22:47:37.038Z,6.10
2018-08-20T22:50:20.095Z,6.10
2018-08-20T22:53:02.740Z,5.00
2018-08-20T22:56:09.097Z,4.00
2018-08-20T22:58:52.162Z,3.97
2018-08-20T23:01:34.915Z,5.20
2018-08-20T23:04:17.752Z,4.30
2018-08-20T23:07:04.797Z,4.70
2018-08-20T23:09:47.331Z,4.27
2018-08-20T23:12:34.217Z,4.00
2018-08-20T23:15:16.981Z,3.90
2018-08-20T23:17:59.690Z,3.83
2018-08-20T23:20:42.412Z,3.93
2018-08-20T23:23:30.553Z,4.20
2018-08-20T23:26:13.874Z,4.13
2018-08-20T23:28:56.458Z,4.07
2018-08-20T23:31:39.794Z,4.67
2018-08-20T23:34:22.832Z,3.80
2018-08-20T23:37:06.089Z,3.90
2018-08-20T23:39:49.401Z,4.10
2018-08-20T23:42:32.453Z,4.10
2018-08-20T23:45:14.848Z,4.47
2018-08-20T23:47:58.172Z,3.10
2018-08-20T23:50:40.529Z,3.97
2018-08-20T23:53:23.595Z,3.90
2018-08-20T23:56:07.208Z,4.13
2018-08-20T23:58:49.865Z,4.53
