createdAt,value
2017-11-16T00:00:15.734Z,101193
2017-11-16T00:01:15.244Z,101199
2017-11-16T00:02:15.253Z,101205
2017-11-16T00:03:15.251Z,101206
2017-11-16T00:04:15.346Z,101199
2017-11-16T00:05:15.473Z,101202
2017-11-16T00:06:15.940Z,101199
2017-11-16T00:07:15.550Z,101196
2017-11-16T00:08:16.019Z,101200
2017-11-16T00:09:16.051Z,101201
2017-11-16T00:10:15.708Z,101201
2017-11-16T00:11:16.255Z,101193
2017-11-16T00:12:16.284Z,101200
2017-11-16T00:13:16.312Z,101197
2017-11-16T00:14:16.504Z,101198
2017-11-16T00:15:16.581Z,101192
2017-11-16T00:16:16.003Z,101191
2017-11-16T00:17:16.685Z,101192
2017-11-16T00:18:16.680Z,101192
2017-11-16T00:19:16.306Z,101181
2017-11-16T00:20:16.386Z,101188
2017-11-16T00:21:16.836Z,101183
2017-11-16T00:22:16.999Z,101186
2017-11-16T00:23:17.052Z,101187
2017-11-16T00:24:17.132Z,101188
2017-11-16T00:25:17.140Z,101187
2017-11-16T00:26:17.091Z,101181
2017-11-16T00:27:16.711Z,101179
2017-11-16T00:28:16.730Z,101182
2017-11-16T00:29:16.712Z,101176
2017-11-16T00:30:16.771Z,101177
2017-11-16T00:31:16.923Z,101186
2017-11-16T00:32:17.463Z,101178
2017-11-16T00:33:17.427Z,101179
2017-11-16T00:34:17.440Z,101176
2017-11-16T00:35:17.012Z,101179
2017-11-16T00:36:17.065Z,101181
2017-11-16T00:37:17.771Z,101178
2017-11-16T00:38:17.667Z,101179
2017-11-16T00:39:17.217Z,101181
2017-11-16T00:40:17.290Z,101180
2017-11-16T00:41:17.782Z,101179
2017-11-16T00:42:17.438Z,101176
2017-11-16T00:43:17.456Z,101179
2017-11-16T00:44:17.889Z,101178
2017-11-16T00:45:18.058Z,101173
2017-11-16T00:46:17.442Z,101175
2017-11-16T00:47:18.101Z,101167
2017-11-16T00:48:17.468Z,101171
2017-11-16T00:49:17.631Z,101167
2017-11-16T00:50:17.623Z,101170
2017-11-16T00:51:18.339Z,101162
2017-11-16T00:52:18.411Z,101164
2017-11-16T00:53:17.882Z,101167
2017-11-16T00:54:18.520Z,101160
2017-11-16T00:55:18.055Z,101168
2017-11-16T00:56:18.029Z,101167
2017-11-16T00:57:18.168Z,101164
2017-11-16T00:58:18.773Z,101164
2017-11-16T00:59:18.209Z,101166
2017-11-16T01:00:18.316Z,101165
2017-11-16T01:01:18.866Z,101160
2017-11-16T01:02:18.428Z,101165
2017-11-16T01:03:18.454Z,101160
2017-11-16T01:04:18.521Z,101158
2017-11-16T01:05:19.169Z,101156
2017-11-16T01:06:19.064Z,101151
2017-11-16T01:07:18.573Z,101147
2017-11-16T01:08:19.161Z,101149
2017-11-16T01:09:19.311Z,101146
2017-11-16T01:10:19.221Z,101145
2017-11-16T01:11:19.335Z,101146
2017-11-16T01:12:18.714Z,101146
2017-11-16T01:13:18.741Z,101147
2017-11-16T01:14:18.768Z,101147
2017-11-16T01:15:18.884Z,101144
2017-11-16T01:16:18.882Z,101145
2017-11-16T01:17:18.937Z,101144
2017-11-16T01:18:19.474Z,101145
2017-11-16T01:19:18.954Z,101145
2017-11-16T01:20:18.907Z,101144
2017-11-16T01:21:19.511Z,101144
2017-11-16T01:22:19.631Z,101140
2017-11-16T01:23:19.636Z,101143
2017-11-16T01:24:19.566Z,101144
2017-11-16T01:25:19.064Z,101145
2017-11-16T01:26:19.050Z,101145
2017-11-16T01:27:19.142Z,101144
2017-11-16T01:28:19.200Z,101147
2017-11-16T01:29:19.799Z,101142
2017-11-16T01:30:19.826Z,101146
2017-11-16T01:31:19.203Z,101147
2017-11-16T01:32:19.820Z,101148
2017-11-16T01:33:19.448Z,101143
2017-11-16T01:34:19.977Z,101152
2017-11-16T01:35:19.530Z,101153
2017-11-16T01:36:20.132Z,101151
2017-11-16T01:37:20.221Z,101152
2017-11-16T01:38:19.728Z,101145
2017-11-16T01:39:19.838Z,101147
2017-11-16T01:40:20.457Z,101145
2017-11-16T01:41:20.397Z,101146
2017-11-16T01:42:20.014Z,101147
2017-11-16T01:43:20.494Z,101147
2017-11-16T01:44:20.086Z,101144
2017-11-16T01:45:20.013Z,101144
2017-11-16T01:46:20.040Z,101137
2017-11-16T01:47:20.594Z,101141
2017-11-16T01:48:20.733Z,101138
2017-11-16T01:49:20.079Z,101135
2017-11-16T01:50:20.702Z,101135
2017-11-16T01:51:20.889Z,101142
2017-11-16T01:52:20.294Z,101140
2017-11-16T01:53:20.914Z,101137
2017-11-16T01:54:21.099Z,101138
2017-11-16T01:55:21.149Z,101135
2017-11-16T01:56:21.114Z,101137
2017-11-16T01:57:21.226Z,101136
2017-11-16T01:58:20.639Z,101130
2017-11-16T01:59:20.770Z,101136
2017-11-16T02:00:21.678Z,101138
2017-11-16T02:01:21.377Z,101132
2017-11-16T02:02:21.416Z,101133
2017-11-16T02:03:21.629Z,101131
2017-11-16T02:04:21.646Z,101130
2017-11-16T02:05:21.568Z,101130
2017-11-16T02:06:21.552Z,101129
2017-11-16T02:07:21.602Z,101126
2017-11-16T02:08:21.608Z,101120
2017-11-16T02:09:21.739Z,101125
2017-11-16T02:10:21.162Z,101126
2017-11-16T02:11:21.767Z,101126
2017-11-16T02:12:21.870Z,101131
2017-11-16T02:13:21.910Z,101130
2017-11-16T02:14:21.972Z,101125
2017-11-16T02:15:21.466Z,101122
2017-11-16T02:16:21.430Z,101127
2017-11-16T02:17:21.994Z,101132
2017-11-16T02:18:22.190Z,101121
2017-11-16T02:19:21.705Z,101129
2017-11-16T02:20:21.763Z,101129
2017-11-16T02:21:22.401Z,101130
2017-11-16T02:22:21.865Z,101131
2017-11-16T02:23:22.372Z,101127
2017-11-16T02:24:22.365Z,101127
2017-11-16T02:25:21.901Z,101124
2017-11-16T02:26:22.004Z,101125
2017-11-16T02:27:22.648Z,101125
2017-11-16T02:28:22.190Z,101083
2017-11-16T02:29:22.846Z,101123
2017-11-16T02:30:22.773Z,101122
2017-11-16T02:31:22.319Z,101118
2017-11-16T02:32:22.426Z,101126
2017-11-16T02:33:22.478Z,101127
2017-11-16T02:34:23.098Z,101118
2017-11-16T02:35:22.616Z,101124
2017-11-16T02:36:22.585Z,101127
2017-11-16T02:37:22.719Z,101125
2017-11-16T02:38:22.676Z,101119
2017-11-16T02:39:23.326Z,101124
2017-11-16T02:40:23.419Z,101124
2017-11-16T02:41:22.874Z,101118
2017-11-16T02:42:23.381Z,101113
2017-11-16T02:43:22.888Z,101120
2017-11-16T02:44:22.882Z,101122
2017-11-16T02:45:23.071Z,101114
2017-11-16T02:46:23.690Z,101112
2017-11-16T02:47:23.074Z,101116
2017-11-16T02:48:23.757Z,101116
2017-11-16T02:49:23.715Z,101114
2017-11-16T02:50:23.717Z,101116
2017-11-16T02:51:23.301Z,101116
2017-11-16T02:52:23.947Z,101119
2017-11-16T02:53:23.936Z,101114
2017-11-16T02:54:23.885Z,101116
2017-11-16T02:55:23.976Z,101119
2017-11-16T02:56:24.124Z,101119
2017-11-16T02:57:23.591Z,101121
2017-11-16T02:58:23.651Z,101120
2017-11-16T02:59:23.721Z,101118
2017-11-16T03:00:24.204Z,101123
2017-11-16T03:01:24.305Z,101123
2017-11-16T03:02:24.416Z,101120
2017-11-16T03:03:23.906Z,101123
2017-11-16T03:04:23.860Z,101123
2017-11-16T03:05:24.383Z,101130
2017-11-16T03:06:23.998Z,101126
2017-11-16T03:07:24.617Z,101124
2017-11-16T03:08:23.990Z,101125
2017-11-16T03:09:24.190Z,101128
2017-11-16T03:10:24.710Z,101123
2017-11-16T03:11:24.861Z,101129
2017-11-16T03:12:24.829Z,101130
2017-11-16T03:13:24.382Z,101128
2017-11-16T03:14:24.487Z,101131
2017-11-16T03:15:24.960Z,101128
2017-11-16T03:16:24.996Z,101130
2017-11-16T03:17:24.632Z,101126
2017-11-16T03:18:25.074Z,101128
2017-11-16T03:19:24.657Z,101122
2017-11-16T03:20:24.664Z,101121
2017-11-16T03:21:24.784Z,101125
2017-11-16T03:22:24.703Z,101128
2017-11-16T03:23:25.321Z,101122
2017-11-16T03:24:25.484Z,101123
2017-11-16T03:25:24.983Z,101125
2017-11-16T03:26:25.608Z,101119
2017-11-16T03:27:25.066Z,101123
2017-11-16T03:28:25.507Z,101123
2017-11-16T03:29:25.763Z,101122
2017-11-16T03:30:25.613Z,101121
2017-11-16T03:31:25.076Z,101125
2017-11-16T03:32:25.708Z,101124
2017-11-16T03:33:25.883Z,101124
2017-11-16T03:34:25.251Z,101130
2017-11-16T03:35:25.850Z,101121
2017-11-16T03:36:26.046Z,101121
2017-11-16T03:37:25.989Z,101119
2017-11-16T03:38:25.601Z,101119
2017-11-16T03:39:26.108Z,101119
2017-11-16T03:40:25.753Z,101116
2017-11-16T03:41:26.278Z,101120
2017-11-16T03:42:25.778Z,101118
2017-11-16T03:43:25.790Z,101120
2017-11-16T03:44:26.367Z,101121
2017-11-16T03:45:25.991Z,101120
2017-11-16T03:46:26.097Z,101119
2017-11-16T03:47:26.634Z,101115
2017-11-16T03:48:26.122Z,101114
2017-11-16T03:49:26.018Z,101114
2017-11-16T03:50:26.112Z,101117
2017-11-16T03:51:26.203Z,101116
2017-11-16T03:52:26.172Z,101117
2017-11-16T03:53:26.290Z,101119
2017-11-16T03:54:26.781Z,101119
2017-11-16T03:55:26.967Z,101117
2017-11-16T03:56:26.404Z,101121
2017-11-16T03:57:26.415Z,101118
2017-11-16T03:58:26.522Z,101113
2017-11-16T03:59:27.163Z,101114
2017-11-16T04:00:26.684Z,101119
2017-11-16T04:01:27.183Z,101124
2017-11-16T04:02:26.820Z,101117
2017-11-16T04:03:26.887Z,101116
2017-11-16T04:04:27.362Z,101116
2017-11-16T04:05:26.974Z,101119
2017-11-16T04:06:27.573Z,101120
2017-11-16T04:07:27.671Z,101124
2017-11-16T04:08:27.170Z,101123
2017-11-16T04:09:27.801Z,101124
2017-11-16T04:10:27.294Z,101123
2017-11-16T04:11:27.387Z,101123
2017-11-16T04:12:27.467Z,101119
2017-11-16T04:13:27.989Z,101113
2017-11-16T04:14:28.174Z,101115
2017-11-16T04:15:27.725Z,101117
2017-11-16T04:16:28.288Z,101117
2017-11-16T04:17:28.396Z,101115
2017-11-16T04:18:28.324Z,101115
2017-11-16T04:19:27.807Z,101118
2017-11-16T04:20:27.896Z,101115
2017-11-16T04:21:28.547Z,101116
2017-11-16T04:22:28.522Z,101114
2017-11-16T04:23:28.000Z,101113
2017-11-16T04:24:28.092Z,101113
2017-11-16T04:25:28.720Z,101112
2017-11-16T04:26:28.801Z,101107
2017-11-16T04:27:28.907Z,101108
2017-11-16T04:28:28.389Z,101106
2017-11-16T04:29:28.840Z,101104
2017-11-16T04:30:28.413Z,101100
2017-11-16T04:31:28.517Z,101105
2017-11-16T04:32:28.536Z,101099
2017-11-16T04:33:29.016Z,101098
2017-11-16T04:34:29.158Z,101098
2017-11-16T04:35:29.109Z,101106
2017-11-16T04:36:29.257Z,101093
2017-11-16T04:37:29.231Z,101098
2017-11-16T04:38:29.293Z,101092
2017-11-16T04:39:28.966Z,101092
2017-11-16T04:40:29.593Z,101091
2017-11-16T04:41:29.635Z,101092
2017-11-16T04:42:29.662Z,101089
2017-11-16T04:43:29.050Z,101091
2017-11-16T04:44:29.645Z,101094
2017-11-16T04:45:29.213Z,101091
2017-11-16T04:46:29.694Z,101093
2017-11-16T04:47:29.271Z,101090
2017-11-16T04:48:29.273Z,101094
2017-11-16T04:49:29.884Z,101095
2017-11-16T04:50:29.539Z,101092
2017-11-16T04:51:29.600Z,101089
2017-11-16T04:52:30.129Z,101093
2017-11-16T04:53:29.694Z,101091
2017-11-16T04:54:30.358Z,101088
2017-11-16T04:55:30.481Z,101086
2017-11-16T04:56:30.512Z,101086
2017-11-16T04:57:29.921Z,101082
2017-11-16T04:58:30.604Z,101083
2017-11-16T04:59:30.088Z,101083
2017-11-16T05:00:30.064Z,101083
2017-11-16T05:01:30.056Z,101084
2017-11-16T05:02:30.703Z,101082
2017-11-16T05:03:30.130Z,101084
2017-11-16T05:04:30.226Z,101087
2017-11-16T05:05:30.376Z,101088
2017-11-16T05:06:30.981Z,101087
2017-11-16T05:07:31.040Z,101085
2017-11-16T05:08:30.975Z,101086
2017-11-16T05:09:30.603Z,101085
2017-11-16T05:10:30.594Z,101087
2017-11-16T05:11:31.154Z,101077
2017-11-16T05:12:31.173Z,101082
2017-11-16T05:13:30.767Z,101081
2017-11-16T05:14:30.760Z,101083
2017-11-16T05:15:31.465Z,101082
2017-11-16T05:16:31.561Z,101080
2017-11-16T05:17:31.592Z,101082
2017-11-16T05:18:31.042Z,101081
2017-11-16T05:19:31.771Z,101080
2017-11-16T05:20:31.819Z,101077
2017-11-16T05:21:31.323Z,101082
2017-11-16T05:22:31.332Z,101078
2017-11-16T05:23:31.841Z,101074
2017-11-16T05:24:31.394Z,101084
2017-11-16T05:25:31.454Z,101085
2017-11-16T05:26:31.950Z,101081
2017-11-16T05:27:32.094Z,101083
2017-11-16T05:28:32.104Z,101083
2017-11-16T05:29:32.060Z,101087
2017-11-16T05:30:31.547Z,101086
2017-11-16T05:31:32.123Z,101085
2017-11-16T05:32:31.770Z,101080
2017-11-16T05:33:31.761Z,101090
2017-11-16T05:34:32.645Z,101086
2017-11-16T05:35:32.467Z,101083
2017-11-16T05:36:32.444Z,101086
2017-11-16T05:37:32.598Z,101092
2017-11-16T05:38:32.483Z,101088
2017-11-16T05:39:32.672Z,101090
2017-11-16T05:40:32.409Z,101084
2017-11-16T05:41:32.172Z,101085
2017-11-16T05:42:32.224Z,101082
2017-11-16T05:43:32.265Z,101081
2017-11-16T05:44:32.736Z,101087
2017-11-16T05:45:32.372Z,101088
2017-11-16T05:46:33.009Z,101089
2017-11-16T05:47:32.515Z,101086
2017-11-16T05:48:33.154Z,101101
2017-11-16T05:49:33.101Z,101096
2017-11-16T05:50:33.278Z,101095
2017-11-16T05:51:32.736Z,101091
2017-11-16T05:52:33.417Z,101096
2017-11-16T05:53:32.790Z,101099
2017-11-16T05:54:32.913Z,101095
2017-11-16T05:55:33.496Z,101102
2017-11-16T05:56:32.997Z,101096
2017-11-16T05:57:33.093Z,101093
2017-11-16T05:58:33.615Z,101095
2017-11-16T05:59:33.160Z,101095
2017-11-16T06:00:33.785Z,101090
2017-11-16T06:01:33.794Z,101099
2017-11-16T06:02:33.873Z,101101
2017-11-16T06:03:33.299Z,101089
2017-11-16T06:04:33.443Z,101092
2017-11-16T06:05:33.617Z,101097
2017-11-16T06:06:34.044Z,101094
2017-11-16T06:07:33.645Z,101092
2017-11-16T06:08:34.260Z,101092
2017-11-16T06:09:33.673Z,101100
2017-11-16T06:10:33.701Z,101093
2017-11-16T06:11:34.374Z,101104
2017-11-16T06:12:33.751Z,101096
2017-11-16T06:13:34.338Z,101100
2017-11-16T06:14:33.870Z,101095
2017-11-16T06:15:34.104Z,101093
2017-11-16T06:16:34.099Z,101089
2017-11-16T06:17:34.189Z,101094
2017-11-16T06:18:34.660Z,101094
2017-11-16T06:19:34.266Z,101094
2017-11-16T06:20:34.210Z,101095
2017-11-16T06:21:34.215Z,101086
2017-11-16T06:22:34.769Z,101092
2017-11-16T06:23:34.241Z,101090
2017-11-16T06:24:34.331Z,101084
2017-11-16T06:25:34.337Z,101085
2017-11-16T06:26:34.363Z,101082
2017-11-16T06:27:34.482Z,101079
2017-11-16T06:28:35.045Z,101083
2017-11-16T06:29:35.119Z,101084
2017-11-16T06:30:34.545Z,101086
2017-11-16T06:31:35.261Z,101087
2017-11-16T06:32:35.356Z,101087
2017-11-16T06:33:35.250Z,101084
2017-11-16T06:34:34.815Z,101091
2017-11-16T06:35:35.376Z,101081
2017-11-16T06:36:34.901Z,101086
2017-11-16T06:37:35.504Z,101080
2017-11-16T06:38:35.040Z,101087
2017-11-16T06:39:35.088Z,101090
2017-11-16T06:40:35.700Z,101085
2017-11-16T06:41:35.685Z,101094
2017-11-16T06:42:35.575Z,101084
2017-11-16T06:43:35.683Z,101090
2017-11-16T06:44:35.145Z,101088
2017-11-16T06:45:35.295Z,101093
2017-11-16T06:46:35.390Z,101091
2017-11-16T06:47:36.039Z,101094
2017-11-16T06:48:35.968Z,101092
2017-11-16T06:49:36.127Z,101086
2017-11-16T06:50:35.622Z,101089
2017-11-16T06:51:36.295Z,101095
2017-11-16T06:52:35.660Z,101091
2017-11-16T06:53:36.209Z,101097
2017-11-16T06:54:36.358Z,101110
2017-11-16T06:55:35.896Z,101096
2017-11-16T06:56:35.834Z,101103
2017-11-16T06:57:36.545Z,101108
2017-11-16T06:58:36.491Z,101105
2017-11-16T06:59:36.710Z,101108
2017-11-16T07:00:36.698Z,101110
2017-11-16T07:01:36.188Z,101106
2017-11-16T07:02:36.235Z,101113
2017-11-16T07:03:36.178Z,101121
2017-11-16T07:04:36.870Z,101118
2017-11-16T07:05:36.436Z,101118
2017-11-16T07:06:36.924Z,101117
2017-11-16T07:07:37.012Z,101117
2017-11-16T07:08:37.224Z,101115
2017-11-16T07:09:37.300Z,101111
2017-11-16T07:10:36.701Z,101110
2017-11-16T07:11:37.292Z,101104
2017-11-16T07:12:36.862Z,101113
2017-11-16T07:13:37.083Z,101117
2017-11-16T07:14:37.595Z,101109
2017-11-16T07:15:37.519Z,101115
2017-11-16T07:16:37.113Z,101116
2017-11-16T07:17:37.596Z,101116
2017-11-16T07:18:37.723Z,101118
2017-11-16T07:19:37.225Z,101115
2017-11-16T07:20:37.714Z,101120
2017-11-16T07:21:37.893Z,101123
2017-11-16T07:22:37.437Z,101123
2017-11-16T07:23:38.050Z,101122
2017-11-16T07:24:37.526Z,101111
2017-11-16T07:25:37.579Z,101116
2017-11-16T07:26:38.139Z,101108
2017-11-16T07:27:38.288Z,101101
2017-11-16T07:28:38.120Z,101103
2017-11-16T07:29:38.295Z,101106
2017-11-16T07:30:38.203Z,101108
2017-11-16T07:31:37.817Z,101101
2017-11-16T07:32:37.776Z,101103
2017-11-16T07:33:37.806Z,101102
2017-11-16T07:34:37.893Z,101104
2017-11-16T07:35:38.624Z,101100
2017-11-16T07:36:37.920Z,101105
2017-11-16T07:37:37.977Z,101103
2017-11-16T07:38:38.718Z,101109
2017-11-16T07:39:38.738Z,101111
2017-11-16T07:40:38.262Z,101111
2017-11-16T07:41:38.678Z,101111
2017-11-16T07:42:38.311Z,101111
2017-11-16T07:43:38.747Z,101108
2017-11-16T07:44:38.214Z,101099
2017-11-16T07:45:38.290Z,101102
2017-11-16T07:46:38.994Z,101101
2017-11-16T07:47:39.099Z,101103
2017-11-16T07:48:38.574Z,101105
2017-11-16T07:49:38.431Z,101106
2017-11-16T07:50:38.504Z,101108
2017-11-16T07:51:39.065Z,101111
2017-11-16T07:52:38.682Z,101114
2017-11-16T07:53:38.801Z,101120
2017-11-16T07:54:40.167Z,101121
2017-11-16T07:55:39.407Z,101118
2017-11-16T07:56:38.863Z,101124
2017-11-16T07:57:39.554Z,101121
2017-11-16T07:58:38.953Z,101113
2017-11-16T07:59:38.978Z,101108
2017-11-16T08:01:57.212Z,101109
2017-11-16T08:02:57.602Z,101110
2017-11-16T08:03:57.333Z,101108
2017-11-16T08:04:56.764Z,101111
2017-11-16T08:05:56.820Z,101116
2017-11-16T08:06:56.960Z,101119
2017-11-16T08:07:57.530Z,101127
2017-11-16T08:08:57.532Z,101123
2017-11-16T08:09:57.192Z,101121
2017-11-16T08:10:57.243Z,101129
2017-11-16T08:11:57.282Z,101121
2017-11-16T08:12:57.838Z,101127
2017-11-16T08:13:57.399Z,101123
2017-11-16T08:14:58.022Z,101124
2017-11-16T08:15:57.960Z,101123
2017-11-16T08:16:57.527Z,101128
2017-11-16T08:17:57.757Z,101125
2017-11-16T08:18:57.776Z,101119
2017-11-16T08:19:58.361Z,101124
2017-11-16T08:20:58.387Z,101126
2017-11-16T08:21:58.510Z,101132
2017-11-16T08:22:57.937Z,101138
2017-11-16T08:23:58.505Z,101137
2017-11-16T08:24:58.528Z,101136
2017-11-16T08:25:58.112Z,101144
2017-11-16T08:26:59.418Z,101142
2017-11-16T08:27:58.305Z,101143
2017-11-16T08:28:58.829Z,101147
2017-11-16T08:29:58.212Z,101153
2017-11-16T08:30:58.331Z,101147
2017-11-16T08:32:01.858Z,101155
2017-11-16T08:32:59.170Z,101116
2017-11-16T08:33:59.131Z,101151
2017-11-16T08:34:58.532Z,101157
2017-11-16T08:35:59.219Z,101161
2017-11-16T08:36:58.536Z,101159
2017-11-16T08:37:59.140Z,101161
2017-11-16T08:38:59.948Z,101163
2017-11-16T08:40:00.413Z,101160
2017-11-16T08:41:02.517Z,101163
2017-11-16T08:41:58.831Z,101166
2017-11-16T08:42:59.276Z,101168
2017-11-16T08:43:58.823Z,101170
2017-11-16T08:44:58.907Z,101171
2017-11-16T08:45:59.006Z,101171
2017-11-16T08:46:59.402Z,101178
2017-11-16T08:47:59.536Z,101177
2017-11-16T08:48:59.619Z,101174
2017-11-16T08:49:59.686Z,101174
2017-11-16T08:50:59.734Z,101172
2017-11-16T08:51:59.991Z,101175
2017-11-16T08:52:59.435Z,101170
2017-11-16T08:53:59.528Z,101176
2017-11-16T08:55:00.089Z,101174
2017-11-16T08:55:59.671Z,101166
2017-11-16T08:57:00.549Z,101169
2017-11-16T08:58:00.291Z,101164
2017-11-16T08:59:00.320Z,101168
2017-11-16T09:00:00.342Z,101167
2017-11-16T09:01:00.421Z,101171
2017-11-16T09:02:00.335Z,101176
2017-11-16T09:03:00.503Z,101179
2017-11-16T09:04:00.447Z,101168
2017-11-16T09:05:00.399Z,101173
2017-11-16T09:06:00.083Z,101171
2017-11-16T09:06:59.962Z,101170
2017-11-16T09:08:00.134Z,101171
2017-11-16T09:09:01.236Z,101159
2017-11-16T09:10:00.858Z,101166
2017-11-16T09:11:00.893Z,101166
2017-11-16T09:12:00.373Z,101172
2017-11-16T09:13:00.319Z,101167
2017-11-16T09:14:00.324Z,101166
2017-11-16T09:15:00.397Z,101168
2017-11-16T09:16:01.156Z,101171
2017-11-16T09:17:00.518Z,101168
2017-11-16T09:18:00.494Z,101166
2017-11-16T09:19:01.330Z,101169
2017-11-16T09:20:00.697Z,101166
2017-11-16T09:21:01.215Z,101163
2017-11-16T09:22:02.795Z,101168
2017-11-16T09:23:03.164Z,101166
2017-11-16T09:24:01.911Z,101169
2017-11-16T09:25:02.925Z,101165
2017-11-16T09:26:01.695Z,101165
2017-11-16T09:27:01.781Z,101162
2017-11-16T09:28:01.203Z,101157
2017-11-16T09:29:01.228Z,101153
2017-11-16T09:30:02.008Z,101146
2017-11-16T09:31:02.602Z,101149
2017-11-16T09:32:01.956Z,101150
2017-11-16T09:33:01.495Z,101154
2017-11-16T09:34:02.266Z,101151
2017-11-16T09:35:01.818Z,101153
2017-11-16T09:36:01.778Z,101147
2017-11-16T09:37:01.805Z,101145
2017-11-16T09:38:04.895Z,101149
2017-11-16T09:39:02.742Z,101148
2017-11-16T09:40:03.857Z,101148
2017-11-16T09:41:02.916Z,101143
2017-11-16T09:42:02.835Z,101153
2017-11-16T09:43:02.812Z,101150
2017-11-16T09:44:02.840Z,101146
2017-11-16T09:45:02.166Z,101146
2017-11-16T09:46:02.266Z,101146
2017-11-16T09:47:02.821Z,101142
2017-11-16T09:48:03.107Z,101147
2017-11-16T09:49:02.948Z,101144
2017-11-16T09:50:02.501Z,101144
2017-11-16T09:51:03.449Z,101137
2017-11-16T09:52:03.375Z,101140
2017-11-16T09:53:03.326Z,101136
2017-11-16T09:54:03.416Z,101138
2017-11-16T09:55:02.961Z,101134
2017-11-16T09:56:02.875Z,101136
2017-11-16T09:57:03.516Z,101131
2017-11-16T09:58:03.283Z,101127
2017-11-16T09:59:03.151Z,101129
2017-11-16T10:00:03.789Z,101125
2017-11-16T10:01:03.625Z,101124
2017-11-16T10:02:03.525Z,101124
2017-11-16T10:03:03.705Z,101124
2017-11-16T10:04:03.820Z,101125
2017-11-16T10:05:03.270Z,101127
2017-11-16T10:06:03.321Z,101124
2017-11-16T10:07:04.019Z,101126
2017-11-16T10:08:04.246Z,101126
2017-11-16T10:09:04.091Z,101113
2017-11-16T10:10:03.589Z,101117
2017-11-16T10:11:03.999Z,101114
2017-11-16T10:12:03.582Z,101111
2017-11-16T10:13:03.795Z,101114
2017-11-16T10:14:03.657Z,101107
2017-11-16T10:15:04.411Z,101100
2017-11-16T10:16:04.310Z,101105
2017-11-16T10:17:03.871Z,101102
2017-11-16T10:18:04.176Z,101101
2017-11-16T10:19:03.981Z,101097
2017-11-16T10:20:04.661Z,101097
2017-11-16T10:21:04.046Z,101093
2017-11-16T10:22:04.079Z,101097
2017-11-16T10:23:04.100Z,101095
2017-11-16T10:24:04.260Z,101088
2017-11-16T10:25:04.242Z,101090
2017-11-16T10:26:04.906Z,101101
2017-11-16T10:27:04.939Z,101095
2017-11-16T10:28:04.910Z,101096
2017-11-16T10:29:05.224Z,101092
2017-11-16T10:30:05.145Z,101093
2017-11-16T10:31:05.031Z,101101
2017-11-16T10:32:05.043Z,101099
2017-11-16T10:33:05.274Z,101099
2017-11-16T10:34:04.785Z,101097
2017-11-16T10:35:04.858Z,101085
2017-11-16T10:36:05.153Z,101087
2017-11-16T10:37:04.974Z,101087
2017-11-16T10:38:04.938Z,101084
2017-11-16T10:39:04.971Z,101078
2017-11-16T10:40:05.035Z,101082
2017-11-16T10:41:06.080Z,101082
2017-11-16T10:42:05.761Z,101078
2017-11-16T10:43:05.664Z,101079
2017-11-16T10:44:05.757Z,101072
2017-11-16T10:45:05.988Z,101080
2017-11-16T10:46:05.337Z,101088
2017-11-16T10:47:06.030Z,101081
2017-11-16T10:48:05.449Z,101086
2017-11-16T10:49:06.039Z,101084
2017-11-16T10:50:05.465Z,101083
2017-11-16T10:51:06.158Z,101077
2017-11-16T10:52:06.067Z,101083
2017-11-16T10:53:05.627Z,101077
2017-11-16T10:54:06.134Z,101076
2017-11-16T10:55:09.418Z,101075
2017-11-16T10:56:08.295Z,101074
2017-11-16T10:57:06.230Z,101076
2017-11-16T10:58:05.817Z,101068
2017-11-16T10:59:05.821Z,101066
2017-11-16T11:00:05.966Z,101065
2017-11-16T11:01:06.075Z,101064
2017-11-16T11:02:06.626Z,101069
2017-11-16T11:03:07.433Z,101070
2017-11-16T11:04:06.794Z,101067
2017-11-16T11:05:11.102Z,101067
2017-11-16T11:06:09.249Z,101070
2017-11-16T11:07:06.574Z,101072
2017-11-16T11:08:06.387Z,101068
2017-11-16T11:09:06.517Z,101070
2017-11-16T11:10:12.566Z,101063
2017-11-16T11:11:07.056Z,101071
2017-11-16T11:12:08.472Z,101072
2017-11-16T11:13:06.710Z,101065
2017-11-16T11:14:07.208Z,101078
2017-11-16T11:15:07.563Z,101069
2017-11-16T11:16:11.879Z,101067
2017-11-16T11:17:10.842Z,101072
2017-11-16T11:18:10.761Z,101065
2017-11-16T11:19:06.860Z,101067
2017-11-16T11:20:07.095Z,101069
2017-11-16T11:21:07.544Z,101071
2017-11-16T11:22:07.626Z,101069
2017-11-16T11:23:07.167Z,101065
2017-11-16T11:24:07.553Z,101071
2017-11-16T11:25:07.787Z,101067
2017-11-16T11:26:07.180Z,101063
2017-11-16T11:27:07.932Z,101064
2017-11-16T11:28:07.513Z,101059
2017-11-16T11:29:08.018Z,101067
2017-11-16T11:30:07.480Z,101069
2017-11-16T11:31:08.190Z,101069
2017-11-16T11:32:08.112Z,101073
2017-11-16T11:33:07.638Z,101075
2017-11-16T11:34:09.437Z,101073
2017-11-16T11:35:08.284Z,101066
2017-11-16T11:36:07.913Z,101074
2017-11-16T11:37:07.971Z,101043
2017-11-16T11:38:08.527Z,101075
2017-11-16T11:39:08.329Z,101076
2017-11-16T11:40:08.745Z,101077
2017-11-16T11:41:08.129Z,101074
2017-11-16T11:42:08.676Z,101079
2017-11-16T11:43:09.016Z,101077
2017-11-16T11:44:08.333Z,101068
2017-11-16T11:45:08.461Z,101071
2017-11-16T11:46:08.454Z,101074
2017-11-16T11:47:09.182Z,101078
2017-11-16T11:48:08.652Z,101074
2017-11-16T11:49:09.350Z,101083
2017-11-16T11:50:08.722Z,101079
2017-11-16T11:51:08.909Z,101073
2017-11-16T11:52:09.565Z,101075
2017-11-16T11:53:09.021Z,101074
2017-11-16T11:54:09.132Z,101074
2017-11-16T11:55:09.136Z,101074
2017-11-16T11:56:09.824Z,101077
2017-11-16T11:57:09.095Z,101077
2017-11-16T11:58:09.806Z,101068
2017-11-16T11:59:09.251Z,101071
2017-11-16T12:00:09.274Z,101073
2017-11-16T12:01:09.866Z,101077
2017-11-16T12:02:09.530Z,101073
2017-11-16T12:03:09.868Z,101075
2017-11-16T12:04:09.588Z,101077
2017-11-16T12:05:10.042Z,101070
2017-11-16T12:06:09.559Z,101076
2017-11-16T12:07:09.738Z,101074
2017-11-16T12:08:10.435Z,101068
2017-11-16T12:09:09.921Z,101073
2017-11-16T12:10:10.507Z,101073
2017-11-16T12:11:10.105Z,101065
2017-11-16T12:12:10.593Z,101069
2017-11-16T12:13:10.775Z,101070
2017-11-16T12:14:10.040Z,101063
2017-11-16T12:15:10.759Z,101066
2017-11-16T12:16:10.817Z,101065
2017-11-16T12:17:10.228Z,101068
2017-11-16T12:18:10.451Z,101064
2017-11-16T12:19:10.981Z,101058
2017-11-16T12:20:10.367Z,101057
2017-11-16T12:21:10.626Z,101057
2017-11-16T12:22:11.190Z,101063
2017-11-16T12:23:10.756Z,101054
2017-11-16T12:24:11.592Z,101062
2017-11-16T12:25:11.074Z,101060
2017-11-16T12:26:10.769Z,101061
2017-11-16T12:27:10.836Z,101057
2017-11-16T12:28:10.988Z,101059
2017-11-16T12:29:10.831Z,101049
2017-11-16T12:30:10.883Z,101058