createdAt,value
2023-01-10T00:00:12.815Z,44.70
2023-01-10T00:01:12.756Z,46.00
2023-01-10T00:02:12.760Z,47.90
2023-01-10T00:03:12.858Z,31.90
2023-01-10T00:04:12.779Z,38.40
2023-01-10T00:05:12.757Z,44.60
2023-01-10T00:06:12.684Z,43.80
2023-01-10T00:07:12.696Z,44.90
2023-01-10T00:08:12.687Z,42.50
2023-01-10T00:09:12.671Z,41.50
2023-01-10T00:10:12.611Z,47.20
2023-01-10T00:11:12.640Z,44.60
2023-01-10T00:12:12.587Z,41.60
2023-01-10T00:13:12.637Z,39.40
2023-01-10T00:14:12.590Z,22.30
2023-01-10T00:15:12.591Z,38.30
2023-01-10T00:16:12.593Z,39.50
2023-01-10T00:17:12.568Z,42.60
2023-01-10T00:18:12.540Z,33.60
2023-01-10T00:19:12.515Z,34.00
2023-01-10T00:20:12.514Z,39.70
2023-01-10T00:21:12.540Z,44.30
2023-01-10T00:22:12.453Z,39.70
2023-01-10T00:23:12.494Z,33.60
2023-01-10T00:24:12.436Z,30.30
2023-01-10T00:25:12.462Z,47.60
2023-01-10T00:26:12.437Z,38.10
2023-01-10T00:27:12.532Z,30.50
2023-01-10T00:28:12.389Z,35.40
2023-01-10T00:29:12.396Z,43.50
2023-01-10T00:30:12.353Z,39.90
2023-01-10T00:31:12.421Z,40.40
2023-01-10T00:32:12.343Z,34.70
2023-01-10T00:33:12.469Z,26.50
2023-01-10T00:34:12.343Z,32.50
2023-01-10T00:35:12.303Z,38.00
2023-01-10T00:36:12.306Z,39.20
2023-01-10T00:37:12.278Z,39.70
2023-01-10T00:38:12.237Z,41.90
2023-01-10T00:39:12.422Z,32.00
2023-01-10T00:40:12.223Z,35.10
2023-01-10T00:41:12.233Z,36.10
2023-01-10T00:42:12.198Z,40.80
2023-01-10T00:43:12.227Z,36.40
2023-01-10T00:44:12.171Z,31.50
2023-01-10T00:45:12.359Z,32.70
2023-01-10T00:46:12.169Z,37.70
2023-01-10T00:47:12.154Z,41.10
2023-01-10T00:48:12.110Z,35.30
2023-01-10T00:49:12.145Z,30.70
2023-01-10T00:50:12.110Z,30.20
2023-01-10T00:51:12.212Z,33.80
2023-01-10T00:52:12.096Z,36.90
2023-01-10T00:53:12.069Z,33.30
2023-01-10T00:54:12.036Z,30.10
2023-01-10T00:55:12.072Z,32.10
2023-01-10T00:56:12.003Z,36.00
2023-01-10T00:57:12.080Z,36.40
2023-01-10T00:58:12.039Z,38.20
2023-01-10T00:59:12.008Z,35.80
2023-01-10T01:00:11.961Z,32.40
2023-01-10T01:01:12.051Z,31.60
2023-01-10T01:02:11.983Z,35.40
2023-01-10T01:03:12.093Z,35.90
2023-01-10T01:04:11.932Z,33.70
2023-01-10T01:05:11.912Z,36.60
2023-01-10T01:06:11.885Z,30.30
2023-01-10T01:07:11.937Z,32.00
2023-01-10T01:08:11.862Z,31.70
2023-01-10T01:09:12.013Z,39.10
2023-01-10T01:10:11.896Z,35.40
2023-01-10T01:11:11.839Z,28.60
2023-01-10T01:12:11.832Z,30.90
2023-01-10T01:13:11.817Z,22.70
2023-01-10T01:14:11.790Z,34.10
2023-01-10T01:15:11.863Z,28.10
2023-01-10T01:16:11.800Z,26.20
2023-01-10T01:17:11.801Z,25.00
2023-01-10T01:18:11.754Z,29.90
2023-01-10T01:19:11.733Z,26.80
2023-01-10T01:20:11.709Z,26.80
2023-01-10T01:21:11.748Z,29.30
2023-01-10T01:22:11.702Z,26.50
2023-01-10T01:23:11.683Z,25.60
2023-01-10T01:24:11.668Z,27.40
2023-01-10T01:25:11.634Z,24.60
2023-01-10T01:26:11.612Z,26.50
2023-01-10T01:27:11.674Z,26.60
2023-01-10T01:28:11.582Z,20.80
2023-01-10T01:29:11.630Z,22.70
2023-01-10T01:30:11.581Z,29.20
2023-01-10T01:31:11.599Z,23.50
2023-01-10T01:32:11.585Z,26.40
2023-01-10T01:33:11.584Z,24.20
2023-01-10T01:34:11.526Z,19.60
2023-01-10T01:35:11.551Z,25.80
2023-01-10T01:36:11.471Z,24.10
2023-01-10T01:37:11.527Z,21.20
2023-01-10T01:38:11.494Z,19.60
2023-01-10T01:39:11.576Z,18.70
2023-01-10T01:40:11.489Z,22.50
2023-01-10T01:41:11.450Z,21.00
2023-01-10T01:42:11.388Z,22.10
2023-01-10T01:43:11.445Z,23.00
2023-01-10T01:44:11.373Z,20.70
2023-01-10T01:45:11.461Z,20.80
2023-01-10T01:46:11.413Z,19.00
2023-01-10T01:47:11.368Z,21.90
2023-01-10T01:48:11.351Z,20.90
2023-01-10T01:49:11.342Z,17.40
2023-01-10T01:50:11.337Z,22.00
2023-01-10T01:51:11.461Z,17.50
2023-01-10T01:52:11.301Z,22.40
2023-01-10T01:53:11.283Z,19.40
2023-01-10T01:54:11.253Z,15.00
2023-01-10T01:55:11.287Z,22.80
2023-01-10T01:56:11.212Z,14.30
2023-01-10T01:57:11.298Z,20.10
2023-01-10T01:58:11.225Z,19.30
2023-01-10T01:59:11.222Z,16.20
2023-01-10T02:00:11.204Z,15.90
2023-01-10T02:01:11.235Z,15.20
2023-01-10T02:02:11.213Z,19.40
2023-01-10T02:03:11.311Z,16.30
2023-01-10T02:04:11.202Z,17.20
2023-01-10T02:05:11.162Z,21.90
2023-01-10T02:06:11.117Z,19.50
2023-01-10T02:07:11.128Z,20.60
2023-01-10T02:08:11.065Z,20.50
2023-01-10T02:09:11.122Z,20.90
2023-01-10T02:10:11.091Z,19.60
2023-01-10T02:11:11.067Z,19.70
2023-01-10T02:12:11.037Z,22.50
2023-01-10T02:13:11.042Z,26.30
2023-01-10T02:14:10.991Z,22.80
2023-01-10T02:15:11.144Z,17.10
2023-01-10T02:16:10.986Z,16.30
2023-01-10T02:17:10.994Z,14.10
2023-01-10T02:18:10.969Z,23.70
2023-01-10T02:19:10.940Z,25.70
2023-01-10T02:20:10.925Z,24.90
2023-01-10T02:21:11.032Z,20.20
2023-01-10T02:22:10.894Z,24.80
2023-01-10T02:23:10.928Z,16.60
2023-01-10T02:24:10.877Z,23.40
2023-01-10T02:25:10.897Z,25.30
2023-01-10T02:26:10.819Z,28.20
2023-01-10T02:27:10.998Z,21.60
2023-01-10T02:28:10.814Z,17.40
2023-01-10T02:29:10.846Z,24.00
2023-01-10T02:30:10.800Z,28.50
2023-01-10T02:31:10.847Z,29.80
2023-01-10T02:32:10.783Z,17.60
2023-01-10T02:33:10.820Z,15.10
2023-01-10T02:34:10.734Z,23.00
2023-01-10T02:35:10.763Z,26.90
2023-01-10T02:36:10.690Z,31.00
2023-01-10T02:37:10.742Z,24.90
2023-01-10T02:38:10.697Z,30.00
2023-01-10T02:39:10.733Z,16.90
2023-01-10T02:40:10.671Z,28.10
2023-01-10T02:41:10.666Z,33.80
2023-01-10T02:42:10.619Z,27.60
2023-01-10T02:43:10.658Z,20.80
2023-01-10T02:44:10.607Z,25.00
2023-01-10T02:45:10.684Z,20.80
2023-01-10T02:46:10.665Z,34.10
2023-01-10T02:47:10.613Z,33.40
2023-01-10T02:48:10.561Z,31.90
2023-01-10T02:49:10.569Z,30.60
2023-01-10T02:50:10.530Z,21.30
2023-01-10T02:51:10.593Z,16.70
2023-01-10T02:52:10.507Z,21.50
2023-01-10T02:53:10.538Z,30.40
2023-01-10T02:54:10.517Z,31.20
2023-01-10T02:55:10.497Z,25.10
2023-01-10T02:56:10.468Z,26.00
2023-01-10T02:57:10.583Z,23.80
2023-01-10T02:58:10.454Z,27.90
2023-01-10T02:59:10.434Z,37.50
2023-01-10T03:00:10.453Z,28.10
2023-01-10T03:01:10.423Z,21.80
2023-01-10T03:02:10.458Z,31.40
2023-01-10T03:03:10.406Z,35.40
2023-01-10T03:04:10.320Z,31.60
2023-01-10T03:05:10.399Z,25.20
2023-01-10T03:06:10.331Z,23.80
2023-01-10T03:07:10.316Z,32.00
2023-01-10T03:08:10.322Z,32.50
2023-01-10T03:09:10.310Z,35.00
2023-01-10T03:10:10.253Z,27.50
2023-01-10T03:11:10.295Z,33.20
2023-01-10T03:12:10.252Z,25.10
2023-01-10T03:13:10.266Z,31.20
2023-01-10T03:14:10.220Z,35.10
2023-01-10T03:15:10.357Z,34.40
2023-01-10T03:16:10.203Z,21.10
2023-01-10T03:17:10.217Z,24.60
2023-01-10T03:18:10.174Z,33.50
2023-01-10T03:19:10.146Z,31.90
2023-01-10T03:20:10.172Z,33.10
2023-01-10T03:21:10.226Z,24.10
2023-01-10T03:22:10.108Z,25.70
2023-01-10T03:23:10.159Z,28.90
2023-01-10T03:24:10.068Z,34.30
2023-01-10T03:25:10.104Z,29.60
2023-01-10T03:26:10.081Z,20.50
2023-01-10T03:27:10.078Z,24.40
2023-01-10T03:28:10.028Z,28.60
2023-01-10T03:29:10.046Z,34.90
2023-01-10T03:30:10.045Z,34.30
2023-01-10T03:31:10.049Z,24.30
2023-01-10T03:32:09.994Z,27.50
2023-01-10T03:33:10.058Z,25.80
2023-01-10T03:34:09.955Z,34.60
2023-01-10T03:35:09.995Z,36.20
2023-01-10T03:36:09.927Z,33.40
2023-01-10T03:37:09.972Z,31.50
2023-01-10T03:38:09.907Z,33.20
2023-01-10T03:39:10.024Z,37.30
2023-01-10T03:40:09.927Z,40.50
2023-01-10T03:41:09.872Z,38.30
2023-01-10T03:42:09.831Z,27.30
2023-01-10T03:43:09.875Z,29.80
2023-01-10T03:44:09.871Z,33.70
2023-01-10T03:45:09.850Z,31.60
2023-01-10T03:46:09.885Z,34.50
2023-01-10T03:47:09.802Z,37.50
2023-01-10T03:48:09.801Z,29.20
2023-01-10T03:49:09.766Z,36.30
2023-01-10T03:50:09.787Z,33.50
2023-01-10T03:51:09.775Z,28.90
2023-01-10T03:52:09.755Z,35.20
2023-01-10T03:53:09.695Z,32.50
2023-01-10T03:54:09.696Z,19.90
2023-01-10T03:55:09.692Z,32.60
2023-01-10T03:56:09.673Z,24.10
2023-01-10T03:57:09.770Z,35.40
2023-01-10T03:58:09.678Z,40.80
2023-01-10T03:59:09.616Z,38.10
2023-01-10T04:00:09.656Z,30.20
2023-01-10T04:01:09.733Z,34.80
2023-01-10T04:02:09.643Z,29.40
2023-01-10T04:03:09.689Z,36.10
2023-01-10T04:04:09.640Z,37.80
2023-01-10T04:05:09.540Z,33.70
2023-01-10T04:06:09.560Z,28.50
2023-01-10T04:07:09.553Z,25.30
2023-01-10T04:08:09.523Z,36.40
2023-01-10T04:09:09.537Z,38.20
2023-01-10T04:10:09.544Z,35.40
2023-01-10T04:11:09.456Z,28.30
2023-01-10T04:12:09.524Z,31.10
2023-01-10T04:13:09.431Z,31.60
2023-01-10T04:14:09.449Z,29.70
2023-01-10T04:15:09.497Z,34.50
2023-01-10T04:16:09.488Z,32.50
2023-01-10T04:17:09.380Z,33.50
2023-01-10T04:18:09.437Z,32.80
2023-01-10T04:19:09.419Z,34.90
2023-01-10T04:20:09.388Z,31.00
2023-01-10T04:21:09.483Z,38.10
2023-01-10T04:22:09.363Z,41.30
2023-01-10T04:23:09.323Z,41.00
2023-01-10T04:24:09.344Z,31.50
2023-01-10T04:25:09.276Z,27.70
2023-01-10T04:26:09.290Z,39.10
2023-01-10T04:27:09.380Z,38.20
2023-01-10T04:28:09.254Z,44.10
2023-01-10T04:29:09.260Z,34.20
2023-01-10T04:30:09.299Z,41.30
2023-01-10T04:31:09.259Z,34.50
2023-01-10T04:32:09.219Z,37.70
2023-01-10T04:33:09.215Z,39.70
2023-01-10T04:34:09.203Z,39.10
2023-01-10T04:35:09.161Z,37.70
2023-01-10T04:36:09.181Z,34.80
2023-01-10T04:37:09.155Z,39.90
2023-01-10T04:38:09.132Z,37.60
2023-01-10T04:39:09.249Z,39.40
2023-01-10T04:40:09.133Z,33.10
2023-01-10T04:41:09.084Z,32.40
2023-01-10T04:42:09.107Z,32.40
2023-01-10T04:43:09.780Z,33.90
2023-01-10T04:44:09.109Z,41.30
2023-01-10T04:45:09.042Z,42.70
2023-01-10T04:46:09.081Z,42.00
2023-01-10T04:47:09.008Z,35.30
2023-01-10T04:48:09.013Z,35.30
2023-01-10T04:49:08.985Z,42.70
2023-01-10T04:50:09.010Z,38.20
2023-01-10T04:51:08.968Z,41.80
2023-01-10T04:52:08.971Z,32.40
2023-01-10T04:53:08.907Z,36.30
2023-01-10T04:54:08.914Z,41.00
2023-01-10T04:55:08.904Z,36.10
2023-01-10T04:56:08.885Z,44.70
2023-01-10T04:57:08.928Z,28.80
2023-01-10T04:58:08.895Z,31.90
2023-01-10T04:59:08.833Z,35.90
2023-01-10T05:00:08.883Z,37.60
2023-01-10T05:01:08.883Z,41.90
2023-01-10T05:02:08.998Z,34.70
2023-01-10T05:03:08.885Z,28.60
2023-01-10T05:04:08.835Z,39.40
2023-01-10T05:05:08.767Z,40.90
2023-01-10T05:06:08.795Z,46.60
2023-01-10T05:07:08.756Z,40.10
2023-01-10T05:08:08.754Z,36.90
2023-01-10T05:09:08.760Z,39.70
2023-01-10T05:10:08.755Z,36.20
2023-01-10T05:11:08.682Z,46.60
2023-01-10T05:12:08.707Z,48.40
2023-01-10T05:13:08.669Z,46.30
2023-01-10T05:14:08.672Z,47.20
2023-01-10T05:15:08.679Z,38.00
2023-01-10T05:16:08.777Z,39.50
2023-01-10T05:17:08.627Z,44.40
2023-01-10T05:18:08.645Z,40.80
2023-01-10T05:19:08.597Z,36.90
2023-01-10T05:20:08.582Z,40.40
2023-01-10T05:21:08.587Z,41.70
2023-01-10T05:22:08.575Z,40.70
2023-01-10T05:23:08.523Z,43.30
2023-01-10T05:24:08.559Z,40.10
2023-01-10T05:25:08.480Z,35.10
2023-01-10T05:26:08.529Z,33.20
2023-01-10T05:27:08.608Z,38.40
2023-01-10T05:28:08.499Z,36.60
2023-01-10T05:29:08.475Z,39.90
2023-01-10T05:30:08.500Z,38.00
2023-01-10T05:31:08.452Z,44.10
2023-01-10T05:32:08.440Z,38.10
2023-01-10T05:33:08.495Z,40.30
2023-01-10T05:34:08.408Z,37.30
2023-01-10T05:35:08.404Z,44.40
2023-01-10T05:36:08.412Z,41.10
2023-01-10T05:37:08.337Z,45.90
2023-01-10T05:38:08.343Z,39.20
2023-01-10T05:39:09.540Z,33.00
2023-01-10T05:40:08.295Z,37.60
2023-01-10T05:41:08.304Z,38.70
2023-01-10T05:42:08.303Z,41.20
2023-01-10T05:43:08.247Z,40.20
2023-01-10T05:44:08.296Z,34.10
2023-01-10T05:45:08.339Z,41.20
2023-01-10T05:46:08.297Z,44.30
2023-01-10T05:47:08.243Z,41.10
2023-01-10T05:48:08.209Z,40.80
2023-01-10T05:49:08.199Z,39.10
2023-01-10T05:50:08.226Z,36.00
2023-01-10T05:51:08.279Z,36.00
2023-01-10T05:52:08.231Z,38.20
2023-01-10T05:53:08.123Z,37.10
2023-01-10T05:54:08.144Z,40.80
2023-01-10T05:55:08.095Z,41.30
2023-01-10T05:56:08.103Z,36.70
2023-01-10T05:57:08.130Z,51.90
2023-01-10T05:58:08.098Z,38.20
2023-01-10T05:59:17.250Z,40.00
2023-01-10T06:00:09.080Z,39.50
2023-01-10T06:01:08.058Z,35.00
2023-01-10T06:02:08.157Z,38.60
2023-01-10T06:03:08.123Z,37.50
2023-01-10T06:04:07.985Z,40.10
2023-01-10T06:05:07.997Z,37.20
2023-01-10T06:06:08.006Z,32.70
2023-01-10T06:07:07.945Z,31.40
2023-01-10T06:08:07.932Z,40.20
2023-01-10T06:09:07.963Z,37.80
2023-01-10T06:10:07.970Z,39.90
2023-01-10T06:11:07.892Z,34.10
2023-01-10T06:12:07.944Z,44.80
2023-01-10T06:13:07.858Z,33.80
2023-01-10T06:14:07.895Z,43.30
2023-01-10T06:15:07.898Z,37.60
2023-01-10T06:16:07.958Z,39.10
2023-01-10T06:17:07.853Z,31.60
2023-01-10T06:18:08.204Z,31.30
2023-01-10T06:19:07.786Z,30.20
2023-01-10T06:20:07.813Z,38.00
2023-01-10T06:21:07.799Z,37.80
2023-01-10T06:22:07.793Z,33.70
2023-01-10T06:23:07.757Z,35.90
2023-01-10T06:24:07.779Z,39.10
2023-01-10T06:25:07.689Z,34.80
2023-01-10T06:26:07.707Z,35.30
2023-01-10T06:27:07.832Z,30.80
2023-01-10T06:28:07.680Z,28.00
2023-01-10T06:29:07.699Z,33.40
2023-01-10T06:30:07.698Z,37.80
2023-01-10T06:31:07.684Z,37.80
2023-01-10T06:32:07.657Z,31.30
2023-01-10T06:33:07.714Z,35.50
2023-01-10T06:34:07.606Z,32.40
2023-01-10T06:35:07.616Z,37.80
2023-01-10T06:36:07.582Z,38.00
2023-01-10T06:37:07.561Z,27.10
2023-01-10T06:38:07.633Z,36.10
2023-01-10T06:39:07.604Z,36.00
2023-01-10T06:40:07.525Z,29.90
2023-01-10T06:41:07.511Z,32.10
2023-01-10T06:42:07.535Z,36.20
2023-01-10T06:43:07.456Z,36.90
2023-01-10T06:44:07.494Z,30.20
2023-01-10T06:45:07.480Z,29.50
2023-01-10T06:46:07.482Z,40.50
2023-01-10T06:47:14.191Z,40.80
2023-01-10T06:48:07.394Z,37.30
2023-01-10T06:49:07.386Z,40.70
2023-01-10T06:50:07.403Z,35.70
2023-01-10T06:51:07.367Z,31.70
2023-01-10T06:52:07.376Z,38.20
2023-01-10T06:53:07.323Z,41.80
2023-01-10T06:54:07.333Z,36.30
2023-01-10T06:55:07.304Z,42.00
2023-01-10T06:56:07.288Z,35.10
2023-01-10T06:57:07.315Z,33.10
2023-01-10T06:58:07.299Z,42.00
2023-01-10T06:59:08.473Z,29.50
2023-01-10T07:00:07.350Z,31.80
2023-01-10T07:01:07.263Z,39.20
2023-01-10T07:02:07.382Z,46.90
2023-01-10T07:03:07.241Z,42.40
2023-01-10T07:04:07.227Z,32.10
2023-01-10T07:05:08.041Z,35.30
2023-01-10T07:06:07.188Z,36.30
2023-01-10T07:07:07.127Z,41.00
2023-01-10T07:08:07.181Z,40.60
2023-01-10T07:09:07.201Z,27.40
2023-01-10T07:10:07.112Z,38.10
2023-01-10T07:11:07.098Z,34.70
2023-01-10T07:12:07.124Z,42.00
2023-01-10T07:13:07.043Z,39.00
2023-01-10T07:14:07.059Z,41.80
2023-01-10T07:15:07.069Z,27.00
2023-01-10T07:16:07.077Z,37.50
2023-01-10T07:17:07.019Z,39.50
2023-01-10T07:18:07.032Z,37.80
2023-01-10T07:19:06.992Z,34.30
2023-01-10T07:20:07.013Z,35.70
2023-01-10T07:21:06.983Z,32.50
2023-01-10T07:22:06.959Z,38.40
2023-01-10T07:23:06.950Z,44.20
2023-01-10T07:24:06.940Z,38.80
2023-01-10T07:25:06.909Z,34.70
2023-01-10T07:26:06.931Z,37.30
2023-01-10T07:27:06.990Z,37.70
2023-01-10T07:28:06.886Z,44.70
2023-01-10T07:29:06.863Z,38.60
2023-01-10T07:30:06.881Z,42.50
2023-01-10T07:31:06.874Z,33.80
2023-01-10T07:32:06.850Z,40.60
2023-01-10T07:33:06.817Z,35.00
2023-01-10T07:34:06.797Z,42.30
2023-01-10T07:35:06.783Z,46.50
2023-01-10T07:36:06.768Z,38.90
2023-01-10T07:37:06.754Z,36.00
2023-01-10T07:38:06.765Z,39.70
2023-01-10T07:39:06.817Z,40.00
2023-01-10T07:40:06.746Z,40.80
2023-01-10T07:41:06.717Z,37.40
2023-01-10T07:42:06.690Z,41.70
2023-01-10T07:43:06.677Z,37.80
2023-01-10T07:44:06.693Z,34.00
2023-01-10T07:45:06.743Z,36.50
2023-01-10T07:46:06.663Z,39.20
2023-01-10T07:47:06.629Z,38.00
2023-01-10T07:48:06.610Z,38.10
2023-01-10T07:49:06.608Z,39.40
2023-01-10T07:50:06.630Z,41.40
2023-01-10T07:51:06.592Z,39.10
2023-01-10T07:52:06.590Z,35.40
2023-01-10T07:53:06.525Z,29.50
2023-01-10T07:54:07.311Z,40.00
2023-01-10T07:55:07.308Z,39.20
2023-01-10T07:56:06.524Z,39.80
2023-01-10T07:57:06.631Z,27.70
2023-01-10T07:58:06.512Z,35.50
2023-01-10T07:59:06.445Z,41.10
2023-01-10T08:00:06.474Z,36.90
2023-01-10T08:01:06.532Z,34.40
2023-01-10T08:02:06.405Z,41.10
2023-01-10T08:03:06.706Z,36.00
2023-01-10T08:04:06.375Z,31.00
2023-01-10T08:05:06.422Z,40.50
2023-01-10T08:06:06.381Z,42.40
2023-01-10T08:07:06.364Z,44.50
2023-01-10T08:08:06.370Z,35.80
2023-01-10T08:09:06.456Z,35.80
2023-01-10T08:10:06.296Z,45.90
2023-01-10T08:11:06.353Z,39.90
2023-01-10T08:12:06.279Z,43.50
2023-01-10T08:13:17.901Z,41.80
2023-01-10T08:14:07.373Z,36.50
2023-01-10T08:15:06.368Z,39.70
2023-01-10T08:16:06.353Z,38.20
2023-01-10T08:17:06.263Z,43.70
2023-01-10T08:18:06.244Z,38.70
2023-01-10T08:19:06.214Z,43.30
2023-01-10T08:20:06.208Z,39.50
2023-01-10T08:21:06.225Z,39.60
2023-01-10T08:22:06.145Z,31.30
2023-01-10T08:23:06.186Z,31.90
2023-01-10T08:24:06.131Z,40.80
2023-01-10T08:25:06.160Z,46.60
2023-01-10T08:26:06.144Z,40.70
2023-01-10T08:27:06.141Z,34.60
2023-01-10T08:28:06.087Z,29.00
2023-01-10T08:29:06.081Z,40.70
2023-01-10T08:30:06.033Z,41.50
2023-01-10T08:31:06.106Z,26.10
2023-01-10T08:32:06.042Z,33.90
2023-01-10T08:33:06.074Z,31.90
2023-01-10T08:34:05.983Z,44.50
2023-01-10T08:35:06.029Z,39.40
2023-01-10T08:36:05.965Z,30.70
2023-01-10T08:37:06.015Z,35.70
2023-01-10T08:38:06.042Z,32.20
2023-01-10T08:39:06.023Z,36.50
2023-01-10T08:40:06.032Z,39.40
2023-01-10T08:41:05.949Z,25.30
2023-01-10T08:42:05.919Z,26.10
2023-01-10T08:43:05.935Z,34.50
2023-01-10T08:44:05.862Z,39.40
2023-01-10T08:45:05.948Z,41.80
2023-01-10T08:46:05.883Z,42.90
2023-01-10T08:47:05.882Z,35.50
2023-01-10T08:48:05.827Z,33.30
2023-01-10T08:49:05.861Z,35.60
2023-01-10T08:50:07.905Z,36.90
2023-01-10T08:51:05.839Z,41.20
2023-01-10T08:52:05.797Z,44.40
2023-01-10T08:53:05.791Z,36.00
2023-01-10T08:54:05.736Z,29.70
2023-01-10T08:55:05.777Z,39.50
2023-01-10T08:56:05.815Z,40.80
2023-01-10T08:57:05.877Z,41.70
2023-01-10T08:58:05.711Z,39.50
2023-01-10T08:59:05.711Z,36.90
2023-01-10T09:00:05.693Z,33.60
2023-01-10T09:01:05.703Z,41.60
2023-01-10T09:02:05.742Z,43.10
2023-01-10T09:03:05.837Z,40.20
2023-01-10T09:04:05.648Z,34.00
2023-01-10T09:05:07.887Z,32.70
2023-01-10T09:06:05.629Z,38.50
2023-01-10T09:07:05.595Z,41.20
2023-01-10T09:08:05.587Z,37.70
2023-01-10T09:09:05.623Z,32.00
2023-01-10T09:10:05.533Z,35.70
2023-01-10T09:11:05.577Z,36.80
2023-01-10T09:12:05.507Z,38.10
2023-01-10T09:13:05.612Z,34.60
2023-01-10T09:14:05.508Z,37.60
2023-01-10T09:15:05.517Z,24.30
2023-01-10T09:16:05.580Z,40.10
2023-01-10T09:17:05.474Z,36.20
2023-01-10T09:18:05.457Z,28.30
2023-01-10T09:19:05.481Z,25.10
2023-01-10T09:20:05.428Z,34.70
2023-01-10T09:21:05.776Z,40.00
2023-01-10T09:22:05.388Z,42.20
2023-01-10T09:23:05.428Z,38.80
2023-01-10T09:24:05.358Z,27.70
2023-01-10T09:25:05.395Z,39.80
2023-01-10T09:26:05.356Z,38.40
2023-01-10T09:27:05.455Z,44.30
2023-01-10T09:28:05.352Z,39.70
2023-01-10T09:29:05.344Z,35.40
2023-01-10T09:30:05.286Z,43.20
2023-01-10T09:31:05.342Z,50.20
2023-01-10T09:32:05.241Z,44.60
2023-01-10T09:33:05.417Z,40.10
2023-01-10T09:34:05.289Z,43.00
2023-01-10T09:35:05.254Z,36.60
2023-01-10T09:36:05.222Z,42.60
2023-01-10T09:37:05.232Z,40.70
2023-01-10T09:38:05.199Z,42.00
2023-01-10T09:39:05.308Z,48.90
2023-01-10T09:40:05.180Z,33.80
2023-01-10T09:41:05.180Z,41.40
2023-01-10T09:42:05.137Z,47.20
2023-01-10T09:43:05.153Z,39.80
2023-01-10T09:44:05.115Z,47.60
2023-01-10T09:45:05.163Z,41.80
2023-01-10T09:46:05.083Z,27.40
2023-01-10T09:47:14.245Z,45.60
2023-01-10T09:48:06.074Z,42.10
2023-01-10T09:49:05.062Z,43.20
2023-01-10T09:50:05.018Z,47.30
2023-01-10T09:51:05.100Z,51.10
2023-01-10T09:52:05.007Z,46.20
2023-01-10T09:53:05.000Z,43.70
2023-01-10T09:54:12.262Z,35.20
2023-01-10T09:55:05.996Z,48.10
2023-01-10T09:56:04.929Z,44.90
2023-01-10T09:57:05.102Z,48.60
2023-01-10T09:58:04.928Z,43.60
2023-01-10T09:59:04.918Z,38.00
2023-01-10T10:00:04.927Z,41.40
2023-01-10T10:01:04.943Z,42.50
2023-01-10T10:02:04.879Z,46.30
2023-01-10T10:03:04.967Z,43.80
2023-01-10T10:04:04.885Z,37.50
2023-01-10T10:05:04.872Z,37.20
2023-01-10T10:06:12.108Z,43.60
2023-01-10T10:07:05.815Z,43.80
2023-01-10T10:08:04.791Z,44.90
2023-01-10T10:09:05.115Z,48.60
2023-01-10T10:10:04.748Z,49.00
2023-01-10T10:11:05.528Z,39.00
2023-01-10T10:12:04.756Z,44.70
2023-01-10T10:13:04.762Z,44.40
2023-01-10T10:14:04.722Z,52.60
2023-01-10T10:15:04.832Z,39.40
2023-01-10T10:16:04.725Z,46.60
2023-01-10T10:17:04.683Z,40.30
2023-01-10T10:18:04.655Z,43.90
2023-01-10T10:19:04.674Z,46.50
2023-01-10T10:20:04.609Z,50.60
2023-01-10T10:21:04.723Z,47.30
2023-01-10T10:22:04.598Z,29.10
2023-01-10T10:23:04.652Z,41.20
2023-01-10T10:24:04.560Z,46.40
2023-01-10T10:25:04.602Z,54.00
2023-01-10T10:26:04.563Z,50.60
2023-01-10T10:27:04.580Z,45.60
2023-01-10T10:28:04.524Z,24.70
2023-01-10T10:29:04.522Z,37.70
2023-01-10T10:30:04.475Z,45.50
2023-01-10T10:31:04.548Z,48.90
2023-01-10T10:32:04.461Z,47.60
2023-01-10T10:33:04.553Z,40.60
2023-01-10T10:34:04.461Z,44.90
2023-01-10T10:35:04.443Z,47.20
2023-01-10T10:36:04.446Z,48.90
2023-01-10T10:37:04.421Z,53.40
2023-01-10T10:38:04.392Z,64.00
2023-01-10T10:39:04.472Z,54.80
2023-01-10T10:40:04.382Z,45.30
2023-01-10T10:41:04.375Z,59.80
2023-01-10T10:42:04.370Z,58.30
2023-01-10T10:43:04.362Z,49.90
2023-01-10T10:44:04.294Z,29.50
2023-01-10T10:45:04.365Z,39.50
2023-01-10T10:46:04.350Z,55.00
2023-01-10T10:47:04.277Z,47.80
2023-01-10T10:48:04.383Z,49.70
2023-01-10T10:49:04.254Z,55.50
2023-01-10T10:50:04.255Z,55.80
2023-01-10T10:51:04.381Z,44.50
2023-01-10T10:52:04.186Z,44.70
2023-01-10T10:53:04.247Z,49.10
2023-01-10T10:54:04.188Z,56.70
2023-01-10T10:55:04.175Z,52.50
2023-01-10T10:56:04.129Z,51.20
2023-01-10T10:57:04.230Z,48.40
2023-01-10T10:58:04.126Z,44.60
2023-01-10T10:59:04.149Z,40.10
2023-01-10T11:00:04.136Z,42.20
2023-01-10T11:01:04.193Z,54.90
2023-01-10T11:02:04.245Z,50.60
2023-01-10T11:03:04.144Z,51.20
2023-01-10T11:04:04.025Z,41.90
2023-01-10T11:05:04.112Z,46.60
2023-01-10T11:06:04.017Z,51.60
2023-01-10T11:07:04.014Z,55.40
2023-01-10T11:08:03.991Z,50.30
2023-01-10T11:09:04.123Z,49.30
2023-01-10T11:10:03.942Z,48.00
2023-01-10T11:11:03.974Z,52.50
2023-01-10T11:12:03.922Z,51.90
2023-01-10T11:13:24.939Z,64.00
2023-01-10T11:14:10.667Z,63.40
2023-01-10T11:15:04.004Z,57.70
2023-01-10T11:16:03.946Z,56.10
2023-01-10T11:17:03.876Z,43.00
2023-01-10T11:18:03.909Z,47.90
2023-01-10T11:19:03.867Z,62.80
2023-01-10T11:20:03.878Z,57.00
2023-01-10T11:21:03.888Z,40.80
2023-01-10T11:22:03.852Z,45.00
2023-01-10T11:23:03.804Z,56.40
2023-01-10T11:24:03.799Z,52.50
2023-01-10T11:25:03.761Z,50.70
2023-01-10T11:26:03.783Z,51.60
2023-01-10T11:27:03.874Z,58.10
2023-01-10T11:28:03.791Z,33.60
2023-01-10T11:29:03.680Z,40.50
2023-01-10T11:30:03.722Z,59.10
2023-01-10T11:31:03.689Z,54.50
2023-01-10T11:32:03.755Z,55.60
2023-01-10T11:33:03.686Z,59.20
2023-01-10T11:34:03.649Z,53.30
2023-01-10T11:35:03.654Z,56.70
2023-01-10T11:36:03.631Z,55.20
2023-01-10T11:37:03.588Z,51.50
2023-01-10T11:38:03.626Z,36.80
2023-01-10T11:39:03.594Z,52.60
2023-01-10T11:40:03.602Z,56.10
2023-01-10T11:41:07.587Z,62.40
2023-01-10T11:42:03.559Z,60.10
2023-01-10T11:43:03.493Z,65.50
2023-01-10T11:44:03.559Z,59.90
2023-01-10T11:45:03.516Z,61.40
2023-01-10T11:46:03.574Z,54.30
2023-01-10T11:47:03.477Z,43.20
2023-01-10T11:48:03.509Z,57.50
2023-01-10T11:49:07.152Z,56.40
2023-01-10T11:50:03.534Z,56.80
2023-01-10T11:51:03.442Z,46.80
2023-01-10T11:52:03.440Z,49.30
2023-01-10T11:53:03.409Z,56.80
2023-01-10T11:54:03.384Z,59.70
2023-01-10T11:55:03.384Z,58.70
2023-01-10T11:56:03.343Z,52.00
2023-01-10T11:57:03.414Z,52.60
2023-01-10T11:58:03.345Z,57.30
2023-01-10T11:59:03.306Z,59.20
2023-01-10T12:00:03.316Z,46.50
2023-01-10T12:01:03.342Z,59.30
2023-01-10T12:02:03.334Z,58.50
2023-01-10T12:03:03.277Z,59.10
2023-01-10T12:04:03.272Z,56.60
2023-01-10T12:05:03.313Z,60.60
2023-01-10T12:06:03.230Z,64.10
2023-01-10T12:07:03.215Z,50.80
2023-01-10T12:08:03.183Z,55.20
2023-01-10T12:09:03.192Z,56.70
2023-01-10T12:10:03.187Z,62.50
2023-01-10T12:11:03.186Z,57.10
2023-01-10T12:12:03.156Z,59.90
2023-01-10T12:13:03.115Z,53.40
2023-01-10T12:14:03.181Z,57.90
2023-01-10T12:15:03.215Z,47.10
2023-01-10T12:16:03.087Z,59.80
2023-01-10T12:17:03.145Z,54.20
2023-01-10T12:18:03.075Z,47.20
2023-01-10T12:19:03.068Z,58.60
2023-01-10T12:20:03.019Z,56.90
2023-01-10T12:21:03.090Z,53.30
2023-01-10T12:22:03.005Z,57.90
2023-01-10T12:23:03.003Z,47.20
2023-01-10T12:24:02.995Z,49.70
2023-01-10T12:25:03.021Z,50.00
2023-01-10T12:26:11.607Z,50.70
2023-01-10T12:27:04.072Z,55.50
2023-01-10T12:28:02.921Z,54.60
2023-01-10T12:29:02.940Z,57.00
2023-01-10T12:30:02.907Z,38.90
2023-01-10T12:31:02.943Z,51.40
2023-01-10T12:32:02.857Z,48.00
2023-01-10T12:33:02.909Z,56.70
2023-01-10T12:34:02.875Z,48.10
2023-01-10T12:35:02.846Z,50.80
2023-01-10T12:36:02.848Z,54.30
2023-01-10T12:37:02.837Z,44.20
2023-01-10T12:38:02.821Z,50.10
2023-01-10T12:39:02.826Z,46.00
2023-01-10T12:40:02.746Z,56.60
2023-01-10T12:41:02.759Z,57.10
2023-01-10T12:42:02.747Z,43.90
2023-01-10T12:43:02.729Z,48.50
2023-01-10T12:44:02.728Z,52.00
2023-01-10T12:45:02.756Z,56.50
2023-01-10T12:46:09.714Z,58.00
2023-01-10T12:47:08.070Z,53.80
2023-01-10T12:48:03.691Z,59.50
2023-01-10T12:49:02.675Z,49.00
2023-01-10T12:50:02.622Z,60.30
2023-01-10T12:51:02.683Z,57.00
2023-01-10T12:52:02.590Z,59.20