createdAt,value
2019-06-20T00:00:53.412Z,1.00
2019-06-20T00:03:23.463Z,1.07
2019-06-20T00:05:53.475Z,1.30
2019-06-20T00:08:23.537Z,0.97
2019-06-20T00:10:53.663Z,1.33
2019-06-20T00:13:23.896Z,1.23
2019-06-20T00:15:53.940Z,2.13
2019-06-20T00:18:23.969Z,2.00
2019-06-20T00:20:53.953Z,2.33
2019-06-20T00:23:24.005Z,1.70
2019-06-20T00:25:54.016Z,2.00
2019-06-20T00:28:23.974Z,1.27
2019-06-20T00:30:54.395Z,1.90
2019-06-20T00:33:24.864Z,2.03
2019-06-20T00:35:55.378Z,1.40
2019-06-20T00:38:25.354Z,2.00
2019-06-20T00:40:55.347Z,2.30
2019-06-20T00:43:25.318Z,2.27
2019-06-20T00:45:55.364Z,2.53
2019-06-20T00:48:25.410Z,1.70
2019-06-20T00:50:55.383Z,2.70
2019-06-20T00:53:25.347Z,2.40
2019-06-20T00:55:55.463Z,2.27
2019-06-20T00:58:25.486Z,2.40
2019-06-20T01:00:55.575Z,2.00
2019-06-20T01:03:25.551Z,2.27
2019-06-20T01:05:55.582Z,1.70
2019-06-20T01:08:25.540Z,1.87
2019-06-20T01:10:55.515Z,2.67
2019-06-20T01:13:33.623Z,2.97
2019-06-20T01:15:57.093Z,2.50
2019-06-20T01:18:27.042Z,2.90
2019-06-20T01:20:57.102Z,3.30
2019-06-20T01:23:27.123Z,3.70
2019-06-20T01:25:57.176Z,3.97
2019-06-20T01:28:27.125Z,5.30
2019-06-20T01:30:57.085Z,4.97
2019-06-20T01:33:27.102Z,5.60
2019-06-20T01:35:57.112Z,5.67
2019-06-20T01:38:27.013Z,6.80
2019-06-20T01:40:57.043Z,6.83
2019-06-20T01:43:27.010Z,6.53
2019-06-20T01:45:56.962Z,7.10
2019-06-20T01:48:27.018Z,7.90
2019-06-20T01:50:57.111Z,7.40
2019-06-20T01:53:27.224Z,7.77
2019-06-20T01:55:57.345Z,8.73
2019-06-20T01:58:27.374Z,11.37
2019-06-20T02:00:57.431Z,7.13
2019-06-20T02:03:27.492Z,10.07
2019-06-20T02:05:57.524Z,11.20
2019-06-20T02:08:27.413Z,11.17
2019-06-20T02:10:57.427Z,9.37
2019-06-20T02:13:27.511Z,10.27
2019-06-20T02:15:57.447Z,7.63
2019-06-20T02:18:27.486Z,8.43
2019-06-20T02:20:58.353Z,8.40
2019-06-20T02:23:28.500Z,8.03
2019-06-20T02:25:58.523Z,7.37
2019-06-20T02:28:28.568Z,7.87
2019-06-20T02:30:58.584Z,9.30
2019-06-20T02:33:28.632Z,9.20
2019-06-20T02:35:58.634Z,9.77
2019-06-20T02:38:28.769Z,9.23
2019-06-20T02:40:58.854Z,8.37
2019-06-20T02:43:28.916Z,8.00
2019-06-20T02:45:59.071Z,9.20
2019-06-20T02:48:29.114Z,10.27
2019-06-20T02:50:59.535Z,9.43
2019-06-20T02:53:29.699Z,9.50
2019-06-20T02:55:59.720Z,9.37
2019-06-20T02:58:29.763Z,9.53
2019-06-20T03:00:59.747Z,11.23
2019-06-20T03:03:29.899Z,11.70
2019-06-20T03:05:59.911Z,10.30
2019-06-20T03:08:29.960Z,10.87
2019-06-20T03:10:59.961Z,12.93
2019-06-20T03:13:30.043Z,10.43
2019-06-20T03:15:59.983Z,12.63
2019-06-20T03:18:30.013Z,10.37
2019-06-20T03:20:59.904Z,9.70
2019-06-20T03:23:29.932Z,10.90
2019-06-20T03:25:59.899Z,9.23
2019-06-20T03:28:29.931Z,10.33
2019-06-20T03:30:59.899Z,10.57
2019-06-20T03:33:30.058Z,8.03
2019-06-20T03:36:00.029Z,12.13
2019-06-20T03:38:30.039Z,8.73
2019-06-20T03:40:59.923Z,12.10
2019-06-20T03:43:29.908Z,10.17
2019-06-20T03:45:59.754Z,10.47
2019-06-20T03:48:29.811Z,8.70
2019-06-20T03:51:00.077Z,7.50
2019-06-20T03:53:30.062Z,6.80
2019-06-20T03:55:59.934Z,7.70
2019-06-20T03:58:29.991Z,7.00
2019-06-20T04:00:59.908Z,6.10
2019-06-20T04:03:29.922Z,7.10
2019-06-20T04:05:59.835Z,7.27
2019-06-20T04:08:29.836Z,7.57
2019-06-20T04:10:59.863Z,6.30
2019-06-20T04:13:29.733Z,7.20
2019-06-20T04:15:59.744Z,6.33
2019-06-20T04:18:29.806Z,7.20
2019-06-20T04:20:59.880Z,7.13
2019-06-20T04:23:29.975Z,6.67
2019-06-20T04:25:59.898Z,7.33
2019-06-20T04:28:29.818Z,7.20
2019-06-20T04:30:59.975Z,5.37
2019-06-20T04:33:29.978Z,5.03
2019-06-20T04:35:59.913Z,6.03
2019-06-20T04:38:29.942Z,6.73
2019-06-20T04:40:59.807Z,5.93
2019-06-20T04:43:29.756Z,6.13
2019-06-20T04:46:05.471Z,6.00
2019-06-20T04:48:35.351Z,5.30
2019-06-20T04:51:05.378Z,6.73
2019-06-20T04:53:35.375Z,5.23
2019-06-20T04:56:05.934Z,5.73
2019-06-20T04:58:36.076Z,5.23
2019-06-20T05:01:06.074Z,4.10
2019-06-20T05:03:36.122Z,6.10
2019-06-20T05:06:06.132Z,4.93
2019-06-20T05:08:36.142Z,5.40
2019-06-20T05:11:06.206Z,5.37
2019-06-20T05:13:36.055Z,6.27
2019-06-20T05:16:06.093Z,5.40
2019-06-20T05:18:36.115Z,8.30
2019-06-20T05:21:06.167Z,6.10
2019-06-20T05:23:36.246Z,7.37
2019-06-20T05:26:06.195Z,6.30
2019-06-20T05:28:36.206Z,5.17
2019-06-20T05:31:06.246Z,5.20
2019-06-20T05:33:36.181Z,6.57
2019-06-20T05:36:06.139Z,7.33
2019-06-20T05:38:36.105Z,7.10
2019-06-20T05:41:06.112Z,7.10
2019-06-20T05:43:36.055Z,8.67
2019-06-20T05:46:10.595Z,7.77
2019-06-20T05:48:37.722Z,6.13
2019-06-20T05:51:07.766Z,6.50
2019-06-20T05:53:37.624Z,8.20
2019-06-20T05:56:08.662Z,8.17
2019-06-20T05:58:38.698Z,8.47
2019-06-20T06:01:08.744Z,9.83
2019-06-20T06:03:38.849Z,7.63
2019-06-20T06:06:09.064Z,8.23
2019-06-20T06:08:39.074Z,9.00
2019-06-20T06:11:09.184Z,7.70
2019-06-20T06:13:39.063Z,7.57
2019-06-20T06:16:25.147Z,8.03
2019-06-20T06:18:40.679Z,7.30
2019-06-20T06:21:10.779Z,7.70
2019-06-20T06:23:40.824Z,9.17
2019-06-20T06:26:10.784Z,7.20
2019-06-20T06:28:40.780Z,10.00
2019-06-20T06:31:10.799Z,8.77
2019-06-20T06:33:40.670Z,8.10
2019-06-20T06:36:10.744Z,9.07
2019-06-20T06:38:40.773Z,7.67
2019-06-20T06:41:10.775Z,7.13
2019-06-20T06:43:41.960Z,7.03
2019-06-20T06:46:12.488Z,6.90
2019-06-20T06:48:42.676Z,7.20
2019-06-20T06:51:12.692Z,6.17
2019-06-20T06:53:42.676Z,4.90
2019-06-20T06:56:12.649Z,5.83
2019-06-20T06:58:42.726Z,5.87
2019-06-20T07:01:12.749Z,7.17
2019-06-20T07:03:42.752Z,8.50
2019-06-20T07:06:12.830Z,6.83
2019-06-20T07:08:42.899Z,7.43
2019-06-20T07:11:12.968Z,5.53
2019-06-20T07:13:42.987Z,6.90
2019-06-20T07:16:13.024Z,6.97
2019-06-20T07:18:42.999Z,6.60
2019-06-20T07:21:12.944Z,5.30
2019-06-20T07:23:42.902Z,5.47
2019-06-20T07:26:12.971Z,5.50
2019-06-20T07:28:43.027Z,6.37
2019-06-20T07:31:13.067Z,6.20
2019-06-20T07:33:43.098Z,6.10
2019-06-20T07:36:13.146Z,6.83
2019-06-20T07:38:43.117Z,6.07
2019-06-20T07:41:13.219Z,5.63
2019-06-20T07:43:43.610Z,5.90
2019-06-20T07:46:13.435Z,5.30
2019-06-20T07:48:43.558Z,4.83
2019-06-20T07:51:13.559Z,5.07
2019-06-20T07:53:43.598Z,3.87
2019-06-20T07:56:13.617Z,5.50
2019-06-20T07:58:43.546Z,4.47
2019-06-20T08:01:13.501Z,4.90
2019-06-20T08:03:45.259Z,5.10
2019-06-20T08:06:15.173Z,5.33
2019-06-20T08:08:45.139Z,5.37
2019-06-20T08:11:16.315Z,4.63
2019-06-20T08:13:46.860Z,6.43
2019-06-20T08:16:16.851Z,5.67
2019-06-20T08:18:47.043Z,5.97
2019-06-20T08:21:17.083Z,6.17
2019-06-20T08:23:47.301Z,5.03
2019-06-20T08:26:17.393Z,5.17
2019-06-20T08:28:47.694Z,5.00
2019-06-20T08:31:17.667Z,5.37
2019-06-20T08:33:47.551Z,4.70
2019-06-20T08:36:17.595Z,4.70
2019-06-20T08:38:47.616Z,4.47
2019-06-20T08:41:17.608Z,3.33
2019-06-20T08:43:47.630Z,3.70
2019-06-20T08:46:17.673Z,4.30
2019-06-20T08:48:47.784Z,3.67
2019-06-20T08:51:17.779Z,4.17
2019-06-20T08:53:47.861Z,4.10
2019-06-20T08:56:17.920Z,3.97
2019-06-20T08:58:47.984Z,3.20
2019-06-20T09:01:18.016Z,4.20
2019-06-20T09:03:48.118Z,3.97
2019-06-20T09:06:18.200Z,3.70
2019-06-20T09:08:48.309Z,3.00
2019-06-20T09:11:18.365Z,2.80
2019-06-20T09:13:48.587Z,3.97
2019-06-20T09:16:24.432Z,3.70
2019-06-20T09:18:53.276Z,2.90
2019-06-20T09:21:22.245Z,3.17
2019-06-20T09:23:53.815Z,3.37
2019-06-20T09:26:24.336Z,3.10
2019-06-20T09:28:55.558Z,3.23
2019-06-20T09:31:25.616Z,3.00
2019-06-20T09:33:55.854Z,2.90
2019-06-20T09:36:25.938Z,2.60
2019-06-20T09:38:57.768Z,2.93
2019-06-20T09:41:27.934Z,3.80
2019-06-20T09:43:58.545Z,4.00
2019-06-20T09:46:28.819Z,3.40
2019-06-20T09:48:59.106Z,3.93
2019-06-20T09:51:29.118Z,3.60
2019-06-20T09:53:59.083Z,3.30
2019-06-20T16:03:32.253Z,5.00
2019-06-20T16:06:02.235Z,5.10
2019-06-20T16:08:32.419Z,5.60
2019-06-20T16:11:02.578Z,6.53
2019-06-20T16:13:32.739Z,5.70
2019-06-20T16:16:02.766Z,5.00
2019-06-20T16:18:32.842Z,4.47
2019-06-20T16:21:03.152Z,4.33
2019-06-20T16:23:33.213Z,4.23
2019-06-20T16:26:03.330Z,4.60
2019-06-20T16:28:33.628Z,3.90
2019-06-20T16:31:10.039Z,3.50
2019-06-20T16:33:35.511Z,3.80
2019-06-20T16:36:05.764Z,3.90
2019-06-20T16:38:35.914Z,3.20
2019-06-20T16:41:06.006Z,3.10
2019-06-20T16:43:35.994Z,4.07
2019-06-20T16:46:06.068Z,3.00
2019-06-20T16:48:36.153Z,3.00
2019-06-20T16:51:06.175Z,3.43
2019-06-20T16:53:36.232Z,3.10
2019-06-20T16:56:06.184Z,3.07
2019-06-20T16:58:36.284Z,3.10
2019-06-20T17:01:06.317Z,2.50
2019-06-20T17:03:41.594Z,3.17
2019-06-20T17:06:08.423Z,2.67
2019-06-20T17:08:38.685Z,3.57
2019-06-20T17:11:08.747Z,3.77
2019-06-20T17:13:38.829Z,4.70
2019-06-20T17:16:09.135Z,4.20
2019-06-20T17:18:39.156Z,3.50
2019-06-20T17:21:09.193Z,3.50
2019-06-20T17:23:39.370Z,2.77
2019-06-20T17:26:09.530Z,2.30
2019-06-20T17:28:39.676Z,2.70
2019-06-20T17:31:09.631Z,2.87
2019-06-20T17:33:39.702Z,2.57
2019-06-20T17:36:18.387Z,2.23
2019-06-20T17:38:41.483Z,2.37
2019-06-20T17:41:11.526Z,2.57
2019-06-20T17:43:41.694Z,2.83
2019-06-20T17:46:11.676Z,2.27
2019-06-20T17:48:41.975Z,2.37
2019-06-20T17:51:11.986Z,2.43
2019-06-20T17:53:42.300Z,2.80
2019-06-20T17:56:12.327Z,2.67
2019-06-20T17:58:42.615Z,2.47
2019-06-20T18:01:12.631Z,2.63
2019-06-20T18:03:43.263Z,3.77
2019-06-20T18:06:13.473Z,5.03
2019-06-20T18:08:43.620Z,6.20
2019-06-20T18:11:13.894Z,6.80
2019-06-20T18:13:43.753Z,7.43
2019-06-20T18:16:24.544Z,6.37
2019-06-20T18:18:45.557Z,6.77
2019-06-20T18:21:15.586Z,6.47
2019-06-20T18:23:45.531Z,6.23
2019-06-20T18:26:15.716Z,6.27
2019-06-20T18:28:45.659Z,5.93
2019-06-20T18:31:15.801Z,5.00
2019-06-20T18:33:45.723Z,5.53
2019-06-20T18:36:15.891Z,5.77
2019-06-20T18:38:45.904Z,5.50
2019-06-20T18:41:15.976Z,5.40
2019-06-20T18:43:45.933Z,5.13
2019-06-20T18:46:16.027Z,4.80
2019-06-20T18:48:45.956Z,5.43
2019-06-20T18:51:16.013Z,5.27
2019-06-20T18:53:45.966Z,5.43
2019-06-20T18:56:16.125Z,5.80
2019-06-20T18:58:46.345Z,5.30
2019-06-20T19:01:16.510Z,5.20
2019-06-20T19:03:46.621Z,6.30
2019-06-20T19:06:16.723Z,4.33
2019-06-20T19:08:46.643Z,4.73
2019-06-20T19:11:18.109Z,4.33
2019-06-20T19:13:48.153Z,4.43
2019-06-20T19:16:18.224Z,4.73
2019-06-20T19:18:48.247Z,4.57
2019-06-20T19:21:18.406Z,4.63
2019-06-20T19:23:48.278Z,5.10
2019-06-20T19:26:18.334Z,5.00
2019-06-20T19:28:48.382Z,5.50
2019-06-20T19:31:19.408Z,5.03
2019-06-20T19:33:51.955Z,5.10
2019-06-20T19:36:21.101Z,6.10
2019-06-20T19:38:51.051Z,6.13
2019-06-20T19:41:22.892Z,5.43
2019-06-20T19:43:52.939Z,5.90
2019-06-20T19:46:23.068Z,5.50
2019-06-20T19:48:53.146Z,5.17
2019-06-20T19:51:23.345Z,4.87
2019-06-20T19:53:53.467Z,4.73
2019-06-20T19:56:23.645Z,4.50
2019-06-20T19:58:53.652Z,4.30
2019-06-20T20:01:23.825Z,4.10
2019-06-20T20:03:53.899Z,3.87
2019-06-20T20:06:24.009Z,3.80
2019-06-20T20:08:54.102Z,3.90
2019-06-20T20:11:24.320Z,3.13
2019-06-20T20:13:54.311Z,2.83
2019-06-20T20:16:24.476Z,2.70
2019-06-20T20:18:54.419Z,2.33
2019-06-20T20:21:24.454Z,2.30
2019-06-20T20:23:54.397Z,1.83
2019-06-20T20:26:24.356Z,2.10
2019-06-20T20:28:54.197Z,2.03
2019-06-20T20:31:24.279Z,2.27
2019-06-20T20:33:54.145Z,2.47
2019-06-20T20:36:25.455Z,2.83
2019-06-20T20:38:55.703Z,2.20
2019-06-20T20:41:25.652Z,3.83
2019-06-20T20:43:55.773Z,4.13
2019-06-20T20:46:25.780Z,3.13
2019-06-20T20:48:55.947Z,3.00
2019-06-20T20:51:25.983Z,2.50
2019-06-20T20:53:56.154Z,2.80
2019-06-20T20:56:26.160Z,3.30
2019-06-20T20:58:56.135Z,2.60
2019-06-20T21:01:30.580Z,2.50
2019-06-20T21:04:00.814Z,3.03
2019-06-20T21:06:30.682Z,3.07
2019-06-20T21:09:00.755Z,2.50
2019-06-20T21:11:30.729Z,2.30
2019-06-20T21:14:00.847Z,1.80
2019-06-20T21:16:30.803Z,2.10
2019-06-20T21:19:00.903Z,2.10
2019-06-20T21:21:30.851Z,2.43
2019-06-20T21:24:00.894Z,2.10
2019-06-20T21:26:30.819Z,2.00
2019-06-20T21:29:00.835Z,2.17
2019-06-20T21:31:30.747Z,2.83
2019-06-20T21:34:00.727Z,2.80
2019-06-20T21:36:30.766Z,2.50
2019-06-20T21:39:01.054Z,2.30
2019-06-20T21:41:30.895Z,2.60
2019-06-20T21:44:00.979Z,2.10
2019-06-20T21:46:30.926Z,2.13
2019-06-20T21:49:00.884Z,2.43
2019-06-20T21:51:30.946Z,1.80
2019-06-20T21:54:01.039Z,1.50
2019-06-20T21:56:30.964Z,1.67
2019-06-20T21:59:01.117Z,1.50
2019-06-20T22:01:31.156Z,1.57
2019-06-20T22:04:01.324Z,1.80
2019-06-20T22:06:31.480Z,1.60
2019-06-20T22:09:01.514Z,1.77
2019-06-20T22:11:31.550Z,1.50
2019-06-20T22:14:01.582Z,1.63
2019-06-20T22:16:31.503Z,1.40
2019-06-20T22:19:01.548Z,1.30
2019-06-20T22:21:31.468Z,1.50
2019-06-20T22:24:01.409Z,1.33
2019-06-20T22:26:31.419Z,1.60
2019-06-20T22:29:01.360Z,1.43
2019-06-20T22:31:31.346Z,1.53
2019-06-20T22:34:01.216Z,1.73
2019-06-20T22:36:40.127Z,1.60
2019-06-20T22:39:03.042Z,1.20
2019-06-20T22:41:33.066Z,1.53
2019-06-20T22:44:03.157Z,1.70
2019-06-20T22:46:33.070Z,1.50
2019-06-20T22:49:03.089Z,1.83
2019-06-20T22:51:33.083Z,1.90
2019-06-20T22:54:03.159Z,1.33
2019-06-20T22:56:33.187Z,1.53
2019-06-20T22:59:03.151Z,1.63
2019-06-20T23:01:33.161Z,1.67
2019-06-20T23:04:03.081Z,1.40
2019-06-20T23:06:33.119Z,1.20
2019-06-20T23:09:03.891Z,1.67
2019-06-20T23:11:34.163Z,1.77
2019-06-20T23:14:04.193Z,1.40
2019-06-20T23:16:34.167Z,1.60
2019-06-20T23:19:04.152Z,1.20
2019-06-20T23:21:34.099Z,1.40
2019-06-20T23:24:04.050Z,1.50
2019-06-20T23:26:34.317Z,1.47
2019-06-20T23:29:21.798Z,1.30
2019-06-20T23:31:52.659Z,1.33
2019-06-20T23:34:22.759Z,1.27
2019-06-20T23:36:52.774Z,1.10
2019-06-20T23:39:22.732Z,1.10
2019-06-20T23:41:52.671Z,1.30
2019-06-20T23:44:22.687Z,1.50
2019-06-20T23:46:52.646Z,1.20
2019-06-20T23:49:22.583Z,1.40
2019-06-20T23:52:11.682Z,1.00
2019-06-20T23:54:41.713Z,1.10
2019-06-20T23:57:11.558Z,1.10
2019-06-20T23:59:41.493Z,1.00
