createdAt,value
2018-06-29T00:00:06.073Z,99.99
2018-06-29T00:01:06.020Z,99.99
2018-06-29T00:02:05.964Z,99.99
2018-06-29T00:03:05.910Z,99.99
2018-06-29T00:04:05.856Z,99.99
2018-06-29T00:05:05.804Z,99.99
2018-06-29T00:06:05.749Z,99.99
2018-06-29T00:07:05.700Z,99.99
2018-06-29T00:08:05.640Z,99.99
2018-06-29T00:09:05.590Z,99.99
2018-06-29T00:10:05.533Z,99.99
2018-06-29T00:11:05.479Z,99.99
2018-06-29T00:12:05.428Z,99.99
2018-06-29T00:13:05.376Z,99.99
2018-06-29T00:14:05.319Z,99.99
2018-06-29T00:15:05.264Z,99.99
2018-06-29T00:16:05.211Z,99.99
2018-06-29T00:17:05.157Z,99.99
2018-06-29T00:18:05.104Z,99.99
2018-06-29T00:19:05.057Z,99.99
2018-06-29T00:20:05.001Z,99.99
2018-06-29T00:21:04.943Z,99.99
2018-06-29T00:22:04.888Z,99.99
2018-06-29T00:23:04.837Z,99.99
2018-06-29T00:24:04.781Z,99.99
2018-06-29T00:25:04.727Z,99.99
2018-06-29T00:26:04.673Z,99.99
2018-06-29T00:27:04.622Z,99.99
2018-06-29T00:28:04.568Z,99.99
2018-06-29T00:29:04.512Z,99.99
2018-06-29T00:30:04.457Z,99.99
2018-06-29T00:31:04.404Z,99.99
2018-06-29T00:32:04.351Z,99.99
2018-06-29T00:33:04.297Z,99.99
2018-06-29T00:34:04.243Z,99.99
2018-06-29T00:35:04.190Z,99.99
2018-06-29T00:36:04.137Z,99.99
2018-06-29T00:37:04.086Z,99.99
2018-06-29T00:38:04.027Z,99.99
2018-06-29T00:39:03.973Z,99.99
2018-06-29T00:40:03.919Z,99.99
2018-06-29T00:41:03.866Z,99.99
2018-06-29T00:42:03.811Z,99.99
2018-06-29T00:43:03.760Z,99.99
2018-06-29T00:44:03.705Z,99.99
2018-06-29T00:45:03.652Z,99.99
2018-06-29T00:46:03.598Z,99.99
2018-06-29T00:47:03.543Z,99.99
2018-06-29T00:48:03.498Z,99.99
2018-06-29T00:49:03.440Z,99.99
2018-06-29T00:50:03.381Z,99.99
2018-06-29T00:51:03.328Z,99.99
2018-06-29T00:52:03.276Z,99.99
2018-06-29T00:53:03.222Z,99.99
2018-06-29T00:54:03.167Z,99.99
2018-06-29T00:55:03.117Z,99.99
2018-06-29T00:56:03.060Z,99.99
2018-06-29T00:57:03.005Z,99.99
2018-06-29T00:58:02.951Z,99.99
2018-06-29T00:59:02.899Z,99.99
2018-06-29T01:00:02.844Z,99.99
2018-06-29T01:01:02.791Z,99.99
2018-06-29T01:02:02.736Z,99.99
2018-06-29T01:03:02.684Z,99.99
2018-06-29T01:04:02.629Z,99.99
2018-06-29T01:05:02.576Z,99.99
2018-06-29T01:06:02.524Z,99.99
2018-06-29T01:07:02.470Z,99.99
2018-06-29T01:08:02.416Z,99.99
2018-06-29T01:09:02.361Z,99.99
2018-06-29T01:10:02.306Z,99.99
2018-06-29T01:11:02.252Z,99.99
2018-06-29T01:12:02.202Z,99.99
2018-06-29T01:13:02.142Z,99.99
2018-06-29T01:14:02.092Z,99.99
2018-06-29T01:15:02.040Z,99.99
2018-06-29T01:16:01.981Z,99.99
2018-06-29T01:17:01.928Z,99.99
2018-06-29T01:18:01.872Z,99.99
2018-06-29T01:19:01.821Z,99.99
2018-06-29T01:20:01.766Z,99.99
2018-06-29T01:21:01.712Z,99.99
2018-06-29T01:22:01.657Z,99.99
2018-06-29T01:23:01.609Z,99.99
2018-06-29T01:24:01.550Z,99.99
2018-06-29T01:25:01.498Z,99.99
2018-06-29T01:26:01.442Z,99.99
2018-06-29T01:27:01.389Z,99.99
2018-06-29T01:28:01.334Z,99.99
2018-06-29T01:29:01.281Z,99.99
2018-06-29T01:30:01.227Z,99.99
2018-06-29T01:31:01.172Z,99.99
2018-06-29T01:32:01.118Z,99.99
2018-06-29T01:33:01.064Z,99.99
2018-06-29T01:34:01.010Z,99.99
2018-06-29T01:35:00.956Z,99.99
2018-06-29T01:36:00.906Z,99.99
2018-06-29T01:37:00.848Z,99.99
2018-06-29T01:38:00.794Z,99.99
2018-06-29T01:39:00.740Z,99.99
2018-06-29T01:40:00.686Z,99.99
2018-06-29T01:41:00.633Z,99.99
2018-06-29T01:42:00.577Z,99.99
2018-06-29T01:43:00.524Z,99.99
2018-06-29T01:44:00.472Z,99.99
2018-06-29T01:45:00.418Z,99.99
2018-06-29T01:46:00.362Z,99.99
2018-06-29T01:47:00.307Z,99.99
2018-06-29T01:48:00.254Z,99.99
2018-06-29T01:49:00.202Z,99.99
2018-06-29T01:50:00.147Z,99.99
2018-06-29T01:51:00.094Z,99.99
2018-06-29T01:52:00.040Z,99.99
2018-06-29T01:52:59.984Z,99.99
2018-06-29T01:53:59.984Z,99.99
2018-06-29T01:54:59.876Z,99.99
2018-06-29T01:55:59.823Z,99.99
2018-06-29T01:56:59.772Z,99.99
2018-06-29T01:57:59.713Z,99.99
2018-06-29T01:58:59.662Z,99.99
2018-06-29T01:59:59.605Z,99.99
2018-06-29T02:00:59.553Z,99.99
2018-06-29T02:01:59.506Z,99.99
2018-06-29T02:02:59.445Z,99.99
2018-06-29T02:03:59.392Z,99.99
2018-06-29T02:04:59.336Z,99.99
2018-06-29T02:05:59.281Z,99.99
2018-06-29T02:06:59.226Z,99.99
2018-06-29T02:07:59.223Z,99.99
2018-06-29T02:08:59.120Z,99.99
2018-06-29T02:09:59.065Z,99.99
2018-06-29T02:10:59.010Z,99.99
2018-06-29T02:11:58.960Z,99.99
2018-06-29T02:12:58.907Z,99.99
2018-06-29T02:13:58.849Z,99.99
2018-06-29T02:14:58.804Z,99.99
2018-06-29T02:15:58.741Z,99.99
2018-06-29T02:16:58.687Z,99.99
2018-06-29T02:17:58.634Z,99.99
2018-06-29T02:18:58.579Z,99.99
2018-06-29T02:19:58.525Z,99.99
2018-06-29T02:20:58.476Z,99.99
2018-06-29T02:21:58.417Z,99.99
2018-06-29T02:22:58.363Z,99.99
2018-06-29T02:23:58.309Z,99.99
2018-06-29T02:24:58.256Z,99.99
2018-06-29T02:25:58.201Z,99.99
2018-06-29T02:26:58.147Z,99.99
2018-06-29T02:27:58.094Z,99.99
2018-06-29T02:28:58.042Z,99.99
2018-06-29T02:29:57.986Z,99.99
2018-06-29T02:30:57.931Z,99.99
2018-06-29T02:31:57.879Z,99.99
2018-06-29T02:32:57.825Z,99.99
2018-06-29T02:33:57.768Z,99.99
2018-06-29T02:34:57.716Z,99.99
2018-06-29T02:35:57.666Z,99.99
2018-06-29T02:36:57.610Z,99.99
2018-06-29T02:37:57.556Z,99.99
2018-06-29T02:38:57.501Z,99.99
2018-06-29T02:39:57.450Z,99.99
2018-06-29T02:40:57.395Z,99.99
2018-06-29T02:41:57.342Z,99.99
2018-06-29T02:42:57.285Z,99.99
2018-06-29T02:43:57.233Z,99.99
2018-06-29T02:44:57.179Z,99.99
2018-06-29T02:45:57.124Z,99.99
2018-06-29T02:46:57.076Z,99.99
2018-06-29T02:47:57.016Z,99.99
2018-06-29T02:48:56.964Z,99.99
2018-06-29T02:49:56.911Z,99.99
2018-06-29T02:50:56.855Z,99.99
2018-06-29T02:51:56.803Z,99.99
2018-06-29T02:52:56.750Z,99.99
2018-06-29T02:53:56.694Z,99.99
2018-06-29T02:54:56.641Z,99.99
2018-06-29T02:55:56.595Z,99.99
2018-06-29T02:56:56.536Z,99.99
2018-06-29T02:57:56.484Z,99.99
2018-06-29T02:58:56.429Z,99.99
2018-06-29T02:59:56.376Z,99.99
2018-06-29T03:00:56.319Z,99.99
2018-06-29T03:01:56.267Z,99.99
2018-06-29T03:02:56.213Z,99.99
2018-06-29T03:03:56.157Z,99.99
2018-06-29T03:04:56.106Z,99.99
2018-06-29T03:05:56.051Z,99.99
2018-06-29T03:06:55.998Z,99.99
2018-06-29T03:07:55.942Z,99.99
2018-06-29T03:08:55.890Z,99.99
2018-06-29T03:09:55.837Z,99.99
2018-06-29T03:10:55.781Z,99.99
2018-06-29T03:11:55.729Z,99.99
2018-06-29T03:12:55.676Z,99.99
2018-06-29T03:13:55.626Z,99.99
2018-06-29T03:14:55.567Z,99.99
2018-06-29T03:15:55.515Z,99.99
2018-06-29T03:16:55.461Z,99.99
2018-06-29T03:17:55.405Z,99.99
2018-06-29T03:18:55.352Z,99.99
2018-06-29T03:19:55.298Z,99.99
2018-06-29T03:20:55.245Z,99.99
2018-06-29T03:21:55.191Z,99.99
2018-06-29T03:22:55.138Z,99.99
2018-06-29T03:23:55.084Z,99.99
2018-06-29T03:24:55.033Z,99.99
2018-06-29T03:25:54.978Z,99.99
2018-06-29T03:26:54.922Z,99.99
2018-06-29T03:27:54.873Z,99.99
2018-06-29T03:28:54.816Z,99.99
2018-06-29T03:29:54.761Z,99.99
2018-06-29T03:30:54.708Z,99.99
2018-06-29T03:31:54.655Z,99.99
2018-06-29T03:32:54.608Z,99.99
2018-06-29T03:33:54.546Z,99.99
2018-06-29T03:34:54.493Z,99.99
2018-06-29T03:35:54.440Z,99.99
2018-06-29T03:36:54.385Z,99.99
2018-06-29T03:37:54.331Z,99.99
2018-06-29T03:38:54.278Z,99.99
2018-06-29T03:39:54.224Z,99.99
2018-06-29T03:40:54.172Z,99.99
2018-06-29T03:41:54.117Z,99.99
2018-06-29T03:42:54.065Z,99.99
2018-06-29T03:43:54.023Z,99.99
2018-06-29T03:44:53.958Z,99.99
2018-06-29T03:45:53.904Z,99.99
2018-06-29T03:46:53.860Z,99.99
2018-06-29T03:47:53.797Z,99.99
2018-06-29T03:48:53.743Z,99.99
2018-06-29T03:49:53.689Z,99.99
2018-06-29T03:50:53.635Z,99.99
2018-06-29T03:51:53.591Z,99.99
2018-06-29T03:52:53.528Z,99.99
2018-06-29T03:53:53.475Z,99.99
2018-06-29T03:54:53.421Z,99.99
2018-06-29T03:55:53.368Z,99.99
2018-06-29T03:56:53.316Z,99.99
2018-06-29T03:57:53.262Z,99.99
2018-06-29T03:58:53.206Z,99.99
2018-06-29T03:59:53.155Z,99.99
2018-06-29T04:00:53.100Z,99.99
2018-06-29T04:01:53.045Z,99.99
2018-06-29T04:02:52.996Z,99.99
2018-06-29T04:03:52.940Z,99.99
2018-06-29T04:04:52.886Z,99.99
2018-06-29T04:05:52.831Z,99.99
2018-06-29T04:06:52.776Z,99.99
2018-06-29T04:07:52.724Z,99.99
2018-06-29T04:08:52.671Z,99.99
2018-06-29T04:09:52.620Z,99.99
2018-06-29T04:10:52.567Z,99.99
2018-06-29T04:11:52.510Z,99.99
2018-06-29T04:12:52.496Z,99.99
2018-06-29T04:13:52.402Z,99.99
2018-06-29T04:14:52.350Z,99.99
2018-06-29T04:15:52.296Z,99.99
2018-06-29T04:16:52.243Z,99.99
2018-06-29T04:17:52.188Z,99.99
2018-06-29T04:18:52.136Z,99.99
2018-06-29T04:19:52.082Z,99.99
2018-06-29T04:20:52.029Z,99.99
2018-06-29T04:21:51.975Z,99.99
2018-06-29T04:22:51.922Z,99.99
2018-06-29T04:23:51.869Z,99.99
2018-06-29T04:24:51.815Z,99.99
2018-06-29T04:25:51.763Z,99.99
2018-06-29T04:26:51.707Z,99.99
2018-06-29T04:27:51.657Z,99.99
2018-06-29T04:28:51.601Z,99.99
2018-06-29T04:29:51.552Z,99.99
2018-06-29T04:30:51.493Z,99.99
2018-06-29T04:31:51.441Z,99.99
2018-06-29T04:32:51.460Z,99.99
2018-06-29T04:33:51.335Z,99.99
2018-06-29T04:34:51.285Z,99.99
2018-06-29T04:35:51.228Z,99.99
2018-06-29T04:36:51.175Z,99.99
2018-06-29T04:37:51.123Z,99.99
2018-06-29T04:38:51.068Z,99.99
2018-06-29T04:39:51.016Z,99.99
2018-06-29T04:40:50.962Z,99.99
2018-06-29T04:41:50.912Z,99.99
2018-06-29T04:42:50.888Z,99.99
2018-06-29T04:43:50.802Z,99.99
2018-06-29T04:44:50.747Z,99.99
2018-06-29T04:45:50.696Z,99.99
2018-06-29T04:46:50.640Z,99.99
2018-06-29T04:47:50.587Z,99.99
2018-06-29T04:48:50.536Z,99.99
2018-06-29T04:49:50.479Z,99.99
2018-06-29T04:50:50.426Z,99.99
2018-06-29T04:51:50.374Z,99.99
2018-06-29T04:52:50.321Z,99.99
2018-06-29T04:53:50.269Z,99.99
2018-06-29T04:54:50.213Z,99.99
2018-06-29T04:55:50.159Z,99.99
2018-06-29T04:56:50.105Z,99.99
2018-06-29T04:57:50.051Z,99.99
2018-06-29T04:58:50.000Z,99.99
2018-06-29T04:59:49.946Z,99.99
2018-06-29T05:00:49.907Z,99.99
2018-06-29T05:01:49.842Z,99.99
2018-06-29T05:02:49.786Z,99.99
2018-06-29T05:03:49.732Z,99.99
2018-06-29T05:04:49.681Z,99.99
2018-06-29T05:05:49.624Z,99.99
2018-06-29T05:06:49.570Z,99.99
2018-06-29T05:07:49.519Z,99.99
2018-06-29T05:08:49.465Z,99.99
2018-06-29T05:09:49.410Z,99.99
2018-06-29T05:10:49.359Z,99.99
2018-06-29T05:11:49.307Z,99.99
2018-06-29T05:12:49.254Z,99.99
2018-06-29T05:13:49.197Z,99.99
2018-06-29T05:14:49.145Z,99.99
2018-06-29T05:15:49.145Z,99.99
2018-06-29T05:16:49.040Z,99.99
2018-06-29T05:17:48.984Z,99.99
2018-06-29T05:18:48.934Z,99.99
2018-06-29T05:19:48.880Z,99.99
2018-06-29T05:20:48.825Z,99.99
2018-06-29T05:21:48.772Z,99.99
2018-06-29T05:22:48.720Z,99.99
2018-06-29T05:23:48.668Z,99.99
2018-06-29T05:24:48.613Z,99.99
2018-06-29T05:25:48.561Z,99.99
2018-06-29T05:26:48.519Z,99.99
2018-06-29T05:27:48.458Z,99.99
2018-06-29T05:28:48.402Z,99.99
2018-06-29T05:29:48.349Z,99.99
2018-06-29T05:30:48.294Z,99.99
2018-06-29T05:31:48.243Z,99.99
2018-06-29T05:32:48.192Z,99.99
2018-06-29T05:33:48.136Z,99.99
2018-06-29T05:34:48.083Z,99.99
2018-06-29T05:35:48.039Z,99.99
2018-06-29T05:36:47.978Z,99.99
2018-06-29T05:37:47.924Z,99.99
2018-06-29T05:38:47.872Z,99.99
2018-06-29T05:39:47.821Z,99.99
2018-06-29T05:40:47.767Z,99.99
2018-06-29T05:41:47.750Z,99.99
2018-06-29T05:42:47.772Z,99.99
2018-06-29T05:43:47.606Z,99.99
2018-06-29T05:44:47.555Z,99.99
2018-06-29T05:45:47.502Z,99.99
2018-06-29T05:46:47.449Z,99.99
2018-06-29T05:47:47.395Z,99.99
2018-06-29T05:48:47.344Z,99.99
2018-06-29T05:49:47.290Z,99.99
2018-06-29T05:50:47.237Z,99.99
2018-06-29T05:51:47.185Z,99.99
2018-06-29T05:52:47.132Z,99.99
2018-06-29T05:53:47.080Z,99.99
2018-06-29T05:54:47.026Z,99.99
2018-06-29T05:55:46.974Z,99.99
2018-06-29T05:56:46.924Z,99.99
2018-06-29T05:57:46.868Z,99.99
2018-06-29T05:58:46.817Z,99.99
2018-06-29T05:59:46.766Z,99.99
2018-06-29T06:00:46.712Z,99.99
2018-06-29T06:01:46.662Z,99.99
2018-06-29T06:02:46.606Z,99.99
2018-06-29T06:03:46.554Z,99.99
2018-06-29T06:04:46.524Z,99.99
2018-06-29T06:05:46.448Z,99.99
2018-06-29T06:06:46.395Z,99.99
2018-06-29T06:07:46.346Z,99.99
2018-06-29T06:08:46.292Z,99.99
2018-06-29T06:09:46.238Z,99.99
2018-06-29T06:10:46.186Z,99.99
2018-06-29T06:11:46.132Z,99.99
2018-06-29T06:12:46.081Z,99.99
2018-06-29T06:13:46.032Z,99.99
2018-06-29T06:14:45.976Z,99.99
2018-06-29T06:15:45.922Z,99.99
2018-06-29T06:16:45.871Z,99.99
2018-06-29T06:17:45.815Z,99.99
2018-06-29T06:18:45.764Z,99.99
2018-06-29T06:19:45.712Z,99.99
2018-06-29T06:20:45.658Z,99.99
2018-06-29T06:21:45.606Z,99.99
2018-06-29T06:22:45.556Z,99.99
2018-06-29T06:23:45.502Z,99.99
2018-06-29T06:24:45.449Z,99.99
2018-06-29T06:25:45.397Z,99.99
2018-06-29T06:26:45.344Z,99.99
2018-06-29T06:27:45.292Z,99.99
2018-06-29T06:28:45.245Z,99.99
2018-06-29T06:29:45.190Z,99.99
2018-06-29T06:30:45.136Z,99.99
2018-06-29T06:31:45.086Z,99.99
2018-06-29T06:32:45.035Z,99.99
2018-06-29T06:33:44.979Z,99.99
2018-06-29T06:34:44.930Z,99.99
2018-06-29T06:35:44.875Z,99.99
2018-06-29T06:36:44.824Z,99.99
2018-06-29T06:37:44.770Z,99.99
2018-06-29T06:38:44.717Z,99.99
2018-06-29T06:39:44.666Z,99.99
2018-06-29T06:40:44.613Z,99.99
2018-06-29T06:41:44.625Z,99.99
2018-06-29T06:42:44.510Z,99.99
2018-06-29T06:43:44.457Z,99.99
2018-06-29T06:44:44.406Z,99.99
2018-06-29T06:45:44.355Z,99.99
2018-06-29T06:46:44.307Z,99.99
2018-06-29T06:47:44.250Z,99.99
2018-06-29T06:48:44.198Z,99.99
2018-06-29T06:49:44.145Z,99.99
2018-06-29T06:50:44.095Z,99.99
2018-06-29T06:51:44.042Z,99.99
2018-06-29T06:52:43.992Z,99.99
2018-06-29T06:53:43.997Z,99.99
2018-06-29T06:54:43.887Z,99.99
2018-06-29T06:55:43.841Z,99.99
2018-06-29T06:56:43.791Z,99.99
2018-06-29T06:57:43.731Z,99.99
2018-06-29T06:58:43.686Z,99.99
2018-06-29T06:59:43.629Z,99.99
2018-06-29T07:00:43.577Z,99.99
2018-06-29T07:01:43.528Z,99.99
2018-06-29T07:02:43.482Z,99.99
2018-06-29T07:03:43.423Z,99.99
2018-06-29T07:04:43.371Z,99.99
2018-06-29T07:05:43.321Z,99.99
2018-06-29T07:06:43.268Z,99.99
2018-06-29T07:07:43.217Z,99.99
2018-06-29T07:08:43.166Z,99.99
2018-06-29T07:09:43.114Z,99.99
2018-06-29T07:10:43.062Z,99.99
2018-06-29T07:11:43.011Z,99.99
2018-06-29T07:12:42.970Z,99.99
2018-06-29T07:13:42.908Z,99.99
2018-06-29T07:14:42.855Z,99.99
2018-06-29T07:15:42.807Z,99.99
2018-06-29T07:16:42.754Z,99.99
2018-06-29T07:17:42.715Z,99.99
2018-06-29T07:18:42.653Z,99.99
2018-06-29T07:19:42.599Z,99.99
2018-06-29T07:20:42.548Z,99.99
2018-06-29T07:21:42.495Z,99.99
2018-06-29T07:22:42.446Z,99.99
2018-06-29T07:23:42.393Z,99.99
2018-06-29T07:24:42.341Z,99.99
2018-06-29T07:25:42.291Z,99.99
2018-06-29T07:26:42.238Z,99.99
2018-06-29T07:27:42.190Z,99.99
2018-06-29T07:28:42.135Z,99.99
2018-06-29T07:29:42.083Z,99.99
2018-06-29T07:30:42.038Z,99.99
2018-06-29T07:31:41.981Z,99.99
2018-06-29T07:32:41.930Z,99.99
2018-06-29T07:33:41.878Z,99.99
2018-06-29T07:34:41.828Z,99.99
2018-06-29T07:35:41.778Z,99.99
2018-06-29T07:36:41.728Z,99.99
2018-06-29T07:37:41.671Z,99.99
2018-06-29T07:38:41.641Z,99.99
2018-06-29T07:39:41.568Z,99.99
2018-06-29T07:40:41.518Z,99.99
2018-06-29T07:41:41.471Z,99.99
2018-06-29T07:42:41.414Z,99.99
2018-06-29T07:43:41.365Z,99.99
2018-06-29T07:44:41.313Z,99.99
2018-06-29T07:45:41.261Z,99.99
2018-06-29T07:46:41.282Z,99.99
2018-06-29T07:47:41.159Z,99.99
2018-06-29T07:48:41.108Z,99.99
2018-06-29T07:49:41.055Z,99.99
2018-06-29T07:50:41.004Z,99.99
2018-06-29T07:51:40.953Z,99.99
2018-06-29T07:52:40.903Z,99.99
2018-06-29T07:53:40.854Z,99.99
2018-06-29T07:54:40.803Z,99.99
2018-06-29T07:55:40.750Z,99.99
2018-06-29T07:56:40.699Z,99.99
2018-06-29T07:57:40.646Z,99.99
2018-06-29T07:58:40.654Z,99.99
2018-06-29T07:59:40.546Z,99.99
2018-06-29T08:00:40.494Z,99.99
2018-06-29T08:01:40.445Z,99.99
2018-06-29T08:02:40.404Z,99.99
2018-06-29T08:03:40.343Z,99.99
2018-06-29T08:04:40.292Z,99.99
2018-06-29T08:05:40.242Z,99.99
2018-06-29T08:06:40.191Z,99.99
2018-06-29T08:07:40.142Z,99.99
2018-06-29T08:08:40.089Z,99.99
2018-06-29T08:09:40.039Z,99.99
2018-06-29T08:10:39.995Z,99.99
2018-06-29T08:11:39.943Z,99.99
2018-06-29T08:12:39.888Z,99.88
2018-06-29T08:13:39.836Z,99.99
2018-06-29T08:14:39.787Z,99.99
2018-06-29T08:15:39.736Z,99.99
2018-06-29T08:16:39.685Z,99.99
2018-06-29T08:17:39.635Z,98.39
2018-06-29T08:18:39.583Z,99.16
2018-06-29T08:19:39.534Z,98.19
2018-06-29T08:20:39.483Z,97.33
2018-06-29T08:21:39.434Z,98.68
2018-06-29T08:22:39.383Z,99.99
2018-06-29T08:23:39.331Z,99.99
2018-06-29T08:24:39.282Z,99.99
2018-06-29T08:25:39.231Z,99.99
2018-06-29T08:26:39.182Z,99.99
2018-06-29T08:27:39.130Z,99.99
2018-06-29T08:28:39.080Z,99.99
2018-06-29T08:29:39.033Z,99.99
2018-06-29T08:30:38.976Z,99.99
2018-06-29T08:31:38.927Z,99.84
2018-06-29T08:32:38.876Z,99.54
2018-06-29T08:33:38.839Z,99.99
2018-06-29T08:34:38.775Z,99.99
2018-06-29T08:35:38.724Z,99.99
2018-06-29T08:36:38.674Z,99.99
2018-06-29T08:37:38.623Z,99.99
2018-06-29T08:38:38.628Z,99.99
2018-06-29T08:39:38.522Z,99.99
2018-06-29T08:40:38.472Z,99.99
2018-06-29T08:41:38.420Z,99.99
2018-06-29T08:42:38.370Z,99.99
2018-06-29T08:43:38.318Z,99.99
2018-06-29T08:44:38.272Z,99.99
2018-06-29T08:45:38.218Z,99.99
2018-06-29T08:46:38.181Z,99.99
2018-06-29T08:47:38.117Z,99.99
2018-06-29T08:48:38.067Z,99.99
2018-06-29T08:49:38.049Z,99.99
2018-06-29T08:50:37.966Z,99.99
2018-06-29T08:51:37.914Z,98.63
2018-06-29T08:52:37.865Z,99.99
2018-06-29T08:53:37.812Z,98.24
2018-06-29T08:54:37.764Z,99.99
2018-06-29T08:55:37.716Z,98.24
2018-06-29T08:56:37.662Z,96.08
2018-06-29T08:57:37.614Z,95.79
2018-06-29T08:58:37.563Z,97.14
2018-06-29T08:59:37.512Z,96.56
2018-06-29T09:00:37.466Z,95.59
2018-06-29T09:01:37.412Z,93.96
2018-06-29T09:02:37.360Z,93.33
2018-06-29T09:03:37.311Z,93.09
2018-06-29T09:04:37.261Z,92.90
2018-06-29T09:05:37.232Z,92.03
2018-06-29T09:06:37.160Z,92.56
2018-06-29T09:07:37.112Z,92.75
2018-06-29T09:08:37.067Z,93.62
2018-06-29T09:09:37.010Z,92.94
2018-06-29T09:10:36.960Z,91.69
2018-06-29T09:11:36.912Z,90.72
2018-06-29T09:12:36.863Z,92.65
2018-06-29T09:13:36.812Z,89.37
2018-06-29T09:14:36.767Z,87.06
2018-06-29T09:15:36.713Z,88.02
2018-06-29T09:16:36.663Z,88.60
2018-06-29T09:17:36.612Z,89.37
2018-06-29T09:18:36.563Z,89.86
2018-06-29T09:19:36.513Z,91.40
2018-06-29T09:20:36.464Z,90.05
2018-06-29T09:21:36.420Z,89.67
2018-06-29T09:22:36.364Z,90.63
2018-06-29T09:23:36.318Z,90.53
2018-06-29T09:24:36.268Z,91.20
2018-06-29T09:25:36.222Z,91.78
2018-06-29T09:26:36.164Z,92.94
2018-06-29T09:27:36.116Z,93.43
2018-06-29T09:28:36.065Z,92.85
2018-06-29T09:29:36.018Z,91.30
2018-06-29T09:30:35.966Z,92.08
2018-06-29T09:31:35.918Z,92.36
2018-06-29T09:32:35.869Z,91.20
2018-06-29T09:33:35.819Z,90.82
2018-06-29T09:34:35.770Z,90.24
2018-06-29T09:35:35.719Z,91.20
2018-06-29T09:36:35.674Z,90.00
2018-06-29T09:37:35.618Z,89.51
2018-06-29T09:38:35.571Z,87.64
2018-06-29T09:39:35.521Z,88.22
2018-06-29T09:40:35.471Z,91.20
2018-06-29T09:41:35.423Z,92.17
2018-06-29T09:42:35.393Z,89.95
2018-06-29T09:43:35.322Z,88.17
2018-06-29T09:44:35.273Z,90.00
2018-06-29T09:45:35.223Z,89.71
2018-06-29T09:46:35.173Z,89.23
2018-06-29T09:47:35.122Z,90.48
2018-06-29T09:48:35.074Z,90.29
2018-06-29T09:49:35.029Z,90.09
2018-06-29T09:50:34.976Z,90.67
2018-06-29T09:51:34.925Z,88.75
2018-06-29T09:52:34.875Z,87.88
2018-06-29T09:53:34.829Z,90.05
2018-06-29T09:54:34.777Z,90.72
2018-06-29T09:55:34.728Z,91.68
2018-06-29T09:56:34.683Z,89.85
2018-06-29T09:57:34.628Z,89.95
2018-06-29T09:58:34.579Z,89.47
2018-06-29T09:59:34.530Z,89.95
2018-06-29T10:00:34.505Z,90.33
2018-06-29T10:01:34.431Z,87.44
2018-06-29T10:02:39.276Z,86.18
2018-06-29T10:03:34.333Z,86.08
2018-06-29T10:04:34.285Z,86.03
2018-06-29T10:05:34.238Z,86.52
2018-06-29T10:06:34.217Z,85.06
2018-06-29T10:07:34.137Z,85.64
2018-06-29T10:08:34.088Z,86.52
2018-06-29T10:09:34.038Z,85.64
2018-06-29T10:10:33.993Z,84.72
2018-06-29T10:11:33.941Z,84.33
2018-06-29T10:12:33.893Z,83.56
2018-06-29T10:13:33.843Z,83.95
2018-06-29T10:14:33.794Z,84.91
2018-06-29T10:15:33.747Z,85.88
2018-06-29T10:16:33.702Z,85.59
2018-06-29T10:17:33.649Z,85.73
2018-06-29T10:18:33.605Z,83.99
2018-06-29T10:19:33.618Z,82.64
2018-06-29T10:20:33.503Z,82.20
2018-06-29T10:21:33.455Z,81.42
2018-06-29T10:22:33.519Z,80.16
2018-06-29T10:23:33.358Z,82.58
2018-06-29T10:24:33.315Z,83.22
2018-06-29T10:25:33.306Z,83.06
2018-06-29T10:26:33.211Z,83.31
2018-06-29T10:27:33.162Z,84.22
2018-06-29T10:28:33.114Z,84.77
2018-06-29T10:29:33.067Z,83.22
2018-06-29T10:30:33.020Z,81.67
2018-06-29T10:31:32.969Z,81.19
2018-06-29T10:32:32.922Z,82.45
2018-06-29T10:33:32.872Z,82.73
2018-06-29T10:34:32.823Z,82.35
2018-06-29T10:35:32.779Z,83.51
2018-06-29T10:36:32.740Z,82.83
2018-06-29T10:37:32.679Z,82.40
2018-06-29T10:38:32.631Z,82.40
2018-06-29T10:39:32.585Z,84.63
2018-06-29T10:40:32.533Z,85.15
2018-06-29T10:41:32.511Z,84.38
2018-06-29T10:42:32.434Z,84.19
2018-06-29T10:43:32.386Z,82.83
2018-06-29T10:44:32.383Z,83.12
2018-06-29T10:45:32.288Z,84.57
2018-06-29T10:46:32.243Z,83.12
2018-06-29T10:47:32.191Z,83.61
2018-06-29T10:48:32.143Z,83.61
2018-06-29T10:49:32.094Z,82.35
2018-06-29T10:50:32.044Z,81.77
2018-06-29T10:51:31.997Z,83.64
2018-06-29T10:52:31.947Z,82.87
2018-06-29T10:53:31.902Z,81.04
2018-06-29T10:54:31.852Z,82.33
2018-06-29T10:55:31.803Z,79.82
2018-06-29T10:56:31.754Z,79.91
2018-06-29T10:57:31.707Z,81.12
2018-06-29T10:58:31.659Z,79.57
2018-06-29T10:59:31.609Z,79.66
2018-06-29T11:00:31.564Z,76.79
2018-06-29T11:01:31.511Z,74.66
2018-06-29T11:02:31.464Z,75.34
2018-06-29T11:03:31.414Z,75.77
2018-06-29T11:04:31.367Z,77.03
2018-06-29T11:05:31.363Z,75.09
2018-06-29T11:06:31.270Z,76.25
2018-06-29T11:07:31.244Z,77.22
2018-06-29T11:08:31.182Z,78.87
2018-06-29T11:09:31.185Z,77.51
2018-06-29T11:10:31.089Z,75.96
2018-06-29T11:11:31.033Z,73.44
2018-06-29T11:12:30.987Z,75.48
2018-06-29T11:13:30.936Z,74.90
2018-06-29T11:14:30.889Z,72.86
2018-06-29T11:15:30.842Z,72.67
2018-06-29T11:16:30.795Z,73.54
2018-06-29T11:17:30.753Z,72.86
2018-06-29T11:18:30.700Z,73.44
2018-06-29T11:19:30.653Z,72.47
2018-06-29T11:20:30.605Z,72.96
2018-06-29T11:21:30.558Z,71.12
2018-06-29T11:22:30.567Z,73.54
2018-06-29T11:23:30.464Z,75.23
2018-06-29T11:24:30.417Z,73.48
2018-06-29T11:25:30.367Z,70.28
2018-06-29T11:26:30.327Z,71.48
2018-06-29T11:27:30.275Z,73.32
2018-06-29T11:28:30.228Z,72.39
2018-06-29T11:29:30.180Z,71.51
2018-06-29T11:30:30.134Z,70.06
2018-06-29T11:31:30.087Z,69.57
2018-06-29T11:32:30.043Z,70.06
2018-06-29T11:33:29.992Z,70.25
2018-06-29T11:34:29.947Z,71.03
2018-06-29T11:35:29.898Z,69.96
2018-06-29T11:36:29.852Z,70.54
2018-06-29T11:37:29.806Z,72.19
2018-06-29T11:38:29.758Z,69.96
2018-06-29T11:39:29.710Z,68.41
2018-06-29T11:40:29.664Z,69.93
2018-06-29T11:41:29.618Z,71.22
2018-06-29T11:42:29.661Z,69.67
2018-06-29T11:43:29.527Z,71.51
2018-06-29T11:44:29.480Z,70.29
2018-06-29T11:45:29.432Z,71.06
2018-06-29T11:46:29.384Z,69.06
2018-06-29T11:47:29.338Z,68.73
2018-06-29T11:48:29.290Z,69.70
2018-06-29T11:49:29.244Z,67.44
2018-06-29T11:50:29.198Z,68.60
2018-06-29T11:51:29.185Z,67.34
2018-06-29T11:52:29.105Z,67.24
2018-06-29T11:53:29.057Z,70.61
2018-06-29T11:54:29.010Z,68.76
2018-06-29T11:55:28.964Z,68.12
2018-06-29T11:56:28.951Z,69.48
2018-06-29T11:57:28.872Z,68.89
2018-06-29T11:58:28.824Z,68.99
2018-06-29T11:59:28.817Z,68.51
2018-06-29T12:00:28.731Z,69.09
2018-06-29T12:01:28.685Z,69.28
2018-06-29T12:02:28.637Z,68.93
2018-06-29T12:03:28.594Z,68.83
2018-06-29T12:04:28.546Z,68.25
2018-06-29T12:05:28.497Z,68.15
2018-06-29T12:06:28.452Z,67.57
2018-06-29T12:07:28.404Z,68.67
2018-06-29T12:08:28.360Z,66.21
2018-06-29T12:09:28.310Z,67.37
2018-06-29T12:10:28.269Z,67.08
2018-06-29T12:11:28.219Z,67.18
2018-06-29T12:12:28.171Z,67.66
2018-06-29T12:13:28.124Z,66.47
2018-06-29T12:14:28.078Z,68.25
2018-06-29T12:15:28.034Z,68.73
2018-06-29T12:16:27.988Z,67.18
2018-06-29T12:17:27.940Z,67.41
2018-06-29T12:18:27.893Z,67.60
2018-06-29T12:19:27.849Z,66.24
2018-06-29T12:20:27.803Z,66.72
2018-06-29T12:21:27.752Z,66.63
2018-06-29T12:22:27.707Z,66.63
2018-06-29T12:23:27.689Z,67.44
2018-06-29T12:24:27.615Z,65.01
2018-06-29T12:25:27.586Z,63.84
2018-06-29T12:26:27.520Z,61.90
2018-06-29T12:27:27.473Z,63.07
2018-06-29T12:28:27.429Z,62.38
2018-06-29T12:29:27.381Z,62.00
2018-06-29T12:30:27.336Z,62.19
2018-06-29T12:31:27.294Z,62.48
2018-06-29T12:32:27.243Z,62.00
2018-06-29T12:33:27.198Z,61.22
2018-06-29T12:34:27.272Z,61.48
2018-06-29T12:35:27.104Z,62.16
2018-06-29T12:36:27.060Z,62.26
2018-06-29T12:37:27.019Z,61.65
2018-06-29T12:38:26.968Z,62.91
2018-06-29T12:39:26.919Z,63.59
2018-06-29T12:40:26.873Z,63.29
2018-06-29T12:41:26.831Z,62.23
2018-06-29T12:42:26.780Z,62.71
2018-06-29T12:43:26.734Z,61.07
2018-06-29T12:44:26.688Z,62.04
2018-06-29T12:45:26.640Z,63.32
2018-06-29T12:46:26.594Z,63.81
2018-06-29T12:47:26.549Z,64.30
2018-06-29T12:48:26.509Z,62.07
2018-06-29T12:49:26.460Z,63.42
2018-06-29T12:50:26.407Z,62.74
2018-06-29T12:51:26.369Z,64.40