createdAt,value
2017-05-01T00:01:54.125Z,40.90
2017-05-01T00:04:22.501Z,41.10
2017-05-01T00:06:50.882Z,41.20
2017-05-01T00:09:19.367Z,41.40
2017-05-01T00:11:47.658Z,41.40
2017-05-01T00:14:15.949Z,41.80
2017-05-01T00:16:44.968Z,42.00
2017-05-01T00:19:13.257Z,42.20
2017-05-01T00:21:41.570Z,42.30
2017-05-01T00:24:09.946Z,42.30
2017-05-01T00:26:38.234Z,42.30
2017-05-01T00:29:06.603Z,42.50
2017-05-01T00:31:35.081Z,42.70
2017-05-01T00:34:03.361Z,42.90
2017-05-01T00:36:31.760Z,43.00
2017-05-01T00:39:00.119Z,43.00
2017-05-01T00:41:28.513Z,43.10
2017-05-01T00:43:56.878Z,43.30
2017-05-01T00:46:25.176Z,43.20
2017-05-01T00:48:53.498Z,43.20
2017-05-01T00:51:21.825Z,43.30
2017-05-01T00:53:50.186Z,43.30
2017-05-01T00:56:18.562Z,43.40
2017-05-01T00:58:46.841Z,43.40
2017-05-01T01:01:15.122Z,43.40
2017-05-01T01:03:43.482Z,43.50
2017-05-01T01:06:12.062Z,43.20
2017-05-01T01:08:40.327Z,43.30
2017-05-01T01:11:14.350Z,43.30
2017-05-01T01:13:42.614Z,43.10
2017-05-01T01:16:10.874Z,43.20
2017-05-01T01:18:39.166Z,43.30
2017-05-01T01:21:07.431Z,43.10
2017-05-01T01:23:35.694Z,43.40
2017-05-01T01:26:04.698Z,43.50
2017-05-01T01:28:32.963Z,43.30
2017-05-01T01:31:01.958Z,43.20
2017-05-01T01:33:31.703Z,43.40
2017-05-01T01:35:59.975Z,43.30
2017-05-01T01:38:28.238Z,43.30
2017-05-01T01:40:56.507Z,43.50
2017-05-01T01:43:24.767Z,43.50
2017-05-01T01:45:53.902Z,43.70
2017-05-01T01:48:22.166Z,43.30
2017-05-01T01:50:50.554Z,44.20
2017-05-01T01:53:18.811Z,43.30
2017-05-01T01:55:47.069Z,43.40
2017-05-01T01:58:16.074Z,43.50
2017-05-01T02:00:44.378Z,44.10
2017-05-01T02:03:12.673Z,43.70
2017-05-01T02:05:41.006Z,43.50
2017-05-01T02:08:09.310Z,43.80
2017-05-01T02:10:37.569Z,44.30
2017-05-01T02:13:05.826Z,44.70
2017-05-01T02:15:34.129Z,44.00
2017-05-01T02:18:02.402Z,43.90
2017-05-01T02:20:30.678Z,43.90
2017-05-01T02:22:58.939Z,43.90
2017-05-01T02:25:27.234Z,44.10
2017-05-01T02:27:55.519Z,44.00
2017-05-01T02:30:23.790Z,44.30
2017-05-01T02:32:52.060Z,44.40
2017-05-01T02:35:20.334Z,44.40
2017-05-01T02:37:48.598Z,44.60
2017-05-01T02:40:16.880Z,44.80
2017-05-01T02:42:45.378Z,44.70
2017-05-01T02:45:13.658Z,45.00
2017-05-01T02:47:41.922Z,45.00
2017-05-01T02:50:10.183Z,45.00
2017-05-01T02:52:38.486Z,45.00
2017-05-01T02:55:06.753Z,45.00
2017-05-01T02:57:35.040Z,45.00
2017-05-01T03:00:03.522Z,45.00
2017-05-01T03:02:31.803Z,45.00
2017-05-01T03:05:00.071Z,45.00
2017-05-01T03:07:28.335Z,45.00
2017-05-01T03:09:56.635Z,45.00
2017-05-01T03:12:25.002Z,45.00
2017-05-01T03:14:53.282Z,45.00
2017-05-01T03:17:21.594Z,45.00
2017-05-01T03:19:49.861Z,45.00
2017-05-01T03:22:18.214Z,45.40
2017-05-01T03:24:46.479Z,45.50
2017-05-01T03:27:14.771Z,45.70
2017-05-01T03:29:43.053Z,45.80
2017-05-01T03:32:11.422Z,46.10
2017-05-01T03:34:40.223Z,46.00
2017-05-01T03:37:08.490Z,46.10
2017-05-01T03:39:36.782Z,46.20
2017-05-01T03:42:05.125Z,46.20
2017-05-01T03:44:33.424Z,46.40
2017-05-01T03:47:01.690Z,46.40
2017-05-01T03:49:29.974Z,46.40
2017-05-01T03:51:58.251Z,46.60
2017-05-01T03:54:26.518Z,46.60
2017-05-01T03:56:54.807Z,46.80
2017-05-01T03:59:23.062Z,47.60
2017-05-01T04:01:51.459Z,47.80
2017-05-01T04:04:19.838Z,47.00
2017-05-01T04:06:48.110Z,47.10
2017-05-01T04:09:16.390Z,48.10
2017-05-01T04:11:44.766Z,48.10
2017-05-01T04:14:13.046Z,48.30
2017-05-01T04:16:41.312Z,48.10
2017-05-01T04:19:09.598Z,48.40
2017-05-01T04:21:37.881Z,48.50
2017-05-01T04:24:06.150Z,48.60
2017-05-01T04:26:34.411Z,48.60
2017-05-01T04:29:04.855Z,47.80
2017-05-01T04:31:33.117Z,48.70
2017-05-01T04:34:01.401Z,48.00
2017-05-01T04:36:29.670Z,47.90
2017-05-01T04:38:57.940Z,48.00
2017-05-01T04:41:26.209Z,48.10
2017-05-01T04:43:55.216Z,48.00
2017-05-01T04:46:23.614Z,48.10
2017-05-01T04:48:51.889Z,47.90
2017-05-01T04:51:20.157Z,47.80
2017-05-01T04:53:48.442Z,47.90
2017-05-01T04:56:16.771Z,47.90
2017-05-01T04:58:45.778Z,48.70
2017-05-01T05:01:14.786Z,48.10
2017-05-01T05:03:43.082Z,48.10
2017-05-01T05:06:11.350Z,48.00
2017-05-01T05:08:39.611Z,48.00
2017-05-01T05:11:08.022Z,48.00
2017-05-01T05:13:36.335Z,47.60
2017-05-01T05:16:04.775Z,47.40
2017-05-01T05:18:33.051Z,47.60
2017-05-01T05:21:01.318Z,47.50
2017-05-01T05:23:29.927Z,48.10
2017-05-01T05:25:58.298Z,48.10
2017-05-01T05:28:26.559Z,47.80
2017-05-01T05:30:54.866Z,47.80
2017-05-01T05:33:23.182Z,47.70
2017-05-01T05:35:52.220Z,47.90
2017-05-01T05:38:20.486Z,47.90
2017-05-01T05:40:48.778Z,47.40
2017-05-01T05:43:17.053Z,46.70
2017-05-01T05:45:45.427Z,47.20
2017-05-01T05:48:13.813Z,46.30
2017-05-01T05:50:42.294Z,46.40
2017-05-01T05:53:10.562Z,46.40
2017-05-01T05:55:38.831Z,46.40
2017-05-01T05:58:07.099Z,46.40
2017-05-01T06:00:35.374Z,45.60
2017-05-01T06:03:03.635Z,45.70
2017-05-01T06:05:31.956Z,45.20
2017-05-01T06:08:00.254Z,45.00
2017-05-01T06:10:28.611Z,45.20
2017-05-01T06:12:56.929Z,45.00
2017-05-01T06:15:25.250Z,44.80
2017-05-01T06:17:53.538Z,44.40
2017-05-01T06:20:21.807Z,44.30
2017-05-01T06:22:50.097Z,44.10
2017-05-01T06:25:18.363Z,44.10
2017-05-01T06:27:46.629Z,44.10
2017-05-01T06:30:14.898Z,43.30
2017-05-01T06:32:43.164Z,43.30
2017-05-01T06:35:11.425Z,42.70
2017-05-01T06:37:40.466Z,42.40
2017-05-01T06:40:08.734Z,42.90
2017-05-01T06:42:37.123Z,42.60
2017-05-01T06:45:05.389Z,42.20
2017-05-01T06:47:33.674Z,41.80
2017-05-01T06:50:01.949Z,40.50
2017-05-01T06:52:30.217Z,40.50
2017-05-01T06:54:58.718Z,40.70
2017-05-01T06:57:26.983Z,40.60
2017-05-01T06:59:55.247Z,40.50
2017-05-01T07:02:23.541Z,40.50
2017-05-01T07:04:51.814Z,40.50
2017-05-01T07:07:20.203Z,40.60
2017-05-01T07:09:48.483Z,41.50
2017-05-01T07:12:16.796Z,42.20
2017-05-01T07:14:45.057Z,42.40
2017-05-01T07:17:13.318Z,42.70
2017-05-01T07:19:41.686Z,43.00
2017-05-01T07:22:09.962Z,43.70
2017-05-01T07:24:38.231Z,45.60
2017-05-01T07:27:06.507Z,47.00
2017-05-01T07:29:34.771Z,48.20
2017-05-01T07:32:03.043Z,49.80
2017-05-01T07:34:31.310Z,51.00
2017-05-01T07:36:59.619Z,51.20
2017-05-01T07:39:28.104Z,52.70
2017-05-01T07:41:56.366Z,53.50
2017-05-01T07:44:24.638Z,54.00
2017-05-01T07:46:52.907Z,54.70
2017-05-01T07:49:21.174Z,55.30
2017-05-01T07:51:50.174Z,55.10
2017-05-01T07:54:18.435Z,56.60
2017-05-01T07:56:47.570Z,56.20
2017-05-01T07:59:15.840Z,56.70
2017-05-01T08:01:44.110Z,57.40
2017-05-01T08:04:12.374Z,58.00
2017-05-01T08:06:40.642Z,58.50
2017-05-01T08:09:08.910Z,58.20
2017-05-01T08:11:37.174Z,58.00
2017-05-01T08:14:05.434Z,58.40
2017-05-01T08:16:34.477Z,58.80
2017-05-01T08:19:02.956Z,59.30
2017-05-01T08:21:31.231Z,59.60
2017-05-01T08:23:59.490Z,59.90
2017-05-01T08:26:27.746Z,60.60
2017-05-01T08:28:56.752Z,62.10
2017-05-01T08:31:25.015Z,62.60
2017-05-01T08:33:54.023Z,63.60
2017-05-01T08:36:22.322Z,64.00
2017-05-01T08:38:50.594Z,64.70
2017-05-01T08:41:19.278Z,66.00
2017-05-01T08:43:47.554Z,65.40
2017-05-01T08:46:15.835Z,65.10
2017-05-01T08:48:44.118Z,66.20
2017-05-01T08:51:12.390Z,67.20
2017-05-01T08:53:40.659Z,68.20
2017-05-01T08:56:08.927Z,68.80
2017-05-01T08:58:37.419Z,68.80
2017-05-01T09:01:05.698Z,69.10
2017-05-01T09:03:33.998Z,69.00
2017-05-01T09:06:02.294Z,69.50
2017-05-01T09:08:30.630Z,68.60
2017-05-01T09:10:58.894Z,68.50
2017-05-01T09:13:27.180Z,68.70
2017-05-01T09:15:55.771Z,68.80
2017-05-01T09:18:24.032Z,69.20
2017-05-01T09:20:52.321Z,67.80
2017-05-01T09:23:20.709Z,67.90
2017-05-01T09:25:48.976Z,67.00
2017-05-01T09:28:17.236Z,66.90
2017-05-01T09:30:45.543Z,66.30
2017-05-01T09:33:13.810Z,66.30
2017-05-01T09:35:42.076Z,66.30
2017-05-01T09:38:10.391Z,65.60
2017-05-01T09:40:38.656Z,66.30
2017-05-01T09:43:06.919Z,65.70
2017-05-01T09:45:35.218Z,65.60
2017-05-01T09:48:03.476Z,65.10
2017-05-01T09:50:31.734Z,63.70
2017-05-01T09:53:00.062Z,63.60
2017-05-01T09:55:28.326Z,62.90
2017-05-01T09:57:56.587Z,63.20
2017-05-01T10:00:25.163Z,63.90
2017-05-01T10:02:53.430Z,65.00
2017-05-01T10:05:21.718Z,65.90
2017-05-01T10:07:50.281Z,65.70
2017-05-01T10:10:18.541Z,65.70
2017-05-01T10:12:47.548Z,65.30
2017-05-01T10:15:15.953Z,65.00
2017-05-01T10:17:44.227Z,65.60
2017-05-01T10:20:12.497Z,62.80
2017-05-01T10:22:41.082Z,58.90
2017-05-01T10:25:09.339Z,60.50
2017-05-01T10:27:37.639Z,60.80
2017-05-01T10:30:06.035Z,60.80
2017-05-01T10:32:34.295Z,62.30
2017-05-01T10:35:02.571Z,63.10
2017-05-01T10:37:30.866Z,60.40
2017-05-01T10:39:59.227Z,60.90
2017-05-01T10:42:27.502Z,59.90
2017-05-01T10:44:56.082Z,59.50
2017-05-01T10:47:24.366Z,59.80
2017-05-01T10:49:52.643Z,60.80
2017-05-01T10:52:21.023Z,59.90
2017-05-01T10:54:49.288Z,59.10
2017-05-01T10:57:17.547Z,59.10
2017-05-01T10:59:45.847Z,59.30
2017-05-01T11:02:14.107Z,61.10
2017-05-01T11:04:42.410Z,61.10
2017-05-01T11:07:10.681Z,62.90
2017-05-01T11:09:38.958Z,62.80
2017-05-01T11:12:07.537Z,61.80
2017-05-01T11:14:35.831Z,61.60
2017-05-01T11:17:04.196Z,62.70
2017-05-01T11:19:32.508Z,62.70
2017-05-01T11:22:00.858Z,62.80
2017-05-01T11:24:29.114Z,62.80
2017-05-01T11:26:57.822Z,62.50
2017-05-01T11:29:26.088Z,61.70
2017-05-01T11:31:54.350Z,61.70
2017-05-01T11:34:22.745Z,61.30
2017-05-01T11:36:51.026Z,60.90
2017-05-01T11:39:19.282Z,61.10
2017-05-01T11:41:47.882Z,61.40
2017-05-01T11:44:16.143Z,60.80
2017-05-01T11:46:44.450Z,61.20
2017-05-01T11:49:12.918Z,61.60
2017-05-01T11:51:41.173Z,61.90
2017-05-01T11:54:09.798Z,61.20
2017-05-01T11:56:38.173Z,62.20
2017-05-01T11:59:06.543Z,61.20
2017-05-01T12:01:34.935Z,61.20
2017-05-01T12:04:03.403Z,61.70
2017-05-01T12:06:31.685Z,61.70
2017-05-01T12:08:59.950Z,61.80
2017-05-01T12:11:28.286Z,62.90
2017-05-01T12:13:57.290Z,62.30
2017-05-01T12:16:26.325Z,63.00
2017-05-01T12:18:54.707Z,63.50
2017-05-01T12:21:22.970Z,64.00
2017-05-01T12:23:51.259Z,64.10
2017-05-01T12:26:19.546Z,63.90
2017-05-01T12:28:47.809Z,63.70
2017-05-01T12:31:16.107Z,62.90
2017-05-01T12:33:44.415Z,63.10
2017-05-01T12:36:12.743Z,63.10
2017-05-01T12:38:41.016Z,63.20
2017-05-01T12:41:09.398Z,64.10
2017-05-01T12:43:37.670Z,63.20
2017-05-01T12:46:05.946Z,63.30
2017-05-01T12:48:35.043Z,62.90
2017-05-01T12:51:03.318Z,63.20
2017-05-01T12:53:31.599Z,63.90
2017-05-01T12:55:59.906Z,63.70
2017-05-01T12:58:28.168Z,63.90
2017-05-01T13:00:56.530Z,65.30
2017-05-01T13:03:25.109Z,66.50
2017-05-01T13:05:53.372Z,66.00
2017-05-01T13:08:21.683Z,66.10
2017-05-01T13:10:50.050Z,65.40
2017-05-01T13:13:18.331Z,65.00
2017-05-01T13:15:46.606Z,65.50
2017-05-01T13:18:15.270Z,65.90
2017-05-01T13:20:43.580Z,66.10
2017-05-01T13:23:11.955Z,65.40
2017-05-01T13:25:40.322Z,64.90
2017-05-01T13:28:08.587Z,64.90
2017-05-01T13:30:36.978Z,66.40
2017-05-01T13:33:05.354Z,65.90
2017-05-01T13:35:33.621Z,65.80
2017-05-01T13:38:01.873Z,66.90
2017-05-01T13:40:31.007Z,65.80
2017-05-01T13:42:59.274Z,66.40
2017-05-01T13:45:27.534Z,64.90
2017-05-01T13:47:56.152Z,64.30
2017-05-01T13:50:24.523Z,63.20
2017-05-01T13:52:52.783Z,62.60
2017-05-01T13:55:21.087Z,62.80
2017-05-01T13:57:49.352Z,61.40
2017-05-01T14:00:17.610Z,61.70
2017-05-01T14:02:45.912Z,62.00
2017-05-01T14:05:14.190Z,62.90
2017-05-01T14:07:42.479Z,60.20
2017-05-01T14:10:10.851Z,59.90
2017-05-01T14:12:39.224Z,61.60
2017-05-01T14:15:07.706Z,62.80
2017-05-01T14:17:35.970Z,63.00
2017-05-01T14:20:04.235Z,62.90
2017-05-01T14:22:32.834Z,62.80
2017-05-01T14:25:01.110Z,62.70
2017-05-01T14:27:29.379Z,61.60
2017-05-01T14:29:57.679Z,63.10
2017-05-01T14:32:25.954Z,63.50
2017-05-01T14:34:54.231Z,64.20
2017-05-01T14:37:22.539Z,63.70
2017-05-01T14:39:50.873Z,64.40
2017-05-01T14:42:19.163Z,64.50
2017-05-01T14:44:47.465Z,64.80
2017-05-01T14:47:15.731Z,66.00
2017-05-01T14:49:44.094Z,66.20
2017-05-01T14:52:12.395Z,66.50
2017-05-01T14:54:40.663Z,66.40
2017-05-01T14:57:08.926Z,65.20
2017-05-01T14:59:37.271Z,65.00
2017-05-01T15:02:05.919Z,66.40
2017-05-01T15:04:34.921Z,65.00
2017-05-01T15:07:03.332Z,65.60
2017-05-01T15:09:31.591Z,64.60
2017-05-01T15:11:59.850Z,64.70
2017-05-01T15:14:28.907Z,65.40
2017-05-01T15:16:57.179Z,65.10
2017-05-01T15:19:25.531Z,66.30
2017-05-01T15:21:54.115Z,67.00
2017-05-01T15:24:22.390Z,67.30
2017-05-01T15:26:50.686Z,66.70
2017-05-01T15:29:19.968Z,66.70
2017-05-01T15:31:48.231Z,66.50
2017-05-01T15:34:16.522Z,66.40
2017-05-01T15:36:44.835Z,66.80
2017-05-01T15:39:13.107Z,66.90
2017-05-01T15:41:41.463Z,67.00
2017-05-01T15:44:10.033Z,67.10
2017-05-01T15:46:38.320Z,66.20
2017-05-01T15:49:06.590Z,66.00
2017-05-01T15:51:35.271Z,65.00
2017-05-01T15:54:03.529Z,63.50
2017-05-01T15:56:31.834Z,62.90
2017-05-01T15:59:00.410Z,63.50
2017-05-01T16:01:28.670Z,64.30
2017-05-01T16:03:56.939Z,64.60
2017-05-01T16:06:25.351Z,64.50
2017-05-01T16:08:53.627Z,63.80
2017-05-01T16:11:21.890Z,64.30
2017-05-01T16:13:50.478Z,64.40
2017-05-01T16:16:18.759Z,63.70
2017-05-01T16:18:47.043Z,64.30
2017-05-01T16:21:15.347Z,64.20
2017-05-01T16:23:43.690Z,64.40
2017-05-01T16:26:11.949Z,65.00
2017-05-01T16:28:40.418Z,66.00
2017-05-01T16:31:09.441Z,65.60
2017-05-01T16:33:37.839Z,66.10
2017-05-01T16:36:06.202Z,65.90
2017-05-01T16:38:34.767Z,65.70
2017-05-01T16:41:03.062Z,66.20
2017-05-01T16:43:31.339Z,67.10
2017-05-01T16:45:59.690Z,67.10
2017-05-01T16:48:28.718Z,67.70
2017-05-01T16:50:56.979Z,68.50
2017-05-01T16:53:25.570Z,70.00
2017-05-01T16:55:53.855Z,69.80
2017-05-01T16:58:22.123Z,70.10
2017-05-01T17:00:50.427Z,70.90
2017-05-01T17:03:18.696Z,70.90
2017-05-01T17:05:46.949Z,70.90
2017-05-01T17:08:15.234Z,70.20
2017-05-01T17:10:43.517Z,70.40
2017-05-01T17:13:11.782Z,70.30
2017-05-01T17:15:40.365Z,70.70
2017-05-01T17:18:08.754Z,71.00
2017-05-01T17:20:37.014Z,70.70
2017-05-01T17:23:05.710Z,70.80
2017-05-01T17:25:33.986Z,71.00
2017-05-01T17:28:02.269Z,71.50
2017-05-01T17:30:31.019Z,71.90
2017-05-01T17:33:00.022Z,72.40
2017-05-01T17:35:28.306Z,73.10
2017-05-01T17:37:57.539Z,73.20
2017-05-01T17:40:25.906Z,73.80
2017-05-01T17:42:54.162Z,74.30
2017-05-01T17:45:23.314Z,75.10
2017-05-01T17:47:51.571Z,75.20
2017-05-01T17:50:19.854Z,75.40
2017-05-01T17:52:48.227Z,76.00
2017-05-01T17:55:16.519Z,76.40
2017-05-01T17:57:44.897Z,76.80
2017-05-01T18:00:13.347Z,77.20
2017-05-01T18:02:41.642Z,77.20
2017-05-01T18:05:09.908Z,77.70
2017-05-01T18:07:38.227Z,78.00
2017-05-01T18:10:06.673Z,78.00
2017-05-01T18:12:34.943Z,78.00
2017-05-01T18:15:03.246Z,78.80
2017-05-01T18:17:31.597Z,78.90
2017-05-01T18:19:59.849Z,78.90
2017-05-01T18:22:28.151Z,79.00
2017-05-01T18:24:56.411Z,78.90
2017-05-01T18:27:24.670Z,79.00
2017-05-01T18:29:54.111Z,79.30
2017-05-01T18:32:23.138Z,79.50
2017-05-01T18:34:51.418Z,79.80
2017-05-01T18:37:20.634Z,80.10
2017-05-01T18:39:48.930Z,80.60
2017-05-01T18:42:17.223Z,81.40
2017-05-01T18:44:45.556Z,81.40
2017-05-01T18:47:13.833Z,82.30
2017-05-01T18:49:42.123Z,81.80
2017-05-01T18:52:11.122Z,81.60
2017-05-01T18:54:39.404Z,81.60
2017-05-01T18:57:08.610Z,81.50
2017-05-01T18:59:37.159Z,81.60
2017-05-01T19:02:06.187Z,82.20
2017-05-01T19:04:35.251Z,82.70
2017-05-01T19:07:04.396Z,83.50
2017-05-01T19:09:33.675Z,84.20
2017-05-01T19:12:02.034Z,84.80
2017-05-01T19:14:30.341Z,85.10
2017-05-01T19:16:58.634Z,85.40
2017-05-01T19:19:27.639Z,86.00
2017-05-01T19:21:56.772Z,85.90
2017-05-01T19:24:25.786Z,86.30
2017-05-01T19:26:54.047Z,86.60
2017-05-01T19:29:22.443Z,86.90
2017-05-01T19:31:50.742Z,86.90
2017-05-01T19:34:19.023Z,87.10
2017-05-01T19:36:47.518Z,87.20
2017-05-01T19:39:15.798Z,87.50
2017-05-01T19:41:44.077Z,87.50
2017-05-01T19:44:12.390Z,87.90
2017-05-01T19:46:40.666Z,87.80
2017-05-01T19:49:08.942Z,88.00
2017-05-01T19:51:37.246Z,87.90
2017-05-01T19:54:05.593Z,88.00
2017-05-01T19:56:33.862Z,87.80
2017-05-01T19:59:02.173Z,87.70
2017-05-01T20:01:31.201Z,87.50
2017-05-01T20:03:59.482Z,87.80
2017-05-01T20:06:27.970Z,87.70
2017-05-01T20:08:56.241Z,87.70
2017-05-01T20:11:24.519Z,87.70
2017-05-01T20:13:52.874Z,87.70
2017-05-01T20:16:21.131Z,87.90
2017-05-01T20:18:50.134Z,87.90
2017-05-01T20:21:18.655Z,87.80
2017-05-01T20:23:46.924Z,87.90
2017-05-01T20:26:15.183Z,89.20
2017-05-01T20:28:44.224Z,89.60
2017-05-01T20:31:12.487Z,89.60
2017-05-01T20:33:40.747Z,89.80
2017-05-01T20:36:09.046Z,90.10
2017-05-01T20:38:37.302Z,89.90
2017-05-01T20:41:05.555Z,89.90
2017-05-01T20:43:34.590Z,89.90
2017-05-01T20:46:02.846Z,89.90
2017-05-01T20:48:31.099Z,89.90
2017-05-01T20:51:00.230Z,89.80
2017-05-01T20:53:28.491Z,90.00
2017-05-01T20:55:57.499Z,90.10
2017-05-01T20:58:25.818Z,90.30
2017-05-01T21:00:54.082Z,90.30
2017-05-01T21:03:22.372Z,90.40
2017-05-01T21:05:50.767Z,90.50
2017-05-01T21:08:19.036Z,90.50
2017-05-01T21:10:47.295Z,90.60
2017-05-01T21:13:15.962Z,90.60
2017-05-01T21:15:44.230Z,90.40
2017-05-01T21:18:12.623Z,90.30
2017-05-01T21:20:40.998Z,90.10
2017-05-01T21:23:09.257Z,90.10
2017-05-01T21:25:37.514Z,90.20
2017-05-01T21:28:06.958Z,90.30
2017-05-01T21:30:35.238Z,90.30
2017-05-01T21:33:03.503Z,90.30
2017-05-01T21:35:32.605Z,90.40
2017-05-01T21:38:00.871Z,90.40
2017-05-01T21:40:29.126Z,90.40
2017-05-01T21:42:58.455Z,90.50
2017-05-01T21:45:26.738Z,90.50
2017-05-01T21:47:55.014Z,90.50
2017-05-01T21:50:23.386Z,90.50
2017-05-01T21:52:51.651Z,90.60
2017-05-01T21:55:19.914Z,90.70
2017-05-01T21:57:48.955Z,90.80
2017-05-01T22:00:17.219Z,90.90
2017-05-01T22:02:45.508Z,91.10
2017-05-01T22:05:14.075Z,91.20
2017-05-01T22:07:42.339Z,91.30
2017-05-01T22:10:10.626Z,91.40
2017-05-01T22:12:39.215Z,91.50
2017-05-01T22:15:07.487Z,91.60
2017-05-01T22:17:35.779Z,91.70
2017-05-01T22:20:05.118Z,91.70
2017-05-01T22:22:33.395Z,91.50
2017-05-01T22:25:01.671Z,91.60
2017-05-01T22:27:30.046Z,91.60
2017-05-01T22:29:58.757Z,91.60
2017-05-01T22:32:27.015Z,91.60
2017-05-01T22:34:55.518Z,91.60
2017-05-01T22:37:23.777Z,91.40
2017-05-01T22:39:52.038Z,91.40
2017-05-01T22:42:20.338Z,91.60
2017-05-01T22:44:48.601Z,91.70
2017-05-01T22:47:16.870Z,91.60
2017-05-01T22:49:45.562Z,91.50
2017-05-01T22:52:13.843Z,91.60
2017-05-01T22:54:42.114Z,91.60
2017-05-01T22:57:11.518Z,91.70
2017-05-01T22:59:39.775Z,91.70
2017-05-01T23:02:08.035Z,91.70
2017-05-01T23:04:37.166Z,91.90
2017-05-01T23:07:05.430Z,91.90
2017-05-01T23:09:33.718Z,92.00
2017-05-01T23:12:02.014Z,92.00
2017-05-01T23:14:30.271Z,92.00
2017-05-01T23:16:58.550Z,91.90
2017-05-01T23:19:26.853Z,91.90
2017-05-01T23:21:55.117Z,92.00
2017-05-01T23:24:23.383Z,92.10
2017-05-01T23:26:51.758Z,92.00
2017-05-01T23:29:20.035Z,92.00
2017-05-01T23:31:48.325Z,92.00
2017-05-01T23:34:16.611Z,92.00
2017-05-01T23:36:44.963Z,92.00
2017-05-01T23:39:13.222Z,92.00
2017-05-01T23:41:41.706Z,92.00
2017-05-01T23:44:09.970Z,91.90
2017-05-01T23:46:38.967Z,92.00
2017-05-01T23:49:08.218Z,92.00
2017-05-01T23:51:36.491Z,91.90
2017-05-01T23:54:04.759Z,91.90
2017-05-01T23:56:33.055Z,91.80
2017-05-01T23:59:01.316Z,91.80
