createdAt,value
2017-01-22T00:00:21.483Z,935.24
2017-01-22T00:00:49.632Z,935.23
2017-01-22T00:01:17.813Z,935.24
2017-01-22T00:01:45.998Z,935.25
2017-01-22T00:02:14.177Z,935.24
2017-01-22T00:02:42.471Z,935.27
2017-01-22T00:03:10.740Z,935.25
2017-01-22T00:03:38.917Z,935.26
2017-01-22T00:04:07.108Z,935.27
2017-01-22T00:04:35.289Z,935.26
2017-01-22T00:05:03.452Z,935.25
2017-01-22T00:05:31.623Z,935.26
2017-01-22T00:05:59.809Z,935.25
2017-01-22T00:06:28.086Z,935.25
2017-01-22T00:06:56.244Z,935.28
2017-01-22T00:07:25.359Z,935.29
2017-01-22T00:07:53.531Z,935.27
2017-01-22T00:08:21.694Z,935.31
2017-01-22T00:08:49.834Z,935.25
2017-01-22T00:09:18.052Z,935.27
2017-01-22T00:09:46.304Z,935.31
2017-01-22T00:10:15.754Z,935.27
2017-01-22T00:11:26.572Z,935.28
2017-01-22T00:11:54.720Z,935.32
2017-01-22T00:12:22.920Z,935.32
2017-01-22T00:12:51.076Z,935.27
2017-01-22T00:13:20.391Z,935.29
2017-01-22T00:13:48.563Z,935.3
2017-01-22T00:14:16.731Z,935.26
2017-01-22T00:14:44.904Z,935.26
2017-01-22T00:15:13.093Z,935.27
2017-01-22T00:15:41.263Z,935.26
2017-01-22T00:16:09.458Z,935.28
2017-01-22T00:16:37.615Z,935.26
2017-01-22T00:17:05.749Z,935.26
2017-01-22T00:17:33.912Z,935.26
2017-01-22T00:18:02.077Z,935.25
2017-01-22T00:18:30.328Z,935.24
2017-01-22T00:18:58.499Z,935.19
2017-01-22T00:19:41.155Z,935.23
2017-01-22T00:20:09.414Z,935.18
2017-01-22T00:20:37.589Z,935.17
2017-01-22T00:21:05.826Z,935.18
2017-01-22T00:21:33.987Z,935.16
2017-01-22T00:22:02.235Z,935.12
2017-01-22T00:22:30.406Z,935.14
2017-01-22T00:22:58.567Z,935.15
2017-01-22T00:23:26.746Z,935.17
2017-01-22T00:23:54.898Z,935.15
2017-01-22T00:24:23.020Z,935.16
2017-01-22T00:24:51.149Z,935.15
2017-01-22T00:25:19.306Z,935.13
2017-01-22T00:25:47.457Z,935.15
2017-01-22T00:26:15.627Z,935.2
2017-01-22T00:26:43.770Z,935.12
2017-01-22T00:27:11.967Z,935.12
2017-01-22T00:27:40.110Z,935.15
2017-01-22T00:28:08.276Z,935.17
2017-01-22T00:28:36.438Z,935.09
2017-01-22T00:29:04.609Z,935.13
2017-01-22T00:29:32.767Z,935.15
2017-01-22T00:30:00.958Z,935.12
2017-01-22T00:30:29.228Z,935.15
2017-01-22T00:30:57.397Z,935.14
2017-01-22T00:31:25.565Z,935.17
2017-01-22T00:31:53.724Z,935.15
2017-01-22T00:32:21.916Z,935.19
2017-01-22T00:32:50.104Z,935.14
2017-01-22T00:33:18.267Z,935.18
2017-01-22T00:33:46.549Z,935.23
2017-01-22T00:34:14.703Z,935.18
2017-01-22T00:34:42.861Z,935.2
2017-01-22T00:35:11.026Z,935.23
2017-01-22T00:35:39.181Z,935.23
2017-01-22T00:36:07.452Z,935.22
2017-01-22T00:36:35.650Z,935.22
2017-01-22T00:37:04.002Z,935.25
2017-01-22T00:37:32.130Z,935.24
2017-01-22T00:38:00.298Z,935.27
2017-01-22T00:38:28.582Z,935.26
2017-01-22T00:38:56.743Z,935.23
2017-01-22T00:39:25.010Z,935.25
2017-01-22T00:39:53.267Z,935.27
2017-01-22T00:40:21.413Z,935.27
2017-01-22T00:40:49.639Z,935.27
2017-01-22T00:41:17.855Z,935.29
2017-01-22T00:41:46.044Z,935.28
2017-01-22T00:42:14.214Z,935.28
2017-01-22T00:42:42.361Z,935.28
2017-01-22T00:43:10.547Z,935.29
2017-01-22T00:43:38.711Z,935.3
2017-01-22T00:44:06.912Z,935.28
2017-01-22T00:44:35.175Z,935.28
2017-01-22T00:45:03.335Z,935.27
2017-01-22T00:45:31.484Z,935.29
2017-01-22T00:45:59.670Z,935.29
2017-01-22T00:46:27.848Z,935.3
2017-01-22T00:46:56.042Z,935.33
2017-01-22T00:47:24.238Z,935.35
2017-01-22T00:47:52.623Z,935.33
2017-01-22T00:48:20.796Z,935.32
2017-01-22T00:48:48.957Z,935.36
2017-01-22T00:49:17.201Z,935.36
2017-01-22T00:49:45.462Z,935.35
2017-01-22T00:50:13.626Z,935.35
2017-01-22T00:50:41.806Z,935.35
2017-01-22T00:51:09.966Z,935.41
2017-01-22T00:51:38.142Z,935.38
2017-01-22T00:52:06.322Z,935.37
2017-01-22T00:52:34.519Z,935.4
2017-01-22T00:53:02.687Z,935.4
2017-01-22T00:53:30.841Z,935.38
2017-01-22T00:53:59.008Z,935.37
2017-01-22T00:54:27.309Z,935.41
2017-01-22T00:54:55.530Z,935.41
2017-01-22T00:55:23.694Z,935.39
2017-01-22T00:55:51.848Z,935.38
2017-01-22T00:56:20.024Z,935.39
2017-01-22T00:56:48.287Z,935.39
2017-01-22T00:57:16.467Z,935.32
2017-01-22T00:57:44.607Z,935.33
2017-01-22T00:58:12.772Z,935.33
2017-01-22T00:58:41.146Z,935.33
2017-01-22T00:59:09.324Z,935.31
2017-01-22T00:59:37.491Z,935.33
2017-01-22T01:00:05.669Z,935.27
2017-01-22T01:00:33.815Z,935.29
2017-01-22T01:01:01.992Z,935.3
2017-01-22T01:01:30.155Z,935.25
2017-01-22T01:01:58.313Z,935.23
2017-01-22T01:02:26.529Z,935.25
2017-01-22T01:02:54.668Z,935.23
2017-01-22T01:03:22.839Z,935.21
2017-01-22T01:03:51.091Z,935.23
2017-01-22T01:04:19.259Z,935.2
2017-01-22T01:04:47.515Z,935.19
2017-01-22T01:05:15.680Z,935.17
2017-01-22T01:05:51.697Z,935.16
2017-01-22T01:06:19.869Z,935.19
2017-01-22T01:06:48.131Z,935.19
2017-01-22T01:07:16.293Z,935.15
2017-01-22T01:07:44.442Z,935.14
2017-01-22T01:08:12.618Z,935.18
2017-01-22T01:08:40.792Z,935.15
2017-01-22T01:09:08.941Z,935.15
2017-01-22T01:09:37.408Z,935.15
2017-01-22T01:10:05.878Z,935.11
2017-01-22T01:10:34.075Z,935.11
2017-01-22T01:11:03.450Z,935.08
2017-01-22T01:11:31.614Z,935.09
2017-01-22T01:11:59.772Z,935.07
2017-01-22T01:12:27.925Z,935.02
2017-01-22T01:12:56.056Z,935.04
2017-01-22T01:13:26.499Z,935.04
2017-01-22T01:13:54.682Z,935.02
2017-01-22T01:14:22.963Z,935.01
2017-01-22T01:14:53.568Z,935.01
2017-01-22T01:15:21.738Z,934.97
2017-01-22T01:15:49.899Z,934.97
2017-01-22T01:16:19.460Z,934.94
2017-01-22T01:16:48.951Z,934.89
2017-01-22T01:17:17.578Z,934.96
2017-01-22T01:17:45.751Z,934.89
2017-01-22T01:18:14.025Z,934.88
2017-01-22T01:18:42.202Z,934.85
2017-01-22T01:19:10.374Z,934.83
2017-01-22T01:19:38.608Z,934.8
2017-01-22T01:20:06.796Z,934.8
2017-01-22T01:20:34.951Z,934.79
2017-01-22T01:21:03.125Z,934.77
2017-01-22T01:21:31.403Z,934.77
2017-01-22T01:21:59.588Z,934.76
2017-01-22T01:22:27.749Z,934.73
2017-01-22T01:22:55.927Z,934.72
2017-01-22T01:23:24.087Z,934.72
2017-01-22T01:23:52.277Z,934.7
2017-01-22T01:24:20.492Z,934.7
2017-01-22T01:24:48.665Z,934.7
2017-01-22T01:25:16.837Z,934.65
2017-01-22T01:25:45.036Z,934.65
2017-01-22T01:26:13.210Z,934.64
2017-01-22T01:26:41.388Z,934.59
2017-01-22T01:27:09.566Z,934.61
2017-01-22T01:27:37.753Z,934.59
2017-01-22T01:28:05.926Z,934.61
2017-01-22T01:28:34.087Z,934.6
2017-01-22T01:29:02.254Z,934.59
2017-01-22T01:29:30.519Z,934.6
2017-01-22T01:29:58.677Z,934.59
2017-01-22T01:30:26.820Z,934.6
2017-01-22T01:30:55.025Z,934.6
2017-01-22T01:31:23.209Z,934.59
2017-01-22T01:31:51.391Z,934.6
2017-01-22T01:32:19.538Z,934.58
2017-01-22T01:32:47.705Z,934.58
2017-01-22T01:33:15.847Z,934.57
2017-01-22T01:33:44.025Z,934.55
2017-01-22T01:34:12.224Z,934.57
2017-01-22T01:34:40.417Z,934.53
2017-01-22T01:35:08.576Z,934.52
2017-01-22T01:35:36.776Z,934.51
2017-01-22T01:36:04.952Z,934.5
2017-01-22T01:36:33.106Z,934.47
2017-01-22T01:37:01.292Z,934.48
2017-01-22T01:37:29.488Z,934.45
2017-01-22T01:37:57.639Z,934.43
2017-01-22T01:38:25.804Z,934.41
2017-01-22T01:38:53.974Z,934.4
2017-01-22T01:39:22.158Z,934.37
2017-01-22T01:39:50.345Z,934.38
2017-01-22T01:40:18.516Z,934.39
2017-01-22T01:40:46.666Z,934.37
2017-01-22T01:41:14.838Z,934.39
2017-01-22T01:41:42.983Z,934.33
2017-01-22T01:42:11.139Z,934.39
2017-01-22T01:42:39.307Z,934.36
2017-01-22T01:43:07.654Z,934.36
2017-01-22T01:43:35.850Z,934.38
2017-01-22T01:44:04.128Z,934.38
2017-01-22T01:44:32.286Z,934.35
2017-01-22T01:45:00.460Z,934.4
2017-01-22T01:45:28.763Z,934.39
2017-01-22T01:45:56.915Z,934.4
2017-01-22T01:46:25.139Z,934.4
2017-01-22T01:46:53.285Z,934.37
2017-01-22T01:47:21.473Z,934.38
2017-01-22T01:47:49.608Z,934.38
2017-01-22T01:48:17.763Z,934.4
2017-01-22T01:48:45.935Z,934.4
2017-01-22T01:49:14.125Z,934.4
2017-01-22T01:49:42.314Z,934.42
2017-01-22T01:50:10.487Z,934.39
2017-01-22T01:50:38.653Z,934.42
2017-01-22T01:51:06.829Z,934.42
2017-01-22T01:51:35.034Z,934.39
2017-01-22T01:52:03.198Z,934.4
2017-01-22T01:52:31.383Z,934.39
2017-01-22T01:52:59.529Z,934.35
2017-01-22T01:53:27.804Z,934.36
2017-01-22T01:53:55.967Z,934.33
2017-01-22T01:54:24.117Z,934.29
2017-01-22T01:54:52.302Z,934.29
2017-01-22T01:55:20.498Z,934.27
2017-01-22T01:55:48.674Z,934.29
2017-01-22T01:56:16.819Z,934.23
2017-01-22T01:56:44.983Z,934.21
2017-01-22T01:57:13.153Z,934.27
2017-01-22T01:57:41.306Z,934.2
2017-01-22T01:58:09.495Z,934.24
2017-01-22T01:58:37.692Z,934.24
2017-01-22T01:59:05.878Z,934.24
2017-01-22T01:59:34.045Z,934.25
2017-01-22T02:00:02.300Z,934.2
2017-01-22T02:00:30.494Z,934.18
2017-01-22T02:00:58.647Z,934.21
2017-01-22T02:01:26.774Z,934.21
2017-01-22T02:01:54.935Z,934.19
2017-01-22T02:02:23.081Z,934.23
2017-01-22T02:02:51.262Z,934.2
2017-01-22T02:03:19.442Z,934.23
2017-01-22T02:03:47.607Z,934.2
2017-01-22T02:04:15.776Z,934.24
2017-01-22T02:04:43.958Z,934.21
2017-01-22T02:05:12.101Z,934.19
2017-01-22T02:05:40.279Z,934.25
2017-01-22T02:06:08.536Z,934.22
2017-01-22T02:06:36.708Z,934.27
2017-01-22T02:07:05.025Z,934.23
2017-01-22T02:07:33.208Z,934.27
2017-01-22T02:08:01.403Z,934.27
2017-01-22T02:08:29.648Z,934.29
2017-01-22T02:08:57.801Z,934.28
2017-01-22T02:09:25.987Z,934.32
2017-01-22T02:09:54.164Z,934.33
2017-01-22T02:10:22.339Z,934.36
2017-01-22T02:10:50.603Z,934.33
2017-01-22T02:11:18.874Z,934.39
2017-01-22T02:11:47.005Z,934.4
2017-01-22T02:12:15.145Z,934.41
2017-01-22T02:12:43.324Z,934.44
2017-01-22T02:13:11.512Z,934.46
2017-01-22T02:13:39.660Z,934.48
2017-01-22T02:14:07.886Z,934.5
2017-01-22T02:14:36.048Z,934.53
2017-01-22T02:15:04.233Z,934.55
2017-01-22T02:15:32.402Z,934.59
2017-01-22T02:16:00.574Z,934.59
2017-01-22T02:16:28.749Z,934.61
2017-01-22T02:16:56.984Z,934.6
2017-01-22T02:17:25.232Z,934.6
2017-01-22T02:17:53.387Z,934.6
2017-01-22T02:18:21.745Z,934.64
2017-01-22T02:18:50.002Z,934.62
2017-01-22T02:19:18.174Z,934.61
2017-01-22T02:19:46.558Z,934.66
2017-01-22T02:20:14.817Z,934.64
2017-01-22T02:20:42.968Z,934.63
2017-01-22T02:21:11.129Z,934.67
2017-01-22T02:21:39.487Z,934.66
2017-01-22T02:22:07.664Z,934.69
2017-01-22T02:22:35.852Z,934.69
2017-01-22T02:23:04.014Z,934.68
2017-01-22T02:23:32.296Z,934.71
2017-01-22T02:24:00.578Z,934.71
2017-01-22T02:24:28.753Z,934.71
2017-01-22T02:24:57.095Z,934.74
2017-01-22T02:25:25.246Z,934.68
2017-01-22T02:25:53.440Z,934.72
2017-01-22T02:26:21.596Z,934.7
2017-01-22T02:26:49.770Z,934.72
2017-01-22T02:27:17.932Z,934.76
2017-01-22T02:27:46.057Z,934.72
2017-01-22T02:28:14.228Z,934.76
2017-01-22T02:28:42.378Z,934.72
2017-01-22T02:29:10.591Z,934.76
2017-01-22T02:29:38.785Z,934.72
2017-01-22T02:30:06.954Z,934.74
2017-01-22T02:30:35.116Z,934.72
2017-01-22T02:31:03.322Z,934.7
2017-01-22T02:31:31.497Z,934.69
2017-01-22T02:31:59.775Z,934.7
2017-01-22T02:32:28.015Z,934.69
2017-01-22T02:32:56.175Z,934.68
2017-01-22T02:33:24.377Z,934.67
2017-01-22T02:33:52.518Z,934.69
2017-01-22T02:34:20.675Z,934.68
2017-01-22T02:34:48.951Z,934.71
2017-01-22T02:35:17.143Z,934.71
2017-01-22T02:35:45.384Z,934.67
2017-01-22T02:36:13.577Z,934.71
2017-01-22T02:36:41.750Z,934.72
2017-01-22T02:37:09.917Z,934.74
2017-01-22T02:37:38.102Z,934.72
2017-01-22T02:38:06.281Z,934.7
2017-01-22T02:38:34.449Z,934.66
2017-01-22T02:39:02.625Z,934.71
2017-01-22T02:39:30.764Z,934.67
2017-01-22T02:39:58.920Z,934.68
2017-01-22T02:40:27.132Z,934.69
2017-01-22T02:40:55.295Z,934.68
2017-01-22T02:41:23.621Z,934.65
2017-01-22T02:41:51.783Z,934.66
2017-01-22T02:42:19.946Z,934.68
2017-01-22T02:42:48.100Z,934.65
2017-01-22T02:43:16.277Z,934.67
2017-01-22T02:43:44.470Z,934.64
2017-01-22T02:44:12.640Z,934.65
2017-01-22T02:44:40.775Z,934.63
2017-01-22T02:45:08.930Z,934.68
2017-01-22T02:45:37.095Z,934.68
2017-01-22T02:46:05.265Z,934.69
2017-01-22T02:46:33.439Z,934.7
2017-01-22T02:47:01.692Z,934.7
2017-01-22T02:47:29.877Z,934.71
2017-01-22T02:47:58.032Z,934.69
2017-01-22T02:48:26.224Z,934.68
2017-01-22T02:48:54.404Z,934.68
2017-01-22T02:49:22.588Z,934.67
2017-01-22T02:49:50.772Z,934.68
2017-01-22T02:50:18.948Z,934.68
2017-01-22T02:50:47.097Z,934.64
2017-01-22T02:51:15.283Z,934.66
2017-01-22T02:51:43.443Z,934.65
2017-01-22T02:52:11.601Z,934.62
2017-01-22T02:52:39.765Z,934.57
2017-01-22T02:53:07.968Z,934.55
2017-01-22T02:53:36.231Z,934.56
2017-01-22T02:54:04.392Z,934.56
2017-01-22T02:54:32.588Z,934.56
2017-01-22T02:55:00.786Z,934.53
2017-01-22T02:55:28.952Z,934.48
2017-01-22T02:55:57.116Z,934.47
2017-01-22T02:56:25.290Z,934.46
2017-01-22T02:56:53.439Z,934.47
2017-01-22T02:57:21.598Z,934.48
2017-01-22T02:57:49.866Z,934.44
2017-01-22T02:58:18.035Z,934.43
2017-01-22T02:58:46.237Z,934.41
2017-01-22T02:59:14.438Z,934.4
2017-01-22T02:59:42.619Z,934.41
2017-01-22T03:00:10.919Z,934.38
2017-01-22T03:00:39.113Z,934.32
2017-01-22T03:01:07.469Z,934.3
2017-01-22T03:01:35.614Z,934.3
2017-01-22T03:02:03.862Z,934.28
2017-01-22T03:02:32.049Z,934.27
2017-01-22T03:03:00.242Z,934.28
2017-01-22T03:03:28.404Z,934.2
2017-01-22T03:03:56.575Z,934.24
2017-01-22T03:04:24.810Z,934.17
2017-01-22T03:04:52.993Z,934.17
2017-01-22T03:05:21.139Z,934.15
2017-01-22T03:05:49.329Z,934.11
2017-01-22T03:06:17.498Z,934.1
2017-01-22T03:06:45.757Z,934.12
2017-01-22T03:07:13.915Z,934.09
2017-01-22T03:07:42.200Z,934.06
2017-01-22T03:08:10.382Z,934.08
2017-01-22T03:08:38.542Z,934.03
2017-01-22T03:09:06.712Z,934.01
2017-01-22T03:09:34.886Z,934.02
2017-01-22T03:10:03.073Z,934.01
2017-01-22T03:10:31.240Z,933.97
2017-01-22T03:10:59.388Z,933.96
2017-01-22T03:11:27.600Z,933.95
2017-01-22T03:11:55.765Z,933.91
2017-01-22T03:12:23.917Z,933.89
2017-01-22T03:12:52.050Z,933.88
2017-01-22T03:13:20.213Z,933.87
2017-01-22T03:13:48.387Z,933.84
2017-01-22T03:14:16.550Z,933.84
2017-01-22T03:14:44.685Z,933.81
2017-01-22T03:15:12.869Z,933.84
2017-01-22T03:15:41.018Z,933.77
2017-01-22T03:16:09.589Z,933.76
2017-01-22T03:16:37.853Z,933.74
2017-01-22T03:17:06.168Z,933.76
2017-01-22T03:17:34.367Z,933.71
2017-01-22T03:18:02.555Z,933.69
2017-01-22T03:18:30.713Z,933.7
2017-01-22T03:18:58.985Z,933.7
2017-01-22T03:19:27.126Z,933.72
2017-01-22T03:19:55.265Z,933.72
2017-01-22T03:20:23.474Z,933.74
2017-01-22T03:20:51.642Z,933.79
2017-01-22T03:21:19.794Z,933.82
2017-01-22T03:21:47.944Z,933.82
2017-01-22T03:22:16.198Z,933.83
2017-01-22T03:22:44.369Z,933.85
2017-01-22T03:23:12.542Z,933.85
2017-01-22T03:23:40.762Z,933.92
2017-01-22T03:24:08.944Z,933.88
2017-01-22T03:24:37.137Z,933.87
2017-01-22T03:25:05.303Z,933.88
2017-01-22T03:25:33.456Z,933.85
2017-01-22T03:26:01.641Z,933.87
2017-01-22T03:26:29.825Z,933.85
2017-01-22T03:26:57.992Z,933.82
2017-01-22T03:27:26.250Z,933.82
2017-01-22T03:27:54.452Z,933.78
2017-01-22T03:28:22.736Z,933.78
2017-01-22T03:28:50.881Z,933.78
2017-01-22T03:29:19.156Z,933.75
2017-01-22T03:29:47.325Z,933.71
2017-01-22T03:30:15.643Z,933.71
2017-01-22T03:30:43.811Z,933.71
2017-01-22T03:31:11.970Z,933.67
2017-01-22T03:31:40.133Z,933.7
2017-01-22T03:32:08.309Z,933.67
2017-01-22T03:32:36.490Z,933.7
2017-01-22T03:33:04.652Z,933.69
2017-01-22T03:33:32.852Z,933.71
2017-01-22T03:34:01.024Z,933.72
2017-01-22T03:34:29.214Z,933.68
2017-01-22T03:34:57.372Z,933.7
2017-01-22T03:35:25.525Z,933.65
2017-01-22T03:35:53.673Z,933.65
2017-01-22T03:36:21.837Z,933.66
2017-01-22T03:36:50.000Z,933.59
2017-01-22T03:37:18.166Z,933.56
2017-01-22T03:37:46.347Z,933.6
2017-01-22T03:38:14.490Z,933.55
2017-01-22T03:38:42.683Z,933.52
2017-01-22T03:39:10.845Z,933.51
2017-01-22T03:39:39.036Z,933.48
2017-01-22T03:40:07.241Z,933.48
2017-01-22T03:40:35.437Z,933.47
2017-01-22T03:41:03.572Z,933.51
2017-01-22T03:41:31.727Z,933.42
2017-01-22T03:41:59.895Z,933.42
2017-01-22T03:42:28.050Z,933.45
2017-01-22T03:42:56.246Z,933.43
2017-01-22T03:43:24.446Z,933.37
2017-01-22T03:43:52.617Z,933.41
2017-01-22T03:44:20.799Z,933.39
2017-01-22T03:44:49.000Z,933.41
2017-01-22T03:45:17.174Z,933.4
2017-01-22T03:45:45.360Z,933.37
2017-01-22T03:46:13.518Z,933.36
2017-01-22T03:46:41.721Z,933.38
2017-01-22T03:47:09.868Z,933.36
2017-01-22T03:47:38.035Z,933.35
2017-01-22T03:48:06.198Z,933.33
2017-01-22T03:48:34.376Z,933.32
2017-01-22T03:49:02.546Z,933.31
2017-01-22T03:49:30.738Z,933.34
2017-01-22T03:49:58.889Z,933.3
2017-01-22T03:50:27.033Z,933.29
2017-01-22T03:50:55.224Z,933.32
2017-01-22T03:51:23.518Z,933.31
2017-01-22T03:51:51.689Z,933.26
2017-01-22T03:52:19.875Z,933.3
2017-01-22T03:52:48.055Z,933.27
2017-01-22T03:53:16.317Z,933.25
2017-01-22T03:53:44.457Z,933.26
2017-01-22T03:54:12.612Z,933.28
2017-01-22T03:54:40.878Z,933.27
2017-01-22T03:55:09.040Z,933.28
2017-01-22T03:55:37.203Z,933.26
2017-01-22T03:56:05.369Z,933.32
2017-01-22T03:56:33.545Z,933.32
2017-01-22T03:57:01.794Z,933.32
2017-01-22T03:57:29.929Z,933.32
2017-01-22T03:57:58.099Z,933.3
2017-01-22T03:58:26.243Z,933.34
2017-01-22T03:58:54.497Z,933.35
2017-01-22T03:59:22.686Z,933.35
2017-01-22T03:59:50.856Z,933.36
2017-01-22T04:00:19.017Z,933.35
2017-01-22T04:00:47.168Z,933.33
2017-01-22T04:01:15.353Z,933.35
2017-01-22T04:01:43.515Z,933.37
2017-01-22T04:02:11.704Z,933.37
2017-01-22T04:02:39.881Z,933.37
2017-01-22T04:03:08.058Z,933.37
2017-01-22T04:03:36.298Z,933.36
2017-01-22T04:04:04.577Z,933.37
2017-01-22T04:04:33.045Z,933.38
2017-01-22T04:05:01.184Z,933.38
2017-01-22T04:05:29.370Z,933.38
2017-01-22T04:05:57.533Z,933.39
2017-01-22T04:06:25.702Z,933.39
2017-01-22T04:06:53.864Z,933.4
2017-01-22T04:07:22.063Z,933.37
2017-01-22T04:07:50.217Z,933.41
2017-01-22T04:08:18.386Z,933.42
2017-01-22T04:08:46.573Z,933.39
2017-01-22T04:09:14.769Z,933.4
2017-01-22T04:09:42.951Z,933.42
2017-01-22T04:10:11.123Z,933.4
2017-01-22T04:10:39.291Z,933.42
2017-01-22T04:11:07.491Z,933.38
2017-01-22T04:11:35.646Z,933.42
2017-01-22T04:12:03.819Z,933.47
2017-01-22T04:12:32.018Z,933.42
2017-01-22T04:13:00.206Z,933.37
2017-01-22T04:13:28.372Z,933.36
2017-01-22T04:13:56.549Z,933.37
2017-01-22T04:14:24.719Z,933.37
2017-01-22T04:14:52.890Z,933.38
2017-01-22T04:15:21.135Z,933.36
2017-01-22T04:15:50.059Z,933.36
2017-01-22T04:16:18.239Z,933.37
2017-01-22T04:16:46.460Z,933.37
2017-01-22T04:17:14.639Z,933.38
2017-01-22T04:17:42.792Z,933.36
2017-01-22T04:18:11.085Z,933.38
2017-01-22T04:18:39.285Z,933.42
2017-01-22T04:19:07.569Z,933.39
2017-01-22T04:19:35.751Z,933.38
2017-01-22T04:20:04.023Z,933.4
2017-01-22T04:20:32.276Z,933.37
2017-01-22T04:21:00.452Z,933.34
2017-01-22T04:21:28.607Z,933.36
2017-01-22T04:21:56.847Z,933.32
2017-01-22T04:22:25.032Z,933.37
2017-01-22T04:22:53.206Z,933.38
2017-01-22T04:23:21.359Z,933.37
2017-01-22T04:23:49.516Z,933.41
2017-01-22T04:24:17.675Z,933.4
2017-01-22T04:24:45.868Z,933.4
2017-01-22T04:25:14.032Z,933.41
2017-01-22T04:25:42.210Z,933.42
2017-01-22T04:26:10.369Z,933.46
2017-01-22T04:26:38.650Z,933.48
2017-01-22T04:27:06.809Z,933.42
2017-01-22T04:27:34.977Z,933.45
2017-01-22T04:28:03.127Z,933.46
2017-01-22T04:28:31.307Z,933.4
2017-01-22T04:28:59.514Z,933.42
2017-01-22T04:29:27.779Z,933.41
2017-01-22T04:29:55.953Z,933.43
2017-01-22T04:30:24.168Z,933.37
2017-01-22T04:30:52.368Z,933.34
2017-01-22T04:31:20.576Z,933.35
2017-01-22T04:31:48.889Z,933.33
2017-01-22T04:32:18.923Z,933.32
2017-01-22T04:32:47.201Z,933.31
2017-01-22T04:33:15.342Z,933.35
2017-01-22T04:33:43.522Z,933.33
2017-01-22T04:34:11.698Z,933.31
2017-01-22T04:34:39.863Z,933.29
2017-01-22T04:35:08.128Z,933.32
2017-01-22T04:35:36.292Z,933.33
2017-01-22T04:36:04.545Z,933.3
2017-01-22T04:36:32.703Z,933.32
2017-01-22T04:37:00.862Z,933.35
2017-01-22T04:37:29.020Z,933.33
2017-01-22T04:37:57.290Z,933.31
2017-01-22T04:38:25.461Z,933.33
2017-01-22T04:38:53.625Z,933.28
2017-01-22T04:39:21.763Z,933.27
2017-01-22T04:39:49.940Z,933.29
2017-01-22T04:40:18.117Z,933.2
2017-01-22T04:40:46.290Z,933.2
2017-01-22T04:41:14.425Z,933.23
2017-01-22T04:41:42.589Z,933.24
2017-01-22T04:42:11.817Z,933.21
2017-01-22T04:42:39.974Z,933.24
2017-01-22T04:43:08.145Z,933.27
2017-01-22T04:43:36.302Z,933.22
2017-01-22T04:44:04.490Z,933.22
2017-01-22T04:44:32.661Z,933.22
2017-01-22T04:45:00.824Z,933.2
2017-01-22T04:45:29.013Z,933.22
2017-01-22T04:45:57.271Z,933.17
2017-01-22T04:46:25.559Z,933.2
2017-01-22T04:46:53.733Z,933.18
2017-01-22T04:47:21.880Z,933.2
2017-01-22T04:47:50.059Z,933.21
2017-01-22T04:48:18.232Z,933.22
2017-01-22T04:48:46.422Z,933.22
2017-01-22T04:49:14.600Z,933.24
2017-01-22T04:49:42.951Z,933.24
2017-01-22T04:50:11.113Z,933.27
2017-01-22T04:50:39.384Z,933.28
2017-01-22T04:51:07.552Z,933.29
2017-01-22T04:51:35.712Z,933.26
2017-01-22T04:52:03.863Z,933.27
2017-01-22T04:52:32.054Z,933.28
2017-01-22T04:53:00.209Z,933.27
2017-01-22T04:53:28.384Z,933.27
2017-01-22T04:53:56.546Z,933.23
2017-01-22T04:54:24.718Z,933.29
2017-01-22T04:54:52.854Z,933.25
2017-01-22T04:55:21.033Z,933.24
2017-01-22T04:55:49.191Z,933.23
2017-01-22T04:56:17.356Z,933.23
2017-01-22T04:56:45.534Z,933.23
2017-01-22T04:57:13.693Z,933.2
2017-01-22T04:57:41.957Z,933.27
2017-01-22T04:58:10.108Z,933.23
2017-01-22T04:58:38.285Z,933.27
2017-01-22T04:59:06.487Z,933.25
2017-01-22T04:59:34.658Z,933.23
2017-01-22T05:00:02.851Z,933.29
2017-01-22T05:00:31.061Z,933.25
2017-01-22T05:00:59.248Z,933.22
2017-01-22T05:01:27.428Z,933.25
2017-01-22T05:01:55.711Z,933.23
2017-01-22T05:02:23.969Z,933.23
2017-01-22T05:02:52.140Z,933.25
2017-01-22T05:03:20.290Z,933.26
2017-01-22T05:03:48.469Z,933.26
2017-01-22T05:04:16.692Z,933.25
2017-01-22T05:04:44.895Z,933.23
2017-01-22T05:05:13.097Z,933.24
2017-01-22T05:05:41.253Z,933.24
2017-01-22T05:06:09.392Z,933.2
2017-01-22T05:06:37.562Z,933.19
2017-01-22T05:07:05.751Z,933.21
2017-01-22T05:07:33.916Z,933.22
2017-01-22T05:08:02.073Z,933.2
2017-01-22T05:08:30.264Z,933.2
2017-01-22T05:08:58.435Z,933.2
2017-01-22T05:09:26.624Z,933.16
2017-01-22T05:09:54.776Z,933.19
2017-01-22T05:10:22.941Z,933.15
2017-01-22T05:10:51.093Z,933.12
2017-01-22T05:11:19.243Z,933.11
2017-01-22T05:11:47.421Z,933.07
2017-01-22T05:12:15.609Z,933.1
2017-01-22T05:12:43.762Z,933.08
2017-01-22T05:13:11.984Z,933
2017-01-22T05:13:40.217Z,932.98
2017-01-22T05:14:08.343Z,932.94
2017-01-22T05:14:36.710Z,932.86
2017-01-22T05:15:04.869Z,932.84
2017-01-22T05:15:33.036Z,932.86
2017-01-22T05:16:01.212Z,932.79
2017-01-22T05:16:29.383Z,932.76
2017-01-22T05:16:57.536Z,932.75
2017-01-22T05:17:25.709Z,932.78
2017-01-22T05:17:53.922Z,932.74
2017-01-22T05:18:22.104Z,932.72
2017-01-22T05:18:50.297Z,932.74
2017-01-22T05:19:18.561Z,932.82
2017-01-22T05:19:46.712Z,932.75
2017-01-22T05:20:14.864Z,932.81
2017-01-22T05:20:42.994Z,932.78
2017-01-22T05:21:11.163Z,932.77
2017-01-22T05:21:39.325Z,932.78
2017-01-22T05:22:07.505Z,932.78
2017-01-22T05:22:35.673Z,932.75
2017-01-22T05:23:03.817Z,932.75
2017-01-22T05:23:32.002Z,932.75
2017-01-22T05:24:00.180Z,932.78
2017-01-22T05:24:28.370Z,932.81
2017-01-22T05:24:56.515Z,932.8
2017-01-22T05:25:24.664Z,932.81
2017-01-22T05:25:52.934Z,932.85
2017-01-22T05:26:21.088Z,932.83
2017-01-22T05:26:49.361Z,932.81
2017-01-22T05:27:17.519Z,932.87
2017-01-22T05:27:45.742Z,932.85
2017-01-22T05:28:13.983Z,932.86
2017-01-22T05:28:42.236Z,932.87
2017-01-22T05:29:10.393Z,932.84
2017-01-22T05:29:38.574Z,932.89
2017-01-22T05:30:06.800Z,932.9
2017-01-22T05:30:34.975Z,932.91
2017-01-22T05:31:03.143Z,932.9
2017-01-22T05:31:31.297Z,932.9
2017-01-22T05:31:59.468Z,932.86
2017-01-22T05:32:27.629Z,932.88
2017-01-22T05:32:55.782Z,932.88
2017-01-22T05:33:23.948Z,932.87
2017-01-22T05:33:52.135Z,932.87
2017-01-22T05:34:20.397Z,932.86
2017-01-22T05:34:48.535Z,932.86
2017-01-22T05:35:16.694Z,932.84
2017-01-22T05:35:44.870Z,932.87
2017-01-22T05:36:13.163Z,932.84
2017-01-22T05:36:41.324Z,932.8
2017-01-22T05:37:09.515Z,932.83
2017-01-22T05:37:37.788Z,932.78
2017-01-22T05:38:05.954Z,932.8
2017-01-22T05:38:34.107Z,932.77
2017-01-22T05:39:02.249Z,932.74
2017-01-22T05:39:30.433Z,932.75
2017-01-22T05:39:58.715Z,932.73
2017-01-22T05:40:26.879Z,932.75
2017-01-22T05:40:55.026Z,932.76
2017-01-22T05:41:23.201Z,932.76
2017-01-22T05:41:51.446Z,932.74
2017-01-22T05:42:19.647Z,932.73
2017-01-22T05:42:47.806Z,932.72
2017-01-22T05:43:15.969Z,932.7
2017-01-22T05:43:44.131Z,932.71
2017-01-22T05:44:12.318Z,932.7
2017-01-22T05:44:40.482Z,932.72
2017-01-22T05:45:08.759Z,932.7
2017-01-22T05:45:36.922Z,932.69
2017-01-22T05:46:05.105Z,932.69
2017-01-22T05:46:33.376Z,932.71
2017-01-22T05:47:01.564Z,932.68
2017-01-22T05:47:29.717Z,932.67
2017-01-22T05:47:57.889Z,932.7
2017-01-22T05:48:26.084Z,932.68
2017-01-22T05:48:54.289Z,932.67
2017-01-22T05:49:22.548Z,932.65
2017-01-22T05:49:50.804Z,932.67
2017-01-22T05:50:18.999Z,932.66
2017-01-22T05:50:47.178Z,932.64
2017-01-22T05:51:15.321Z,932.63
2017-01-22T05:51:43.511Z,932.57
2017-01-22T05:52:11.692Z,932.63
2017-01-22T05:52:39.957Z,932.59
2017-01-22T05:53:08.121Z,932.56
2017-01-22T05:53:36.308Z,932.59
2017-01-22T05:54:04.459Z,932.55
2017-01-22T05:54:32.624Z,932.54