createdAt,value
2022-10-13T00:00:26.047Z,13.20
2022-10-13T00:01:26.088Z,12.80
2022-10-13T00:02:26.019Z,13.40
2022-10-13T00:03:25.999Z,12.50
2022-10-13T00:04:26.001Z,13.40
2022-10-13T00:05:25.991Z,12.80
2022-10-13T00:06:25.991Z,13.60
2022-10-13T00:07:25.963Z,13.50
2022-10-13T00:08:25.952Z,12.90
2022-10-13T00:09:25.931Z,13.60
2022-10-13T00:10:25.950Z,13.50
2022-10-13T00:11:25.923Z,13.50
2022-10-13T00:12:25.902Z,13.00
2022-10-13T00:13:25.891Z,13.10
2022-10-13T00:14:25.894Z,13.80
2022-10-13T00:15:25.887Z,13.40
2022-10-13T00:16:25.907Z,12.50
2022-10-13T00:17:25.852Z,13.50
2022-10-13T00:18:25.832Z,13.30
2022-10-13T00:19:25.824Z,13.60
2022-10-13T00:20:25.813Z,13.50
2022-10-13T00:21:25.812Z,13.20
2022-10-13T00:22:25.818Z,13.70
2022-10-13T00:23:25.786Z,12.80
2022-10-13T00:24:25.775Z,14.00
2022-10-13T00:25:25.764Z,13.90
2022-10-13T00:26:25.766Z,13.30
2022-10-13T00:27:25.733Z,13.40
2022-10-13T00:28:25.737Z,13.40
2022-10-13T00:29:25.714Z,13.90
2022-10-13T00:30:25.697Z,14.20
2022-10-13T00:31:25.705Z,14.00
2022-10-13T00:32:25.686Z,13.90
2022-10-13T00:33:25.680Z,13.60
2022-10-13T00:34:25.655Z,13.40
2022-10-13T00:35:25.657Z,13.60
2022-10-13T00:36:25.636Z,14.00
2022-10-13T00:37:25.629Z,14.30
2022-10-13T00:38:25.675Z,14.00
2022-10-13T00:39:25.609Z,13.90
2022-10-13T00:40:25.616Z,13.90
2022-10-13T00:41:25.587Z,14.70
2022-10-13T00:42:25.567Z,14.30
2022-10-13T00:43:25.567Z,14.40
2022-10-13T00:44:25.598Z,14.30
2022-10-13T00:45:25.546Z,14.40
2022-10-13T00:46:25.526Z,13.80
2022-10-13T00:47:25.545Z,13.80
2022-10-13T00:48:25.508Z,13.80
2022-10-13T00:49:25.503Z,14.00
2022-10-13T00:50:25.498Z,13.40
2022-10-13T00:51:25.479Z,14.30
2022-10-13T00:52:25.458Z,14.30
2022-10-13T00:53:25.449Z,14.20
2022-10-13T00:54:25.439Z,14.00
2022-10-13T00:55:25.442Z,14.30
2022-10-13T00:56:25.439Z,14.00
2022-10-13T00:57:25.410Z,13.50
2022-10-13T00:58:25.398Z,14.10
2022-10-13T00:59:25.381Z,13.80
2022-10-13T01:00:25.374Z,14.30
2022-10-13T01:01:25.367Z,14.10
2022-10-13T01:02:25.351Z,14.20
2022-10-13T01:03:25.342Z,15.20
2022-10-13T01:04:25.334Z,14.20
2022-10-13T01:05:25.372Z,13.90
2022-10-13T01:06:25.315Z,14.30
2022-10-13T01:07:25.299Z,14.90
2022-10-13T01:08:25.281Z,14.40
2022-10-13T01:09:25.274Z,14.80
2022-10-13T01:10:25.282Z,14.10
2022-10-13T01:11:25.252Z,14.30
2022-10-13T01:12:25.232Z,14.60
2022-10-13T01:13:25.234Z,13.60
2022-10-13T01:14:25.214Z,14.20
2022-10-13T01:15:25.214Z,13.60
2022-10-13T01:16:25.193Z,13.90
2022-10-13T01:17:25.186Z,14.10
2022-10-13T01:18:25.169Z,14.20
2022-10-13T01:19:25.165Z,14.30
2022-10-13T01:20:25.163Z,14.00
2022-10-13T01:21:25.144Z,14.20
2022-10-13T01:22:25.125Z,14.00
2022-10-13T01:23:25.906Z,14.60
2022-10-13T01:24:25.104Z,15.30
2022-10-13T01:25:25.118Z,13.90
2022-10-13T01:26:25.084Z,14.40
2022-10-13T01:27:25.075Z,14.40
2022-10-13T01:28:25.114Z,14.10
2022-10-13T01:29:25.056Z,14.60
2022-10-13T01:30:25.055Z,14.70
2022-10-13T01:31:25.054Z,14.20
2022-10-13T01:32:25.225Z,14.40
2022-10-13T01:33:25.004Z,14.20
2022-10-13T01:34:25.125Z,14.20
2022-10-13T01:35:25.005Z,14.10
2022-10-13T01:36:24.966Z,13.10
2022-10-13T01:37:24.966Z,13.90
2022-10-13T01:38:24.948Z,13.80
2022-10-13T01:39:24.937Z,14.70
2022-10-13T01:40:24.937Z,14.10
2022-10-13T01:41:24.918Z,15.10
2022-10-13T01:42:24.977Z,15.20
2022-10-13T01:43:24.897Z,14.30
2022-10-13T01:44:24.879Z,14.20
2022-10-13T01:45:24.877Z,14.40
2022-10-13T01:46:24.857Z,15.10
2022-10-13T01:47:24.860Z,14.50
2022-10-13T01:48:24.829Z,14.30
2022-10-13T01:49:24.846Z,14.50
2022-10-13T01:50:24.830Z,14.50
2022-10-13T01:51:24.812Z,14.30
2022-10-13T01:52:24.788Z,14.10
2022-10-13T01:53:24.787Z,14.70
2022-10-13T01:54:24.781Z,14.00
2022-10-13T01:55:24.778Z,14.20
2022-10-13T01:56:24.769Z,14.30
2022-10-13T01:57:24.740Z,15.00
2022-10-13T01:58:24.730Z,13.90
2022-10-13T01:59:24.724Z,14.50
2022-10-13T02:00:24.748Z,14.60
2022-10-13T02:01:24.705Z,14.50
2022-10-13T02:02:24.680Z,14.90
2022-10-13T02:03:24.674Z,14.50
2022-10-13T02:04:24.653Z,15.00
2022-10-13T02:05:24.661Z,14.60
2022-10-13T02:06:24.632Z,14.60
2022-10-13T02:07:24.641Z,14.20
2022-10-13T02:08:24.612Z,14.70
2022-10-13T02:09:24.609Z,15.00
2022-10-13T02:10:24.607Z,14.80
2022-10-13T02:11:24.591Z,14.40
2022-10-13T02:12:24.584Z,14.40
2022-10-13T02:13:24.570Z,14.50
2022-10-13T02:14:24.565Z,15.10
2022-10-13T02:15:24.543Z,13.80
2022-10-13T02:16:24.529Z,15.10
2022-10-13T02:17:24.523Z,14.60
2022-10-13T02:18:24.515Z,15.50
2022-10-13T02:19:24.504Z,14.50
2022-10-13T02:20:24.496Z,14.90
2022-10-13T02:21:24.473Z,14.50
2022-10-13T02:22:24.464Z,14.70
2022-10-13T02:23:24.462Z,14.70
2022-10-13T02:24:24.436Z,14.50
2022-10-13T02:25:24.456Z,15.40
2022-10-13T02:26:24.426Z,15.00
2022-10-13T02:27:24.423Z,14.60
2022-10-13T02:28:24.430Z,14.90
2022-10-13T02:29:24.396Z,14.40
2022-10-13T02:30:24.388Z,15.10
2022-10-13T02:31:24.376Z,14.60
2022-10-13T02:32:24.356Z,14.50
2022-10-13T02:33:24.346Z,15.20
2022-10-13T02:34:24.411Z,15.20
2022-10-13T02:35:24.337Z,14.90
2022-10-13T02:36:24.306Z,13.80
2022-10-13T02:37:24.319Z,15.00
2022-10-13T02:38:24.297Z,14.20
2022-10-13T02:39:24.288Z,14.80
2022-10-13T02:40:24.289Z,15.00
2022-10-13T02:41:24.266Z,14.10
2022-10-13T02:42:24.357Z,14.70
2022-10-13T02:43:24.246Z,15.30
2022-10-13T02:44:24.242Z,15.10
2022-10-13T02:45:24.398Z,14.70
2022-10-13T02:46:24.214Z,15.40
2022-10-13T02:47:24.199Z,15.40
2022-10-13T02:48:24.190Z,14.70
2022-10-13T02:49:24.185Z,14.70
2022-10-13T02:50:24.160Z,14.50
2022-10-13T02:51:24.159Z,14.30
2022-10-13T02:52:24.150Z,14.60
2022-10-13T02:53:24.141Z,15.70
2022-10-13T02:54:24.119Z,14.70
2022-10-13T02:55:24.133Z,15.20
2022-10-13T02:56:24.100Z,15.30
2022-10-13T02:57:24.090Z,14.30
2022-10-13T02:58:24.081Z,15.20
2022-10-13T02:59:24.081Z,14.50
2022-10-13T03:00:24.069Z,13.90
2022-10-13T03:01:24.050Z,14.90
2022-10-13T03:02:24.201Z,14.30
2022-10-13T03:03:24.022Z,14.20
2022-10-13T03:04:24.020Z,14.80
2022-10-13T03:05:24.022Z,14.70
2022-10-13T03:06:23.993Z,14.90
2022-10-13T03:07:24.002Z,14.40
2022-10-13T03:08:23.971Z,15.20
2022-10-13T03:09:23.965Z,14.10
2022-10-13T03:10:23.962Z,14.00
2022-10-13T03:11:23.944Z,14.80
2022-10-13T03:12:23.937Z,14.70
2022-10-13T03:13:23.924Z,14.00
2022-10-13T03:14:23.907Z,13.90
2022-10-13T03:15:23.915Z,14.30
2022-10-13T03:16:23.905Z,14.00
2022-10-13T03:17:23.876Z,14.80
2022-10-13T03:18:23.862Z,14.10
2022-10-13T03:19:23.858Z,14.10
2022-10-13T03:20:23.844Z,14.50
2022-10-13T03:21:23.845Z,14.30
2022-10-13T03:22:23.821Z,13.50
2022-10-13T03:23:23.814Z,14.80
2022-10-13T03:24:23.807Z,14.30
2022-10-13T03:25:23.796Z,14.10
2022-10-13T03:26:23.789Z,14.40
2022-10-13T03:27:23.767Z,13.70
2022-10-13T03:28:23.817Z,14.10
2022-10-13T03:29:23.747Z,14.30
2022-10-13T03:30:23.752Z,14.50
2022-10-13T03:31:23.738Z,13.90
2022-10-13T03:32:23.727Z,14.70
2022-10-13T03:33:23.696Z,14.00
2022-10-13T03:34:23.699Z,14.20
2022-10-13T03:35:23.678Z,14.20
2022-10-13T03:36:23.678Z,15.30
2022-10-13T03:37:23.687Z,14.40
2022-10-13T03:38:23.662Z,14.20
2022-10-13T03:39:23.647Z,14.60
2022-10-13T03:40:23.629Z,14.00
2022-10-13T03:41:23.637Z,14.60
2022-10-13T03:42:23.608Z,14.10
2022-10-13T03:43:23.667Z,14.90
2022-10-13T03:44:23.580Z,14.70
2022-10-13T03:45:23.578Z,14.90
2022-10-13T03:46:23.581Z,13.80
2022-10-13T03:47:23.562Z,14.10
2022-10-13T03:48:23.541Z,14.60
2022-10-13T03:49:23.559Z,14.60
2022-10-13T03:50:23.598Z,13.80
2022-10-13T03:51:23.520Z,14.40
2022-10-13T03:52:23.514Z,14.50
2022-10-13T03:53:23.502Z,14.70
2022-10-13T03:54:23.486Z,14.50
2022-10-13T03:55:23.471Z,14.10
2022-10-13T03:56:23.473Z,13.80
2022-10-13T03:57:23.459Z,14.90
2022-10-13T03:58:23.441Z,15.00
2022-10-13T03:59:23.666Z,15.00
2022-10-13T04:00:23.419Z,14.20
2022-10-13T04:01:23.483Z,14.60
2022-10-13T04:02:23.408Z,15.20
2022-10-13T04:03:23.382Z,15.00
2022-10-13T04:04:23.383Z,14.50
2022-10-13T04:05:23.392Z,14.60
2022-10-13T04:06:23.354Z,14.60
2022-10-13T04:07:23.545Z,13.80
2022-10-13T04:08:23.323Z,14.40
2022-10-13T04:09:23.434Z,14.50
2022-10-13T04:10:23.305Z,14.20
2022-10-13T04:11:23.315Z,14.00
2022-10-13T04:12:23.814Z,14.30
2022-10-13T04:13:23.283Z,14.20
2022-10-13T04:14:23.264Z,14.10
2022-10-13T04:15:23.263Z,14.50
2022-10-13T04:16:23.248Z,14.40
2022-10-13T04:17:23.237Z,14.30
2022-10-13T04:18:23.214Z,14.10
2022-10-13T04:19:23.224Z,13.90
2022-10-13T04:20:23.209Z,14.20
2022-10-13T04:21:23.186Z,14.00
2022-10-13T04:22:23.352Z,14.10
2022-10-13T04:23:23.176Z,13.10
2022-10-13T04:24:23.160Z,14.60
2022-10-13T04:25:23.179Z,13.50
2022-10-13T04:26:23.136Z,14.00
2022-10-13T04:27:23.118Z,13.00
2022-10-13T04:28:23.134Z,14.30
2022-10-13T04:29:23.106Z,14.90
2022-10-13T04:30:23.098Z,14.20
2022-10-13T04:31:23.078Z,14.60
2022-10-13T04:32:23.122Z,14.10
2022-10-13T04:33:23.056Z,14.00
2022-10-13T04:34:23.040Z,14.80
2022-10-13T04:35:23.048Z,13.90
2022-10-13T04:36:23.020Z,13.60
2022-10-13T04:37:23.013Z,14.70
2022-10-13T04:38:23.015Z,14.60
2022-10-13T04:39:22.992Z,13.30
2022-10-13T04:40:22.989Z,13.80
2022-10-13T04:41:22.972Z,13.90
2022-10-13T04:42:23.399Z,14.40
2022-10-13T04:43:22.950Z,13.70
2022-10-13T04:44:22.934Z,13.30
2022-10-13T04:45:22.934Z,13.80
2022-10-13T04:46:22.922Z,13.60
2022-10-13T04:47:22.931Z,14.10
2022-10-13T04:48:23.023Z,13.20
2022-10-13T04:49:22.883Z,14.20
2022-10-13T04:50:22.907Z,14.20
2022-10-13T04:51:22.860Z,13.50
2022-10-13T04:52:22.938Z,13.60
2022-10-13T04:53:22.844Z,14.00
2022-10-13T04:54:22.831Z,13.60
2022-10-13T04:55:22.832Z,13.40
2022-10-13T04:56:23.025Z,13.30
2022-10-13T04:57:22.804Z,14.20
2022-10-13T04:58:22.803Z,13.00
2022-10-13T04:59:22.792Z,13.20
2022-10-13T05:00:22.821Z,13.50
2022-10-13T05:01:22.772Z,13.00
2022-10-13T05:02:22.861Z,14.10
2022-10-13T05:03:22.752Z,13.10
2022-10-13T05:04:22.930Z,12.70
2022-10-13T05:05:22.724Z,12.90
2022-10-13T05:06:22.694Z,13.10
2022-10-13T05:07:22.695Z,12.50
2022-10-13T05:08:22.675Z,13.80
2022-10-13T05:09:22.666Z,13.00
2022-10-13T05:10:22.665Z,12.20
2022-10-13T05:11:22.644Z,13.10
2022-10-13T05:12:22.981Z,12.80
2022-10-13T05:13:22.625Z,12.50
2022-10-13T05:14:22.616Z,13.60
2022-10-13T05:15:22.606Z,12.60
2022-10-13T05:16:22.586Z,12.70
2022-10-13T05:17:22.576Z,12.20
2022-10-13T05:18:22.566Z,12.40
2022-10-13T05:19:22.561Z,13.10
2022-10-13T05:20:22.571Z,13.80
2022-10-13T05:21:22.539Z,12.80
2022-10-13T05:22:22.778Z,12.90
2022-10-13T05:23:22.516Z,12.70
2022-10-13T05:24:22.497Z,12.90
2022-10-13T05:25:22.507Z,13.70
2022-10-13T05:26:22.477Z,12.50
2022-10-13T05:27:22.468Z,12.60
2022-10-13T05:28:22.527Z,13.40
2022-10-13T05:29:22.449Z,13.60
2022-10-13T05:30:22.439Z,11.80
2022-10-13T05:31:22.430Z,12.30
2022-10-13T05:32:22.717Z,12.10
2022-10-13T05:33:22.415Z,12.50
2022-10-13T05:34:22.399Z,12.40
2022-10-13T05:35:22.479Z,13.10
2022-10-13T05:36:22.395Z,12.50
2022-10-13T05:37:22.359Z,13.00
2022-10-13T05:38:25.889Z,12.60
2022-10-13T05:39:22.347Z,11.90
2022-10-13T05:40:22.332Z,12.50
2022-10-13T05:41:22.331Z,12.00
2022-10-13T05:42:22.676Z,11.50
2022-10-13T05:43:22.300Z,12.10
2022-10-13T05:44:22.280Z,11.50
2022-10-13T05:45:22.272Z,12.40
2022-10-13T05:46:22.472Z,11.80
2022-10-13T05:47:22.253Z,12.70
2022-10-13T05:48:22.234Z,12.10
2022-10-13T05:49:22.231Z,12.60
2022-10-13T05:50:22.212Z,12.00
2022-10-13T05:51:22.212Z,12.60
2022-10-13T05:52:22.466Z,12.40
2022-10-13T05:53:22.192Z,12.00
2022-10-13T05:54:22.171Z,12.00
2022-10-13T05:55:22.163Z,12.00
2022-10-13T05:56:22.243Z,12.00
2022-10-13T05:57:22.133Z,12.00
2022-10-13T05:58:22.125Z,11.40
2022-10-13T05:59:26.763Z,11.70
2022-10-13T06:00:23.095Z,11.70
2022-10-13T06:01:22.105Z,12.10
2022-10-13T06:02:22.316Z,11.40
2022-10-13T06:03:22.066Z,11.60
2022-10-13T06:04:22.055Z,12.30
2022-10-13T06:05:22.054Z,12.30
2022-10-13T06:06:22.049Z,12.10
2022-10-13T06:07:22.036Z,12.80
2022-10-13T06:08:22.015Z,12.30
2022-10-13T06:09:22.008Z,13.40
2022-10-13T06:10:22.007Z,13.10
2022-10-13T06:11:22.004Z,12.70
2022-10-13T06:12:22.350Z,12.90
2022-10-13T06:13:21.967Z,12.50
2022-10-13T06:14:21.948Z,12.70
2022-10-13T06:15:27.066Z,12.30
2022-10-13T06:16:22.927Z,12.60
2022-10-13T06:17:21.918Z,13.10
2022-10-13T06:18:21.911Z,13.40
2022-10-13T06:19:21.926Z,13.10
2022-10-13T06:20:21.914Z,12.60
2022-10-13T06:21:21.871Z,12.00
2022-10-13T06:22:22.563Z,12.70
2022-10-13T06:23:21.859Z,12.80
2022-10-13T06:24:21.828Z,12.40
2022-10-13T06:25:21.871Z,13.10
2022-10-13T06:26:21.845Z,12.40
2022-10-13T06:27:21.800Z,12.70
2022-10-13T06:28:21.811Z,13.10
2022-10-13T06:29:21.780Z,12.70
2022-10-13T06:30:21.771Z,12.70
2022-10-13T06:31:21.770Z,13.20
2022-10-13T06:32:22.367Z,13.30
2022-10-13T06:33:21.742Z,12.50
2022-10-13T06:34:21.740Z,12.60
2022-10-13T06:35:21.716Z,13.40
2022-10-13T06:36:21.721Z,13.40
2022-10-13T06:37:26.940Z,13.20
2022-10-13T06:38:22.691Z,13.70
2022-10-13T06:39:21.671Z,13.50
2022-10-13T06:40:21.663Z,13.30
2022-10-13T06:41:21.664Z,13.30
2022-10-13T06:42:22.056Z,12.90
2022-10-13T06:43:21.635Z,14.20
2022-10-13T06:44:21.626Z,13.20
2022-10-13T06:45:21.612Z,13.40
2022-10-13T06:46:21.768Z,13.60
2022-10-13T06:47:21.594Z,13.80
2022-10-13T06:48:21.573Z,13.00
2022-10-13T06:49:21.573Z,13.20
2022-10-13T06:50:21.544Z,13.20
2022-10-13T06:51:21.571Z,13.70
2022-10-13T06:52:21.732Z,13.50
2022-10-13T06:53:21.506Z,13.20
2022-10-13T06:54:21.493Z,14.10
2022-10-13T06:55:21.498Z,12.40
2022-10-13T06:56:21.514Z,13.40
2022-10-13T06:57:21.465Z,13.20
2022-10-13T06:58:21.471Z,13.20
2022-10-13T06:59:21.450Z,13.70
2022-10-13T07:00:21.469Z,13.10
2022-10-13T07:01:21.465Z,13.20
2022-10-13T07:02:21.880Z,13.80
2022-10-13T07:03:21.398Z,13.70
2022-10-13T07:04:21.401Z,13.30
2022-10-13T07:05:21.376Z,13.50
2022-10-13T07:06:21.386Z,14.40
2022-10-13T07:07:21.356Z,14.00
2022-10-13T07:08:21.358Z,13.30
2022-10-13T07:09:21.341Z,14.10
2022-10-13T07:10:21.319Z,13.40
2022-10-13T07:11:21.319Z,13.50
2022-10-13T07:12:21.665Z,14.60
2022-10-13T07:14:21.279Z,13.70
2022-10-13T07:15:21.268Z,13.50
2022-10-13T07:16:21.279Z,13.10
2022-10-13T07:17:21.727Z,13.00
2022-10-13T07:18:21.243Z,13.00
2022-10-13T07:19:21.229Z,13.50
2022-10-13T07:20:21.250Z,13.90
2022-10-13T07:21:21.221Z,13.90
2022-10-13T07:22:21.219Z,13.40
2022-10-13T07:23:21.180Z,13.20
2022-10-13T07:24:21.170Z,13.60
2022-10-13T07:25:21.255Z,13.70
2022-10-13T07:26:21.170Z,13.60
2022-10-13T07:27:21.453Z,13.50
2022-10-13T07:28:21.176Z,13.40
2022-10-13T07:29:21.113Z,13.70
2022-10-13T07:30:21.196Z,13.60
2022-10-13T07:31:21.117Z,13.90
2022-10-13T07:32:21.210Z,13.50
2022-10-13T07:33:21.278Z,13.60
2022-10-13T07:34:21.073Z,14.00
2022-10-13T07:35:21.053Z,12.70
2022-10-13T07:36:21.073Z,13.10
2022-10-13T07:37:21.431Z,12.70
2022-10-13T07:38:21.025Z,13.00
2022-10-13T07:39:21.003Z,13.20
2022-10-13T07:40:21.088Z,13.10
2022-10-13T07:41:21.044Z,13.50
2022-10-13T07:42:20.974Z,13.20
2022-10-13T07:43:21.695Z,13.40
2022-10-13T07:44:21.009Z,12.90
2022-10-13T07:45:20.949Z,12.80
2022-10-13T07:46:20.964Z,13.10
2022-10-13T07:47:21.266Z,12.60
2022-10-13T07:48:23.890Z,12.60
2022-10-13T07:49:20.895Z,13.20
2022-10-13T07:50:20.915Z,12.40
2022-10-13T07:51:20.887Z,13.30
2022-10-13T07:52:21.267Z,13.00
2022-10-13T07:53:20.854Z,12.40
2022-10-13T07:54:23.762Z,12.90
2022-10-13T07:55:20.829Z,12.20
2022-10-13T07:56:20.828Z,13.10
2022-10-13T07:57:20.820Z,13.20
2022-10-13T07:58:20.798Z,13.70
2022-10-13T07:59:20.789Z,12.90
2022-10-13T08:00:20.869Z,13.20
2022-10-13T08:01:20.826Z,13.30
2022-10-13T08:02:21.173Z,13.00
2022-10-13T08:03:20.773Z,13.60
2022-10-13T08:04:20.734Z,12.50
2022-10-13T08:05:20.762Z,12.70
2022-10-13T08:06:20.778Z,13.10
2022-10-13T08:07:21.097Z,13.00
2022-10-13T08:08:20.731Z,12.50
2022-10-13T08:09:20.710Z,13.00
2022-10-13T08:10:20.671Z,12.50
2022-10-13T08:11:20.733Z,12.20
2022-10-13T08:12:20.974Z,12.50
2022-10-13T08:13:20.650Z,12.60
2022-10-13T08:14:20.620Z,13.10
2022-10-13T08:15:20.635Z,12.70
2022-10-13T08:16:20.602Z,12.90
2022-10-13T08:17:20.871Z,12.10
2022-10-13T08:18:20.574Z,13.30
2022-10-13T08:19:20.565Z,12.80
2022-10-13T08:20:20.566Z,12.30
2022-10-13T08:22:24.746Z,12.40
2022-10-13T08:23:21.525Z,12.00
2022-10-13T08:24:20.508Z,12.80
2022-10-13T08:25:20.505Z,13.40
2022-10-13T08:26:20.506Z,12.40
2022-10-13T08:27:20.773Z,13.60
2022-10-13T08:28:20.485Z,12.00
2022-10-13T08:29:22.585Z,12.60
2022-10-13T08:30:20.673Z,12.90
2022-10-13T08:31:20.627Z,11.90
2022-10-13T08:32:21.016Z,12.40
2022-10-13T08:33:20.417Z,12.20
2022-10-13T08:34:20.408Z,13.20
2022-10-13T08:35:20.388Z,12.70
2022-10-13T08:36:20.377Z,12.30
2022-10-13T08:37:20.379Z,12.70
2022-10-13T08:38:20.379Z,12.60
2022-10-13T08:39:20.351Z,12.40
2022-10-13T08:40:20.343Z,11.80
2022-10-13T08:41:20.334Z,12.10
2022-10-13T08:42:20.724Z,11.70
2022-10-13T08:43:20.301Z,11.40
2022-10-13T08:45:40.473Z,11.50
2022-10-13T08:46:21.279Z,11.50
2022-10-13T08:47:20.262Z,11.70
2022-10-13T08:48:20.241Z,11.50
2022-10-13T08:49:20.340Z,12.10
2022-10-13T08:50:20.264Z,11.90
2022-10-13T08:51:20.225Z,11.10
2022-10-13T08:52:20.524Z,11.70
2022-10-13T08:53:20.439Z,11.00
2022-10-13T08:54:20.193Z,12.20
2022-10-13T08:55:20.176Z,11.10
2022-10-13T08:56:20.164Z,11.20
2022-10-13T08:57:20.321Z,10.90
2022-10-13T08:58:20.136Z,11.10
2022-10-13T08:59:20.126Z,11.60
2022-10-13T09:00:20.113Z,11.70
2022-10-13T09:01:20.132Z,10.90
2022-10-13T09:02:20.096Z,10.90
2022-10-13T09:03:20.082Z,12.00
2022-10-13T09:04:20.069Z,11.60
2022-10-13T09:05:20.059Z,10.90
2022-10-13T09:06:20.062Z,10.90
2022-10-13T09:07:20.229Z,11.50
2022-10-13T09:08:20.031Z,11.20
2022-10-13T09:09:20.011Z,10.90
2022-10-13T09:10:20.129Z,11.00
2022-10-13T09:11:20.006Z,11.60
2022-10-13T09:12:20.291Z,11.20
2022-10-13T09:13:19.959Z,11.50
2022-10-13T09:14:19.951Z,11.40
2022-10-13T09:15:19.949Z,11.60
2022-10-13T09:16:19.941Z,12.00
2022-10-13T09:17:19.927Z,12.20
2022-10-13T09:18:19.901Z,11.30
2022-10-13T09:19:19.901Z,11.40
2022-10-13T09:20:19.910Z,11.10
2022-10-13T09:21:19.892Z,11.20
2022-10-13T09:22:20.077Z,10.90
2022-10-13T09:23:19.865Z,11.40
2022-10-13T09:24:19.842Z,11.30
2022-10-13T09:25:19.835Z,11.20
2022-10-13T09:26:19.835Z,11.20
2022-10-13T09:27:19.824Z,12.60
2022-10-13T09:28:19.869Z,11.80
2022-10-13T09:29:19.786Z,11.50
2022-10-13T09:30:19.767Z,11.30
2022-10-13T09:31:19.776Z,11.50
2022-10-13T09:32:20.092Z,11.20
2022-10-13T09:33:19.736Z,11.70
2022-10-13T09:34:19.727Z,11.60
2022-10-13T09:35:19.716Z,11.10
2022-10-13T09:36:19.868Z,11.60
2022-10-13T09:37:19.697Z,11.50
2022-10-13T09:38:19.796Z,11.10
2022-10-13T09:39:19.672Z,11.30
2022-10-13T09:40:19.669Z,10.60
2022-10-13T09:41:19.679Z,11.30
2022-10-13T09:42:19.860Z,11.00
2022-10-13T09:43:19.631Z,10.40
2022-10-13T09:44:20.091Z,10.20
2022-10-13T09:45:19.607Z,10.70
2022-10-13T09:46:19.691Z,10.80
2022-10-13T09:47:19.580Z,10.90
2022-10-13T09:48:19.588Z,10.70
2022-10-13T09:49:19.561Z,10.70
2022-10-13T09:50:19.572Z,10.30
2022-10-13T09:51:19.558Z,11.00
2022-10-13T09:52:19.862Z,10.80
2022-10-13T09:53:19.512Z,10.20
2022-10-13T09:54:19.504Z,10.40
2022-10-13T09:55:19.502Z,9.90
2022-10-13T09:56:19.645Z,10.00
2022-10-13T09:57:19.474Z,10.60
2022-10-13T09:58:19.464Z,10.20
2022-10-13T09:59:19.463Z,10.20
2022-10-13T10:00:19.435Z,9.70
2022-10-13T10:01:19.434Z,9.70
2022-10-13T10:02:21.303Z,9.50
2022-10-13T10:03:19.417Z,10.20
2022-10-13T10:04:19.527Z,10.00
2022-10-13T10:05:19.385Z,10.00
2022-10-13T10:06:20.006Z,9.60
2022-10-13T10:07:19.512Z,10.00
2022-10-13T10:08:20.547Z,9.50
2022-10-13T10:09:19.338Z,9.80
2022-10-13T10:10:19.341Z,9.70
2022-10-13T10:11:19.319Z,9.40
2022-10-13T10:12:21.855Z,9.70
2022-10-13T10:13:19.289Z,9.60
2022-10-13T10:14:19.310Z,9.60
2022-10-13T10:15:19.288Z,8.80
2022-10-13T10:16:19.272Z,9.30
2022-10-13T10:17:19.424Z,9.30
2022-10-13T10:18:19.242Z,9.30
2022-10-13T10:19:19.231Z,9.10
2022-10-13T10:20:19.241Z,9.40
2022-10-13T10:21:19.222Z,8.40
2022-10-13T10:22:19.215Z,8.10
2022-10-13T10:23:19.206Z,8.40
2022-10-13T10:24:19.183Z,8.70
2022-10-13T10:25:19.183Z,8.20
2022-10-13T10:26:23.514Z,8.30
2022-10-13T10:28:19.183Z,9.40
2022-10-13T10:29:19.137Z,9.00
2022-10-13T10:30:19.131Z,9.00
2022-10-13T10:31:19.139Z,8.30
2022-10-13T10:32:19.347Z,8.40
2022-10-13T10:33:19.085Z,8.10
2022-10-13T10:34:19.081Z,8.30
2022-10-13T10:35:19.076Z,8.40
2022-10-13T10:36:19.070Z,8.00
2022-10-13T10:37:21.346Z,7.90
2022-10-13T10:38:20.031Z,8.90
2022-10-13T10:39:19.016Z,8.40
2022-10-13T10:40:19.021Z,8.00
2022-10-13T10:41:18.997Z,7.50
2022-10-13T10:42:19.314Z,8.60
2022-10-13T10:43:18.971Z,8.20
2022-10-13T10:44:19.000Z,8.30
2022-10-13T10:45:18.951Z,7.30
2022-10-13T10:46:18.954Z,7.90
2022-10-13T10:47:22.483Z,7.80
2022-10-13T10:48:18.932Z,8.10
2022-10-13T10:49:18.902Z,7.20
2022-10-13T10:50:18.922Z,7.70
2022-10-13T10:51:18.881Z,7.00
2022-10-13T10:52:18.884Z,6.80
2022-10-13T10:53:18.864Z,7.80
2022-10-13T10:54:18.858Z,7.30
2022-10-13T10:55:18.865Z,7.00
2022-10-13T10:56:18.834Z,7.80
2022-10-13T10:57:19.085Z,6.90
2022-10-13T10:58:18.816Z,7.00
2022-10-13T10:59:18.798Z,7.80
2022-10-13T11:00:18.818Z,7.00
2022-10-13T11:01:18.849Z,7.60
2022-10-13T11:02:19.097Z,6.90
2022-10-13T11:03:18.749Z,7.10
2022-10-13T11:04:18.746Z,6.90
2022-10-13T11:05:18.731Z,6.40
2022-10-13T11:06:18.737Z,7.10
2022-10-13T11:07:18.939Z,6.50
2022-10-13T11:08:18.703Z,6.30
2022-10-13T11:09:18.682Z,5.90
2022-10-13T11:10:18.690Z,5.80
2022-10-13T11:11:21.885Z,6.00
2022-10-13T11:12:20.092Z,6.20
2022-10-13T11:13:18.644Z,5.70
2022-10-13T11:14:18.637Z,6.00
2022-10-13T11:15:18.634Z,6.10
2022-10-13T11:16:18.681Z,5.80
2022-10-13T11:17:18.698Z,5.50
2022-10-13T11:18:21.960Z,5.60
2022-10-13T11:19:18.575Z,5.40
2022-10-13T11:20:18.580Z,5.80
2022-10-13T11:21:18.565Z,5.50
2022-10-13T11:22:18.973Z,5.30
2022-10-13T11:23:18.580Z,5.60
2022-10-13T11:24:18.546Z,6.00
2022-10-13T11:25:18.537Z,6.30
2022-10-13T11:26:18.520Z,5.50
2022-10-13T11:27:18.486Z,5.20
2022-10-13T11:28:18.521Z,5.50
2022-10-13T11:29:18.481Z,5.10
2022-10-13T11:30:18.472Z,4.90
2022-10-13T11:31:18.460Z,4.80
2022-10-13T11:32:18.843Z,5.30
2022-10-13T11:33:18.432Z,5.10
2022-10-13T11:34:18.423Z,5.20
2022-10-13T11:35:18.402Z,4.90
2022-10-13T11:36:18.401Z,5.10
2022-10-13T11:37:18.387Z,5.10
2022-10-13T11:38:18.371Z,4.90
2022-10-13T11:39:18.426Z,5.80
2022-10-13T11:40:18.355Z,5.00
2022-10-13T11:41:18.352Z,4.50
2022-10-13T11:42:18.500Z,5.10
2022-10-13T11:43:18.317Z,4.70
2022-10-13T11:44:18.310Z,4.50
2022-10-13T11:45:18.286Z,4.50
2022-10-13T11:46:18.296Z,5.00
2022-10-13T11:47:18.570Z,4.70
2022-10-13T11:48:18.258Z,4.70
2022-10-13T11:49:18.256Z,4.80
2022-10-13T11:50:18.248Z,4.90
2022-10-13T11:51:18.237Z,3.90
2022-10-13T11:52:18.649Z,4.30
2022-10-13T11:53:18.198Z,4.10
2022-10-13T11:54:18.212Z,3.90
2022-10-13T11:55:18.183Z,4.30
2022-10-13T11:56:18.195Z,4.10
2022-10-13T11:57:18.150Z,4.60
2022-10-13T11:58:18.160Z,4.00
2022-10-13T11:59:18.139Z,4.10
2022-10-13T12:00:18.133Z,4.40
2022-10-13T12:01:18.132Z,4.10
2022-10-13T12:02:19.237Z,4.30
2022-10-13T12:03:18.162Z,4.10
2022-10-13T12:04:18.083Z,4.20
2022-10-13T12:05:18.076Z,4.20
2022-10-13T12:06:18.073Z,4.50
2022-10-13T12:07:18.064Z,4.80
2022-10-13T12:08:18.034Z,5.00
2022-10-13T12:09:18.040Z,4.80
2022-10-13T12:10:18.085Z,4.90
2022-10-13T12:11:18.024Z,5.30
2022-10-13T12:12:18.419Z,4.90
2022-10-13T12:13:17.986Z,5.20
2022-10-13T12:14:17.976Z,5.00
2022-10-13T12:15:17.965Z,5.00
2022-10-13T12:16:17.970Z,5.30
2022-10-13T12:17:23.142Z,5.30
2022-10-13T12:18:18.928Z,5.40
2022-10-13T12:19:17.919Z,5.20
2022-10-13T12:20:17.973Z,4.90
2022-10-13T12:21:17.908Z,5.00
2022-10-13T12:22:17.887Z,5.00
2022-10-13T12:23:17.968Z,5.20
2022-10-13T12:24:17.864Z,5.00
2022-10-13T12:25:17.859Z,5.00
2022-10-13T12:26:17.850Z,4.80
2022-10-13T12:27:18.262Z,4.80
2022-10-13T12:28:17.835Z,4.80
2022-10-13T12:29:17.803Z,5.20
2022-10-13T12:30:17.793Z,5.10
2022-10-13T12:31:17.801Z,5.00
2022-10-13T12:32:17.802Z,4.70
2022-10-13T12:33:17.761Z,4.90
2022-10-13T12:34:17.790Z,4.50
2022-10-13T12:35:17.743Z,5.30
2022-10-13T12:36:17.759Z,5.60
2022-10-13T12:37:18.037Z,5.70
2022-10-13T12:38:17.714Z,5.30
2022-10-13T12:39:17.685Z,5.10
2022-10-13T12:40:17.695Z,5.80
2022-10-13T12:41:17.695Z,5.90
2022-10-13T12:42:17.717Z,5.80
2022-10-13T12:43:17.655Z,5.50
2022-10-13T12:44:17.635Z,5.90
2022-10-13T12:45:17.631Z,5.80
2022-10-13T12:46:17.658Z,5.40
2022-10-13T12:47:17.782Z,5.60
2022-10-13T12:48:17.587Z,5.40
2022-10-13T12:49:17.634Z,5.60
2022-10-13T12:50:17.577Z,5.40
2022-10-13T12:51:17.568Z,5.80
2022-10-13T12:52:17.823Z,5.80
2022-10-13T12:53:17.538Z,6.00
2022-10-13T12:54:17.530Z,5.60
2022-10-13T12:55:17.535Z,6.60
2022-10-13T12:56:17.523Z,6.00
2022-10-13T12:57:17.489Z,5.60
2022-10-13T12:58:17.501Z,6.50
2022-10-13T12:59:17.477Z,6.20
2022-10-13T13:00:17.481Z,6.10
2022-10-13T13:01:17.540Z,6.30
2022-10-13T13:02:17.800Z,6.20