createdAt,value
2022-09-22T00:01:59.188Z,4.25
2022-09-22T00:04:32.140Z,4.50
2022-09-22T00:07:06.245Z,5.30
2022-09-22T00:09:38.047Z,3.90
2022-09-22T00:12:10.393Z,3.87
2022-09-22T00:14:42.665Z,4.65
2022-09-22T00:17:14.108Z,5.18
2022-09-22T00:19:45.806Z,4.67
2022-09-22T00:22:20.880Z,4.57
2022-09-22T00:24:53.249Z,4.90
2022-09-22T00:27:26.255Z,4.55
2022-09-22T00:29:58.051Z,4.80
2022-09-22T00:32:31.104Z,3.60
2022-09-22T00:35:03.098Z,3.45
2022-09-22T00:37:37.782Z,4.40
2022-09-22T00:40:10.366Z,5.53
2022-09-22T00:42:42.745Z,4.55
2022-09-22T00:45:15.184Z,3.92
2022-09-22T00:47:47.448Z,4.28
2022-09-22T00:50:20.304Z,3.80
2022-09-22T00:52:57.054Z,4.30
2022-09-22T00:55:32.019Z,3.72
2022-09-22T00:58:05.133Z,4.72
2022-09-22T01:00:37.708Z,5.15
2022-09-22T01:03:11.555Z,5.72
2022-09-22T01:05:43.916Z,6.32
2022-09-22T01:08:18.796Z,5.95
2022-09-22T01:10:51.444Z,5.00
2022-09-22T01:13:27.931Z,5.67
2022-09-22T01:15:57.064Z,6.10
2022-09-22T01:18:34.266Z,6.35
2022-09-22T01:21:22.730Z,6.63
2022-09-22T01:24:17.560Z,5.65
2022-09-22T01:27:24.446Z,6.60
2022-09-22T01:30:19.199Z,5.78
2022-09-22T01:33:12.867Z,6.32
2022-09-22T01:35:50.924Z,6.87
2022-09-22T01:38:30.484Z,6.10
2022-09-22T01:41:03.532Z,5.93
2022-09-22T01:43:41.489Z,6.05
2022-09-22T01:46:17.853Z,6.32
2022-09-22T01:48:51.886Z,6.30
2022-09-22T01:51:27.388Z,5.80
2022-09-22T01:54:02.691Z,5.75
2022-09-22T01:56:37.047Z,6.10
2022-09-22T01:59:09.664Z,5.95
2022-09-22T02:01:46.311Z,5.25
2022-09-22T02:04:21.270Z,5.60
2022-09-22T02:06:55.731Z,6.13
2022-09-22T02:09:29.993Z,5.50
2022-09-22T02:12:01.715Z,6.60
2022-09-22T02:14:33.623Z,5.20
2022-09-22T02:17:08.120Z,6.32
2022-09-22T02:19:41.279Z,5.00
2022-09-22T02:22:15.064Z,4.20
2022-09-22T02:24:49.011Z,6.43
2022-09-22T02:27:26.601Z,4.88
2022-09-22T02:30:00.912Z,4.90
2022-09-22T02:32:37.795Z,4.15
2022-09-22T02:35:11.811Z,4.05
2022-09-22T02:37:45.190Z,4.40
2022-09-22T02:40:20.529Z,4.40
2022-09-22T02:42:56.921Z,4.95
2022-09-22T02:45:30.280Z,2.92
2022-09-22T02:48:07.897Z,3.90
2022-09-22T02:50:41.822Z,3.60
2022-09-22T02:53:16.770Z,3.25
2022-09-22T02:55:48.141Z,4.80
2022-09-22T02:58:20.670Z,4.10
2022-09-22T03:00:54.606Z,5.15
2022-09-22T03:03:28.350Z,3.95
2022-09-22T03:06:00.518Z,3.72
2022-09-22T03:08:34.795Z,3.83
2022-09-22T03:11:05.928Z,3.83
2022-09-22T03:13:40.010Z,3.97
2022-09-22T03:16:12.073Z,3.92
2022-09-22T03:18:47.748Z,4.72
2022-09-22T03:21:19.894Z,3.67
2022-09-22T03:23:53.992Z,3.40
2022-09-22T03:26:25.646Z,3.73
2022-09-22T03:28:57.649Z,4.82
2022-09-22T03:31:31.765Z,3.92
2022-09-22T03:34:08.929Z,3.75
2022-09-22T03:36:40.767Z,5.80
2022-09-22T03:39:14.782Z,4.18
2022-09-22T03:41:48.724Z,4.57
2022-09-22T03:44:20.364Z,3.47
2022-09-22T03:46:52.896Z,3.95
2022-09-22T03:49:29.998Z,4.38
2022-09-22T03:52:01.888Z,4.15
2022-09-22T03:54:35.470Z,3.97
2022-09-22T03:57:08.286Z,3.97
2022-09-22T03:59:39.992Z,5.33
2022-09-22T04:02:13.139Z,4.20
2022-09-22T04:04:48.856Z,4.25
2022-09-22T04:07:22.703Z,5.63
2022-09-22T04:09:54.650Z,5.45
2022-09-22T04:12:25.625Z,5.38
2022-09-22T04:14:58.207Z,4.97
2022-09-22T04:17:30.758Z,5.90
2022-09-22T04:20:08.515Z,7.35
2022-09-22T04:22:40.112Z,7.37
2022-09-22T04:25:14.250Z,6.77
2022-09-22T04:27:47.386Z,7.20
2022-09-22T04:30:19.241Z,6.40
2022-09-22T04:32:52.354Z,8.37
2022-09-22T04:35:28.605Z,4.93
2022-09-22T04:38:02.040Z,4.93
2022-09-22T04:40:35.083Z,3.75
2022-09-22T04:43:07.172Z,5.20
2022-09-22T04:45:41.109Z,3.20
2022-09-22T04:48:13.574Z,5.95
2022-09-22T04:50:49.340Z,5.93
2022-09-22T04:53:22.302Z,8.57
2022-09-22T04:55:57.955Z,8.10
2022-09-22T04:58:31.936Z,7.75
2022-09-22T05:01:07.802Z,8.05
2022-09-22T05:03:41.328Z,5.30
2022-09-22T05:06:17.433Z,4.80
2022-09-22T05:11:25.944Z,6.95
2022-09-22T05:13:59.048Z,8.95
2022-09-22T05:16:32.452Z,8.80
2022-09-22T05:19:04.351Z,9.68
2022-09-22T05:21:40.066Z,15.05
2022-09-22T05:24:14.704Z,14.02
2022-09-22T05:26:46.446Z,12.65
2022-09-22T05:29:18.696Z,13.20
2022-09-22T05:31:52.132Z,13.05
2022-09-22T05:34:28.002Z,11.77
2022-09-22T05:37:03.992Z,11.68
2022-09-22T05:39:36.145Z,8.85
2022-09-22T05:42:10.981Z,11.20
2022-09-22T05:44:48.051Z,9.90
2022-09-22T05:47:20.538Z,9.77
2022-09-22T05:49:55.227Z,12.15
2022-09-22T05:52:31.599Z,10.43
2022-09-22T05:55:04.479Z,10.70
2022-09-22T05:57:38.175Z,11.20
2022-09-22T06:00:13.040Z,12.93
2022-09-22T06:02:47.744Z,12.98
2022-09-22T06:05:19.688Z,13.55
2022-09-22T06:08:01.752Z,15.10
2022-09-22T06:10:38.565Z,13.10
2022-09-22T06:13:13.413Z,14.18
2022-09-22T06:15:48.888Z,14.65
2022-09-22T06:18:24.873Z,15.90
2022-09-22T06:23:38.301Z,17.00
2022-09-22T06:26:14.562Z,16.20
2022-09-22T06:28:49.603Z,18.05
2022-09-22T06:31:22.340Z,16.45
2022-09-22T06:33:56.000Z,14.63
2022-09-22T06:36:31.719Z,16.33
2022-09-22T06:39:06.575Z,16.63
2022-09-22T06:41:40.144Z,13.75
2022-09-22T06:44:16.213Z,14.50
2022-09-22T06:46:49.203Z,13.70
2022-09-22T06:49:22.737Z,14.13
2022-09-22T06:51:58.965Z,14.50
2022-09-22T06:54:34.180Z,13.27
2022-09-22T06:57:08.816Z,14.90
2022-09-22T06:59:41.056Z,14.90
2022-09-22T07:02:15.035Z,14.55
2022-09-22T07:04:48.618Z,13.30
2022-09-22T07:07:20.593Z,14.07
2022-09-22T07:09:55.540Z,13.70
2022-09-22T07:12:30.644Z,14.45
2022-09-22T07:15:03.436Z,12.70
2022-09-22T07:17:37.386Z,13.50
2022-09-22T07:20:10.305Z,14.23
2022-09-22T07:22:42.704Z,12.30
2022-09-22T07:25:17.607Z,11.90
2022-09-22T07:27:53.085Z,11.35
2022-09-22T07:30:27.374Z,12.13
2022-09-22T07:33:02.487Z,10.10
2022-09-22T07:35:38.945Z,11.33
2022-09-22T07:38:11.751Z,9.80
2022-09-22T07:41:00.783Z,11.45
2022-09-22T07:43:33.159Z,14.00
2022-09-22T07:46:09.939Z,11.83
2022-09-22T07:48:48.183Z,13.00
2022-09-22T07:51:21.935Z,10.65
2022-09-22T07:53:54.604Z,10.00
2022-09-22T07:56:31.200Z,9.40
2022-09-22T07:59:11.601Z,9.20
2022-09-22T08:01:47.912Z,9.20
2022-09-22T08:04:23.147Z,8.48
2022-09-22T08:06:57.709Z,8.40
2022-09-22T08:09:33.711Z,8.23
2022-09-22T08:14:47.811Z,7.30
2022-09-22T08:17:24.829Z,8.00
2022-09-22T08:20:01.736Z,6.57
2022-09-22T08:22:36.170Z,6.47
2022-09-22T08:25:12.723Z,6.07
2022-09-22T08:27:52.124Z,5.78
2022-09-22T08:30:25.938Z,6.57
2022-09-22T08:32:58.764Z,5.97
2022-09-22T08:35:35.141Z,6.40
2022-09-22T08:38:12.619Z,5.47
2022-09-22T08:40:47.716Z,4.70
2022-09-22T08:43:22.661Z,4.05
2022-09-22T08:45:57.555Z,3.80
2022-09-22T08:51:26.326Z,1.08
2022-09-22T08:54:03.271Z,0.90
2022-09-22T08:56:37.508Z,0.90
2022-09-22T08:59:15.674Z,0.90
2022-09-22T09:01:55.377Z,0.70
2022-09-22T09:05:09.405Z,0.50
2022-09-22T09:07:46.059Z,0.70
2022-09-22T09:10:29.158Z,0.80
2022-09-22T09:13:08.727Z,0.50
2022-09-22T09:15:48.644Z,0.90
2022-09-22T09:18:23.591Z,0.82
2022-09-22T09:20:59.849Z,0.50
2022-09-22T09:26:26.561Z,0.70
2022-09-22T09:29:03.020Z,0.68
2022-09-22T09:31:43.049Z,0.60
2022-09-22T09:34:18.166Z,0.45
2022-09-22T09:36:55.645Z,0.47
2022-09-22T09:39:29.744Z,0.60
2022-09-22T09:42:01.255Z,0.70
2022-09-22T09:44:39.349Z,0.60
2022-09-22T09:47:19.883Z,0.60
2022-09-22T09:49:54.555Z,0.70
2022-09-22T09:52:26.427Z,0.60
2022-09-22T09:55:00.798Z,0.50
2022-09-22T09:57:36.184Z,0.63
2022-09-22T10:00:33.116Z,0.50
2022-09-22T10:03:16.903Z,0.60
2022-09-22T10:06:03.092Z,0.57
2022-09-22T10:08:36.842Z,0.60
2022-09-22T10:11:13.392Z,0.70
2022-09-22T10:13:47.360Z,0.80
2022-09-22T10:16:24.252Z,0.80
2022-09-22T10:19:06.799Z,0.50
2022-09-22T10:21:38.010Z,0.50
2022-09-22T10:24:31.800Z,0.50
2022-09-22T10:27:05.424Z,1.15
2022-09-22T10:29:42.698Z,0.50
2022-09-22T10:32:18.211Z,0.40
2022-09-22T10:34:57.383Z,0.50
2022-09-22T10:37:31.356Z,0.50
2022-09-22T10:40:06.128Z,0.60
2022-09-22T10:42:41.200Z,0.43
2022-09-22T10:45:15.906Z,0.40
2022-09-22T10:47:55.091Z,0.50
2022-09-22T10:51:08.269Z,0.50
2022-09-22T10:53:53.220Z,0.50
2022-09-22T10:56:28.930Z,0.37
2022-09-22T10:59:18.907Z,0.40
2022-09-22T11:02:03.107Z,0.40
2022-09-22T11:04:44.870Z,0.50
2022-09-22T11:07:49.096Z,0.30
2022-09-22T11:10:41.466Z,0.65
2022-09-22T11:13:15.213Z,0.30
2022-09-22T11:16:08.793Z,0.40
2022-09-22T11:19:06.364Z,0.28
2022-09-22T11:21:45.520Z,0.47
2022-09-22T11:24:24.057Z,0.50
2022-09-22T11:26:59.359Z,0.40
2022-09-22T11:30:10.766Z,0.40
2022-09-22T11:33:02.450Z,0.57
2022-09-22T11:36:00.770Z,0.50
2022-09-22T11:38:58.263Z,5.55
2022-09-22T11:41:35.126Z,0.57
2022-09-22T11:44:34.200Z,0.60
2022-09-22T11:47:34.695Z,0.38
2022-09-22T11:50:09.242Z,0.32
2022-09-22T11:52:51.488Z,0.38
2022-09-22T11:55:29.581Z,0.30
2022-09-22T11:58:02.079Z,0.57
2022-09-22T12:00:38.435Z,0.57
2022-09-22T12:03:11.692Z,2.08
2022-09-22T12:05:44.910Z,0.50
2022-09-22T12:08:19.120Z,0.30
2022-09-22T12:10:56.110Z,0.30
2022-09-22T12:13:31.280Z,0.30
2022-09-22T12:16:10.140Z,0.20
2022-09-22T12:18:51.360Z,0.30
2022-09-22T12:21:30.835Z,0.20
2022-09-22T12:24:03.336Z,0.30
2022-09-22T12:26:35.633Z,0.30
2022-09-22T12:29:11.826Z,0.22
2022-09-22T12:31:47.657Z,0.40
2022-09-22T12:36:49.737Z,0.35
2022-09-22T12:39:21.605Z,0.22
2022-09-22T12:41:53.642Z,0.30
2022-09-22T12:44:25.644Z,0.40
2022-09-22T12:47:01.502Z,0.30
2022-09-22T12:52:03.207Z,0.20
2022-09-22T12:54:42.668Z,0.30
2022-09-22T12:57:30.378Z,0.30
2022-09-22T13:00:32.834Z,0.32
2022-09-22T13:03:45.707Z,0.43
2022-09-22T13:06:47.830Z,0.30
2022-09-22T13:09:24.462Z,0.40
2022-09-22T13:12:27.457Z,0.40
2022-09-22T13:15:26.949Z,0.13
2022-09-22T13:18:00.960Z,0.20
2022-09-22T13:20:36.451Z,0.20
2022-09-22T13:23:09.345Z,0.32
2022-09-22T13:25:41.346Z,0.70
2022-09-22T13:28:17.730Z,1.00
2022-09-22T13:30:50.138Z,0.50
2022-09-22T13:33:25.983Z,0.30
2022-09-22T13:36:09.042Z,0.30
2022-09-22T13:38:43.771Z,0.10
2022-09-22T13:41:21.430Z,0.32
2022-09-22T13:43:55.253Z,1.40
2022-09-22T13:46:28.404Z,0.20
2022-09-22T13:48:59.935Z,0.10
2022-09-22T13:51:34.535Z,0.10
2022-09-22T13:54:07.189Z,0.20
2022-09-22T13:56:39.289Z,0.20
2022-09-22T13:59:10.705Z,0.28
2022-09-22T14:01:49.142Z,0.20
2022-09-22T14:04:25.223Z,0.20
2022-09-22T14:07:00.478Z,0.10
2022-09-22T14:09:32.766Z,0.25
2022-09-22T14:12:03.897Z,0.20
2022-09-22T14:14:36.043Z,0.32
2022-09-22T14:17:08.624Z,0.20
2022-09-22T14:19:42.319Z,0.10
2022-09-22T14:22:20.805Z,0.30
2022-09-22T14:24:52.818Z,0.03
2022-09-22T14:27:26.235Z,0.40
2022-09-22T14:29:58.678Z,0.13
2022-09-22T14:32:35.385Z,0.20
2022-09-22T14:35:09.031Z,0.20
2022-09-22T14:37:46.060Z,0.20
2022-09-22T14:40:19.789Z,0.20
2022-09-22T14:42:59.447Z,0.40
2022-09-22T14:45:32.064Z,0.20
2022-09-22T14:48:21.811Z,0.10
2022-09-22T14:50:57.283Z,0.28
2022-09-22T14:53:33.183Z,0.20
2022-09-22T14:58:40.311Z,0.38
2022-09-22T15:01:38.655Z,0.20
2022-09-22T15:04:16.383Z,0.60
2022-09-22T15:06:49.418Z,0.30
2022-09-22T15:09:26.883Z,0.30
2022-09-22T15:12:02.618Z,0.30
2022-09-22T15:14:44.591Z,0.30
2022-09-22T15:17:52.942Z,0.30
2022-09-22T15:20:25.396Z,0.20
2022-09-22T15:22:57.084Z,0.20
2022-09-22T15:25:31.954Z,0.55
2022-09-22T15:28:07.825Z,0.20
2022-09-22T15:33:15.003Z,0.30
2022-09-22T15:35:48.797Z,0.40
2022-09-22T15:38:24.274Z,0.20
2022-09-22T15:40:58.132Z,0.20
2022-09-22T15:43:32.269Z,0.43
2022-09-22T15:46:08.266Z,0.35
2022-09-22T15:48:40.651Z,0.40
2022-09-22T15:51:15.087Z,0.38
2022-09-22T15:53:46.844Z,0.40
2022-09-22T15:56:23.658Z,0.43
2022-09-22T15:58:55.992Z,0.40
2022-09-22T16:01:29.749Z,0.40
2022-09-22T16:04:01.767Z,0.43
2022-09-22T16:06:33.916Z,0.50
2022-09-22T16:09:08.387Z,0.40
2022-09-22T16:11:44.631Z,0.40
2022-09-22T16:14:17.019Z,0.38
2022-09-22T16:16:52.405Z,0.50
2022-09-22T16:19:23.162Z,0.50
2022-09-22T16:21:57.875Z,0.93
2022-09-22T16:24:32.807Z,0.70
2022-09-22T16:27:07.572Z,0.75
2022-09-22T16:29:40.476Z,1.20
2022-09-22T16:32:12.831Z,0.90
2022-09-22T16:34:43.896Z,0.82
2022-09-22T16:37:15.349Z,0.98
2022-09-22T16:39:48.517Z,1.05
2022-09-22T16:42:23.851Z,0.95
2022-09-22T16:44:58.060Z,1.23
2022-09-22T16:47:29.737Z,1.05
2022-09-22T16:50:01.755Z,2.05
2022-09-22T16:52:33.065Z,2.55
2022-09-22T16:55:07.529Z,3.33
2022-09-22T16:57:42.025Z,3.13
2022-09-22T17:00:14.999Z,4.88
2022-09-22T17:02:47.002Z,23.67
2022-09-22T17:05:18.943Z,10.87
2022-09-22T17:07:50.330Z,11.70
2022-09-22T17:10:21.694Z,9.00
2022-09-22T17:12:56.506Z,6.50
2022-09-22T17:15:27.710Z,4.65
2022-09-22T17:17:59.824Z,4.40
2022-09-22T17:20:30.813Z,4.00
2022-09-22T17:23:01.778Z,3.50
2022-09-22T17:25:33.531Z,4.80
2022-09-22T17:28:07.893Z,4.40
2022-09-22T17:30:39.758Z,5.18
2022-09-22T17:33:11.281Z,5.03
2022-09-22T17:35:42.833Z,4.85
2022-09-22T17:38:13.814Z,4.25
2022-09-22T17:40:47.802Z,4.10
2022-09-22T17:43:22.407Z,3.70
2022-09-22T17:45:54.800Z,4.70
2022-09-22T17:48:41.217Z,8.00
2022-09-22T17:54:39.062Z,15.00
2022-09-22T17:57:11.456Z,12.25
2022-09-22T17:59:45.343Z,11.40
2022-09-22T18:02:18.723Z,10.05
2022-09-22T18:04:50.151Z,7.22
2022-09-22T18:07:22.975Z,6.40
2022-09-22T18:09:55.609Z,6.83
2022-09-22T18:12:27.147Z,6.43
2022-09-22T18:15:04.154Z,7.10
2022-09-22T18:17:40.436Z,5.50
2022-09-22T18:20:11.468Z,6.05
2022-09-22T18:22:45.101Z,5.90
2022-09-22T18:25:19.668Z,6.63
2022-09-22T18:27:50.923Z,6.07
2022-09-22T18:30:24.457Z,6.00
2022-09-22T18:32:56.520Z,6.53
2022-09-22T18:35:29.136Z,6.82
2022-09-22T18:38:03.283Z,7.20
2022-09-22T18:40:34.892Z,6.35
2022-09-22T18:43:10.456Z,6.90
2022-09-22T18:45:44.438Z,6.55
2022-09-22T18:48:17.528Z,7.65
2022-09-22T18:50:50.317Z,8.60
2022-09-22T18:53:23.034Z,8.20
2022-09-22T18:55:56.720Z,8.77
2022-09-22T18:58:27.811Z,9.77
2022-09-22T19:01:06.349Z,8.82
2022-09-22T19:03:37.724Z,8.90
2022-09-22T19:06:09.246Z,8.95
2022-09-22T19:08:40.832Z,9.20
2022-09-22T19:11:13.239Z,10.45
2022-09-22T19:13:44.764Z,10.80
2022-09-22T19:16:19.173Z,13.60
2022-09-22T19:18:51.268Z,12.50
2022-09-22T19:21:25.254Z,11.65
2022-09-22T19:23:57.838Z,13.63
2022-09-22T19:26:29.163Z,14.45
2022-09-22T19:29:03.061Z,13.60
2022-09-22T19:31:38.063Z,15.77
2022-09-22T19:34:10.259Z,17.83
2022-09-22T19:36:43.221Z,19.48
2022-09-22T19:39:19.588Z,18.15
2022-09-22T19:41:51.373Z,18.70
2022-09-22T19:44:24.327Z,17.70
2022-09-22T19:46:59.259Z,16.50
2022-09-22T19:49:31.506Z,16.95
2022-09-22T19:52:04.006Z,16.25
2022-09-22T19:54:35.773Z,14.60
2022-09-22T19:57:07.255Z,15.60
2022-09-22T19:59:37.629Z,13.90
2022-09-22T20:02:15.581Z,15.60
2022-09-22T20:04:48.091Z,14.10
2022-09-22T20:07:20.545Z,14.55
2022-09-22T20:09:52.061Z,14.18
2022-09-22T20:12:24.039Z,14.13
2022-09-22T20:14:55.733Z,17.52
2022-09-22T20:17:32.495Z,15.95
2022-09-22T20:20:04.277Z,16.55
2022-09-22T20:22:36.060Z,15.60
2022-09-22T20:25:12.959Z,17.00
2022-09-22T20:27:48.241Z,17.35
2022-09-22T20:30:20.308Z,18.50
2022-09-22T20:32:54.642Z,20.75
2022-09-22T20:35:26.084Z,19.83
2022-09-22T20:37:59.523Z,18.17
2022-09-22T20:40:31.096Z,16.05
2022-09-22T20:43:06.435Z,17.45
2022-09-22T20:45:39.114Z,15.82
2022-09-22T20:48:17.241Z,13.88
2022-09-22T20:50:58.260Z,11.27
2022-09-22T20:53:31.153Z,11.45
2022-09-22T20:56:03.711Z,13.98
2022-09-22T20:58:35.407Z,12.15
2022-09-22T21:01:07.120Z,13.33
2022-09-22T21:03:41.665Z,13.95
2022-09-22T21:06:14.758Z,12.20
2022-09-22T21:08:58.455Z,13.68
2022-09-22T21:11:31.127Z,9.90
2022-09-22T21:14:06.199Z,11.00
2022-09-22T21:16:40.163Z,9.32
2022-09-22T21:19:14.680Z,8.63
2022-09-22T21:21:46.428Z,8.55
2022-09-22T21:24:18.011Z,9.23
2022-09-22T21:26:48.465Z,8.02
2022-09-22T21:29:21.486Z,8.98
2022-09-22T21:31:53.085Z,9.35
2022-09-22T21:34:27.929Z,11.13
2022-09-22T21:37:02.347Z,10.50
2022-09-22T21:39:35.074Z,10.63
2022-09-22T21:42:09.222Z,11.75
2022-09-22T21:44:40.942Z,13.88
2022-09-22T21:47:14.994Z,15.90
2022-09-22T21:49:50.590Z,15.07
2022-09-22T21:52:22.946Z,16.25
2022-09-22T21:54:56.876Z,15.80
2022-09-22T21:57:30.756Z,18.35
2022-09-22T22:00:01.724Z,16.48
2022-09-22T22:02:53.703Z,16.15
2022-09-22T22:05:30.385Z,15.35
2022-09-22T22:08:01.944Z,16.33
2022-09-22T22:10:33.236Z,14.50
2022-09-22T22:13:05.721Z,17.23
2022-09-22T22:15:37.815Z,17.52
2022-09-22T22:18:08.863Z,16.85
2022-09-22T22:20:42.439Z,15.40
2022-09-22T22:23:13.810Z,14.70
2022-09-22T22:25:47.744Z,22.37
2022-09-22T22:28:18.798Z,24.83
2022-09-22T22:30:52.884Z,22.52
2022-09-22T22:33:26.757Z,24.03
2022-09-22T22:36:02.759Z,21.00
2022-09-22T22:41:05.313Z,14.85
2022-09-22T22:43:34.233Z,14.32
2022-09-22T22:46:07.010Z,17.25
2022-09-22T22:48:38.158Z,14.70
2022-09-22T22:51:13.312Z,13.88
2022-09-22T22:53:45.013Z,15.47
2022-09-22T22:56:17.638Z,16.10
2022-09-22T22:58:49.281Z,14.70
2022-09-22T23:01:21.783Z,12.68
2022-09-22T23:03:54.262Z,14.68
2022-09-22T23:06:29.869Z,12.13
2022-09-22T23:09:01.896Z,11.35
2022-09-22T23:11:35.594Z,10.85
2022-09-22T23:14:07.674Z,13.10
2022-09-22T23:16:40.311Z,13.95
2022-09-22T23:19:13.493Z,15.20
2022-09-22T23:21:47.829Z,11.73
2022-09-22T23:24:19.815Z,12.40
2022-09-22T23:26:50.996Z,10.55
2022-09-22T23:29:22.534Z,12.05
2022-09-22T23:31:54.799Z,12.60
2022-09-22T23:34:27.628Z,11.80
2022-09-22T23:37:01.404Z,10.43
2022-09-22T23:39:32.820Z,10.57
2022-09-22T23:42:07.115Z,10.10
2022-09-22T23:44:38.731Z,12.60
2022-09-22T23:47:12.225Z,11.40
2022-09-22T23:49:47.064Z,10.40
2022-09-22T23:52:22.679Z,11.32
2022-09-22T23:54:53.709Z,10.00
2022-09-22T23:57:25.805Z,12.45
2022-09-22T23:59:56.737Z,10.17
